createdAt,value
2024-05-09T00:02:35.190Z,91.86
2024-05-09T00:05:40.146Z,91.97
2024-05-09T00:08:44.972Z,92.19
2024-05-09T00:11:49.891Z,92.58
2024-05-09T00:14:54.501Z,92.64
2024-05-09T00:18:02.139Z,92.60
2024-05-09T00:21:07.791Z,92.15
2024-05-09T00:24:12.767Z,92.49
2024-05-09T00:27:18.452Z,92.62
2024-05-09T00:30:31.623Z,92.86
2024-05-09T00:33:42.633Z,92.82
2024-05-09T00:36:47.606Z,92.39
2024-05-09T00:39:52.190Z,90.49
2024-05-09T00:42:56.878Z,89.59
2024-05-09T00:46:02.104Z,88.27
2024-05-09T00:49:09.990Z,87.14
2024-05-09T00:52:14.714Z,87.13
2024-05-09T00:55:20.424Z,86.22
2024-05-09T00:58:27.055Z,86.67
2024-05-09T01:01:32.355Z,86.93
2024-05-09T01:04:39.821Z,87.23
2024-05-09T01:07:46.024Z,86.14
2024-05-09T01:10:50.971Z,85.28
2024-05-09T01:13:55.824Z,85.05
2024-05-09T01:17:00.709Z,85.02
2024-05-09T01:20:10.978Z,84.71
2024-05-09T01:23:23.784Z,86.16
2024-05-09T01:26:28.751Z,86.22
2024-05-09T01:29:33.696Z,86.69
2024-05-09T01:32:38.841Z,86.95
2024-05-09T01:35:43.741Z,85.72
2024-05-09T01:38:51.186Z,84.71
2024-05-09T01:41:56.021Z,84.70
2024-05-09T01:45:00.772Z,84.63
2024-05-09T01:48:07.904Z,84.97
2024-05-09T01:51:13.198Z,85.73
2024-05-09T01:54:20.723Z,86.40
2024-05-09T01:57:25.422Z,86.04
2024-05-09T02:00:38.620Z,85.02
2024-05-09T02:03:47.893Z,85.36
2024-05-09T02:06:52.708Z,85.77
2024-05-09T02:10:00.293Z,85.28
2024-05-09T02:13:04.928Z,85.37
2024-05-09T02:16:14.177Z,85.42
2024-05-09T02:19:19.001Z,86.47
2024-05-09T02:22:23.732Z,86.31
2024-05-09T02:25:31.011Z,86.23
2024-05-09T02:28:35.654Z,85.74
2024-05-09T02:31:40.234Z,86.34
2024-05-09T02:34:44.861Z,86.20
2024-05-09T02:37:49.541Z,86.52
2024-05-09T02:40:54.294Z,86.79
2024-05-09T02:43:59.033Z,87.01
2024-05-09T02:47:01.202Z,87.13
2024-05-09T02:50:07.870Z,88.05
2024-05-09T02:53:11.417Z,87.33
2024-05-09T02:56:19.008Z,87.22
2024-05-09T02:59:21.432Z,86.81
2024-05-09T03:02:27.085Z,86.22
2024-05-09T03:05:29.240Z,86.47
2024-05-09T03:08:34.156Z,85.55
2024-05-09T03:11:41.654Z,85.34
2024-05-09T03:14:43.610Z,85.38
2024-05-09T03:17:48.383Z,85.33
2024-05-09T03:20:50.663Z,85.67
2024-05-09T03:23:55.375Z,86.65
2024-05-09T03:27:02.724Z,87.02
2024-05-09T03:30:07.363Z,87.03
2024-05-09T03:33:15.284Z,85.91
2024-05-09T03:36:18.486Z,85.93
2024-05-09T03:39:23.175Z,85.05
2024-05-09T03:42:30.806Z,85.47
2024-05-09T03:45:35.532Z,85.28
2024-05-09T03:48:37.575Z,85.36
2024-05-09T03:51:42.479Z,85.17
2024-05-09T03:54:45.679Z,85.26
2024-05-09T03:57:53.086Z,85.17
2024-05-09T04:00:55.093Z,85.51
2024-05-09T04:03:59.622Z,86.26
2024-05-09T04:07:01.532Z,85.05
2024-05-09T04:10:08.978Z,84.29
2024-05-09T04:13:15.788Z,84.28
2024-05-09T04:16:20.492Z,85.76
2024-05-09T04:19:22.712Z,86.10
2024-05-09T04:22:27.557Z,86.28
2024-05-09T04:25:32.116Z,86.34
2024-05-09T04:28:36.814Z,85.81
2024-05-09T04:31:41.473Z,86.50
2024-05-09T04:34:43.984Z,87.06
2024-05-09T04:37:48.959Z,86.84
2024-05-09T04:40:50.993Z,86.88
2024-05-09T04:43:58.315Z,87.37
2024-05-09T04:47:00.423Z,87.96
2024-05-09T04:50:05.743Z,88.85
2024-05-09T04:53:11.623Z,89.51
2024-05-09T04:56:16.415Z,89.78
2024-05-09T04:59:24.377Z,90.24
2024-05-09T05:02:26.456Z,91.28
2024-05-09T05:05:31.145Z,91.81
2024-05-09T05:08:34.519Z,91.61
2024-05-09T05:11:39.197Z,92.55
2024-05-09T05:14:43.851Z,93.33
2024-05-09T05:17:48.711Z,93.20
2024-05-09T05:20:50.838Z,93.07
2024-05-09T05:23:55.433Z,92.75
2024-05-09T05:26:57.314Z,92.51
2024-05-09T05:30:07.370Z,92.14
2024-05-09T05:33:12.969Z,91.00
2024-05-09T05:36:17.827Z,90.52
2024-05-09T05:39:22.339Z,91.08
2024-05-09T05:42:24.517Z,91.04
2024-05-09T05:45:31.787Z,91.95
2024-05-09T05:48:36.442Z,93.13
2024-05-09T05:51:38.471Z,93.28
2024-05-09T05:54:42.986Z,93.80
2024-05-09T05:57:45.062Z,94.43
2024-05-09T06:00:54.007Z,94.31
2024-05-09T06:03:56.142Z,94.66
2024-05-09T06:07:00.773Z,93.95
2024-05-09T06:10:09.309Z,93.61
2024-05-09T06:13:16.044Z,93.68
2024-05-09T06:16:23.404Z,93.33
2024-05-09T06:19:25.400Z,92.14
2024-05-09T06:22:30.149Z,91.40
2024-05-09T06:25:32.350Z,90.78
2024-05-09T06:28:38.346Z,90.48
2024-05-09T06:31:43.496Z,89.70
2024-05-09T06:34:49.580Z,88.23
2024-05-09T06:37:51.691Z,87.73
2024-05-09T06:40:57.179Z,85.34
2024-05-09T06:44:01.841Z,84.49
2024-05-09T06:47:09.275Z,84.83
2024-05-09T06:50:19.695Z,82.34
2024-05-09T06:53:28.240Z,81.69
2024-05-09T06:56:32.803Z,81.59
2024-05-09T06:59:37.533Z,79.64
2024-05-09T07:02:42.455Z,77.45
2024-05-09T07:05:48.474Z,76.08
2024-05-09T07:08:54.135Z,73.95
2024-05-09T07:11:58.721Z,72.92
2024-05-09T07:15:00.632Z,71.01
2024-05-09T07:18:15.663Z,68.58
2024-05-09T07:21:20.894Z,67.63
2024-05-09T07:24:22.925Z,65.66
2024-05-09T07:27:27.969Z,65.20
2024-05-09T07:30:33.581Z,64.28
2024-05-09T07:33:41.999Z,60.86
2024-05-09T07:36:43.945Z,61.76
2024-05-09T07:39:48.544Z,61.48
2024-05-09T07:42:50.538Z,61.85
2024-05-09T07:45:57.105Z,62.59
2024-05-09T07:50:53.268Z,60.55
2024-05-09T07:53:32.397Z,59.39
2024-05-09T07:55:50.135Z,58.50
2024-05-09T07:58:55.756Z,62.03
2024-05-09T08:01:57.942Z,60.14
2024-05-09T08:05:05.707Z,59.83
2024-05-09T08:08:08.053Z,61.81
2024-05-09T08:11:12.716Z,58.89
2024-05-09T08:14:17.304Z,58.39
2024-05-09T08:17:19.428Z,58.95
2024-05-09T08:20:31.182Z,58.08
2024-05-09T08:23:39.645Z,58.46
2024-05-09T08:26:41.515Z,56.66
2024-05-09T08:29:46.127Z,57.08
2024-05-09T08:32:48.395Z,58.72
2024-05-09T08:35:55.725Z,56.90
2024-05-09T08:39:00.234Z,56.27
2024-05-09T08:42:02.719Z,57.47
2024-05-09T08:45:07.876Z,56.46
2024-05-09T08:48:15.703Z,55.74
2024-05-09T08:51:23.907Z,58.13
2024-05-09T08:54:25.808Z,54.75
2024-05-09T08:57:32.713Z,57.03
2024-05-09T09:00:40.577Z,58.63
2024-05-09T09:03:43.797Z,56.84
2024-05-09T09:06:56.562Z,55.80
2024-05-09T09:10:00.731Z,55.01
2024-05-09T09:13:09.534Z,56.70
2024-05-09T09:16:12.937Z,54.51
2024-05-09T09:19:17.988Z,53.69
2024-05-09T09:22:22.605Z,48.69
2024-05-09T09:25:27.126Z,51.33
2024-05-09T09:28:32.202Z,54.58
2024-05-09T09:31:34.390Z,55.56
2024-05-09T09:34:39.021Z,54.53
2024-05-09T09:37:45.873Z,52.81
2024-05-09T09:40:50.960Z,51.69
2024-05-09T09:43:54.322Z,51.12
2024-05-09T09:46:59.757Z,51.08
2024-05-09T09:50:05.462Z,51.04
2024-05-09T09:53:17.163Z,48.86
2024-05-09T09:56:21.283Z,48.87
2024-05-09T09:59:25.868Z,48.71
2024-05-09T10:02:30.444Z,50.23
2024-05-09T10:05:33.828Z,49.84
2024-05-09T10:08:42.361Z,50.07
2024-05-09T10:11:49.194Z,49.25
2024-05-09T10:14:57.280Z,48.11
2024-05-09T10:18:07.882Z,46.93
2024-05-09T10:21:19.127Z,46.61
2024-05-09T10:24:23.618Z,44.27
2024-05-09T10:27:29.897Z,48.10
2024-05-09T10:30:36.094Z,43.52
2024-05-09T10:33:42.619Z,43.97
2024-05-09T10:36:44.734Z,44.65
2024-05-09T10:39:52.236Z,41.99
2024-05-09T10:42:55.449Z,42.93
2024-05-09T10:46:00.237Z,45.05
2024-05-09T10:49:07.762Z,41.66
2024-05-09T10:52:12.609Z,42.89
2024-05-09T10:55:17.245Z,41.69
2024-05-09T10:58:21.822Z,43.37
2024-05-09T11:01:23.779Z,44.48
2024-05-09T11:04:28.418Z,45.20
2024-05-09T11:07:30.743Z,46.14
2024-05-09T11:10:38.031Z,47.18
2024-05-09T11:13:40.958Z,47.19
2024-05-09T11:16:45.761Z,43.41
2024-05-09T11:19:50.328Z,44.43
2024-05-09T11:22:55.169Z,43.93
2024-05-09T11:25:59.666Z,43.61
2024-05-09T11:29:04.191Z,43.58
2024-05-09T11:32:07.412Z,42.50
2024-05-09T11:35:11.975Z,44.97
2024-05-09T11:38:14.233Z,41.23
2024-05-09T11:41:24.620Z,40.22
2024-05-09T11:44:26.999Z,41.73
2024-05-09T11:47:31.683Z,45.02
2024-05-09T11:50:36.516Z,47.00
2024-05-09T11:53:38.467Z,45.30
2024-05-09T11:56:45.861Z,42.89
2024-05-09T11:59:47.768Z,42.39
2024-05-09T12:02:56.206Z,40.35
2024-05-09T12:06:01.026Z,42.87
2024-05-09T12:09:03.050Z,43.56
2024-05-09T12:12:10.545Z,44.45
2024-05-09T12:15:12.671Z,42.62
2024-05-09T12:18:17.293Z,43.50
2024-05-09T12:21:19.186Z,44.77
2024-05-09T12:24:25.086Z,44.95
2024-05-09T12:27:29.705Z,42.57
2024-05-09T12:30:38.374Z,41.07
2024-05-09T12:33:45.118Z,41.67
2024-05-09T12:36:47.174Z,41.26
2024-05-09T12:39:51.784Z,43.22
2024-05-09T12:42:56.581Z,43.27
2024-05-09T12:46:01.711Z,45.17
2024-05-09T12:49:03.939Z,41.52
2024-05-09T12:52:09.318Z,41.56
2024-05-09T12:55:11.583Z,41.28
2024-05-09T12:58:19.228Z,42.30
2024-05-09T13:01:21.579Z,42.58
2024-05-09T13:04:26.388Z,44.19
2024-05-09T13:07:28.666Z,43.05
2024-05-09T13:10:33.726Z,43.99
2024-05-09T13:13:40.923Z,43.73
2024-05-09T13:16:42.960Z,42.69
2024-05-09T13:19:47.483Z,43.96
2024-05-09T13:22:49.499Z,45.52
2024-05-09T13:25:54.123Z,43.65
2024-05-09T13:29:01.442Z,44.86
2024-05-09T13:32:04.581Z,44.49
2024-05-09T13:35:09.463Z,46.19
2024-05-09T13:38:13.847Z,41.77
2024-05-09T13:41:18.410Z,40.43
2024-05-09T13:44:23.080Z,41.05
2024-05-09T13:47:28.007Z,41.56
2024-05-09T13:50:34.526Z,42.93
2024-05-09T13:53:41.087Z,44.16
2024-05-09T13:56:43.000Z,45.11
2024-05-09T13:59:50.347Z,43.21
2024-05-09T14:02:52.336Z,41.42
2024-05-09T14:05:57.191Z,39.18
2024-05-09T14:08:59.204Z,41.33
2024-05-09T14:12:03.842Z,41.38
2024-05-09T14:15:11.473Z,39.83
2024-05-09T14:18:14.422Z,38.83
2024-05-09T14:21:19.439Z,38.69
2024-05-09T14:24:21.344Z,37.94
2024-05-09T14:27:26.052Z,39.73
2024-05-09T14:30:36.536Z,39.36
2024-05-09T14:33:42.860Z,40.17
2024-05-09T14:36:45.560Z,38.49
2024-05-09T14:39:50.223Z,39.61
2024-05-09T14:42:52.130Z,40.33
2024-05-09T14:45:59.553Z,40.65
2024-05-09T14:49:01.708Z,40.65
2024-05-09T14:52:06.916Z,41.22
2024-05-09T14:55:12.423Z,39.80
2024-05-09T14:58:14.621Z,40.46
2024-05-09T15:01:23.981Z,37.07
2024-05-09T15:04:27.094Z,38.60
2024-05-09T15:07:31.987Z,37.43
2024-05-09T15:10:37.553Z,37.48
2024-05-09T15:13:42.506Z,38.04
2024-05-09T15:16:48.668Z,38.00
2024-05-09T15:19:53.289Z,37.45
2024-05-09T15:22:55.423Z,36.08
2024-05-09T15:25:59.898Z,38.30
2024-05-09T15:29:01.866Z,40.32
2024-05-09T15:32:09.662Z,41.29
2024-05-09T15:35:11.892Z,41.67
2024-05-09T15:38:18.355Z,41.33
2024-05-09T15:41:20.484Z,40.36
2024-05-09T15:44:24.920Z,38.33
2024-05-09T15:47:29.664Z,39.16
2024-05-09T15:50:39.165Z,38.60
2024-05-09T15:53:45.903Z,38.73
2024-05-09T15:56:50.884Z,38.61
2024-05-09T15:59:55.484Z,38.08
2024-05-09T16:03:00.098Z,37.92
2024-05-09T16:06:05.587Z,38.87
2024-05-09T16:09:08.155Z,38.60
2024-05-09T16:12:12.730Z,38.30
2024-05-09T16:15:14.856Z,36.42
2024-05-09T16:18:22.255Z,38.74
2024-05-09T16:21:24.155Z,38.88
2024-05-09T16:24:28.749Z,38.55
2024-05-09T16:27:31.057Z,38.18
2024-05-09T16:30:36.465Z,38.71
2024-05-09T16:33:43.899Z,39.56
2024-05-09T16:36:51.201Z,39.22
2024-05-09T16:39:53.275Z,39.75
2024-05-09T16:42:58.473Z,39.90
2024-05-09T16:46:00.553Z,39.42
2024-05-09T16:49:09.021Z,40.60
2024-05-09T16:52:13.542Z,39.39
2024-05-09T16:55:15.988Z,39.28
2024-05-09T16:58:21.070Z,40.03
2024-05-09T17:01:25.796Z,42.22
2024-05-09T17:04:30.551Z,40.73
2024-05-09T17:07:35.525Z,41.43
2024-05-09T17:10:37.606Z,42.20
2024-05-09T17:13:45.213Z,41.97
2024-05-09T17:16:50.471Z,42.94
2024-05-09T17:19:57.642Z,41.87
2024-05-09T17:22:59.576Z,42.76
2024-05-09T17:26:04.192Z,43.10
2024-05-09T17:29:07.965Z,44.74
2024-05-09T17:32:14.699Z,46.14
2024-05-09T17:35:22.183Z,47.19
2024-05-09T17:38:24.220Z,47.22
2024-05-09T17:41:28.699Z,46.68
2024-05-09T17:44:30.687Z,47.11
2024-05-09T17:47:38.283Z,48.52
2024-05-09T17:50:43.113Z,47.17
2024-05-09T17:53:48.026Z,46.98
2024-05-09T17:56:53.314Z,44.92
2024-05-09T17:59:57.784Z,46.19
2024-05-09T18:02:59.796Z,48.26
2024-05-09T18:06:07.504Z,50.20
2024-05-09T18:09:10.169Z,49.97
2024-05-09T18:12:14.868Z,52.17
2024-05-09T18:15:16.768Z,54.07
2024-05-09T18:18:21.552Z,55.26
2024-05-09T18:21:28.894Z,55.15
2024-05-09T18:24:30.826Z,55.51
2024-05-09T18:27:36.435Z,56.95
2024-05-09T18:30:39.152Z,57.29
2024-05-09T18:33:44.241Z,58.48
2024-05-09T18:36:51.922Z,58.24
2024-05-09T18:39:53.892Z,58.66
2024-05-09T18:42:58.472Z,58.61
2024-05-09T18:46:00.412Z,59.68
2024-05-09T18:49:05.057Z,59.89
2024-05-09T18:52:10.358Z,60.96
2024-05-09T18:55:16.028Z,61.39
2024-05-09T18:58:18.397Z,61.19
2024-05-09T19:01:23.114Z,61.17
2024-05-09T19:04:25.280Z,61.71
2024-05-09T19:07:32.802Z,62.66
2024-05-09T19:10:36.082Z,62.14
2024-05-09T19:13:41.125Z,62.42
2024-05-09T19:16:45.856Z,62.75
2024-05-09T19:19:49.235Z,63.26
2024-05-09T19:22:56.455Z,63.37
2024-05-09T19:25:58.360Z,63.76
2024-05-09T19:29:02.895Z,64.47
2024-05-09T19:32:05.312Z,64.84
2024-05-09T19:35:12.578Z,64.81
2024-05-09T19:38:17.144Z,64.27
2024-05-09T19:41:21.757Z,65.16
2024-05-09T19:44:23.616Z,65.56
2024-05-09T19:47:28.882Z,66.10
2024-05-09T19:50:41.185Z,66.14
2024-05-09T19:53:51.116Z,65.97
2024-05-09T19:56:53.908Z,65.81
2024-05-09T19:59:58.411Z,65.83
2024-05-09T20:03:00.518Z,67.18
2024-05-09T20:06:05.775Z,67.61
2024-05-09T20:09:12.983Z,67.85
2024-05-09T20:12:14.929Z,67.27
2024-05-09T20:15:19.465Z,68.53
2024-05-09T20:18:21.419Z,68.00
2024-05-09T20:21:26.241Z,68.88
2024-05-09T20:24:30.835Z,68.88
2024-05-09T20:27:35.386Z,69.01
2024-05-09T20:30:40.126Z,68.99
2024-05-09T20:33:42.133Z,69.25
2024-05-09T20:36:46.789Z,68.88
2024-05-09T20:39:54.173Z,69.39
2024-05-09T20:42:58.841Z,69.21
2024-05-09T20:46:01.638Z,69.19
2024-05-09T20:49:06.386Z,69.06
2024-05-09T20:52:08.601Z,70.00
2024-05-09T20:55:16.368Z,69.69
2024-05-09T20:58:18.363Z,69.64
2024-05-09T21:01:22.958Z,69.57
2024-05-09T21:04:27.735Z,69.89
2024-05-09T21:07:29.859Z,70.34
2024-05-09T21:10:37.863Z,69.97
2024-05-09T21:13:39.967Z,69.70
2024-05-09T21:16:44.744Z,69.94
2024-05-09T21:19:46.736Z,70.89
2024-05-09T21:22:51.221Z,70.45
2024-05-09T21:25:58.338Z,70.86
2024-05-09T21:29:00.372Z,71.69
2024-05-09T21:32:04.925Z,71.50
2024-05-09T21:35:07.323Z,71.28
2024-05-09T21:38:13.514Z,71.83
2024-05-09T21:41:18.431Z,71.83
2024-05-09T21:44:23.404Z,71.54
2024-05-09T21:47:25.769Z,71.84
2024-05-09T21:50:37.039Z,71.75
2024-05-09T21:53:45.408Z,71.44
2024-05-09T21:56:52.596Z,71.72
2024-05-09T21:59:54.499Z,72.20
2024-05-09T22:02:59.071Z,72.63
2024-05-09T22:06:03.706Z,72.30
2024-05-09T22:09:05.732Z,72.72
2024-05-09T22:12:13.045Z,72.60
2024-05-09T22:15:15.086Z,73.41
2024-05-09T22:18:19.730Z,73.28
2024-05-09T22:21:21.747Z,73.37
2024-05-09T22:24:26.336Z,73.37
2024-05-09T22:27:33.507Z,73.80
2024-05-09T22:30:38.782Z,73.33
2024-05-09T22:33:47.831Z,73.34
2024-05-09T22:36:50.527Z,73.54
2024-05-09T22:39:55.497Z,73.95
2024-05-09T22:43:00.257Z,74.01
2024-05-09T22:46:05.767Z,74.26
2024-05-09T22:49:07.870Z,74.43
2024-05-09T22:52:12.446Z,73.82
2024-05-09T22:55:17.166Z,73.52
2024-05-09T22:58:22.742Z,73.96
2024-05-09T23:01:27.559Z,73.72
2024-05-09T23:04:29.606Z,73.81
2024-05-09T23:07:34.219Z,73.95
2024-05-09T23:10:37.904Z,74.29
2024-05-09T23:13:45.664Z,75.30
2024-05-09T23:16:47.704Z,75.54
2024-05-09T23:19:52.300Z,76.10
2024-05-09T23:22:57.057Z,75.85
2024-05-09T23:25:59.075Z,75.81
2024-05-09T23:29:06.298Z,76.07
2024-05-09T23:32:09.479Z,76.04
2024-05-09T23:35:13.984Z,76.06
2024-05-09T23:38:21.749Z,75.43
2024-05-09T23:41:28.045Z,75.39
2024-05-09T23:44:35.618Z,75.86
2024-05-09T23:47:37.661Z,74.73
2024-05-09T23:50:42.388Z,75.86
2024-05-09T23:53:45.086Z,75.91
2024-05-09T23:56:49.551Z,75.96
2024-05-09T23:59:54.181Z,75.71
