createdAt,value
2022-08-21T00:00:44.182Z,50.35
2022-08-21T00:03:14.750Z,51.43
2022-08-21T00:05:50.335Z,51.07
2022-08-21T00:08:20.296Z,51.73
2022-08-21T00:10:50.749Z,51.46
2022-08-21T00:13:21.758Z,51.27
2022-08-21T00:15:51.991Z,51.06
2022-08-21T00:18:22.031Z,51.33
2022-08-21T00:20:53.636Z,52.38
2022-08-21T00:23:22.900Z,51.45
2022-08-21T00:25:52.000Z,52.53
2022-08-21T00:28:21.437Z,52.35
2022-08-21T00:30:50.616Z,52.73
2022-08-21T00:33:19.763Z,52.72
2022-08-21T00:35:49.201Z,52.27
2022-08-21T00:38:21.300Z,52.73
2022-08-21T00:40:53.662Z,52.38
2022-08-21T00:43:26.657Z,52.96
2022-08-21T00:45:56.407Z,53.26
2022-08-21T00:48:28.845Z,52.71
2022-08-21T00:51:02.605Z,53.06
2022-08-21T00:53:34.661Z,53.47
2022-08-21T00:56:06.780Z,53.65
2022-08-21T00:58:37.910Z,53.25
2022-08-21T01:01:09.852Z,53.76
2022-08-21T01:03:39.856Z,53.71
2022-08-21T01:06:15.503Z,53.65
2022-08-21T01:08:47.810Z,53.90
2022-08-21T01:11:18.187Z,53.84
2022-08-21T01:13:48.972Z,53.81
2022-08-21T01:16:24.056Z,53.62
2022-08-21T01:18:54.120Z,53.22
2022-08-21T01:21:28.387Z,53.20
2022-08-21T01:23:59.587Z,53.50
2022-08-21T01:26:33.932Z,53.41
2022-08-21T01:29:07.804Z,53.57
2022-08-21T01:31:37.717Z,54.13
2022-08-21T01:34:07.616Z,54.00
2022-08-21T01:36:39.462Z,54.44
2022-08-21T01:39:09.840Z,53.97
2022-08-21T01:41:38.985Z,54.27
2022-08-21T01:44:08.436Z,54.54
2022-08-21T01:46:38.049Z,54.57
2022-08-21T01:49:08.145Z,55.13
2022-08-21T01:51:39.216Z,54.90
2022-08-21T01:54:08.505Z,55.52
2022-08-21T01:56:40.703Z,55.38
2022-08-21T01:59:10.344Z,55.39
2022-08-21T02:01:40.065Z,54.96
2022-08-21T02:04:10.638Z,55.74
2022-08-21T02:06:41.849Z,55.76
2022-08-21T02:09:14.577Z,55.79
2022-08-21T02:11:45.136Z,55.26
2022-08-21T02:14:32.392Z,55.35
2022-08-21T02:17:05.311Z,55.50
2022-08-21T02:19:40.709Z,55.07
2022-08-21T02:22:13.671Z,55.47
2022-08-21T02:24:53.851Z,55.16
2022-08-21T02:27:26.786Z,55.18
2022-08-21T02:29:56.510Z,55.31
2022-08-21T02:32:26.699Z,55.26
2022-08-21T02:34:56.210Z,54.93
2022-08-21T02:37:27.589Z,54.59
2022-08-21T02:39:58.647Z,54.27
2022-08-21T02:42:28.238Z,54.39
2022-08-21T02:44:58.057Z,54.17
2022-08-21T02:47:27.182Z,53.89
2022-08-21T02:49:56.392Z,54.36
2022-08-21T02:52:27.743Z,54.13
2022-08-21T02:54:57.149Z,53.72
2022-08-21T02:57:26.277Z,53.45
2022-08-21T02:59:55.864Z,53.15
2022-08-21T03:02:26.575Z,53.22
2022-08-21T03:04:56.446Z,52.35
2022-08-21T03:07:27.724Z,52.54
2022-08-21T03:09:56.893Z,52.24
2022-08-21T03:12:29.669Z,51.58
2022-08-21T03:14:59.407Z,51.22
2022-08-21T03:17:29.735Z,51.42
2022-08-21T03:19:59.969Z,51.09
2022-08-21T03:22:32.686Z,50.71
2022-08-21T03:25:06.381Z,50.29
2022-08-21T03:27:37.000Z,50.69
2022-08-21T03:30:10.860Z,50.19
2022-08-21T03:32:42.215Z,50.36
2022-08-21T03:35:12.519Z,50.00
2022-08-21T03:37:44.247Z,49.49
2022-08-21T03:40:15.325Z,49.55
2022-08-21T03:42:45.834Z,49.33
2022-08-21T03:45:15.299Z,48.80
2022-08-21T03:47:54.035Z,48.70
2022-08-21T03:50:23.454Z,49.24
2022-08-21T03:52:54.625Z,48.48
2022-08-21T03:55:24.089Z,48.46
2022-08-21T03:57:53.867Z,48.43
2022-08-21T04:00:23.965Z,48.23
2022-08-21T04:02:53.571Z,47.91
2022-08-21T04:05:30.690Z,47.75
2022-08-21T04:08:08.547Z,47.63
2022-08-21T04:10:40.343Z,47.57
2022-08-21T04:13:10.576Z,47.33
2022-08-21T04:15:39.739Z,47.05
2022-08-21T04:18:08.937Z,46.62
2022-08-21T04:20:38.167Z,46.90
2022-08-21T04:23:10.053Z,46.32
2022-08-21T04:25:39.345Z,45.73
2022-08-21T04:28:08.418Z,46.02
2022-08-21T04:30:38.259Z,45.75
2022-08-21T04:33:07.908Z,45.58
2022-08-21T04:35:37.090Z,45.32
2022-08-21T04:38:06.254Z,45.51
2022-08-21T04:40:37.417Z,45.82
2022-08-21T04:43:10.632Z,45.01
2022-08-21T04:45:42.792Z,45.31
2022-08-21T04:48:14.391Z,45.09
2022-08-21T04:50:46.048Z,45.28
2022-08-21T04:53:19.158Z,45.49
2022-08-21T04:55:51.749Z,44.36
2022-08-21T04:58:23.325Z,44.24
2022-08-21T05:00:56.797Z,43.62
2022-08-21T05:03:26.899Z,43.10
2022-08-21T05:05:55.972Z,43.27
2022-08-21T05:08:28.670Z,44.25
2022-08-21T05:11:00.743Z,43.56
2022-08-21T05:13:30.638Z,43.34
2022-08-21T05:15:59.837Z,42.89
2022-08-21T05:18:31.382Z,43.17
2022-08-21T05:21:01.041Z,43.11
2022-08-21T05:23:30.116Z,41.29
2022-08-21T05:26:01.649Z,41.26
2022-08-21T05:28:31.403Z,41.72
2022-08-21T05:31:00.505Z,41.14
2022-08-21T05:33:29.851Z,40.77
2022-08-21T05:36:00.752Z,40.32
2022-08-21T05:38:30.187Z,40.86
2022-08-21T05:41:01.352Z,39.97
2022-08-21T05:43:30.507Z,40.59
2022-08-21T05:45:59.617Z,40.43
2022-08-21T05:48:28.819Z,40.43
2022-08-21T05:50:58.022Z,39.96
2022-08-21T05:53:28.069Z,40.07
2022-08-21T05:55:57.176Z,40.25
2022-08-21T05:58:28.583Z,39.30
2022-08-21T06:00:59.240Z,39.55
2022-08-21T06:03:31.185Z,39.01
2022-08-21T06:06:01.350Z,39.07
2022-08-21T06:08:30.767Z,39.21
2022-08-21T06:11:02.136Z,39.09
2022-08-21T06:13:33.351Z,38.88
2022-08-21T06:16:09.309Z,38.69
2022-08-21T06:18:40.104Z,38.14
2022-08-21T06:21:11.927Z,37.70
2022-08-21T06:23:41.278Z,37.98
2022-08-21T06:26:12.564Z,37.61
2022-08-21T06:28:44.488Z,37.22
2022-08-21T06:31:16.409Z,37.58
2022-08-21T06:33:46.406Z,37.18
2022-08-21T06:36:16.107Z,36.71
2022-08-21T06:38:51.678Z,36.59
2022-08-21T06:41:23.809Z,36.82
2022-08-21T06:43:56.015Z,36.15
2022-08-21T06:46:25.723Z,35.93
2022-08-21T06:48:55.121Z,35.82
2022-08-21T06:51:26.212Z,36.00
2022-08-21T06:53:55.437Z,35.83
2022-08-21T06:56:24.698Z,35.43
2022-08-21T06:58:55.961Z,34.93
2022-08-21T07:01:28.184Z,34.63
2022-08-21T07:03:58.354Z,35.12
2022-08-21T07:06:27.609Z,35.23
2022-08-21T07:08:59.015Z,35.20
2022-08-21T07:11:28.822Z,34.89
2022-08-21T07:14:00.002Z,34.52
2022-08-21T07:16:29.423Z,34.50
2022-08-21T07:19:10.031Z,34.21
2022-08-21T07:21:40.474Z,34.95
2022-08-21T07:24:09.783Z,33.83
2022-08-21T07:26:39.326Z,33.22
2022-08-21T07:29:10.476Z,32.23
2022-08-21T07:31:39.798Z,31.85
2022-08-21T07:34:08.961Z,31.95
2022-08-21T07:36:38.209Z,31.37
2022-08-21T07:39:09.114Z,31.35
2022-08-21T07:41:38.170Z,31.36
2022-08-21T07:44:10.384Z,31.33
2022-08-21T07:46:43.933Z,31.43
2022-08-21T07:49:13.174Z,31.67
2022-08-21T07:51:42.554Z,31.43
2022-08-21T07:54:11.793Z,31.80
2022-08-21T07:56:46.470Z,31.70
2022-08-21T07:59:15.670Z,31.55
2022-08-21T08:01:46.873Z,30.77
2022-08-21T08:04:16.926Z,30.62
2022-08-21T08:06:46.343Z,30.26
2022-08-21T08:09:15.796Z,29.44
2022-08-21T08:11:46.182Z,29.50
2022-08-21T08:14:16.232Z,28.50
2022-08-21T08:16:47.266Z,27.90
2022-08-21T08:19:16.482Z,27.85
2022-08-21T08:21:45.689Z,27.76
2022-08-21T08:24:18.415Z,27.30
2022-08-21T08:26:53.914Z,26.98
2022-08-21T08:29:23.915Z,26.50
2022-08-21T08:31:55.178Z,26.88
2022-08-21T08:34:25.456Z,27.09
2022-08-21T08:36:54.993Z,26.48
2022-08-21T08:39:26.978Z,26.22
2022-08-21T08:42:32.850Z,26.05
2022-08-21T08:45:00.290Z,25.64
2022-08-21T08:47:34.441Z,25.62
2022-08-21T08:50:07.366Z,25.42
2022-08-21T08:52:39.702Z,24.77
2022-08-21T08:55:15.374Z,24.76
2022-08-21T08:57:50.301Z,23.80
2022-08-21T09:00:22.585Z,23.50
2022-08-21T09:02:57.637Z,23.19
2022-08-21T09:05:29.189Z,23.39
2022-08-21T09:08:09.385Z,24.73
2022-08-21T09:10:49.395Z,23.64
2022-08-21T09:13:26.727Z,23.73
2022-08-21T09:16:02.784Z,23.84
2022-08-21T09:18:46.186Z,24.42
2022-08-21T09:21:23.600Z,23.83
2022-08-21T09:24:02.997Z,23.36
2022-08-21T09:26:38.102Z,23.22
2022-08-21T09:29:09.733Z,23.10
2022-08-21T09:31:40.404Z,22.88
2022-08-21T09:34:14.325Z,23.05
2022-08-21T09:36:45.995Z,22.80
2022-08-21T09:39:25.798Z,22.33
2022-08-21T09:42:00.407Z,22.22
2022-08-21T09:44:33.005Z,22.09
2022-08-21T09:47:02.946Z,21.55
2022-08-21T09:49:37.088Z,22.19
2022-08-21T09:52:15.532Z,21.77
2022-08-21T09:54:49.068Z,21.58
2022-08-21T09:57:38.804Z,21.04
2022-08-21T10:00:18.127Z,20.55
2022-08-21T10:02:47.435Z,20.44
2022-08-21T10:05:28.811Z,20.57
2022-08-21T10:07:58.134Z,20.51
2022-08-21T10:10:31.230Z,20.94
2022-08-21T10:13:06.049Z,21.57
2022-08-21T10:15:50.111Z,21.75
2022-08-21T10:18:28.065Z,21.79
2022-08-21T10:21:08.142Z,21.80
2022-08-21T10:23:53.200Z,21.56
2022-08-21T10:26:36.557Z,21.60
2022-08-21T10:29:15.884Z,21.01
2022-08-21T10:31:55.132Z,21.09
2022-08-21T10:34:40.288Z,22.01
2022-08-21T10:37:24.096Z,21.87
2022-08-21T10:40:09.821Z,21.92
2022-08-21T10:42:49.914Z,22.15
2022-08-21T10:45:43.155Z,22.26
2022-08-21T10:48:23.784Z,21.74
2022-08-21T10:50:58.346Z,21.36
2022-08-21T10:53:51.325Z,21.11
2022-08-21T10:56:24.921Z,20.60
2022-08-21T10:59:07.527Z,20.95
2022-08-21T11:01:47.990Z,20.54
2022-08-21T11:04:23.509Z,21.12
2022-08-21T11:07:04.595Z,20.94
2022-08-21T11:09:43.965Z,20.99
2022-08-21T11:12:23.961Z,20.90
2022-08-21T11:14:59.631Z,21.02
2022-08-21T11:17:36.817Z,21.73
2022-08-21T11:20:14.405Z,21.79
2022-08-21T11:22:54.544Z,22.27
2022-08-21T11:25:37.176Z,22.28
2022-08-21T11:28:14.387Z,22.61
2022-08-21T11:30:59.008Z,22.65
2022-08-21T11:33:45.982Z,22.45
2022-08-21T11:36:23.089Z,22.34
2022-08-21T11:39:01.798Z,22.34
2022-08-21T11:41:40.127Z,21.73
2022-08-21T11:44:18.681Z,21.84
2022-08-21T11:46:57.098Z,21.84
2022-08-21T11:49:50.149Z,21.73
2022-08-21T11:52:25.315Z,21.67
2022-08-21T11:55:01.378Z,22.43
2022-08-21T11:57:37.525Z,21.81
2022-08-21T12:00:12.084Z,22.32
2022-08-21T12:02:48.818Z,22.07
2022-08-21T12:05:33.949Z,22.42
2022-08-21T12:08:07.233Z,22.68
2022-08-21T12:10:40.217Z,22.92
2022-08-21T12:13:15.506Z,23.33
2022-08-21T12:15:44.743Z,23.35
2022-08-21T12:18:26.097Z,23.36
2022-08-21T12:21:03.019Z,22.65
2022-08-21T12:23:36.128Z,23.59
2022-08-21T12:26:25.771Z,23.63
2022-08-21T12:29:16.793Z,23.06
2022-08-21T12:31:58.949Z,23.41
2022-08-21T12:34:35.360Z,22.80
2022-08-21T12:37:09.417Z,22.79
2022-08-21T12:39:45.814Z,22.94
2022-08-21T12:42:23.359Z,23.03
2022-08-21T12:44:59.135Z,22.40
2022-08-21T12:47:34.040Z,22.26
2022-08-21T13:07:48.937Z,22.37
2022-08-21T13:10:23.314Z,22.25
2022-08-21T13:12:53.732Z,22.27
2022-08-21T13:15:33.172Z,22.06
2022-08-21T13:18:04.642Z,22.25
2022-08-21T13:20:38.091Z,22.53
2022-08-21T13:23:22.843Z,22.51
2022-08-21T13:25:52.749Z,23.15
2022-08-21T13:28:21.974Z,23.25
2022-08-21T13:30:53.724Z,22.99
2022-08-21T13:33:36.454Z,23.16
2022-08-21T13:36:12.458Z,23.16
2022-08-21T13:38:45.314Z,23.26
2022-08-21T13:41:23.254Z,23.49
2022-08-21T13:44:06.678Z,23.73
2022-08-21T13:46:38.498Z,23.62
2022-08-21T13:49:09.236Z,23.85
2022-08-21T13:51:39.175Z,23.70
2022-08-21T13:54:25.300Z,24.66
2022-08-21T13:56:56.187Z,24.32
2022-08-21T13:59:31.025Z,24.19
2022-08-21T14:02:02.664Z,24.35
2022-08-21T14:04:38.761Z,24.03
2022-08-21T14:07:20.844Z,24.16
2022-08-21T14:09:52.292Z,24.55
2022-08-21T14:12:26.350Z,24.67
2022-08-21T14:14:58.063Z,24.39
2022-08-21T14:17:33.711Z,24.59
2022-08-21T14:20:04.131Z,24.66
2022-08-21T14:22:41.826Z,24.67
2022-08-21T14:25:16.621Z,24.97
2022-08-21T14:27:51.944Z,24.49
2022-08-21T14:30:23.793Z,24.86
2022-08-21T14:32:53.003Z,25.00
2022-08-21T14:35:23.817Z,24.44
2022-08-21T14:37:54.943Z,24.87
2022-08-21T14:40:27.968Z,24.42
2022-08-21T14:42:58.781Z,24.74
2022-08-21T14:45:30.881Z,24.21
2022-08-21T14:48:01.454Z,24.25
2022-08-21T14:50:30.610Z,24.74
2022-08-21T14:53:00.962Z,24.71
2022-08-21T14:55:53.135Z,25.17
2022-08-21T14:58:23.516Z,24.97
2022-08-21T15:00:53.169Z,25.31
2022-08-21T15:03:24.365Z,25.18
2022-08-21T15:05:54.085Z,25.67
2022-08-21T15:08:23.458Z,25.35
2022-08-21T15:11:11.229Z,26.00
2022-08-21T15:13:42.372Z,26.08
2022-08-21T15:16:12.004Z,25.80
2022-08-21T15:18:42.502Z,26.31
2022-08-21T15:21:12.075Z,26.57
2022-08-21T15:23:43.910Z,26.31
2022-08-21T15:26:17.149Z,26.39
2022-08-21T15:28:46.626Z,26.75
2022-08-21T15:31:16.031Z,27.14
2022-08-21T15:33:45.584Z,27.58
2022-08-21T15:36:14.929Z,27.48
2022-08-21T15:38:44.457Z,27.57
2022-08-21T15:41:16.652Z,27.80
2022-08-21T15:43:49.308Z,28.04
2022-08-21T15:46:21.263Z,28.25
2022-08-21T15:48:52.846Z,28.08
2022-08-21T15:51:23.839Z,28.23
2022-08-21T15:53:52.981Z,28.50
2022-08-21T15:56:28.024Z,28.34
2022-08-21T15:59:05.899Z,28.47
2022-08-21T16:01:45.001Z,28.80
2022-08-21T16:04:26.098Z,28.86
2022-08-21T16:06:59.983Z,28.67
2022-08-21T16:09:37.447Z,28.77
2022-08-21T16:12:09.748Z,29.13
2022-08-21T16:14:39.638Z,29.35
2022-08-21T16:17:09.197Z,29.46
2022-08-21T16:19:40.295Z,29.99
2022-08-21T16:22:12.230Z,29.93
2022-08-21T16:24:41.996Z,30.62
2022-08-21T16:27:13.689Z,31.21
2022-08-21T16:29:44.753Z,31.37
2022-08-21T16:32:14.992Z,31.34
2022-08-21T16:34:47.734Z,32.00
2022-08-21T16:37:23.861Z,31.84
2022-08-21T16:39:53.891Z,32.26
2022-08-21T16:42:28.880Z,32.39
2022-08-21T16:44:59.087Z,32.14
2022-08-21T16:47:28.401Z,32.11
2022-08-21T16:49:58.113Z,32.22
2022-08-21T16:52:27.607Z,32.84
2022-08-21T16:54:57.139Z,32.58
2022-08-21T16:57:29.822Z,33.11
2022-08-21T16:59:59.187Z,32.87
2022-08-21T17:02:33.589Z,33.27
2022-08-21T17:05:03.162Z,33.03
2022-08-21T17:07:36.841Z,32.94
2022-08-21T17:10:09.691Z,33.12
2022-08-21T17:12:43.395Z,33.09
2022-08-21T17:15:21.471Z,33.28
2022-08-21T17:17:51.300Z,33.44
2022-08-21T17:20:21.590Z,33.36
2022-08-21T17:22:51.566Z,33.27
2022-08-21T17:25:21.093Z,33.59
2022-08-21T17:27:53.110Z,33.65
2022-08-21T17:30:23.050Z,33.64
2022-08-21T17:32:56.051Z,33.55
2022-08-21T17:35:25.342Z,33.36
2022-08-21T17:37:54.646Z,33.68
2022-08-21T17:40:24.359Z,33.81
2022-08-21T17:42:55.653Z,33.48
2022-08-21T17:45:26.086Z,34.11
2022-08-21T17:47:58.939Z,34.41
2022-08-21T17:50:28.466Z,33.97
2022-08-21T17:53:01.245Z,34.58
2022-08-21T17:55:31.371Z,34.21
2022-08-21T17:58:03.473Z,34.73
2022-08-21T18:00:33.913Z,34.40
2022-08-21T18:03:07.385Z,34.01
2022-08-21T18:05:37.106Z,34.76
2022-08-21T18:08:06.386Z,34.48
2022-08-21T18:10:35.920Z,34.41
2022-08-21T18:13:09.830Z,34.09
2022-08-21T18:15:39.285Z,34.28
2022-08-21T18:18:09.009Z,34.15
2022-08-21T18:20:38.714Z,34.09
2022-08-21T18:23:07.998Z,34.03
2022-08-21T18:25:37.792Z,33.68
2022-08-21T18:28:12.303Z,33.38
2022-08-21T18:30:44.181Z,33.24
2022-08-21T18:33:15.525Z,33.40
2022-08-21T18:35:45.148Z,33.45
2022-08-21T18:38:14.821Z,33.30
2022-08-21T18:40:51.498Z,33.46
2022-08-21T18:43:26.557Z,33.53
2022-08-21T18:46:00.223Z,33.70
2022-08-21T18:48:32.363Z,33.28
2022-08-21T18:51:02.468Z,33.31
2022-08-21T18:53:31.740Z,33.23
2022-08-21T18:56:04.888Z,33.43
2022-08-21T18:58:37.273Z,33.42
2022-08-21T19:01:06.796Z,33.54
2022-08-21T19:03:35.930Z,33.52
2022-08-21T19:06:05.628Z,34.02
2022-08-21T19:08:41.192Z,33.88
2022-08-21T19:14:03.229Z,33.94
2022-08-21T19:16:32.250Z,33.74
2022-08-21T19:19:02.418Z,33.99
2022-08-21T19:21:32.001Z,34.55
2022-08-21T19:24:01.197Z,34.33
2022-08-21T19:26:47.725Z,34.68
2022-08-21T19:29:21.843Z,34.80
2022-08-21T19:32:08.697Z,35.45
2022-08-21T19:34:40.650Z,35.07
2022-08-21T19:37:10.577Z,34.84
2022-08-21T19:39:44.848Z,35.06
2022-08-21T19:42:20.999Z,35.22
2022-08-21T19:44:57.399Z,35.28
2022-08-21T19:47:29.464Z,35.28
2022-08-21T19:52:51.713Z,35.63
2022-08-21T19:55:23.254Z,35.29
2022-08-21T19:57:53.564Z,35.39
2022-08-21T20:00:25.254Z,35.21
2022-08-21T20:02:55.137Z,35.26
2022-08-21T20:05:24.354Z,34.95
2022-08-21T20:07:53.687Z,35.51
2022-08-21T20:10:23.209Z,35.51
2022-08-21T20:12:52.735Z,35.69
2022-08-21T20:15:24.703Z,36.14
2022-08-21T20:17:54.001Z,36.17
2022-08-21T20:20:23.633Z,35.97
2022-08-21T20:22:53.073Z,35.73
2022-08-21T20:25:22.475Z,36.19
2022-08-21T20:27:52.273Z,36.25
2022-08-21T20:30:23.497Z,35.96
2022-08-21T20:32:55.262Z,36.24
2022-08-21T20:35:25.176Z,36.24
2022-08-21T20:37:58.819Z,36.49
2022-08-21T20:40:32.772Z,36.58
2022-08-21T20:43:03.241Z,37.12
2022-08-21T20:45:36.084Z,36.95
2022-08-21T20:48:11.253Z,37.24
2022-08-21T20:50:46.326Z,37.16
2022-08-21T20:53:21.698Z,37.63
2022-08-21T20:55:52.860Z,37.65
2022-08-21T20:58:31.425Z,38.09
2022-08-21T21:01:08.282Z,37.94
2022-08-21T21:03:43.298Z,38.32
2022-08-21T21:06:16.194Z,38.51
2022-08-21T21:08:50.249Z,38.65
2022-08-21T21:11:24.797Z,38.55
2022-08-21T21:13:58.388Z,39.12
2022-08-21T21:16:34.975Z,39.13
2022-08-21T21:19:11.917Z,39.34
2022-08-21T21:21:51.502Z,39.27
2022-08-21T21:24:27.568Z,39.36
2022-08-21T21:30:01.602Z,40.22
2022-08-21T21:32:35.616Z,40.74
2022-08-21T21:35:07.385Z,41.04
2022-08-21T21:37:44.073Z,41.32
2022-08-21T21:40:36.789Z,41.47
2022-08-21T21:43:17.300Z,41.32
2022-08-21T21:46:07.061Z,41.13
2022-08-21T21:48:57.852Z,40.70
2022-08-21T21:51:42.436Z,41.10
2022-08-21T21:54:26.425Z,41.04
2022-08-21T21:57:04.953Z,40.94
2022-08-21T21:59:51.263Z,40.92
2022-08-21T22:02:33.989Z,40.90
2022-08-21T22:05:09.066Z,41.25
2022-08-21T22:07:43.031Z,41.35
2022-08-21T22:10:30.773Z,41.55
2022-08-21T22:13:26.276Z,41.51
2022-08-21T22:15:56.546Z,40.75
2022-08-21T22:18:31.387Z,40.95
2022-08-21T22:21:06.958Z,40.84
2022-08-21T22:23:40.506Z,40.55
2022-08-21T22:26:16.609Z,40.64
2022-08-21T22:28:49.453Z,41.00
2022-08-21T22:31:23.118Z,40.90
2022-08-21T22:34:05.370Z,40.63
2022-08-21T22:36:40.774Z,40.53
2022-08-21T22:39:18.473Z,40.26
2022-08-21T22:41:51.368Z,40.36
2022-08-21T22:44:23.725Z,40.52
2022-08-21T22:46:59.158Z,40.24
2022-08-21T22:49:38.593Z,40.72
2022-08-21T22:52:22.541Z,41.18
2022-08-21T22:54:54.037Z,40.63
2022-08-21T22:57:28.659Z,40.43
2022-08-21T23:00:02.649Z,41.02
2022-08-21T23:02:41.050Z,41.06
2022-08-21T23:05:24.699Z,40.74
2022-08-21T23:07:56.569Z,40.74
2022-08-21T23:10:32.913Z,41.37
2022-08-21T23:13:09.305Z,40.84
2022-08-21T23:16:03.526Z,41.22
2022-08-21T23:18:45.454Z,41.12
2022-08-21T23:21:25.190Z,41.00
2022-08-21T23:24:19.495Z,41.28
2022-08-21T23:26:58.241Z,41.52
2022-08-21T23:29:38.626Z,41.40
2022-08-21T23:32:25.124Z,41.66
2022-08-21T23:35:12.845Z,41.27
2022-08-21T23:37:51.423Z,41.62
2022-08-21T23:40:37.192Z,41.32
2022-08-21T23:43:24.600Z,41.28
2022-08-21T23:46:08.825Z,41.61
2022-08-21T23:48:49.270Z,41.61
2022-08-21T23:54:26.597Z,41.78
2022-08-21T23:57:10.593Z,41.93
2022-08-21T23:59:49.534Z,41.75
