createdAt,value
2023-05-04T00:00:20.518Z,7.95
2023-05-04T00:01:20.504Z,7.94
2023-05-04T00:02:20.497Z,7.93
2023-05-04T00:03:20.558Z,7.91
2023-05-04T00:04:20.449Z,7.88
2023-05-04T00:05:20.441Z,7.89
2023-05-04T00:06:20.414Z,7.93
2023-05-04T00:07:20.441Z,7.96
2023-05-04T00:08:20.401Z,7.99
2023-05-04T00:09:20.382Z,8.00
2023-05-04T00:10:20.390Z,7.99
2023-05-04T00:11:20.347Z,8.00
2023-05-04T00:12:20.354Z,8.02
2023-05-04T00:13:20.334Z,8.03
2023-05-04T00:14:20.352Z,8.03
2023-05-04T00:15:20.302Z,8.01
2023-05-04T00:16:20.311Z,7.99
2023-05-04T00:17:20.307Z,7.98
2023-05-04T00:18:20.278Z,7.97
2023-05-04T00:19:20.253Z,7.96
2023-05-04T00:20:20.254Z,7.95
2023-05-04T00:21:20.237Z,7.91
2023-05-04T00:22:20.246Z,7.88
2023-05-04T00:23:20.221Z,7.84
2023-05-04T00:24:20.185Z,7.81
2023-05-04T00:25:20.180Z,7.78
2023-05-04T00:26:20.165Z,7.76
2023-05-04T00:27:20.164Z,7.76
2023-05-04T00:28:20.152Z,7.76
2023-05-04T00:29:20.172Z,7.76
2023-05-04T00:30:20.119Z,7.76
2023-05-04T00:31:20.179Z,7.76
2023-05-04T00:32:20.097Z,7.75
2023-05-04T00:33:20.067Z,7.73
2023-05-04T00:34:20.062Z,7.70
2023-05-04T00:35:20.078Z,7.67
2023-05-04T00:36:20.056Z,7.64
2023-05-04T00:37:20.018Z,7.61
2023-05-04T00:38:20.040Z,7.58
2023-05-04T00:39:20.009Z,7.56
2023-05-04T00:40:20.007Z,7.52
2023-05-04T00:41:19.983Z,7.48
2023-05-04T00:42:19.950Z,7.45
2023-05-04T00:43:19.941Z,7.42
2023-05-04T00:44:19.936Z,7.40
2023-05-04T00:45:19.925Z,7.38
2023-05-04T00:46:19.906Z,7.38
2023-05-04T00:47:20.088Z,7.38
2023-05-04T00:48:19.879Z,7.40
2023-05-04T00:49:19.883Z,7.41
2023-05-04T00:50:19.860Z,7.41
2023-05-04T00:51:19.840Z,7.40
2023-05-04T00:52:19.860Z,7.39
2023-05-04T00:53:19.830Z,7.39
2023-05-04T00:54:19.819Z,7.38
2023-05-04T00:55:19.786Z,7.37
2023-05-04T00:56:19.777Z,7.36
2023-05-04T00:57:19.790Z,7.36
2023-05-04T00:58:19.772Z,7.35
2023-05-04T00:59:19.744Z,7.35
2023-05-04T01:00:26.643Z,7.33
2023-05-04T01:01:19.823Z,7.34
2023-05-04T01:02:19.771Z,7.35
2023-05-04T01:03:19.812Z,7.36
2023-05-04T01:04:19.693Z,7.36
2023-05-04T01:05:19.695Z,7.36
2023-05-04T01:06:19.652Z,7.35
2023-05-04T01:07:19.684Z,7.33
2023-05-04T01:08:19.642Z,7.31
2023-05-04T01:09:19.637Z,7.29
2023-05-04T01:10:19.648Z,7.29
2023-05-04T01:11:19.631Z,7.28
2023-05-04T01:12:19.576Z,7.27
2023-05-04T01:13:19.581Z,7.25
2023-05-04T01:14:19.572Z,7.23
2023-05-04T01:15:19.601Z,7.20
2023-05-04T01:16:19.645Z,7.17
2023-05-04T01:17:19.593Z,7.15
2023-05-04T01:18:19.510Z,7.12
2023-05-04T01:19:19.483Z,7.10
2023-05-04T01:20:19.653Z,7.08
2023-05-04T01:21:19.455Z,7.05
2023-05-04T01:22:19.456Z,7.03
2023-05-04T01:23:19.433Z,7.02
2023-05-04T01:24:19.423Z,7.00
2023-05-04T01:25:19.449Z,6.98
2023-05-04T01:26:19.397Z,6.96
2023-05-04T01:27:19.407Z,6.94
2023-05-04T01:28:19.375Z,6.92
2023-05-04T01:29:19.362Z,6.91
2023-05-04T01:30:19.363Z,6.89
2023-05-04T01:31:19.397Z,6.88
2023-05-04T01:32:19.322Z,6.88
2023-05-04T01:33:19.303Z,6.91
2023-05-04T01:34:19.312Z,6.93
2023-05-04T01:35:19.282Z,6.95
2023-05-04T01:36:19.270Z,6.96
2023-05-04T01:37:19.274Z,6.96
2023-05-04T01:38:19.257Z,6.96
2023-05-04T01:39:19.231Z,6.96
2023-05-04T01:40:19.269Z,6.96
2023-05-04T01:41:19.195Z,6.97
2023-05-04T01:42:19.199Z,6.97
2023-05-04T01:43:19.171Z,6.96
2023-05-04T01:44:19.156Z,6.96
2023-05-04T01:45:19.182Z,6.94
2023-05-04T01:46:19.131Z,6.92
2023-05-04T01:47:19.128Z,6.90
2023-05-04T01:48:19.141Z,6.88
2023-05-04T01:49:19.095Z,6.88
2023-05-04T01:50:19.116Z,6.88
2023-05-04T01:51:19.092Z,6.87
2023-05-04T01:52:19.063Z,6.87
2023-05-04T01:53:19.051Z,6.86
2023-05-04T01:54:19.032Z,6.84
2023-05-04T01:55:19.033Z,6.83
2023-05-04T01:56:19.010Z,6.81
2023-05-04T01:57:19.007Z,6.79
2023-05-04T01:58:18.987Z,6.79
2023-05-04T01:59:18.985Z,6.79
2023-05-04T02:00:18.959Z,6.79
2023-05-04T02:01:19.049Z,6.80
2023-05-04T02:02:18.942Z,6.80
2023-05-04T02:03:19.059Z,6.80
2023-05-04T02:04:19.004Z,6.78
2023-05-04T02:05:19.042Z,6.77
2023-05-04T02:06:18.896Z,6.75
2023-05-04T02:07:18.898Z,6.74
2023-05-04T02:08:18.854Z,6.72
2023-05-04T02:09:18.862Z,6.70
2023-05-04T02:10:18.865Z,6.67
2023-05-04T02:11:18.816Z,6.63
2023-05-04T02:12:18.854Z,6.59
2023-05-04T02:13:18.862Z,6.57
2023-05-04T02:14:18.788Z,6.56
2023-05-04T02:15:18.786Z,6.55
2023-05-04T02:16:18.799Z,6.54
2023-05-04T02:17:18.802Z,6.54
2023-05-04T02:18:18.735Z,6.54
2023-05-04T02:19:18.747Z,6.53
2023-05-04T02:20:18.791Z,6.52
2023-05-04T02:21:18.698Z,6.51
2023-05-04T02:22:18.677Z,6.50
2023-05-04T02:23:18.697Z,6.50
2023-05-04T02:24:18.665Z,6.50
2023-05-04T02:25:18.667Z,6.50
2023-05-04T02:26:18.651Z,6.50
2023-05-04T02:27:18.637Z,6.48
2023-05-04T02:28:18.605Z,6.46
2023-05-04T02:29:18.603Z,6.45
2023-05-04T02:30:18.598Z,6.43
2023-05-04T02:31:18.600Z,6.42
2023-05-04T02:32:18.585Z,6.42
2023-05-04T02:33:18.589Z,6.42
2023-05-04T02:34:18.557Z,6.42
2023-05-04T02:35:18.531Z,6.40
2023-05-04T02:36:18.524Z,6.38
2023-05-04T02:37:18.549Z,6.36
2023-05-04T02:38:18.487Z,6.33
2023-05-04T02:39:18.476Z,6.30
2023-05-04T02:40:18.510Z,6.28
2023-05-04T02:41:18.467Z,6.26
2023-05-04T02:42:18.462Z,6.24
2023-05-04T02:43:18.488Z,6.20
2023-05-04T02:44:18.436Z,6.16
2023-05-04T02:45:18.514Z,6.13
2023-05-04T02:46:18.421Z,6.10
2023-05-04T02:47:18.408Z,6.08
2023-05-04T02:48:18.408Z,6.06
2023-05-04T02:49:18.390Z,6.05
2023-05-04T02:50:18.348Z,6.04
2023-05-04T02:51:18.357Z,6.05
2023-05-04T02:52:18.312Z,6.06
2023-05-04T02:53:18.360Z,6.09
2023-05-04T02:54:18.331Z,6.12
2023-05-04T02:55:18.292Z,6.14
2023-05-04T02:56:18.260Z,6.14
2023-05-04T02:57:18.268Z,6.13
2023-05-04T02:58:18.297Z,6.13
2023-05-04T02:59:18.229Z,6.15
2023-05-04T03:00:18.216Z,6.17
2023-05-04T03:01:18.341Z,6.18
2023-05-04T03:02:18.202Z,6.19
2023-05-04T03:03:18.211Z,6.18
2023-05-04T03:04:18.188Z,6.17
2023-05-04T03:05:18.157Z,6.15
2023-05-04T03:06:18.156Z,6.12
2023-05-04T03:07:18.217Z,6.08
2023-05-04T03:08:18.093Z,6.05
2023-05-04T03:09:18.097Z,6.03
2023-05-04T03:10:18.085Z,6.02
2023-05-04T03:11:18.086Z,5.99
2023-05-04T03:12:18.060Z,5.97
2023-05-04T03:13:18.194Z,5.95
2023-05-04T03:14:18.026Z,5.93
2023-05-04T03:15:18.048Z,5.92
2023-05-04T03:16:18.058Z,5.91
2023-05-04T03:17:18.008Z,5.90
2023-05-04T03:18:18.002Z,5.89
2023-05-04T03:19:18.001Z,5.89
2023-05-04T03:20:17.958Z,5.90
2023-05-04T03:21:17.982Z,5.91
2023-05-04T03:22:17.940Z,5.91
2023-05-04T03:23:17.941Z,5.91
2023-05-04T03:24:17.901Z,5.92
2023-05-04T03:25:17.905Z,5.91
2023-05-04T03:26:17.884Z,5.92
2023-05-04T03:27:17.874Z,5.92
2023-05-04T03:28:17.856Z,5.91
2023-05-04T03:29:17.858Z,5.92
2023-05-04T03:30:17.854Z,5.92
2023-05-04T03:31:17.877Z,5.91
2023-05-04T03:32:17.796Z,5.91
2023-05-04T03:33:17.813Z,5.92
2023-05-04T03:34:17.772Z,5.93
2023-05-04T03:35:24.266Z,5.94
2023-05-04T03:36:17.803Z,5.97
2023-05-04T03:37:17.752Z,5.99
2023-05-04T03:38:17.720Z,5.99
2023-05-04T03:39:17.753Z,5.98
2023-05-04T03:40:17.700Z,5.96
2023-05-04T03:41:17.700Z,5.93
2023-05-04T03:42:17.748Z,5.90
2023-05-04T03:43:17.678Z,5.87
2023-05-04T03:44:17.643Z,5.85
2023-05-04T03:45:17.637Z,5.83
2023-05-04T03:46:17.679Z,5.80
2023-05-04T03:47:17.633Z,5.77
2023-05-04T03:48:17.691Z,5.74
2023-05-04T03:49:17.583Z,5.72
2023-05-04T03:50:17.629Z,5.70
2023-05-04T03:51:17.566Z,5.69
2023-05-04T03:52:17.561Z,5.69
2023-05-04T03:53:17.542Z,5.69
2023-05-04T03:54:17.524Z,5.71
2023-05-04T03:55:17.496Z,5.73
2023-05-04T03:56:17.503Z,5.75
2023-05-04T03:57:17.491Z,5.74
2023-05-04T03:58:17.473Z,5.73
2023-05-04T03:59:17.466Z,5.70
2023-05-04T04:00:17.455Z,5.68
2023-05-04T04:01:17.422Z,5.67
2023-05-04T04:02:17.463Z,5.67
2023-05-04T04:03:17.603Z,5.68
2023-05-04T04:04:17.422Z,5.68
2023-05-04T04:05:17.376Z,5.68
2023-05-04T04:06:17.365Z,5.69
2023-05-04T04:07:17.376Z,5.69
2023-05-04T04:08:17.354Z,5.70
2023-05-04T04:09:17.332Z,5.72
2023-05-04T04:10:17.317Z,5.74
2023-05-04T04:11:17.309Z,5.76
2023-05-04T04:12:17.292Z,5.77
2023-05-04T04:13:17.336Z,5.78
2023-05-04T04:14:17.295Z,5.78
2023-05-04T04:15:17.251Z,5.78
2023-05-04T04:16:17.285Z,5.79
2023-05-04T04:17:17.254Z,5.81
2023-05-04T04:18:17.230Z,5.83
2023-05-04T04:19:17.215Z,5.85
2023-05-04T04:20:17.219Z,5.87
2023-05-04T04:21:17.178Z,5.88
2023-05-04T04:22:17.177Z,5.88
2023-05-04T04:23:17.151Z,5.87
2023-05-04T04:24:17.154Z,5.85
2023-05-04T04:25:17.135Z,5.82
2023-05-04T04:26:17.143Z,5.78
2023-05-04T04:27:17.104Z,5.74
2023-05-04T04:28:17.100Z,5.72
2023-05-04T04:29:17.074Z,5.72
2023-05-04T04:30:17.115Z,5.74
2023-05-04T04:31:17.151Z,5.76
2023-05-04T04:32:17.055Z,5.78
2023-05-04T04:33:17.084Z,5.79
2023-05-04T04:34:17.009Z,5.80
2023-05-04T04:35:17.000Z,5.79
2023-05-04T04:36:16.992Z,5.78
2023-05-04T04:37:16.970Z,5.78
2023-05-04T04:38:17.012Z,5.78
2023-05-04T04:39:17.079Z,5.79
2023-05-04T04:40:16.941Z,5.80
2023-05-04T04:41:16.937Z,5.81
2023-05-04T04:42:16.921Z,5.82
2023-05-04T04:43:16.912Z,5.83
2023-05-04T04:44:16.921Z,5.85
2023-05-04T04:45:16.873Z,5.87
2023-05-04T04:46:16.916Z,5.90
2023-05-04T04:47:16.869Z,5.93
2023-05-04T04:48:16.887Z,5.97
2023-05-04T04:49:16.869Z,6.01
2023-05-04T04:50:16.829Z,6.03
2023-05-04T04:51:16.795Z,6.04
2023-05-04T04:52:16.784Z,6.04
2023-05-04T04:53:16.768Z,6.05
2023-05-04T04:54:16.756Z,6.06
2023-05-04T04:55:16.743Z,6.08
2023-05-04T04:56:16.889Z,6.11
2023-05-04T04:57:16.711Z,6.14
2023-05-04T04:58:16.724Z,6.15
2023-05-04T04:59:16.704Z,6.15
2023-05-04T05:00:16.702Z,6.16
2023-05-04T05:01:16.778Z,6.16
2023-05-04T05:02:16.650Z,6.17
2023-05-04T05:03:16.899Z,6.19
2023-05-04T05:04:16.693Z,6.21
2023-05-04T05:05:16.660Z,6.24
2023-05-04T05:06:16.621Z,6.27
2023-05-04T05:07:16.654Z,6.32
2023-05-04T05:08:16.568Z,6.36
2023-05-04T05:09:16.569Z,6.39
2023-05-04T05:10:16.585Z,6.43
2023-05-04T05:11:16.557Z,6.48
2023-05-04T05:12:16.522Z,6.52
2023-05-04T05:13:16.668Z,6.58
2023-05-04T05:14:16.517Z,6.64
2023-05-04T05:15:16.511Z,6.70
2023-05-04T05:16:16.507Z,6.76
2023-05-04T05:17:16.464Z,6.80
2023-05-04T05:18:16.463Z,6.85
2023-05-04T05:19:16.458Z,6.89
2023-05-04T05:20:16.440Z,6.93
2023-05-04T05:21:16.487Z,6.97
2023-05-04T05:22:16.432Z,7.01
2023-05-04T05:23:16.399Z,7.04
2023-05-04T05:24:16.406Z,7.07
2023-05-04T05:25:16.367Z,7.11
2023-05-04T05:26:16.393Z,7.15
2023-05-04T05:27:16.357Z,7.20
2023-05-04T05:28:16.330Z,7.25
2023-05-04T05:29:16.337Z,7.30
2023-05-04T05:30:16.332Z,7.36
2023-05-04T05:31:16.347Z,7.41
2023-05-04T05:32:16.316Z,7.47
2023-05-04T05:33:16.266Z,7.54
2023-05-04T05:34:16.256Z,7.62
2023-05-04T05:35:16.273Z,7.68
2023-05-04T05:36:16.234Z,7.76
2023-05-04T05:37:16.222Z,7.83
2023-05-04T05:38:16.274Z,7.87
2023-05-04T05:39:16.236Z,7.92
2023-05-04T05:40:16.211Z,7.97
2023-05-04T05:41:16.182Z,8.02
2023-05-04T05:42:16.146Z,8.06
2023-05-04T05:43:16.170Z,8.08
2023-05-04T05:44:16.132Z,8.11
2023-05-04T05:45:16.120Z,8.13
2023-05-04T05:46:16.262Z,8.14
2023-05-04T05:47:16.103Z,8.17
2023-05-04T05:48:16.070Z,8.20
2023-05-04T05:49:16.063Z,8.21
2023-05-04T05:50:16.049Z,8.22
2023-05-04T05:51:16.056Z,8.25
2023-05-04T05:52:16.096Z,8.27
2023-05-04T05:53:16.058Z,8.29
2023-05-04T05:54:16.012Z,8.34
2023-05-04T05:55:15.983Z,8.39
2023-05-04T05:56:15.986Z,8.44
2023-05-04T05:57:15.968Z,8.48
2023-05-04T05:58:15.935Z,8.54
2023-05-04T05:59:15.979Z,8.59
2023-05-04T06:00:15.916Z,8.64
2023-05-04T06:01:15.988Z,8.70
2023-05-04T06:02:16.024Z,8.75
2023-05-04T06:03:16.088Z,8.80
2023-05-04T06:04:15.976Z,8.82
2023-05-04T06:05:15.903Z,8.82
2023-05-04T06:06:15.837Z,8.85
2023-05-04T06:07:15.854Z,8.92
2023-05-04T06:08:15.826Z,9.00
2023-05-04T06:09:15.808Z,9.05
2023-05-04T06:10:15.802Z,9.11
2023-05-04T06:11:15.774Z,9.19
2023-05-04T06:12:15.782Z,9.25
2023-05-04T06:13:15.877Z,9.28
2023-05-04T06:14:15.734Z,9.29
2023-05-04T06:15:15.726Z,9.31
2023-05-04T06:16:15.825Z,9.36
2023-05-04T06:17:15.700Z,9.42
2023-05-04T06:18:15.713Z,9.48
2023-05-04T06:19:15.689Z,9.54
2023-05-04T06:20:15.652Z,9.60
2023-05-04T06:21:15.655Z,9.67
2023-05-04T06:22:15.663Z,9.74
2023-05-04T06:23:15.646Z,9.78
2023-05-04T06:24:15.605Z,9.79
2023-05-04T06:25:15.605Z,9.81
2023-05-04T06:26:15.586Z,9.87
2023-05-04T06:27:15.575Z,9.92
2023-05-04T06:28:15.587Z,10.00
2023-05-04T06:29:15.544Z,10.09
2023-05-04T06:30:15.541Z,10.19
2023-05-04T06:31:15.544Z,10.27
2023-05-04T06:32:15.555Z,10.36
2023-05-04T06:33:15.495Z,10.51
2023-05-04T06:34:15.507Z,10.67
2023-05-04T06:35:15.480Z,10.80
2023-05-04T06:36:15.452Z,10.90
2023-05-04T06:37:16.254Z,10.98
2023-05-04T06:38:15.430Z,11.07
2023-05-04T06:39:15.435Z,11.12
2023-05-04T06:40:15.401Z,11.11
2023-05-04T06:41:15.397Z,11.15
2023-05-04T06:42:15.404Z,11.23
2023-05-04T06:43:15.380Z,11.33
2023-05-04T06:44:15.346Z,11.44
2023-05-04T06:45:15.442Z,11.58
2023-05-04T06:46:15.427Z,11.69
2023-05-04T06:47:15.313Z,11.78
2023-05-04T06:48:15.308Z,11.89
2023-05-04T06:49:15.287Z,12.05
2023-05-04T06:50:15.293Z,12.20
2023-05-04T06:51:15.275Z,12.39
2023-05-04T06:52:15.249Z,12.64
2023-05-04T06:53:15.251Z,12.91
2023-05-04T06:54:15.224Z,13.10
2023-05-04T06:55:15.204Z,13.18
2023-05-04T06:56:15.214Z,13.24
2023-05-04T06:57:15.193Z,13.28
2023-05-04T06:58:15.171Z,13.20
2023-05-04T06:59:15.177Z,13.06
2023-05-04T07:00:15.153Z,13.00
2023-05-04T07:01:16.946Z,13.04
2023-05-04T07:02:15.136Z,13.08
2023-05-04T07:03:15.183Z,13.07
2023-05-04T07:04:15.098Z,12.98
2023-05-04T07:05:15.080Z,12.94
2023-05-04T07:06:15.062Z,12.97
2023-05-04T07:07:15.119Z,13.03
2023-05-04T07:08:15.037Z,13.15
2023-05-04T07:09:15.112Z,13.32
2023-05-04T07:10:15.035Z,13.49
2023-05-04T07:11:15.056Z,13.76
2023-05-04T07:12:14.982Z,14.06
2023-05-04T07:13:15.088Z,14.25
2023-05-04T07:14:14.967Z,14.46
2023-05-04T07:15:14.946Z,14.60
2023-05-04T07:16:14.991Z,14.78
2023-05-04T07:17:14.929Z,15.07
2023-05-04T07:18:14.898Z,15.45
2023-05-04T07:19:14.919Z,15.95
2023-05-04T07:20:14.963Z,16.55
2023-05-04T07:22:14.872Z,17.08
2023-05-04T07:23:14.876Z,16.72
2023-05-04T07:24:14.844Z,16.38
2023-05-04T07:25:14.845Z,16.27
2023-05-04T07:26:14.866Z,16.45
2023-05-04T07:27:14.814Z,16.84
2023-05-04T07:28:14.788Z,17.31
2023-05-04T07:29:14.786Z,17.80
2023-05-04T07:30:14.778Z,18.21
2023-05-04T07:31:14.821Z,18.42
2023-05-04T07:32:14.784Z,18.58
2023-05-04T07:33:14.818Z,18.73
2023-05-04T07:34:14.825Z,19.03
2023-05-04T07:35:14.742Z,19.41
2023-05-04T07:36:14.745Z,19.59
2023-05-04T07:37:14.698Z,19.41
2023-05-04T07:38:14.885Z,19.11
2023-05-04T07:39:14.675Z,19.06
2023-05-04T07:40:14.685Z,19.01
2023-05-04T07:41:14.670Z,18.62
2023-05-04T07:42:14.676Z,18.15
2023-05-04T07:43:14.668Z,17.97
2023-05-04T07:44:14.621Z,18.07
2023-05-04T07:45:14.611Z,18.32
2023-05-04T07:46:14.657Z,18.53
2023-05-04T07:47:14.601Z,18.66
2023-05-04T07:48:14.688Z,18.78
2023-05-04T07:49:14.587Z,19.00
2023-05-04T07:50:14.575Z,19.27
2023-05-04T07:51:14.715Z,19.25
2023-05-04T07:52:14.601Z,19.08
2023-05-04T07:53:14.542Z,18.99
2023-05-04T07:54:14.564Z,19.04
2023-05-04T07:55:14.555Z,19.45
2023-05-04T07:56:14.499Z,20.12
2023-05-04T07:57:14.505Z,20.64
2023-05-04T07:58:14.524Z,20.92
2023-05-04T07:59:14.472Z,21.14
2023-05-04T08:00:14.482Z,21.32
2023-05-04T08:01:14.523Z,21.45
2023-05-04T08:02:14.487Z,21.28
2023-05-04T08:03:14.450Z,20.74
2023-05-04T08:04:14.457Z,20.32
2023-05-04T08:05:14.389Z,20.08
2023-05-04T08:06:14.439Z,20.16
2023-05-04T08:07:14.436Z,20.54
2023-05-04T08:08:14.370Z,21.03
2023-05-04T08:09:14.392Z,21.35
2023-05-04T08:10:14.409Z,21.38
2023-05-04T08:11:20.348Z,21.41
2023-05-04T08:12:14.331Z,21.38
2023-05-04T08:13:14.429Z,21.23
2023-05-04T08:14:14.316Z,21.17
2023-05-04T08:15:14.317Z,21.24
2023-05-04T08:16:14.412Z,21.27
2023-05-04T08:17:14.284Z,21.26
2023-05-04T08:18:14.292Z,21.33
2023-05-04T08:19:14.371Z,21.36
2023-05-04T08:20:14.312Z,21.45
2023-05-04T08:21:14.251Z,21.36
2023-05-04T08:22:14.437Z,20.93
2023-05-04T08:23:14.242Z,20.53
2023-05-04T08:24:14.218Z,20.34
2023-05-04T08:25:14.359Z,20.28
2023-05-04T08:26:14.200Z,20.43
2023-05-04T08:27:14.199Z,20.72
2023-05-04T08:28:14.281Z,21.00
2023-05-04T08:29:14.196Z,21.26
2023-05-04T08:30:14.168Z,21.49
2023-05-04T08:31:14.402Z,21.48
2023-05-04T08:32:14.160Z,21.39
2023-05-04T08:33:14.697Z,21.28
2023-05-04T08:34:14.293Z,21.06
2023-05-04T08:35:14.128Z,20.82
2023-05-04T08:36:14.124Z,20.73
2023-05-04T08:37:14.272Z,20.75
2023-05-04T08:38:14.087Z,20.79
2023-05-04T08:39:14.094Z,20.73
2023-05-04T08:40:14.274Z,20.72
2023-05-04T08:41:14.078Z,20.79
2023-05-04T08:42:14.082Z,20.82
2023-05-04T08:43:14.054Z,20.86
2023-05-04T08:44:14.089Z,20.84
2023-05-04T08:45:14.039Z,20.69
2023-05-04T08:46:14.112Z,20.53
2023-05-04T08:47:14.056Z,20.48
2023-05-04T08:48:14.034Z,20.50
2023-05-04T08:49:14.100Z,20.62
2023-05-04T08:50:14.009Z,20.92
2023-05-04T08:51:14.011Z,21.28
2023-05-04T08:52:14.051Z,21.47
2023-05-04T08:53:14.028Z,21.57
2023-05-04T08:54:13.978Z,21.66
2023-05-04T08:55:14.051Z,21.88
2023-05-04T08:56:14.098Z,22.09
2023-05-04T08:57:13.986Z,22.15
2023-05-04T08:58:13.944Z,22.31
2023-05-04T08:59:14.112Z,22.51
2023-05-04T09:00:13.921Z,22.65
2023-05-04T09:01:13.991Z,22.85
2023-05-04T09:02:14.189Z,22.98
2023-05-04T09:03:13.955Z,22.89
2023-05-04T09:04:13.902Z,22.71
2023-05-04T09:05:13.885Z,22.61
2023-05-04T09:06:13.866Z,22.69
2023-05-04T09:07:14.225Z,22.98
2023-05-04T09:08:14.111Z,23.30
2023-05-04T09:09:14.224Z,23.64
2023-05-04T09:10:14.004Z,23.76
2023-05-04T09:11:13.851Z,23.79
2023-05-04T09:12:14.058Z,23.83
2023-05-04T09:13:14.264Z,23.83
2023-05-04T09:14:14.910Z,23.81
2023-05-04T09:15:17.019Z,23.75
2023-05-04T09:16:16.967Z,23.88
2023-05-04T09:17:16.599Z,24.17
2023-05-04T09:18:15.842Z,24.40
2023-05-04T09:19:17.360Z,24.32
2023-05-04T09:20:15.576Z,24.03
2023-05-04T09:21:17.116Z,23.86
2023-05-04T09:22:16.150Z,23.97
2023-05-04T09:23:14.060Z,24.25
2023-05-04T09:24:13.734Z,24.54
2023-05-04T09:25:13.780Z,24.65
2023-05-04T09:26:13.712Z,24.56
2023-05-04T09:27:13.734Z,24.39
2023-05-04T09:28:13.702Z,24.16
2023-05-04T09:29:13.711Z,23.92
2023-05-04T09:30:13.690Z,23.83
2023-05-04T09:31:13.759Z,23.95
2023-05-04T09:32:13.659Z,24.12
2023-05-04T09:33:13.673Z,24.31
2023-05-04T09:34:13.746Z,24.62
2023-05-04T09:35:25.322Z,24.92
2023-05-04T09:36:13.652Z,25.07
2023-05-04T09:37:13.646Z,25.06
2023-05-04T09:38:13.628Z,25.11
2023-05-04T09:39:13.694Z,25.26
2023-05-04T09:40:13.631Z,25.47
2023-05-04T09:41:13.626Z,25.56
2023-05-04T09:42:13.687Z,25.18
2023-05-04T09:43:13.644Z,24.56
2023-05-04T09:44:13.688Z,24.09
2023-05-04T09:45:13.618Z,23.95
2023-05-04T09:46:13.668Z,24.19
2023-05-04T09:47:13.565Z,24.71
2023-05-04T09:48:13.552Z,25.42
2023-05-04T09:49:13.744Z,26.00
2023-05-04T09:50:13.592Z,26.04
2023-05-04T09:51:13.570Z,25.68
2023-05-04T09:52:13.547Z,25.53
2023-05-04T09:53:13.554Z,25.74
2023-05-04T09:54:13.504Z,26.11
2023-05-04T09:55:13.635Z,26.49
2023-05-04T09:56:13.537Z,26.57
2023-05-04T09:57:13.581Z,26.55
2023-05-04T09:58:13.478Z,26.18
2023-05-04T09:59:13.589Z,25.28
2023-05-04T10:00:13.476Z,24.60
2023-05-04T10:01:13.530Z,24.24
2023-05-04T10:02:22.532Z,23.78
2023-05-04T10:03:13.524Z,23.38
2023-05-04T10:04:13.455Z,23.23
2023-05-04T10:05:13.459Z,23.36
2023-05-04T10:06:13.412Z,23.70
2023-05-04T10:07:13.408Z,24.08
2023-05-04T10:08:13.421Z,24.29
2023-05-04T10:09:13.484Z,24.45
2023-05-04T10:10:13.415Z,24.42
2023-05-04T10:11:13.397Z,24.40
2023-05-04T10:12:13.424Z,24.71
2023-05-04T10:13:13.495Z,24.93
2023-05-04T10:14:14.191Z,24.92
2023-05-04T10:15:13.360Z,24.87
2023-05-04T10:16:13.382Z,24.76
2023-05-04T10:17:13.932Z,24.69
2023-05-04T10:18:13.346Z,24.60
2023-05-04T10:19:13.311Z,24.55
2023-05-04T10:20:13.317Z,24.52
2023-05-04T10:21:13.305Z,24.50
2023-05-04T10:22:13.300Z,24.64
2023-05-04T10:23:13.297Z,24.85
2023-05-04T10:24:13.272Z,25.14
2023-05-04T10:25:13.302Z,25.52
2023-05-04T10:26:13.266Z,25.87
2023-05-04T10:27:13.290Z,25.94
2023-05-04T10:28:13.253Z,25.67
2023-05-04T10:29:13.291Z,25.30
2023-05-04T10:30:13.281Z,25.02
2023-05-04T10:31:13.265Z,25.06
2023-05-04T10:32:13.191Z,25.18
2023-05-04T10:33:13.307Z,25.23
2023-05-04T10:34:13.236Z,25.36
2023-05-04T10:35:13.280Z,25.57
2023-05-04T10:36:13.170Z,25.69
2023-05-04T10:37:13.183Z,25.62
2023-05-04T10:38:13.193Z,25.32
2023-05-04T10:39:13.165Z,24.93
2023-05-04T10:40:13.153Z,24.42
2023-05-04T10:41:13.131Z,24.00
2023-05-04T10:42:13.168Z,23.95
2023-05-04T10:43:13.151Z,24.26
2023-05-04T10:44:13.100Z,24.43
2023-05-04T10:45:13.124Z,24.31
2023-05-04T10:46:13.159Z,24.24
2023-05-04T10:47:13.072Z,24.37
2023-05-04T10:48:13.168Z,24.54
2023-05-04T10:49:13.082Z,24.67
2023-05-04T10:50:13.074Z,24.86
2023-05-04T10:51:13.051Z,25.14
2023-05-04T10:52:13.029Z,25.25
2023-05-04T10:53:13.071Z,25.26
2023-05-04T10:54:13.088Z,25.31
2023-05-04T10:55:13.055Z,25.41
2023-05-04T10:56:13.011Z,25.52
2023-05-04T10:57:13.023Z,25.61
2023-05-04T10:58:13.051Z,25.81
2023-05-04T10:59:12.995Z,26.04
2023-05-04T11:00:13.050Z,26.29
2023-05-04T11:01:13.082Z,26.45
2023-05-04T11:02:13.072Z,26.17
2023-05-04T11:03:13.064Z,25.59
2023-05-04T11:04:12.979Z,25.19
2023-05-04T11:05:12.982Z,25.30
2023-05-04T11:06:12.987Z,25.56
2023-05-04T11:07:13.016Z,25.79
2023-05-04T11:08:13.784Z,26.06
2023-05-04T11:09:13.777Z,26.02
2023-05-04T11:10:13.046Z,25.84
2023-05-04T11:11:12.923Z,25.75
2023-05-04T11:12:12.878Z,25.59
2023-05-04T11:13:12.966Z,25.45
2023-05-04T11:14:12.883Z,25.35
2023-05-04T11:15:12.875Z,25.10
2023-05-04T11:16:12.939Z,24.73
2023-05-04T11:17:27.577Z,24.38
2023-05-04T11:18:13.062Z,24.11
2023-05-04T11:19:12.888Z,24.07
2023-05-04T11:20:12.887Z,24.23
2023-05-04T11:21:12.819Z,24.54
2023-05-04T11:22:12.868Z,24.71
2023-05-04T11:23:12.840Z,24.82
2023-05-04T11:24:13.011Z,25.16
2023-05-04T11:25:13.015Z,25.58
2023-05-04T11:26:12.799Z,26.01
2023-05-04T11:27:12.829Z,26.30
2023-05-04T11:28:14.383Z,26.52
2023-05-04T11:29:12.816Z,26.90
2023-05-04T11:30:12.788Z,27.18
2023-05-04T11:31:12.942Z,27.30
2023-05-04T11:32:12.754Z,27.21
2023-05-04T11:33:12.727Z,27.05
2023-05-04T11:34:13.074Z,27.17
2023-05-04T11:35:12.747Z,27.56
2023-05-04T11:36:12.824Z,28.10
2023-05-04T11:37:19.049Z,28.43
2023-05-04T11:38:19.358Z,28.22
2023-05-04T11:39:14.680Z,27.39
2023-05-04T11:40:14.836Z,26.77
2023-05-04T11:41:15.764Z,26.74
2023-05-04T11:42:14.812Z,26.80
2023-05-04T11:43:15.759Z,26.56
2023-05-04T11:44:14.842Z,26.22
2023-05-04T11:45:14.140Z,25.95
2023-05-04T11:46:17.285Z,25.80
2023-05-04T11:47:15.480Z,25.83
2023-05-04T11:48:16.479Z,25.73
2023-05-04T11:49:14.326Z,25.50
2023-05-04T11:50:13.789Z,25.25
2023-05-04T11:51:12.623Z,25.01
2023-05-04T11:52:12.634Z,24.99
2023-05-04T11:53:12.612Z,24.99
2023-05-04T11:54:12.581Z,24.94
2023-05-04T11:55:12.630Z,24.77
2023-05-04T11:56:12.598Z,24.79
2023-05-04T11:57:12.532Z,25.02
2023-05-04T11:58:12.529Z,25.09
2023-05-04T11:59:12.621Z,25.02
2023-05-04T12:00:12.578Z,25.05
2023-05-04T12:01:12.509Z,25.10
2023-05-04T12:02:12.556Z,25.17
2023-05-04T12:03:12.569Z,25.21
2023-05-04T12:04:12.600Z,25.29
2023-05-04T12:05:12.585Z,25.50
2023-05-04T12:06:12.660Z,25.81
2023-05-04T12:07:12.714Z,26.04
2023-05-04T12:08:12.593Z,26.07
2023-05-04T12:09:12.526Z,25.75
2023-05-04T12:10:12.541Z,25.26
2023-05-04T12:11:12.516Z,24.89
2023-05-04T12:12:13.162Z,24.74
2023-05-04T12:13:12.494Z,24.63
2023-05-04T12:14:12.395Z,24.47
2023-05-04T12:15:12.497Z,24.12
2023-05-04T12:16:12.503Z,23.84
2023-05-04T12:17:12.374Z,23.81
2023-05-04T12:18:12.377Z,23.82
2023-05-04T12:19:12.367Z,23.94
2023-05-04T12:20:12.504Z,24.29
2023-05-04T12:21:12.355Z,24.71
2023-05-04T12:22:12.350Z,24.79
2023-05-04T12:23:12.363Z,24.58
2023-05-04T12:24:12.309Z,24.19
2023-05-04T12:25:12.332Z,23.66
2023-05-04T12:26:12.289Z,23.17
2023-05-04T12:27:12.280Z,22.81
2023-05-04T12:28:12.282Z,22.53
2023-05-04T12:29:12.272Z,22.27
2023-05-04T12:30:12.244Z,22.07
2023-05-04T12:31:12.297Z,21.92
2023-05-04T12:32:12.285Z,21.79
2023-05-04T12:33:12.217Z,21.67
2023-05-04T12:34:12.302Z,21.60
2023-05-04T12:35:12.251Z,21.54
2023-05-04T12:36:12.181Z,21.44
2023-05-04T12:37:12.194Z,21.38
2023-05-04T12:38:12.186Z,21.38
2023-05-04T12:39:12.335Z,21.38
2023-05-04T12:40:27.275Z,21.35
2023-05-04T12:41:12.128Z,21.28
2023-05-04T12:42:12.177Z,21.16
2023-05-04T12:43:12.117Z,21.06
2023-05-04T12:44:12.090Z,20.96
2023-05-04T12:45:12.101Z,20.86
2023-05-04T12:46:12.108Z,20.83
2023-05-04T12:47:12.057Z,20.84
2023-05-04T12:48:12.060Z,20.87
2023-05-04T12:49:12.027Z,20.93
2023-05-04T12:50:12.020Z,20.98
2023-05-04T12:51:12.001Z,21.02
2023-05-04T12:52:12.033Z,21.03
2023-05-04T12:53:12.014Z,21.05
2023-05-04T12:54:11.951Z,21.06
2023-05-04T12:55:11.967Z,21.06
2023-05-04T12:56:11.954Z,21.10
2023-05-04T12:57:11.933Z,21.14
2023-05-04T12:58:12.456Z,21.16
2023-05-04T12:59:11.956Z,21.18
2023-05-04T13:00:11.893Z,21.19
2023-05-04T13:01:11.960Z,21.13
2023-05-04T13:02:11.952Z,21.05
2023-05-04T13:03:12.133Z,21.01
2023-05-04T13:04:11.875Z,20.94
2023-05-04T13:05:11.864Z,20.86
2023-05-04T13:06:11.826Z,20.80