createdAt,value
2023-05-12T00:00:55.000Z,11.3
2023-05-12T00:03:40.000Z,11.3
2023-05-12T00:06:24.000Z,11.3
2023-05-12T00:09:09.000Z,11.2
2023-05-12T00:11:57.000Z,11.2
2023-05-12T00:13:37.000Z,11.2
2023-05-12T00:14:55.000Z,11.2
2023-05-12T00:17:39.000Z,11.2
2023-05-12T00:20:27.000Z,11.2
2023-05-12T00:23:09.000Z,11.1
2023-05-12T00:25:57.000Z,11.1
2023-05-12T00:28:38.000Z,11.1
2023-05-12T00:33:51.000Z,11
2023-05-12T00:36:35.000Z,11
2023-05-12T00:39:20.000Z,11
2023-05-12T00:41:03.000Z,11.1
2023-05-12T00:42:21.566Z,11.1
2023-05-12T00:45:09.000Z,11.1
2023-05-12T00:47:50.000Z,11
2023-05-12T00:50:35.000Z,11
2023-05-12T00:53:20.000Z,11
2023-05-12T00:56:04.000Z,10.9
2023-05-12T00:58:52.000Z,10.9
2023-05-12T01:01:37.000Z,10.9
2023-05-12T01:04:21.000Z,10.9
2023-05-12T01:08:30.000Z,10.8
2023-05-12T01:09:51.000Z,10.7
2023-05-12T01:12:32.000Z,10.7
2023-05-12T01:15:17.000Z,10.7
2023-05-12T01:18:01.000Z,10.7
2023-05-12T01:20:46.000Z,10.6
2023-05-12T01:23:31.000Z,10.6
2023-05-12T01:26:19.000Z,10.6
2023-05-12T01:29:00.000Z,10.6
2023-05-12T01:31:44.000Z,10.4
2023-05-12T01:34:29.000Z,10.4
2023-05-12T01:35:56.000Z,10.4
2023-05-12T01:37:14.000Z,10.3
2023-05-12T01:42:27.000Z,10.3
2023-05-12T01:45:11.000Z,10.2
2023-05-12T01:47:56.000Z,10.2
2023-05-12T01:50:41.000Z,10.2
2023-05-12T01:53:25.000Z,10.2
2023-05-12T01:56:13.000Z,10.1
2023-05-12T01:58:54.000Z,10
2023-05-12T02:01:42.000Z,10
2023-05-12T02:03:22.000Z,9.9
2023-05-12T02:04:43.000Z,10
2023-05-12T02:07:25.000Z,9.9
2023-05-12T02:10:09.000Z,9.9
2023-05-12T02:12:54.000Z,9.9
2023-05-12T02:18:07.000Z,9.9
2023-05-12T02:20:52.000Z,10.1
2023-05-12T02:23:40.000Z,10.1
2023-05-12T02:26:24.000Z,9.9
2023-05-12T02:29:05.000Z,9.9
2023-05-12T02:30:49.000Z,9.8
2023-05-12T02:32:06.000Z,9.8
2023-05-12T02:34:51.000Z,9.7
2023-05-12T02:37:36.000Z,9.7
2023-05-12T02:40:20.000Z,9.5
2023-05-12T02:43:05.000Z,9.5
2023-05-12T02:45:50.000Z,9.4
2023-05-12T02:48:34.000Z,9.3
2023-05-12T02:53:47.000Z,9.4
2023-05-12T02:56:32.000Z,9.7
2023-05-12T02:58:15.000Z,9.8
2023-05-12T02:59:33.000Z,9.9
2023-05-12T03:02:21.000Z,9.7
2023-05-12T03:05:02.606Z,9.6
2023-05-12T03:07:47.000Z,9.7
2023-05-12T03:10:31.000Z,9.8
2023-05-12T03:16:01.000Z,10
2023-05-12T03:18:45.000Z,10
2023-05-12T03:21:30.000Z,10
2023-05-12T03:24:15.000Z,10
2023-05-12T03:26:59.000Z,10
2023-05-12T03:29:44.000Z,10
2023-05-12T03:32:28.000Z,10
2023-05-12T03:35:13.000Z,9.9
2023-05-12T03:37:58.000Z,9.9
2023-05-12T03:40:42.000Z,10
2023-05-12T03:43:27.000Z,10
2023-05-12T03:46:15.000Z,10.1
2023-05-12T03:48:56.000Z,10
2023-05-12T03:50:24.000Z,9.9
2023-05-12T03:51:42.000Z,9.9
2023-05-12T03:54:26.000Z,9.8
2023-05-12T03:57:11.000Z,9.8
2023-05-12T04:02:24.000Z,9.7
2023-05-12T04:05:09.000Z,9.7
2023-05-12T04:07:57.000Z,9.8
2023-05-12T04:10:38.000Z,9.8
2023-05-12T04:13:22.000Z,9.8
2023-05-12T04:16:07.000Z,9.7
2023-05-12T04:17:54.000Z,9.6
2023-05-12T04:19:08.000Z,9.7
2023-05-12T04:21:53.000Z,9.7
2023-05-12T04:24:37.000Z,9.6
2023-05-12T04:27:22.000Z,9.5
2023-05-12T04:30:07.000Z,9.5
2023-05-12T04:32:55.000Z,9.5
2023-05-12T04:38:04.000Z,9.5
2023-05-12T04:40:49.000Z,9.7
2023-05-12T04:43:37.000Z,9.8
2023-05-12T04:45:17.000Z,9.9
2023-05-12T04:46:34.000Z,9.8
2023-05-12T04:49:19.000Z,9.9
2023-05-12T04:52:04.000Z,10.1
2023-05-12T04:54:48.000Z,10.2
2023-05-12T04:57:33.000Z,10.2
2023-05-12T05:00:18.000Z,10.3
2023-05-12T05:03:02.000Z,10.3
2023-05-12T05:05:47.000Z,10.4
2023-05-12T05:08:32.000Z,10.5
2023-05-12T05:12:43.000Z,10.4
2023-05-12T05:14:01.000Z,10.2
2023-05-12T05:16:45.000Z,10
2023-05-12T05:19:30.000Z,10
2023-05-12T05:22:15.000Z,10
2023-05-12T05:25:03.000Z,10.1
2023-05-12T05:27:44.000Z,10.1
2023-05-12T05:30:29.000Z,10.2
2023-05-12T05:33:13.000Z,10.3
2023-05-12T05:35:58.000Z,10.4
2023-05-12T05:38:43.000Z,10.5
2023-05-12T05:40:13.000Z,10.7
2023-05-12T05:41:27.000Z,10.8
2023-05-12T05:46:40.000Z,10.7
2023-05-12T05:49:25.000Z,11
2023-05-12T05:52:09.000Z,11.3
2023-05-12T05:54:54.000Z,11.4
2023-05-12T05:57:39.000Z,11.4
2023-05-12T06:00:23.000Z,11.5
2023-05-12T06:03:11.000Z,11.4
2023-05-12T06:05:56.000Z,11.4
2023-05-12T06:07:36.000Z,11.5
2023-05-12T06:08:54.000Z,11.5
2023-05-12T06:11:38.000Z,11.7
2023-05-12T06:14:23.000Z,12
2023-05-12T06:17:07.000Z,12.3
2023-05-12T06:22:20.000Z,12.4
2023-05-12T06:25:05.000Z,12.4
2023-05-12T06:27:53.000Z,12.5
2023-05-12T06:30:34.000Z,12.8
2023-05-12T06:33:19.000Z,13.1
2023-05-12T06:35:02.000Z,13.6
2023-05-12T06:36:23.000Z,13.8
2023-05-12T06:39:08.000Z,13.9
2023-05-12T06:41:49.000Z,13.9
2023-05-12T06:44:34.000Z,14
2023-05-12T06:47:22.000Z,14.2
2023-05-12T06:50:03.000Z,14.4
2023-05-12T06:52:48.000Z,14.6
2023-05-12T06:58:01.000Z,14.8
2023-05-12T07:00:49.000Z,15.4
2023-05-12T07:02:28.000Z,15.7
2023-05-12T07:03:50.000Z,15.7
2023-05-12T07:06:31.000Z,15.4
2023-05-12T07:09:15.000Z,14.8
2023-05-12T07:12:00.000Z,14.8
2023-05-12T07:14:45.000Z,15
2023-05-12T07:17:33.000Z,14.7
2023-05-12T07:20:14.000Z,14.7
2023-05-12T07:22:59.000Z,14.9
2023-05-12T07:25:43.000Z,15.1
2023-05-12T07:28:28.000Z,15.3
2023-05-12T07:31:13.000Z,15.2
2023-05-12T07:33:57.000Z,15.1
2023-05-12T07:36:42.000Z,14.9
2023-05-12T07:39:26.000Z,14.8
2023-05-12T07:42:11.000Z,15
2023-05-12T07:44:56.000Z,15.1
2023-05-12T07:47:40.000Z,14.9
2023-05-12T07:50:25.000Z,15.1
2023-05-12T07:53:10.000Z,15.6
2023-05-12T07:54:37.000Z,16.2
2023-05-12T07:55:55.000Z,16.6
2023-05-12T07:58:40.000Z,16.6
2023-05-12T08:01:24.000Z,16.3
2023-05-12T08:06:41.000Z,16
2023-05-12T08:09:22.000Z,15.4
2023-05-12T08:12:07.000Z,15.1
2023-05-12T08:14:51.000Z,14.8
2023-05-12T08:17:36.000Z,14.6
2023-05-12T08:20:20.000Z,14.6
2023-05-12T08:22:04.000Z,14.6
2023-05-12T08:23:21.000Z,14.5
2023-05-12T08:26:06.000Z,14.5
2023-05-12T08:28:51.000Z,14.3
2023-05-12T08:31:35.000Z,14.1
2023-05-12T08:34:20.000Z,14.1
2023-05-12T08:37:05.000Z,14.2
2023-05-12T08:42:21.000Z,14.3
2023-05-12T08:45:02.000Z,14.5
2023-05-12T08:47:47.000Z,14.7
2023-05-12T08:49:30.000Z,15
2023-05-12T08:50:48.000Z,15.3
2023-05-12T08:53:32.000Z,15.4
2023-05-12T08:56:17.000Z,15.5
2023-05-12T08:59:02.000Z,15.7
2023-05-12T09:01:46.000Z,15.8
2023-05-12T09:04:31.000Z,15.9
2023-05-12T09:07:16.000Z,16.1
2023-05-12T09:10:00.000Z,16.2
2023-05-12T09:12:45.000Z,16.4
2023-05-12T09:16:56.000Z,16.7
2023-05-12T09:18:14.000Z,16.8
2023-05-12T09:20:59.000Z,16.8
2023-05-12T09:23:43.000Z,16.7
2023-05-12T09:26:28.000Z,16.5
2023-05-12T09:29:13.000Z,16.4
2023-05-12T09:31:57.000Z,16.2
2023-05-12T09:34:42.000Z,16
2023-05-12T09:37:27.000Z,15.3
2023-05-12T09:40:11.000Z,15.1
2023-05-12T09:42:56.000Z,15
2023-05-12T09:44:23.000Z,15
2023-05-12T09:45:41.000Z,15.1
2023-05-12T09:50:53.000Z,15.2
2023-05-12T09:53:41.000Z,15.7
2023-05-12T09:56:23.000Z,15.9
2023-05-12T09:59:07.000Z,16.2
2023-05-12T10:01:52.000Z,16
2023-05-12T10:04:37.000Z,16
2023-05-12T10:07:21.000Z,16.2
2023-05-12T10:10:09.000Z,16.5
2023-05-12T10:11:49.000Z,16.8
2023-05-12T10:13:07.000Z,16.9
2023-05-12T10:15:51.000Z,16.9
2023-05-12T10:18:40.000Z,16.7
2023-05-12T10:21:21.000Z,16.5
2023-05-12T10:26:34.000Z,16.3
2023-05-12T10:29:18.000Z,15.6
2023-05-12T10:32:03.000Z,15.3
2023-05-12T10:34:48.000Z,15
2023-05-12T10:37:32.000Z,15.1
2023-05-12T10:39:15.000Z,15
2023-05-12T10:40:33.000Z,15.1
2023-05-12T10:43:18.000Z,15.2
2023-05-12T10:46:02.000Z,15.3
2023-05-12T10:48:47.000Z,15.2
2023-05-12T10:51:32.000Z,15.2
2023-05-12T10:54:20.000Z,14.9
2023-05-12T10:57:01.000Z,14.6
2023-05-12T11:02:14.000Z,14.4
2023-05-12T11:04:59.000Z,14.4
2023-05-12T11:06:42.000Z,14.5
2023-05-12T11:08:03.000Z,14.5
2023-05-12T11:10:44.000Z,14.5
2023-05-12T11:13:29.000Z,14.9
2023-05-12T11:16:17.000Z,15.4
2023-05-12T11:19:02.000Z,15.7
2023-05-12T11:21:43.000Z,16.1
2023-05-12T11:24:27.000Z,16.2
2023-05-12T11:27:12.000Z,16.1
2023-05-12T11:29:57.000Z,16.2
2023-05-12T11:32:45.000Z,15.9
2023-05-12T11:35:26.000Z,16.2
2023-05-12T11:38:11.000Z,16.2
2023-05-12T11:40:55.000Z,16.3
2023-05-12T11:43:40.000Z,16.3
2023-05-12T11:46:24.000Z,16.2
2023-05-12T11:49:09.000Z,15.8
2023-05-12T11:51:57.000Z,15.5
2023-05-12T11:54:38.000Z,15.5
2023-05-12T11:57:23.000Z,15.7
2023-05-12T11:58:51.000Z,15.7
2023-05-12T12:00:08.000Z,15.8
2023-05-12T12:02:53.000Z,16
2023-05-12T12:05:38.000Z,16.3
2023-05-12T12:10:51.000Z,16.2
2023-05-12T12:13:35.000Z,15.5
2023-05-12T12:16:23.000Z,15.3
2023-05-12T12:19:05.000Z,15.1
2023-05-12T12:21:49.000Z,14.6
2023-05-12T12:24:34.000Z,13.7
2023-05-12T12:26:17.000Z,13.6
2023-05-12T12:27:35.000Z,13.3
2023-05-12T12:30:19.000Z,13.2
2023-05-12T12:33:04.000Z,12.7
2023-05-12T12:35:49.000Z,12.7
2023-05-12T12:38:33.000Z,12.6
2023-05-12T12:41:18.000Z,12.5
2023-05-12T12:46:34.000Z,12.7
2023-05-12T12:49:15.000Z,12.9
2023-05-12T12:52:00.000Z,12.9
2023-05-12T12:53:43.000Z,12.9
2023-05-12T12:55:01.000Z,12.9
2023-05-12T12:57:46.000Z,12.9
2023-05-12T13:00:30.000Z,13
2023-05-12T13:03:15.000Z,13.2
2023-05-12T13:06:00.000Z,13.4
2023-05-12T13:08:44.000Z,13.4
2023-05-12T13:11:29.000Z,13.4
2023-05-12T13:14:14.000Z,13.5
2023-05-12T13:16:58.000Z,13.5
2023-05-12T13:21:10.000Z,13.8
2023-05-12T13:22:28.000Z,14
2023-05-12T13:25:12.000Z,14.1
2023-05-12T13:28:00.000Z,14.3
2023-05-12T13:30:41.000Z,14.3
2023-05-12T13:33:26.000Z,14.2
2023-05-12T13:36:11.000Z,14.2
2023-05-12T13:38:55.000Z,14.3
2023-05-12T13:41:40.000Z,14.3
2023-05-12T13:44:25.000Z,14.3
2023-05-12T13:47:09.000Z,14.5
2023-05-12T13:48:36.000Z,14.8
2023-05-12T13:49:54.000Z,15
2023-05-12T13:55:07.000Z,15.1
2023-05-12T13:57:51.000Z,15.4
2023-05-12T14:00:36.000Z,15.4
2023-05-12T14:03:21.000Z,15.3
2023-05-12T14:06:05.000Z,15.2
2023-05-12T14:08:50.000Z,15.2
2023-05-12T14:11:38.000Z,15.4
2023-05-12T14:14:19.000Z,15.1
2023-05-12T14:16:02.000Z,14.7
2023-05-12T14:17:20.000Z,14.2
2023-05-12T14:20:05.000Z,14
2023-05-12T14:22:49.000Z,13.8
2023-05-12T14:25:34.000Z,13.6
2023-05-12T14:30:47.000Z,13.5
2023-05-12T14:33:32.000Z,13.7
2023-05-12T14:36:16.000Z,13.9
2023-05-12T14:39:01.000Z,14
2023-05-12T14:41:46.000Z,14.2
2023-05-12T14:43:29.000Z,14.3
2023-05-12T14:44:47.000Z,14.2
2023-05-12T14:47:31.000Z,14.2
2023-05-12T14:50:19.000Z,14.2
2023-05-12T14:53:00.000Z,14.2
2023-05-12T14:55:45.000Z,13.9
2023-05-12T14:58:30.000Z,13.6
2023-05-12T15:01:18.000Z,13.6
2023-05-12T15:06:27.000Z,13.5
2023-05-12T15:09:15.000Z,13.5
2023-05-12T15:10:55.000Z,13.6
2023-05-12T15:12:13.000Z,13.6
2023-05-12T15:14:58.000Z,13.7
2023-05-12T15:17:42.000Z,13.7
2023-05-12T15:20:27.000Z,13.9
2023-05-12T15:23:11.000Z,13.8
2023-05-12T15:25:56.000Z,13.8
2023-05-12T15:28:41.000Z,13.6
2023-05-12T15:31:25.000Z,13.4
2023-05-12T15:34:10.000Z,13.3
2023-05-12T15:36:55.000Z,13.5
2023-05-12T15:39:43.000Z,13.3
2023-05-12T15:42:24.000Z,13.4
2023-05-12T15:45:09.000Z,13.4
2023-05-12T15:47:53.000Z,13.5
2023-05-12T15:50:38.000Z,13.6
2023-05-12T15:53:22.000Z,13.8
2023-05-12T15:56:07.000Z,14
2023-05-12T15:58:52.000Z,14.1
2023-05-12T16:01:36.000Z,14.1
2023-05-12T16:03:04.000Z,14.1
2023-05-12T16:04:22.000Z,14
2023-05-12T16:07:06.000Z,14
2023-05-12T16:09:51.000Z,13.9
2023-05-12T16:15:04.000Z,13.8
2023-05-12T16:17:49.000Z,14
2023-05-12T16:20:37.000Z,13.9
2023-05-12T16:23:18.000Z,13.9
2023-05-12T16:26:02.000Z,14
2023-05-12T16:28:47.000Z,14.1
2023-05-12T16:30:30.000Z,14
2023-05-12T16:31:48.000Z,14
2023-05-12T16:34:33.000Z,13.9
2023-05-12T16:37:17.000Z,13.6
2023-05-12T16:40:02.000Z,13.4
2023-05-12T16:42:47.000Z,13.4
2023-05-12T16:45:31.000Z,13.4
2023-05-12T16:50:44.000Z,13.2
2023-05-12T16:53:29.000Z,13.2
2023-05-12T16:56:13.000Z,13.2
2023-05-12T16:57:57.000Z,13.2
2023-05-12T16:59:18.000Z,13.2
2023-05-12T17:01:59.000Z,13.2
2023-05-12T17:04:44.000Z,13.2
2023-05-12T17:07:28.000Z,12.9
2023-05-12T17:10:13.000Z,12.9
2023-05-12T17:12:58.000Z,13
2023-05-12T17:15:42.000Z,12.8
2023-05-12T17:18:27.000Z,12.9
2023-05-12T17:21:12.000Z,12.9
2023-05-12T17:25:23.000Z,12.9
2023-05-12T17:26:41.000Z,12.9
2023-05-12T17:29:25.000Z,12.9
2023-05-12T17:32:10.000Z,12.9
2023-05-12T17:34:55.000Z,12.9
2023-05-12T17:37:39.000Z,13
2023-05-12T17:40:24.000Z,13
2023-05-12T17:43:09.000Z,13
2023-05-12T17:45:53.000Z,12.8
2023-05-12T17:48:38.000Z,12.7
2023-05-12T17:51:26.000Z,12.7
2023-05-12T17:52:49.000Z,12.7
2023-05-12T17:54:07.000Z,12.7
2023-05-12T17:59:20.000Z,12.7
2023-05-12T18:02:05.000Z,12.6
2023-05-12T18:04:49.000Z,12.5
2023-05-12T18:07:34.000Z,12.6
2023-05-12T18:10:19.000Z,12.6
2023-05-12T18:13:03.000Z,12.7
2023-05-12T18:15:48.000Z,12.7
2023-05-12T18:18:33.000Z,12.7
2023-05-12T18:20:16.000Z,12.7
2023-05-12T18:21:34.000Z,12.7
2023-05-12T18:24:22.000Z,12.7
2023-05-12T18:27:03.000Z,12.6
2023-05-12T18:29:47.000Z,12.6
2023-05-12T18:35:00.000Z,12.6
2023-05-12T18:37:45.000Z,12.4
2023-05-12T18:40:30.000Z,12.4
2023-05-12T18:43:14.000Z,12.3
2023-05-12T18:45:59.000Z,12.4
2023-05-12T18:47:42.000Z,12.3
2023-05-12T18:49:00.000Z,12.3
2023-05-12T18:51:45.000Z,12.3
2023-05-12T18:54:29.000Z,12.2
2023-05-12T18:57:14.000Z,12.2
2023-05-12T18:59:58.000Z,12.2
2023-05-12T19:02:43.000Z,12.2
2023-05-12T19:05:28.000Z,12.1
2023-05-12T19:10:41.000Z,12.1
2023-05-12T19:13:25.000Z,12
2023-05-12T19:15:09.000Z,11.9
2023-05-12T19:16:26.000Z,11.9
2023-05-12T19:19:11.000Z,11.9
2023-05-12T19:21:56.000Z,11.9
2023-05-12T19:24:40.000Z,11.8
2023-05-12T19:27:25.000Z,11.8
2023-05-12T19:30:13.000Z,11.9
2023-05-12T19:32:54.000Z,11.9
2023-05-12T19:35:39.000Z,12
2023-05-12T19:38:23.000Z,12
2023-05-12T19:41:08.000Z,12
2023-05-12T19:43:53.000Z,11.9
2023-05-12T19:46:37.000Z,11.9
2023-05-12T19:49:22.000Z,11.9
2023-05-12T19:52:07.000Z,11.8
2023-05-12T19:54:51.000Z,11.7
2023-05-12T19:57:36.000Z,11.7
2023-05-12T20:00:20.000Z,11.6
2023-05-12T20:03:05.000Z,11.7
2023-05-12T20:05:50.000Z,11.7
2023-05-12T20:07:17.000Z,11.7
2023-05-12T20:08:35.000Z,11.7
2023-05-12T20:11:20.000Z,11.7
2023-05-12T20:14:04.000Z,11.7
2023-05-12T20:19:21.000Z,11.7
2023-05-12T20:22:02.000Z,11.7
2023-05-12T20:24:47.000Z,11.6
2023-05-12T20:27:31.000Z,11.6
2023-05-12T20:30:16.000Z,11.6
2023-05-12T20:33:00.000Z,11.6
2023-05-12T20:34:44.000Z,11.6
2023-05-12T20:36:02.000Z,11.6
2023-05-12T20:38:46.000Z,11.5
2023-05-12T20:41:31.000Z,11.5
2023-05-12T20:44:19.000Z,11.6
2023-05-12T20:47:00.000Z,11.6
2023-05-12T20:49:45.000Z,11.5
2023-05-12T20:54:58.000Z,11.6
2023-05-12T20:57:42.000Z,11.6
2023-05-12T21:00:27.000Z,11.6
2023-05-12T21:02:10.000Z,11.6
2023-05-12T21:03:28.000Z,11.7
2023-05-12T21:06:12.000Z,11.7
2023-05-12T21:08:57.000Z,11.7
2023-05-12T21:11:42.000Z,11.7
2023-05-12T21:14:26.000Z,11.7
2023-05-12T21:17:11.000Z,11.8
2023-05-12T21:19:56.000Z,11.8
2023-05-12T21:22:40.000Z,11.8
2023-05-12T21:25:25.000Z,11.8
2023-05-12T21:29:40.000Z,11.8
2023-05-12T21:30:54.000Z,11.7
2023-05-12T21:33:42.000Z,11.7
2023-05-12T21:36:23.000Z,11.7
2023-05-12T21:39:08.000Z,11.7
2023-05-12T21:41:53.000Z,11.7
2023-05-12T21:44:37.000Z,11.6
2023-05-12T21:47:22.000Z,11.6
2023-05-12T21:50:10.000Z,11.7
2023-05-12T21:52:51.000Z,11.7
2023-05-12T21:55:36.000Z,11.6
2023-05-12T21:57:03.000Z,11.4
2023-05-12T21:58:21.000Z,11.4
2023-05-12T22:03:33.000Z,11.4
2023-05-12T22:06:18.000Z,11.3
2023-05-12T22:09:03.000Z,11.2
2023-05-12T22:11:47.000Z,11.1
2023-05-12T22:14:32.000Z,11.2
2023-05-12T22:17:17.000Z,11.2
2023-05-12T22:20:01.000Z,11.3
2023-05-12T22:22:46.000Z,11.4
2023-05-12T22:24:29.000Z,11.4
2023-05-12T22:25:47.000Z,11.4
2023-05-12T22:28:32.000Z,11.4
2023-05-12T22:31:16.000Z,11.4
2023-05-12T22:34:04.000Z,11.4
2023-05-12T22:39:14.000Z,11.4
2023-05-12T22:42:02.000Z,11.4
2023-05-12T22:44:43.000Z,11.4
2023-05-12T22:47:31.000Z,11.4
2023-05-12T22:50:12.000Z,11.5
2023-05-12T22:51:56.000Z,11.5
2023-05-12T22:53:13.000Z,11.5
2023-05-12T22:55:58.000Z,11.6
2023-05-12T22:58:43.000Z,11.6
2023-05-12T23:01:27.000Z,11.6
2023-05-12T23:04:12.000Z,11.7
2023-05-12T23:07:00.000Z,11.7
2023-05-12T23:09:41.000Z,11.7
2023-05-12T23:14:54.000Z,11.8
2023-05-12T23:17:42.000Z,11.6
2023-05-12T23:19:22.000Z,11.6
2023-05-12T23:20:40.000Z,11.7
2023-05-12T23:23:24.000Z,11.7
2023-05-12T23:26:09.000Z,11.7
2023-05-12T23:28:54.000Z,11.6
2023-05-12T23:31:38.000Z,11.7
2023-05-12T23:34:23.000Z,11.7
2023-05-12T23:37:11.000Z,11.7
2023-05-12T23:39:52.000Z,11.8
2023-05-12T23:42:37.000Z,11.8
2023-05-12T23:45:21.000Z,11.8
2023-05-12T23:48:06.000Z,11.7
2023-05-12T23:50:51.000Z,11.7
2023-05-12T23:53:37.000Z,11.7
2023-05-12T23:54:53.000Z,11.6
2023-05-12T23:56:09.000Z,11.6
2023-05-12T23:57:26.000Z,11.6
2023-05-12T23:58:42.000Z,11.6
2023-05-12T23:59:58.000Z,11.5
