createdAt,value
2019-01-26T00:02:22.603Z,93279.58
2019-01-26T00:04:52.087Z,93285.52
2019-01-26T00:07:21.553Z,93285.99
2019-01-26T00:09:51.044Z,93285.78
2019-01-26T00:12:20.538Z,93287.98
2019-01-26T00:14:50.089Z,93287.08
2019-01-26T00:17:19.577Z,93282.35
2019-01-26T00:19:49.098Z,93289.45
2019-01-26T00:22:18.558Z,93287.81
2019-01-26T00:24:48.058Z,93292.16
2019-01-26T00:27:17.595Z,93302.08
2019-01-26T00:29:47.087Z,93280.42
2019-01-26T00:32:16.564Z,93277.36
2019-01-26T00:34:46.060Z,93285.52
2019-01-26T00:37:15.539Z,93293.92
2019-01-26T00:39:45.174Z,93290.22
2019-01-26T00:42:14.702Z,93291.79
2019-01-26T00:44:44.228Z,93301.31
2019-01-26T00:47:13.722Z,93304.36
2019-01-26T00:49:43.228Z,93325.20
2019-01-26T00:52:12.711Z,93324.91
2019-01-26T00:54:42.206Z,93309.77
2019-01-26T00:57:11.673Z,93310.28
2019-01-26T00:59:41.158Z,93298.39
2019-01-26T01:02:10.651Z,93309.06
2019-01-26T01:04:40.260Z,93313.89
2019-01-26T01:07:09.771Z,93329.78
2019-01-26T01:09:39.341Z,93325.27
2019-01-26T01:12:08.904Z,93325.28
2019-01-26T01:14:38.413Z,93326.90
2019-01-26T01:17:08.011Z,93328.81
2019-01-26T01:19:37.549Z,93324.17
2019-01-26T01:22:07.012Z,93326.91
2019-01-26T01:24:36.504Z,93331.39
2019-01-26T01:27:06.014Z,93331.37
2019-01-26T01:29:35.499Z,93326.41
2019-01-26T01:32:04.976Z,93327.21
2019-01-26T01:34:36.206Z,93326.42
2019-01-26T01:37:06.015Z,93324.30
2019-01-26T01:39:35.513Z,93328.52
2019-01-26T01:42:05.086Z,93336.37
2019-01-26T01:44:34.571Z,93325.44
2019-01-26T01:47:04.089Z,93326.91
2019-01-26T01:49:33.569Z,93325.94
2019-01-26T01:52:03.072Z,93327.86
2019-01-26T01:54:32.546Z,93320.64
2019-01-26T01:57:02.013Z,93324.49
2019-01-26T01:59:31.474Z,93332.68
2019-01-26T02:02:00.962Z,93328.99
2019-01-26T02:04:30.436Z,93330.28
2019-01-26T02:06:59.932Z,93331.55
2019-01-26T02:09:29.411Z,93323.06
2019-01-26T02:11:58.946Z,93325.47
2019-01-26T02:14:28.424Z,93331.08
2019-01-26T02:16:57.854Z,93336.21
2019-01-26T02:19:27.392Z,93347.44
2019-01-26T02:21:56.860Z,93346.64
2019-01-26T02:24:26.371Z,93350.49
2019-01-26T02:26:56.002Z,93357.58
2019-01-26T02:29:25.517Z,93342.98
2019-01-26T02:31:54.961Z,93354.84
2019-01-26T02:34:24.434Z,93351.97
2019-01-26T02:36:53.921Z,93340.38
2019-01-26T02:39:23.459Z,93352.42
2019-01-26T02:41:52.921Z,93355.16
2019-01-26T02:44:22.403Z,93355.79
2019-01-26T02:46:57.955Z,93349.38
2019-01-26T02:49:23.083Z,93344.39
2019-01-26T02:51:52.599Z,93359.32
2019-01-26T02:54:22.099Z,93357.70
2019-01-26T02:56:51.607Z,93351.77
2019-01-26T02:59:21.118Z,93360.44
2019-01-26T03:01:50.653Z,93370.71
2019-01-26T03:04:20.153Z,93361.90
2019-01-26T03:06:49.608Z,93367.84
2019-01-26T03:09:19.077Z,93368.00
2019-01-26T03:11:48.627Z,93370.56
2019-01-26T03:14:18.069Z,93376.50
2019-01-26T03:16:47.551Z,93371.69
2019-01-26T03:19:17.041Z,93372.64
2019-01-26T03:21:46.537Z,93379.84
2019-01-26T03:24:16.053Z,93373.75
2019-01-26T03:26:45.556Z,93384.66
2019-01-26T03:29:15.095Z,93393.31
2019-01-26T03:31:44.548Z,93389.48
2019-01-26T03:34:14.017Z,93386.91
2019-01-26T03:36:43.541Z,93394.77
2019-01-26T03:39:13.060Z,93393.95
2019-01-26T03:41:42.601Z,93398.28
2019-01-26T03:44:12.071Z,93395.72
2019-01-26T03:46:41.552Z,93404.20
2019-01-26T03:49:11.100Z,93411.09
2019-01-26T03:51:40.595Z,93408.37
2019-01-26T03:54:10.198Z,93406.46
2019-01-26T03:56:39.755Z,93409.67
2019-01-26T03:59:09.288Z,93410.63
2019-01-26T04:01:39.163Z,93417.88
2019-01-26T04:04:08.705Z,93420.56
2019-01-26T04:06:38.208Z,93417.39
2019-01-26T04:09:09.993Z,93417.05
2019-01-26T04:11:39.513Z,93418.31
2019-01-26T04:14:09.121Z,93424.27
2019-01-26T04:16:38.608Z,93422.53
2019-01-26T04:19:08.161Z,93422.01
2019-01-26T04:21:37.616Z,93417.36
2019-01-26T04:24:07.098Z,93421.17
2019-01-26T04:26:36.683Z,93427.92
2019-01-26T04:29:06.168Z,93424.75
2019-01-26T04:31:35.668Z,93435.97
2019-01-26T04:34:05.126Z,93433.59
2019-01-26T04:36:34.704Z,93426.19
2019-01-26T04:39:05.625Z,93427.63
2019-01-26T04:41:35.114Z,93438.87
2019-01-26T04:44:04.722Z,93441.45
2019-01-26T04:46:34.215Z,93433.75
2019-01-26T04:49:03.735Z,93451.08
2019-01-26T04:51:33.241Z,93438.74
2019-01-26T04:54:02.707Z,93447.52
2019-01-26T04:56:32.201Z,93463.87
2019-01-26T04:59:01.740Z,93468.39
2019-01-26T05:01:31.249Z,93459.23
2019-01-26T05:04:00.765Z,93464.22
2019-01-26T05:06:30.275Z,93475.11
2019-01-26T05:08:59.752Z,93474.58
2019-01-26T05:11:29.219Z,93482.61
2019-01-26T05:13:58.707Z,93492.69
2019-01-26T05:16:28.198Z,93494.75
2019-01-26T05:18:57.721Z,93500.84
2019-01-26T05:21:27.208Z,93504.72
2019-01-26T05:23:56.728Z,93509.40
2019-01-26T05:26:26.208Z,93487.29
2019-01-26T05:28:55.680Z,93505.70
2019-01-26T05:31:25.237Z,93505.05
2019-01-26T05:33:54.786Z,93506.11
2019-01-26T05:36:24.310Z,93508.50
2019-01-26T05:38:53.829Z,93509.13
2019-01-26T05:41:23.345Z,93523.08
2019-01-26T05:43:52.837Z,93514.14
2019-01-26T05:46:22.298Z,93522.64
2019-01-26T05:48:51.814Z,93522.70
2019-01-26T05:51:21.292Z,93531.69
2019-01-26T05:53:50.760Z,93532.27
2019-01-26T05:56:20.299Z,93536.60
2019-01-26T05:58:49.793Z,93551.52
2019-01-26T06:01:19.323Z,93556.47
2019-01-26T06:03:48.875Z,93556.47
2019-01-26T06:06:18.469Z,93579.88
2019-01-26T06:08:48.027Z,93581.17
2019-01-26T06:11:17.458Z,93580.91
2019-01-26T06:13:46.964Z,93581.25
2019-01-26T06:16:16.483Z,93588.03
2019-01-26T06:18:46.225Z,93583.52
2019-01-26T06:21:16.087Z,93586.75
2019-01-26T06:23:46.838Z,93591.22
2019-01-26T06:26:16.432Z,93560.46
2019-01-26T06:28:45.948Z,93586.09
2019-01-26T06:31:15.452Z,93592.28
2019-01-26T06:33:45.049Z,93600.64
2019-01-26T06:36:14.577Z,93609.52
2019-01-26T06:38:46.201Z,93604.94
2019-01-26T06:41:15.673Z,93604.45
2019-01-26T06:43:45.174Z,93602.84
2019-01-26T06:46:14.621Z,93610.68
2019-01-26T06:48:45.306Z,93616.32
2019-01-26T06:51:14.819Z,93618.02
2019-01-26T06:53:44.392Z,93618.71
2019-01-26T06:56:13.902Z,93624.86
2019-01-26T06:58:44.238Z,93621.61
2019-01-26T07:01:13.719Z,93621.61
2019-01-26T07:03:43.398Z,93621.98
2019-01-26T07:06:19.583Z,93619.02
2019-01-26T07:08:49.035Z,93618.65
2019-01-26T07:11:18.548Z,93631.78
2019-01-26T07:13:48.058Z,93631.16
2019-01-26T07:16:19.260Z,93634.83
2019-01-26T07:18:48.761Z,93632.98
2019-01-26T07:21:18.283Z,93627.48
2019-01-26T07:23:48.058Z,93627.38
2019-01-26T07:26:17.539Z,93624.48
2019-01-26T07:28:47.021Z,93628.00
2019-01-26T07:31:16.539Z,93619.48
2019-01-26T07:33:46.092Z,93621.69
2019-01-26T07:36:15.645Z,93626.56
2019-01-26T07:38:45.608Z,93644.78
2019-01-26T07:41:15.320Z,93646.06
2019-01-26T07:43:44.838Z,93633.23
2019-01-26T07:46:14.342Z,93644.92
2019-01-26T07:48:44.562Z,93648.30
2019-01-26T07:51:14.143Z,93647.11
2019-01-26T07:53:43.923Z,93650.81
2019-01-26T07:56:13.430Z,93651.39
2019-01-26T07:58:43.347Z,93660.16
2019-01-26T08:01:12.881Z,93649.13
2019-01-26T08:03:42.387Z,93659.02
2019-01-26T08:06:12.952Z,93665.83
2019-01-26T08:08:42.472Z,93664.73
2019-01-26T08:11:12.042Z,93659.75
2019-01-26T08:13:41.581Z,93663.17
2019-01-26T08:16:11.114Z,93656.84
2019-01-26T08:18:40.655Z,93661.93
2019-01-26T08:21:10.211Z,93669.14
2019-01-26T08:23:39.687Z,93675.27
2019-01-26T08:26:09.203Z,93676.91
2019-01-26T08:28:38.728Z,93685.24
2019-01-26T08:31:08.403Z,93681.66
2019-01-26T08:33:37.964Z,93688.36
2019-01-26T08:36:07.711Z,93686.73
2019-01-26T08:38:38.155Z,93690.09
2019-01-26T08:41:07.766Z,93690.02
2019-01-26T08:43:37.288Z,93701.16
2019-01-26T08:46:06.872Z,93704.73
2019-01-26T08:48:36.424Z,93702.38
2019-01-26T08:51:06.209Z,93710.27
2019-01-26T08:53:35.664Z,93702.63
2019-01-26T08:56:05.127Z,93704.89
2019-01-26T08:58:34.872Z,93705.34
2019-01-26T09:01:04.733Z,93711.44
2019-01-26T09:03:51.316Z,93710.80
2019-01-26T09:06:36.592Z,93711.61
2019-01-26T09:09:12.918Z,93710.26
2019-01-26T09:11:42.463Z,93721.20
2019-01-26T09:14:11.971Z,93725.55
2019-01-26T09:16:41.806Z,93721.72
2019-01-26T09:19:11.326Z,93725.45
2019-01-26T09:21:40.853Z,93728.20
2019-01-26T09:24:10.374Z,93722.66
2019-01-26T09:26:40.051Z,93728.28
2019-01-26T09:29:09.683Z,93733.95
2019-01-26T09:31:39.264Z,93729.10
2019-01-26T09:34:08.977Z,93733.83
2019-01-26T09:36:38.620Z,93730.24
2019-01-26T09:39:12.207Z,93732.11
2019-01-26T09:41:41.773Z,93731.55
2019-01-26T09:44:11.365Z,93732.17
2019-01-26T09:46:40.860Z,93731.22
2019-01-26T09:49:10.412Z,93727.35
2019-01-26T09:51:40.259Z,93731.66
2019-01-26T09:54:09.968Z,93730.91
2019-01-26T09:56:39.560Z,93732.48
2019-01-26T09:59:09.254Z,93727.81
2019-01-26T10:01:38.768Z,93736.98
2019-01-26T10:04:08.273Z,93728.44
2019-01-26T10:06:37.848Z,93726.72
2019-01-26T10:09:11.270Z,93729.44
2019-01-26T10:11:42.658Z,93725.30
2019-01-26T10:14:12.233Z,93733.05
2019-01-26T10:16:41.794Z,93734.41
2019-01-26T10:19:11.401Z,93731.80
2019-01-26T10:21:40.973Z,93739.83
2019-01-26T10:24:10.482Z,93734.62
2019-01-26T10:26:40.043Z,93729.00
2019-01-26T10:29:09.611Z,93725.87
2019-01-26T10:31:39.232Z,93740.80
2019-01-26T10:34:08.767Z,93746.50
2019-01-26T10:36:54.800Z,93746.77
2019-01-26T10:39:30.813Z,93743.65
2019-01-26T10:42:18.261Z,93741.49
2019-01-26T10:44:49.262Z,93741.08
2019-01-26T10:47:20.808Z,93737.88
2019-01-26T10:49:50.434Z,93744.02
2019-01-26T10:52:20.549Z,93736.20
2019-01-26T10:54:50.245Z,93737.02
2019-01-26T10:57:19.971Z,93739.83
2019-01-26T10:59:49.601Z,93740.90
2019-01-26T11:02:19.984Z,93743.10
2019-01-26T11:04:49.614Z,93727.31
2019-01-26T11:07:19.115Z,93735.50
2019-01-26T11:09:49.461Z,93736.89
2019-01-26T11:12:20.719Z,93735.69
2019-01-26T11:14:50.236Z,93736.45
2019-01-26T11:17:19.721Z,93732.17
2019-01-26T11:19:49.295Z,93739.50
2019-01-26T11:22:28.517Z,93728.32
2019-01-26T11:24:58.107Z,93719.94
2019-01-26T11:27:28.164Z,93723.89
2019-01-26T11:29:57.875Z,93727.09
2019-01-26T11:32:27.364Z,93720.41
2019-01-26T11:34:59.934Z,93718.45
2019-01-26T11:37:29.636Z,93723.54
2019-01-26T11:40:15.084Z,93723.50
2019-01-26T11:42:44.965Z,93735.39
2019-01-26T11:45:36.455Z,93737.52
2019-01-26T11:48:08.511Z,93740.90
2019-01-26T11:50:43.302Z,93734.48
2019-01-26T11:53:12.953Z,93733.52
2019-01-26T11:55:54.652Z,93740.64
2019-01-26T11:58:24.245Z,93732.56
2019-01-26T12:01:13.089Z,93733.34
2019-01-26T12:03:49.403Z,93734.69
2019-01-26T12:06:28.247Z,93744.20
2019-01-26T12:09:00.832Z,93749.70
2019-01-26T12:11:36.998Z,93738.66
2019-01-26T12:14:06.544Z,93738.11
2019-01-26T12:16:36.111Z,93741.30
2019-01-26T12:19:07.443Z,93748.83
2019-01-26T12:21:42.333Z,93747.65
2019-01-26T12:24:12.154Z,93744.78
2019-01-26T12:26:58.043Z,93748.78
2019-01-26T12:29:27.570Z,93751.20
2019-01-26T12:31:57.412Z,93745.27
2019-01-26T12:34:26.917Z,93751.69
2019-01-26T12:36:59.742Z,93743.65
2019-01-26T12:39:43.713Z,93748.83
2019-01-26T12:42:46.119Z,93753.34
2019-01-26T12:45:17.940Z,93747.12
2019-01-26T12:47:47.553Z,93731.03
2019-01-26T12:50:17.358Z,93743.58
2019-01-26T12:52:57.082Z,93751.87
2019-01-26T12:55:28.935Z,93749.63
2019-01-26T12:57:58.430Z,93747.69
2019-01-26T13:00:28.013Z,93761.60
2019-01-26T13:02:57.561Z,93751.91
2019-01-26T13:05:27.122Z,93757.34
2019-01-26T13:08:12.018Z,93756.59
2019-01-26T13:10:45.034Z,93754.53
2019-01-26T13:13:14.656Z,93745.20
2019-01-26T13:15:44.152Z,93757.52
2019-01-26T13:18:13.804Z,93770.73
2019-01-26T13:20:43.312Z,93773.83
2019-01-26T13:23:13.064Z,93774.78
2019-01-26T13:25:43.032Z,93778.50
2019-01-26T13:28:12.726Z,93775.80
2019-01-26T13:30:42.385Z,93765.85
2019-01-26T13:33:11.887Z,93784.70
2019-01-26T13:35:41.480Z,93768.54
2019-01-26T13:38:10.984Z,93777.97
2019-01-26T13:40:40.583Z,93783.73
2019-01-26T13:43:10.126Z,93782.56
2019-01-26T13:45:39.720Z,93789.92
2019-01-26T13:48:09.313Z,93794.07
2019-01-26T13:50:38.878Z,93791.88
2019-01-26T13:53:08.727Z,93795.21
2019-01-26T13:55:38.309Z,93796.45
2019-01-26T13:58:08.040Z,93800.30
2019-01-26T14:00:37.882Z,93796.69
2019-01-26T14:03:07.396Z,93801.87
2019-01-26T14:05:36.993Z,93809.33
2019-01-26T14:08:06.559Z,93797.25
2019-01-26T14:10:36.044Z,93805.77
2019-01-26T14:13:05.872Z,93809.16
2019-01-26T14:15:35.378Z,93824.94
2019-01-26T14:18:05.285Z,93811.77
2019-01-26T14:20:34.812Z,93822.55
2019-01-26T14:23:04.423Z,93822.00
2019-01-26T14:25:34.295Z,93825.30
2019-01-26T14:28:03.908Z,93825.78
2019-01-26T14:30:43.046Z,93828.86
2019-01-26T14:33:12.590Z,93829.24
2019-01-26T14:35:42.128Z,93833.34
2019-01-26T14:38:11.798Z,93824.28
2019-01-26T14:40:41.453Z,93838.86
2019-01-26T14:43:10.976Z,93839.59
2019-01-26T14:45:40.552Z,93838.31
2019-01-26T14:48:10.240Z,93840.71
2019-01-26T14:50:39.835Z,93848.67
2019-01-26T14:53:09.456Z,93849.88
2019-01-26T14:55:39.042Z,93858.34
2019-01-26T14:58:08.711Z,93858.13
2019-01-26T15:00:38.255Z,93851.02
2019-01-26T15:03:07.708Z,93858.72
2019-01-26T15:05:37.313Z,93854.52
2019-01-26T15:08:06.917Z,93859.02
2019-01-26T15:10:36.456Z,93851.48
2019-01-26T15:13:05.988Z,93862.47
2019-01-26T15:15:35.540Z,93860.72
2019-01-26T15:18:05.048Z,93864.59
2019-01-26T15:20:37.415Z,93860.55
2019-01-26T15:23:07.907Z,93872.09
2019-01-26T15:25:37.798Z,93875.86
2019-01-26T15:28:08.223Z,93888.15
2019-01-26T15:30:47.089Z,93883.33
2019-01-26T15:33:16.990Z,93893.77
2019-01-26T15:35:46.489Z,93897.27
2019-01-26T15:38:15.997Z,93896.28
2019-01-26T15:40:45.513Z,93888.98
2019-01-26T15:43:15.127Z,93900.59
2019-01-26T15:45:47.068Z,93908.59
2019-01-26T15:48:16.719Z,93914.23
2019-01-26T15:50:46.200Z,93909.00
2019-01-26T15:53:15.730Z,93910.19
2019-01-26T15:55:45.277Z,93918.52
2019-01-26T15:58:14.792Z,93912.44
2019-01-26T16:00:46.178Z,93909.91
2019-01-26T16:03:15.928Z,93924.35
2019-01-26T16:05:45.712Z,93922.02
2019-01-26T16:08:15.343Z,93919.26
2019-01-26T16:10:44.834Z,93920.64
2019-01-26T16:13:14.341Z,93926.48
2019-01-26T16:15:43.885Z,93923.64
2019-01-26T16:18:15.656Z,93923.41
2019-01-26T16:20:45.180Z,93923.48
2019-01-26T16:23:14.705Z,93928.47
2019-01-26T16:25:44.536Z,93938.93
2019-01-26T16:28:14.262Z,93943.55
2019-01-26T16:30:43.833Z,93941.16
2019-01-26T16:33:13.446Z,93941.39
2019-01-26T16:35:43.369Z,93950.81
2019-01-26T16:38:12.838Z,93952.80
2019-01-26T16:40:44.323Z,93954.08
2019-01-26T16:43:13.928Z,93955.23
2019-01-26T16:45:50.561Z,93964.44
2019-01-26T16:48:20.128Z,93962.55
2019-01-26T16:50:50.164Z,93970.34
2019-01-26T16:53:19.642Z,93959.95
2019-01-26T16:55:49.173Z,93963.16
2019-01-26T16:58:18.673Z,93966.91
2019-01-26T17:00:50.216Z,93960.32
2019-01-26T17:03:19.857Z,93952.29
2019-01-26T17:05:49.371Z,93954.01
2019-01-26T17:08:18.850Z,93964.03
2019-01-26T17:10:51.238Z,93958.53
2019-01-26T17:13:23.488Z,93961.84
2019-01-26T17:15:53.032Z,93970.68
2019-01-26T17:18:22.501Z,93959.98
2019-01-26T17:20:52.000Z,93972.97
2019-01-26T17:23:22.016Z,93973.62
2019-01-26T17:25:51.522Z,93972.84
2019-01-26T17:28:21.029Z,93964.03
2019-01-26T17:30:50.648Z,93975.04
2019-01-26T17:33:20.213Z,93991.98
2019-01-26T17:35:49.747Z,93995.48
2019-01-26T17:38:19.295Z,93993.94
2019-01-26T17:40:54.282Z,94000.13
2019-01-26T17:43:20.104Z,93998.84
2019-01-26T17:45:49.616Z,93994.16
2019-01-26T17:48:19.854Z,94004.29
2019-01-26T17:50:49.391Z,94007.80
2019-01-26T17:53:18.969Z,94006.69
2019-01-26T17:55:48.478Z,94001.22
2019-01-26T17:58:17.987Z,93997.27
2019-01-26T18:01:02.894Z,94004.42
2019-01-26T18:03:32.439Z,94011.21
2019-01-26T18:06:02.073Z,94007.86
2019-01-26T18:08:31.594Z,94011.33
2019-01-26T18:11:01.083Z,94020.23
2019-01-26T18:13:30.630Z,94019.76
2019-01-26T18:16:00.379Z,94023.13
2019-01-26T18:18:30.068Z,94015.31
2019-01-26T18:20:59.663Z,94013.55
2019-01-26T18:23:34.829Z,94015.64
2019-01-26T18:26:05.156Z,94018.34
2019-01-26T18:28:34.765Z,94009.80
2019-01-26T18:31:04.486Z,94013.92
2019-01-26T18:33:34.070Z,94002.39
2019-01-26T18:36:04.029Z,94006.95
2019-01-26T18:38:33.850Z,94003.30
2019-01-26T18:41:03.349Z,93995.81
2019-01-26T18:43:32.885Z,94002.27
2019-01-26T18:46:02.514Z,93993.05
2019-01-26T18:48:33.413Z,93992.25
2019-01-26T18:51:02.890Z,93996.77
2019-01-26T18:53:32.491Z,93995.37
2019-01-26T18:56:02.078Z,93994.09
2019-01-26T18:58:31.740Z,93986.64
2019-01-26T19:01:10.302Z,93990.12
2019-01-26T19:04:03.989Z,93990.31
2019-01-26T19:06:33.499Z,93980.06
2019-01-26T19:09:04.249Z,93973.02
2019-01-26T19:11:33.835Z,93982.28
2019-01-26T19:14:06.245Z,93975.81
2019-01-26T19:16:45.160Z,93981.95
2019-01-26T19:24:40.359Z,93974.43
2019-01-26T19:27:13.661Z,93970.95
2019-01-26T19:29:47.499Z,93965.72
2019-01-26T19:32:19.676Z,93963.70
2019-01-26T19:34:49.978Z,93961.64
2019-01-26T19:37:20.903Z,93963.66
2019-01-26T19:39:50.419Z,93954.14
2019-01-26T19:42:20.084Z,93956.53
2019-01-26T19:44:49.786Z,93958.16
2019-01-26T19:47:19.436Z,93958.05
2019-01-26T19:49:49.015Z,93959.39
2019-01-26T19:52:18.504Z,93951.86
2019-01-26T19:54:48.006Z,93953.67
2019-01-26T19:57:17.554Z,93951.86
2019-01-26T19:59:47.011Z,93947.84
2019-01-26T20:02:20.332Z,93948.69
2019-01-26T20:04:49.864Z,93952.91
2019-01-26T20:07:20.575Z,93947.08
2019-01-26T20:09:51.672Z,93950.39
2019-01-26T20:12:21.220Z,93950.97
2019-01-26T20:15:03.365Z,93954.79
2019-01-26T20:17:34.325Z,93947.57
2019-01-26T20:20:07.964Z,93947.80
2019-01-26T20:22:37.442Z,93950.44
2019-01-26T20:25:07.608Z,93954.52
2019-01-26T20:27:38.418Z,93949.12
2019-01-26T20:30:11.589Z,93953.00
2019-01-26T20:32:41.379Z,93938.32
2019-01-26T20:35:11.065Z,93936.16
2019-01-26T20:37:40.822Z,93935.32
2019-01-26T20:40:12.732Z,93933.80
2019-01-26T20:42:42.528Z,93933.16
2019-01-26T20:45:14.813Z,93939.44
2019-01-26T20:47:44.321Z,93936.37
2019-01-26T20:50:15.970Z,93939.88
2019-01-26T20:52:45.532Z,93946.28
2019-01-26T20:55:15.439Z,93943.66
2019-01-26T20:57:45.206Z,93949.83
2019-01-26T21:00:27.840Z,93954.95
2019-01-26T21:02:57.480Z,93965.11
2019-01-26T21:05:27.063Z,93965.41
2019-01-26T21:07:56.640Z,93966.69
2019-01-26T21:10:30.640Z,93964.28
2019-01-26T21:13:00.703Z,93961.27
2019-01-26T21:15:30.433Z,93967.07
2019-01-26T21:18:00.020Z,93961.94
2019-01-26T21:20:29.568Z,93973.95
2019-01-26T21:22:59.074Z,93972.58
2019-01-26T21:25:28.661Z,93959.09
2019-01-26T21:27:58.181Z,93956.55
2019-01-26T21:30:28.756Z,93950.73
2019-01-26T21:32:58.738Z,93962.20
2019-01-26T21:35:28.515Z,93962.81
2019-01-26T21:37:58.038Z,93960.45
2019-01-26T21:40:32.375Z,93967.25
2019-01-26T21:43:02.399Z,93969.81
2019-01-26T21:45:31.904Z,93977.81
2019-01-26T21:48:01.387Z,93979.17
2019-01-26T21:50:31.573Z,93981.98
2019-01-26T21:53:01.516Z,93976.51
2019-01-26T21:55:31.035Z,93973.81
2019-01-26T21:58:00.543Z,93979.68
2019-01-26T22:00:34.130Z,93980.48
2019-01-26T22:03:03.834Z,93993.89
2019-01-26T22:05:33.335Z,93984.45
2019-01-26T22:08:02.811Z,93989.10
2019-01-26T22:10:32.425Z,93989.64
2019-01-26T22:13:01.961Z,93992.48
2019-01-26T22:15:31.458Z,93995.63
2019-01-26T22:18:00.946Z,93987.45
2019-01-26T22:20:30.455Z,93983.41
2019-01-26T22:22:59.981Z,93984.15
2019-01-26T22:25:29.469Z,93985.23
2019-01-26T22:27:59.125Z,93986.24
2019-01-26T22:30:33.390Z,93981.08
2019-01-26T22:33:02.933Z,93982.26
2019-01-26T22:35:32.438Z,93987.02
2019-01-26T22:38:01.975Z,93982.87
2019-01-26T22:40:36.333Z,94002.37
2019-01-26T22:43:06.424Z,93999.63
2019-01-26T22:45:35.925Z,94007.12
2019-01-26T22:48:05.489Z,94004.48
2019-01-26T22:50:34.988Z,94009.44
2019-01-26T22:53:04.748Z,94014.34
2019-01-26T22:55:34.288Z,94002.37
2019-01-26T22:58:04.365Z,94004.53
2019-01-26T23:01:02.463Z,93996.84
2019-01-26T23:04:19.018Z,94000.69
2019-01-26T23:07:26.292Z,94003.14
2019-01-26T23:10:08.976Z,94000.38
2019-01-26T23:12:54.123Z,93999.47
2019-01-26T23:15:50.558Z,94010.17
2019-01-26T23:18:59.492Z,94026.44
2019-01-26T23:22:19.042Z,94030.63
2019-01-26T23:25:32.325Z,94031.75
2019-01-26T23:28:19.850Z,94028.27
2019-01-26T23:31:16.698Z,94038.77
2019-01-26T23:33:47.826Z,94015.00
2019-01-26T23:36:17.615Z,94032.98
2019-01-26T23:38:47.175Z,94032.85
2019-01-26T23:41:16.681Z,94034.52
2019-01-26T23:43:46.198Z,94027.22
2019-01-26T23:46:15.982Z,94013.11
2019-01-26T23:48:45.855Z,94021.92
2019-01-26T23:51:16.750Z,94018.45
2019-01-26T23:53:46.273Z,94020.84
2019-01-26T23:56:19.748Z,94023.44
2019-01-26T23:58:49.782Z,94017.23
