createdAt,value
2018-11-14T00:03:51.407Z,102399.05
2018-11-14T00:08:54.756Z,102412.95
2018-11-14T00:13:58.265Z,102410.42
2018-11-14T00:19:01.448Z,102410.23
2018-11-14T00:24:04.892Z,102406.73
2018-11-14T00:29:07.978Z,102422.42
2018-11-14T00:34:11.323Z,102419.94
2018-11-14T00:39:14.480Z,102431.00
2018-11-14T00:44:17.589Z,102435.36
2018-11-14T00:49:20.834Z,102438.71
2018-11-14T00:54:24.024Z,102441.77
2018-11-14T00:59:29.266Z,102441.88
2018-11-14T01:04:32.554Z,102440.44
2018-11-14T01:09:35.703Z,102452.95
2018-11-14T01:14:38.858Z,102455.58
2018-11-14T01:19:41.985Z,102457.93
2018-11-14T01:24:45.161Z,102457.46
2018-11-14T01:29:48.303Z,102460.55
2018-11-14T01:34:51.467Z,102463.01
2018-11-14T01:39:54.758Z,102457.15
2018-11-14T01:45:04.080Z,102467.37
2018-11-14T01:50:08.615Z,102460.55
2018-11-14T01:55:12.009Z,102454.14
2018-11-14T02:00:16.253Z,102455.20
2018-11-14T02:05:19.440Z,102455.55
2018-11-14T02:10:22.641Z,102457.97
2018-11-14T02:15:25.852Z,102469.16
2018-11-14T02:20:29.083Z,102463.89
2018-11-14T02:25:32.836Z,102468.66
2018-11-14T02:30:36.184Z,102475.56
2018-11-14T02:35:39.339Z,102472.38
2018-11-14T02:40:42.553Z,102464.55
2018-11-14T02:45:45.657Z,102472.86
2018-11-14T02:50:58.726Z,102480.08
2018-11-14T02:56:06.411Z,102483.63
2018-11-14T03:01:09.580Z,102484.81
2018-11-14T03:06:12.765Z,102485.36
2018-11-14T03:11:15.902Z,102483.84
2018-11-14T03:16:19.061Z,102493.66
2018-11-14T03:21:22.305Z,102499.62
2018-11-14T03:26:25.502Z,102492.20
2018-11-14T03:31:28.734Z,102493.39
2018-11-14T03:36:32.029Z,102490.74
2018-11-14T03:41:35.507Z,102493.31
2018-11-14T03:46:38.748Z,102497.63
2018-11-14T03:51:41.979Z,102495.60
2018-11-14T03:56:45.317Z,102488.63
2018-11-14T04:01:48.526Z,102486.96
2018-11-14T04:06:51.783Z,102486.57
2018-11-14T04:11:55.164Z,102482.59
2018-11-14T04:16:58.347Z,102474.92
2018-11-14T04:22:01.641Z,102485.05
2018-11-14T04:27:04.869Z,102483.50
2018-11-14T04:32:08.066Z,102483.00
2018-11-14T04:37:11.225Z,102485.75
2018-11-14T04:42:14.597Z,102482.35
2018-11-14T04:47:17.763Z,102487.03
2018-11-14T04:52:20.899Z,102491.64
2018-11-14T04:57:26.057Z,102492.11
2018-11-14T05:02:29.466Z,102493.19
2018-11-14T05:07:32.822Z,102496.45
2018-11-14T05:12:36.175Z,102501.59
2018-11-14T05:17:39.380Z,102506.26
2018-11-14T05:22:42.564Z,102509.66
2018-11-14T05:27:45.890Z,102511.31
2018-11-14T05:32:49.030Z,102506.02
2018-11-14T05:37:52.373Z,102512.56
2018-11-14T05:42:55.845Z,102513.55
2018-11-14T05:47:59.187Z,102514.28
2018-11-14T05:53:02.344Z,102520.11
2018-11-14T05:58:05.707Z,102522.98
2018-11-14T06:03:11.241Z,102526.62
2018-11-14T06:08:14.420Z,102522.59
2018-11-14T06:13:17.729Z,102527.42
2018-11-14T06:18:20.856Z,102523.55
2018-11-14T06:23:24.292Z,102526.72
2018-11-14T06:28:27.581Z,102524.45
2018-11-14T06:33:31.057Z,102532.84
2018-11-14T06:38:34.380Z,102538.28
2018-11-14T06:43:37.531Z,102561.58
2018-11-14T06:48:40.825Z,102569.34
2018-11-14T06:53:44.612Z,102561.36
2018-11-14T06:58:47.814Z,102561.22
2018-11-14T07:03:51.705Z,102572.36
2018-11-14T07:08:55.085Z,102573.22
2018-11-14T07:13:59.021Z,102570.97
2018-11-14T07:19:02.312Z,102563.70
2018-11-14T07:24:05.473Z,102575.94
2018-11-14T07:29:09.718Z,102576.41
2018-11-14T07:34:13.837Z,102585.59
2018-11-14T07:39:17.444Z,102581.15
2018-11-14T07:44:20.664Z,102587.42
2018-11-14T07:49:23.843Z,102589.77
2018-11-14T07:54:27.846Z,102590.83
2018-11-14T07:59:31.061Z,102601.95
2018-11-14T08:04:36.465Z,102599.09
2018-11-14T08:09:43.095Z,102598.48
2018-11-14T08:14:46.371Z,102606.66
2018-11-14T08:19:49.477Z,102604.07
2018-11-14T08:24:52.679Z,102593.27
2018-11-14T08:29:56.170Z,102600.33
2018-11-14T08:35:20.593Z,102604.20
2018-11-14T08:40:25.744Z,102619.45
2018-11-14T08:45:29.140Z,102630.72
2018-11-14T08:50:32.367Z,102628.98
2018-11-14T08:55:35.734Z,102634.13
2018-11-14T09:00:38.963Z,102638.55
2018-11-14T09:05:42.126Z,102638.98
2018-11-14T09:10:45.392Z,102646.75
2018-11-14T09:15:48.571Z,102648.36
2018-11-14T09:20:52.661Z,102648.67
2018-11-14T09:25:56.090Z,102640.70
2018-11-14T09:31:00.580Z,102643.70
2018-11-14T09:36:03.886Z,102637.59
2018-11-14T09:41:07.181Z,102635.30
2018-11-14T09:46:10.378Z,102641.81
2018-11-14T09:51:13.507Z,102632.99
2018-11-14T09:56:16.850Z,102630.22
2018-11-14T10:01:20.527Z,102632.31
2018-11-14T10:06:25.812Z,102622.32
2018-11-14T10:11:29.001Z,102631.47
2018-11-14T10:16:32.201Z,102635.41
2018-11-14T10:21:36.258Z,102634.32
2018-11-14T10:26:41.070Z,102634.70
2018-11-14T10:31:44.314Z,102643.83
2018-11-14T10:36:47.500Z,102646.06
2018-11-14T10:41:52.460Z,102648.95
2018-11-14T10:46:56.456Z,102653.00
2018-11-14T10:51:59.742Z,102650.44
2018-11-14T10:57:03.006Z,102647.23
2018-11-14T11:02:06.626Z,102635.32
2018-11-14T11:07:09.808Z,102645.09
2018-11-14T11:12:13.023Z,102650.95
2018-11-14T11:17:16.324Z,102637.40
2018-11-14T11:22:19.489Z,102642.25
2018-11-14T11:27:22.602Z,102634.22
2018-11-14T11:32:26.042Z,102638.78
2018-11-14T11:37:29.243Z,102637.83
2018-11-14T11:42:32.605Z,102639.23
2018-11-14T11:47:35.802Z,102639.27
2018-11-14T11:52:39.072Z,102646.94
2018-11-14T11:57:42.296Z,102646.46
2018-11-14T12:02:45.484Z,102642.52
2018-11-14T12:07:49.405Z,102642.05
2018-11-14T12:12:52.660Z,102641.23
2018-11-14T12:17:55.844Z,102639.56
2018-11-14T12:22:59.097Z,102633.36
2018-11-14T12:28:02.571Z,102623.20
2018-11-14T12:33:05.835Z,102613.66
2018-11-14T12:38:09.058Z,102605.66
2018-11-14T12:43:12.330Z,102596.92
2018-11-14T12:48:15.601Z,102593.58
2018-11-14T12:53:18.766Z,102603.59
2018-11-14T12:58:21.959Z,102605.13
2018-11-14T13:03:25.164Z,102599.70
2018-11-14T13:08:28.613Z,102592.56
2018-11-14T13:13:31.886Z,102595.14
2018-11-14T13:18:35.302Z,102598.38
2018-11-14T13:23:38.552Z,102591.40
2018-11-14T13:28:41.862Z,102598.09
2018-11-14T13:33:45.098Z,102605.22
2018-11-14T13:38:48.321Z,102606.59
2018-11-14T13:43:51.509Z,102606.69
2018-11-14T13:48:55.186Z,102608.27
2018-11-14T13:53:58.396Z,102599.23
2018-11-14T13:59:01.957Z,102599.30
2018-11-14T14:04:05.171Z,102599.97
2018-11-14T14:09:09.403Z,102599.31
2018-11-14T14:14:12.618Z,102601.56
2018-11-14T14:19:15.882Z,102615.20
2018-11-14T14:24:19.100Z,102615.37
2018-11-14T14:29:22.306Z,102616.34
2018-11-14T14:34:25.554Z,102619.55
2018-11-14T14:39:28.795Z,102620.73
2018-11-14T14:44:32.019Z,102609.47
2018-11-14T14:49:36.310Z,102612.77
2018-11-14T14:54:40.308Z,102615.69
2018-11-14T14:59:44.088Z,102603.28
2018-11-14T15:04:48.110Z,102601.19
2018-11-14T15:09:51.337Z,102603.02
2018-11-14T15:14:54.600Z,102608.19
2018-11-14T15:19:58.041Z,102606.45
2018-11-14T15:25:01.256Z,102616.13
2018-11-14T15:30:05.908Z,102624.56
2018-11-14T15:35:09.100Z,102629.56
2018-11-14T15:40:12.601Z,102629.63
2018-11-14T15:45:16.005Z,102629.70
2018-11-14T15:50:19.513Z,102618.30
2018-11-14T15:55:23.209Z,102616.91
2018-11-14T16:00:26.558Z,102606.26
2018-11-14T16:05:29.959Z,102618.12
2018-11-14T16:10:33.125Z,102630.58
2018-11-14T16:15:37.215Z,102630.80
2018-11-14T16:20:40.670Z,102630.47
2018-11-14T16:25:44.447Z,102627.62
2018-11-14T16:30:47.766Z,102623.05
2018-11-14T16:35:51.070Z,102627.03
2018-11-14T16:40:54.348Z,102629.18
2018-11-14T16:45:59.748Z,102619.48
2018-11-14T16:51:03.024Z,102619.09
2018-11-14T16:56:06.175Z,102625.11
2018-11-14T17:01:10.056Z,102609.84
2018-11-14T17:06:13.352Z,102618.67
2018-11-14T17:11:17.215Z,102629.88
2018-11-14T17:16:20.439Z,102624.80
2018-11-14T17:21:23.765Z,102615.66
2018-11-14T17:26:27.036Z,102620.81
2018-11-14T17:31:30.237Z,102615.86
2018-11-14T17:36:33.429Z,102617.46
2018-11-14T17:41:36.639Z,102615.28
2018-11-14T17:46:40.183Z,102618.20
2018-11-14T17:51:43.661Z,102613.44
2018-11-14T17:56:47.103Z,102616.95
2018-11-14T18:01:50.474Z,102619.55
2018-11-14T18:06:54.048Z,102619.42
2018-11-14T18:11:58.935Z,102611.55
2018-11-14T18:17:03.114Z,102609.16
2018-11-14T18:22:06.561Z,102609.08
2018-11-14T18:27:10.194Z,102608.61
2018-11-14T18:32:13.590Z,102605.55
2018-11-14T18:37:17.754Z,102612.30
2018-11-14T18:42:23.035Z,102619.74
2018-11-14T18:47:26.225Z,102622.44
2018-11-14T18:52:29.428Z,102634.13
2018-11-14T18:57:32.666Z,102651.39
2018-11-14T19:02:38.332Z,102652.37
2018-11-14T19:07:50.753Z,102654.73
2018-11-14T19:12:59.234Z,102644.20
2018-11-14T19:18:08.799Z,102643.02
2018-11-14T19:23:12.594Z,102647.95
2018-11-14T19:28:16.455Z,102647.91
2018-11-14T19:33:20.563Z,102647.19
2018-11-14T19:38:23.835Z,102648.80
2018-11-14T19:43:32.870Z,102640.58
2018-11-14T19:48:36.327Z,102641.50
2018-11-14T19:53:40.461Z,102630.70
2018-11-14T19:58:43.584Z,102631.77
2018-11-14T20:03:46.916Z,102634.42
2018-11-14T20:08:50.191Z,102635.22
2018-11-14T20:13:54.436Z,102639.93
2018-11-14T20:18:58.973Z,102631.71
2018-11-14T20:24:07.496Z,102635.61
2018-11-14T20:29:11.820Z,102644.23
2018-11-14T20:34:15.492Z,102643.84
2018-11-14T20:39:20.183Z,102647.34
2018-11-14T20:44:25.881Z,102650.34
2018-11-14T20:49:29.092Z,102622.19
2018-11-14T20:54:32.448Z,102622.64
2018-11-14T20:59:36.265Z,102624.34
2018-11-14T21:04:39.538Z,102635.80
2018-11-14T21:09:44.177Z,102630.51
2018-11-14T21:14:48.108Z,102644.48
2018-11-14T21:19:52.115Z,102634.66
2018-11-14T21:24:56.058Z,102646.38
2018-11-14T21:29:59.405Z,102655.47
2018-11-14T21:35:04.232Z,102651.99
2018-11-14T21:40:10.821Z,102649.04
2018-11-14T21:45:16.322Z,102641.81
2018-11-14T21:50:21.503Z,102631.30
2018-11-14T21:55:26.627Z,102629.60
2018-11-14T22:00:31.903Z,102638.11
2018-11-14T22:05:37.800Z,102647.29
2018-11-14T22:10:43.076Z,102628.53
2018-11-14T22:15:49.577Z,102624.09
2018-11-14T22:20:53.551Z,102622.08
2018-11-14T22:25:56.835Z,102625.49
2018-11-14T22:31:00.025Z,102623.70
2018-11-14T22:36:03.450Z,102635.91
2018-11-14T22:41:06.684Z,102646.88
2018-11-14T22:46:10.288Z,102646.47
2018-11-14T22:51:13.657Z,102646.98
2018-11-14T22:56:16.962Z,102648.52
2018-11-14T23:01:20.509Z,102658.41
2018-11-14T23:06:23.944Z,102662.06
2018-11-14T23:11:27.143Z,102652.72
2018-11-14T23:16:30.322Z,102656.53
2018-11-14T23:21:33.465Z,102658.41
2018-11-14T23:26:36.725Z,102651.62
2018-11-14T23:31:39.930Z,102653.70
2018-11-14T23:36:43.090Z,102647.72
2018-11-14T23:41:46.314Z,102647.50
2018-11-14T23:46:49.609Z,102647.34
2018-11-14T23:51:52.834Z,102646.39
2018-11-14T23:56:56.000Z,102643.83
