createdAt,value
2018-07-05T00:00:12.348Z,95.50
2018-07-05T00:01:12.289Z,95.07
2018-07-05T00:02:12.228Z,95.45
2018-07-05T00:03:12.170Z,95.55
2018-07-05T00:04:12.107Z,96.22
2018-07-05T00:05:12.051Z,95.94
2018-07-05T00:06:11.988Z,96.13
2018-07-05T00:07:11.928Z,95.36
2018-07-05T00:08:11.869Z,96.03
2018-07-05T00:09:11.809Z,96.32
2018-07-05T00:10:11.749Z,96.61
2018-07-05T00:11:11.688Z,96.42
2018-07-05T00:12:11.631Z,96.13
2018-07-05T00:13:11.568Z,96.13
2018-07-05T00:14:11.508Z,95.94
2018-07-05T00:15:11.448Z,96.22
2018-07-05T00:16:11.391Z,96.22
2018-07-05T00:17:11.329Z,96.51
2018-07-05T00:18:11.268Z,96.32
2018-07-05T00:19:11.215Z,96.22
2018-07-05T00:20:11.149Z,96.22
2018-07-05T00:21:11.092Z,95.94
2018-07-05T00:22:11.028Z,95.75
2018-07-05T00:23:10.969Z,96.03
2018-07-05T00:24:10.908Z,95.65
2018-07-05T00:25:10.850Z,95.94
2018-07-05T00:26:10.792Z,95.07
2018-07-05T00:27:10.727Z,95.40
2018-07-05T00:28:10.671Z,95.60
2018-07-05T00:29:10.607Z,95.50
2018-07-05T00:30:10.548Z,95.31
2018-07-05T00:31:10.489Z,95.40
2018-07-05T01:35:34.454Z,93.97
2018-07-05T01:36:34.371Z,94.16
2018-07-05T01:37:34.311Z,93.97
2018-07-05T01:38:34.252Z,93.77
2018-07-05T01:39:34.189Z,94.45
2018-07-05T01:40:34.132Z,95.03
2018-07-05T01:41:34.068Z,95.60
2018-07-05T01:42:34.007Z,95.21
2018-07-05T01:43:33.946Z,95.31
2018-07-05T01:44:33.884Z,95.21
2018-07-05T01:45:33.824Z,94.54
2018-07-05T01:46:33.763Z,94.16
2018-07-05T01:47:33.700Z,93.77
2018-07-05T01:48:33.642Z,94.16
2018-07-05T01:49:33.579Z,94.74
2018-07-05T01:50:33.520Z,94.02
2018-07-05T01:51:33.473Z,94.02
2018-07-05T01:52:33.400Z,93.82
2018-07-05T01:53:33.340Z,94.69
2018-07-05T01:54:33.275Z,95.26
2018-07-05T01:55:33.217Z,95.46
2018-07-05T01:56:33.158Z,95.55
2018-07-05T01:57:33.095Z,96.13
2018-07-05T01:58:33.038Z,95.94
2018-07-05T01:59:32.975Z,95.26
2018-07-05T02:00:32.916Z,94.98
2018-07-05T02:01:32.853Z,96.13
2018-07-05T02:02:32.792Z,96.22
2018-07-05T02:03:32.773Z,96.13
2018-07-05T02:04:32.684Z,96.51
2018-07-05T02:05:32.614Z,96.61
2018-07-05T02:06:32.552Z,96.99
2018-07-05T02:07:32.487Z,97.47
2018-07-05T02:08:32.430Z,97.66
2018-07-05T02:09:32.373Z,97.42
2018-07-05T02:10:32.308Z,97.81
2018-07-05T02:11:32.246Z,97.52
2018-07-05T02:12:32.187Z,97.90
2018-07-05T02:13:32.132Z,97.61
2018-07-05T02:14:32.110Z,97.71
2018-07-05T02:15:32.005Z,97.81
2018-07-05T02:16:31.956Z,98.00
2018-07-05T02:17:31.884Z,98.67
2018-07-05T02:18:31.838Z,99.53
2018-07-05T02:19:31.763Z,98.67
2018-07-05T02:20:31.739Z,98.86
2018-07-05T02:21:31.642Z,99.24
2018-07-05T02:22:31.582Z,99.34
2018-07-05T02:23:31.522Z,99.53
2018-07-05T02:24:31.460Z,98.57
2018-07-05T02:25:31.398Z,99.34
2018-07-05T02:26:31.339Z,98.96
2018-07-05T02:27:31.277Z,98.86
2018-07-05T02:28:31.217Z,99.05
2018-07-05T02:29:31.154Z,99.77
2018-07-05T02:30:31.100Z,99.44
2018-07-05T02:31:31.042Z,99.48
2018-07-05T02:32:30.974Z,99.53
2018-07-05T02:33:30.914Z,99.44
2018-07-05T02:34:30.854Z,99.53
2018-07-05T02:35:30.793Z,99.96
2018-07-05T02:36:30.733Z,99.15
2018-07-05T02:37:30.672Z,99.63
2018-07-05T02:38:30.611Z,99.58
2018-07-05T02:39:30.550Z,99.44
2018-07-05T02:40:30.489Z,99.15
2018-07-05T02:41:30.429Z,99.15
2018-07-05T02:42:30.367Z,99.34
2018-07-05T02:43:30.307Z,99.63
2018-07-05T02:44:30.247Z,99.53
2018-07-05T02:45:30.185Z,98.57
2018-07-05T02:46:30.134Z,98.86
2018-07-05T02:47:30.060Z,99.05
2018-07-05T02:48:29.999Z,99.05
2018-07-05T02:49:29.941Z,98.77
2018-07-05T02:50:29.880Z,98.77
2018-07-05T02:51:29.820Z,99.15
2018-07-05T02:52:29.760Z,99.24
2018-07-05T02:53:29.701Z,99.24
2018-07-05T02:54:29.634Z,98.86
2018-07-05T02:55:29.577Z,98.57
2018-07-05T02:56:29.522Z,98.86
2018-07-05T02:57:29.456Z,97.61
2018-07-05T02:58:29.396Z,98.19
2018-07-05T02:59:29.333Z,97.81
2018-07-05T03:00:29.273Z,97.42
2018-07-05T03:01:29.211Z,97.61
2018-07-05T03:02:29.150Z,97.42
2018-07-05T03:03:29.090Z,97.61
2018-07-05T03:04:29.029Z,98.19
2018-07-05T03:05:28.969Z,98.00
2018-07-05T03:06:28.907Z,98.48
2018-07-05T03:07:28.844Z,99.53
2018-07-05T03:08:28.788Z,99.82
2018-07-05T03:09:28.725Z,99.99
2018-07-05T03:10:28.667Z,99.99
2018-07-05T03:11:28.603Z,99.99
2018-07-05T03:12:28.542Z,99.99
2018-07-05T03:13:28.482Z,99.99
2018-07-05T03:14:28.421Z,99.99
2018-07-05T03:15:28.361Z,99.99
2018-07-05T03:16:28.307Z,99.99
2018-07-05T03:17:28.241Z,99.99
2018-07-05T03:18:28.177Z,99.99
2018-07-05T03:19:28.116Z,99.99
2018-07-05T03:20:28.057Z,99.99
2018-07-05T03:21:27.997Z,99.99
2018-07-05T03:22:27.935Z,99.99
2018-07-05T03:23:27.875Z,99.99
2018-07-05T03:24:27.813Z,99.96
2018-07-05T03:25:27.752Z,99.99
2018-07-05T03:26:27.690Z,99.77
2018-07-05T03:27:27.642Z,99.99
2018-07-05T03:28:27.565Z,99.99
2018-07-05T03:29:27.507Z,99.99
2018-07-05T03:30:27.449Z,99.99
2018-07-05T03:31:27.386Z,99.99
2018-07-05T03:32:27.325Z,99.99
2018-07-05T03:33:27.265Z,99.99
2018-07-05T03:34:27.199Z,99.99
2018-07-05T03:35:27.144Z,99.99
2018-07-05T03:36:27.083Z,99.99
2018-07-05T03:37:27.021Z,99.99
2018-07-05T03:38:26.963Z,99.99
2018-07-05T03:39:26.898Z,99.99
2018-07-05T03:40:26.832Z,99.82
2018-07-05T03:41:26.780Z,99.77
2018-07-05T03:42:26.716Z,99.24
2018-07-05T03:43:26.658Z,99.53
2018-07-05T03:44:26.597Z,99.53
2018-07-05T03:45:26.534Z,99.91
2018-07-05T03:46:26.475Z,99.44
2018-07-05T03:47:26.411Z,99.91
2018-07-05T03:48:26.353Z,99.19
2018-07-05T03:49:26.289Z,99.77
2018-07-05T03:50:26.227Z,99.87
2018-07-05T03:51:26.172Z,99.99
2018-07-05T03:52:26.108Z,99.99
2018-07-05T03:53:26.048Z,99.99
2018-07-05T03:54:25.985Z,99.99
2018-07-05T03:55:25.926Z,99.99
2018-07-05T03:56:25.864Z,99.99
2018-07-05T03:57:25.801Z,99.99
2018-07-05T03:58:25.740Z,99.99
2018-07-05T03:59:25.680Z,99.99
2018-07-05T04:00:25.643Z,99.99
2018-07-05T04:01:25.558Z,99.34
2018-07-05T04:02:25.497Z,99.44
2018-07-05T04:03:25.436Z,98.86
2018-07-05T04:04:25.379Z,98.38
2018-07-05T04:05:25.315Z,98.28
2018-07-05T04:06:25.255Z,98.38
2018-07-05T04:07:25.194Z,98.10
2018-07-05T04:08:25.157Z,98.10
2018-07-05T04:09:25.073Z,98.19
2018-07-05T04:10:25.010Z,98.00
2018-07-05T04:11:24.949Z,98.10
2018-07-05T04:12:24.890Z,97.61
2018-07-05T04:13:24.828Z,97.52
2018-07-05T04:14:24.770Z,97.61
2018-07-05T04:15:24.701Z,97.61
2018-07-05T04:16:24.644Z,97.23
2018-07-05T04:17:24.583Z,97.81
2018-07-05T04:18:24.530Z,96.75
2018-07-05T04:19:24.461Z,96.99
2018-07-05T04:20:24.431Z,96.66
2018-07-05T04:21:24.341Z,96.80
2018-07-05T04:22:24.279Z,97.28
2018-07-05T04:23:24.219Z,97.81
2018-07-05T04:24:24.158Z,98.00
2018-07-05T04:25:24.096Z,97.81
2018-07-05T04:26:24.037Z,98.19
2018-07-05T04:27:23.975Z,97.81
2018-07-05T04:28:23.916Z,97.42
2018-07-05T04:29:23.852Z,97.61
2018-07-05T04:30:23.792Z,96.42
2018-07-05T04:31:23.732Z,96.51
2018-07-05T04:32:23.667Z,96.42
2018-07-05T04:33:23.611Z,96.80
2018-07-05T04:34:23.550Z,96.51
2018-07-05T04:35:23.487Z,95.94
2018-07-05T04:36:23.428Z,96.70
2018-07-05T04:37:23.368Z,96.80
2018-07-05T04:38:23.307Z,96.13
2018-07-05T04:39:23.248Z,96.51
2018-07-05T04:40:23.193Z,96.03
2018-07-05T04:41:23.124Z,95.26
2018-07-05T04:42:23.062Z,95.46
2018-07-05T04:43:23.000Z,94.88
2018-07-05T04:44:22.940Z,94.49
2018-07-05T04:45:22.883Z,94.59
2018-07-05T04:46:22.821Z,93.97
2018-07-05T04:47:22.760Z,94.16
2018-07-05T04:48:22.699Z,93.77
2018-07-05T04:49:22.637Z,93.39
2018-07-05T04:50:22.578Z,93.20
2018-07-05T04:51:22.515Z,93.30
2018-07-05T04:52:22.457Z,93.39
2018-07-05T04:53:22.395Z,93.68
2018-07-05T04:54:22.335Z,93.01
2018-07-05T04:55:22.321Z,93.20
2018-07-05T04:56:22.213Z,92.05
2018-07-05T04:57:22.153Z,92.29
2018-07-05T04:58:22.093Z,92.67
2018-07-05T04:59:22.033Z,92.86
2018-07-05T05:00:21.973Z,92.10
2018-07-05T05:01:21.911Z,91.90
2018-07-05T05:02:21.856Z,91.52
2018-07-05T05:03:21.791Z,91.33
2018-07-05T05:04:21.731Z,90.37
2018-07-05T05:05:21.671Z,90.94
2018-07-05T05:06:21.609Z,90.17
2018-07-05T05:07:21.549Z,90.75
2018-07-05T05:08:21.494Z,90.17
2018-07-05T05:09:21.428Z,90.84
2018-07-05T05:10:21.368Z,90.94
2018-07-05T05:11:21.307Z,90.46
2018-07-05T05:12:21.247Z,90.94
2018-07-05T05:13:21.187Z,89.74
2018-07-05T05:14:21.129Z,89.54
2018-07-05T05:15:21.065Z,88.97
2018-07-05T05:16:21.006Z,89.93
2018-07-05T05:17:20.948Z,89.74
2018-07-05T05:18:20.885Z,89.64
2018-07-05T05:19:20.824Z,89.93
2018-07-05T05:20:20.767Z,90.12
2018-07-05T05:21:20.710Z,89.07
2018-07-05T05:22:20.649Z,88.87
2018-07-05T05:23:20.586Z,88.68
2018-07-05T05:24:20.594Z,88.68
2018-07-05T05:25:20.465Z,88.78
2018-07-05T05:26:20.405Z,88.30
2018-07-05T05:27:20.521Z,88.49
2018-07-05T05:28:20.283Z,88.78
2018-07-05T05:29:20.227Z,88.78
2018-07-05T05:30:20.172Z,88.20
2018-07-05T05:31:20.107Z,88.39
2018-07-05T05:32:20.046Z,89.11
2018-07-05T05:33:20.006Z,88.49
2018-07-05T05:34:19.926Z,88.87
2018-07-05T05:35:19.866Z,88.78
2018-07-05T05:36:20.398Z,88.78
2018-07-05T05:37:19.748Z,88.39
2018-07-05T05:38:19.688Z,88.39
2018-07-05T05:39:19.628Z,88.78
2018-07-05T05:40:19.567Z,88.78
2018-07-05T05:41:19.507Z,88.97
2018-07-05T05:42:19.447Z,88.20
2018-07-05T05:43:19.387Z,88.92
2018-07-05T05:44:19.328Z,88.44
2018-07-05T05:45:19.267Z,88.44
2018-07-05T05:46:19.208Z,88.53
2018-07-05T05:47:19.153Z,88.63
2018-07-05T05:48:19.092Z,88.82
2018-07-05T05:49:19.030Z,88.15
2018-07-05T05:50:18.973Z,87.96
2018-07-05T05:51:18.907Z,88.24
2018-07-05T05:52:18.850Z,88.19
2018-07-05T05:53:18.793Z,87.42
2018-07-05T05:54:18.765Z,86.94
2018-07-05T05:55:18.750Z,87.13
2018-07-05T05:56:18.613Z,87.13
2018-07-05T05:57:18.551Z,87.23
2018-07-05T05:58:18.491Z,87.33
2018-07-05T05:59:18.432Z,87.90
2018-07-05T06:00:18.371Z,86.94
2018-07-05T06:01:18.314Z,86.85
2018-07-05T06:02:18.254Z,86.56
2018-07-05T06:03:18.194Z,86.36
2018-07-05T06:04:18.135Z,86.36
2018-07-05T06:05:18.075Z,86.36
2018-07-05T06:06:18.016Z,86.18
2018-07-05T06:07:17.956Z,85.40
2018-07-05T06:08:17.895Z,86.08
2018-07-05T06:09:17.839Z,86.27
2018-07-05T06:10:17.776Z,85.60
2018-07-05T06:11:17.715Z,85.60
2018-07-05T06:12:17.662Z,85.64
2018-07-05T06:13:17.604Z,85.35
2018-07-05T06:14:17.539Z,84.97
2018-07-05T06:15:17.506Z,84.10
2018-07-05T06:16:17.423Z,84.19
2018-07-05T06:17:17.363Z,84.00
2018-07-05T06:18:17.302Z,83.14
2018-07-05T06:19:17.247Z,83.18
2018-07-05T06:20:17.187Z,82.89
2018-07-05T06:21:17.124Z,82.21
2018-07-05T06:22:17.064Z,81.68
2018-07-05T06:23:17.011Z,81.01
2018-07-05T06:24:16.946Z,81.10
2018-07-05T06:25:16.896Z,80.46
2018-07-05T06:26:16.834Z,80.18
2018-07-05T06:27:16.774Z,79.21
2018-07-05T06:28:16.713Z,79.69
2018-07-05T06:29:16.654Z,79.21
2018-07-05T06:30:16.596Z,79.21
2018-07-05T06:31:16.536Z,78.73
2018-07-05T06:32:16.477Z,78.83
2018-07-05T06:33:16.418Z,77.61
2018-07-05T06:34:16.443Z,78.19
2018-07-05T06:35:16.306Z,78.38
2018-07-05T06:36:16.244Z,77.23
2018-07-05T06:37:16.184Z,77.42
2018-07-05T06:38:16.136Z,77.42
2018-07-05T06:39:16.071Z,77.13
2018-07-05T06:40:16.008Z,77.17
2018-07-05T06:41:15.952Z,77.13
2018-07-05T06:42:15.892Z,77.51
2018-07-05T06:43:15.833Z,76.93
2018-07-05T06:44:15.775Z,76.98
2018-07-05T06:45:15.719Z,76.55
2018-07-05T06:46:15.660Z,76.93
2018-07-05T06:47:15.599Z,76.78
2018-07-05T06:48:15.544Z,76.59
2018-07-05T06:49:15.529Z,76.88
2018-07-05T06:50:15.427Z,76.30
2018-07-05T06:51:15.368Z,76.40
2018-07-05T06:52:15.310Z,76.10
2018-07-05T06:53:15.252Z,76.40
2018-07-05T06:54:15.193Z,77.07
2018-07-05T06:55:15.133Z,76.78
2018-07-05T06:56:15.077Z,77.36
2018-07-05T06:57:15.021Z,77.17
2018-07-05T06:58:14.959Z,76.50
2018-07-05T06:59:14.915Z,76.68
2018-07-05T07:00:14.844Z,77.07
2018-07-05T07:01:14.785Z,76.59
2018-07-05T07:02:14.726Z,76.40
2018-07-05T07:03:14.669Z,76.68
2018-07-05T07:04:14.612Z,76.98
2018-07-05T07:05:14.555Z,76.50
2018-07-05T07:06:14.493Z,76.59
2018-07-05T07:07:14.440Z,76.59
2018-07-05T07:08:14.380Z,77.36
2018-07-05T07:09:14.321Z,76.98
2018-07-05T07:10:14.263Z,77.07
2018-07-05T07:11:14.204Z,77.94
2018-07-05T07:12:14.148Z,77.46
2018-07-05T07:13:14.090Z,77.84
2018-07-05T07:14:14.031Z,77.75
2018-07-05T07:15:13.974Z,77.94
2018-07-05T07:16:13.916Z,77.26
2018-07-05T07:17:13.853Z,77.94
2018-07-05T07:18:13.801Z,78.13
2018-07-05T07:19:13.742Z,78.23
2018-07-05T07:20:13.683Z,77.94
2018-07-05T07:21:13.634Z,77.84
2018-07-05T07:22:13.570Z,77.46
2018-07-05T07:23:13.511Z,77.75
2018-07-05T07:24:13.451Z,77.46
2018-07-05T07:25:13.393Z,77.84
2018-07-05T07:26:13.337Z,77.55
2018-07-05T07:27:13.290Z,78.13
2018-07-05T07:28:13.221Z,77.59
2018-07-05T07:29:13.163Z,77.21
2018-07-05T07:30:13.105Z,77.11
2018-07-05T07:31:13.055Z,76.53
2018-07-05T07:32:12.991Z,76.63
2018-07-05T07:33:12.933Z,77.01
2018-07-05T07:34:12.874Z,76.82
2018-07-05T07:35:12.820Z,77.21
2018-07-05T07:36:12.761Z,76.86
2018-07-05T07:37:12.704Z,76.67
2018-07-05T07:38:12.643Z,76.18
2018-07-05T07:39:12.585Z,75.79
2018-07-05T07:40:12.529Z,76.09
2018-07-05T07:41:12.471Z,74.96
2018-07-05T07:42:12.411Z,75.74
2018-07-05T07:43:12.357Z,75.70
2018-07-05T07:44:12.303Z,75.89
2018-07-05T07:45:12.242Z,76.09
2018-07-05T07:46:12.187Z,75.51
2018-07-05T07:47:12.126Z,74.93
2018-07-05T07:48:12.070Z,74.93
2018-07-05T07:49:12.011Z,74.93
2018-07-05T07:50:11.954Z,74.68
2018-07-05T07:51:11.926Z,74.73
2018-07-05T07:52:11.839Z,74.68
2018-07-05T07:53:11.787Z,74.77
2018-07-05T07:54:11.726Z,74.68
2018-07-05T07:55:11.668Z,74.29
2018-07-05T07:56:11.615Z,74.38
2018-07-05T07:57:11.554Z,74.68
2018-07-05T07:58:11.517Z,74.68
2018-07-05T07:59:11.440Z,74.68
2018-07-05T08:00:11.379Z,74.77
2018-07-05T08:01:11.326Z,74.96
2018-07-05T08:02:11.272Z,75.06
2018-07-05T08:03:11.212Z,74.96
2018-07-05T08:04:11.154Z,75.06
2018-07-05T08:05:11.095Z,75.06
2018-07-05T08:06:11.037Z,74.87
2018-07-05T08:07:10.983Z,75.26
2018-07-05T08:08:10.963Z,75.35
2018-07-05T08:09:10.884Z,76.22
2018-07-05T08:10:10.810Z,76.32
2018-07-05T08:11:10.754Z,76.12
2018-07-05T08:12:10.696Z,76.12
2018-07-05T08:13:10.634Z,76.22
2018-07-05T08:14:10.583Z,76.32
2018-07-05T08:15:10.606Z,76.12
2018-07-05T08:16:10.462Z,75.84
2018-07-05T08:17:10.422Z,75.84
2018-07-05T08:18:10.352Z,76.03
2018-07-05T08:19:10.294Z,75.74
2018-07-05T08:20:10.238Z,76.22
2018-07-05T08:21:10.180Z,75.78
2018-07-05T08:22:10.124Z,75.45
2018-07-05T08:23:10.067Z,75.35
2018-07-05T08:24:10.005Z,75.54
2018-07-05T08:25:09.953Z,75.54
2018-07-05T08:26:09.894Z,75.00
2018-07-05T08:27:09.837Z,74.62
2018-07-05T08:28:09.781Z,74.90
2018-07-05T08:29:09.722Z,74.71
2018-07-05T08:30:09.665Z,75.20
2018-07-05T08:31:09.608Z,74.90
2018-07-05T08:32:09.552Z,74.52
2018-07-05T08:33:09.495Z,74.81
2018-07-05T08:34:09.437Z,74.55
2018-07-05T08:35:09.380Z,74.65
2018-07-05T08:36:09.323Z,73.88
2018-07-05T08:37:09.283Z,73.78
2018-07-05T08:38:09.209Z,73.59
2018-07-05T08:39:09.155Z,73.30
2018-07-05T08:40:09.098Z,73.20
2018-07-05T08:41:09.040Z,72.85
2018-07-05T08:42:08.982Z,72.75
2018-07-05T08:43:08.926Z,72.36
2018-07-05T08:44:08.872Z,72.56
2018-07-05T08:45:08.813Z,72.66
2018-07-05T08:46:08.758Z,72.66
2018-07-05T08:47:08.700Z,72.85
2018-07-05T08:48:08.643Z,71.98
2018-07-05T08:49:08.589Z,71.98
2018-07-05T08:50:08.530Z,71.59
2018-07-05T08:51:08.477Z,71.44
2018-07-05T08:52:08.439Z,71.04
2018-07-05T08:53:08.362Z,71.24
2018-07-05T08:54:08.303Z,71.14
2018-07-05T08:55:08.254Z,70.89
2018-07-05T08:56:08.192Z,70.98
2018-07-05T08:57:08.135Z,71.18
2018-07-05T08:58:08.078Z,69.92
2018-07-05T08:59:08.022Z,70.01
2018-07-05T09:00:07.965Z,69.92
2018-07-05T09:01:07.910Z,68.99
2018-07-05T09:02:07.854Z,69.27
2018-07-05T09:03:07.798Z,69.37
2018-07-05T09:04:07.743Z,68.99
2018-07-05T09:05:07.718Z,69.02
2018-07-05T09:06:07.629Z,67.92
2018-07-05T09:07:07.575Z,68.34
2018-07-05T09:08:07.519Z,68.15
2018-07-05T09:09:07.463Z,67.57
2018-07-05T09:10:07.409Z,68.24
2018-07-05T09:11:07.349Z,67.79
2018-07-05T09:12:07.294Z,67.21
2018-07-05T09:13:07.238Z,66.63
2018-07-05T09:14:07.182Z,66.24
2018-07-05T09:15:07.126Z,66.24
2018-07-05T09:16:07.072Z,66.24
2018-07-05T09:17:07.020Z,66.05
2018-07-05T09:18:07.001Z,66.44
2018-07-05T09:19:06.907Z,66.24
2018-07-05T09:20:06.849Z,66.53
2018-07-05T09:21:06.794Z,65.85
2018-07-05T09:22:06.739Z,65.66
2018-07-05T09:23:06.735Z,66.05
2018-07-05T09:24:06.630Z,65.30
2018-07-05T09:25:06.574Z,65.79
2018-07-05T09:26:06.521Z,65.30
2018-07-05T09:27:06.463Z,65.11
2018-07-05T09:28:06.406Z,63.88
2018-07-05T09:29:06.352Z,62.62
2018-07-05T09:30:06.295Z,63.10
2018-07-05T09:31:06.296Z,61.87
2018-07-05T09:32:06.186Z,61.48
2018-07-05T09:33:06.131Z,61.41
2018-07-05T09:34:06.080Z,61.68
2018-07-05T09:35:06.020Z,62.55
2018-07-05T09:36:05.966Z,62.23
2018-07-05T09:37:05.990Z,61.94
2018-07-05T09:38:05.856Z,61.94
2018-07-05T09:39:05.799Z,62.32
2018-07-05T09:40:05.748Z,63.20
2018-07-05T09:41:05.692Z,62.68
2018-07-05T09:42:05.640Z,63.46
2018-07-05T09:43:05.582Z,63.56
2018-07-05T09:44:05.524Z,62.29
2018-07-05T09:45:05.472Z,61.71
2018-07-05T09:46:05.418Z,62.19
2018-07-05T09:47:05.463Z,62.39
2018-07-05T09:48:05.314Z,62.98
2018-07-05T09:49:05.253Z,63.36
2018-07-05T09:50:05.199Z,63.26
2018-07-05T09:51:05.143Z,62.32
2018-07-05T09:52:05.091Z,62.32
2018-07-05T09:53:05.035Z,61.55
2018-07-05T09:54:04.978Z,61.55
2018-07-05T09:55:04.935Z,60.64
2018-07-05T09:56:04.872Z,60.84
2018-07-05T09:57:04.816Z,61.32
2018-07-05T09:58:04.789Z,62.62
2018-07-05T09:59:04.706Z,63.10
2018-07-05T10:00:04.651Z,63.26
2018-07-05T10:01:04.596Z,64.04
2018-07-05T10:02:04.541Z,63.39
2018-07-05T10:03:04.484Z,62.71
2018-07-05T10:04:04.432Z,62.91
2018-07-05T10:05:04.377Z,61.94
2018-07-05T10:06:04.321Z,61.77
2018-07-05T10:07:04.277Z,62.16
2018-07-05T10:08:04.212Z,62.55
2018-07-05T10:09:04.158Z,62.07
2018-07-05T10:10:04.105Z,63.04
2018-07-05T10:11:04.047Z,63.71
2018-07-05T10:12:03.994Z,63.32
2018-07-05T10:13:04.025Z,63.07
2018-07-05T10:14:03.885Z,62.58
2018-07-05T10:15:03.835Z,62.13
2018-07-05T10:16:03.774Z,60.79
2018-07-05T10:17:03.719Z,61.38
2018-07-05T10:18:03.665Z,61.28
2018-07-05T10:19:03.607Z,61.38
2018-07-05T10:20:03.555Z,60.79
2018-07-05T10:21:03.502Z,60.70
2018-07-05T10:22:03.449Z,59.72
2018-07-05T10:23:03.391Z,59.36
2018-07-05T10:24:03.338Z,58.85
2018-07-05T10:25:03.284Z,59.92
2018-07-05T10:26:03.228Z,60.60
2018-07-05T10:27:03.275Z,60.50
2018-07-05T10:28:03.120Z,60.21
2018-07-05T10:29:03.067Z,60.11
2018-07-05T10:30:03.013Z,60.02
2018-07-05T10:31:02.959Z,61.08
2018-07-05T10:32:02.907Z,61.35
2018-07-05T10:33:02.852Z,62.10
2018-07-05T10:34:02.797Z,60.64
2018-07-05T10:35:02.744Z,60.64
2018-07-05T10:36:02.689Z,60.93
2018-07-05T10:37:02.635Z,61.32
2018-07-05T10:38:02.581Z,61.51
2018-07-05T10:39:02.526Z,61.83
2018-07-05T10:40:02.476Z,60.50
2018-07-05T10:41:02.450Z,60.44
2018-07-05T10:42:02.368Z,59.49
2018-07-05T10:43:02.311Z,58.74
2018-07-05T10:44:02.261Z,58.35
2018-07-05T10:45:02.203Z,57.96
2018-07-05T10:46:02.181Z,57.61
2018-07-05T10:47:02.096Z,57.78
2018-07-05T10:48:02.043Z,57.95
2018-07-05T10:49:01.988Z,58.23
2018-07-05T10:50:01.932Z,58.98
2018-07-05T10:51:01.880Z,60.05
2018-07-05T10:52:01.826Z,60.25
2018-07-05T10:53:01.773Z,61.32
2018-07-05T10:54:01.723Z,61.80
2018-07-05T10:55:01.665Z,63.23
2018-07-05T10:56:01.610Z,63.71
2018-07-05T10:57:01.556Z,64.11
2018-07-05T10:58:01.500Z,64.98
2018-07-05T10:59:01.474Z,64.69
2018-07-05T11:00:01.395Z,65.53
2018-07-05T11:01:01.383Z,65.33
2018-07-05T11:02:01.285Z,65.63
2018-07-05T11:03:01.230Z,65.05
2018-07-05T11:04:01.176Z,65.33
2018-07-05T11:05:01.122Z,65.53
2018-07-05T11:06:01.067Z,65.43
2018-07-05T11:07:01.012Z,65.53
2018-07-05T11:08:00.958Z,65.27
2018-07-05T11:09:00.905Z,64.49
2018-07-05T11:10:00.851Z,64.53
2018-07-05T11:11:00.795Z,63.94
2018-07-05T11:12:00.746Z,63.29
2018-07-05T11:13:00.691Z,62.61
2018-07-05T11:14:00.638Z,62.61
2018-07-05T11:15:00.576Z,63.00
2018-07-05T11:16:00.517Z,62.45
2018-07-05T11:17:00.466Z,61.57
2018-07-05T11:18:00.410Z,62.06
2018-07-05T11:19:00.357Z,62.26
2018-07-05T11:20:00.301Z,62.16
2018-07-05T11:21:00.275Z,61.96
2018-07-05T11:22:00.192Z,61.77
2018-07-05T11:23:00.141Z,61.67
2018-07-05T11:24:00.085Z,61.28
2018-07-05T11:25:00.040Z,61.28
2018-07-05T11:25:59.973Z,61.11
2018-07-05T11:26:59.921Z,60.72
2018-07-05T11:27:59.865Z,60.70
2018-07-05T11:28:59.812Z,60.50
2018-07-05T11:29:59.756Z,60.02
2018-07-05T11:30:59.702Z,58.75
2018-07-05T11:31:59.649Z,58.65
2018-07-05T11:32:59.594Z,58.33
2018-07-05T11:33:59.539Z,58.33
2018-07-05T11:34:59.485Z,57.14
2018-07-05T11:35:59.432Z,57.04
2018-07-05T11:36:59.376Z,57.33
2018-07-05T11:37:59.321Z,58.11
2018-07-05T11:38:59.268Z,59.57
2018-07-05T11:39:59.213Z,59.86
2018-07-05T11:40:59.160Z,60.90
2018-07-05T11:41:59.103Z,61.32
2018-07-05T11:42:59.049Z,61.38
2018-07-05T11:43:58.995Z,61.19
2018-07-05T11:44:58.940Z,61.38
2018-07-05T11:45:58.888Z,61.41
2018-07-05T11:46:58.829Z,61.80
2018-07-05T11:47:58.877Z,60.74
2018-07-05T11:48:58.721Z,59.95
2018-07-05T11:49:58.663Z,59.76
2018-07-05T11:50:58.612Z,59.76
2018-07-05T11:51:58.558Z,59.38
2018-07-05T11:52:58.502Z,59.86
2018-07-05T11:53:58.444Z,60.05
2018-07-05T11:54:58.392Z,59.57
2018-07-05T11:55:58.339Z,59.31
2018-07-05T11:56:58.280Z,59.01
2018-07-05T11:57:58.226Z,58.59
2018-07-05T11:58:58.172Z,58.69
2018-07-05T11:59:58.116Z,59.18
2018-07-05T12:00:58.062Z,59.57
2018-07-05T12:01:58.117Z,59.34
2018-07-05T12:02:58.014Z,59.92
2018-07-05T12:03:57.896Z,61.00
2018-07-05T12:04:57.842Z,60.12
2018-07-05T12:05:57.782Z,58.76
2018-07-05T12:06:57.731Z,58.28
2018-07-05T12:07:57.678Z,58.76
2018-07-05T12:08:57.622Z,57.89
2018-07-05T12:09:57.567Z,57.69
2018-07-05T12:10:57.512Z,58.28
2018-07-05T12:11:57.458Z,57.47
2018-07-05T12:12:57.403Z,57.67
2018-07-05T12:13:57.347Z,57.37
2018-07-05T12:14:57.293Z,57.37
2018-07-05T12:15:57.237Z,57.47
2018-07-05T12:16:57.181Z,56.01
2018-07-05T12:17:57.126Z,56.37
2018-07-05T12:18:57.073Z,55.89
2018-07-05T12:19:57.020Z,55.79
2018-07-05T12:20:56.962Z,55.99
2018-07-05T12:21:56.910Z,56.37
2018-07-05T12:22:56.851Z,57.25
2018-07-05T12:23:56.840Z,56.83
2018-07-05T12:24:56.741Z,57.12
2018-07-05T12:25:56.685Z,57.42
2018-07-05T12:26:56.628Z,57.51
2018-07-05T12:27:56.575Z,57.39
2018-07-05T12:28:56.521Z,58.16
2018-07-05T12:29:56.464Z,58.55
2018-07-05T12:30:56.406Z,58.45
2018-07-05T12:31:56.355Z,58.84
2018-07-05T12:32:56.302Z,58.94
2018-07-05T12:33:56.246Z,59.61
2018-07-05T12:34:56.188Z,59.39
2018-07-05T12:35:56.132Z,59.39
2018-07-05T12:36:56.077Z,59.78
2018-07-05T12:37:56.020Z,59.61
2018-07-05T12:38:55.965Z,59.91
2018-07-05T12:39:55.912Z,59.91
2018-07-05T12:40:55.855Z,59.81
2018-07-05T12:41:55.799Z,59.52
2018-07-05T12:42:55.741Z,59.81
2018-07-05T12:43:55.688Z,60.55
2018-07-05T12:44:55.992Z,60.94
2018-07-05T12:45:55.576Z,60.65
2018-07-05T12:46:55.520Z,61.04
2018-07-05T12:47:55.469Z,61.04
2018-07-05T12:48:55.413Z,62.01
2018-07-05T12:49:55.353Z,61.04
2018-07-05T12:50:55.296Z,61.14
2018-07-05T12:51:55.276Z,61.79
2018-07-05T12:52:55.194Z,61.79
2018-07-05T12:53:55.127Z,62.46
2018-07-05T12:54:55.074Z,63.04
2018-07-05T12:55:55.021Z,62.66
2018-07-05T12:56:54.961Z,63.01
2018-07-05T12:57:54.906Z,63.14
2018-07-05T12:58:54.855Z,62.46
2018-07-05T12:59:54.793Z,63.79
2018-07-05T13:00:54.738Z,64.07
2018-07-05T13:01:54.680Z,64.62
2018-07-05T13:02:54.630Z,65.14
2018-07-05T13:03:54.575Z,65.30
2018-07-05T13:04:54.511Z,66.08
2018-07-05T13:05:54.455Z,65.63
2018-07-05T13:06:54.402Z,66.37
2018-07-05T13:07:54.347Z,66.40
2018-07-05T13:08:54.295Z,66.08
2018-07-05T13:09:54.230Z,66.37
2018-07-05T13:10:54.173Z,66.27
2018-07-05T13:11:54.119Z,66.17
2018-07-05T13:12:54.119Z,65.98
2018-07-05T13:13:54.052Z,65.79
2018-07-05T13:14:54.026Z,65.50
2018-07-05T13:15:53.973Z,65.98
2018-07-05T13:16:53.835Z,65.59
2018-07-05T13:17:53.781Z,65.56
2018-07-05T13:18:53.724Z,65.66
2018-07-05T13:19:53.666Z,66.72
2018-07-05T13:20:53.611Z,67.21
2018-07-05T13:21:53.553Z,67.40
2018-07-05T13:22:53.497Z,66.91
2018-07-05T13:23:53.440Z,66.91
2018-07-05T13:24:53.459Z,67.59
2018-07-05T13:25:53.327Z,67.49
2018-07-05T13:26:53.280Z,67.46
2018-07-05T13:27:53.214Z,67.69
2018-07-05T13:28:53.157Z,67.40
2018-07-05T13:29:53.100Z,67.11
2018-07-05T13:30:53.044Z,67.30
2018-07-05T13:31:52.987Z,67.21
2018-07-05T13:32:52.930Z,67.21
2018-07-05T13:33:52.873Z,67.69
2018-07-05T13:34:52.816Z,67.49
2018-07-05T13:35:52.765Z,67.69
2018-07-05T13:36:52.700Z,68.08
2018-07-05T13:37:52.647Z,67.98
2018-07-05T13:38:52.590Z,67.88
2018-07-05T13:39:52.556Z,68.08
2018-07-05T13:40:52.477Z,67.40
2018-07-05T13:41:52.422Z,67.40
2018-07-05T13:42:52.362Z,67.40
2018-07-05T13:43:52.306Z,67.33
2018-07-05T13:44:52.248Z,67.43
2018-07-05T13:45:52.192Z,67.05
2018-07-05T13:46:52.137Z,66.56
2018-07-05T13:47:52.080Z,66.47
2018-07-05T13:48:52.024Z,66.17
2018-07-05T13:49:51.966Z,66.08
2018-07-05T13:50:51.908Z,65.98
2018-07-05T13:51:51.852Z,66.95
2018-07-05T13:52:51.800Z,66.66
2018-07-05T13:53:51.780Z,66.66
2018-07-05T13:54:51.683Z,66.08