createdAt,value
2023-06-02T00:00:16.439Z,11.20
2023-06-02T00:02:28.515Z,11.27
2023-06-02T00:04:41.551Z,11.24
2023-06-02T00:06:53.628Z,11.20
2023-06-02T00:09:06.830Z,11.14
2023-06-02T00:11:18.143Z,11.07
2023-06-02T00:13:30.190Z,10.98
2023-06-02T00:15:42.354Z,10.89
2023-06-02T00:17:54.439Z,10.83
2023-06-02T00:20:06.480Z,10.76
2023-06-02T00:22:18.549Z,10.63
2023-06-02T00:24:30.616Z,10.55
2023-06-02T00:26:42.694Z,10.43
2023-06-02T00:28:54.779Z,10.33
2023-06-02T00:31:06.872Z,10.32
2023-06-02T00:33:18.986Z,10.25
2023-06-02T00:35:31.073Z,10.18
2023-06-02T00:37:43.150Z,10.12
2023-06-02T00:39:55.230Z,10.06
2023-06-02T00:42:07.312Z,10.03
2023-06-02T00:44:19.405Z,10.00
2023-06-02T00:46:31.482Z,9.99
2023-06-02T00:48:43.546Z,9.99
2023-06-02T00:50:55.630Z,9.94
2023-06-02T00:53:07.687Z,9.91
2023-06-02T00:55:19.817Z,9.86
2023-06-02T00:57:32.862Z,9.86
2023-06-02T00:59:44.934Z,9.79
2023-06-02T01:01:58.012Z,9.79
2023-06-02T01:04:10.101Z,9.75
2023-06-02T01:06:22.215Z,9.68
2023-06-02T01:08:34.279Z,9.66
2023-06-02T01:10:46.344Z,9.63
2023-06-02T01:12:58.419Z,9.67
2023-06-02T01:15:10.486Z,9.66
2023-06-02T01:17:22.593Z,9.66
2023-06-02T01:19:34.687Z,9.64
2023-06-02T01:21:46.794Z,9.61
2023-06-02T01:23:58.845Z,9.60
2023-06-02T01:26:11.277Z,9.60
2023-06-02T01:28:23.042Z,9.56
2023-06-02T01:30:35.081Z,9.50
2023-06-02T01:32:47.204Z,9.49
2023-06-02T01:34:59.244Z,9.49
2023-06-02T01:37:11.326Z,9.49
2023-06-02T01:39:23.433Z,9.48
2023-06-02T01:41:36.508Z,9.49
2023-06-02T01:43:48.573Z,9.49
2023-06-02T01:46:00.669Z,9.49
2023-06-02T01:48:12.718Z,9.46
2023-06-02T01:50:24.837Z,9.46
2023-06-02T01:52:36.878Z,9.50
2023-06-02T01:54:48.976Z,9.52
2023-06-02T01:57:01.039Z,9.48
2023-06-02T01:59:13.118Z,9.49
2023-06-02T02:01:25.292Z,9.45
2023-06-02T02:03:37.321Z,9.40
2023-06-02T02:05:49.416Z,9.34
2023-06-02T02:08:02.476Z,9.30
2023-06-02T02:10:14.599Z,9.27
2023-06-02T02:12:26.697Z,9.21
2023-06-02T02:14:38.743Z,9.15
2023-06-02T02:16:51.919Z,9.13
2023-06-02T02:19:03.955Z,9.10
2023-06-02T02:21:16.013Z,9.04
2023-06-02T02:23:28.139Z,8.99
2023-06-02T02:25:40.166Z,8.88
2023-06-02T02:27:52.266Z,8.83
2023-06-02T02:30:04.355Z,8.76
2023-06-02T02:32:16.427Z,8.72
2023-06-02T02:34:29.556Z,8.68
2023-06-02T02:36:41.573Z,8.58
2023-06-02T02:38:53.660Z,8.57
2023-06-02T02:41:06.094Z,8.55
2023-06-02T02:43:18.157Z,8.53
2023-06-02T02:45:30.268Z,8.55
2023-06-02T02:47:42.378Z,8.57
2023-06-02T02:49:54.391Z,8.60
2023-06-02T02:52:06.457Z,8.66
2023-06-02T02:54:18.568Z,8.73
2023-06-02T02:56:30.676Z,8.79
2023-06-02T02:58:42.712Z,8.86
2023-06-02T03:00:55.819Z,8.88
2023-06-02T03:03:07.967Z,8.93
2023-06-02T03:05:19.928Z,9.02
2023-06-02T03:07:32.034Z,9.12
2023-06-02T03:09:44.100Z,9.16
2023-06-02T03:11:56.181Z,9.21
2023-06-02T03:14:08.260Z,9.21
2023-06-02T03:16:20.326Z,9.25
2023-06-02T03:18:32.474Z,9.28
2023-06-02T03:20:44.509Z,9.30
2023-06-02T03:22:57.588Z,9.32
2023-06-02T03:25:09.647Z,9.35
2023-06-02T03:27:22.024Z,9.39
2023-06-02T03:29:34.175Z,9.42
2023-06-02T03:31:46.243Z,9.48
2023-06-02T03:33:58.259Z,9.52
2023-06-02T03:36:10.351Z,9.58
2023-06-02T03:38:22.434Z,9.61
2023-06-02T03:40:34.537Z,9.67
2023-06-02T03:42:46.603Z,9.76
2023-06-02T03:44:58.693Z,9.81
2023-06-02T03:47:10.743Z,9.88
2023-06-02T03:49:22.876Z,9.94
2023-06-02T03:51:34.993Z,9.96
2023-06-02T03:53:47.054Z,10.03
2023-06-02T03:55:59.137Z,10.10
2023-06-02T03:58:11.204Z,10.15
2023-06-02T04:00:23.289Z,10.21
2023-06-02T04:02:35.424Z,10.30
2023-06-02T04:04:47.466Z,10.43
2023-06-02T04:06:59.530Z,10.47
2023-06-02T04:09:11.627Z,10.55
2023-06-02T04:11:23.698Z,10.52
2023-06-02T04:13:35.823Z,10.52
2023-06-02T04:15:47.899Z,10.53
2023-06-02T04:18:00.018Z,10.53
2023-06-02T04:20:12.060Z,10.60
2023-06-02T04:22:24.137Z,10.70
2023-06-02T04:24:36.246Z,10.89
2023-06-02T04:26:48.310Z,11.06
2023-06-02T04:29:00.377Z,11.19
2023-06-02T04:31:12.766Z,11.27
2023-06-02T04:33:24.849Z,11.29
2023-06-02T04:35:36.974Z,11.44
2023-06-02T04:37:48.988Z,11.62
2023-06-02T04:40:01.073Z,11.78
2023-06-02T04:42:13.186Z,11.74
2023-06-02T04:44:25.256Z,11.70
2023-06-02T04:46:37.413Z,11.72
2023-06-02T04:48:49.424Z,11.80
2023-06-02T04:51:01.508Z,11.83
2023-06-02T04:53:13.578Z,11.75
2023-06-02T04:55:25.698Z,11.70
2023-06-02T04:57:38.058Z,11.65
2023-06-02T04:59:50.123Z,11.59
2023-06-02T05:02:03.828Z,11.72
2023-06-02T05:04:20.220Z,11.78
2023-06-02T05:06:27.885Z,11.75
2023-06-02T05:08:39.972Z,11.71
2023-06-02T05:10:52.035Z,11.70
2023-06-02T05:13:04.083Z,11.77
2023-06-02T05:15:16.182Z,11.83
2023-06-02T05:17:28.299Z,11.96
2023-06-02T05:19:40.377Z,12.06
2023-06-02T05:21:52.501Z,12.16
2023-06-02T05:24:04.517Z,12.29
2023-06-02T05:26:16.598Z,12.44
2023-06-02T05:28:28.685Z,12.49
2023-06-02T05:30:40.768Z,12.62
2023-06-02T05:32:52.909Z,12.92
2023-06-02T05:35:05.914Z,13.22
2023-06-02T05:37:18.003Z,13.47
2023-06-02T05:39:30.080Z,13.61
2023-06-02T05:41:42.180Z,13.61
2023-06-02T05:43:54.233Z,13.55
2023-06-02T05:46:06.590Z,13.47
2023-06-02T05:48:18.506Z,13.25
2023-06-02T05:50:30.550Z,13.22
2023-06-02T05:52:43.686Z,13.22
2023-06-02T05:54:55.799Z,13.33
2023-06-02T05:57:08.884Z,13.49
2023-06-02T05:59:21.931Z,13.58
2023-06-02T06:01:34.028Z,13.63
2023-06-02T06:03:46.185Z,13.62
2023-06-02T06:05:58.179Z,13.61
2023-06-02T06:08:11.249Z,13.70
2023-06-02T06:10:23.342Z,13.69
2023-06-02T06:12:35.424Z,13.71
2023-06-02T06:14:47.545Z,13.77
2023-06-02T06:16:59.568Z,13.81
2023-06-02T06:19:11.652Z,13.81
2023-06-02T06:21:23.825Z,13.77
2023-06-02T06:23:35.820Z,13.81
2023-06-02T06:25:47.972Z,13.98
2023-06-02T06:27:59.983Z,14.29
2023-06-02T06:30:12.055Z,14.49
2023-06-02T06:32:24.232Z,14.43
2023-06-02T06:34:36.266Z,14.60
2023-06-02T06:36:48.392Z,15.09
2023-06-02T06:39:00.422Z,15.43
2023-06-02T06:41:12.520Z,15.75
2023-06-02T06:43:25.019Z,15.56
2023-06-02T06:45:36.696Z,15.36
2023-06-02T06:47:48.917Z,15.68
2023-06-02T06:50:00.848Z,15.85
2023-06-02T06:52:12.936Z,16.18
2023-06-02T06:54:24.996Z,16.40
2023-06-02T06:56:37.086Z,16.70
2023-06-02T06:58:49.218Z,16.80
2023-06-02T07:01:01.301Z,16.70
2023-06-02T07:03:13.440Z,16.67
2023-06-02T07:05:25.450Z,16.42
2023-06-02T07:07:37.521Z,16.56
2023-06-02T07:09:49.607Z,17.15
2023-06-02T07:12:01.669Z,17.20
2023-06-02T07:14:16.216Z,17.54
2023-06-02T07:16:25.858Z,17.67
2023-06-02T07:18:37.915Z,17.47
2023-06-02T07:20:50.032Z,17.17
2023-06-02T07:23:02.101Z,17.47
2023-06-02T07:25:14.201Z,17.51
2023-06-02T07:27:26.275Z,17.40
2023-06-02T07:29:39.414Z,16.70
2023-06-02T07:31:51.507Z,16.34
2023-06-02T07:34:03.519Z,16.44
2023-06-02T07:36:16.588Z,16.14
2023-06-02T07:38:28.685Z,15.97
2023-06-02T07:40:40.758Z,16.35
2023-06-02T07:42:52.873Z,16.40
2023-06-02T07:45:04.925Z,16.63
2023-06-02T07:47:17.029Z,16.30
2023-06-02T07:49:29.095Z,15.72
2023-06-02T07:51:41.165Z,16.07
2023-06-02T07:53:54.243Z,16.62
2023-06-02T07:56:06.677Z,17.38
2023-06-02T07:58:19.373Z,17.74
2023-06-02T08:00:31.430Z,17.64
2023-06-02T08:01:31.422Z,17.47
2023-06-02T08:03:43.578Z,17.53
2023-06-02T08:05:55.591Z,17.54
2023-06-02T08:08:07.912Z,17.23
2023-06-02T08:10:19.847Z,17.10
2023-06-02T08:12:31.834Z,17.15
2023-06-02T08:14:44.265Z,18.42
2023-06-02T08:16:58.399Z,18.97
2023-06-02T08:19:08.084Z,18.61
2023-06-02T08:21:20.275Z,18.25
2023-06-02T08:23:32.225Z,17.84
2023-06-02T08:25:44.288Z,18.59
2023-06-02T08:27:56.374Z,18.10
2023-06-02T08:30:08.469Z,17.84
2023-06-02T08:32:20.544Z,17.82
2023-06-02T08:34:32.674Z,17.79
2023-06-02T08:36:44.822Z,17.62
2023-06-02T08:38:57.856Z,17.50
2023-06-02T08:41:09.936Z,17.35
2023-06-02T08:43:22.052Z,17.18
2023-06-02T08:45:34.151Z,16.93
2023-06-02T08:47:46.275Z,16.74
2023-06-02T08:49:58.322Z,16.75
2023-06-02T08:52:10.386Z,16.85
2023-06-02T08:54:22.518Z,16.26
2023-06-02T08:56:34.586Z,16.52
2023-06-02T08:58:46.638Z,16.74
2023-06-02T09:00:58.698Z,16.88
2023-06-02T09:03:13.068Z,16.92
2023-06-02T09:05:22.911Z,16.67
2023-06-02T09:07:34.976Z,16.45
2023-06-02T09:09:47.073Z,16.55
2023-06-02T09:11:59.174Z,16.56
2023-06-02T09:14:11.217Z,16.62
2023-06-02T09:16:23.476Z,16.93
2023-06-02T09:18:35.398Z,17.43
2023-06-02T09:20:47.473Z,18.10
2023-06-02T09:22:59.562Z,18.62
2023-06-02T09:25:11.632Z,18.47
2023-06-02T09:27:23.726Z,18.31
2023-06-02T09:29:36.779Z,18.29
2023-06-02T09:31:48.922Z,18.13
2023-06-02T09:34:00.924Z,18.62
2023-06-02T09:36:13.045Z,18.74
2023-06-02T09:38:25.372Z,18.92
2023-06-02T09:40:37.229Z,18.82
2023-06-02T09:42:49.296Z,18.67
2023-06-02T09:45:01.391Z,18.77
2023-06-02T09:47:13.572Z,18.87
2023-06-02T09:49:25.566Z,18.73
2023-06-02T09:51:37.614Z,19.23
2023-06-02T09:53:49.705Z,19.08
2023-06-02T09:56:01.799Z,19.21
2023-06-02T09:58:14.841Z,19.72
2023-06-02T10:00:26.970Z,20.27
2023-06-02T10:02:40.071Z,20.25
2023-06-02T10:04:52.079Z,19.75
2023-06-02T10:07:04.168Z,20.61
2023-06-02T10:09:20.802Z,21.41
2023-06-02T10:11:35.409Z,21.90
2023-06-02T10:13:48.942Z,22.19
2023-06-02T10:16:04.582Z,22.12
2023-06-02T10:18:20.176Z,22.09
2023-06-02T10:20:33.838Z,22.19
2023-06-02T10:22:46.825Z,23.04
2023-06-02T10:25:01.918Z,23.22
2023-06-02T10:27:13.417Z,23.01
2023-06-02T10:29:27.054Z,22.29
2023-06-02T10:31:40.145Z,21.27
2023-06-02T10:33:52.176Z,21.56
2023-06-02T10:36:05.191Z,21.94
2023-06-02T10:38:16.330Z,22.49
2023-06-02T10:40:28.391Z,22.59
2023-06-02T10:42:40.475Z,22.39
2023-06-02T10:44:52.649Z,22.68
2023-06-02T10:47:04.756Z,23.07
2023-06-02T10:49:16.721Z,23.20
2023-06-02T10:51:28.836Z,23.49
2023-06-02T10:53:40.873Z,23.42
2023-06-02T10:55:52.971Z,24.01
2023-06-02T10:58:05.077Z,22.04
2023-06-02T11:00:17.157Z,21.63
2023-06-02T11:02:29.282Z,22.20
2023-06-02T11:04:41.294Z,22.94
2023-06-02T11:06:53.522Z,24.14
2023-06-02T11:09:05.460Z,24.19
2023-06-02T11:11:17.524Z,24.76
2023-06-02T11:13:29.638Z,23.38
2023-06-02T11:15:41.682Z,23.98
2023-06-02T11:17:53.785Z,23.20
2023-06-02T11:20:05.868Z,22.38
2023-06-02T11:22:17.986Z,21.79
2023-06-02T11:24:30.068Z,21.50
2023-06-02T11:26:42.322Z,21.05
2023-06-02T11:28:54.207Z,21.05
2023-06-02T11:31:06.681Z,21.29
2023-06-02T11:33:18.333Z,21.71
2023-06-02T11:35:30.395Z,21.90
2023-06-02T11:37:42.518Z,22.17
2023-06-02T11:39:54.615Z,22.13
2023-06-02T11:42:06.640Z,22.64
2023-06-02T11:44:18.787Z,23.05
2023-06-02T11:46:30.810Z,22.78
2023-06-02T11:48:42.902Z,22.46
2023-06-02T11:50:54.974Z,22.35
2023-06-02T11:53:07.033Z,21.44
2023-06-02T11:55:19.168Z,21.30
2023-06-02T11:57:31.190Z,21.30
2023-06-02T11:59:43.267Z,22.60
2023-06-02T12:01:55.388Z,22.43
2023-06-02T12:04:08.144Z,21.94
2023-06-02T12:06:19.494Z,21.64
2023-06-02T12:08:31.575Z,22.14
2023-06-02T12:10:43.664Z,22.01
2023-06-02T12:12:55.765Z,22.17
2023-06-02T12:15:07.829Z,22.97
2023-06-02T12:17:19.937Z,23.24
2023-06-02T12:19:33.007Z,23.14
2023-06-02T12:21:45.107Z,23.22
2023-06-02T12:23:57.195Z,23.01
2023-06-02T12:26:09.262Z,23.43
2023-06-02T12:28:21.439Z,23.27
2023-06-02T12:30:33.410Z,22.77
2023-06-02T12:32:46.530Z,22.49
2023-06-02T12:34:58.589Z,22.72
2023-06-02T12:37:10.646Z,22.96
2023-06-02T12:39:22.788Z,23.24
2023-06-02T12:41:34.785Z,22.74
2023-06-02T12:43:46.875Z,22.71
2023-06-02T12:45:58.954Z,22.12
2023-06-02T12:48:11.060Z,22.04
2023-06-02T12:50:23.099Z,22.01
2023-06-02T12:52:36.237Z,21.67
2023-06-02T12:54:48.300Z,21.41
2023-06-02T12:57:01.471Z,21.34
2023-06-02T12:59:13.923Z,21.05
2023-06-02T13:01:26.596Z,21.02
2023-06-02T13:03:43.536Z,20.72
2023-06-02T13:05:51.155Z,20.93
2023-06-02T13:08:03.282Z,21.01
2023-06-02T13:10:15.315Z,20.93
2023-06-02T13:12:27.409Z,21.17
2023-06-02T13:14:40.457Z,20.89
2023-06-02T13:16:52.647Z,20.79
2023-06-02T13:19:05.703Z,20.62
2023-06-02T13:21:17.759Z,20.53
2023-06-02T13:23:29.831Z,20.46
2023-06-02T13:25:42.005Z,20.43
2023-06-02T13:27:54.017Z,20.54
2023-06-02T13:30:06.109Z,20.53
2023-06-02T13:32:18.247Z,20.49
2023-06-02T13:34:30.264Z,20.39
2023-06-02T13:36:42.375Z,20.47
2023-06-02T13:38:55.467Z,20.33
2023-06-02T13:41:07.644Z,20.31
2023-06-02T13:43:19.700Z,20.34
2023-06-02T13:45:31.771Z,20.53
2023-06-02T13:47:44.862Z,20.65
2023-06-02T13:49:56.929Z,20.41
2023-06-02T13:52:08.044Z,20.39
2023-06-02T13:54:20.082Z,20.42
2023-06-02T13:56:33.220Z,20.41
2023-06-02T13:58:53.879Z,20.24
2023-06-02T14:01:01.894Z,20.25
2023-06-02T14:03:14.090Z,20.13
2023-06-02T14:05:26.031Z,20.10
2023-06-02T14:07:38.072Z,20.23
2023-06-02T14:09:51.151Z,20.18
2023-06-02T14:12:03.242Z,20.03
2023-06-02T14:14:15.352Z,19.95
2023-06-02T14:16:27.472Z,19.93
2023-06-02T14:18:39.467Z,19.72
2023-06-02T14:20:51.569Z,19.70
2023-06-02T14:23:03.641Z,19.57
2023-06-02T14:25:15.749Z,19.68
2023-06-02T14:27:27.792Z,19.80
2023-06-02T14:29:40.924Z,20.03
2023-06-02T14:31:53.994Z,20.13
2023-06-02T14:34:06.033Z,19.95
2023-06-02T14:36:18.145Z,19.97
2023-06-02T14:38:31.219Z,19.78
2023-06-02T14:40:43.313Z,19.79
2023-06-02T14:42:55.372Z,20.00
2023-06-02T14:45:07.450Z,20.08
2023-06-02T14:47:19.720Z,20.13
2023-06-02T14:49:31.706Z,19.90
2023-06-02T14:51:43.724Z,19.79
2023-06-02T14:53:56.098Z,19.79
2023-06-02T14:56:09.451Z,19.97
2023-06-02T14:58:22.016Z,20.00
2023-06-02T15:00:34.122Z,20.02
2023-06-02T15:02:47.227Z,20.03
2023-06-02T15:04:59.233Z,20.02
2023-06-02T15:07:11.752Z,19.78
2023-06-02T15:09:23.424Z,19.91
2023-06-02T15:11:36.490Z,20.08
2023-06-02T15:13:48.611Z,20.06
2023-06-02T15:16:00.651Z,19.93
2023-06-02T15:18:12.736Z,19.91
2023-06-02T15:20:24.863Z,20.27
2023-06-02T15:22:36.888Z,20.02
2023-06-02T15:24:48.980Z,20.24
2023-06-02T15:27:01.083Z,20.54
2023-06-02T15:29:14.127Z,20.59
2023-06-02T15:31:26.284Z,20.35
2023-06-02T15:33:38.278Z,20.62
2023-06-02T15:35:50.424Z,21.75
2023-06-02T15:38:03.512Z,23.50
2023-06-02T15:40:16.567Z,24.13
2023-06-02T15:42:28.697Z,24.42
2023-06-02T15:44:40.786Z,24.90
2023-06-02T15:46:52.891Z,26.15
2023-06-02T15:49:05.883Z,25.47
2023-06-02T15:51:19.280Z,25.42
2023-06-02T15:53:31.382Z,24.50
2023-06-02T15:55:44.430Z,25.05
2023-06-02T15:57:56.515Z,24.83
2023-06-02T16:00:08.580Z,25.54
2023-06-02T16:02:21.791Z,26.61
2023-06-02T16:04:33.761Z,25.47
2023-06-02T16:06:45.793Z,25.38
2023-06-02T16:08:57.913Z,25.46
2023-06-02T16:11:10.007Z,24.63
2023-06-02T16:13:24.274Z,25.24
2023-06-02T16:15:34.186Z,25.47
2023-06-02T16:17:47.242Z,25.52
2023-06-02T16:19:59.320Z,25.52
2023-06-02T16:22:11.489Z,26.40
2023-06-02T16:24:23.483Z,26.68
2023-06-02T16:26:35.646Z,25.01
2023-06-02T16:28:47.658Z,24.63
2023-06-02T16:30:59.715Z,24.22
2023-06-02T16:33:11.806Z,24.92
2023-06-02T16:35:23.860Z,24.35
2023-06-02T16:37:35.970Z,25.13
2023-06-02T16:39:48.024Z,26.47
2023-06-02T16:42:00.132Z,25.83
2023-06-02T16:44:12.244Z,26.22
2023-06-02T16:46:24.376Z,24.92
2023-06-02T16:48:36.440Z,24.76
2023-06-02T16:50:48.469Z,24.13
2023-06-02T16:53:00.857Z,23.92
2023-06-02T16:55:12.941Z,23.45
2023-06-02T16:57:25.014Z,24.02
2023-06-02T16:59:37.117Z,24.22
2023-06-02T17:01:50.299Z,23.24
2023-06-02T17:04:02.291Z,21.19
2023-06-02T17:06:14.345Z,19.93
2023-06-02T17:08:26.423Z,19.25
2023-06-02T17:10:38.527Z,18.76
2023-06-02T17:12:50.583Z,18.24
2023-06-02T17:15:02.686Z,17.97
2023-06-02T17:17:14.732Z,17.76
2023-06-02T17:19:26.846Z,17.62
2023-06-02T17:21:39.952Z,17.47
2023-06-02T17:23:52.016Z,17.41
2023-06-02T17:26:04.087Z,17.35
2023-06-02T17:28:17.173Z,17.29
2023-06-02T17:30:29.289Z,17.23
2023-06-02T17:32:41.444Z,17.15
2023-06-02T17:34:53.452Z,17.06
2023-06-02T17:37:05.540Z,16.99
2023-06-02T17:39:17.622Z,16.96
2023-06-02T17:41:29.689Z,16.89
2023-06-02T17:43:41.785Z,16.88
2023-06-02T17:45:53.881Z,16.89
2023-06-02T17:48:06.010Z,16.85
2023-06-02T17:50:18.036Z,16.81
2023-06-02T17:52:31.124Z,16.78
2023-06-02T17:54:43.371Z,16.77
2023-06-02T17:56:55.291Z,16.71
2023-06-02T17:59:08.960Z,16.71
2023-06-02T18:01:19.478Z,16.59
2023-06-02T18:03:31.651Z,16.53
2023-06-02T18:05:43.640Z,16.45
2023-06-02T18:07:55.676Z,16.38
2023-06-02T18:10:07.786Z,16.38
2023-06-02T18:12:19.829Z,16.31
2023-06-02T18:14:31.911Z,16.22
2023-06-02T18:16:44.036Z,16.15
2023-06-02T18:18:57.110Z,16.07
2023-06-02T18:21:09.160Z,16.07
2023-06-02T18:23:21.251Z,16.00
2023-06-02T18:25:33.316Z,15.89
2023-06-02T18:27:45.434Z,15.81
2023-06-02T18:29:58.456Z,15.70
2023-06-02T18:32:10.648Z,15.57
2023-06-02T18:34:22.595Z,15.56
2023-06-02T18:36:34.678Z,15.49
2023-06-02T18:38:47.180Z,15.45
2023-06-02T18:40:58.859Z,15.46
2023-06-02T18:43:10.915Z,15.42
2023-06-02T18:45:23.035Z,15.43
2023-06-02T18:47:35.154Z,15.35
2023-06-02T18:49:47.182Z,15.30
2023-06-02T18:51:59.253Z,15.26
2023-06-02T18:54:11.339Z,15.15
2023-06-02T18:56:23.452Z,15.03
2023-06-02T18:58:35.487Z,14.99
2023-06-02T19:00:48.569Z,14.88
2023-06-02T19:03:00.841Z,14.83
2023-06-02T19:05:12.712Z,14.83
2023-06-02T19:07:24.801Z,14.69
2023-06-02T19:09:36.887Z,14.67
2023-06-02T19:11:48.975Z,14.56
2023-06-02T19:14:01.095Z,14.43
2023-06-02T19:16:13.236Z,14.37
2023-06-02T19:18:25.270Z,14.24
2023-06-02T19:20:37.342Z,14.13
2023-06-02T19:22:49.448Z,14.04
2023-06-02T19:25:02.525Z,13.99
2023-06-02T19:27:14.567Z,13.92
2023-06-02T19:29:26.654Z,13.81
2023-06-02T19:31:38.821Z,13.76
2023-06-02T19:33:51.137Z,13.73
2023-06-02T19:36:03.579Z,13.69
2023-06-02T19:38:15.317Z,13.63
2023-06-02T19:40:27.393Z,13.55
2023-06-02T19:42:39.443Z,13.52
2023-06-02T19:44:51.539Z,13.44
2023-06-02T19:47:03.895Z,13.36
2023-06-02T19:49:15.973Z,13.38
2023-06-02T19:51:28.088Z,13.41
2023-06-02T19:53:40.203Z,13.36
2023-06-02T19:55:52.278Z,13.22
2023-06-02T19:58:04.326Z,13.17
2023-06-02T20:00:16.431Z,13.14
2023-06-02T20:02:28.517Z,13.14
2023-06-02T20:04:40.583Z,13.11
2023-06-02T20:06:52.691Z,13.04
2023-06-02T20:09:04.780Z,13.04
2023-06-02T20:11:16.862Z,13.00
2023-06-02T20:13:28.962Z,12.99
2023-06-02T20:15:41.021Z,12.97
2023-06-02T20:17:53.346Z,12.89
2023-06-02T20:20:05.278Z,12.79
2023-06-02T20:22:17.297Z,12.64
2023-06-02T20:24:29.359Z,12.63
2023-06-02T20:26:42.433Z,12.57
2023-06-02T20:28:54.525Z,12.48
2023-06-02T20:31:06.604Z,12.34
2023-06-02T20:33:18.691Z,12.29
2023-06-02T20:35:30.746Z,12.41
2023-06-02T20:37:42.808Z,12.30
2023-06-02T20:39:54.933Z,12.19
2023-06-02T20:42:07.188Z,12.08
2023-06-02T20:44:19.140Z,12.02
2023-06-02T20:46:31.285Z,12.04
2023-06-02T20:48:43.346Z,11.97
2023-06-02T20:50:56.396Z,11.86
2023-06-02T20:53:09.444Z,11.71
2023-06-02T20:55:21.523Z,11.74
2023-06-02T20:57:33.633Z,11.80
2023-06-02T20:59:45.682Z,11.78
2023-06-02T21:01:58.811Z,11.74
2023-06-02T21:04:10.860Z,11.71
2023-06-02T21:06:22.917Z,11.68
2023-06-02T21:08:34.983Z,11.70
2023-06-02T21:10:47.063Z,11.67
2023-06-02T21:12:59.188Z,11.64
2023-06-02T21:15:11.302Z,11.62
2023-06-02T21:17:23.358Z,11.59
2023-06-02T21:19:35.413Z,11.57
2023-06-02T21:21:48.473Z,11.50
2023-06-02T21:24:01.731Z,11.50
2023-06-02T21:26:13.659Z,11.46
2023-06-02T21:28:25.716Z,11.46
2023-06-02T21:30:37.797Z,11.34
2023-06-02T21:32:49.981Z,11.31
2023-06-02T21:35:01.978Z,11.21
2023-06-02T21:37:14.039Z,11.20
2023-06-02T21:39:26.114Z,11.10
2023-06-02T21:41:38.188Z,10.95
2023-06-02T21:43:50.297Z,10.84
2023-06-02T21:46:02.410Z,10.71
2023-06-02T21:48:14.586Z,10.59
2023-06-02T21:50:26.526Z,10.59
2023-06-02T21:52:38.605Z,10.43
2023-06-02T21:54:51.722Z,10.26
2023-06-02T21:57:03.817Z,10.12
2023-06-02T21:59:14.873Z,9.97
2023-06-02T22:01:26.984Z,9.85
2023-06-02T22:03:39.142Z,9.79
2023-06-02T22:05:51.189Z,9.67
2023-06-02T22:08:03.244Z,9.52
2023-06-02T22:10:15.279Z,9.42
2023-06-02T22:12:27.369Z,9.31
2023-06-02T22:14:39.740Z,9.24
2023-06-02T22:16:51.828Z,9.16
2023-06-02T22:19:03.935Z,9.06
2023-06-02T22:21:18.163Z,8.90
2023-06-02T22:23:28.089Z,8.75
2023-06-02T22:25:41.146Z,8.66
2023-06-02T22:27:53.245Z,8.60
2023-06-02T22:30:05.336Z,8.55
2023-06-02T22:32:17.386Z,8.50
2023-06-02T22:34:29.473Z,8.84
2023-06-02T22:36:41.561Z,8.86
2023-06-02T22:38:53.677Z,8.81
2023-06-02T22:41:05.850Z,8.75
2023-06-02T22:43:17.804Z,8.75
2023-06-02T22:45:29.888Z,8.71
2023-06-02T22:47:41.990Z,8.62
2023-06-02T22:49:54.043Z,8.53
2023-06-02T22:52:06.193Z,8.54
2023-06-02T22:54:19.202Z,8.51
2023-06-02T22:56:31.262Z,8.42
2023-06-02T22:58:43.333Z,8.36
2023-06-02T23:00:55.445Z,8.29
2023-06-02T23:03:07.558Z,8.15
2023-06-02T23:05:19.566Z,8.02
2023-06-02T23:07:31.686Z,7.92
2023-06-02T23:09:43.746Z,7.78
2023-06-02T23:10:43.740Z,7.74
2023-06-02T23:12:56.839Z,7.63
2023-06-02T23:15:08.930Z,7.53
2023-06-02T23:17:21.008Z,7.44
2023-06-02T23:19:35.124Z,7.38
2023-06-02T23:21:47.153Z,7.34
2023-06-02T23:23:59.329Z,7.32
2023-06-02T23:26:11.327Z,7.27
2023-06-02T23:28:23.398Z,7.20
2023-06-02T23:30:35.543Z,7.12
2023-06-02T23:32:47.677Z,7.07
2023-06-02T23:34:59.656Z,7.01
2023-06-02T23:37:11.715Z,6.86
2023-06-02T23:39:23.816Z,6.83
2023-06-02T23:41:36.890Z,6.76
2023-06-02T23:43:48.942Z,6.68
2023-06-02T23:46:01.032Z,6.62
2023-06-02T23:48:13.126Z,6.53
2023-06-02T23:50:25.190Z,6.50
2023-06-02T23:52:37.291Z,6.44
2023-06-02T23:54:49.362Z,6.40
2023-06-02T23:57:01.469Z,6.38
2023-06-02T23:59:13.565Z,6.28
