createdAt,value
2023-01-07T00:00:18.549Z,3.5
2023-01-07T00:01:27.101Z,3.2
2023-01-07T00:02:35.514Z,3.2
2023-01-07T00:03:43.859Z,3.2
2023-01-07T00:04:52.383Z,3.4
2023-01-07T00:06:00.719Z,3.4
2023-01-07T00:07:11.033Z,3.4
2023-01-07T00:08:17.633Z,3
2023-01-07T00:09:25.969Z,3
2023-01-07T00:10:34.325Z,3
2023-01-07T00:11:42.885Z,2.7
2023-01-07T00:12:51.231Z,2.7
2023-01-07T00:13:59.581Z,2.7
2023-01-07T00:15:08.142Z,2.8
2023-01-07T00:16:16.554Z,2.8
2023-01-07T00:17:24.884Z,2.8
2023-01-07T00:18:33.429Z,3
2023-01-07T00:19:41.793Z,3
2023-01-07T00:20:50.132Z,3
2023-01-07T00:21:58.709Z,2.9
2023-01-07T00:23:07.174Z,2.9
2023-01-07T00:24:17.527Z,2.9
2023-01-07T00:25:23.940Z,3.4
2023-01-07T00:26:32.326Z,3.4
2023-01-07T00:27:40.665Z,3.4
2023-01-07T00:28:49.208Z,2.3
2023-01-07T00:29:57.576Z,2.3
2023-01-07T00:31:06.044Z,2.3
2023-01-07T00:32:14.528Z,2.7
2023-01-07T00:33:22.887Z,2.7
2023-01-07T00:34:31.233Z,2.7
2023-01-07T00:35:39.792Z,2.9
2023-01-07T00:36:48.161Z,2.9
2023-01-07T00:37:56.520Z,2.9
2023-01-07T00:39:05.207Z,2.5
2023-01-07T00:40:13.431Z,2.5
2023-01-07T00:41:21.796Z,2.5
2023-01-07T00:42:30.339Z,3.4
2023-01-07T00:43:38.713Z,3.4
2023-01-07T00:44:47.059Z,3.4
2023-01-07T00:45:55.607Z,2.1
2023-01-07T00:47:03.967Z,2.1
2023-01-07T00:48:12.309Z,2.1
2023-01-07T00:49:20.861Z,2.4
2023-01-07T00:50:29.205Z,2.4
2023-01-07T00:51:37.592Z,2.4
2023-01-07T00:52:46.139Z,2.2
2023-01-07T00:53:54.489Z,2.2
2023-01-07T00:55:02.961Z,2.2
2023-01-07T00:56:11.406Z,2.3
2023-01-07T00:57:19.752Z,2.3
2023-01-07T00:58:28.113Z,2.3
2023-01-07T00:59:36.673Z,2
2023-01-07T01:00:45.081Z,2
2023-01-07T01:01:53.417Z,2
2023-01-07T01:03:01.952Z,1.9
2023-01-07T01:04:10.286Z,1.9
2023-01-07T01:05:18.653Z,1.9
2023-01-07T01:06:27.236Z,2.3
2023-01-07T01:07:35.580Z,2.3
2023-01-07T01:08:43.938Z,2.3
2023-01-07T01:09:52.497Z,1.9
2023-01-07T01:11:00.987Z,1.9
2023-01-07T01:12:09.213Z,1.9
2023-01-07T01:13:18.353Z,1.8
2023-01-07T01:14:26.119Z,1.8
2023-01-07T01:15:34.473Z,1.8
2023-01-07T01:16:43.208Z,1.9
2023-01-07T01:17:51.379Z,1.9
2023-01-07T01:18:59.743Z,1.9
2023-01-07T01:20:08.311Z,2
2023-01-07T01:21:16.652Z,2
2023-01-07T01:22:25.007Z,2
2023-01-07T01:23:33.557Z,1.7
2023-01-07T01:24:41.919Z,1.7
2023-01-07T01:25:50.277Z,1.7
2023-01-07T01:26:58.939Z,1.5
2023-01-07T01:28:07.175Z,1.5
2023-01-07T01:29:15.530Z,1.5
2023-01-07T01:30:24.100Z,1.3
2023-01-07T01:31:32.495Z,1.3
2023-01-07T01:32:40.818Z,1.3
2023-01-07T01:33:49.367Z,1.8
2023-01-07T01:34:57.731Z,1.8
2023-01-07T01:36:06.101Z,1.8
2023-01-07T01:37:14.658Z,1.3
2023-01-07T01:38:23.010Z,1.3
2023-01-07T01:39:31.378Z,1.3
2023-01-07T01:40:39.942Z,1.3
2023-01-07T01:41:48.282Z,1.3
2023-01-07T01:42:56.751Z,1.3
2023-01-07T01:44:05.203Z,1.7
2023-01-07T01:45:13.546Z,1.7
2023-01-07T01:46:21.932Z,1.7
2023-01-07T01:47:30.454Z,1.4
2023-01-07T01:48:38.810Z,1.4
2023-01-07T01:49:47.128Z,1.4
2023-01-07T01:50:55.686Z,2.4
2023-01-07T01:52:04.049Z,2.4
2023-01-07T01:53:12.421Z,2.4
2023-01-07T01:54:20.964Z,2.9
2023-01-07T01:55:29.344Z,2.9
2023-01-07T01:56:37.712Z,2.9
2023-01-07T01:57:46.264Z,1.2
2023-01-07T01:58:54.723Z,1.2
2023-01-07T02:00:02.972Z,1.2
2023-01-07T02:01:11.677Z,1.1
2023-01-07T02:02:19.866Z,1.1
2023-01-07T02:03:28.207Z,1.1
2023-01-07T02:04:36.793Z,1.3
2023-01-07T02:05:45.153Z,1.3
2023-01-07T02:06:53.506Z,1.3
2023-01-07T02:08:02.078Z,2
2023-01-07T02:09:10.419Z,2
2023-01-07T02:10:18.804Z,2
2023-01-07T02:11:27.347Z,1.1
2023-01-07T02:12:35.724Z,1.1
2023-01-07T02:13:44.046Z,1.1
2023-01-07T02:14:52.741Z,2.4
2023-01-07T02:16:01.007Z,2.4
2023-01-07T02:17:09.344Z,2.4
2023-01-07T02:18:17.904Z,1
2023-01-07T02:19:26.257Z,1
2023-01-07T02:20:34.636Z,1
2023-01-07T02:21:43.191Z,1
2023-01-07T02:22:51.594Z,1
2023-01-07T02:23:59.931Z,1
2023-01-07T02:25:08.492Z,1.2
2023-01-07T02:26:16.844Z,1.2
2023-01-07T02:27:25.209Z,1.2
2023-01-07T02:28:33.745Z,1
2023-01-07T02:29:42.086Z,1
2023-01-07T02:30:50.607Z,1
2023-01-07T02:31:59.095Z,1.1
2023-01-07T02:33:07.380Z,1.1
2023-01-07T02:34:15.701Z,1.1
2023-01-07T02:35:24.286Z,0.9
2023-01-07T02:36:32.630Z,0.9
2023-01-07T02:37:40.980Z,0.9
2023-01-07T02:38:49.542Z,1.7
2023-01-07T02:39:57.899Z,1.7
2023-01-07T02:41:06.263Z,1.7
2023-01-07T02:42:14.817Z,0.9
2023-01-07T02:43:23.162Z,0.9
2023-01-07T02:44:31.506Z,0.9
2023-01-07T02:45:40.147Z,1.7
2023-01-07T02:46:48.566Z,1.7
2023-01-07T02:47:56.781Z,1.7
2023-01-07T02:49:05.337Z,0.9
2023-01-07T02:50:13.682Z,0.9
2023-01-07T02:51:22.049Z,0.9
2023-01-07T02:52:30.594Z,1.2
2023-01-07T02:53:38.954Z,1.2
2023-01-07T02:54:47.310Z,1.2
2023-01-07T02:55:55.880Z,0.9
2023-01-07T02:57:04.268Z,0.9
2023-01-07T02:58:12.602Z,0.9
2023-01-07T02:59:21.151Z,0.9
2023-01-07T03:00:29.520Z,0.9
2023-01-07T03:01:38.036Z,0.9
2023-01-07T03:02:46.547Z,1.1
2023-01-07T03:03:54.986Z,1.1
2023-01-07T03:05:03.128Z,1.1
2023-01-07T03:06:11.705Z,0.8
2023-01-07T03:07:20.054Z,0.8
2023-01-07T03:08:28.418Z,0.8
2023-01-07T03:09:36.996Z,0.8
2023-01-07T03:10:45.364Z,0.8
2023-01-07T03:11:53.755Z,0.8
2023-01-07T03:13:02.318Z,1
2023-01-07T03:14:10.672Z,1
2023-01-07T03:15:19.060Z,1
2023-01-07T03:16:27.654Z,1.4
2023-01-07T03:17:35.950Z,1.4
2023-01-07T03:18:44.426Z,1.4
2023-01-07T03:19:52.854Z,1.4
2023-01-07T03:21:01.231Z,1.4
2023-01-07T03:22:09.561Z,1.4
2023-01-07T03:23:18.119Z,1.5
2023-01-07T03:24:26.481Z,1.5
2023-01-07T03:25:34.831Z,1.5
2023-01-07T03:26:43.387Z,1.6
2023-01-07T03:27:51.745Z,1.6
2023-01-07T03:29:00.112Z,1.6
2023-01-07T03:30:08.669Z,1.5
2023-01-07T03:31:17.038Z,1.5
2023-01-07T03:32:25.384Z,1.5
2023-01-07T03:33:33.946Z,1
2023-01-07T03:34:42.400Z,1
2023-01-07T03:35:50.633Z,1
2023-01-07T03:36:59.198Z,1.3
2023-01-07T03:38:07.550Z,1.3
2023-01-07T03:39:15.900Z,1.3
2023-01-07T03:40:24.521Z,1.2
2023-01-07T03:41:32.870Z,1.2
2023-01-07T03:42:41.295Z,1.2
2023-01-07T03:43:49.776Z,0.9
2023-01-07T03:44:58.128Z,0.9
2023-01-07T03:46:06.599Z,0.9
2023-01-07T03:47:15.076Z,0.7
2023-01-07T03:48:23.409Z,0.7
2023-01-07T03:49:31.767Z,0.7
2023-01-07T03:50:40.434Z,1.6
2023-01-07T03:51:48.665Z,1.6
2023-01-07T03:52:57.026Z,1.6
2023-01-07T03:54:05.615Z,0.9
2023-01-07T03:55:13.974Z,0.9
2023-01-07T03:56:22.308Z,0.9
2023-01-07T03:57:30.861Z,0.6
2023-01-07T03:58:39.228Z,0.6
2023-01-07T03:59:47.575Z,0.6
2023-01-07T04:00:56.327Z,1.2
2023-01-07T04:02:04.661Z,1.2
2023-01-07T04:03:12.835Z,1.2
2023-01-07T04:04:21.478Z,0.9
2023-01-07T04:05:29.785Z,0.9
2023-01-07T04:06:38.246Z,0.9
2023-01-07T04:07:46.686Z,0.6
2023-01-07T04:08:55.031Z,0.6
2023-01-07T04:10:03.368Z,0.6
2023-01-07T04:11:11.931Z,0.8
2023-01-07T04:12:20.286Z,0.8
2023-01-07T04:13:28.628Z,0.8
2023-01-07T04:14:37.198Z,0.7
2023-01-07T04:15:45.593Z,0.7
2023-01-07T04:16:53.972Z,0.7
2023-01-07T04:18:02.503Z,0.8
2023-01-07T04:19:10.862Z,0.8
2023-01-07T04:20:19.246Z,0.8
2023-01-07T04:21:27.789Z,0.8
2023-01-07T04:22:36.263Z,0.8
2023-01-07T04:23:44.507Z,0.8
2023-01-07T04:24:53.061Z,1.4
2023-01-07T04:26:01.415Z,1.4
2023-01-07T04:27:09.751Z,1.4
2023-01-07T04:28:18.311Z,1
2023-01-07T04:29:26.658Z,1
2023-01-07T04:30:35.072Z,1
2023-01-07T04:31:43.577Z,1.5
2023-01-07T04:32:51.933Z,1.5
2023-01-07T04:34:00.284Z,1.5
2023-01-07T04:35:08.846Z,0.9
2023-01-07T04:36:17.204Z,0.9
2023-01-07T04:37:25.560Z,0.9
2023-01-07T04:38:34.238Z,1.7
2023-01-07T04:39:42.469Z,1.7
2023-01-07T04:40:50.847Z,1.7
2023-01-07T04:41:59.395Z,1.3
2023-01-07T04:43:07.753Z,1.3
2023-01-07T04:44:16.088Z,1.3
2023-01-07T04:45:24.644Z,1
2023-01-07T04:46:33.048Z,1
2023-01-07T04:47:41.340Z,1
2023-01-07T04:48:49.905Z,0.7
2023-01-07T04:49:58.263Z,0.7
2023-01-07T04:51:06.611Z,0.7
2023-01-07T04:52:15.211Z,1.1
2023-01-07T04:53:23.555Z,1.1
2023-01-07T04:54:32.071Z,1.1
2023-01-07T04:55:40.522Z,0.9
2023-01-07T04:56:48.859Z,0.9
2023-01-07T04:57:57.236Z,0.9
2023-01-07T04:59:05.775Z,0.7
2023-01-07T05:00:14.126Z,0.7
2023-01-07T05:01:22.578Z,0.7
2023-01-07T05:02:31.022Z,2.7
2023-01-07T05:03:39.401Z,2.7
2023-01-07T05:04:47.824Z,2.7
2023-01-07T05:05:56.301Z,17.799999
2023-01-07T05:07:04.651Z,17.799999
2023-01-07T05:08:13.004Z,17.799999
2023-01-07T05:09:21.552Z,0.9
2023-01-07T05:10:30.035Z,0.9
2023-01-07T05:11:38.295Z,0.9
2023-01-07T05:12:46.812Z,2.7
2023-01-07T05:13:55.154Z,2.7
2023-01-07T05:15:03.597Z,2.7
2023-01-07T05:16:12.101Z,0.8
2023-01-07T05:17:20.459Z,0.8
2023-01-07T05:18:28.813Z,0.8
2023-01-07T05:19:37.382Z,0.7
2023-01-07T05:20:45.746Z,0.7
2023-01-07T05:21:54.113Z,0.7
2023-01-07T05:23:02.670Z,0.4
2023-01-07T05:24:11.016Z,0.4
2023-01-07T05:25:19.362Z,0.4
2023-01-07T05:26:28.039Z,1.2
2023-01-07T05:27:36.262Z,1.2
2023-01-07T05:28:44.603Z,1.2
2023-01-07T05:29:53.158Z,0.7
2023-01-07T05:31:01.570Z,0.7
2023-01-07T05:32:09.851Z,0.7
2023-01-07T05:33:18.411Z,1.1
2023-01-07T05:34:26.792Z,1.1
2023-01-07T05:35:35.163Z,1.1
2023-01-07T05:36:43.677Z,11.8
2023-01-07T05:37:52.053Z,11.8
2023-01-07T05:39:00.418Z,11.8
2023-01-07T05:40:08.983Z,2.4
2023-01-07T05:41:17.357Z,2.4
2023-01-07T05:42:25.823Z,2.4
2023-01-07T05:43:34.247Z,2.8
2023-01-07T05:44:42.614Z,2.8
2023-01-07T05:45:50.985Z,2.8
2023-01-07T05:46:59.518Z,14
2023-01-07T05:48:07.861Z,14
2023-01-07T05:49:16.244Z,14
2023-01-07T05:50:24.778Z,19.200001
2023-01-07T05:51:33.160Z,19.200001
2023-01-07T05:52:41.520Z,19.200001
2023-01-07T05:53:50.061Z,4.2
2023-01-07T05:54:58.441Z,4.2
2023-01-07T05:56:06.791Z,4.2
2023-01-07T05:57:15.344Z,0.6
2023-01-07T05:58:23.821Z,0.6
2023-01-07T05:59:32.106Z,0.6
2023-01-07T06:00:40.650Z,1.6
2023-01-07T06:01:48.992Z,1.6
2023-01-07T06:02:57.352Z,1.6
2023-01-07T06:04:05.933Z,1.5
2023-01-07T06:05:14.302Z,1.5
2023-01-07T06:06:22.657Z,1.5
2023-01-07T06:07:31.206Z,10.6
2023-01-07T06:08:39.581Z,10.6
2023-01-07T06:09:47.948Z,10.6
2023-01-07T06:10:56.497Z,0.8
2023-01-07T06:12:04.866Z,0.8
2023-01-07T06:13:13.225Z,0.8
2023-01-07T06:14:21.908Z,13
2023-01-07T06:15:30.303Z,13
2023-01-07T06:16:38.514Z,13
2023-01-07T06:17:47.065Z,4
2023-01-07T06:18:55.465Z,4
2023-01-07T06:20:03.812Z,4
2023-01-07T06:21:12.366Z,1.3
2023-01-07T06:22:20.711Z,1.3
2023-01-07T06:23:29.068Z,1.3
2023-01-07T06:24:37.639Z,5.2
2023-01-07T06:25:46.021Z,5.2
2023-01-07T06:26:54.384Z,5.2
2023-01-07T06:28:02.929Z,2.6
2023-01-07T06:29:11.302Z,2.6
2023-01-07T06:30:19.774Z,2.6
2023-01-07T06:31:28.257Z,0.7
2023-01-07T06:32:36.540Z,0.7
2023-01-07T06:33:44.901Z,0.7
2023-01-07T06:34:53.447Z,1.7
2023-01-07T06:36:01.805Z,1.7
2023-01-07T06:37:10.139Z,1.7
2023-01-07T06:38:18.694Z,1
2023-01-07T06:39:27.037Z,1
2023-01-07T06:40:35.410Z,1
2023-01-07T06:41:43.967Z,0.7
2023-01-07T06:42:52.307Z,0.7
2023-01-07T06:44:00.655Z,0.7
2023-01-07T06:45:09.206Z,1.1
2023-01-07T06:46:17.772Z,1.1
2023-01-07T06:47:25.992Z,1.1
2023-01-07T06:48:34.540Z,0.5
2023-01-07T06:49:42.878Z,0.5
2023-01-07T06:50:51.225Z,0.5
2023-01-07T06:51:59.779Z,1
2023-01-07T06:53:08.109Z,1
2023-01-07T06:54:16.486Z,1
2023-01-07T06:55:25.019Z,0.6
2023-01-07T06:56:33.362Z,0.6
2023-01-07T06:57:41.713Z,0.6
2023-01-07T06:58:50.296Z,1.1
2023-01-07T06:59:58.639Z,1.1
2023-01-07T07:01:07.055Z,1.1
2023-01-07T07:02:15.697Z,1.9
2023-01-07T07:03:23.933Z,1.9
2023-01-07T07:04:32.276Z,1.9
2023-01-07T07:05:40.852Z,1
2023-01-07T07:06:49.206Z,1
2023-01-07T07:07:57.562Z,1
2023-01-07T07:09:06.162Z,0.7
2023-01-07T07:10:14.506Z,0.7
2023-01-07T07:11:22.886Z,0.7
2023-01-07T07:12:31.426Z,1.5
2023-01-07T07:13:39.833Z,1.5
2023-01-07T07:14:48.162Z,1.5
2023-01-07T07:15:56.766Z,0.9
2023-01-07T07:17:05.089Z,0.9
2023-01-07T07:18:13.564Z,0.9
2023-01-07T07:19:21.996Z,1.3
2023-01-07T07:20:30.369Z,1.3
2023-01-07T07:21:38.718Z,1.3
2023-01-07T07:22:47.280Z,0.6
2023-01-07T07:23:55.616Z,0.6
2023-01-07T07:25:03.991Z,0.6
2023-01-07T07:26:12.552Z,0.8
2023-01-07T07:27:20.892Z,0.8
2023-01-07T07:28:29.238Z,0.8
2023-01-07T07:29:37.799Z,3.3
2023-01-07T07:30:47.441Z,3.3
2023-01-07T07:31:54.513Z,3.3
2023-01-07T07:33:03.094Z,1.6
2023-01-07T07:34:11.567Z,1.6
2023-01-07T07:35:19.811Z,1.6
2023-01-07T07:36:28.365Z,1.9
2023-01-07T07:37:36.707Z,1.9
2023-01-07T07:38:45.072Z,1.9
2023-01-07T07:39:53.617Z,0.6
2023-01-07T07:41:01.957Z,0.6
2023-01-07T07:42:10.289Z,0.6
2023-01-07T07:43:18.848Z,0.7
2023-01-07T07:44:27.181Z,0.7
2023-01-07T07:45:35.533Z,0.7
2023-01-07T07:46:44.251Z,0.6
2023-01-07T07:47:52.416Z,0.6
2023-01-07T07:49:00.764Z,0.6
2023-01-07T07:50:09.446Z,2.3
2023-01-07T07:51:17.687Z,2.3
2023-01-07T07:52:26.026Z,2.3
2023-01-07T07:53:34.586Z,1.2
2023-01-07T07:54:42.931Z,1.2
2023-01-07T07:55:51.269Z,1.2
2023-01-07T07:56:59.821Z,2.6
2023-01-07T07:58:08.197Z,2.6
2023-01-07T07:59:16.537Z,2.6
2023-01-07T08:00:25.086Z,10
2023-01-07T08:01:35.298Z,10
2023-01-07T08:02:41.798Z,10
2023-01-07T08:03:50.354Z,0.6
2023-01-07T08:04:58.719Z,0.6
2023-01-07T08:06:07.186Z,0.6
2023-01-07T08:07:15.622Z,0.8
2023-01-07T08:08:23.987Z,0.8
2023-01-07T08:09:32.335Z,0.8
2023-01-07T08:10:40.899Z,1.5
2023-01-07T08:11:49.230Z,1.5
2023-01-07T08:12:57.586Z,1.5
2023-01-07T08:14:06.156Z,1.6
2023-01-07T08:15:14.487Z,1.6
2023-01-07T08:16:22.906Z,1.6
2023-01-07T08:17:31.395Z,1
2023-01-07T08:18:39.793Z,1
2023-01-07T08:19:48.147Z,1
2023-01-07T08:20:56.669Z,0.7
2023-01-07T08:22:05.123Z,0.7
2023-01-07T08:23:13.348Z,0.7
2023-01-07T08:24:21.897Z,0.9
2023-01-07T08:25:30.252Z,0.9
2023-01-07T08:26:38.598Z,0.9
2023-01-07T08:27:47.167Z,0.6
2023-01-07T08:28:55.497Z,0.6
2023-01-07T08:30:03.834Z,0.6
2023-01-07T08:31:12.472Z,1.1
2023-01-07T08:32:20.773Z,1.1
2023-01-07T08:33:29.105Z,1.1
2023-01-07T08:34:37.653Z,0.7
2023-01-07T08:35:46.006Z,0.7
2023-01-07T08:36:54.358Z,0.7
2023-01-07T08:38:03.047Z,2.5
2023-01-07T08:39:11.260Z,2.5
2023-01-07T08:40:19.608Z,2.5
2023-01-07T08:41:28.172Z,1.2
2023-01-07T08:42:36.547Z,1.2
2023-01-07T08:43:44.895Z,1.2
2023-01-07T08:44:53.430Z,1.4
2023-01-07T08:46:01.783Z,1.4
2023-01-07T08:47:10.128Z,1.4
2023-01-07T08:48:18.690Z,4
2023-01-07T08:49:27.038Z,4
2023-01-07T08:50:35.371Z,4
2023-01-07T08:51:43.925Z,2.4
2023-01-07T08:52:52.283Z,2.4
2023-01-07T08:54:00.789Z,2.4
2023-01-07T08:55:09.227Z,2.4
2023-01-07T08:56:17.556Z,2.4
2023-01-07T08:57:25.934Z,2.4
2023-01-07T08:58:34.474Z,2.7
2023-01-07T08:59:42.880Z,2.7
2023-01-07T09:00:51.380Z,2.7
2023-01-07T09:01:59.984Z,3.1
2023-01-07T09:03:08.196Z,3.1
2023-01-07T09:04:16.538Z,3.1
2023-01-07T09:05:25.094Z,2.8
2023-01-07T09:06:33.441Z,2.8
2023-01-07T09:07:41.803Z,2.8
2023-01-07T09:08:50.355Z,5.3
2023-01-07T09:09:58.807Z,5.3
2023-01-07T09:11:07.036Z,5.3
2023-01-07T09:12:15.597Z,4
2023-01-07T09:13:23.952Z,4
2023-01-07T09:14:32.295Z,4
2023-01-07T09:15:40.840Z,3.6
2023-01-07T09:16:49.183Z,3.6
2023-01-07T09:17:57.533Z,3.6
2023-01-07T09:19:06.085Z,1.6
2023-01-07T09:20:14.433Z,1.6
2023-01-07T09:21:22.787Z,1.6
2023-01-07T09:22:31.368Z,5.1
2023-01-07T09:23:39.710Z,5.1
2023-01-07T09:24:48.145Z,5.1
2023-01-07T09:25:56.740Z,2
2023-01-07T09:27:04.963Z,2
2023-01-07T09:28:13.314Z,2
2023-01-07T09:29:21.868Z,2.5
2023-01-07T09:30:30.219Z,2.5
2023-01-07T09:31:38.673Z,2.5
2023-01-07T09:32:47.126Z,3.5
2023-01-07T09:33:55.472Z,3.5
2023-01-07T09:35:03.861Z,3.5
2023-01-07T09:36:12.393Z,3.3
2023-01-07T09:37:20.747Z,3.3
2023-01-07T09:38:29.100Z,3.3
2023-01-07T09:39:37.654Z,3.2
2023-01-07T09:40:45.975Z,3.2
2023-01-07T09:41:54.472Z,3.2
2023-01-07T09:43:02.907Z,5.7
2023-01-07T09:44:11.255Z,5.7
2023-01-07T09:45:19.606Z,5.7
2023-01-07T09:46:28.151Z,3.2
2023-01-07T09:47:36.501Z,3.2
2023-01-07T09:48:44.848Z,3.2
2023-01-07T09:49:53.405Z,4.8
2023-01-07T09:51:01.745Z,4.8
2023-01-07T09:52:10.103Z,4.8
2023-01-07T09:53:18.651Z,15.6
2023-01-07T09:54:26.974Z,15.6
2023-01-07T09:55:35.319Z,15.6
2023-01-07T09:56:43.877Z,5
2023-01-07T09:57:52.259Z,5
2023-01-07T09:59:00.644Z,5
2023-01-07T10:00:09.175Z,9.5
2023-01-07T10:01:17.632Z,9.5
2023-01-07T10:02:25.927Z,9.5
2023-01-07T10:03:34.479Z,4.8
2023-01-07T10:04:42.828Z,4.8
2023-01-07T10:05:51.195Z,4.8
2023-01-07T10:06:59.807Z,2.7
2023-01-07T10:08:29.545Z,2.7
2023-01-07T10:09:16.540Z,2.7
2023-01-07T10:10:25.107Z,4
2023-01-07T10:11:33.442Z,4
2023-01-07T10:12:41.806Z,4
2023-01-07T10:13:50.485Z,1.4
2023-01-07T10:14:58.712Z,1.4
2023-01-07T10:16:07.117Z,1.4
2023-01-07T10:17:15.698Z,2.6
2023-01-07T10:18:24.030Z,2.6
2023-01-07T10:19:32.397Z,2.6
2023-01-07T10:20:40.978Z,2.2
2023-01-07T10:21:49.351Z,2.2
2023-01-07T10:22:57.795Z,2.2
2023-01-07T10:24:06.352Z,1.6
2023-01-07T10:25:14.708Z,1.6
2023-01-07T10:26:23.062Z,1.6
2023-01-07T10:27:31.659Z,2.5
2023-01-07T10:28:40.013Z,2.5
2023-01-07T10:29:48.484Z,2.5
2023-01-07T10:30:56.958Z,2.3
2023-01-07T10:32:05.344Z,2.3
2023-01-07T10:33:13.680Z,2.3
2023-01-07T10:34:22.239Z,3.6
2023-01-07T10:35:30.596Z,3.6
2023-01-07T10:36:38.947Z,3.6
2023-01-07T10:37:47.522Z,5.7
2023-01-07T10:38:55.876Z,5.7
2023-01-07T10:40:04.231Z,5.7
2023-01-07T10:41:12.814Z,5.3
2023-01-07T10:42:21.165Z,5.3
2023-01-07T10:43:29.509Z,5.3
2023-01-07T10:44:38.063Z,6.7
2023-01-07T10:45:46.574Z,6.7
2023-01-07T10:46:54.790Z,6.7
2023-01-07T10:48:03.335Z,9.7
2023-01-07T10:49:11.681Z,9.7
2023-01-07T10:50:20.043Z,9.7
2023-01-07T10:51:28.595Z,6
2023-01-07T10:52:36.956Z,6
2023-01-07T10:53:45.291Z,6
2023-01-07T10:54:53.845Z,10.6
2023-01-07T10:56:02.183Z,10.6
2023-01-07T10:57:10.544Z,10.6
2023-01-07T10:58:19.112Z,6.1
2023-01-07T10:59:27.460Z,6.1
2023-01-07T11:00:35.800Z,6.1
2023-01-07T11:01:44.657Z,17.6
2023-01-07T11:02:52.831Z,17.6
2023-01-07T11:04:01.103Z,17.6
2023-01-07T11:05:09.675Z,6.2
2023-01-07T11:06:18.056Z,6.2
2023-01-07T11:07:26.415Z,6.2
2023-01-07T11:08:35.008Z,7.2
2023-01-07T11:09:43.400Z,7.2
2023-01-07T11:10:51.849Z,7.2
2023-01-07T11:12:00.494Z,7.5
2023-01-07T11:13:08.849Z,7.5
2023-01-07T11:14:17.409Z,7.5
2023-01-07T11:15:25.977Z,30.4
2023-01-07T11:16:34.413Z,30.4
2023-01-07T11:17:42.891Z,30.4
2023-01-07T11:18:51.318Z,27.299999
2023-01-07T11:19:59.683Z,27.299999
2023-01-07T11:21:08.066Z,27.299999
2023-01-07T11:22:16.618Z,17.200001
2023-01-07T11:23:24.971Z,17.200001
2023-01-07T11:24:33.313Z,17.200001
2023-01-07T11:25:41.894Z,6.4
2023-01-07T11:26:50.273Z,6.4
2023-01-07T11:27:58.614Z,6.4
2023-01-07T11:29:07.203Z,7.1
2023-01-07T11:30:15.550Z,7.1
2023-01-07T11:31:24.004Z,7.1
2023-01-07T11:32:32.473Z,4.9
2023-01-07T11:34:01.052Z,4.9
2023-01-07T11:34:49.178Z,4.9
2023-01-07T11:35:57.745Z,5.6
2023-01-07T11:37:06.155Z,5.6
2023-01-07T11:38:14.473Z,5.6
2023-01-07T11:39:23.044Z,8.1
2023-01-07T11:40:31.474Z,8.1
2023-01-07T11:41:39.885Z,8.1
2023-01-07T11:42:48.509Z,6.1
2023-01-07T11:43:56.863Z,6.1
2023-01-07T11:45:05.230Z,6.1
2023-01-07T11:46:18.892Z,4.5
2023-01-07T11:47:22.197Z,4.5
2023-01-07T11:48:30.567Z,4.5
2023-01-07T11:49:39.298Z,5
2023-01-07T11:50:47.555Z,5
2023-01-07T11:51:55.945Z,5
2023-01-07T11:53:04.544Z,10
2023-01-07T11:54:12.927Z,10
2023-01-07T11:55:21.280Z,10
2023-01-07T11:56:29.875Z,8.8
2023-01-07T11:57:38.238Z,8.8
2023-01-07T11:58:46.625Z,8.8
2023-01-07T11:59:55.170Z,4.8
2023-01-07T12:01:03.645Z,4.8
2023-01-07T12:02:11.984Z,4.8
2023-01-07T12:03:20.570Z,8.6
2023-01-07T12:04:28.840Z,8.6
2023-01-07T12:05:37.327Z,8.6
2023-01-07T12:06:45.824Z,9.2
2023-01-07T12:07:54.176Z,9.2
2023-01-07T12:09:02.556Z,9.2
2023-01-07T12:10:11.152Z,7
2023-01-07T12:11:19.533Z,7
2023-01-07T12:12:28.868Z,7
2023-01-07T12:13:37.516Z,6
2023-01-07T12:14:45.910Z,6
2023-01-07T12:15:54.285Z,6
2023-01-07T12:17:02.843Z,5.5
2023-01-07T12:18:11.187Z,5.5
2023-01-07T12:19:19.540Z,5.5
2023-01-07T12:20:28.139Z,8.8
2023-01-07T12:21:36.645Z,8.8
2023-01-07T12:22:44.884Z,8.8
2023-01-07T12:23:53.467Z,4.7
2023-01-07T12:25:01.817Z,4.7
2023-01-07T12:26:10.271Z,4.7
2023-01-07T12:27:18.823Z,5.7
2023-01-07T12:28:27.190Z,5.7
2023-01-07T12:29:35.646Z,5.7
2023-01-07T12:30:44.381Z,7.1
2023-01-07T12:31:52.829Z,7.1
2023-01-07T12:33:01.230Z,7.1
2023-01-07T12:34:09.856Z,5.8
2023-01-07T12:35:18.230Z,5.8
2023-01-07T12:36:26.713Z,5.8
2023-01-07T12:37:37.226Z,5.1
2023-01-07T12:38:43.796Z,5.1
2023-01-07T12:39:53.799Z,5.1
2023-01-07T12:41:00.777Z,3.9
2023-01-07T12:42:09.167Z,3.9
2023-01-07T12:43:17.543Z,3.9
2023-01-07T12:44:26.126Z,4.1
2023-01-07T12:45:34.570Z,4.1
2023-01-07T12:46:42.917Z,4.1
2023-01-07T12:47:51.473Z,6.8
2023-01-07T12:48:59.826Z,6.8
2023-01-07T12:50:08.184Z,6.8
2023-01-07T12:51:16.773Z,9.5
2023-01-07T12:52:25.101Z,9.5
2023-01-07T12:53:33.563Z,9.5
2023-01-07T12:54:42.018Z,12.9
2023-01-07T12:55:50.388Z,12.9
2023-01-07T12:56:58.772Z,12.9
2023-01-07T12:58:07.323Z,4.4
2023-01-07T12:59:45.297Z,4.4
2023-01-07T13:00:24.096Z,4.4
2023-01-07T13:01:32.783Z,4
2023-01-07T13:02:40.991Z,4
2023-01-07T13:03:49.356Z,4
2023-01-07T13:04:57.965Z,4.8
2023-01-07T13:06:06.263Z,4.8
2023-01-07T13:07:14.617Z,4.8
2023-01-07T13:08:23.170Z,5.8
2023-01-07T13:09:31.659Z,5.8
2023-01-07T13:10:39.894Z,5.8
2023-01-07T13:11:48.447Z,7.5
2023-01-07T13:12:56.820Z,7.5
2023-01-07T13:14:05.169Z,7.5
2023-01-07T13:15:13.748Z,17.799999
2023-01-07T13:16:22.182Z,17.799999
2023-01-07T13:17:30.490Z,17.799999
2023-01-07T13:18:39.069Z,6.3
2023-01-07T13:19:47.415Z,6.3
2023-01-07T13:20:55.776Z,6.3
2023-01-07T13:22:04.366Z,5.3
2023-01-07T13:23:12.758Z,5.3
2023-01-07T13:24:21.131Z,5.3
2023-01-07T13:25:29.807Z,11.4
2023-01-07T13:26:38.046Z,11.4
2023-01-07T13:27:46.387Z,11.4
2023-01-07T13:28:55.008Z,6.3
2023-01-07T13:30:03.371Z,6.3
2023-01-07T13:31:11.752Z,6.3
2023-01-07T13:32:20.301Z,5.1
2023-01-07T13:33:28.686Z,5.1
2023-01-07T13:34:37.019Z,5.1
2023-01-07T13:35:45.564Z,4.9
2023-01-07T13:36:53.941Z,4.9
2023-01-07T13:38:02.307Z,4.9
2023-01-07T13:39:10.922Z,4.5
2023-01-07T13:40:19.248Z,4.5
2023-01-07T13:41:27.621Z,4.5
2023-01-07T13:42:36.185Z,4.8
2023-01-07T13:43:44.556Z,4.8
2023-01-07T13:44:52.930Z,4.8
2023-01-07T13:46:01.500Z,6
2023-01-07T13:47:09.802Z,6
2023-01-07T13:48:18.217Z,6
2023-01-07T13:49:26.859Z,4.8
2023-01-07T13:50:35.316Z,4.8
2023-01-07T13:51:43.633Z,4.8
2023-01-07T13:52:52.193Z,5.4
2023-01-07T13:54:00.549Z,5.4
2023-01-07T13:55:08.939Z,5.4
2023-01-07T13:56:17.613Z,244.69999
2023-01-07T13:57:26.022Z,244.69999
2023-01-07T13:58:34.223Z,244.69999
2023-01-07T13:59:42.795Z,4.8
2023-01-07T14:00:51.148Z,4.8
2023-01-07T14:01:59.569Z,4.8
2023-01-07T14:03:08.125Z,4.7
2023-01-07T14:04:16.424Z,4.7
2023-01-07T14:05:24.782Z,4.7
2023-01-07T14:06:33.351Z,4.4
2023-01-07T14:07:41.729Z,4.4
2023-01-07T14:08:50.085Z,4.4
2023-01-07T14:09:58.653Z,5.7
2023-01-07T14:11:07.049Z,5.7
2023-01-07T14:12:17.872Z,5.7
2023-01-07T14:13:24.098Z,4.5
2023-01-07T14:14:32.336Z,4.5
2023-01-07T14:15:40.800Z,4.5
2023-01-07T14:16:49.448Z,4.3
2023-01-07T14:17:57.814Z,4.3
2023-01-07T14:19:06.173Z,4.3
2023-01-07T14:20:14.751Z,5.4
2023-01-07T14:21:23.121Z,5.4
2023-01-07T14:22:31.474Z,5.4
2023-01-07T14:23:40.046Z,5
2023-01-07T14:24:48.401Z,5
2023-01-07T14:25:56.761Z,5
2023-01-07T14:27:05.337Z,7.6
2023-01-07T14:28:13.726Z,7.6
2023-01-07T14:29:22.211Z,7.6
2023-01-07T14:30:30.676Z,6.1
2023-01-07T15:03:20.117Z,0
2023-01-07T15:04:28.457Z,0
2023-01-07T15:05:36.904Z,0
2023-01-07T15:06:45.565Z,6.7
2023-01-07T15:07:53.934Z,6.7
2023-01-07T15:09:02.347Z,6.7
2023-01-07T15:10:10.921Z,10.2
2023-01-07T15:11:19.346Z,10.2
2023-01-07T15:12:27.727Z,10.2
2023-01-07T15:13:36.339Z,6.4
2023-01-07T15:14:44.724Z,6.4
2023-01-07T15:15:54.831Z,6.4
2023-01-07T15:17:01.684Z,6.2
2023-01-07T15:18:10.133Z,6.2
2023-01-07T15:19:18.660Z,6.2
2023-01-07T15:20:27.273Z,9.8
2023-01-07T15:21:35.668Z,9.8
2023-01-07T15:22:44.080Z,9.8
2023-01-07T15:23:52.639Z,6.4
2023-01-07T15:25:01.024Z,6.4
2023-01-07T15:26:09.405Z,6.4
2023-01-07T15:27:18.047Z,5.4
2023-01-07T15:28:26.462Z,5.4
2023-01-07T15:29:34.859Z,5.4
2023-01-07T15:30:43.431Z,18.700001
2023-01-07T15:31:51.821Z,18.700001
2023-01-07T15:33:00.333Z,18.700001
2023-01-07T15:34:08.974Z,6.9
2023-01-07T15:35:17.506Z,6.9
2023-01-07T15:36:25.785Z,6.9
2023-01-07T15:37:34.376Z,7.8
2023-01-07T15:38:42.812Z,7.8
2023-01-07T15:39:51.206Z,7.8
2023-01-07T15:40:59.836Z,5.6
2023-01-07T15:42:08.221Z,5.6
2023-01-07T15:43:16.627Z,5.6
2023-01-07T15:44:25.239Z,265.20001
2023-01-07T15:45:33.592Z,265.20001
2023-01-07T15:46:42.021Z,265.20001
2023-01-07T15:47:50.530Z,149.8
2023-01-07T15:48:58.893Z,149.8
2023-01-07T15:50:07.289Z,149.8
2023-01-07T15:51:16.032Z,119.8
2023-01-07T15:52:24.288Z,119.8
2023-01-07T15:53:32.644Z,119.8
2023-01-07T15:54:41.867Z,335.29998
2023-01-07T15:55:50.318Z,335.29998
2023-01-07T15:56:58.697Z,335.29998
2023-01-07T15:58:07.277Z,125.8
2023-01-07T15:59:15.696Z,125.8
2023-01-07T16:00:24.043Z,125.8
2023-01-07T16:01:32.733Z,189.89999
2023-01-07T16:02:41.033Z,189.89999
2023-01-07T16:03:49.598Z,189.89999
2023-01-07T16:04:58.182Z,232
2023-01-07T16:06:06.670Z,232
2023-01-07T16:07:15.287Z,232
2023-01-07T16:08:23.748Z,179.3
2023-01-07T16:09:34.121Z,179.3
2023-01-07T16:10:40.569Z,179.3
2023-01-07T16:11:49.142Z,10.6