createdAt,value
2023-02-11T00:00:18.471Z,-3.9
2023-02-11T00:30:14.122Z,-2.7
2023-02-11T01:00:06.600Z,-2.8
2023-02-11T01:30:21.911Z,-2.9
2023-02-11T02:00:13.756Z,-4.2
2023-02-11T02:30:13.180Z,-3.4
2023-02-11T03:00:05.151Z,-4
2023-02-11T03:30:21.025Z,-3.2
2023-02-11T04:00:12.916Z,-3.5
2023-02-11T04:30:13.112Z,-3.2
2023-02-11T05:30:15.939Z,-4.6
2023-02-11T06:00:24.836Z,-4.1
2023-02-11T06:30:24.752Z,-3.8
2023-02-11T07:00:17.037Z,-3.3
2023-02-11T07:30:16.634Z,-1.9
2023-02-11T08:00:09.417Z,-2.2
2023-02-11T08:30:09.412Z,-0.9
2023-02-11T09:00:10.250Z,-0.5
2023-02-11T09:30:17.878Z,0.3
2023-02-11T10:00:27.226Z,1.9
2023-02-11T10:30:28.588Z,3.3
2023-02-11T11:00:19.904Z,4.4
2023-02-11T11:30:21.350Z,6.1
2023-02-11T12:00:05.773Z,8.4
2023-02-11T12:30:28.334Z,16.4
2023-02-11T13:00:28.586Z,18.6
2023-02-11T13:30:20.497Z,19.4
2023-02-11T14:00:05.244Z,19.9
2023-02-11T14:30:01.161Z,16.4
2023-02-11T15:00:16.418Z,14.5
2023-02-11T15:30:08.945Z,13.4
2023-02-11T16:00:24.164Z,9.8
2023-02-11T16:30:10.234Z,7.3
2023-02-11T17:00:01.884Z,5.2
2023-02-11T17:30:23.879Z,4.6
2023-02-11T18:00:23.609Z,3.6
2023-02-11T18:30:09.706Z,2.9
2023-02-11T19:30:12.153Z,2.1
2023-02-11T20:00:12.906Z,1.4
2023-02-11T20:30:13.036Z,1.7
2023-02-11T21:00:28.185Z,0.6
2023-02-11T21:30:06.234Z,1.4
2023-02-11T22:00:05.289Z,1.8
2023-02-11T22:30:21.564Z,2.1
2023-02-11T23:00:21.127Z,2.3
2023-02-11T23:30:13.940Z,1.3
