createdAt,value
2017-10-10T00:00:10.494Z,1009.63
2017-10-10T00:00:36.617Z,1009.62
2017-10-10T00:01:02.737Z,1009.59
2017-10-10T00:01:28.860Z,1009.65
2017-10-10T00:01:54.990Z,1009.62
2017-10-10T00:02:21.104Z,1009.61
2017-10-10T00:02:47.227Z,1009.61
2017-10-10T00:03:13.382Z,1009.61
2017-10-10T00:03:39.517Z,1009.63
2017-10-10T00:04:05.635Z,1009.62
2017-10-10T00:04:31.761Z,1009.62
2017-10-10T00:04:57.877Z,1009.66
2017-10-10T00:05:23.998Z,1009.65
2017-10-10T00:05:50.125Z,1009.63
2017-10-10T00:06:16.266Z,1009.66
2017-10-10T00:06:42.391Z,1009.6
2017-10-10T00:07:08.516Z,1009.55
2017-10-10T00:07:34.635Z,1009.58
2017-10-10T00:08:00.754Z,1009.55
2017-10-10T00:08:26.887Z,1009.58
2017-10-10T00:08:53.003Z,1009.56
2017-10-10T00:09:19.128Z,1009.57
2017-10-10T00:09:45.240Z,1009.59
2017-10-10T00:10:11.366Z,1009.57
2017-10-10T00:10:37.494Z,1009.59
2017-10-10T00:11:03.617Z,1009.56
2017-10-10T00:11:29.729Z,1009.53
2017-10-10T00:11:55.855Z,1009.57
2017-10-10T00:12:21.978Z,1009.53
2017-10-10T00:12:48.121Z,1009.51
2017-10-10T00:13:14.243Z,1009.52
2017-10-10T00:13:40.369Z,1009.56
2017-10-10T00:14:06.491Z,1009.5
2017-10-10T00:14:32.610Z,1009.53
2017-10-10T00:14:58.734Z,1009.45
2017-10-10T00:15:24.858Z,1009.52
2017-10-10T00:15:50.987Z,1009.48
2017-10-10T00:16:17.123Z,1009.45
2017-10-10T00:16:43.240Z,1009.49
2017-10-10T00:17:09.365Z,1009.44
2017-10-10T00:17:35.488Z,1009.42
2017-10-10T00:18:01.608Z,1009.43
2017-10-10T00:18:27.753Z,1009.41
2017-10-10T00:18:53.864Z,1009.48
2017-10-10T00:19:19.987Z,1009.44
2017-10-10T00:19:46.106Z,1009.45
2017-10-10T00:20:12.234Z,1009.39
2017-10-10T00:20:38.355Z,1009.39
2017-10-10T00:21:04.480Z,1009.36
2017-10-10T00:21:30.595Z,1009.37
2017-10-10T00:21:56.715Z,1009.43
2017-10-10T00:22:22.846Z,1009.43
2017-10-10T00:22:48.991Z,1009.42
2017-10-10T00:23:15.109Z,1009.47
2017-10-10T00:23:41.231Z,1009.39
2017-10-10T00:24:07.358Z,1009.4
2017-10-10T00:24:33.477Z,1009.43
2017-10-10T00:24:59.620Z,1009.42
2017-10-10T00:25:25.745Z,1009.49
2017-10-10T00:25:51.863Z,1009.44
2017-10-10T00:26:17.983Z,1009.37
2017-10-10T00:26:44.131Z,1009.39
2017-10-10T00:27:10.248Z,1009.42
2017-10-10T00:27:36.374Z,1009.37
2017-10-10T00:28:02.496Z,1009.39
2017-10-10T00:28:28.616Z,1009.36
2017-10-10T00:28:54.749Z,1009.35
2017-10-10T00:29:20.880Z,1009.33
2017-10-10T00:29:46.997Z,1009.32
2017-10-10T00:30:13.127Z,1009.31
2017-10-10T00:30:39.251Z,1009.32
2017-10-10T00:31:05.375Z,1009.32
2017-10-10T00:31:31.495Z,1009.3
2017-10-10T00:31:57.637Z,1009.29
2017-10-10T00:32:23.751Z,1009.31
2017-10-10T00:32:49.876Z,1009.29
2017-10-10T00:33:15.996Z,1009.29
2017-10-10T00:33:42.115Z,1009.28
2017-10-10T00:34:08.247Z,1009.27
2017-10-10T00:34:34.368Z,1009.28
2017-10-10T00:35:00.489Z,1009.29
2017-10-10T00:35:26.609Z,1009.25
2017-10-10T00:35:52.732Z,1009.23
2017-10-10T00:36:18.860Z,1009.26
2017-10-10T00:36:45.001Z,1009.23
2017-10-10T00:37:11.124Z,1009.21
2017-10-10T00:37:37.250Z,1009.23
2017-10-10T00:38:03.368Z,1009.21
2017-10-10T00:38:29.484Z,1009.22
2017-10-10T00:38:55.604Z,1009.22
2017-10-10T00:39:21.721Z,1009.21
2017-10-10T00:39:47.858Z,1009.22
2017-10-10T00:40:13.984Z,1009.2
2017-10-10T00:40:40.125Z,1009.19
2017-10-10T00:41:06.265Z,1009.22
2017-10-10T00:41:32.390Z,1009.18
2017-10-10T00:41:58.508Z,1009.23
2017-10-10T00:42:24.630Z,1009.24
2017-10-10T00:42:50.759Z,1009.19
2017-10-10T00:43:16.881Z,1009.18
2017-10-10T00:43:43.013Z,1009.19
2017-10-10T00:44:09.138Z,1009.17
2017-10-10T00:44:35.255Z,1009.18
2017-10-10T00:45:01.381Z,1009.18
2017-10-10T00:45:27.525Z,1009.14
2017-10-10T00:45:53.628Z,1009.16
2017-10-10T00:46:19.744Z,1009.13
2017-10-10T00:46:45.871Z,1009.13
2017-10-10T00:47:11.995Z,1009.14
2017-10-10T00:47:38.113Z,1009.17
2017-10-10T00:48:04.235Z,1009.14
2017-10-10T00:48:30.365Z,1009.13
2017-10-10T00:48:56.502Z,1009.1
2017-10-10T00:49:22.630Z,1009.13
2017-10-10T00:49:48.757Z,1009.1
2017-10-10T00:50:14.878Z,1009.14
2017-10-10T00:50:41.026Z,1009.11
2017-10-10T00:51:07.140Z,1009.09
2017-10-10T00:51:33.260Z,1009.09
2017-10-10T00:51:59.409Z,1009.11
2017-10-10T00:52:25.536Z,1009.08
2017-10-10T00:52:51.653Z,1009.07
2017-10-10T00:53:17.800Z,1009.05
2017-10-10T00:53:43.925Z,1009.06
2017-10-10T00:54:10.046Z,1009.09
2017-10-10T00:54:36.165Z,1009.08
2017-10-10T00:55:02.286Z,1009.08
2017-10-10T00:55:28.412Z,1009.09
2017-10-10T00:55:54.536Z,1009.07
2017-10-10T00:56:20.655Z,1009.11
2017-10-10T00:56:46.783Z,1009.1
2017-10-10T00:57:12.896Z,1009.08
2017-10-10T00:57:39.019Z,1009.09
2017-10-10T00:58:05.136Z,1009.08
2017-10-10T00:58:31.267Z,1009.09
2017-10-10T00:58:57.394Z,1009.07
2017-10-10T00:59:23.517Z,1009.05
2017-10-10T00:59:49.638Z,1009.1
2017-10-10T01:00:15.759Z,1009.11
2017-10-10T01:00:41.877Z,1009.09
2017-10-10T01:01:07.999Z,1009.11
2017-10-10T01:01:34.127Z,1009.14
2017-10-10T01:02:00.251Z,1009.13
2017-10-10T01:02:26.368Z,1009.12
2017-10-10T01:02:52.484Z,1009.09
2017-10-10T01:03:18.610Z,1009.07
2017-10-10T01:03:44.731Z,1009.1
2017-10-10T01:04:10.869Z,1009.08
2017-10-10T01:04:37.015Z,1009.1
2017-10-10T01:05:03.132Z,1009.11
2017-10-10T01:05:29.254Z,1009.1
2017-10-10T01:05:55.381Z,1009.05
2017-10-10T01:06:21.501Z,1009.08
2017-10-10T01:06:47.620Z,1009.05
2017-10-10T01:07:13.744Z,1009.08
2017-10-10T01:07:39.886Z,1009.06
2017-10-10T01:08:06.003Z,1009.05
2017-10-10T01:08:32.129Z,1009.04
2017-10-10T01:08:58.247Z,1009.04
2017-10-10T01:09:24.372Z,1009.01
2017-10-10T01:09:50.498Z,1008.99
2017-10-10T01:10:16.613Z,1009.04
2017-10-10T01:10:42.733Z,1009.02
2017-10-10T01:11:08.860Z,1009
2017-10-10T01:11:34.979Z,1009.03
2017-10-10T01:12:01.105Z,1009.01
2017-10-10T01:12:27.223Z,1009.01
2017-10-10T01:12:53.351Z,1009
2017-10-10T01:13:19.468Z,1009.02
2017-10-10T01:13:45.596Z,1008.99
2017-10-10T01:14:11.720Z,1008.96
2017-10-10T01:14:37.836Z,1008.95
2017-10-10T01:15:03.962Z,1008.98
2017-10-10T01:15:30.082Z,1008.99
2017-10-10T01:15:56.209Z,1008.96
2017-10-10T01:16:22.324Z,1008.94
2017-10-10T01:16:48.445Z,1008.91
2017-10-10T01:17:14.568Z,1008.95
2017-10-10T01:17:40.684Z,1008.94
2017-10-10T01:18:06.815Z,1008.94
2017-10-10T01:18:32.944Z,1008.92
2017-10-10T01:18:59.061Z,1008.94
2017-10-10T01:19:25.187Z,1008.93
2017-10-10T01:19:51.304Z,1008.96
2017-10-10T01:20:17.425Z,1008.93
2017-10-10T01:20:43.575Z,1008.91
2017-10-10T01:21:09.687Z,1008.92
2017-10-10T01:21:35.817Z,1008.92
2017-10-10T01:22:01.930Z,1008.94
2017-10-10T01:22:28.057Z,1008.95
2017-10-10T01:22:54.175Z,1008.93
2017-10-10T01:23:20.298Z,1008.96
2017-10-10T01:23:46.422Z,1008.94
2017-10-10T01:24:12.565Z,1008.95
2017-10-10T01:24:38.669Z,1008.91
2017-10-10T01:25:04.798Z,1008.9
2017-10-10T01:25:30.917Z,1008.93
2017-10-10T01:25:57.034Z,1008.93
2017-10-10T01:26:23.161Z,1008.89
2017-10-10T01:26:49.283Z,1008.86
2017-10-10T01:27:15.401Z,1008.9
2017-10-10T01:27:41.564Z,1008.88
2017-10-10T01:28:07.673Z,1008.9
2017-10-10T01:28:33.789Z,1008.87
2017-10-10T01:28:59.915Z,1008.84
2017-10-10T01:29:26.031Z,1008.87
2017-10-10T01:29:52.153Z,1008.9
2017-10-10T01:30:18.280Z,1008.8
2017-10-10T01:30:44.408Z,1008.82
2017-10-10T01:31:10.554Z,1008.81
2017-10-10T01:31:36.686Z,1008.81
2017-10-10T01:32:02.814Z,1008.81
2017-10-10T01:32:28.936Z,1008.78
2017-10-10T01:32:55.054Z,1008.83
2017-10-10T01:33:21.175Z,1008.76
2017-10-10T01:33:47.300Z,1008.77
2017-10-10T01:34:13.415Z,1008.82
2017-10-10T01:34:39.539Z,1008.79
2017-10-10T01:35:05.668Z,1008.81
2017-10-10T01:35:31.786Z,1008.76
2017-10-10T01:35:57.936Z,1008.78
2017-10-10T01:36:24.052Z,1008.8
2017-10-10T01:36:50.175Z,1008.78
2017-10-10T01:37:16.304Z,1008.77
2017-10-10T01:37:42.442Z,1008.78
2017-10-10T01:38:08.566Z,1008.78
2017-10-10T01:38:34.689Z,1008.81
2017-10-10T01:39:00.809Z,1008.77
2017-10-10T01:39:26.936Z,1008.8
2017-10-10T01:39:53.054Z,1008.77
2017-10-10T01:40:19.171Z,1008.76
2017-10-10T01:40:45.295Z,1008.74
2017-10-10T01:41:11.411Z,1008.79
2017-10-10T01:41:37.538Z,1008.75
2017-10-10T01:42:03.667Z,1008.76
2017-10-10T01:42:29.802Z,1008.77
2017-10-10T01:42:55.925Z,1008.74
2017-10-10T01:43:22.050Z,1008.72
2017-10-10T01:43:48.181Z,1008.74
2017-10-10T01:44:14.319Z,1008.71
2017-10-10T01:44:40.437Z,1008.74
2017-10-10T01:45:06.559Z,1008.7
2017-10-10T01:45:32.701Z,1008.73
2017-10-10T01:45:58.830Z,1008.72
2017-10-10T01:46:24.950Z,1008.68
2017-10-10T01:46:51.080Z,1008.68
2017-10-10T01:47:17.198Z,1008.71
2017-10-10T01:47:43.313Z,1008.65
2017-10-10T01:48:09.458Z,1008.65
2017-10-10T01:48:35.580Z,1008.71
2017-10-10T01:49:01.700Z,1008.65
2017-10-10T01:49:27.829Z,1008.66
2017-10-10T01:49:53.954Z,1008.62
2017-10-10T01:50:20.069Z,1008.62
2017-10-10T01:50:46.196Z,1008.61
2017-10-10T01:51:12.313Z,1008.64
2017-10-10T01:51:38.428Z,1008.65
2017-10-10T01:52:04.555Z,1008.61
2017-10-10T01:52:30.672Z,1008.61
2017-10-10T01:52:56.806Z,1008.57
2017-10-10T01:53:22.923Z,1008.61
2017-10-10T01:53:49.040Z,1008.59
2017-10-10T01:54:15.169Z,1008.58
2017-10-10T01:54:41.290Z,1008.57
2017-10-10T01:55:07.413Z,1008.54
2017-10-10T01:55:33.530Z,1008.51
2017-10-10T01:55:59.655Z,1008.52
2017-10-10T01:56:25.774Z,1008.53
2017-10-10T01:56:51.909Z,1008.52
2017-10-10T01:57:18.030Z,1008.48
2017-10-10T01:57:44.159Z,1008.5
2017-10-10T01:58:10.288Z,1008.48
2017-10-10T01:58:36.406Z,1008.43
2017-10-10T01:59:02.529Z,1008.46
2017-10-10T01:59:28.656Z,1008.44
2017-10-10T01:59:54.774Z,1008.39
2017-10-10T02:00:20.920Z,1008.38
2017-10-10T02:00:47.046Z,1008.41
2017-10-10T02:01:13.159Z,1008.4
2017-10-10T02:01:39.280Z,1008.38
2017-10-10T02:02:05.402Z,1008.4
2017-10-10T02:02:31.547Z,1008.34
2017-10-10T02:02:57.675Z,1008.37
2017-10-10T02:03:23.793Z,1008.34
2017-10-10T02:03:49.918Z,1008.35
2017-10-10T02:04:16.057Z,1008.36
2017-10-10T02:04:42.202Z,1008.32
2017-10-10T02:05:08.299Z,1008.39
2017-10-10T02:05:34.418Z,1008.35
2017-10-10T02:06:00.543Z,1008.32
2017-10-10T02:06:26.669Z,1008.3
2017-10-10T02:06:52.792Z,1008.29
2017-10-10T02:07:18.909Z,1008.28
2017-10-10T02:07:45.034Z,1008.28
2017-10-10T02:08:11.175Z,1008.3
2017-10-10T02:08:37.296Z,1008.29
2017-10-10T02:09:03.417Z,1008.28
2017-10-10T02:09:29.545Z,1008.24
2017-10-10T02:09:55.673Z,1008.25
2017-10-10T02:10:21.792Z,1008.23
2017-10-10T02:10:47.921Z,1008.26
2017-10-10T02:11:14.040Z,1008.24
2017-10-10T02:11:40.158Z,1008.12
2017-10-10T02:12:06.284Z,1008.17
2017-10-10T02:12:32.408Z,1008.15
2017-10-10T02:12:58.536Z,1008.15
2017-10-10T02:13:24.657Z,1008.12
2017-10-10T02:13:50.775Z,1008.12
2017-10-10T02:14:16.901Z,1008.13
2017-10-10T02:14:43.019Z,1008.1
2017-10-10T02:15:09.137Z,1008.1
2017-10-10T02:15:35.262Z,1008.14
2017-10-10T02:16:01.389Z,1008.06
2017-10-10T02:16:27.535Z,1008.09
2017-10-10T02:16:53.654Z,1008.09
2017-10-10T02:17:19.775Z,1008.04
2017-10-10T02:17:45.896Z,1008.05
2017-10-10T02:18:12.013Z,1008.05
2017-10-10T02:18:38.133Z,1008.09
2017-10-10T02:19:04.264Z,1008.08
2017-10-10T02:19:30.387Z,1008.09
2017-10-10T02:19:56.505Z,1008.06
2017-10-10T02:20:22.690Z,1008.03
2017-10-10T02:20:48.806Z,1008.08
2017-10-10T02:21:14.933Z,1008.09
2017-10-10T02:21:41.050Z,1008.08
2017-10-10T02:22:07.177Z,1008.08
2017-10-10T02:22:33.298Z,1008.1
2017-10-10T02:22:59.422Z,1008.1
2017-10-10T02:23:25.537Z,1008.07
2017-10-10T02:23:51.665Z,1008.07
2017-10-10T02:24:17.788Z,1008.05
2017-10-10T02:24:43.910Z,1008.02
2017-10-10T02:25:10.037Z,1008.07
2017-10-10T02:25:36.149Z,1008.07
2017-10-10T02:26:02.271Z,1008.1
2017-10-10T02:26:28.392Z,1008.07
2017-10-10T02:26:54.513Z,1008.1
2017-10-10T02:27:20.644Z,1008.07
2017-10-10T02:27:46.761Z,1008.11
2017-10-10T02:28:12.882Z,1008.08
2017-10-10T02:28:39.006Z,1008.1
2017-10-10T02:29:05.130Z,1008.1
2017-10-10T02:29:31.254Z,1008.12
2017-10-10T02:29:57.373Z,1008.12
2017-10-10T02:30:23.497Z,1008.08
2017-10-10T02:30:49.614Z,1008.08
2017-10-10T02:31:15.748Z,1008.08
2017-10-10T02:31:41.865Z,1008.06
2017-10-10T02:32:07.993Z,1008.04
2017-10-10T02:32:34.107Z,1008.13
2017-10-10T02:33:00.228Z,1008.1
2017-10-10T02:33:26.353Z,1008.09
2017-10-10T02:33:52.471Z,1008.1
2017-10-10T02:34:18.598Z,1008.06
2017-10-10T02:34:44.733Z,1008.03
2017-10-10T02:35:10.863Z,1008.09
2017-10-10T02:35:36.980Z,1008.05
2017-10-10T02:36:03.103Z,1008.09
2017-10-10T02:36:29.240Z,1008.11
2017-10-10T02:36:55.361Z,1008.1
2017-10-10T02:37:21.483Z,1008.1
2017-10-10T02:37:47.608Z,1008.15
2017-10-10T02:38:13.729Z,1008.14
2017-10-10T02:38:39.856Z,1008.17
2017-10-10T02:39:05.974Z,1008.2
2017-10-10T02:39:32.099Z,1008.19
2017-10-10T02:39:58.215Z,1008.18
2017-10-10T02:40:24.340Z,1008.18
2017-10-10T02:40:50.457Z,1008.18
2017-10-10T02:41:16.578Z,1008.23
2017-10-10T02:41:42.705Z,1008.23
2017-10-10T02:42:08.830Z,1008.24
2017-10-10T02:42:34.982Z,1008.2
2017-10-10T02:43:01.091Z,1008.22
2017-10-10T02:43:27.218Z,1008.23
2017-10-10T02:43:53.331Z,1008.24
2017-10-10T02:44:19.459Z,1008.26
2017-10-10T02:44:45.583Z,1008.27
2017-10-10T02:45:11.710Z,1008.27
2017-10-10T02:45:37.830Z,1008.27
2017-10-10T02:46:03.956Z,1008.24
2017-10-10T02:46:30.068Z,1008.29
2017-10-10T02:46:56.192Z,1008.26
2017-10-10T02:47:22.314Z,1008.29
2017-10-10T02:47:48.444Z,1008.3
2017-10-10T02:48:14.566Z,1008.36
2017-10-10T02:48:40.682Z,1008.3
2017-10-10T02:49:06.802Z,1008.26
2017-10-10T02:49:32.928Z,1008.31
2017-10-10T02:49:59.065Z,1008.28
2017-10-10T02:50:25.192Z,1008.29
2017-10-10T02:50:51.311Z,1008.3
2017-10-10T02:51:17.431Z,1008.3
2017-10-10T02:51:43.554Z,1008.29
2017-10-10T02:52:09.669Z,1008.26
2017-10-10T02:52:35.789Z,1008.27
2017-10-10T02:53:01.917Z,1008.31
2017-10-10T02:53:28.036Z,1008.26
2017-10-10T02:53:54.154Z,1008.26
2017-10-10T02:54:20.281Z,1008.26
2017-10-10T02:54:46.427Z,1008.27
2017-10-10T02:55:12.548Z,1008.26
2017-10-10T02:55:38.680Z,1008.27
2017-10-10T02:56:04.801Z,1008.25
2017-10-10T02:56:30.918Z,1008.24
2017-10-10T02:56:57.058Z,1008.24
2017-10-10T02:57:23.184Z,1008.3
2017-10-10T02:57:49.302Z,1008.27
2017-10-10T02:58:15.447Z,1008.24
2017-10-10T02:58:41.574Z,1008.22
2017-10-10T02:59:07.693Z,1008.23
2017-10-10T02:59:33.818Z,1008.18
2017-10-10T02:59:59.934Z,1008.2
2017-10-10T03:00:26.073Z,1008.19
2017-10-10T03:00:52.181Z,1008.15
2017-10-10T03:01:18.300Z,1008.19
2017-10-10T03:01:44.430Z,1008.15
2017-10-10T03:02:10.545Z,1008.17
2017-10-10T03:02:36.672Z,1008.19
2017-10-10T03:03:02.795Z,1008.16
2017-10-10T03:03:28.913Z,1008.2
2017-10-10T03:03:55.034Z,1008.17
2017-10-10T03:04:21.159Z,1008.16
2017-10-10T03:04:47.282Z,1008.18
2017-10-10T03:05:13.400Z,1008.21
2017-10-10T03:05:39.528Z,1008.16
2017-10-10T03:06:05.645Z,1008.21
2017-10-10T03:06:31.768Z,1008.2
2017-10-10T03:06:57.892Z,1008.18
2017-10-10T03:07:24.009Z,1008.21
2017-10-10T03:07:50.133Z,1008.21
2017-10-10T03:08:16.259Z,1008.19
2017-10-10T03:08:42.378Z,1008.22
2017-10-10T03:09:08.500Z,1008.14
2017-10-10T03:09:34.625Z,1008.14
2017-10-10T03:10:00.746Z,1008.15
2017-10-10T03:10:26.861Z,1008.19
2017-10-10T03:10:52.993Z,1008.14
2017-10-10T03:11:19.108Z,1008.12
2017-10-10T03:11:45.228Z,1008.15
2017-10-10T03:12:11.348Z,1008.09
2017-10-10T03:12:37.489Z,1008.1
2017-10-10T03:13:03.635Z,1008.07
2017-10-10T03:13:29.734Z,1008.11
2017-10-10T03:13:55.861Z,1008.09
2017-10-10T03:14:21.986Z,1008.08
2017-10-10T03:14:48.103Z,1008.07
2017-10-10T03:15:14.223Z,1008.13
2017-10-10T03:15:40.345Z,1008.06
2017-10-10T03:16:06.466Z,1008.09
2017-10-10T03:16:32.593Z,1008.05
2017-10-10T03:16:58.709Z,1008.06
2017-10-10T03:17:24.860Z,1008.05
2017-10-10T03:17:50.985Z,1008.06
2017-10-10T03:18:17.108Z,1008.05
2017-10-10T03:18:43.234Z,1008.05
2017-10-10T03:19:09.351Z,1008.06
2017-10-10T03:19:35.463Z,1008.03
2017-10-10T03:20:01.592Z,1008.03
2017-10-10T03:20:27.738Z,1008.02
2017-10-10T03:20:53.860Z,1008.04
2017-10-10T03:21:19.973Z,1008.01
2017-10-10T03:21:46.101Z,1008.07
2017-10-10T03:22:12.245Z,1008.04
2017-10-10T03:22:38.368Z,1008.07
2017-10-10T03:23:04.486Z,1008.04
2017-10-10T03:23:30.608Z,1008.06
2017-10-10T03:23:56.728Z,1008.03
2017-10-10T03:24:22.846Z,1008.06
2017-10-10T03:24:48.977Z,1008.04
2017-10-10T03:25:15.096Z,1008.07
2017-10-10T03:25:41.212Z,1008.05
2017-10-10T03:26:07.335Z,1008.06
2017-10-10T03:26:33.455Z,1008.07
2017-10-10T03:26:59.588Z,1008.05
2017-10-10T03:27:25.709Z,1008.05
2017-10-10T03:27:51.831Z,1008.01
2017-10-10T03:28:17.954Z,1008.02
2017-10-10T03:28:44.075Z,1008
2017-10-10T03:29:10.192Z,1008.01
2017-10-10T03:29:36.316Z,1008.05
2017-10-10T03:30:02.439Z,1008.01
2017-10-10T03:30:28.563Z,1007.99
2017-10-10T03:30:54.680Z,1008
2017-10-10T03:31:20.804Z,1007.95
2017-10-10T03:31:46.949Z,1007.99
2017-10-10T03:32:13.089Z,1008
2017-10-10T03:32:39.205Z,1008.01
2017-10-10T03:33:05.329Z,1008.03
2017-10-10T03:33:31.477Z,1008.02
2017-10-10T03:33:57.595Z,1007.99
2017-10-10T03:34:23.718Z,1007.99
2017-10-10T03:34:49.836Z,1007.98
2017-10-10T03:35:15.957Z,1008
2017-10-10T03:35:42.080Z,1008.05
2017-10-10T03:36:08.199Z,1008.01
2017-10-10T03:36:34.326Z,1007.98
2017-10-10T03:37:00.448Z,1007.96
2017-10-10T03:37:26.569Z,1007.95
2017-10-10T03:37:52.693Z,1007.93
2017-10-10T03:38:18.822Z,1007.97
2017-10-10T03:38:44.960Z,1007.97
2017-10-10T03:39:11.079Z,1007.89
2017-10-10T03:39:37.205Z,1007.91
2017-10-10T03:40:03.327Z,1007.89
2017-10-10T03:40:29.443Z,1007.87
2017-10-10T03:40:55.569Z,1007.92
2017-10-10T03:41:21.696Z,1007.85
2017-10-10T03:41:47.824Z,1007.85
2017-10-10T03:42:13.945Z,1007.82
2017-10-10T03:42:40.059Z,1007.83
2017-10-10T03:43:06.183Z,1007.8
2017-10-10T03:43:32.300Z,1007.82
2017-10-10T03:43:58.430Z,1007.85
2017-10-10T03:44:24.550Z,1007.79
2017-10-10T03:44:50.667Z,1007.8
2017-10-10T03:45:16.794Z,1007.8
2017-10-10T03:45:42.907Z,1007.85
2017-10-10T03:46:09.035Z,1007.83
2017-10-10T03:46:35.164Z,1007.77
2017-10-10T03:47:01.288Z,1007.82
2017-10-10T03:47:27.403Z,1007.81
2017-10-10T03:47:53.526Z,1007.79
2017-10-10T03:48:19.652Z,1007.77
2017-10-10T03:48:45.779Z,1007.81
2017-10-10T03:49:11.906Z,1007.77
2017-10-10T03:49:38.020Z,1007.81
2017-10-10T03:50:04.167Z,1007.77
2017-10-10T03:50:30.307Z,1007.74
2017-10-10T03:50:56.446Z,1007.75
2017-10-10T03:51:22.570Z,1007.75
2017-10-10T03:51:48.689Z,1007.75
2017-10-10T03:52:14.815Z,1007.75
2017-10-10T03:52:40.962Z,1007.73
2017-10-10T03:53:07.058Z,1007.78
2017-10-10T03:53:33.183Z,1007.75
2017-10-10T03:53:59.303Z,1007.73
2017-10-10T03:54:25.426Z,1007.75
2017-10-10T03:54:51.549Z,1007.74
2017-10-10T03:55:17.667Z,1007.74
2017-10-10T03:55:43.813Z,1007.73
2017-10-10T03:56:09.938Z,1007.74
2017-10-10T03:56:36.056Z,1007.77
2017-10-10T03:57:02.173Z,1007.74
2017-10-10T03:57:28.296Z,1007.72
2017-10-10T03:57:54.425Z,1007.74
2017-10-10T03:58:20.542Z,1007.73
2017-10-10T03:58:46.662Z,1007.74
2017-10-10T03:59:12.811Z,1007.7
2017-10-10T03:59:38.933Z,1007.69
2017-10-10T04:00:05.054Z,1007.74
2017-10-10T04:00:31.176Z,1007.7
2017-10-10T04:00:57.299Z,1007.74
2017-10-10T04:01:23.418Z,1007.69
2017-10-10T04:01:49.564Z,1007.75
2017-10-10T04:02:15.685Z,1007.72
2017-10-10T04:02:41.802Z,1007.7
2017-10-10T04:03:07.933Z,1007.76
2017-10-10T04:03:34.059Z,1007.69
2017-10-10T04:04:00.173Z,1007.76
2017-10-10T04:04:26.322Z,1007.74
2017-10-10T04:04:52.432Z,1007.75
2017-10-10T04:05:18.558Z,1007.77
2017-10-10T04:05:44.690Z,1007.76
2017-10-10T04:06:10.825Z,1007.71
2017-10-10T04:06:36.947Z,1007.8
2017-10-10T04:07:03.064Z,1007.77
2017-10-10T04:07:29.191Z,1007.76
2017-10-10T04:07:55.307Z,1007.74
2017-10-10T04:08:21.433Z,1007.8
2017-10-10T04:08:47.546Z,1007.77
2017-10-10T04:09:13.683Z,1007.78
2017-10-10T04:09:39.809Z,1007.75
2017-10-10T04:10:05.937Z,1007.76
2017-10-10T04:10:32.054Z,1007.75
2017-10-10T04:10:58.180Z,1007.74
2017-10-10T04:11:24.291Z,1007.71
2017-10-10T04:11:50.422Z,1007.74
2017-10-10T04:12:16.539Z,1007.72
2017-10-10T04:12:42.667Z,1007.72
2017-10-10T04:13:08.793Z,1007.74
2017-10-10T04:13:34.912Z,1007.69
2017-10-10T04:14:01.048Z,1007.73
2017-10-10T04:14:27.184Z,1007.72
2017-10-10T04:14:53.311Z,1007.71
2017-10-10T04:15:19.435Z,1007.72
2017-10-10T04:15:45.562Z,1007.72
2017-10-10T04:16:11.680Z,1007.71
2017-10-10T04:16:37.803Z,1007.76
2017-10-10T04:17:03.927Z,1007.74
2017-10-10T04:17:30.045Z,1007.7
2017-10-10T04:17:56.193Z,1007.72
2017-10-10T04:18:22.316Z,1007.71
2017-10-10T04:18:48.433Z,1007.7
2017-10-10T04:19:14.561Z,1007.68
2017-10-10T04:19:40.682Z,1007.67
2017-10-10T04:20:06.802Z,1007.66
2017-10-10T04:20:32.927Z,1007.68
2017-10-10T04:20:59.050Z,1007.67
2017-10-10T04:21:25.170Z,1007.69
2017-10-10T04:21:51.517Z,1007.7
2017-10-10T04:22:17.680Z,1007.65
2017-10-10T04:22:43.809Z,1007.69
2017-10-10T04:23:10.210Z,1007.7
2017-10-10T04:23:36.329Z,1007.66
2017-10-10T04:24:02.456Z,1007.68
2017-10-10T04:24:28.576Z,1007.66
2017-10-10T04:24:54.702Z,1007.69
2017-10-10T04:25:20.821Z,1007.71
2017-10-10T04:25:46.945Z,1007.65
2017-10-10T04:26:13.065Z,1007.63
2017-10-10T04:26:39.190Z,1007.67
2017-10-10T04:27:05.335Z,1007.66
2017-10-10T04:27:31.460Z,1007.66
2017-10-10T04:27:57.593Z,1007.67
2017-10-10T04:28:23.721Z,1007.68
2017-10-10T04:28:49.835Z,1007.67
2017-10-10T04:29:15.956Z,1007.67
2017-10-10T04:29:42.098Z,1007.66
2017-10-10T04:30:08.243Z,1007.67
2017-10-10T04:30:34.362Z,1007.67
2017-10-10T04:31:00.486Z,1007.66
2017-10-10T04:31:26.607Z,1007.59
2017-10-10T04:31:52.727Z,1007.63
2017-10-10T04:32:18.855Z,1007.62
2017-10-10T04:32:44.979Z,1007.63
2017-10-10T04:33:11.100Z,1007.67
2017-10-10T04:33:37.250Z,1007.64
2017-10-10T04:34:03.377Z,1007.68
2017-10-10T04:34:29.494Z,1007.64
2017-10-10T04:34:55.625Z,1007.6
2017-10-10T04:35:21.741Z,1007.64
2017-10-10T04:35:47.860Z,1007.61
2017-10-10T04:36:13.984Z,1007.62
2017-10-10T04:36:40.101Z,1007.65
2017-10-10T04:37:06.223Z,1007.65
2017-10-10T04:37:32.350Z,1007.64
2017-10-10T04:37:58.486Z,1007.63
2017-10-10T04:38:24.611Z,1007.62
2017-10-10T04:38:50.729Z,1007.62
2017-10-10T04:39:16.858Z,1007.6
2017-10-10T04:39:42.970Z,1007.59
2017-10-10T04:40:09.100Z,1007.58
2017-10-10T04:40:35.228Z,1007.61
2017-10-10T04:41:01.347Z,1007.58
2017-10-10T04:41:27.469Z,1007.56
2017-10-10T04:41:53.585Z,1007.6
2017-10-10T04:42:19.713Z,1007.58
2017-10-10T04:42:45.832Z,1007.56
2017-10-10T04:43:11.952Z,1007.58
2017-10-10T04:43:38.076Z,1007.6
2017-10-10T04:44:04.194Z,1007.6
2017-10-10T04:44:30.321Z,1007.55
2017-10-10T04:44:56.444Z,1007.56
2017-10-10T04:45:22.605Z,1007.56
2017-10-10T04:45:48.727Z,1007.59
2017-10-10T04:46:14.853Z,1007.6
2017-10-10T04:46:40.977Z,1007.58
2017-10-10T04:47:07.095Z,1007.63
2017-10-10T04:47:33.238Z,1007.59
2017-10-10T04:47:59.358Z,1007.62
2017-10-10T04:48:25.498Z,1007.61
2017-10-10T04:48:51.621Z,1007.61
2017-10-10T04:49:17.751Z,1007.59
2017-10-10T04:49:43.894Z,1007.53
2017-10-10T04:50:10.018Z,1007.58
2017-10-10T04:50:36.139Z,1007.61
2017-10-10T04:51:02.277Z,1007.59
2017-10-10T04:51:28.422Z,1007.58
2017-10-10T04:51:54.542Z,1007.55
2017-10-10T04:52:20.665Z,1007.55
2017-10-10T04:52:46.789Z,1007.54
2017-10-10T04:53:12.910Z,1007.56
2017-10-10T04:53:39.027Z,1007.57
2017-10-10T04:54:05.145Z,1007.6
2017-10-10T04:54:31.274Z,1007.59
2017-10-10T04:54:57.397Z,1007.56
2017-10-10T04:55:23.515Z,1007.58
2017-10-10T04:55:49.643Z,1007.55
2017-10-10T04:56:15.767Z,1007.56
2017-10-10T04:56:41.883Z,1007.55
2017-10-10T04:57:08.011Z,1007.54
2017-10-10T04:57:34.989Z,1007.55
2017-10-10T04:58:01.034Z,1007.55
2017-10-10T04:58:28.420Z,1007.54
2017-10-10T04:58:54.543Z,1007.52
2017-10-10T04:59:20.661Z,1007.54
2017-10-10T04:59:46.788Z,1007.55
2017-10-10T05:00:12.911Z,1007.55
2017-10-10T05:00:39.082Z,1007.55
2017-10-10T05:01:05.181Z,1007.52
2017-10-10T05:01:31.310Z,1007.51
2017-10-10T05:01:57.428Z,1007.54
2017-10-10T05:02:23.561Z,1007.58
2017-10-10T05:02:49.679Z,1007.6
2017-10-10T05:03:15.794Z,1007.59
2017-10-10T05:03:41.923Z,1007.59
2017-10-10T05:04:08.047Z,1007.53
2017-10-10T05:04:34.165Z,1007.54
2017-10-10T05:05:00.292Z,1007.57
2017-10-10T05:05:26.409Z,1007.57
2017-10-10T05:05:52.528Z,1007.57
2017-10-10T05:06:18.652Z,1007.59
2017-10-10T05:06:44.786Z,1007.56
2017-10-10T05:07:10.918Z,1007.57
2017-10-10T05:07:37.040Z,1007.54
2017-10-10T05:08:03.168Z,1007.59
2017-10-10T05:08:29.284Z,1007.54
2017-10-10T05:08:55.411Z,1007.53
2017-10-10T05:09:21.527Z,1007.56
2017-10-10T05:09:47.653Z,1007.58
2017-10-10T05:10:13.773Z,1007.58
2017-10-10T05:10:39.894Z,1007.61
2017-10-10T05:11:06.012Z,1007.54
2017-10-10T05:11:32.135Z,1007.52
2017-10-10T05:11:58.264Z,1007.52
2017-10-10T05:12:24.380Z,1007.55
2017-10-10T05:12:50.498Z,1007.53
2017-10-10T05:13:16.617Z,1007.53
2017-10-10T05:13:42.743Z,1007.52
2017-10-10T05:14:08.868Z,1007.55
2017-10-10T05:14:35.012Z,1007.55
2017-10-10T05:15:01.135Z,1007.49
2017-10-10T05:15:27.255Z,1007.54
2017-10-10T05:15:53.375Z,1007.52
2017-10-10T05:16:19.510Z,1007.48
2017-10-10T05:16:45.624Z,1007.5
2017-10-10T05:17:11.739Z,1007.48