createdAt,value
2022-11-24T00:00:09.491Z,5.60
2022-11-24T00:01:09.490Z,5.62
2022-11-24T00:02:09.614Z,5.67
2022-11-24T00:03:09.530Z,5.78
2022-11-24T00:04:09.457Z,5.69
2022-11-24T00:05:09.423Z,5.73
2022-11-24T00:06:09.400Z,5.66
2022-11-24T00:07:09.456Z,5.69
2022-11-24T00:08:09.360Z,5.73
2022-11-24T00:09:09.386Z,5.67
2022-11-24T00:10:09.324Z,5.67
2022-11-24T00:11:09.317Z,5.63
2022-11-24T00:12:09.304Z,5.52
2022-11-24T00:13:09.289Z,5.58
2022-11-24T00:14:09.293Z,5.56
2022-11-24T00:15:09.272Z,5.51
2022-11-24T00:16:09.236Z,5.59
2022-11-24T00:17:09.290Z,5.47
2022-11-24T00:18:09.207Z,5.52
2022-11-24T00:19:09.302Z,5.41
2022-11-24T00:20:09.193Z,5.52
2022-11-24T00:21:09.196Z,5.55
2022-11-24T00:22:09.137Z,5.55
2022-11-24T00:23:09.129Z,5.49
2022-11-24T00:24:09.130Z,5.51
2022-11-24T00:25:09.081Z,5.55
2022-11-24T00:26:09.060Z,5.59
2022-11-24T00:27:09.052Z,5.55
2022-11-24T00:28:09.029Z,5.58
2022-11-24T00:29:09.065Z,5.63
2022-11-24T00:30:08.996Z,5.56
2022-11-24T00:31:13.843Z,5.67
2022-11-24T00:32:09.963Z,5.60
2022-11-24T00:33:08.947Z,5.65
2022-11-24T00:34:08.994Z,5.75
2022-11-24T00:35:08.912Z,5.78
2022-11-24T00:36:08.908Z,5.77
2022-11-24T00:37:08.882Z,5.78
2022-11-24T00:38:08.872Z,5.87
2022-11-24T00:39:08.886Z,5.84
2022-11-24T00:40:08.839Z,5.93
2022-11-24T00:41:08.812Z,5.95
2022-11-24T00:42:08.794Z,5.98
2022-11-24T00:43:08.781Z,5.96
2022-11-24T00:44:08.813Z,5.96
2022-11-24T00:45:13.810Z,5.92
2022-11-24T00:46:10.842Z,6.01
2022-11-24T00:47:08.825Z,6.01
2022-11-24T00:48:08.695Z,6.08
2022-11-24T00:49:08.719Z,5.98
2022-11-24T00:50:08.687Z,6.08
2022-11-24T00:51:08.676Z,6.03
2022-11-24T00:52:08.671Z,6.10
2022-11-24T00:53:08.621Z,6.16
2022-11-24T00:54:08.627Z,6.13
2022-11-24T00:55:08.580Z,6.17
2022-11-24T00:56:08.552Z,6.25
2022-11-24T00:57:08.555Z,6.24
2022-11-24T00:58:08.566Z,6.27
2022-11-24T00:59:08.547Z,6.16
2022-11-24T01:00:08.494Z,6.16
2022-11-24T01:01:08.493Z,6.20
2022-11-24T01:02:08.569Z,6.27
2022-11-24T01:03:08.449Z,6.21
2022-11-24T01:04:08.453Z,6.21
2022-11-24T01:05:08.432Z,6.25
2022-11-24T01:06:08.439Z,6.16
2022-11-24T01:07:08.452Z,6.25
2022-11-24T01:08:08.362Z,6.36
2022-11-24T01:09:08.411Z,6.27
2022-11-24T01:10:08.330Z,6.27
2022-11-24T01:11:08.341Z,6.32
2022-11-24T01:12:08.303Z,6.45
2022-11-24T01:13:08.271Z,6.39
2022-11-24T01:14:08.308Z,6.35
2022-11-24T01:15:08.236Z,6.30
2022-11-24T01:16:08.281Z,6.33
2022-11-24T01:17:08.218Z,6.33
2022-11-24T01:18:08.181Z,6.30
2022-11-24T01:19:08.201Z,6.25
2022-11-24T01:20:08.158Z,6.28
2022-11-24T01:21:10.294Z,6.32
2022-11-24T01:22:09.129Z,6.27
2022-11-24T01:23:08.107Z,6.17
2022-11-24T01:24:08.117Z,6.20
2022-11-24T01:25:08.072Z,6.33
2022-11-24T01:26:08.051Z,6.21
2022-11-24T01:27:08.034Z,6.30
2022-11-24T01:28:08.035Z,6.25
2022-11-24T01:29:08.043Z,6.24
2022-11-24T01:30:08.001Z,6.24
2022-11-24T01:31:08.003Z,6.16
2022-11-24T01:32:07.957Z,6.14
2022-11-24T01:33:07.936Z,6.19
2022-11-24T01:34:07.944Z,6.13
2022-11-24T01:35:07.901Z,6.20
2022-11-24T01:36:07.900Z,6.24
2022-11-24T01:37:07.865Z,6.20
2022-11-24T01:38:07.864Z,6.13
2022-11-24T01:39:07.869Z,6.21
2022-11-24T01:40:07.818Z,6.06
2022-11-24T01:41:07.806Z,6.10
2022-11-24T01:42:07.792Z,6.10
2022-11-24T01:43:07.774Z,6.17
2022-11-24T01:44:07.796Z,6.14
2022-11-24T01:45:07.753Z,6.02
2022-11-24T01:46:07.747Z,6.13
2022-11-24T01:47:07.712Z,6.17
2022-11-24T01:48:07.684Z,6.16
2022-11-24T01:49:07.716Z,6.03
2022-11-24T01:50:07.653Z,6.06
2022-11-24T01:51:07.634Z,6.06
2022-11-24T01:52:07.615Z,6.11
2022-11-24T01:53:07.605Z,5.99
2022-11-24T01:54:07.590Z,5.93
2022-11-24T01:55:07.631Z,5.96
2022-11-24T01:56:07.594Z,5.95
2022-11-24T01:57:07.535Z,5.88
2022-11-24T01:58:07.551Z,5.99
2022-11-24T01:59:07.555Z,5.88
2022-11-24T02:00:07.522Z,5.93
2022-11-24T02:01:07.468Z,5.90
2022-11-24T02:02:07.520Z,5.92
2022-11-24T02:03:07.453Z,5.98
2022-11-24T02:04:07.425Z,5.93
2022-11-24T02:05:07.423Z,5.95
2022-11-24T02:06:07.425Z,5.93
2022-11-24T02:07:07.479Z,6.03
2022-11-24T02:08:07.386Z,5.95
2022-11-24T02:09:07.339Z,5.95
2022-11-24T02:10:07.401Z,5.99
2022-11-24T02:11:07.402Z,5.98
2022-11-24T02:12:07.278Z,6.02
2022-11-24T02:13:07.267Z,5.96
2022-11-24T02:14:07.263Z,6.01
2022-11-24T02:15:07.260Z,5.88
2022-11-24T02:16:07.249Z,5.92
2022-11-24T02:17:07.213Z,5.93
2022-11-24T02:18:07.168Z,5.92
2022-11-24T02:19:07.155Z,5.75
2022-11-24T02:20:07.167Z,5.78
2022-11-24T02:21:07.132Z,5.83
2022-11-24T02:22:07.102Z,5.81
2022-11-24T02:23:07.088Z,5.70
2022-11-24T02:24:07.081Z,5.78
2022-11-24T02:25:07.106Z,5.77
2022-11-24T02:26:07.048Z,5.66
2022-11-24T02:27:07.073Z,5.78
2022-11-24T02:28:07.012Z,5.80
2022-11-24T02:29:06.990Z,5.78
2022-11-24T02:30:07.039Z,5.77
2022-11-24T02:31:07.008Z,5.90
2022-11-24T02:32:06.951Z,5.98
2022-11-24T02:33:06.964Z,5.90
2022-11-24T02:34:06.921Z,5.95
2022-11-24T02:35:06.925Z,5.93
2022-11-24T02:36:06.876Z,5.88
2022-11-24T02:37:06.866Z,5.95
2022-11-24T02:38:06.833Z,5.99
2022-11-24T02:39:06.828Z,5.99
2022-11-24T02:40:06.859Z,5.96
2022-11-24T02:41:06.791Z,5.96
2022-11-24T02:42:06.768Z,6.05
2022-11-24T02:43:06.758Z,6.14
2022-11-24T02:44:06.732Z,6.13
2022-11-24T02:45:06.750Z,6.13
2022-11-24T02:46:06.726Z,6.20
2022-11-24T02:47:06.689Z,6.11
2022-11-24T02:48:06.664Z,6.06
2022-11-24T02:49:06.654Z,6.11
2022-11-24T02:50:06.666Z,6.20
2022-11-24T02:51:06.615Z,6.17
2022-11-24T02:52:06.594Z,6.27
2022-11-24T02:53:06.582Z,6.17
2022-11-24T02:54:06.573Z,6.19
2022-11-24T02:55:06.582Z,5.99
2022-11-24T02:56:06.533Z,6.02
2022-11-24T02:57:06.504Z,6.06
2022-11-24T02:58:06.493Z,6.13
2022-11-24T02:59:06.474Z,6.10
2022-11-24T03:00:06.485Z,5.98
2022-11-24T03:01:06.518Z,6.13
2022-11-24T03:02:06.432Z,6.02
2022-11-24T03:03:06.450Z,5.98
2022-11-24T03:04:06.389Z,5.96
2022-11-24T03:05:06.415Z,5.88
2022-11-24T03:06:06.361Z,5.88
2022-11-24T03:07:06.367Z,5.98
2022-11-24T03:08:06.363Z,5.99
2022-11-24T03:09:06.324Z,5.90
2022-11-24T03:10:06.333Z,5.95
2022-11-24T03:11:06.283Z,5.90
2022-11-24T03:12:06.255Z,5.93
2022-11-24T03:13:06.262Z,5.95
2022-11-24T03:14:06.222Z,5.85
2022-11-24T03:15:06.233Z,5.99
2022-11-24T03:16:06.303Z,5.96
2022-11-24T03:17:06.183Z,5.88
2022-11-24T03:18:06.168Z,6.05
2022-11-24T03:19:06.144Z,5.98
2022-11-24T03:20:06.158Z,5.98
2022-11-24T03:21:06.109Z,5.98
2022-11-24T03:22:06.104Z,5.98
2022-11-24T03:23:06.076Z,5.96
2022-11-24T03:24:06.062Z,5.93
2022-11-24T03:25:06.075Z,5.92
2022-11-24T03:26:06.026Z,5.95
2022-11-24T03:27:06.004Z,5.98
2022-11-24T03:28:06.000Z,5.95
2022-11-24T03:29:05.969Z,5.88
2022-11-24T03:30:05.978Z,5.88
2022-11-24T03:31:06.039Z,5.73
2022-11-24T03:32:05.920Z,5.84
2022-11-24T03:33:05.924Z,5.80
2022-11-24T03:34:05.884Z,5.78
2022-11-24T03:35:05.898Z,5.78
2022-11-24T03:36:05.854Z,5.74
2022-11-24T03:37:05.849Z,5.67
2022-11-24T03:38:05.818Z,5.85
2022-11-24T03:39:05.813Z,5.84
2022-11-24T03:40:05.825Z,5.73
2022-11-24T03:41:05.774Z,5.74
2022-11-24T03:42:05.748Z,5.66
2022-11-24T03:43:05.761Z,5.73
2022-11-24T03:44:05.728Z,5.73
2022-11-24T03:46:07.731Z,5.66
2022-11-24T03:47:05.672Z,5.70
2022-11-24T03:48:05.650Z,5.78
2022-11-24T03:49:05.635Z,5.73
2022-11-24T03:50:05.648Z,5.65
2022-11-24T03:51:05.592Z,5.75
2022-11-24T03:52:08.180Z,5.77
2022-11-24T03:53:06.572Z,5.78
2022-11-24T03:54:05.536Z,5.74
2022-11-24T03:55:06.558Z,5.81
2022-11-24T03:56:05.516Z,5.85
2022-11-24T03:57:05.489Z,5.83
2022-11-24T03:58:05.480Z,5.80
2022-11-24T03:59:05.459Z,5.84
2022-11-24T04:00:05.471Z,5.84
2022-11-24T04:01:05.424Z,5.84
2022-11-24T04:02:05.460Z,5.77
2022-11-24T04:03:05.418Z,5.78
2022-11-24T04:04:05.388Z,5.83
2022-11-24T04:05:05.400Z,5.80
2022-11-24T04:06:05.351Z,5.78
2022-11-24T04:07:05.315Z,5.81
2022-11-24T04:08:05.323Z,5.92
2022-11-24T04:09:05.318Z,5.85
2022-11-24T04:10:05.314Z,5.88
2022-11-24T04:11:05.273Z,5.84
2022-11-24T04:12:05.243Z,5.87
2022-11-24T04:13:05.244Z,5.85
2022-11-24T04:14:09.215Z,5.85
2022-11-24T04:15:07.226Z,5.84
2022-11-24T04:16:05.199Z,5.84
2022-11-24T04:17:05.155Z,5.93
2022-11-24T04:18:05.131Z,5.88
2022-11-24T04:19:05.119Z,5.95
2022-11-24T04:20:05.131Z,5.95
2022-11-24T04:21:05.081Z,5.96
2022-11-24T04:22:05.058Z,5.93
2022-11-24T04:23:05.071Z,5.99
2022-11-24T04:24:05.033Z,5.95
2022-11-24T04:25:05.104Z,6.02
2022-11-24T04:26:04.988Z,6.05
2022-11-24T04:27:05.090Z,5.98
2022-11-24T04:28:04.951Z,5.99
2022-11-24T04:29:04.935Z,5.98
2022-11-24T04:30:04.951Z,6.03
2022-11-24T04:31:04.947Z,5.99
2022-11-24T04:32:04.888Z,5.93
2022-11-24T04:33:04.890Z,5.95
2022-11-24T04:34:04.863Z,5.95
2022-11-24T04:35:04.878Z,5.87
2022-11-24T04:36:04.833Z,5.96
2022-11-24T04:37:04.800Z,5.88
2022-11-24T04:38:04.802Z,5.96
2022-11-24T04:39:24.422Z,5.88
2022-11-24T04:40:05.778Z,5.98
2022-11-24T04:41:04.734Z,6.02
2022-11-24T04:42:04.713Z,6.01
2022-11-24T04:43:04.701Z,6.10
2022-11-24T04:44:04.679Z,6.10
2022-11-24T04:45:04.713Z,6.05
2022-11-24T04:46:04.689Z,5.98
2022-11-24T04:47:04.637Z,6.08
2022-11-24T04:48:04.613Z,6.14
2022-11-24T04:49:04.601Z,6.03
2022-11-24T04:50:04.637Z,6.13
2022-11-24T04:51:04.562Z,6.21
2022-11-24T04:52:04.537Z,6.24
2022-11-24T04:53:04.532Z,6.24
2022-11-24T04:54:04.511Z,6.30
2022-11-24T04:55:04.512Z,6.28
2022-11-24T04:56:04.467Z,6.36
2022-11-24T04:57:04.461Z,6.35
2022-11-24T04:58:04.441Z,6.42
2022-11-24T04:59:08.240Z,6.35
2022-11-24T05:00:05.445Z,6.39
2022-11-24T05:01:04.388Z,6.35
2022-11-24T05:02:04.469Z,6.53
2022-11-24T05:03:04.354Z,6.46
2022-11-24T05:04:04.365Z,6.45
2022-11-24T05:05:04.355Z,6.50
2022-11-24T05:06:04.309Z,6.46
2022-11-24T05:07:04.279Z,6.50
2022-11-24T05:08:04.355Z,6.48
2022-11-24T05:09:04.259Z,6.46
2022-11-24T05:10:04.261Z,6.48
2022-11-24T05:11:04.221Z,6.36
2022-11-24T05:12:04.203Z,6.42
2022-11-24T05:13:04.183Z,6.39
2022-11-24T05:14:04.175Z,6.43
2022-11-24T05:15:07.287Z,6.39
2022-11-24T05:16:04.181Z,6.35
2022-11-24T05:17:04.109Z,6.43
2022-11-24T05:18:04.097Z,6.40
2022-11-24T05:19:04.098Z,6.38
2022-11-24T05:20:04.099Z,6.46
2022-11-24T05:21:04.050Z,6.43
2022-11-24T05:22:04.027Z,6.39
2022-11-24T05:23:04.031Z,6.36
2022-11-24T05:24:03.996Z,6.39
2022-11-24T05:25:03.988Z,6.39
2022-11-24T05:26:04.004Z,6.43
2022-11-24T05:27:03.959Z,6.43
2022-11-24T05:28:03.929Z,6.48
2022-11-24T05:29:03.932Z,6.36
2022-11-24T05:30:03.911Z,6.40
2022-11-24T05:31:03.996Z,6.38
2022-11-24T05:32:04.870Z,6.33
2022-11-24T05:33:03.888Z,6.40
2022-11-24T05:34:03.853Z,6.35
2022-11-24T05:35:03.810Z,6.28
2022-11-24T05:36:03.824Z,6.36
2022-11-24T05:37:03.779Z,6.24
2022-11-24T05:38:03.808Z,6.27
2022-11-24T05:39:03.735Z,6.27
2022-11-24T05:40:03.806Z,6.27
2022-11-24T05:41:03.757Z,6.30
2022-11-24T05:42:03.700Z,6.39
2022-11-24T05:43:04.679Z,6.24
2022-11-24T05:44:03.682Z,6.16
2022-11-24T05:45:03.632Z,6.27
2022-11-24T05:46:03.683Z,6.32
2022-11-24T05:47:03.665Z,6.27
2022-11-24T05:48:03.586Z,6.27
2022-11-24T05:49:03.571Z,6.27
2022-11-24T05:50:03.553Z,6.10
2022-11-24T05:51:09.005Z,6.32
2022-11-24T05:52:05.519Z,6.28
2022-11-24T05:53:03.507Z,6.21
2022-11-24T05:54:03.483Z,6.21
2022-11-24T05:55:03.471Z,6.24
2022-11-24T05:56:03.486Z,6.20
2022-11-24T05:57:03.437Z,6.08
2022-11-24T05:58:03.429Z,6.10
2022-11-24T05:59:09.492Z,5.96
2022-11-24T06:00:05.534Z,6.10
2022-11-24T06:01:03.402Z,6.02
2022-11-24T06:02:03.503Z,6.05
2022-11-24T06:03:03.401Z,6.01
2022-11-24T06:04:03.317Z,6.01
2022-11-24T06:05:03.291Z,5.98
2022-11-24T06:06:03.328Z,6.02
2022-11-24T06:07:03.255Z,5.96
2022-11-24T06:08:03.250Z,6.05
2022-11-24T06:09:03.226Z,6.02
2022-11-24T06:10:03.212Z,5.96
2022-11-24T06:11:03.235Z,5.98
2022-11-24T06:12:03.200Z,6.03
2022-11-24T06:13:03.260Z,5.98
2022-11-24T06:14:05.795Z,6.02
2022-11-24T06:15:05.125Z,5.96
2022-11-24T06:16:03.244Z,6.01
2022-11-24T06:17:03.138Z,5.90
2022-11-24T06:18:03.136Z,5.99
2022-11-24T06:19:03.079Z,6.01
2022-11-24T06:20:03.038Z,5.93
2022-11-24T06:21:10.715Z,5.99
2022-11-24T06:22:05.014Z,5.98
2022-11-24T06:23:03.007Z,5.93
2022-11-24T06:24:02.998Z,5.98
2022-11-24T06:25:02.960Z,6.02
2022-11-24T06:26:02.979Z,5.96
2022-11-24T06:27:02.920Z,6.01
2022-11-24T06:28:02.893Z,5.96
2022-11-24T06:29:02.920Z,5.93
2022-11-24T06:30:02.863Z,5.96
2022-11-24T06:31:02.875Z,5.99
2022-11-24T06:32:02.896Z,5.98
2022-11-24T06:33:02.824Z,5.98
2022-11-24T06:34:02.788Z,5.96
2022-11-24T06:35:02.777Z,6.08
2022-11-24T06:36:02.782Z,6.06
2022-11-24T06:37:02.742Z,6.02
2022-11-24T06:38:02.733Z,6.13
2022-11-24T06:39:02.703Z,6.14
2022-11-24T06:40:02.692Z,6.02
2022-11-24T06:41:02.770Z,6.19
2022-11-24T06:42:02.663Z,6.17
2022-11-24T06:43:02.638Z,6.11
2022-11-24T06:44:02.634Z,6.20
2022-11-24T06:45:07.441Z,6.24
2022-11-24T06:46:04.645Z,6.19
2022-11-24T06:47:02.584Z,6.21
2022-11-24T06:48:02.568Z,6.32
2022-11-24T06:49:02.555Z,6.25
2022-11-24T06:50:02.577Z,6.28
2022-11-24T06:51:02.534Z,6.39
2022-11-24T06:52:02.483Z,6.36
2022-11-24T06:53:02.495Z,6.28
2022-11-24T06:54:02.485Z,6.38
2022-11-24T06:55:02.442Z,6.36
2022-11-24T06:56:02.457Z,6.42
2022-11-24T06:57:02.417Z,6.42
2022-11-24T06:58:02.376Z,6.48
2022-11-24T06:59:02.374Z,6.40
2022-11-24T07:00:02.351Z,6.43
2022-11-24T07:01:02.449Z,6.40
2022-11-24T07:02:02.314Z,6.51
2022-11-24T07:03:02.373Z,6.48
2022-11-24T07:04:02.306Z,6.53
2022-11-24T07:05:02.266Z,6.40
2022-11-24T07:06:02.291Z,6.55
2022-11-24T07:07:02.227Z,6.53
2022-11-24T07:08:02.234Z,6.50
2022-11-24T07:09:02.198Z,6.60
2022-11-24T07:10:02.189Z,6.64
2022-11-24T07:11:02.202Z,6.58
2022-11-24T07:12:02.158Z,6.63
2022-11-24T07:13:02.159Z,6.68
2022-11-24T07:14:02.153Z,6.69
2022-11-24T07:15:02.148Z,6.65
2022-11-24T07:16:02.173Z,6.73
2022-11-24T07:17:02.175Z,6.83
2022-11-24T07:18:02.056Z,6.82
2022-11-24T07:19:02.058Z,6.83
2022-11-24T07:20:02.024Z,6.78
2022-11-24T07:21:02.064Z,6.81
2022-11-24T07:22:02.010Z,6.78
2022-11-24T07:23:01.981Z,6.91
2022-11-24T07:24:01.977Z,7.01
2022-11-24T07:25:01.938Z,6.94
2022-11-24T07:26:06.511Z,6.99
2022-11-24T07:27:03.910Z,6.99
2022-11-24T07:28:01.913Z,7.07
2022-11-24T07:29:01.884Z,7.04
2022-11-24T07:30:01.894Z,7.05
2022-11-24T07:31:01.880Z,7.04
2022-11-24T07:32:05.453Z,7.07
2022-11-24T07:33:02.808Z,7.01
2022-11-24T07:34:01.793Z,6.93
2022-11-24T07:35:01.813Z,7.05
2022-11-24T07:36:01.806Z,7.00
2022-11-24T07:37:01.773Z,7.12
2022-11-24T07:38:01.798Z,7.04
2022-11-24T07:39:02.328Z,7.09
2022-11-24T07:40:01.691Z,7.11
2022-11-24T07:41:01.755Z,7.12
2022-11-24T07:42:01.670Z,7.19
2022-11-24T07:43:01.686Z,7.16
2022-11-24T07:44:01.683Z,7.23
2022-11-24T07:45:01.629Z,7.18
2022-11-24T07:46:01.770Z,7.32
2022-11-24T07:47:01.591Z,7.30
2022-11-24T07:48:01.571Z,7.33
2022-11-24T07:49:01.557Z,7.24
2022-11-24T07:50:01.526Z,7.29
2022-11-24T07:51:01.659Z,7.21
2022-11-24T07:52:01.485Z,7.32
2022-11-24T07:53:01.485Z,7.30
2022-11-24T07:54:01.449Z,7.33
2022-11-24T07:55:01.450Z,7.33
2022-11-24T07:56:01.460Z,7.33
2022-11-24T07:57:01.406Z,7.37
2022-11-24T07:58:01.390Z,7.45
2022-11-24T07:59:01.400Z,7.45
2022-11-24T08:00:01.375Z,7.41
2022-11-24T08:01:01.374Z,7.41
2022-11-24T08:02:01.390Z,7.44
2022-11-24T08:03:01.340Z,7.48
2022-11-24T08:04:01.369Z,7.45
2022-11-24T08:05:01.265Z,7.45
2022-11-24T08:06:23.923Z,7.55
2022-11-24T08:07:03.225Z,7.50
2022-11-24T08:08:01.215Z,7.51
2022-11-24T08:09:01.197Z,7.47
2022-11-24T08:10:01.210Z,7.54
2022-11-24T08:11:01.196Z,7.51
2022-11-24T08:12:01.158Z,7.54
2022-11-24T08:13:01.144Z,7.63
2022-11-24T08:14:01.113Z,7.55
2022-11-24T08:15:03.304Z,7.74
2022-11-24T08:16:01.097Z,7.54
2022-11-24T08:17:01.158Z,7.63
2022-11-24T08:18:01.088Z,7.58
2022-11-24T08:19:01.027Z,7.66
2022-11-24T08:20:01.011Z,7.71
2022-11-24T08:21:00.987Z,7.60
2022-11-24T08:22:01.012Z,7.54
2022-11-24T08:23:00.972Z,7.62
2022-11-24T08:24:01.002Z,7.70
2022-11-24T08:25:00.959Z,7.57
2022-11-24T08:26:00.911Z,7.60
2022-11-24T08:27:00.927Z,7.63
2022-11-24T08:28:00.880Z,7.57
2022-11-24T08:29:00.860Z,7.66
2022-11-24T08:30:00.868Z,7.71
2022-11-24T08:31:00.841Z,7.73
2022-11-24T08:32:00.899Z,7.77
2022-11-24T08:33:00.792Z,7.84
2022-11-24T08:34:00.773Z,7.79
2022-11-24T08:35:13.435Z,7.82
2022-11-24T08:36:02.777Z,7.85
2022-11-24T08:37:00.753Z,7.84
2022-11-24T08:38:04.647Z,7.91
2022-11-24T08:39:01.685Z,7.89
2022-11-24T08:40:00.671Z,7.84
2022-11-24T08:41:00.651Z,7.77
2022-11-24T08:42:00.667Z,7.74
2022-11-24T08:43:00.633Z,7.73
2022-11-24T08:44:00.612Z,7.74
2022-11-24T08:45:17.552Z,7.60
2022-11-24T08:46:02.611Z,7.67
2022-11-24T08:47:00.578Z,7.79
2022-11-24T08:48:00.536Z,7.79
2022-11-24T08:49:00.512Z,7.74
2022-11-24T08:50:00.498Z,7.69
2022-11-24T08:51:00.481Z,7.81
2022-11-24T08:52:00.512Z,7.73
2022-11-24T08:53:00.459Z,7.67
2022-11-24T08:54:00.451Z,7.63
2022-11-24T08:55:00.403Z,7.76
2022-11-24T08:56:00.386Z,7.76
2022-11-24T08:57:00.414Z,7.71
2022-11-24T08:58:00.375Z,7.63
2022-11-24T08:59:00.518Z,7.69
2022-11-24T09:00:00.385Z,7.69
2022-11-24T09:01:00.384Z,7.71
2022-11-24T09:02:00.428Z,7.70
2022-11-24T09:03:00.285Z,7.74
2022-11-24T09:04:00.346Z,7.76
2022-11-24T09:05:00.247Z,7.77
2022-11-24T09:06:00.228Z,7.81
2022-11-24T09:07:00.248Z,7.77
2022-11-24T09:08:00.194Z,7.89
2022-11-24T09:09:00.217Z,7.92
2022-11-24T09:10:00.176Z,7.89
2022-11-24T09:11:00.159Z,7.95
2022-11-24T09:12:00.167Z,8.02
2022-11-24T09:13:00.152Z,7.96
2022-11-24T09:14:00.109Z,8.09
2022-11-24T09:15:00.087Z,8.07
2022-11-24T09:16:00.055Z,8.18
2022-11-24T09:17:00.117Z,8.21
2022-11-24T09:18:00.064Z,8.20
2022-11-24T09:19:00.152Z,8.21
2022-11-24T09:19:59.988Z,8.22
2022-11-24T09:20:59.970Z,8.36
2022-11-24T09:22:00.049Z,8.47
2022-11-24T09:22:59.931Z,8.39
2022-11-24T09:23:59.905Z,8.58
2022-11-24T09:24:59.896Z,8.52
2022-11-24T09:25:59.925Z,8.57
2022-11-24T09:26:59.902Z,8.65
2022-11-24T09:27:59.861Z,8.63
2022-11-24T09:28:59.821Z,8.68
2022-11-24T09:30:00.805Z,8.86
2022-11-24T09:30:59.831Z,8.76
2022-11-24T09:32:06.321Z,8.78
2022-11-24T09:33:01.765Z,8.75
2022-11-24T09:33:59.758Z,8.75
2022-11-24T09:34:59.728Z,8.83
2022-11-24T09:35:59.713Z,8.83
2022-11-24T09:36:59.721Z,8.89
2022-11-24T09:37:59.677Z,9.00
2022-11-24T09:38:59.678Z,9.06
2022-11-24T09:39:59.654Z,8.97
2022-11-24T09:40:59.660Z,8.93
2022-11-24T09:41:59.666Z,8.91
2022-11-24T09:42:59.604Z,9.03
2022-11-24T09:43:59.581Z,9.12
2022-11-24T09:44:59.575Z,9.08
2022-11-24T09:46:06.881Z,9.17
2022-11-24T09:47:01.622Z,9.34
2022-11-24T09:47:59.503Z,9.16
2022-11-24T09:48:59.504Z,9.26
2022-11-24T09:49:59.467Z,9.27
2022-11-24T09:50:59.461Z,9.26
2022-11-24T09:51:59.482Z,9.22
2022-11-24T09:52:59.436Z,9.13
2022-11-24T09:53:59.412Z,9.04
2022-11-24T09:54:59.425Z,9.08
2022-11-24T09:55:59.374Z,9.06
2022-11-24T09:56:59.392Z,9.01
2022-11-24T09:57:59.345Z,9.04
2022-11-24T09:58:59.325Z,9.15
2022-11-24T09:59:59.319Z,9.13
2022-11-24T10:00:59.328Z,9.04
2022-11-24T10:01:59.368Z,9.23
2022-11-24T10:02:59.261Z,9.13
2022-11-24T10:04:05.637Z,9.04
2022-11-24T10:05:01.334Z,9.04
2022-11-24T10:05:59.205Z,9.04
2022-11-24T10:06:59.228Z,9.04
2022-11-24T10:07:59.257Z,9.12
2022-11-24T10:08:59.157Z,9.06
2022-11-24T10:09:59.131Z,8.98
2022-11-24T10:10:59.138Z,8.98
2022-11-24T10:11:59.139Z,9.13
2022-11-24T10:12:59.093Z,9.26
2022-11-24T10:13:59.059Z,9.32
2022-11-24T10:14:59.079Z,9.48
2022-11-24T10:15:59.177Z,9.53
2022-11-24T10:16:59.043Z,9.68
2022-11-24T10:17:58.994Z,9.88
2022-11-24T10:18:59.002Z,9.70
2022-11-24T10:19:58.960Z,9.81
2022-11-24T10:20:58.958Z,9.98
2022-11-24T10:21:59.015Z,10.02
2022-11-24T10:22:58.921Z,10.02
2022-11-24T10:23:58.898Z,10.04
2022-11-24T10:24:58.879Z,10.26
2022-11-24T10:25:58.939Z,10.52
2022-11-24T10:26:58.915Z,11.30
2022-11-24T10:27:58.827Z,11.28
2022-11-24T10:28:58.849Z,11.21
2022-11-24T10:29:58.796Z,11.35
2022-11-24T10:30:58.915Z,11.98
2022-11-24T10:31:58.804Z,12.18
2022-11-24T10:32:58.746Z,12.31
2022-11-24T10:33:58.728Z,12.22
2022-11-24T10:34:58.731Z,12.36
2022-11-24T10:35:58.708Z,12.30
2022-11-24T10:36:58.705Z,12.30
2022-11-24T10:37:58.649Z,13.07
2022-11-24T10:38:58.648Z,13.06
2022-11-24T10:40:00.312Z,12.80
2022-11-24T10:40:59.735Z,12.79
2022-11-24T10:41:58.647Z,12.71
2022-11-24T10:42:58.583Z,12.54
2022-11-24T10:43:58.549Z,12.58
2022-11-24T10:44:58.541Z,12.41
2022-11-24T10:45:58.546Z,12.33
2022-11-24T10:46:58.585Z,12.30
2022-11-24T10:47:58.487Z,12.44
2022-11-24T10:48:58.476Z,12.26
2022-11-24T10:49:58.456Z,12.37
2022-11-24T10:50:59.448Z,12.18
2022-11-24T10:51:58.458Z,11.96
2022-11-24T10:52:58.409Z,11.59
2022-11-24T10:53:59.828Z,11.44
2022-11-24T10:54:58.377Z,11.27
2022-11-24T10:55:58.385Z,11.24
2022-11-24T10:56:58.376Z,11.17
2022-11-24T10:57:58.323Z,11.02
2022-11-24T10:58:58.298Z,10.99
2022-11-24T10:59:58.294Z,10.83
2022-11-24T11:00:58.352Z,10.84
2022-11-24T11:01:58.341Z,10.78
2022-11-24T11:02:58.294Z,10.86
2022-11-24T11:03:58.225Z,11.09
2022-11-24T11:04:58.214Z,11.23
2022-11-24T11:05:58.190Z,11.24
2022-11-24T11:06:58.202Z,11.56
2022-11-24T11:08:03.977Z,11.84
2022-11-24T11:09:00.148Z,12.03
2022-11-24T11:09:58.147Z,12.04
2022-11-24T11:10:58.118Z,12.00
2022-11-24T11:11:59.156Z,11.96
2022-11-24T11:13:00.072Z,11.88
2022-11-24T11:14:03.327Z,11.69
2022-11-24T11:15:00.049Z,12.49
2022-11-24T11:15:58.096Z,12.95
2022-11-24T11:16:58.076Z,13.68
2022-11-24T11:17:58.027Z,14.20
2022-11-24T11:18:57.970Z,14.45
2022-11-24T11:20:02.235Z,14.61
2022-11-24T11:20:58.962Z,14.09
2022-11-24T11:21:57.951Z,13.80
2022-11-24T11:22:57.902Z,13.55
2022-11-24T11:23:57.915Z,13.28
2022-11-24T11:24:57.872Z,13.38
2022-11-24T11:25:57.853Z,13.19
2022-11-24T11:26:57.881Z,12.84
2022-11-24T11:27:57.829Z,12.49
2022-11-24T11:28:57.876Z,12.44
2022-11-24T11:31:28.592Z,12.98
2022-11-24T11:34:04.716Z,13.44
2022-11-24T11:34:59.702Z,13.35
2022-11-24T11:35:57.723Z,12.84
2022-11-24T11:36:57.725Z,12.63
2022-11-24T11:37:57.651Z,12.34
2022-11-24T11:38:57.630Z,12.30
2022-11-24T11:39:57.618Z,12.11
2022-11-24T11:40:57.597Z,12.25
2022-11-24T11:41:57.672Z,12.03
2022-11-24T11:43:04.743Z,11.97
2022-11-24T11:43:59.595Z,11.87
2022-11-24T11:44:57.535Z,11.87
2022-11-24T11:45:57.636Z,11.90
2022-11-24T11:46:57.575Z,11.70
2022-11-24T11:47:57.560Z,11.56
2022-11-24T11:49:29.874Z,11.56
2022-11-24T11:49:57.459Z,11.42
2022-11-24T11:51:22.216Z,11.41
2022-11-24T11:51:59.457Z,11.42
2022-11-24T11:52:57.433Z,11.42
2022-11-24T11:53:57.487Z,11.49
2022-11-24T11:54:57.375Z,11.44
2022-11-24T11:55:57.368Z,11.53
2022-11-24T11:56:57.387Z,11.66
2022-11-24T11:57:57.467Z,11.62
2022-11-24T11:58:57.314Z,11.56
2022-11-24T11:59:57.297Z,11.56
2022-11-24T12:00:57.276Z,11.57
2022-11-24T12:01:57.285Z,11.60
2022-11-24T12:02:57.396Z,11.51
2022-11-24T12:03:57.325Z,11.46
2022-11-24T12:04:57.217Z,11.53
2022-11-24T12:05:57.189Z,11.63
2022-11-24T12:06:57.206Z,11.66
2022-11-24T12:07:57.242Z,11.64
2022-11-24T12:09:19.104Z,11.44
2022-11-24T12:09:59.212Z,11.41
2022-11-24T12:10:57.123Z,11.38
2022-11-24T12:11:57.229Z,11.31
2022-11-24T12:12:57.109Z,11.36
2022-11-24T12:13:57.061Z,11.20
2022-11-24T12:14:57.044Z,11.05
2022-11-24T12:15:57.105Z,10.98
2022-11-24T12:16:57.057Z,10.78
2022-11-24T12:17:56.988Z,10.81
2022-11-24T12:18:58.255Z,10.81
2022-11-24T12:19:57.947Z,10.88
2022-11-24T12:20:57.002Z,10.87
2022-11-24T12:21:56.995Z,10.99
2022-11-24T12:22:57.006Z,10.95
2022-11-24T12:23:56.898Z,10.98
2022-11-24T12:24:56.913Z,11.03
2022-11-24T12:25:56.865Z,11.05
2022-11-24T12:26:56.844Z,11.12
2022-11-24T12:27:56.875Z,11.12
2022-11-24T12:28:56.829Z,11.17
2022-11-24T12:29:56.796Z,11.13
2022-11-24T12:30:56.824Z,11.01
2022-11-24T12:31:56.749Z,11.01
2022-11-24T12:32:56.767Z,11.01
2022-11-24T12:34:01.120Z,11.06
2022-11-24T12:34:57.708Z,10.99
2022-11-24T12:35:56.723Z,11.09
2022-11-24T12:36:56.669Z,11.09
2022-11-24T12:37:56.691Z,10.98
2022-11-24T12:38:56.644Z,10.98
2022-11-24T12:39:56.719Z,10.93
2022-11-24T12:41:18.065Z,10.95
2022-11-24T12:41:58.582Z,10.88
2022-11-24T12:42:56.596Z,10.91
2022-11-24T12:43:56.566Z,10.75
2022-11-24T12:44:56.557Z,10.81
2022-11-24T12:45:56.586Z,10.83
2022-11-24T12:46:56.626Z,10.88
2022-11-24T12:47:56.518Z,10.93
2022-11-24T12:48:56.467Z,10.80
2022-11-24T12:49:56.459Z,10.66
2022-11-24T12:50:56.432Z,10.68
2022-11-24T12:51:56.425Z,10.65
2022-11-24T12:52:58.926Z,10.72
2022-11-24T12:53:57.383Z,10.62
2022-11-24T12:54:57.377Z,10.52
2022-11-24T12:55:56.358Z,10.47
2022-11-24T12:56:56.490Z,10.43
2022-11-24T12:57:56.370Z,10.49
2022-11-24T12:58:56.381Z,10.54
2022-11-24T12:59:56.285Z,10.73
2022-11-24T13:00:56.580Z,10.72
2022-11-24T13:01:56.712Z,10.93
2022-11-24T13:02:56.346Z,11.02
2022-11-24T13:03:56.227Z,11.21
2022-11-24T13:04:56.224Z,11.23
2022-11-24T13:05:56.202Z,11.30
2022-11-24T13:06:56.172Z,11.23
2022-11-24T13:07:56.406Z,11.35
2022-11-24T13:08:56.133Z,11.24
2022-11-24T13:09:56.116Z,11.19
2022-11-24T13:10:57.714Z,11.08
2022-11-24T13:12:03.305Z,11.17
2022-11-24T13:12:58.106Z,11.13
2022-11-24T13:13:56.131Z,11.11
2022-11-24T13:14:56.048Z,11.06
2022-11-24T13:17:29.359Z,10.72