createdAt,value
2016-10-29T00:00:48.208Z,1012.27
2016-10-29T00:01:58.557Z,1012.25
2016-10-29T00:03:08.854Z,1012.3
2016-10-29T00:04:18.528Z,1012.26
2016-10-29T00:05:27.902Z,1012.24
2016-10-29T00:06:37.907Z,1012.31
2016-10-29T00:07:47.895Z,1012.31
2016-10-29T00:08:58.179Z,1012.39
2016-10-29T00:10:08.472Z,1012.32
2016-10-29T00:11:18.759Z,1012.33
2016-10-29T00:12:28.776Z,1012.35
2016-10-29T00:13:38.757Z,1012.34
2016-10-29T00:14:49.068Z,1012.34
2016-10-29T00:15:58.438Z,1012.3
2016-10-29T00:17:08.419Z,1012.36
2016-10-29T00:18:18.774Z,1012.3
2016-10-29T00:19:29.061Z,1012.31
2016-10-29T00:20:38.439Z,1012.31
2016-10-29T00:21:48.418Z,1012.32
2016-10-29T00:22:58.767Z,1012.34
2016-10-29T00:24:08.778Z,1012.27
2016-10-29T00:25:18.449Z,1012.25
2016-10-29T00:26:28.156Z,1012.28
2016-10-29T00:27:37.889Z,1012.24
2016-10-29T00:28:48.184Z,1012.29
2016-10-29T00:29:58.202Z,1012.25
2016-10-29T00:31:08.525Z,1012.24
2016-10-29T00:32:18.836Z,1012.28
2016-10-29T00:33:28.528Z,1012.23
2016-10-29T00:34:38.872Z,1012.3
2016-10-29T00:35:49.180Z,1012.32
2016-10-29T00:36:59.500Z,1012.28
2016-10-29T00:38:09.779Z,1012.3
2016-10-29T00:39:19.484Z,1012.26
2016-10-29T00:40:29.475Z,1012.21
2016-10-29T00:41:39.506Z,1012.2
2016-10-29T00:42:49.492Z,1012.15
2016-10-29T00:43:59.777Z,1012.17
2016-10-29T00:45:09.823Z,1012.15
2016-10-29T00:46:20.117Z,1012.15
2016-10-29T00:47:30.420Z,1012.12
2016-10-29T00:48:40.727Z,1012.14
2016-10-29T00:49:51.041Z,1012.16
2016-10-29T00:51:01.349Z,1012.16
2016-10-29T00:52:10.720Z,1012.21
2016-10-29T00:53:20.754Z,1012.25
2016-10-29T00:54:30.729Z,1012.24
2016-10-29T00:55:41.054Z,1012.2
2016-10-29T00:56:51.337Z,1012.18
2016-10-29T00:58:01.655Z,1012.17
2016-10-29T00:59:11.688Z,1012.17
2016-10-29T01:00:21.695Z,1012.03
2016-10-29T01:01:32.010Z,1012.1
2016-10-29T01:02:41.992Z,1012.07
2016-10-29T01:03:52.308Z,1012.07
2016-10-29T01:05:02.639Z,1012.01
2016-10-29T01:06:12.665Z,1011.99
2016-10-29T01:07:22.667Z,1011.98
2016-10-29T01:08:32.674Z,1012.01
2016-10-29T01:09:42.727Z,1011.99
2016-10-29T01:10:52.702Z,1011.98
2016-10-29T01:12:03.005Z,1011.99
2016-10-29T01:13:13.324Z,1011.93
2016-10-29T01:14:23.307Z,1011.94
2016-10-29T01:15:33.518Z,1011.94
2016-10-29T01:16:43.498Z,1011.92
2016-10-29T01:17:53.795Z,1011.87
2016-10-29T01:19:04.083Z,1011.83
2016-10-29T01:20:14.407Z,1011.76
2016-10-29T01:21:24.701Z,1011.74
2016-10-29T01:22:34.703Z,1011.69
2016-10-29T01:23:45.049Z,1011.72
2016-10-29T01:24:55.343Z,1011.69
2016-10-29T01:26:05.629Z,1011.72
2016-10-29T01:27:15.940Z,1011.72
2016-10-29T01:28:25.928Z,1011.69
2016-10-29T01:29:35.926Z,1011.71
2016-10-29T01:30:45.924Z,1011.75
2016-10-29T01:31:55.932Z,1011.74
2016-10-29T01:33:05.630Z,1011.71
2016-10-29T01:34:15.931Z,1011.75
2016-10-29T01:35:26.224Z,1011.7
2016-10-29T01:36:36.197Z,1011.73
2016-10-29T01:37:46.502Z,1011.71
2016-10-29T01:38:56.812Z,1011.69
2016-10-29T01:40:07.108Z,1011.66
2016-10-29T01:41:16.793Z,1011.67
2016-10-29T01:42:26.475Z,1011.61
2016-10-29T01:43:36.458Z,1011.64
2016-10-29T01:44:46.751Z,1011.63
2016-10-29T01:45:56.427Z,1011.65
2016-10-29T01:47:06.433Z,1011.64
2016-10-29T01:48:16.721Z,1011.59
2016-10-29T01:49:26.388Z,1011.69
2016-10-29T01:50:36.699Z,1011.65
2016-10-29T01:51:46.681Z,1011.67
2016-10-29T01:52:56.367Z,1011.67
2016-10-29T01:54:06.669Z,1011.68
2016-10-29T01:55:16.396Z,1011.63
2016-10-29T01:56:26.369Z,1011.63
2016-10-29T01:57:36.394Z,1011.61
2016-10-29T01:58:46.728Z,1011.64
2016-10-29T01:59:57.017Z,1011.67
2016-10-29T02:01:07.059Z,1011.64
2016-10-29T02:02:17.342Z,1011.69
2016-10-29T02:03:27.363Z,1011.66
2016-10-29T02:04:37.676Z,1011.68
2016-10-29T02:05:47.659Z,1011.76
2016-10-29T02:06:57.645Z,1011.73
2016-10-29T02:08:07.322Z,1011.77
2016-10-29T02:09:17.319Z,1011.8
2016-10-29T02:10:27.639Z,1011.78
2016-10-29T02:11:37.639Z,1011.77
2016-10-29T02:12:47.686Z,1011.76
2016-10-29T02:13:57.984Z,1011.78
2016-10-29T02:15:08.278Z,1011.77
2016-10-29T02:16:18.575Z,1011.72
2016-10-29T02:17:28.557Z,1011.71
2016-10-29T02:18:38.863Z,1011.69
2016-10-29T02:19:48.553Z,1011.75
2016-10-29T02:20:58.254Z,1011.78
2016-10-29T02:22:08.261Z,1011.76
2016-10-29T02:23:18.576Z,1011.74
2016-10-29T02:24:28.879Z,1011.75
2016-10-29T02:25:39.180Z,1011.71
2016-10-29T02:26:49.493Z,1011.72
2016-10-29T02:27:59.799Z,1011.71
2016-10-29T02:29:10.108Z,1011.7
2016-10-29T02:30:20.137Z,1011.61
2016-10-29T02:31:30.425Z,1011.67
2016-10-29T02:32:40.416Z,1011.61
2016-10-29T02:33:50.711Z,1011.65
2016-10-29T02:35:01.058Z,1011.6
2016-10-29T02:36:11.366Z,1011.62
2016-10-29T02:37:21.344Z,1011.56
2016-10-29T02:38:31.342Z,1011.58
2016-10-29T02:39:41.655Z,1011.52
2016-10-29T02:40:51.648Z,1011.56
2016-10-29T02:42:01.646Z,1011.59
2016-10-29T02:43:11.951Z,1011.63
2016-10-29T02:44:22.268Z,1011.57
2016-10-29T02:45:32.567Z,1011.6
2016-10-29T02:46:42.862Z,1011.55
2016-10-29T02:47:53.152Z,1011.6
2016-10-29T02:49:03.468Z,1011.55
2016-10-29T02:50:13.179Z,1011.54
2016-10-29T02:51:23.471Z,1011.52
2016-10-29T02:52:33.523Z,1011.48
2016-10-29T02:53:43.816Z,1011.46
2016-10-29T02:54:54.151Z,1011.42
2016-10-29T02:56:04.164Z,1011.46
2016-10-29T02:57:14.160Z,1011.43
2016-10-29T02:58:24.152Z,1011.45
2016-10-29T02:59:33.830Z,1011.47
2016-10-29T03:00:43.812Z,1011.48
2016-10-29T03:32:05.821Z,1011.32
2016-10-29T03:33:16.106Z,1011.33
2016-10-29T03:34:26.384Z,1011.26
2016-10-29T03:35:36.693Z,1011.24
2016-10-29T03:36:46.693Z,1011.25
2016-10-29T03:37:56.384Z,1011.22
2016-10-29T03:39:06.685Z,1011.24
2016-10-29T03:40:16.981Z,1011.22
2016-10-29T03:41:27.417Z,1011.22
2016-10-29T03:42:37.766Z,1011.19
2016-10-29T03:43:48.052Z,1011.24
2016-10-29T03:44:58.336Z,1011.19
2016-10-29T03:46:08.037Z,1011.21
2016-10-29T03:47:18.327Z,1011.2
2016-10-29T03:48:28.313Z,1011.13
2016-10-29T03:49:37.987Z,1011.22
2016-10-29T03:50:47.993Z,1011.24
2016-10-29T03:51:57.731Z,1011.18
2016-10-29T03:53:08.052Z,1011.2
2016-10-29T03:54:18.364Z,1011.26
2016-10-29T03:55:28.667Z,1011.26
2016-10-29T03:56:39.009Z,1011.29
2016-10-29T03:57:49.000Z,1011.26
2016-10-29T03:58:58.664Z,1011.28
2016-10-29T04:00:08.966Z,1011.33
2016-10-29T04:01:19.278Z,1011.31
2016-10-29T04:02:29.269Z,1011.29
2016-10-29T04:03:39.586Z,1011.32
2016-10-29T04:04:49.267Z,1011.32
2016-10-29T04:05:59.264Z,1011.31
2016-10-29T04:07:09.245Z,1011.28
2016-10-29T04:08:19.550Z,1011.29
2016-10-29T04:09:29.546Z,1011.28
2016-10-29T04:10:39.581Z,1011.27
2016-10-29T04:11:49.303Z,1011.24
2016-10-29T04:12:59.309Z,1011.27
2016-10-29T04:14:09.297Z,1011.25
2016-10-29T04:15:19.594Z,1011.22
2016-10-29T04:16:29.261Z,1011.21
2016-10-29T04:17:39.598Z,1011.29
2016-10-29T04:18:49.899Z,1011.28
2016-10-29T04:20:00.226Z,1011.27
2016-10-29T04:21:10.543Z,1011.26
2016-10-29T04:22:20.544Z,1011.28
2016-10-29T04:23:30.875Z,1011.27
2016-10-29T04:24:41.177Z,1011.24
2016-10-29T04:25:51.484Z,1011.3
2016-10-29T04:27:01.790Z,1011.21
2016-10-29T04:28:12.081Z,1011.25
2016-10-29T04:29:22.421Z,1011.22
2016-10-29T04:30:32.716Z,1011.18
2016-10-29T04:31:43.016Z,1011.19
2016-10-29T04:32:53.017Z,1011.19
2016-10-29T04:34:02.999Z,1011.2
2016-10-29T04:35:13.302Z,1011.19
2016-10-29T04:36:23.596Z,1011.17
2016-10-29T04:37:33.899Z,1011.22
2016-10-29T04:38:43.871Z,1011.15
2016-10-29T04:39:54.192Z,1011.13
2016-10-29T04:41:04.189Z,1011.14
2016-10-29T04:42:14.492Z,1011.15
2016-10-29T04:43:24.787Z,1011.08
2016-10-29T04:44:35.094Z,1011.13
2016-10-29T04:45:45.086Z,1011.1
2016-10-29T04:46:55.384Z,1011.14
2016-10-29T04:48:05.378Z,1011.19
2016-10-29T04:49:15.386Z,1011.2
2016-10-29T04:50:25.077Z,1011.16
2016-10-29T04:51:35.377Z,1011.19
2016-10-29T04:52:45.675Z,1011.17
2016-10-29T04:53:55.702Z,1011.16
2016-10-29T04:55:06.005Z,1011.18
2016-10-29T04:56:16.043Z,1011.17
2016-10-29T04:57:26.035Z,1011.16
2016-10-29T04:58:36.357Z,1011.19
2016-10-29T04:59:46.675Z,1011.17
2016-10-29T05:00:56.694Z,1011.21
2016-10-29T05:02:07.037Z,1011.22
2016-10-29T05:03:17.030Z,1011.22
2016-10-29T05:04:27.378Z,1011.21
2016-10-29T05:05:37.682Z,1011.23
2016-10-29T05:06:47.676Z,1011.2
2016-10-29T05:07:57.348Z,1011.19
2016-10-29T05:09:07.648Z,1011.2
2016-10-29T05:10:17.984Z,1011.19
2016-10-29T05:11:28.028Z,1011.18
2016-10-29T05:12:38.018Z,1011.22
2016-10-29T05:13:48.318Z,1011.2
2016-10-29T05:14:58.608Z,1011.16
2016-10-29T05:16:08.899Z,1011.17
2016-10-29T05:17:18.897Z,1011.16
2016-10-29T05:18:28.876Z,1011.17
2016-10-29T05:19:39.164Z,1011.16
2016-10-29T05:20:48.853Z,1011.18
2016-10-29T05:21:58.872Z,1011.18
2016-10-29T05:23:08.858Z,1011.14
2016-10-29T05:24:19.159Z,1011.1
2016-10-29T05:25:29.476Z,1011.11
2016-10-29T05:26:39.474Z,1011.11
2016-10-29T05:27:49.498Z,1011.13
2016-10-29T05:28:59.789Z,1011.12
2016-10-29T05:30:10.109Z,1011.11
2016-10-29T05:31:20.407Z,1011.15
2016-10-29T05:32:30.718Z,1011.14
2016-10-29T05:33:41.014Z,1011.16
2016-10-29T05:34:51.323Z,1011.14
2016-10-29T05:36:01.291Z,1011.15
2016-10-29T05:37:11.593Z,1011.15
2016-10-29T05:38:21.884Z,1011.15
2016-10-29T05:39:32.184Z,1011.2
2016-10-29T05:40:42.483Z,1011.21
2016-10-29T05:41:52.783Z,1011.26
2016-10-29T05:43:02.770Z,1011.28
2016-10-29T05:44:13.078Z,1011.21
2016-10-29T05:45:23.387Z,1011.19
2016-10-29T05:46:33.422Z,1011.22
2016-10-29T05:47:43.133Z,1011.19
2016-10-29T05:48:53.444Z,1011.19
2016-10-29T05:50:03.758Z,1011.2
2016-10-29T05:51:14.059Z,1011.24
2016-10-29T05:52:24.096Z,1011.25
2016-10-29T05:53:34.436Z,1011.26
2016-10-29T05:54:44.747Z,1011.28
2016-10-29T05:55:54.724Z,1011.28
2016-10-29T05:57:05.028Z,1011.29
2016-10-29T05:58:14.714Z,1011.25
2016-10-29T05:59:25.022Z,1011.27
2016-10-29T06:00:35.336Z,1011.33
2016-10-29T06:01:45.624Z,1011.25
2016-10-29T06:02:55.953Z,1011.37
2016-10-29T06:04:06.280Z,1011.34
2016-10-29T06:05:16.565Z,1011.34
2016-10-29T06:06:26.902Z,1011.33
2016-10-29T06:07:36.882Z,1011.35
2016-10-29T06:08:46.856Z,1011.38
2016-10-29T06:09:57.174Z,1011.4
2016-10-29T06:11:07.495Z,1011.42
2016-10-29T06:12:17.842Z,1011.4
2016-10-29T06:13:27.814Z,1011.47
2016-10-29T06:14:38.108Z,1011.45
2016-10-29T06:15:48.402Z,1011.48
2016-10-29T06:16:58.426Z,1011.49
2016-10-29T06:18:08.756Z,1011.48
2016-10-29T06:19:18.743Z,1011.5
2016-10-29T06:20:29.034Z,1011.49
2016-10-29T06:21:38.723Z,1011.46
2016-10-29T06:22:49.017Z,1011.43
2016-10-29T06:23:59.308Z,1011.44
2016-10-29T06:25:09.599Z,1011.49
2016-10-29T06:26:19.898Z,1011.47
2016-10-29T06:27:30.183Z,1011.48
2016-10-29T06:28:40.485Z,1011.5
2016-10-29T06:29:50.783Z,1011.43
2016-10-29T06:31:01.070Z,1011.38
2016-10-29T06:32:11.045Z,1011.42
2016-10-29T06:33:21.275Z,1011.34
2016-10-29T06:34:31.574Z,1011.33
2016-10-29T06:35:41.579Z,1011.31
2016-10-29T06:36:51.872Z,1011.37
2016-10-29T06:38:01.878Z,1011.34
2016-10-29T06:39:12.192Z,1011.34
2016-10-29T06:40:22.507Z,1011.34
2016-10-29T06:41:32.195Z,1011.36
2016-10-29T06:42:42.493Z,1011.4
2016-10-29T06:43:52.822Z,1011.4
2016-10-29T06:45:02.510Z,1011.36
2016-10-29T06:46:12.821Z,1011.36
2016-10-29T06:47:22.805Z,1011.35
2016-10-29T06:48:32.494Z,1011.34
2016-10-29T06:49:42.796Z,1011.34
2016-10-29T06:50:52.768Z,1011.34
2016-10-29T06:52:03.070Z,1011.37
2016-10-29T06:53:13.377Z,1011.35
2016-10-29T06:54:23.686Z,1011.36
2016-10-29T06:55:33.993Z,1011.33
2016-10-29T06:56:44.299Z,1011.36
2016-10-29T06:57:53.978Z,1011.32
2016-10-29T06:59:04.004Z,1011.34
2016-10-29T07:00:13.996Z,1011.33
2016-10-29T07:01:24.296Z,1011.39
2016-10-29T07:02:34.308Z,1011.37
2016-10-29T07:03:44.833Z,1011.37
2016-10-29T07:04:55.137Z,1011.36
2016-10-29T07:06:05.478Z,1011.35
2016-10-29T07:07:15.465Z,1011.38
2016-10-29T07:08:25.788Z,1011.36
2016-10-29T07:09:35.819Z,1011.37
2016-10-29T07:10:46.128Z,1011.4
2016-10-29T07:11:56.161Z,1011.41
2016-10-29T07:13:06.487Z,1011.39
2016-10-29T07:14:16.793Z,1011.37
2016-10-29T07:15:26.778Z,1011.34
2016-10-29T07:16:37.066Z,1011.32
2016-10-29T07:17:47.371Z,1011.31
2016-10-29T07:18:57.667Z,1011.35
2016-10-29T07:20:08.010Z,1011.28
2016-10-29T07:21:17.693Z,1011.3
2016-10-29T07:22:27.987Z,1011.26
2016-10-29T07:23:37.659Z,1011.24
2016-10-29T07:24:47.965Z,1011.26
2016-10-29T07:25:57.995Z,1011.26
2016-10-29T07:27:08.325Z,1011.28
2016-10-29T07:28:18.343Z,1011.33
2016-10-29T07:29:28.655Z,1011.37
2016-10-29T07:30:38.650Z,1011.33
2016-10-29T07:31:48.644Z,1011.3
2016-10-29T07:32:58.655Z,1011.35
2016-10-29T07:34:08.981Z,1011.28
2016-10-29T07:35:19.298Z,1011.29
2016-10-29T07:36:29.314Z,1011.27
2016-10-29T07:37:39.629Z,1011.36
2016-10-29T07:38:49.613Z,1011.3
2016-10-29T07:39:59.618Z,1011.32
2016-10-29T07:41:10.224Z,1011.35
2016-10-29T07:42:20.217Z,1011.28
2016-10-29T07:43:30.543Z,1011.34
2016-10-29T07:44:40.840Z,1011.37
2016-10-29T07:45:51.151Z,1011.37
2016-10-29T07:47:01.460Z,1011.4
2016-10-29T07:48:11.772Z,1011.34
2016-10-29T07:49:22.080Z,1011.4
2016-10-29T07:50:32.094Z,1011.36
2016-10-29T07:51:42.092Z,1011.33
2016-10-29T07:52:52.412Z,1011.31
2016-10-29T07:54:02.452Z,1011.31
2016-10-29T07:55:12.821Z,1011.29
2016-10-29T07:56:23.153Z,1011.24
2016-10-29T07:57:33.461Z,1011.28
2016-10-29T07:58:43.161Z,1011.21
2016-10-29T07:59:53.188Z,1011.2
2016-10-29T08:01:03.489Z,1011.19
2016-10-29T08:02:13.828Z,1011.23
2016-10-29T08:03:23.827Z,1011.21
2016-10-29T08:04:33.809Z,1011.22
2016-10-29T08:05:44.226Z,1011.24
2016-10-29T08:06:54.228Z,1011.2
2016-10-29T08:08:04.515Z,1011.23
2016-10-29T08:09:14.532Z,1011.18
2016-10-29T08:10:24.839Z,1011.15
2016-10-29T08:11:35.136Z,1011.11
2016-10-29T08:12:45.444Z,1011.12
2016-10-29T08:13:55.750Z,1011.11
2016-10-29T08:15:06.041Z,1011.07
2016-10-29T08:16:16.352Z,1011.05
2016-10-29T08:17:26.668Z,1011.05
2016-10-29T08:18:36.712Z,1011
2016-10-29T08:19:47.018Z,1010.94
2016-10-29T08:20:57.334Z,1010.89
2016-10-29T08:22:07.335Z,1010.93
2016-10-29T08:23:17.662Z,1010.91
2016-10-29T08:24:27.993Z,1010.92
2016-10-29T08:25:38.359Z,1010.92
2016-10-29T08:26:48.671Z,1010.95
2016-10-29T08:27:58.353Z,1010.92
2016-10-29T08:29:08.350Z,1010.98
2016-10-29T08:30:18.658Z,1010.95
2016-10-29T08:31:28.971Z,1010.93
2016-10-29T08:32:39.340Z,1010.92
2016-10-29T08:33:49.322Z,1010.96
2016-10-29T08:34:58.994Z,1010.93
2016-10-29T08:36:09.033Z,1011.05
2016-10-29T08:37:19.457Z,1011.07
2016-10-29T08:38:29.463Z,1011.07
2016-10-29T08:39:39.830Z,1011.04
2016-10-29T08:40:50.360Z,1011.07
2016-10-29T08:42:00.662Z,1011.08
2016-10-29T08:43:10.656Z,1011.12
2016-10-29T08:44:20.991Z,1011.09
2016-10-29T08:45:31.308Z,1011.05
2016-10-29T08:46:41.313Z,1011.08
2016-10-29T08:47:51.661Z,1011.05
2016-10-29T08:49:01.961Z,1011
2016-10-29T08:50:11.968Z,1011.01
2016-10-29T08:51:22.278Z,1011.03
2016-10-29T08:52:32.294Z,1011.03
2016-10-29T08:53:42.604Z,1011.01
2016-10-29T08:54:53.132Z,1010.97
2016-10-29T08:56:03.439Z,1011.04
2016-10-29T08:57:13.479Z,1010.99
2016-10-29T08:58:23.807Z,1010.97
2016-10-29T08:59:34.161Z,1010.96
2016-10-29T09:00:44.469Z,1010.98
2016-10-29T09:01:54.473Z,1010.9
2016-10-29T09:03:04.821Z,1010.86
2016-10-29T09:04:15.127Z,1010.88
2016-10-29T09:05:25.430Z,1010.89
2016-10-29T09:06:35.446Z,1010.8
2016-10-29T09:07:45.731Z,1010.74
2016-10-29T09:08:55.756Z,1010.83
2016-10-29T09:10:06.066Z,1010.86
2016-10-29T09:11:16.360Z,1010.86
2016-10-29T09:12:26.672Z,1010.87
2016-10-29T09:13:36.706Z,1010.89
2016-10-29T09:14:47.241Z,1010.85
2016-10-29T09:15:56.932Z,1010.84
2016-10-29T09:17:06.953Z,1010.8
2016-10-29T09:18:16.961Z,1010.79
2016-10-29T09:19:27.269Z,1010.81
2016-10-29T09:20:37.584Z,1010.84
2016-10-29T09:21:47.589Z,1010.77
2016-10-29T09:22:57.631Z,1010.77
2016-10-29T09:24:07.972Z,1010.77
2016-10-29T09:25:18.293Z,1010.82
2016-10-29T09:26:28.601Z,1010.83
2016-10-29T09:27:38.622Z,1010.85
2016-10-29T09:28:48.319Z,1010.88
2016-10-29T09:29:58.622Z,1010.88
2016-10-29T09:31:08.312Z,1010.88
2016-10-29T09:32:18.335Z,1010.85
2016-10-29T09:33:28.343Z,1010.88
2016-10-29T09:34:38.663Z,1010.89
2016-10-29T09:35:48.984Z,1010.87
2016-10-29T09:36:59.001Z,1010.9
2016-10-29T09:38:09.002Z,1010.89
2016-10-29T09:39:19.324Z,1010.9
2016-10-29T09:40:29.652Z,1010.84
2016-10-29T09:41:40.017Z,1010.85
2016-10-29T09:42:50.022Z,1010.85
2016-10-29T09:44:00.327Z,1010.91
2016-10-29T09:45:10.322Z,1010.9
2016-10-29T09:46:20.639Z,1010.89
2016-10-29T09:47:30.952Z,1010.86
2016-10-29T09:48:40.954Z,1010.88
2016-10-29T09:49:51.271Z,1010.81
2016-10-29T09:51:01.266Z,1010.81
2016-10-29T09:52:11.305Z,1010.89
2016-10-29T09:53:21.618Z,1010.85
2016-10-29T09:54:31.613Z,1010.78
2016-10-29T09:55:41.923Z,1010.82
2016-10-29T09:56:52.229Z,1010.8
2016-10-29T09:58:02.233Z,1010.76
2016-10-29T09:59:12.230Z,1010.77
2016-10-29T10:00:22.235Z,1010.75
2016-10-29T10:01:32.568Z,1010.75
2016-10-29T10:02:42.914Z,1010.72
2016-10-29T10:03:53.206Z,1010.67
2016-10-29T10:05:03.510Z,1010.63
2016-10-29T10:06:13.819Z,1010.67
2016-10-29T10:07:24.134Z,1010.66
2016-10-29T10:08:34.427Z,1010.7
2016-10-29T10:09:44.448Z,1010.68
2016-10-29T10:10:54.761Z,1010.62
2016-10-29T10:12:04.454Z,1010.63
2016-10-29T10:13:14.748Z,1010.59
2016-10-29T10:14:24.734Z,1010.55
2016-10-29T10:15:35.041Z,1010.61
2016-10-29T10:16:45.023Z,1010.58
2016-10-29T10:17:55.334Z,1010.57
2016-10-29T10:19:05.033Z,1010.55
2016-10-29T10:20:15.035Z,1010.56
2016-10-29T10:21:25.342Z,1010.55
2016-10-29T10:22:35.339Z,1010.56
2016-10-29T10:23:45.690Z,1010.52
2016-10-29T10:24:55.701Z,1010.51
2016-10-29T10:26:05.701Z,1010.45
2016-10-29T10:27:15.718Z,1010.48
2016-10-29T10:28:26.032Z,1010.45
2016-10-29T10:29:36.343Z,1010.43
2016-10-29T10:30:46.055Z,1010.4
2016-10-29T10:31:55.738Z,1010.38
2016-10-29T10:33:06.080Z,1010.34
2016-10-29T10:34:16.068Z,1010.29
2016-10-29T10:35:26.382Z,1010.28
2016-10-29T10:36:36.700Z,1010.3
2016-10-29T10:37:46.400Z,1010.25
2016-10-29T10:38:56.383Z,1010.27
2016-10-29T10:40:06.681Z,1010.26
2016-10-29T10:41:16.994Z,1010.29
2016-10-29T10:42:27.296Z,1010.22
2016-10-29T10:43:37.296Z,1010.3
2016-10-29T10:44:47.634Z,1010.33
2016-10-29T10:45:57.997Z,1010.32
2016-10-29T10:47:07.750Z,1010.44
2016-10-29T10:48:17.773Z,1010.34
2016-10-29T10:49:28.161Z,1010.35
2016-10-29T10:50:38.212Z,1010.35
2016-10-29T10:51:48.240Z,1010.38
2016-10-29T10:52:58.245Z,1010.34
2016-10-29T10:54:08.236Z,1010.3
2016-10-29T10:55:18.272Z,1010.3
2016-10-29T10:56:28.568Z,1010.32
2016-10-29T10:57:38.633Z,1010.31
2016-10-29T10:58:48.989Z,1010.28
2016-10-29T10:59:59.310Z,1010.25
2016-10-29T11:01:09.648Z,1010.33
2016-10-29T11:02:20.056Z,1010.32
2016-10-29T11:03:30.140Z,1010.42
2016-10-29T11:04:40.442Z,1010.34
2016-10-29T11:05:50.791Z,1010.34
2016-10-29T11:07:01.133Z,1010.42
2016-10-29T11:08:11.150Z,1010.41
2016-10-29T11:09:20.884Z,1010.41
2016-10-29T11:10:30.976Z,1010.46
2016-10-29T11:11:40.668Z,1010.39
2016-10-29T11:12:50.681Z,1010.33
2016-10-29T11:14:00.673Z,1010.28
2016-10-29T11:15:11.020Z,1010.24
2016-10-29T11:16:20.729Z,1010.32
2016-10-29T11:17:30.774Z,1010.29
2016-10-29T11:18:41.093Z,1010.28
2016-10-29T11:19:50.830Z,1010.33
2016-10-29T11:21:00.841Z,1010.34
2016-10-29T11:22:10.899Z,1010.33
2016-10-29T11:23:21.209Z,1010.27
2016-10-29T11:24:31.189Z,1010.22
2016-10-29T11:25:41.241Z,1010.23
2016-10-29T11:26:51.300Z,1010.14
2016-10-29T11:28:00.985Z,1010.15
2016-10-29T11:29:11.051Z,1010.15
2016-10-29T11:30:21.356Z,1010.13
2016-10-29T11:31:31.352Z,1010.06
2016-10-29T11:32:41.645Z,1010.1
2016-10-29T11:33:51.961Z,1009.93
2016-10-29T11:35:02.259Z,1009.94
2016-10-29T11:36:12.605Z,1009.99
2016-10-29T11:37:22.614Z,1009.96
2016-10-29T11:38:32.933Z,1009.9
2016-10-29T11:39:43.319Z,1009.9
2016-10-29T11:40:53.382Z,1009.89
2016-10-29T11:42:03.688Z,1009.84
2016-10-29T11:43:13.724Z,1009.83
2016-10-29T11:44:23.434Z,1009.85
2016-10-29T11:45:33.747Z,1009.87
2016-10-29T11:46:44.062Z,1009.91
2016-10-29T11:47:54.041Z,1009.95
2016-10-29T11:49:04.338Z,1009.96
2016-10-29T11:50:14.653Z,1009.92
2016-10-29T11:51:24.640Z,1009.93
2016-10-29T11:52:34.952Z,1009.94
2016-10-29T11:53:45.260Z,1009.83
2016-10-29T11:54:55.559Z,1009.85
2016-10-29T11:56:05.574Z,1009.86
2016-10-29T11:57:15.894Z,1009.85
2016-10-29T11:58:26.228Z,1009.8
2016-10-29T11:59:36.543Z,1009.82
2016-10-29T12:00:46.260Z,1009.81
2016-10-29T12:01:56.578Z,1009.76
2016-10-29T12:03:06.579Z,1009.76
2016-10-29T12:04:16.589Z,1009.83
2016-10-29T12:05:26.622Z,1009.8
2016-10-29T12:06:36.929Z,1009.72
2016-10-29T12:07:46.920Z,1009.74
2016-10-29T12:08:57.246Z,1009.75
2016-10-29T12:10:07.539Z,1009.79
2016-10-29T12:11:17.515Z,1009.74
2016-10-29T12:12:27.487Z,1009.68
2016-10-29T12:13:37.783Z,1009.59
2016-10-29T12:14:47.783Z,1009.56
2016-10-29T12:15:58.102Z,1009.61
2016-10-29T12:17:08.103Z,1009.55
2016-10-29T12:18:18.087Z,1009.57
2016-10-29T12:19:28.379Z,1009.57
2016-10-29T12:20:38.686Z,1009.57
2016-10-29T12:21:48.966Z,1009.55
2016-10-29T12:22:59.320Z,1009.52
2016-10-29T12:24:09.620Z,1009.55
2016-10-29T12:25:19.590Z,1009.58
2016-10-29T12:26:29.893Z,1009.59
2016-10-29T12:27:39.574Z,1009.58
2016-10-29T12:28:49.560Z,1009.57
2016-10-29T12:29:59.849Z,1009.5
2016-10-29T12:31:09.835Z,1009.48
2016-10-29T12:32:20.156Z,1009.45
2016-10-29T12:33:30.456Z,1009.42
2016-10-29T12:34:40.430Z,1009.42
2016-10-29T12:35:50.725Z,1009.45
2016-10-29T12:37:00.704Z,1009.45
2016-10-29T12:38:11.011Z,1009.51
2016-10-29T12:39:21.327Z,1009.43
2016-10-29T12:40:31.644Z,1009.44
2016-10-29T12:41:41.962Z,1009.34
2016-10-29T12:42:51.993Z,1009.4
2016-10-29T12:44:02.028Z,1009.35
2016-10-29T12:45:12.020Z,1009.42
2016-10-29T12:46:22.006Z,1009.4
2016-10-29T12:47:31.997Z,1009.35
2016-10-29T12:48:42.305Z,1009.31
2016-10-29T12:49:52.017Z,1009.24
2016-10-29T12:51:01.704Z,1009.23
2016-10-29T12:52:11.676Z,1009.17
2016-10-29T12:53:21.347Z,1009.23
2016-10-29T12:54:31.340Z,1009.24
2016-10-29T12:55:41.680Z,1009.14
2016-10-29T12:56:51.679Z,1009.16
2016-10-29T12:58:01.680Z,1009.19
2016-10-29T12:59:12.017Z,1009.19
2016-10-29T13:00:21.999Z,1009.19
2016-10-29T13:01:31.688Z,1009.22
2016-10-29T13:02:41.725Z,1009.2
2016-10-29T13:03:51.747Z,1009.25
2016-10-29T13:05:00.820Z,1009.25
2016-10-29T13:06:11.184Z,1009.28
2016-10-29T13:07:21.484Z,1009.29
2016-10-29T13:08:31.789Z,1009.27
2016-10-29T13:09:42.077Z,1009.23
2016-10-29T13:10:51.742Z,1009.25
2016-10-29T13:12:01.736Z,1009.2
2016-10-29T13:13:12.072Z,1009.18
2016-10-29T13:14:21.756Z,1009.16
2016-10-29T13:15:31.444Z,1009.18
2016-10-29T13:16:41.737Z,1009.17
2016-10-29T13:17:52.034Z,1009.16
2016-10-29T13:19:02.063Z,1009.14
2016-10-29T13:20:12.048Z,1009.16
2016-10-29T13:21:22.335Z,1009.18
2016-10-29T13:22:32.325Z,1009.11
2016-10-29T13:23:42.336Z,1009.13
2016-10-29T13:24:52.363Z,1009.13
2016-10-29T13:26:02.075Z,1009.12
2016-10-29T13:27:12.076Z,1009.09
2016-10-29T13:28:22.058Z,1009.04
2016-10-29T13:29:32.052Z,1009
2016-10-29T13:30:42.056Z,1009.02
2016-10-29T13:31:52.035Z,1009.01
2016-10-29T13:33:02.340Z,1009.01
2016-10-29T13:34:12.641Z,1009
2016-10-29T13:35:22.341Z,1008.97
2016-10-29T13:36:32.648Z,1008.92
2016-10-29T13:37:42.952Z,1008.9
2016-10-29T13:38:52.944Z,1008.9
2016-10-29T13:40:03.228Z,1008.88
2016-10-29T13:41:13.532Z,1008.87
2016-10-29T13:42:23.540Z,1008.84
2016-10-29T13:43:33.812Z,1008.83
2016-10-29T13:44:44.111Z,1008.83
2016-10-29T13:45:54.154Z,1008.83
2016-10-29T13:47:04.449Z,1008.85
2016-10-29T13:48:14.446Z,1008.82
2016-10-29T13:49:24.744Z,1008.76
2016-10-29T13:50:34.730Z,1008.74
2016-10-29T13:51:44.723Z,1008.76
2016-10-29T13:52:54.697Z,1008.75
2016-10-29T13:54:04.677Z,1008.75
2016-10-29T13:55:14.972Z,1008.78
2016-10-29T13:56:25.291Z,1008.76
2016-10-29T13:57:35.589Z,1008.74
2016-10-29T13:58:45.267Z,1008.77
2016-10-29T13:59:55.241Z,1008.74
2016-10-29T14:01:04.921Z,1008.78
2016-10-29T14:02:15.268Z,1008.72
2016-10-29T14:03:25.284Z,1008.7
2016-10-29T14:04:35.600Z,1008.72
2016-10-29T14:05:45.901Z,1008.67
2016-10-29T14:06:56.213Z,1008.72
2016-10-29T14:08:06.560Z,1008.7
2016-10-29T14:09:16.857Z,1008.69
2016-10-29T14:10:26.864Z,1008.73
2016-10-29T14:11:36.561Z,1008.69
2016-10-29T14:12:46.872Z,1008.63
2016-10-29T14:13:56.881Z,1008.62
2016-10-29T14:15:07.185Z,1008.56
2016-10-29T14:16:17.487Z,1008.57
2016-10-29T14:17:27.462Z,1008.55
2016-10-29T14:18:37.751Z,1008.53
2016-10-29T14:19:47.728Z,1008.55
2016-10-29T14:20:57.727Z,1008.53
2016-10-29T14:22:07.404Z,1008.51
2016-10-29T14:23:17.714Z,1008.56
2016-10-29T14:24:28.003Z,1008.54
2016-10-29T14:25:37.999Z,1008.45
2016-10-29T14:26:48.013Z,1008.46
2016-10-29T14:27:58.309Z,1008.45
2016-10-29T14:29:08.301Z,1008.45
2016-10-29T14:30:18.693Z,1008.44
2016-10-29T14:31:28.379Z,1008.4
2016-10-29T14:32:38.671Z,1008.38
2016-10-29T14:33:48.645Z,1008.35
2016-10-29T14:34:58.334Z,1008.35
2016-10-29T14:36:08.655Z,1008.38
2016-10-29T14:37:18.957Z,1008.39
2016-10-29T14:38:28.950Z,1008.4
2016-10-29T14:39:39.264Z,1008.37
2016-10-29T14:40:49.575Z,1008.37
2016-10-29T14:41:59.880Z,1008.35