createdAt,value
2023-01-15T00:01:37.210Z,9.50
2023-01-15T00:04:07.855Z,9.50
2023-01-15T00:06:38.971Z,9.50
2023-01-15T00:09:10.109Z,9.50
2023-01-15T00:11:38.345Z,9.50
2023-01-15T00:14:06.761Z,9.50
2023-01-15T00:16:35.024Z,9.50
2023-01-15T00:19:04.607Z,9.50
2023-01-15T00:21:33.226Z,9.50
2023-01-15T00:24:19.175Z,9.50
2023-01-15T00:27:06.371Z,9.50
2023-01-15T00:29:34.981Z,9.50
2023-01-15T00:32:05.648Z,9.50
2023-01-15T00:34:34.447Z,9.50
2023-01-15T00:37:03.329Z,9.50
2023-01-15T00:39:31.665Z,9.50
2023-01-15T00:42:01.340Z,9.50
2023-01-15T00:44:29.727Z,9.60
2023-01-15T00:46:57.990Z,9.50
2023-01-15T00:49:26.222Z,9.60
2023-01-15T00:51:54.498Z,9.60
2023-01-15T00:54:22.832Z,9.60
2023-01-15T00:56:51.093Z,9.60
2023-01-15T00:59:20.747Z,9.60
2023-01-15T01:01:49.134Z,9.60
2023-01-15T01:04:17.551Z,9.60
2023-01-15T01:06:45.981Z,9.60
2023-01-15T01:09:14.834Z,9.60
2023-01-15T01:11:43.663Z,9.60
2023-01-15T01:14:13.487Z,9.60
2023-01-15T01:16:43.572Z,9.70
2023-01-15T01:19:13.716Z,9.60
2023-01-15T01:21:43.919Z,9.70
2023-01-15T01:24:13.522Z,9.60
2023-01-15T01:26:44.052Z,9.60
2023-01-15T01:29:13.481Z,9.60
2023-01-15T01:31:43.385Z,9.60
2023-01-15T01:34:12.789Z,9.60
2023-01-15T01:36:43.090Z,9.60
2023-01-15T01:39:15.675Z,9.60
2023-01-15T01:41:44.352Z,9.60
2023-01-15T01:44:51.030Z,9.60
2023-01-15T01:47:24.274Z,9.60
2023-01-15T01:49:56.031Z,9.60
2023-01-15T01:52:28.901Z,9.60
2023-01-15T01:54:57.730Z,9.50
2023-01-15T01:57:26.852Z,9.60
2023-01-15T01:59:56.806Z,9.50
2023-01-15T02:02:26.609Z,9.60
2023-01-15T02:04:55.137Z,9.50
2023-01-15T02:07:23.411Z,9.50
2023-01-15T02:09:51.699Z,9.50
2023-01-15T02:12:25.279Z,9.50
2023-01-15T02:15:03.824Z,9.40
2023-01-15T02:17:39.575Z,9.40
2023-01-15T02:20:22.827Z,9.40
2023-01-15T02:23:02.762Z,9.40
2023-01-15T02:25:38.721Z,9.40
2023-01-15T02:28:16.888Z,9.40
2023-01-15T02:30:48.716Z,9.40
2023-01-15T02:33:22.844Z,9.40
2023-01-15T02:35:57.958Z,9.40
2023-01-15T02:38:29.748Z,9.40
2023-01-15T02:41:01.616Z,9.30
2023-01-15T02:43:36.853Z,9.30
2023-01-15T02:46:07.396Z,9.30
2023-01-15T02:48:39.992Z,9.30
2023-01-15T02:51:12.128Z,9.30
2023-01-15T02:53:43.738Z,9.20
2023-01-15T02:56:16.970Z,9.20
2023-01-15T02:58:48.231Z,9.20
2023-01-15T03:01:21.865Z,9.20
2023-01-15T03:03:57.551Z,9.20
2023-01-15T03:06:34.067Z,9.20
2023-01-15T03:09:03.365Z,9.20
2023-01-15T03:11:38.998Z,9.20
2023-01-15T03:14:17.018Z,9.10
2023-01-15T03:16:48.838Z,9.10
2023-01-15T03:19:25.026Z,9.10
2023-01-15T03:21:58.667Z,9.00
2023-01-15T03:24:33.213Z,9.00
2023-01-15T03:27:02.031Z,9.00
2023-01-15T03:29:34.685Z,9.00
2023-01-15T03:32:03.367Z,9.10
2023-01-15T03:34:39.214Z,9.00
2023-01-15T03:37:07.601Z,9.10
2023-01-15T03:39:36.067Z,9.00
2023-01-15T03:42:16.808Z,9.10
2023-01-15T03:44:54.848Z,9.00
2023-01-15T03:47:34.699Z,9.10
2023-01-15T03:50:11.342Z,9.10
2023-01-15T03:52:46.839Z,9.10
2023-01-15T03:55:19.059Z,9.10
2023-01-15T03:57:51.861Z,9.10
2023-01-15T04:00:27.801Z,9.10
2023-01-15T04:02:58.745Z,9.10
2023-01-15T04:05:29.659Z,9.10
2023-01-15T04:07:59.725Z,9.10
2023-01-15T04:10:28.141Z,9.10
2023-01-15T04:12:56.543Z,9.10
2023-01-15T04:15:26.254Z,9.10
2023-01-15T04:17:54.528Z,9.10
2023-01-15T04:20:22.792Z,9.10
2023-01-15T04:22:51.024Z,9.10
2023-01-15T04:25:19.420Z,9.10
2023-01-15T04:27:47.678Z,9.10
2023-01-15T04:30:17.557Z,9.10
2023-01-15T04:32:50.208Z,9.10
2023-01-15T04:35:18.952Z,9.10
2023-01-15T04:37:47.503Z,9.10
2023-01-15T04:40:36.355Z,9.10
2023-01-15T04:43:21.879Z,9.10
2023-01-15T04:45:50.218Z,9.10
2023-01-15T04:48:19.921Z,9.10
2023-01-15T04:50:48.153Z,9.20
2023-01-15T04:53:16.426Z,9.10
2023-01-15T04:55:44.668Z,9.10
2023-01-15T04:58:12.928Z,9.20
2023-01-15T05:00:42.137Z,9.10
2023-01-15T05:03:10.405Z,9.10
2023-01-15T05:05:40.074Z,9.10
2023-01-15T05:08:08.329Z,9.10
2023-01-15T05:10:36.556Z,9.10
2023-01-15T05:13:04.851Z,9.10
2023-01-15T05:15:33.157Z,9.10
2023-01-15T05:18:01.394Z,9.10
2023-01-15T05:20:29.634Z,9.10
2023-01-15T05:22:59.284Z,9.10
2023-01-15T05:25:27.491Z,9.10
2023-01-15T05:27:55.772Z,9.10
2023-01-15T05:30:23.995Z,9.10
2023-01-15T05:32:52.280Z,9.10
2023-01-15T05:35:20.647Z,9.10
2023-01-15T05:37:48.922Z,9.10
2023-01-15T05:40:18.904Z,9.10
2023-01-15T05:42:47.156Z,9.10
2023-01-15T05:45:15.373Z,9.10
2023-01-15T05:47:43.652Z,9.20
2023-01-15T05:50:12.666Z,9.20
2023-01-15T05:52:40.953Z,9.20
2023-01-15T05:55:10.086Z,9.20
2023-01-15T05:57:39.726Z,9.20
2023-01-15T06:00:09.660Z,9.20
2023-01-15T06:02:38.709Z,9.30
2023-01-15T06:05:07.891Z,9.30
2023-01-15T06:07:36.219Z,9.30
2023-01-15T06:10:04.639Z,9.30
2023-01-15T06:12:34.260Z,9.30
2023-01-15T06:15:03.908Z,9.30
2023-01-15T06:17:32.176Z,9.30
2023-01-15T06:20:00.409Z,9.30
2023-01-15T06:22:29.872Z,9.30
2023-01-15T06:24:58.118Z,9.30
2023-01-15T06:27:26.372Z,9.30
2023-01-15T06:29:54.626Z,9.30
2023-01-15T06:32:24.239Z,9.30
2023-01-15T06:34:52.470Z,9.30
2023-01-15T06:37:20.745Z,9.30
2023-01-15T06:39:48.993Z,9.30
2023-01-15T06:42:34.734Z,9.30
2023-01-15T06:45:20.571Z,9.30
2023-01-15T06:47:50.349Z,9.30
2023-01-15T06:50:18.678Z,9.30
2023-01-15T06:52:47.054Z,9.30
2023-01-15T06:55:15.464Z,9.30
2023-01-15T06:57:43.773Z,9.40
2023-01-15T07:00:13.771Z,9.30
2023-01-15T07:02:42.369Z,9.30
2023-01-15T07:05:12.257Z,9.30
2023-01-15T07:07:40.521Z,9.30
2023-01-15T07:10:10.031Z,9.30
2023-01-15T07:12:38.274Z,9.30
2023-01-15T07:15:07.269Z,9.40
2023-01-15T07:17:35.596Z,9.40
2023-01-15T07:20:04.424Z,9.40
2023-01-15T07:22:34.130Z,9.40
2023-01-15T07:25:02.513Z,9.50
2023-01-15T07:27:30.779Z,9.50
2023-01-15T07:29:59.019Z,9.50
2023-01-15T07:32:27.391Z,9.50
2023-01-15T07:34:55.621Z,9.40
2023-01-15T07:37:23.903Z,9.40
2023-01-15T07:39:53.524Z,9.40
2023-01-15T07:42:39.158Z,9.40
2023-01-15T07:45:26.075Z,9.40
2023-01-15T07:48:12.836Z,9.40
2023-01-15T07:50:41.236Z,9.40
2023-01-15T07:53:09.548Z,9.40
2023-01-15T07:55:39.201Z,9.50
2023-01-15T07:58:07.537Z,9.40
2023-01-15T08:00:35.781Z,9.40
2023-01-15T08:03:04.187Z,9.40
2023-01-15T08:05:32.535Z,9.50
2023-01-15T08:08:00.854Z,9.40
2023-01-15T08:10:29.085Z,9.40
2023-01-15T08:13:16.164Z,9.40
2023-01-15T08:15:44.817Z,9.40
2023-01-15T08:18:13.212Z,9.40
2023-01-15T08:20:41.494Z,9.50
2023-01-15T08:23:10.833Z,9.40
2023-01-15T08:25:39.104Z,9.40
2023-01-15T08:28:08.782Z,9.50
2023-01-15T08:30:37.854Z,9.50
2023-01-15T08:33:06.171Z,9.40
2023-01-15T08:35:35.448Z,9.40
2023-01-15T08:38:06.536Z,9.50
2023-01-15T08:40:36.273Z,9.50
2023-01-15T08:43:04.727Z,9.40
2023-01-15T08:45:34.396Z,9.40
2023-01-15T08:48:02.697Z,9.50
2023-01-15T08:50:30.992Z,9.40
2023-01-15T08:52:59.403Z,9.50
2023-01-15T08:55:27.704Z,9.50
2023-01-15T08:57:56.073Z,9.50
2023-01-15T09:00:25.092Z,9.50
2023-01-15T09:02:54.781Z,9.60
2023-01-15T09:05:23.024Z,9.60
2023-01-15T09:07:51.236Z,9.70
2023-01-15T09:10:19.631Z,9.70
2023-01-15T09:12:48.443Z,9.80
2023-01-15T09:15:16.965Z,9.80
2023-01-15T09:17:45.281Z,9.80
2023-01-15T09:20:17.595Z,9.80
2023-01-15T09:22:46.137Z,9.90
2023-01-15T09:25:14.420Z,9.80
2023-01-15T09:27:42.745Z,9.80
2023-01-15T09:30:18.093Z,9.80
2023-01-15T09:32:46.371Z,9.80
2023-01-15T09:35:16.636Z,9.80
2023-01-15T09:37:44.943Z,9.80
2023-01-15T09:40:33.514Z,9.80
2023-01-15T09:43:08.709Z,9.80
2023-01-15T09:45:45.891Z,9.80
2023-01-15T09:48:27.886Z,9.80
2023-01-15T09:51:10.077Z,9.90
2023-01-15T09:53:55.470Z,10.00
2023-01-15T09:56:27.921Z,10.00
2023-01-15T09:58:59.209Z,10.00
2023-01-15T10:01:30.260Z,10.00
2023-01-15T10:04:03.569Z,10.10
2023-01-15T10:06:38.161Z,10.20
2023-01-15T10:09:12.720Z,10.20
2023-01-15T10:12:01.884Z,10.30
2023-01-15T10:14:39.749Z,10.30
2023-01-15T10:17:19.825Z,10.30
2023-01-15T10:19:48.403Z,10.40
2023-01-15T10:22:27.899Z,10.40
2023-01-15T10:24:58.613Z,10.50
2023-01-15T10:27:30.257Z,10.50
2023-01-15T10:30:06.292Z,10.50
2023-01-15T10:33:00.655Z,10.60
2023-01-15T10:35:39.420Z,10.60
2023-01-15T10:38:17.330Z,10.60
2023-01-15T10:41:04.895Z,10.60
2023-01-15T10:43:44.708Z,10.60
2023-01-15T10:46:15.750Z,10.60
2023-01-15T10:48:47.487Z,10.70
2023-01-15T10:51:19.540Z,10.70
2023-01-15T10:53:53.143Z,10.70
2023-01-15T10:56:33.055Z,10.70
2023-01-15T10:59:11.671Z,10.80
2023-01-15T11:01:41.870Z,10.80
2023-01-15T11:04:13.356Z,10.70
2023-01-15T11:06:41.994Z,10.80
2023-01-15T11:09:20.622Z,10.80
2023-01-15T11:12:08.735Z,10.80
2023-01-15T11:14:56.760Z,10.80
2023-01-15T11:17:45.641Z,10.80
2023-01-15T11:20:28.966Z,10.80
2023-01-15T11:22:58.304Z,10.80
2023-01-15T11:25:30.235Z,10.80
2023-01-15T11:28:01.062Z,10.80
2023-01-15T11:30:32.046Z,10.70
2023-01-15T11:33:04.098Z,10.80
2023-01-15T11:35:33.902Z,10.80
2023-01-15T11:38:07.109Z,10.80
2023-01-15T11:40:36.762Z,10.80
2023-01-15T11:43:22.455Z,10.80
2023-01-15T11:46:09.916Z,10.90
2023-01-15T11:49:03.533Z,10.80
2023-01-15T11:51:39.321Z,10.80
2023-01-15T11:54:11.374Z,10.90
2023-01-15T11:56:44.241Z,10.90
2023-01-15T11:59:15.081Z,11.00
2023-01-15T12:01:54.876Z,11.00
2023-01-15T12:04:34.333Z,10.90
2023-01-15T12:07:03.937Z,10.90
2023-01-15T12:10:01.044Z,11.00
2023-01-15T12:12:42.953Z,11.00
2023-01-15T12:15:43.684Z,11.00
2023-01-15T12:18:53.694Z,11.00
2023-01-15T12:21:48.799Z,11.00
2023-01-15T12:24:36.242Z,11.10
2023-01-15T12:27:17.159Z,11.10
2023-01-15T12:29:50.456Z,11.10
2023-01-15T12:32:23.525Z,11.10
2023-01-15T12:34:55.529Z,11.10
2023-01-15T12:37:29.999Z,11.10
2023-01-15T12:40:06.237Z,11.10
2023-01-15T12:42:54.082Z,11.10
2023-01-15T12:45:27.273Z,11.20
2023-01-15T12:48:07.373Z,11.20
2023-01-15T12:50:45.024Z,11.30
2023-01-15T12:53:18.047Z,11.30
2023-01-15T12:55:52.009Z,11.40
2023-01-15T12:58:38.329Z,11.40
2023-01-15T13:01:20.462Z,11.50
2023-01-15T13:03:59.403Z,11.60
2023-01-15T13:06:28.853Z,11.70
2023-01-15T13:09:04.464Z,11.80
2023-01-15T13:11:33.843Z,11.90
2023-01-15T13:14:02.199Z,11.90
2023-01-15T13:16:42.200Z,12.00
2023-01-15T13:19:31.298Z,12.00
2023-01-15T13:22:07.191Z,12.00
2023-01-15T13:24:59.229Z,11.90
2023-01-15T13:27:47.526Z,11.80
2023-01-15T13:30:27.914Z,11.70
2023-01-15T13:33:06.092Z,11.70
2023-01-15T13:35:37.634Z,11.50
2023-01-15T13:38:13.087Z,11.50
2023-01-15T13:40:50.351Z,11.50
2023-01-15T13:43:31.992Z,11.40
2023-01-15T13:46:01.426Z,11.40
2023-01-15T13:48:34.267Z,11.30
2023-01-15T13:51:04.717Z,11.30
2023-01-15T13:53:35.991Z,11.30
2023-01-15T13:56:09.643Z,11.30
2023-01-15T13:58:42.966Z,11.30
2023-01-15T14:01:26.016Z,11.20
2023-01-15T14:04:07.408Z,11.20
2023-01-15T14:06:44.301Z,11.20
2023-01-15T14:09:14.495Z,11.20
2023-01-15T14:12:02.361Z,11.10
2023-01-15T14:14:58.879Z,11.20
2023-01-15T14:17:53.247Z,11.20
2023-01-15T14:20:51.810Z,11.20
2023-01-15T14:23:32.309Z,11.10
2023-01-15T14:26:10.219Z,11.10
2023-01-15T14:28:56.722Z,11.10
2023-01-15T14:31:50.713Z,11.10
2023-01-15T14:34:24.116Z,11.10
2023-01-15T14:36:57.784Z,11.10
2023-01-15T14:39:40.605Z,11.10
2023-01-15T14:42:34.460Z,11.10
2023-01-15T14:45:06.484Z,11.00
2023-01-15T14:47:38.018Z,11.00
2023-01-15T14:50:25.524Z,11.00
2023-01-15T14:53:01.230Z,11.00
2023-01-15T14:55:30.217Z,11.00
2023-01-15T14:58:04.684Z,11.00
2023-01-15T15:00:37.257Z,11.00
2023-01-15T15:03:14.315Z,11.00
2023-01-15T15:05:44.467Z,11.00
2023-01-15T15:08:15.802Z,11.00
2023-01-15T15:10:47.274Z,11.00
2023-01-15T15:13:22.554Z,11.00
2023-01-15T15:16:00.859Z,11.00
2023-01-15T15:18:35.787Z,11.00
2023-01-15T15:21:09.574Z,11.00
2023-01-15T15:23:47.121Z,11.00
2023-01-15T15:26:23.486Z,11.00
2023-01-15T15:29:02.761Z,11.00
2023-01-15T15:31:36.947Z,11.00
2023-01-15T15:34:07.666Z,11.00
2023-01-15T15:36:39.670Z,11.00
2023-01-15T15:39:21.404Z,11.00
2023-01-15T15:42:10.986Z,11.00
2023-01-15T15:45:02.707Z,11.00
2023-01-15T15:47:58.054Z,11.00
2023-01-15T15:50:29.297Z,11.00
2023-01-15T15:52:58.301Z,11.00
2023-01-15T15:55:40.484Z,11.00
2023-01-15T15:58:11.090Z,11.00
2023-01-15T16:00:46.178Z,11.00
2023-01-15T16:03:26.851Z,11.00
2023-01-15T16:06:03.331Z,11.00
2023-01-15T16:08:32.646Z,11.00
2023-01-15T16:14:53.780Z,11.00
2023-01-15T16:17:22.173Z,11.00
2023-01-15T16:20:10.823Z,10.90
2023-01-15T16:22:39.268Z,11.00
2023-01-15T16:25:21.557Z,10.90
2023-01-15T16:27:50.025Z,11.00
2023-01-15T16:30:20.344Z,11.00
2023-01-15T16:32:50.000Z,11.00
2023-01-15T16:35:20.872Z,11.00
2023-01-15T16:37:50.951Z,11.00
2023-01-15T16:40:29.512Z,11.00
2023-01-15T16:43:08.308Z,11.00
2023-01-15T16:45:42.247Z,11.00
2023-01-15T16:48:27.590Z,11.00
2023-01-15T16:50:59.231Z,11.00
2023-01-15T16:53:33.391Z,11.00
2023-01-15T16:56:01.796Z,11.00
2023-01-15T16:58:41.401Z,11.00
2023-01-15T17:01:36.258Z,11.00
2023-01-15T17:04:05.701Z,10.90
2023-01-15T17:06:33.943Z,10.90
2023-01-15T17:09:02.308Z,10.90
2023-01-15T17:11:33.518Z,10.90
2023-01-15T17:14:20.565Z,10.90
2023-01-15T17:16:50.687Z,10.80
2023-01-15T17:19:18.921Z,10.80
2023-01-15T17:21:48.257Z,10.80
2023-01-15T17:24:16.541Z,10.80
2023-01-15T17:26:44.820Z,10.80
2023-01-15T17:29:14.350Z,10.70
2023-01-15T17:31:44.035Z,10.70
2023-01-15T17:34:13.907Z,10.70
2023-01-15T17:36:42.334Z,10.70
2023-01-15T17:39:13.242Z,10.60
2023-01-15T17:41:41.514Z,10.60
2023-01-15T17:44:11.258Z,10.60
2023-01-15T17:46:42.415Z,10.50
2023-01-15T17:49:11.329Z,10.50
2023-01-15T17:51:41.064Z,10.50
2023-01-15T17:54:09.306Z,10.40
2023-01-15T17:56:54.753Z,10.40
2023-01-15T18:02:40.305Z,10.30
2023-01-15T18:05:32.884Z,10.20
2023-01-15T18:08:04.065Z,10.20
2023-01-15T18:10:32.930Z,10.10
2023-01-15T18:13:02.774Z,10.10
2023-01-15T18:15:31.141Z,10.10
2023-01-15T18:17:59.406Z,10.00
2023-01-15T18:20:27.694Z,9.90
2023-01-15T18:22:55.973Z,9.90
2023-01-15T18:25:26.262Z,9.90
2023-01-15T18:27:54.609Z,9.90
2023-01-15T18:30:23.006Z,9.80
2023-01-15T18:32:51.493Z,9.80
2023-01-15T18:35:19.912Z,9.80
2023-01-15T18:37:48.164Z,9.70
2023-01-15T18:40:16.611Z,9.70
2023-01-15T18:43:03.627Z,9.70
2023-01-15T18:45:49.052Z,9.70
2023-01-15T18:48:17.409Z,9.70
2023-01-15T18:50:45.666Z,9.60
2023-01-15T18:53:14.218Z,9.60
2023-01-15T18:55:43.900Z,9.50
2023-01-15T18:58:14.163Z,9.50
2023-01-15T19:00:42.560Z,9.50
2023-01-15T19:03:10.857Z,9.50
2023-01-15T19:05:39.209Z,9.40
2023-01-15T19:08:08.164Z,9.40
2023-01-15T19:10:36.569Z,9.40
2023-01-15T19:13:05.659Z,9.30
2023-01-15T19:15:52.605Z,9.30
2023-01-15T19:18:38.398Z,9.20
2023-01-15T19:21:12.892Z,9.20
2023-01-15T19:23:41.161Z,9.20
2023-01-15T19:26:09.418Z,9.20
2023-01-15T19:28:37.666Z,9.10
2023-01-15T19:31:27.449Z,9.10
2023-01-15T19:34:07.934Z,9.10
2023-01-15T19:36:45.340Z,9.10
2023-01-15T19:39:13.618Z,9.00
2023-01-15T19:41:59.258Z,9.00
2023-01-15T19:44:44.993Z,9.00
2023-01-15T19:47:33.224Z,9.00
2023-01-15T19:50:18.670Z,9.00
2023-01-15T19:52:46.981Z,9.00
2023-01-15T19:55:16.100Z,9.00
2023-01-15T19:57:45.974Z,9.00
2023-01-15T20:00:16.270Z,8.90
2023-01-15T20:02:46.878Z,8.90
2023-01-15T20:05:16.852Z,8.90
2023-01-15T20:07:45.253Z,8.90
2023-01-15T20:10:16.549Z,8.90
2023-01-15T20:13:02.750Z,8.90
2023-01-15T20:15:32.110Z,8.90
2023-01-15T20:18:01.801Z,8.90
2023-01-15T20:20:30.398Z,8.90
2023-01-15T20:22:59.619Z,8.90
2023-01-15T20:25:28.827Z,8.90
2023-01-15T20:27:57.721Z,8.90
2023-01-15T20:30:26.846Z,8.90
2023-01-15T20:32:57.634Z,8.90
2023-01-15T20:35:31.785Z,8.90
2023-01-15T20:38:00.593Z,8.90
2023-01-15T20:40:29.142Z,8.90
2023-01-15T20:43:14.822Z,8.90
2023-01-15T20:45:43.248Z,8.80
2023-01-15T20:48:29.039Z,8.80
2023-01-15T20:51:04.557Z,8.80
2023-01-15T20:53:34.705Z,8.80
2023-01-15T20:56:03.393Z,8.80
2023-01-15T20:58:31.734Z,8.80
2023-01-15T21:01:04.340Z,8.80
2023-01-15T21:03:32.628Z,8.80
2023-01-15T21:06:04.858Z,8.80
2023-01-15T21:08:33.737Z,8.80
2023-01-15T21:11:02.157Z,8.80
2023-01-15T21:13:31.275Z,8.80
2023-01-15T21:16:01.301Z,8.80
2023-01-15T21:18:31.220Z,8.80
2023-01-15T21:20:59.491Z,8.80
2023-01-15T21:23:29.431Z,8.80
2023-01-15T21:26:01.666Z,8.80
2023-01-15T21:28:29.955Z,8.80
2023-01-15T21:31:00.185Z,8.90
2023-01-15T21:33:29.123Z,8.90
2023-01-15T21:35:57.411Z,8.90
2023-01-15T21:38:25.684Z,8.90
2023-01-15T21:40:55.341Z,8.90
2023-01-15T21:43:41.038Z,8.90
2023-01-15T21:46:09.364Z,9.00
2023-01-15T21:48:37.653Z,9.00
2023-01-15T21:51:07.073Z,9.00
2023-01-15T21:53:35.399Z,9.10
2023-01-15T21:56:07.157Z,9.10
2023-01-15T21:58:37.738Z,9.10
2023-01-15T22:01:10.353Z,9.10
2023-01-15T22:03:39.000Z,9.10
2023-01-15T22:06:08.404Z,9.10
2023-01-15T22:08:37.328Z,9.10
2023-01-15T22:11:10.809Z,9.20
2023-01-15T22:13:40.898Z,9.20
2023-01-15T22:16:09.898Z,9.20
2023-01-15T22:18:38.123Z,9.20
2023-01-15T22:21:08.633Z,9.20
2023-01-15T22:23:36.984Z,9.20
2023-01-15T22:26:06.803Z,9.20
2023-01-15T22:28:35.167Z,9.20
2023-01-15T22:31:06.864Z,9.30
2023-01-15T22:33:35.159Z,9.30
2023-01-15T22:36:03.408Z,9.20
2023-01-15T22:38:31.738Z,9.30
2023-01-15T22:41:00.324Z,9.20
2023-01-15T22:43:32.283Z,9.30
2023-01-15T22:46:10.068Z,9.30
2023-01-15T22:48:38.734Z,9.30
2023-01-15T22:51:07.598Z,9.30
2023-01-15T22:53:36.429Z,9.30
2023-01-15T22:56:05.057Z,9.30
2023-01-15T22:58:34.811Z,9.30
2023-01-15T23:01:03.146Z,9.40
2023-01-15T23:03:35.651Z,9.30
2023-01-15T23:06:05.186Z,9.30
2023-01-15T23:08:35.359Z,9.40
2023-01-15T23:11:03.759Z,9.40
2023-01-15T23:13:32.460Z,9.40
2023-01-15T23:16:02.711Z,9.40
2023-01-15T23:18:32.541Z,9.40
2023-01-15T23:21:03.877Z,9.40
2023-01-15T23:23:32.525Z,9.40
2023-01-15T23:26:02.704Z,9.40
2023-01-15T23:28:31.287Z,9.40
2023-01-15T23:30:59.554Z,9.50
2023-01-15T23:33:29.264Z,9.40
2023-01-15T23:35:58.721Z,9.50
2023-01-15T23:38:27.650Z,9.50
2023-01-15T23:40:56.293Z,9.50
2023-01-15T23:43:42.119Z,9.50
2023-01-15T23:46:32.880Z,9.50
2023-01-15T23:49:04.467Z,9.50
2023-01-15T23:51:33.064Z,9.50
2023-01-15T23:54:02.227Z,9.50
2023-01-15T23:56:31.597Z,9.50
2023-01-15T23:59:00.999Z,9.50
