createdAt,value
2022-12-02T00:00:41.408Z,1007.96
2022-12-02T00:01:41.397Z,1007.98
2022-12-02T00:02:41.511Z,1007.91
2022-12-02T00:03:41.531Z,1007.90
2022-12-02T00:04:41.380Z,1007.87
2022-12-02T00:05:41.346Z,1007.90
2022-12-02T00:06:41.340Z,1007.93
2022-12-02T00:07:41.406Z,1007.96
2022-12-02T00:08:41.308Z,1007.87
2022-12-02T00:09:41.325Z,1007.93
2022-12-02T00:10:41.284Z,1007.89
2022-12-02T00:11:41.293Z,1007.87
2022-12-02T00:12:41.260Z,1007.87
2022-12-02T00:13:41.244Z,1007.89
2022-12-02T00:14:41.245Z,1007.87
2022-12-02T00:15:41.219Z,1007.90
2022-12-02T00:16:41.282Z,1007.89
2022-12-02T00:17:41.196Z,1007.90
2022-12-02T00:18:41.181Z,1007.85
2022-12-02T00:19:41.184Z,1007.82
2022-12-02T00:20:41.159Z,1007.85
2022-12-02T00:21:41.145Z,1007.86
2022-12-02T00:22:41.133Z,1007.90
2022-12-02T00:23:41.137Z,1007.81
2022-12-02T00:24:41.125Z,1007.80
2022-12-02T00:25:41.095Z,1007.80
2022-12-02T00:26:41.079Z,1007.84
2022-12-02T00:27:41.124Z,1007.80
2022-12-02T00:28:41.060Z,1007.88
2022-12-02T00:29:41.070Z,1007.80
2022-12-02T00:30:41.026Z,1007.76
2022-12-02T00:31:41.106Z,1007.80
2022-12-02T00:32:41.003Z,1007.84
2022-12-02T00:33:40.989Z,1007.78
2022-12-02T00:34:40.998Z,1007.79
2022-12-02T00:35:40.991Z,1007.85
2022-12-02T00:36:40.958Z,1007.83
2022-12-02T00:37:40.946Z,1007.82
2022-12-02T00:38:40.927Z,1007.79
2022-12-02T00:39:40.930Z,1007.83
2022-12-02T00:40:40.906Z,1007.82
2022-12-02T00:41:40.890Z,1007.86
2022-12-02T00:42:40.875Z,1007.78
2022-12-02T00:43:40.881Z,1007.80
2022-12-02T00:44:40.863Z,1007.79
2022-12-02T00:45:40.906Z,1007.85
2022-12-02T00:46:40.825Z,1007.82
2022-12-02T00:47:40.813Z,1007.84
2022-12-02T00:48:40.800Z,1007.82
2022-12-02T00:49:40.802Z,1007.83
2022-12-02T00:50:40.773Z,1007.81
2022-12-02T00:51:40.761Z,1007.82
2022-12-02T00:52:40.747Z,1007.80
2022-12-02T00:53:40.739Z,1007.82
2022-12-02T00:54:40.759Z,1007.83
2022-12-02T00:55:40.711Z,1007.81
2022-12-02T00:56:40.694Z,1007.86
2022-12-02T00:57:40.683Z,1007.78
2022-12-02T00:58:40.668Z,1007.78
2022-12-02T00:59:40.680Z,1007.80
2022-12-02T01:00:40.704Z,1007.78
2022-12-02T01:01:40.774Z,1007.73
2022-12-02T01:02:40.744Z,1007.74
2022-12-02T01:03:45.630Z,1007.82
2022-12-02T01:04:40.602Z,1007.69
2022-12-02T01:05:40.600Z,1007.74
2022-12-02T01:06:40.577Z,1007.76
2022-12-02T01:07:40.639Z,1007.75
2022-12-02T01:08:40.545Z,1007.70
2022-12-02T01:09:40.534Z,1007.79
2022-12-02T01:10:40.537Z,1007.71
2022-12-02T01:11:40.508Z,1007.70
2022-12-02T01:12:40.493Z,1007.71
2022-12-02T01:13:40.502Z,1007.67
2022-12-02T01:14:40.468Z,1007.66
2022-12-02T01:15:40.503Z,1007.67
2022-12-02T01:16:40.572Z,1007.65
2022-12-02T01:17:40.433Z,1007.61
2022-12-02T01:18:40.417Z,1007.60
2022-12-02T01:19:40.411Z,1007.59
2022-12-02T01:20:40.410Z,1007.57
2022-12-02T01:21:40.385Z,1007.58
2022-12-02T01:22:40.376Z,1007.58
2022-12-02T01:23:40.355Z,1007.55
2022-12-02T01:24:40.344Z,1007.60
2022-12-02T01:25:40.352Z,1007.54
2022-12-02T01:26:40.318Z,1007.54
2022-12-02T01:27:40.312Z,1007.51
2022-12-02T01:28:40.299Z,1007.52
2022-12-02T01:29:40.283Z,1007.54
2022-12-02T01:30:40.293Z,1007.49
2022-12-02T01:31:40.381Z,1007.53
2022-12-02T01:32:40.246Z,1007.45
2022-12-02T01:33:40.234Z,1007.49
2022-12-02T01:34:40.217Z,1007.43
2022-12-02T01:35:40.231Z,1007.49
2022-12-02T01:36:40.196Z,1007.49
2022-12-02T01:37:40.185Z,1007.50
2022-12-02T01:38:40.171Z,1007.48
2022-12-02T01:39:40.156Z,1007.47
2022-12-02T01:40:40.161Z,1007.50
2022-12-02T01:41:40.138Z,1007.50
2022-12-02T01:42:40.119Z,1007.43
2022-12-02T01:43:40.107Z,1007.57
2022-12-02T01:44:40.102Z,1007.53
2022-12-02T01:45:40.214Z,1007.49
2022-12-02T01:46:40.070Z,1007.49
2022-12-02T01:47:40.075Z,1007.49
2022-12-02T01:48:40.059Z,1007.47
2022-12-02T01:49:40.031Z,1007.47
2022-12-02T01:50:40.033Z,1007.44
2022-12-02T01:51:40.012Z,1007.48
2022-12-02T01:52:39.994Z,1007.44
2022-12-02T01:53:39.991Z,1007.48
2022-12-02T01:54:39.976Z,1007.43
2022-12-02T01:55:39.975Z,1007.46
2022-12-02T01:56:39.947Z,1007.45
2022-12-02T01:57:39.945Z,1007.45
2022-12-02T01:58:39.921Z,1007.40
2022-12-02T01:59:39.912Z,1007.43
2022-12-02T02:00:39.908Z,1007.43
2022-12-02T02:01:39.980Z,1007.44
2022-12-02T02:02:39.913Z,1007.42
2022-12-02T02:03:39.878Z,1007.42
2022-12-02T02:04:39.846Z,1007.43
2022-12-02T02:05:39.848Z,1007.40
2022-12-02T02:06:39.819Z,1007.40
2022-12-02T02:07:39.900Z,1007.40
2022-12-02T02:08:39.797Z,1007.44
2022-12-02T02:09:39.787Z,1007.46
2022-12-02T02:10:39.789Z,1007.41
2022-12-02T02:11:39.759Z,1007.40
2022-12-02T02:12:39.747Z,1007.45
2022-12-02T02:13:39.735Z,1007.42
2022-12-02T02:14:39.735Z,1007.42
2022-12-02T02:15:39.724Z,1007.41
2022-12-02T02:16:39.814Z,1007.40
2022-12-02T02:17:39.688Z,1007.39
2022-12-02T02:18:39.673Z,1007.39
2022-12-02T02:19:39.680Z,1007.44
2022-12-02T02:20:39.662Z,1007.40
2022-12-02T02:21:39.634Z,1007.41
2022-12-02T02:22:39.625Z,1007.42
2022-12-02T02:23:39.613Z,1007.41
2022-12-02T02:24:39.598Z,1007.40
2022-12-02T02:25:39.598Z,1007.40
2022-12-02T02:26:39.570Z,1007.35
2022-12-02T02:27:39.560Z,1007.39
2022-12-02T02:28:39.561Z,1007.37
2022-12-02T02:29:39.537Z,1007.35
2022-12-02T02:30:39.573Z,1007.41
2022-12-02T02:31:39.511Z,1007.37
2022-12-02T02:32:39.496Z,1007.33
2022-12-02T02:33:39.487Z,1007.34
2022-12-02T02:34:39.470Z,1007.33
2022-12-02T02:35:39.484Z,1007.37
2022-12-02T02:36:39.467Z,1007.32
2022-12-02T02:37:39.436Z,1007.30
2022-12-02T02:38:39.422Z,1007.28
2022-12-02T02:39:39.416Z,1007.27
2022-12-02T02:40:39.398Z,1007.35
2022-12-02T02:41:39.399Z,1007.32
2022-12-02T02:42:39.373Z,1007.31
2022-12-02T02:43:39.367Z,1007.26
2022-12-02T02:44:39.353Z,1007.28
2022-12-02T02:45:39.400Z,1007.24
2022-12-02T02:46:39.419Z,1007.29
2022-12-02T02:47:39.310Z,1007.30
2022-12-02T02:48:39.295Z,1007.28
2022-12-02T02:49:39.288Z,1007.36
2022-12-02T02:50:39.279Z,1007.25
2022-12-02T02:51:39.297Z,1007.27
2022-12-02T02:52:39.246Z,1007.29
2022-12-02T02:53:39.234Z,1007.24
2022-12-02T02:54:39.221Z,1007.25
2022-12-02T02:55:39.209Z,1007.22
2022-12-02T02:56:39.273Z,1007.25
2022-12-02T02:57:39.181Z,1007.26
2022-12-02T02:58:39.167Z,1007.25
2022-12-02T02:59:39.158Z,1007.28
2022-12-02T03:00:39.144Z,1007.21
2022-12-02T03:01:39.407Z,1007.21
2022-12-02T03:02:39.205Z,1007.15
2022-12-02T03:03:39.107Z,1007.18
2022-12-02T03:04:39.092Z,1007.18
2022-12-02T03:05:39.090Z,1007.13
2022-12-02T03:06:39.078Z,1007.12
2022-12-02T03:07:39.111Z,1007.09
2022-12-02T03:08:39.040Z,1007.01
2022-12-02T03:09:39.027Z,1007.10
2022-12-02T03:10:39.015Z,1007.05
2022-12-02T03:11:39.021Z,1007.01
2022-12-02T03:12:38.987Z,1006.99
2022-12-02T03:13:38.974Z,1007.02
2022-12-02T03:14:38.958Z,1007.03
2022-12-02T03:15:38.948Z,1007.06
2022-12-02T03:16:39.037Z,1007.03
2022-12-02T03:17:38.925Z,1007.01
2022-12-02T03:18:38.909Z,1007.03
2022-12-02T03:19:38.900Z,1007.06
2022-12-02T03:20:38.880Z,1007.06
2022-12-02T03:21:38.893Z,1007.01
2022-12-02T03:22:38.872Z,1007.03
2022-12-02T03:23:38.882Z,1007.01
2022-12-02T03:24:39.835Z,1007.01
2022-12-02T03:25:38.823Z,1007.01
2022-12-02T03:26:38.853Z,1006.94
2022-12-02T03:27:38.798Z,1006.96
2022-12-02T03:28:38.779Z,1006.92
2022-12-02T03:29:38.767Z,1006.95
2022-12-02T03:30:38.802Z,1006.95
2022-12-02T03:31:38.758Z,1006.94
2022-12-02T03:32:38.731Z,1006.93
2022-12-02T03:33:38.716Z,1006.89
2022-12-02T03:34:38.704Z,1006.92
2022-12-02T03:35:38.694Z,1006.98
2022-12-02T03:36:38.695Z,1006.94
2022-12-02T03:37:38.662Z,1006.95
2022-12-02T03:38:38.648Z,1006.97
2022-12-02T03:39:38.658Z,1006.94
2022-12-02T03:40:38.629Z,1006.93
2022-12-02T03:41:38.631Z,1006.93
2022-12-02T03:42:38.601Z,1006.92
2022-12-02T03:43:38.617Z,1006.94
2022-12-02T03:44:38.582Z,1006.89
2022-12-02T03:45:38.574Z,1006.95
2022-12-02T03:46:38.614Z,1006.95
2022-12-02T03:47:38.537Z,1006.90
2022-12-02T03:48:38.521Z,1006.89
2022-12-02T03:49:38.512Z,1006.92
2022-12-02T03:50:38.496Z,1006.90
2022-12-02T03:51:38.515Z,1006.88
2022-12-02T03:52:38.472Z,1006.84
2022-12-02T03:53:38.460Z,1006.80
2022-12-02T03:54:38.444Z,1006.88
2022-12-02T03:55:38.458Z,1006.82
2022-12-02T03:56:38.445Z,1006.87
2022-12-02T03:57:38.467Z,1006.86
2022-12-02T03:58:38.432Z,1006.84
2022-12-02T03:59:38.381Z,1006.90
2022-12-02T04:00:38.372Z,1006.85
2022-12-02T04:01:38.405Z,1006.85
2022-12-02T04:02:38.413Z,1006.82
2022-12-02T04:03:38.337Z,1006.86
2022-12-02T04:04:38.321Z,1006.81
2022-12-02T04:05:38.303Z,1006.83
2022-12-02T04:06:38.300Z,1006.84
2022-12-02T04:07:38.349Z,1006.78
2022-12-02T04:08:38.286Z,1006.77
2022-12-02T04:09:38.250Z,1006.79
2022-12-02T04:10:38.240Z,1006.78
2022-12-02T04:11:38.245Z,1006.77
2022-12-02T04:12:38.232Z,1006.70
2022-12-02T04:13:38.201Z,1006.73
2022-12-02T04:14:38.196Z,1006.70
2022-12-02T04:15:38.298Z,1006.72
2022-12-02T04:16:38.167Z,1006.69
2022-12-02T04:17:38.168Z,1006.68
2022-12-02T04:18:38.140Z,1006.69
2022-12-02T04:19:38.131Z,1006.67
2022-12-02T04:20:38.113Z,1006.70
2022-12-02T04:21:38.099Z,1006.71
2022-12-02T04:22:38.104Z,1006.64
2022-12-02T04:23:38.074Z,1006.67
2022-12-02T04:24:38.064Z,1006.63
2022-12-02T04:25:38.048Z,1006.61
2022-12-02T04:26:43.437Z,1006.67
2022-12-02T04:27:39.060Z,1006.59
2022-12-02T04:28:38.046Z,1006.60
2022-12-02T04:29:38.017Z,1006.67
2022-12-02T04:30:37.987Z,1006.63
2022-12-02T04:31:38.062Z,1006.57
2022-12-02T04:32:37.974Z,1006.60
2022-12-02T04:33:37.948Z,1006.62
2022-12-02T04:34:37.933Z,1006.61
2022-12-02T04:35:37.917Z,1006.61
2022-12-02T04:36:37.904Z,1006.60
2022-12-02T04:37:37.926Z,1006.64
2022-12-02T04:38:37.885Z,1006.58
2022-12-02T04:39:37.866Z,1006.64
2022-12-02T04:40:37.850Z,1006.57
2022-12-02T04:41:37.841Z,1006.63
2022-12-02T04:42:37.831Z,1006.62
2022-12-02T04:43:37.845Z,1006.60
2022-12-02T04:44:37.804Z,1006.49
2022-12-02T04:45:37.789Z,1006.55
2022-12-02T04:46:37.838Z,1006.59
2022-12-02T04:47:37.758Z,1006.50
2022-12-02T04:48:37.767Z,1006.49
2022-12-02T04:49:37.735Z,1006.54
2022-12-02T04:50:37.725Z,1006.46
2022-12-02T04:51:37.710Z,1006.54
2022-12-02T04:52:37.696Z,1006.60
2022-12-02T04:53:37.700Z,1006.53
2022-12-02T04:54:37.679Z,1006.50
2022-12-02T04:55:37.658Z,1006.53
2022-12-02T04:56:37.647Z,1006.52
2022-12-02T04:57:37.632Z,1006.47
2022-12-02T04:58:37.640Z,1006.46
2022-12-02T04:59:37.631Z,1006.50
2022-12-02T05:00:37.601Z,1006.44
2022-12-02T05:01:37.581Z,1006.46
2022-12-02T05:02:37.606Z,1006.43
2022-12-02T05:03:37.610Z,1006.44
2022-12-02T05:04:51.593Z,1006.47
2022-12-02T05:05:37.536Z,1006.46
2022-12-02T05:06:37.518Z,1006.50
2022-12-02T05:07:37.576Z,1006.45
2022-12-02T05:08:37.511Z,1006.42
2022-12-02T05:09:37.484Z,1006.44
2022-12-02T05:10:37.468Z,1006.43
2022-12-02T05:11:37.463Z,1006.45
2022-12-02T05:12:37.442Z,1006.40
2022-12-02T05:13:37.443Z,1006.40
2022-12-02T05:14:37.415Z,1006.41
2022-12-02T05:15:37.425Z,1006.41
2022-12-02T05:16:37.442Z,1006.37
2022-12-02T05:17:41.901Z,1006.42
2022-12-02T05:18:37.390Z,1006.41
2022-12-02T05:19:37.352Z,1006.39
2022-12-02T05:20:37.344Z,1006.44
2022-12-02T05:21:37.325Z,1006.39
2022-12-02T05:22:37.315Z,1006.43
2022-12-02T05:23:37.302Z,1006.37
2022-12-02T05:24:37.305Z,1006.38
2022-12-02T05:25:37.275Z,1006.36
2022-12-02T05:26:37.263Z,1006.34
2022-12-02T05:27:37.250Z,1006.38
2022-12-02T05:28:37.237Z,1006.35
2022-12-02T05:29:37.247Z,1006.38
2022-12-02T05:30:37.215Z,1006.33
2022-12-02T05:31:37.295Z,1006.32
2022-12-02T05:32:37.191Z,1006.31
2022-12-02T05:33:37.173Z,1006.32
2022-12-02T05:34:37.177Z,1006.34
2022-12-02T05:35:37.144Z,1006.32
2022-12-02T05:36:37.131Z,1006.33
2022-12-02T05:37:37.116Z,1006.31
2022-12-02T05:38:37.103Z,1006.28
2022-12-02T05:39:37.101Z,1006.29
2022-12-02T05:40:37.077Z,1006.30
2022-12-02T05:41:37.064Z,1006.28
2022-12-02T05:42:37.052Z,1006.25
2022-12-02T05:43:37.040Z,1006.22
2022-12-02T05:44:39.806Z,1006.23
2022-12-02T05:45:37.014Z,1006.29
2022-12-02T05:46:37.078Z,1006.31
2022-12-02T05:47:37.004Z,1006.22
2022-12-02T05:48:36.978Z,1006.23
2022-12-02T05:49:37.000Z,1006.25
2022-12-02T05:50:36.982Z,1006.29
2022-12-02T05:51:36.945Z,1006.30
2022-12-02T05:52:36.931Z,1006.34
2022-12-02T05:53:36.906Z,1006.33
2022-12-02T05:54:36.907Z,1006.34
2022-12-02T05:55:36.887Z,1006.38
2022-12-02T05:56:36.867Z,1006.34
2022-12-02T05:57:36.853Z,1006.34
2022-12-02T05:58:36.841Z,1006.34
2022-12-02T05:59:36.841Z,1006.36
2022-12-02T06:00:36.817Z,1006.35
2022-12-02T06:01:36.884Z,1006.30
2022-12-02T06:02:40.723Z,1006.30
2022-12-02T06:03:36.899Z,1006.32
2022-12-02T06:04:36.779Z,1006.29
2022-12-02T06:05:36.753Z,1006.27
2022-12-02T06:06:36.742Z,1006.34
2022-12-02T06:07:36.762Z,1006.28
2022-12-02T06:08:39.829Z,1006.28
2022-12-02T06:09:36.712Z,1006.25
2022-12-02T06:10:36.683Z,1006.25
2022-12-02T06:11:36.670Z,1006.30
2022-12-02T06:12:36.660Z,1006.30
2022-12-02T06:13:36.652Z,1006.30
2022-12-02T06:14:36.648Z,1006.30
2022-12-02T06:15:36.622Z,1006.31
2022-12-02T06:16:36.707Z,1006.30
2022-12-02T06:17:36.590Z,1006.33
2022-12-02T06:18:36.589Z,1006.31
2022-12-02T06:19:37.617Z,1006.30
2022-12-02T06:20:36.554Z,1006.28
2022-12-02T06:21:36.537Z,1006.32
2022-12-02T06:22:36.528Z,1006.32
2022-12-02T06:23:36.510Z,1006.28
2022-12-02T06:24:36.516Z,1006.28
2022-12-02T06:25:36.501Z,1006.30
2022-12-02T06:26:36.473Z,1006.32
2022-12-02T06:27:36.458Z,1006.27
2022-12-02T06:28:36.447Z,1006.31
2022-12-02T06:29:36.453Z,1006.29
2022-12-02T06:30:36.424Z,1006.29
2022-12-02T06:31:36.469Z,1006.28
2022-12-02T06:32:36.470Z,1006.25
2022-12-02T06:33:36.382Z,1006.28
2022-12-02T06:34:36.375Z,1006.31
2022-12-02T06:35:36.391Z,1006.31
2022-12-02T06:36:36.350Z,1006.37
2022-12-02T06:37:36.329Z,1006.36
2022-12-02T06:38:42.294Z,1006.37
2022-12-02T06:39:37.305Z,1006.38
2022-12-02T06:40:36.306Z,1006.36
2022-12-02T06:41:36.274Z,1006.35
2022-12-02T06:42:36.267Z,1006.36
2022-12-02T06:43:36.260Z,1006.37
2022-12-02T06:44:36.246Z,1006.37
2022-12-02T06:45:36.327Z,1006.33
2022-12-02T06:46:36.219Z,1006.37
2022-12-02T06:47:36.197Z,1006.35
2022-12-02T06:48:36.186Z,1006.34
2022-12-02T06:49:36.172Z,1006.33
2022-12-02T06:50:40.733Z,1006.33
2022-12-02T06:51:37.166Z,1006.34
2022-12-02T06:52:36.135Z,1006.29
2022-12-02T06:53:36.124Z,1006.35
2022-12-02T06:54:36.155Z,1006.31
2022-12-02T06:55:36.153Z,1006.30
2022-12-02T06:56:36.094Z,1006.28
2022-12-02T06:57:36.066Z,1006.29
2022-12-02T06:58:36.059Z,1006.35
2022-12-02T06:59:36.047Z,1006.35
2022-12-02T07:00:36.045Z,1006.34
2022-12-02T07:01:36.162Z,1006.34
2022-12-02T07:02:36.037Z,1006.32
2022-12-02T07:03:35.998Z,1006.35
2022-12-02T07:04:35.993Z,1006.35
2022-12-02T07:05:35.980Z,1006.36
2022-12-02T07:06:35.953Z,1006.34
2022-12-02T07:07:36.042Z,1006.38
2022-12-02T07:08:35.935Z,1006.34
2022-12-02T07:09:35.910Z,1006.32
2022-12-02T07:10:35.936Z,1006.35
2022-12-02T07:11:35.887Z,1006.40
2022-12-02T07:12:35.876Z,1006.38
2022-12-02T07:13:35.865Z,1006.35
2022-12-02T07:14:35.852Z,1006.34
2022-12-02T07:15:35.849Z,1006.37
2022-12-02T07:16:35.926Z,1006.34
2022-12-02T07:17:35.807Z,1006.33
2022-12-02T07:18:35.805Z,1006.37
2022-12-02T07:19:35.784Z,1006.38
2022-12-02T07:20:35.873Z,1006.33
2022-12-02T07:21:35.822Z,1006.39
2022-12-02T07:22:35.747Z,1006.34
2022-12-02T07:23:35.751Z,1006.35
2022-12-02T07:24:35.822Z,1006.39
2022-12-02T07:25:36.216Z,1006.38
2022-12-02T07:26:35.714Z,1006.33
2022-12-02T07:27:35.684Z,1006.40
2022-12-02T07:28:35.665Z,1006.36
2022-12-02T07:29:35.656Z,1006.35
2022-12-02T07:30:35.747Z,1006.42
2022-12-02T07:31:35.634Z,1006.38
2022-12-02T07:32:35.625Z,1006.38
2022-12-02T07:33:35.606Z,1006.35
2022-12-02T07:34:35.593Z,1006.39
2022-12-02T07:35:35.595Z,1006.33
2022-12-02T07:36:35.605Z,1006.37
2022-12-02T07:37:35.556Z,1006.34
2022-12-02T07:39:06.117Z,1006.28
2022-12-02T07:39:36.547Z,1006.32
2022-12-02T07:40:35.532Z,1006.32
2022-12-02T07:41:37.310Z,1006.28
2022-12-02T07:42:35.494Z,1006.28
2022-12-02T07:43:35.481Z,1006.31
2022-12-02T07:44:35.471Z,1006.27
2022-12-02T07:45:35.468Z,1006.29
2022-12-02T07:46:35.527Z,1006.31
2022-12-02T07:47:35.434Z,1006.25
2022-12-02T07:48:35.422Z,1006.25
2022-12-02T07:49:35.409Z,1006.22
2022-12-02T07:50:35.427Z,1006.24
2022-12-02T07:51:35.385Z,1006.19
2022-12-02T07:52:35.372Z,1006.22
2022-12-02T07:53:35.361Z,1006.20
2022-12-02T07:54:35.348Z,1006.19
2022-12-02T07:55:35.350Z,1006.19
2022-12-02T07:56:35.336Z,1006.23
2022-12-02T07:57:35.353Z,1006.21
2022-12-02T07:59:09.679Z,1006.23
2022-12-02T07:59:35.297Z,1006.20
2022-12-02T08:00:35.269Z,1006.18
2022-12-02T08:01:35.393Z,1006.20
2022-12-02T08:02:35.245Z,1006.23
2022-12-02T08:03:35.239Z,1006.19
2022-12-02T08:04:35.282Z,1006.23
2022-12-02T08:05:35.206Z,1006.18
2022-12-02T08:06:39.322Z,1006.17
2022-12-02T08:07:35.235Z,1006.15
2022-12-02T08:08:35.166Z,1006.20
2022-12-02T08:09:35.152Z,1006.15
2022-12-02T08:10:35.180Z,1006.21
2022-12-02T08:11:35.162Z,1006.18
2022-12-02T08:12:35.119Z,1006.17
2022-12-02T08:13:35.109Z,1006.21
2022-12-02T08:14:35.108Z,1006.23
2022-12-02T08:15:35.085Z,1006.22
2022-12-02T08:16:35.150Z,1006.20
2022-12-02T08:17:35.064Z,1006.20
2022-12-02T08:18:35.052Z,1006.19
2022-12-02T08:19:35.044Z,1006.19
2022-12-02T08:20:35.015Z,1006.20
2022-12-02T08:21:35.018Z,1006.24
2022-12-02T08:22:34.990Z,1006.19
2022-12-02T08:23:34.980Z,1006.26
2022-12-02T08:24:34.965Z,1006.24
2022-12-02T08:25:34.956Z,1006.26
2022-12-02T08:26:34.958Z,1006.24
2022-12-02T08:27:34.954Z,1006.24
2022-12-02T08:28:34.937Z,1006.19
2022-12-02T08:29:34.929Z,1006.19
2022-12-02T08:30:34.925Z,1006.14
2022-12-02T08:31:34.898Z,1006.13
2022-12-02T08:32:34.867Z,1006.16
2022-12-02T08:33:34.852Z,1006.10
2022-12-02T08:34:34.838Z,1006.18
2022-12-02T08:35:34.831Z,1006.14
2022-12-02T08:36:34.827Z,1006.18
2022-12-02T08:37:34.805Z,1006.21
2022-12-02T08:38:34.791Z,1006.14
2022-12-02T08:39:34.779Z,1006.19
2022-12-02T08:40:34.771Z,1006.21
2022-12-02T08:41:34.764Z,1006.16
2022-12-02T08:42:34.734Z,1006.21
2022-12-02T08:43:34.743Z,1006.21
2022-12-02T08:44:34.738Z,1006.22
2022-12-02T08:45:34.699Z,1006.17
2022-12-02T08:46:34.809Z,1006.16
2022-12-02T08:47:34.676Z,1006.18
2022-12-02T08:48:34.666Z,1006.12
2022-12-02T08:49:34.650Z,1006.17
2022-12-02T08:50:34.629Z,1006.17
2022-12-02T08:51:34.634Z,1006.19
2022-12-02T08:52:34.610Z,1006.16
2022-12-02T08:53:34.593Z,1006.18
2022-12-02T08:54:34.581Z,1006.19
2022-12-02T08:55:34.572Z,1006.21
2022-12-02T08:56:34.598Z,1006.17
2022-12-02T08:57:34.548Z,1006.19
2022-12-02T08:58:34.527Z,1006.19
2022-12-02T08:59:34.538Z,1006.15
2022-12-02T09:00:39.079Z,1006.19
2022-12-02T09:01:34.572Z,1006.20
2022-12-02T09:02:34.516Z,1006.14
2022-12-02T09:03:34.469Z,1006.18
2022-12-02T09:04:34.450Z,1006.23
2022-12-02T09:05:34.446Z,1006.20
2022-12-02T09:06:36.425Z,1006.19
2022-12-02T09:07:34.471Z,1006.11
2022-12-02T09:08:34.469Z,1006.15
2022-12-02T09:09:34.388Z,1006.17
2022-12-02T09:10:34.431Z,1006.17
2022-12-02T09:11:34.363Z,1006.20
2022-12-02T09:12:34.363Z,1006.17
2022-12-02T09:13:34.341Z,1006.21
2022-12-02T09:14:34.327Z,1006.21
2022-12-02T09:15:34.399Z,1006.17
2022-12-02T09:16:34.304Z,1006.19
2022-12-02T09:17:34.309Z,1006.25
2022-12-02T09:18:34.272Z,1006.22
2022-12-02T09:19:34.262Z,1006.23
2022-12-02T09:20:34.255Z,1006.21
2022-12-02T09:21:34.237Z,1006.20
2022-12-02T09:22:34.247Z,1006.22
2022-12-02T09:23:34.218Z,1006.27
2022-12-02T09:24:34.199Z,1006.23
2022-12-02T09:25:34.184Z,1006.28
2022-12-02T09:26:34.170Z,1006.28
2022-12-02T09:27:34.819Z,1006.27
2022-12-02T09:28:34.145Z,1006.26
2022-12-02T09:29:34.142Z,1006.21
2022-12-02T09:30:34.122Z,1006.25
2022-12-02T09:31:34.179Z,1006.18
2022-12-02T09:32:34.108Z,1006.26
2022-12-02T09:33:34.223Z,1006.21
2022-12-02T09:34:34.069Z,1006.20
2022-12-02T09:35:34.054Z,1006.24
2022-12-02T09:36:34.046Z,1006.24
2022-12-02T09:37:34.045Z,1006.25
2022-12-02T09:38:34.014Z,1006.25
2022-12-02T09:39:38.452Z,1006.15
2022-12-02T09:40:33.990Z,1006.25
2022-12-02T09:41:33.980Z,1006.08
2022-12-02T09:42:33.985Z,1006.12
2022-12-02T09:43:33.948Z,1006.18
2022-12-02T09:44:33.939Z,1006.07
2022-12-02T09:45:33.933Z,1006.10
2022-12-02T09:46:33.936Z,1006.09
2022-12-02T09:47:33.931Z,1006.09
2022-12-02T09:48:33.887Z,1006.10
2022-12-02T09:49:33.872Z,1006.12
2022-12-02T09:50:33.863Z,1006.05
2022-12-02T09:51:33.850Z,1006.06
2022-12-02T09:52:33.848Z,1006.04
2022-12-02T09:53:33.828Z,1006.00
2022-12-02T09:54:33.806Z,1006.09
2022-12-02T09:55:33.793Z,1006.09
2022-12-02T09:56:33.779Z,1006.06
2022-12-02T09:57:39.996Z,1006.07
2022-12-02T09:58:33.756Z,1006.05
2022-12-02T09:59:33.741Z,1006.03
2022-12-02T10:00:33.727Z,1006.06
2022-12-02T10:01:33.835Z,1006.09
2022-12-02T10:02:33.729Z,1006.06
2022-12-02T10:03:33.806Z,1006.06
2022-12-02T10:04:33.675Z,1006.03
2022-12-02T10:05:33.669Z,1006.06
2022-12-02T10:06:33.649Z,1006.03
2022-12-02T10:07:33.710Z,1006.04
2022-12-02T10:08:33.624Z,1005.97
2022-12-02T10:09:33.613Z,1005.95
2022-12-02T10:10:33.609Z,1005.95
2022-12-02T10:11:33.583Z,1005.96
2022-12-02T10:12:33.570Z,1005.99
2022-12-02T10:13:33.579Z,1006.00
2022-12-02T10:14:33.545Z,1005.98
2022-12-02T10:15:33.534Z,1005.99
2022-12-02T10:16:33.588Z,1005.96
2022-12-02T10:17:33.505Z,1005.98
2022-12-02T10:18:33.505Z,1006.00
2022-12-02T10:19:33.496Z,1005.99
2022-12-02T10:20:33.476Z,1005.97
2022-12-02T10:21:33.454Z,1005.95
2022-12-02T10:22:33.446Z,1005.94
2022-12-02T10:23:39.159Z,1005.97
2022-12-02T10:24:34.414Z,1005.94
2022-12-02T10:25:33.400Z,1005.98
2022-12-02T10:26:33.385Z,1005.97
2022-12-02T10:27:33.376Z,1005.95
2022-12-02T10:28:33.378Z,1005.92
2022-12-02T10:29:33.361Z,1005.92
2022-12-02T10:30:33.343Z,1005.92
2022-12-02T10:31:33.410Z,1005.90
2022-12-02T10:32:33.311Z,1005.93
2022-12-02T10:33:33.311Z,1005.91
2022-12-02T10:34:33.282Z,1005.84
2022-12-02T10:35:33.289Z,1005.86
2022-12-02T10:36:33.260Z,1005.89
2022-12-02T10:37:33.241Z,1005.85
2022-12-02T10:38:33.244Z,1005.82
2022-12-02T10:39:37.910Z,1005.76
2022-12-02T10:40:34.210Z,1005.76
2022-12-02T10:41:33.191Z,1005.82
2022-12-02T10:42:33.174Z,1005.86
2022-12-02T10:43:33.187Z,1005.85
2022-12-02T10:44:33.154Z,1005.81
2022-12-02T10:45:33.144Z,1005.83
2022-12-02T10:46:33.200Z,1005.79
2022-12-02T10:47:33.114Z,1005.84
2022-12-02T10:48:33.141Z,1005.76
2022-12-02T10:49:33.086Z,1005.82
2022-12-02T10:50:33.072Z,1005.83
2022-12-02T10:51:33.081Z,1005.78
2022-12-02T10:52:33.051Z,1005.80
2022-12-02T10:53:33.115Z,1005.78
2022-12-02T10:54:35.531Z,1005.76
2022-12-02T10:55:33.009Z,1005.76
2022-12-02T10:56:32.997Z,1005.74
2022-12-02T10:57:32.983Z,1005.72
2022-12-02T10:58:32.987Z,1005.74
2022-12-02T10:59:32.963Z,1005.70
2022-12-02T11:00:32.988Z,1005.69
2022-12-02T11:01:33.167Z,1005.71
2022-12-02T11:02:32.981Z,1005.69
2022-12-02T11:03:32.923Z,1005.69
2022-12-02T11:04:32.890Z,1005.69
2022-12-02T11:05:32.888Z,1005.68
2022-12-02T11:06:32.865Z,1005.66
2022-12-02T11:07:32.958Z,1005.65
2022-12-02T11:08:32.855Z,1005.67
2022-12-02T11:09:40.227Z,1005.63
2022-12-02T11:10:32.820Z,1005.65
2022-12-02T11:11:32.802Z,1005.60
2022-12-02T11:12:32.799Z,1005.62
2022-12-02T11:13:32.805Z,1005.59
2022-12-02T11:14:32.784Z,1005.57
2022-12-02T11:15:32.749Z,1005.52
2022-12-02T11:16:32.834Z,1005.57
2022-12-02T11:17:32.724Z,1005.54
2022-12-02T11:18:32.779Z,1005.54
2022-12-02T11:19:32.700Z,1005.49
2022-12-02T11:20:32.682Z,1005.52
2022-12-02T11:21:32.672Z,1005.52
2022-12-02T11:22:32.661Z,1005.48
2022-12-02T11:23:32.704Z,1005.48
2022-12-02T11:24:32.632Z,1005.43
2022-12-02T11:25:32.625Z,1005.49
2022-12-02T11:26:32.602Z,1005.50
2022-12-02T11:27:32.598Z,1005.46
2022-12-02T11:28:32.577Z,1005.46
2022-12-02T11:29:32.602Z,1005.49
2022-12-02T11:30:32.554Z,1005.41
2022-12-02T11:31:32.574Z,1005.44
2022-12-02T11:32:32.531Z,1005.47
2022-12-02T11:33:32.534Z,1005.43
2022-12-02T11:34:47.870Z,1005.43
2022-12-02T11:35:32.492Z,1005.45
2022-12-02T11:36:32.473Z,1005.43
2022-12-02T11:37:32.466Z,1005.43
2022-12-02T11:38:32.447Z,1005.43
2022-12-02T11:39:32.465Z,1005.45
2022-12-02T11:40:32.422Z,1005.40
2022-12-02T11:41:32.406Z,1005.41
2022-12-02T11:42:32.432Z,1005.42
2022-12-02T11:43:32.382Z,1005.40
2022-12-02T11:44:32.387Z,1005.38
2022-12-02T11:45:32.412Z,1005.36
2022-12-02T11:46:32.343Z,1005.38
2022-12-02T11:47:32.330Z,1005.40
2022-12-02T11:48:32.320Z,1005.34
2022-12-02T11:49:32.320Z,1005.31
2022-12-02T11:50:32.299Z,1005.29
2022-12-02T11:51:32.281Z,1005.32
2022-12-02T11:52:32.265Z,1005.29
2022-12-02T11:53:32.251Z,1005.33
2022-12-02T11:54:32.265Z,1005.32
2022-12-02T11:55:32.244Z,1005.33
2022-12-02T11:56:32.211Z,1005.31
2022-12-02T11:57:32.201Z,1005.29
2022-12-02T11:58:32.190Z,1005.29
2022-12-02T11:59:32.189Z,1005.29
2022-12-02T12:00:37.538Z,1005.31
2022-12-02T12:01:33.154Z,1005.28
2022-12-02T12:02:32.173Z,1005.25
2022-12-02T12:03:32.199Z,1005.24
2022-12-02T12:04:32.119Z,1005.23
2022-12-02T12:05:32.091Z,1005.27