createdAt,value
2022-08-10T00:01:03.012Z,2.60
2022-08-10T00:03:32.426Z,2.30
2022-08-10T00:06:02.846Z,2.40
2022-08-10T00:08:30.976Z,2.00
2022-08-10T00:10:59.025Z,2.50
2022-08-10T00:13:27.769Z,2.57
2022-08-10T00:15:55.813Z,2.80
2022-08-10T00:18:31.245Z,2.50
2022-08-10T00:21:06.629Z,2.27
2022-08-10T00:23:37.275Z,2.80
2022-08-10T00:26:06.060Z,2.40
2022-08-10T00:28:34.064Z,2.20
2022-08-10T00:31:02.497Z,2.50
2022-08-10T00:33:31.645Z,2.40
2022-08-10T00:35:59.611Z,2.33
2022-08-10T00:38:28.961Z,2.90
2022-08-10T00:40:57.177Z,2.63
2022-08-10T00:43:25.534Z,2.77
2022-08-10T00:45:58.800Z,2.80
2022-08-10T00:48:29.126Z,2.77
2022-08-10T00:50:58.444Z,2.60
2022-08-10T00:53:28.506Z,2.77
2022-08-10T00:57:16.969Z,3.03
2022-08-10T00:58:46.014Z,2.70
2022-08-10T01:02:07.754Z,2.70
2022-08-10T01:04:58.047Z,2.47
2022-08-10T01:07:00.129Z,2.80
2022-08-10T01:09:35.764Z,2.60
2022-08-10T01:12:38.190Z,2.90
2022-08-10T01:15:06.085Z,2.80
2022-08-10T01:17:51.482Z,2.80
2022-08-10T01:20:35.848Z,2.73
2022-08-10T01:23:34.435Z,2.70
2022-08-10T01:26:40.729Z,2.83
2022-08-10T01:29:35.868Z,2.60
2022-08-10T01:32:07.129Z,2.93
2022-08-10T01:34:44.833Z,2.70
2022-08-10T01:37:18.118Z,2.80
2022-08-10T01:39:50.321Z,2.90
2022-08-10T01:42:20.934Z,2.97
2022-08-10T01:44:54.209Z,3.10
2022-08-10T01:47:43.587Z,3.07
2022-08-10T01:50:19.306Z,3.00
2022-08-10T01:52:51.900Z,2.60
2022-08-10T01:55:21.621Z,2.97
2022-08-10T01:57:51.219Z,2.70
2022-08-10T02:00:21.096Z,3.13
2022-08-10T02:02:51.551Z,2.73
2022-08-10T02:05:21.066Z,3.27
2022-08-10T02:07:49.998Z,3.00
2022-08-10T02:10:20.238Z,3.33
2022-08-10T02:12:49.565Z,3.17
2022-08-10T02:15:21.333Z,2.83
2022-08-10T02:17:58.494Z,3.10
2022-08-10T02:20:33.516Z,4.07
2022-08-10T02:23:03.908Z,3.13
2022-08-10T02:25:41.882Z,3.20
2022-08-10T02:28:27.116Z,3.13
2022-08-10T02:31:02.604Z,3.00
2022-08-10T02:33:31.492Z,3.47
2022-08-10T02:36:01.673Z,3.37
2022-08-10T02:38:58.064Z,3.30
2022-08-10T02:45:15.216Z,3.30
2022-08-10T02:45:20.242Z,3.40
2022-08-10T02:47:22.639Z,3.07
2022-08-10T02:49:56.807Z,3.13
2022-08-10T02:52:32.836Z,3.33
2022-08-10T02:55:18.188Z,3.30
2022-08-10T02:58:13.421Z,3.10
2022-08-10T03:00:45.746Z,3.57
2022-08-10T03:03:21.143Z,3.33
2022-08-10T03:05:53.402Z,3.30
2022-08-10T03:08:26.923Z,3.63
2022-08-10T03:10:57.357Z,3.40
2022-08-10T03:13:25.556Z,3.57
2022-08-10T03:15:56.149Z,3.30
2022-08-10T03:18:31.406Z,3.60
2022-08-10T03:21:00.602Z,3.47
2022-08-10T03:23:29.973Z,3.30
2022-08-10T03:25:59.832Z,3.40
2022-08-10T03:28:30.338Z,3.47
2022-08-10T03:31:00.251Z,3.53
2022-08-10T03:33:33.232Z,3.40
2022-08-10T03:36:43.463Z,3.40
2022-08-10T03:38:52.520Z,3.20
2022-08-10T03:41:24.748Z,3.70
2022-08-10T03:43:54.387Z,3.87
2022-08-10T03:46:25.012Z,3.60
2022-08-10T03:48:58.126Z,3.40
2022-08-10T03:51:29.415Z,3.60
2022-08-10T03:54:06.044Z,3.87
2022-08-10T03:56:39.653Z,3.90
2022-08-10T03:59:09.620Z,3.43
2022-08-10T04:02:44.143Z,3.73
2022-08-10T04:04:27.487Z,3.67
2022-08-10T04:06:56.820Z,3.80
2022-08-10T04:09:55.729Z,4.10
2022-08-10T04:12:15.319Z,3.57
2022-08-10T04:14:50.728Z,3.50
2022-08-10T04:17:56.782Z,3.70
2022-08-10T04:20:14.654Z,3.57
2022-08-10T04:22:43.606Z,4.13
2022-08-10T04:25:13.497Z,3.87
2022-08-10T04:27:41.775Z,3.90
2022-08-10T04:30:10.774Z,4.20
2022-08-10T04:32:41.109Z,4.20
2022-08-10T04:35:11.784Z,3.90
2022-08-10T04:37:47.254Z,4.03
2022-08-10T04:40:28.569Z,3.77
2022-08-10T04:43:02.380Z,4.07
2022-08-10T04:45:50.479Z,4.40
2022-08-10T04:48:40.278Z,5.10
2022-08-10T04:51:16.013Z,4.40
2022-08-10T04:54:05.989Z,4.30
2022-08-10T04:56:39.944Z,4.97
2022-08-10T04:59:09.271Z,5.37
2022-08-10T05:02:22.745Z,6.50
2022-08-10T05:04:35.681Z,5.33
2022-08-10T05:07:08.252Z,4.77
2022-08-10T05:10:03.661Z,5.40
2022-08-10T05:12:24.273Z,4.90
2022-08-10T05:14:52.256Z,4.73
2022-08-10T05:17:22.741Z,4.60
2022-08-10T05:20:04.007Z,4.10
2022-08-10T05:22:36.976Z,4.43
2022-08-10T05:25:06.339Z,3.80
2022-08-10T05:27:34.622Z,3.73
2022-08-10T05:30:03.785Z,4.30
2022-08-10T05:32:55.366Z,4.50
2022-08-10T05:35:21.995Z,3.93
2022-08-10T05:38:09.890Z,4.33
2022-08-10T05:40:42.709Z,3.93
2022-08-10T05:43:18.015Z,3.73
2022-08-10T05:46:19.329Z,4.20
2022-08-10T05:48:54.507Z,4.57
2022-08-10T05:51:24.236Z,3.87
2022-08-10T05:54:02.804Z,4.30
2022-08-10T05:56:55.980Z,3.80
2022-08-10T06:00:34.770Z,4.00
2022-08-10T06:02:33.349Z,3.63
2022-08-10T06:05:08.446Z,3.83
2022-08-10T06:07:41.500Z,4.03
2022-08-10T06:10:14.554Z,4.30
2022-08-10T06:13:26.959Z,3.60
2022-08-10T06:16:08.534Z,3.83
2022-08-10T06:18:37.695Z,4.40
2022-08-10T06:21:07.036Z,3.57
2022-08-10T06:23:37.074Z,4.13
2022-08-10T06:26:11.503Z,4.30
2022-08-10T06:29:01.919Z,4.30
2022-08-10T06:31:48.790Z,4.57
2022-08-10T06:34:21.456Z,4.07
2022-08-10T06:36:50.023Z,3.70
2022-08-10T06:39:32.897Z,3.43
2022-08-10T06:42:16.430Z,3.70
2022-08-10T06:44:54.735Z,3.63
2022-08-10T06:47:30.082Z,4.07
2022-08-10T06:50:04.997Z,3.93
2022-08-10T06:52:38.432Z,3.10
2022-08-10T06:55:11.191Z,3.13
2022-08-10T06:57:42.311Z,2.70
2022-08-10T07:00:19.686Z,3.00
2022-08-10T07:02:52.883Z,3.10
2022-08-10T07:05:23.247Z,3.13
2022-08-10T07:07:53.641Z,2.83
2022-08-10T07:10:25.180Z,3.03
2022-08-10T07:13:12.304Z,3.10
2022-08-10T07:15:59.596Z,2.87
2022-08-10T07:18:31.289Z,3.30
2022-08-10T07:21:02.054Z,3.03
2022-08-10T07:23:59.575Z,3.03
2022-08-10T07:26:24.021Z,2.60
2022-08-10T07:28:55.978Z,2.97
2022-08-10T07:31:36.020Z,3.27
2022-08-10T07:34:28.650Z,3.07
2022-08-10T07:37:01.809Z,2.90
2022-08-10T07:40:03.149Z,3.47
2022-08-10T07:42:22.619Z,3.30
2022-08-10T07:44:52.528Z,3.60
2022-08-10T07:47:53.140Z,2.60
2022-08-10T07:50:16.430Z,3.10
2022-08-10T07:52:46.765Z,2.60
2022-08-10T07:55:19.344Z,2.70
2022-08-10T07:58:07.803Z,3.87
2022-08-10T08:00:38.148Z,2.77
2022-08-10T08:03:09.254Z,3.10
2022-08-10T08:05:57.688Z,3.00
2022-08-10T08:08:28.756Z,3.07
2022-08-10T08:10:58.339Z,2.53
2022-08-10T08:13:27.288Z,2.90
2022-08-10T08:16:17.254Z,2.60
2022-08-10T08:18:58.235Z,2.70
2022-08-10T08:24:07.808Z,3.10
2022-08-10T08:24:32.675Z,2.87
2022-08-10T08:27:04.005Z,2.87
2022-08-10T08:29:36.186Z,3.27
2022-08-10T08:32:06.698Z,2.70
2022-08-10T08:34:37.893Z,2.53
2022-08-10T08:37:08.229Z,2.70
2022-08-10T08:39:37.292Z,2.50
2022-08-10T08:42:19.328Z,2.50
2022-08-10T08:45:01.665Z,2.77
2022-08-10T08:48:03.737Z,2.60
2022-08-10T08:50:46.054Z,3.50
2022-08-10T08:54:02.266Z,2.77
2022-08-10T08:56:21.329Z,2.47
2022-08-10T08:59:06.783Z,3.57
2022-08-10T09:01:50.960Z,2.80
2022-08-10T09:04:38.454Z,2.60
2022-08-10T09:07:59.629Z,3.60
2022-08-10T09:10:20.292Z,2.67
2022-08-10T09:12:54.348Z,2.73
2022-08-10T09:15:39.499Z,2.60
2022-08-10T09:18:14.886Z,2.37
2022-08-10T09:20:50.339Z,2.87
2022-08-10T09:24:05.508Z,2.47
2022-08-10T09:26:20.361Z,2.70
2022-08-10T09:28:52.536Z,2.80
2022-08-10T09:33:05.558Z,2.80
2022-08-10T09:36:20.576Z,2.70
2022-08-10T09:38:01.658Z,2.75
2022-08-10T09:40:59.901Z,2.85
2022-08-10T09:43:46.291Z,2.30
2022-08-10T09:46:23.504Z,2.67
2022-08-10T09:49:05.057Z,2.30
2022-08-10T09:51:49.915Z,2.40
2022-08-10T09:54:31.107Z,2.67
2022-08-10T09:57:44.269Z,2.63
2022-08-10T10:00:10.809Z,2.33
2022-08-10T10:02:52.468Z,2.63
2022-08-10T10:05:30.921Z,2.60
2022-08-10T10:08:07.179Z,3.08
2022-08-10T10:10:47.435Z,2.67
2022-08-10T10:14:01.608Z,2.50
2022-08-10T10:16:34.250Z,2.85
2022-08-10T10:19:11.407Z,2.53
2022-08-10T10:21:54.621Z,2.70
2022-08-10T10:24:34.444Z,2.92
2022-08-10T10:27:15.984Z,2.53
2022-08-10T10:29:57.429Z,2.50
2022-08-10T10:32:36.646Z,2.60
2022-08-10T10:35:16.266Z,2.60
2022-08-10T10:38:01.670Z,2.70
2022-08-10T10:40:40.223Z,2.67
2022-08-10T10:43:22.759Z,2.42
2022-08-10T10:46:02.603Z,2.42
2022-08-10T10:48:41.277Z,2.80
2022-08-10T10:51:17.390Z,2.33
2022-08-10T10:54:00.187Z,2.67
2022-08-10T10:56:36.891Z,2.28
2022-08-10T10:59:54.344Z,2.63
2022-08-10T11:02:18.596Z,2.60
2022-08-10T11:04:56.731Z,2.30
2022-08-10T11:07:33.884Z,2.25
2022-08-10T11:10:32.083Z,2.50
2022-08-10T11:14:23.340Z,2.30
2022-08-10T11:16:02.459Z,2.10
2022-08-10T11:18:40.219Z,2.15
2022-08-10T11:21:15.335Z,2.58
2022-08-10T11:24:47.665Z,2.20
2022-08-10T11:26:47.723Z,3.03
2022-08-10T11:29:22.943Z,2.15
2022-08-10T11:31:59.211Z,2.33
2022-08-10T11:34:48.277Z,2.33
2022-08-10T11:37:30.439Z,2.28
2022-08-10T11:40:25.514Z,2.30
2022-08-10T11:43:09.114Z,2.60
2022-08-10T11:45:52.109Z,2.40
2022-08-10T11:48:53.038Z,2.90
2022-08-10T11:51:23.814Z,2.13
2022-08-10T11:53:59.015Z,2.10
2022-08-10T11:56:32.679Z,2.20
2022-08-10T11:59:18.227Z,2.20
2022-08-10T12:01:51.023Z,2.10
2022-08-10T12:04:22.929Z,2.20
2022-08-10T12:06:55.800Z,2.40
2022-08-10T12:10:09.195Z,2.50
2022-08-10T12:12:15.106Z,2.60
2022-08-10T12:14:49.687Z,2.70
2022-08-10T12:17:23.460Z,2.40
2022-08-10T12:20:02.598Z,2.13
2022-08-10T12:22:37.362Z,2.67
2022-08-10T12:25:51.620Z,2.03
2022-08-10T12:28:08.607Z,2.30
2022-08-10T12:30:43.081Z,2.30
2022-08-10T12:33:18.540Z,2.17
2022-08-10T12:36:16.811Z,2.23
2022-08-10T12:38:47.496Z,2.50
2022-08-10T12:41:25.363Z,2.20
2022-08-10T12:44:14.197Z,2.43
2022-08-10T12:46:50.923Z,2.27
2022-08-10T12:49:22.680Z,2.10
2022-08-10T12:52:00.268Z,2.30
2022-08-10T12:54:35.873Z,2.30
2022-08-10T12:57:09.945Z,2.30
2022-08-10T12:59:43.356Z,2.10
2022-08-10T13:02:15.086Z,2.30
2022-08-10T13:04:44.254Z,2.30
2022-08-10T13:08:25.770Z,2.27
2022-08-10T13:10:03.759Z,2.60
2022-08-10T13:12:39.181Z,2.33
2022-08-10T13:15:25.339Z,2.30
2022-08-10T13:18:04.546Z,2.43
2022-08-10T13:20:37.734Z,2.37
2022-08-10T13:23:14.088Z,2.30
2022-08-10T13:25:48.815Z,2.43
2022-08-10T13:28:35.318Z,2.50
2022-08-10T13:31:11.595Z,2.57
2022-08-10T13:34:41.523Z,2.00
2022-08-10T13:36:39.292Z,2.53
2022-08-10T13:39:09.426Z,2.50
2022-08-10T13:41:41.175Z,2.50
2022-08-10T13:44:12.165Z,2.50
2022-08-10T13:46:42.333Z,2.00
2022-08-10T13:49:12.155Z,2.80
2022-08-10T13:51:57.274Z,2.30
2022-08-10T13:54:30.067Z,2.30
2022-08-10T13:57:00.022Z,2.50
2022-08-10T14:00:37.332Z,2.50
2022-08-10T14:02:26.045Z,2.40
2022-08-10T14:04:56.543Z,2.30
2022-08-10T14:07:27.089Z,2.47
2022-08-10T14:10:08.001Z,2.47
2022-08-10T14:12:38.484Z,2.57
2022-08-10T14:15:09.777Z,2.33
2022-08-10T14:17:44.699Z,2.47
2022-08-10T14:20:19.291Z,2.60
2022-08-10T14:22:49.641Z,2.43
2022-08-10T14:25:19.074Z,2.40
2022-08-10T14:28:01.977Z,2.53
2022-08-10T14:30:32.889Z,2.30
2022-08-10T14:33:04.734Z,2.70
2022-08-10T14:36:22.263Z,2.60
2022-08-10T14:38:28.788Z,2.67
2022-08-10T14:41:01.724Z,2.27
2022-08-10T14:43:36.174Z,2.50
2022-08-10T14:46:08.323Z,2.57
2022-08-10T14:48:41.676Z,2.73
2022-08-10T14:51:12.710Z,2.63
2022-08-10T14:53:45.390Z,2.40
2022-08-10T14:56:17.433Z,2.47
2022-08-10T14:58:59.167Z,2.33
2022-08-10T15:02:37.630Z,2.40
2022-08-10T15:04:28.730Z,2.40
2022-08-10T15:07:00.124Z,2.60
2022-08-10T15:09:59.851Z,2.37
2022-08-10T15:12:26.334Z,2.67
2022-08-10T15:15:00.819Z,2.40
2022-08-10T15:17:35.293Z,2.40
2022-08-10T15:20:14.160Z,2.30
2022-08-10T15:22:46.991Z,2.40
2022-08-10T15:25:24.799Z,2.53
2022-08-10T15:28:05.142Z,2.40
2022-08-10T15:30:42.725Z,2.53
2022-08-10T15:33:56.870Z,2.37
2022-08-10T15:37:36.008Z,2.63
2022-08-10T15:40:21.859Z,3.07
2022-08-10T15:42:35.696Z,2.30
2022-08-10T15:45:06.071Z,2.40
2022-08-10T15:47:45.079Z,2.67
2022-08-10T15:50:18.042Z,2.40
2022-08-10T15:53:00.931Z,2.43
2022-08-10T15:55:42.432Z,2.30
2022-08-10T15:58:20.074Z,2.70
2022-08-10T16:02:04.724Z,2.77
2022-08-10T16:04:08.703Z,2.80
2022-08-10T16:06:42.683Z,2.63
2022-08-10T16:10:22.147Z,2.50
2022-08-10T16:12:08.511Z,2.50
2022-08-10T16:14:38.985Z,2.30
2022-08-10T16:17:13.147Z,2.60
2022-08-10T16:19:50.656Z,2.60
2022-08-10T16:22:34.530Z,2.50
2022-08-10T16:25:13.260Z,2.43
2022-08-10T16:27:42.399Z,2.30
2022-08-10T16:30:11.108Z,2.60
2022-08-10T16:32:41.600Z,2.40
2022-08-10T16:35:13.486Z,2.50
2022-08-10T16:37:57.754Z,2.40
2022-08-10T16:40:28.560Z,2.30
2022-08-10T16:42:58.462Z,2.60
2022-08-10T16:45:32.425Z,2.40
2022-08-10T16:48:02.487Z,2.53
2022-08-10T16:50:33.023Z,2.50
2022-08-10T16:53:03.638Z,2.50
2022-08-10T16:55:49.719Z,2.17
2022-08-10T16:58:21.909Z,2.27
2022-08-10T17:00:51.017Z,2.57
2022-08-10T17:04:06.114Z,2.57
2022-08-10T17:06:20.748Z,2.20
2022-08-10T17:08:54.023Z,2.50
2022-08-10T17:11:24.291Z,2.10
2022-08-10T17:13:56.576Z,2.30
2022-08-10T17:16:26.947Z,2.47
2022-08-10T17:18:58.925Z,2.50
2022-08-10T17:21:31.184Z,2.23
2022-08-10T17:24:05.816Z,2.73
2022-08-10T17:26:37.810Z,2.63
2022-08-10T17:29:54.179Z,2.53
2022-08-10T17:32:07.733Z,2.07
2022-08-10T17:34:41.240Z,2.40
2022-08-10T17:37:17.554Z,2.50
2022-08-10T17:39:49.762Z,2.13
2022-08-10T17:42:22.245Z,2.07
2022-08-10T17:44:54.992Z,2.40
2022-08-10T17:47:27.247Z,2.37
2022-08-10T17:49:58.966Z,2.20
2022-08-10T17:52:31.452Z,2.33
2022-08-10T17:55:04.962Z,2.30
2022-08-10T17:57:38.013Z,2.20
2022-08-10T18:00:10.189Z,2.17
2022-08-10T18:02:41.402Z,2.17
2022-08-10T18:05:12.832Z,2.50
2022-08-10T18:07:47.379Z,2.50
2022-08-10T18:10:19.042Z,2.70
2022-08-10T18:12:48.929Z,2.33
2022-08-10T18:15:20.023Z,2.13
2022-08-10T18:17:51.103Z,2.60
2022-08-10T18:20:27.985Z,2.33
2022-08-10T18:22:59.944Z,2.57
2022-08-10T18:25:32.704Z,2.30
2022-08-10T18:28:05.464Z,2.50
2022-08-10T18:30:38.076Z,2.53
2022-08-10T18:33:12.046Z,2.60
2022-08-10T18:35:42.640Z,2.80
2022-08-10T18:38:13.050Z,2.23
2022-08-10T18:40:45.372Z,2.60
2022-08-10T18:44:04.603Z,2.47
2022-08-10T18:46:11.388Z,2.37
2022-08-10T18:48:48.167Z,2.30
2022-08-10T18:51:24.762Z,2.30
2022-08-10T18:53:58.628Z,2.50
2022-08-10T18:56:39.373Z,2.73
2022-08-10T18:59:35.611Z,2.57
2022-08-10T19:02:19.024Z,2.40
2022-08-10T19:05:02.234Z,2.23
2022-08-10T19:07:54.675Z,2.30
2022-08-10T19:10:36.527Z,2.60
2022-08-10T19:13:11.724Z,2.30
2022-08-10T19:15:47.720Z,2.63
2022-08-10T19:18:29.155Z,2.30
2022-08-10T19:21:03.290Z,2.30
2022-08-10T19:23:55.770Z,2.30
2022-08-10T19:26:45.805Z,2.40
2022-08-10T19:30:08.859Z,2.47
2022-08-10T19:32:30.302Z,2.20
2022-08-10T19:35:04.437Z,2.47
2022-08-10T19:37:41.423Z,2.50
2022-08-10T19:40:45.923Z,2.83
2022-08-10T19:43:20.862Z,2.57
2022-08-10T19:46:13.754Z,1.90
2022-08-10T19:48:48.520Z,2.47
2022-08-10T19:51:23.954Z,2.60
2022-08-10T19:53:58.969Z,2.30
2022-08-10T19:56:55.919Z,2.17
2022-08-10T20:00:17.274Z,2.00
2022-08-10T20:03:12.434Z,2.10
2022-08-10T20:06:18.403Z,2.37
2022-08-10T20:08:56.867Z,2.10
2022-08-10T20:11:44.910Z,2.17
2022-08-10T20:14:22.715Z,2.47
2022-08-10T20:16:56.179Z,2.30
2022-08-10T20:19:52.713Z,2.30
2022-08-10T20:22:29.843Z,2.50
2022-08-10T20:25:02.482Z,2.50
2022-08-10T20:27:44.372Z,2.20
2022-08-10T20:30:31.783Z,2.20
2022-08-10T20:33:10.365Z,2.50
2022-08-10T20:35:49.125Z,2.50
2022-08-10T20:38:27.135Z,2.70
2022-08-10T20:41:04.051Z,2.53
2022-08-10T20:43:40.246Z,2.20
2022-08-10T20:46:19.493Z,2.33
2022-08-10T20:48:56.239Z,2.50
2022-08-10T20:51:58.319Z,2.43
2022-08-10T20:54:21.216Z,2.30
2022-08-10T20:57:02.153Z,2.47
2022-08-10T21:00:02.527Z,2.70
2022-08-10T21:02:50.834Z,2.50
2022-08-10T21:05:23.955Z,2.13
2022-08-10T21:08:08.418Z,2.50
2022-08-10T21:10:57.648Z,2.60
2022-08-10T21:13:50.986Z,2.30
2022-08-10T21:16:36.579Z,2.30
2022-08-10T21:19:35.275Z,2.57
2022-08-10T21:22:10.837Z,2.43
2022-08-10T21:24:47.579Z,2.47
2022-08-10T21:27:33.424Z,2.30
2022-08-10T21:30:09.565Z,2.40
2022-08-10T21:32:45.596Z,2.27
2022-08-10T21:35:36.305Z,2.70
2022-08-10T21:38:11.451Z,2.53
2022-08-10T21:41:18.233Z,2.53
2022-08-10T21:44:04.655Z,2.50
2022-08-10T21:47:01.936Z,2.47
2022-08-10T21:49:57.298Z,2.73
2022-08-10T21:53:03.869Z,2.50
2022-08-10T21:55:59.908Z,2.47
2022-08-10T21:58:50.480Z,2.50
2022-08-10T22:01:44.093Z,3.00
2022-08-10T22:04:30.701Z,3.13
2022-08-10T22:07:21.018Z,2.90
2022-08-10T22:10:12.025Z,2.53
2022-08-10T22:13:01.523Z,2.60
2022-08-10T22:16:10.447Z,2.37
2022-08-10T22:19:02.768Z,2.47
2022-08-10T22:21:59.150Z,2.60
2022-08-10T22:24:58.670Z,2.90
2022-08-10T22:27:51.284Z,2.63
2022-08-10T22:30:37.692Z,2.60
2022-08-10T22:33:42.214Z,2.40
2022-08-10T22:37:04.716Z,2.40
2022-08-10T22:40:14.012Z,2.70
2022-08-10T22:43:10.360Z,3.27
2022-08-10T22:46:03.158Z,2.90
2022-08-10T22:48:50.770Z,2.83
2022-08-10T22:51:23.634Z,3.10
2022-08-10T22:54:31.400Z,2.63
2022-08-10T22:57:18.668Z,2.87
2022-08-10T22:59:50.068Z,2.63
2022-08-10T23:02:31.520Z,2.90
2022-08-10T23:05:06.585Z,2.93
2022-08-10T23:07:42.317Z,2.80
2022-08-10T23:10:13.827Z,2.97
2022-08-10T23:12:48.616Z,2.50
2022-08-10T23:15:41.264Z,3.07
2022-08-10T23:18:31.915Z,2.70
2022-08-10T23:21:02.248Z,2.83
2022-08-10T23:23:36.211Z,2.70
2022-08-10T23:26:07.096Z,2.70
2022-08-10T23:29:05.210Z,2.77
2022-08-10T23:32:01.341Z,2.70
2022-08-10T23:34:24.732Z,2.97
2022-08-10T23:36:57.149Z,2.67
2022-08-10T23:39:35.920Z,2.87
2022-08-10T23:42:07.915Z,2.83
2022-08-10T23:44:45.355Z,2.40
2022-08-10T23:47:18.865Z,2.70
2022-08-10T23:49:50.950Z,3.03
2022-08-10T23:52:22.140Z,2.93
2022-08-10T23:54:53.754Z,2.70
2022-08-10T23:57:24.119Z,2.53
2022-08-10T23:59:54.896Z,3.10
