createdAt,value
2019-05-13T00:00:14.641Z,86.70
2019-05-13T00:02:43.761Z,86.80
2019-05-13T00:05:14.594Z,86.70
2019-05-13T00:07:43.932Z,87.00
2019-05-13T00:10:14.724Z,87.00
2019-05-13T00:12:44.602Z,87.20
2019-05-13T00:15:13.923Z,87.30
2019-05-13T00:17:44.533Z,87.50
2019-05-13T00:20:14.063Z,87.50
2019-05-13T00:22:44.839Z,87.50
2019-05-13T00:25:14.467Z,87.60
2019-05-13T00:27:44.517Z,87.60
2019-05-13T00:30:14.423Z,87.30
2019-05-13T00:32:44.654Z,87.30
2019-05-13T00:35:14.225Z,87.20
2019-05-13T00:37:44.284Z,87.10
2019-05-13T00:40:14.442Z,87.10
2019-05-13T00:42:44.089Z,87.20
2019-05-13T00:45:14.546Z,87.80
2019-05-13T00:47:43.696Z,87.00
2019-05-13T00:50:14.352Z,87.10
2019-05-13T00:52:44.537Z,87.00
2019-05-13T00:55:14.490Z,87.00
2019-05-13T00:57:43.631Z,87.10
2019-05-13T01:00:14.122Z,87.00
2019-05-13T01:02:44.351Z,86.90
2019-05-13T01:05:14.365Z,86.60
2019-05-13T01:07:44.387Z,86.60
2019-05-13T01:10:13.310Z,86.60
2019-05-13T01:12:43.803Z,87.10
2019-05-13T01:15:13.525Z,87.20
2019-05-13T01:17:44.465Z,87.10
2019-05-13T01:20:14.317Z,87.00
2019-05-13T01:22:44.006Z,87.20
2019-05-13T01:25:14.503Z,87.10
2019-05-13T01:27:44.169Z,87.20
2019-05-13T01:30:13.376Z,87.30
2019-05-13T01:32:44.578Z,87.20
2019-05-13T01:35:11.922Z,87.00
2019-05-13T01:37:43.396Z,87.10
2019-05-13T01:40:10.218Z,87.40
2019-05-13T01:42:38.520Z,87.50
2019-05-13T01:45:06.914Z,87.50
2019-05-13T01:47:35.153Z,87.60
2019-05-13T01:50:04.749Z,87.60
2019-05-13T01:52:34.353Z,88.00
2019-05-13T01:55:04.033Z,88.00
2019-05-13T01:57:34.295Z,88.00
2019-05-13T02:00:04.666Z,88.00
2019-05-13T02:02:33.675Z,88.20
2019-05-13T02:05:03.919Z,88.30
2019-05-13T02:07:33.523Z,88.40
2019-05-13T02:10:04.257Z,88.20
2019-05-13T02:12:34.033Z,88.30
2019-05-13T02:15:04.446Z,88.50
2019-05-13T02:17:33.727Z,88.80
2019-05-13T02:20:03.871Z,88.90
2019-05-13T02:22:33.676Z,88.90
2019-05-13T02:25:04.490Z,88.70
2019-05-13T02:27:34.399Z,88.60
2019-05-13T02:30:05.669Z,88.00
2019-05-13T02:32:32.947Z,88.40
2019-05-13T02:35:02.744Z,88.20
2019-05-13T02:37:34.315Z,88.20
2019-05-13T02:40:03.451Z,87.90
2019-05-13T02:42:32.731Z,87.80
2019-05-13T02:45:03.745Z,87.70
2019-05-13T02:47:33.095Z,87.70
2019-05-13T02:50:04.819Z,87.60
2019-05-13T02:52:34.336Z,87.60
2019-05-13T02:55:03.890Z,87.70
2019-05-13T02:57:32.958Z,87.90
2019-05-13T03:00:04.176Z,87.90
2019-05-13T03:02:32.746Z,87.60
2019-05-13T03:05:03.208Z,87.50
2019-05-13T03:07:33.363Z,87.30
2019-05-13T03:10:04.269Z,87.30
2019-05-13T03:12:32.243Z,87.20
2019-05-13T03:15:02.727Z,87.70
2019-05-13T03:17:38.201Z,88.00
2019-05-13T03:20:06.818Z,88.40
2019-05-13T03:22:35.070Z,88.40
2019-05-13T03:25:04.494Z,88.80
2019-05-13T03:27:34.019Z,88.80
2019-05-13T03:30:04.399Z,89.20
2019-05-13T03:32:42.963Z,89.10
2019-05-13T03:35:07.287Z,89.10
2019-05-13T03:37:34.801Z,89.20
2019-05-13T03:40:03.288Z,89.00
2019-05-13T03:42:33.425Z,89.00
2019-05-13T03:45:03.215Z,88.60
2019-05-13T03:47:32.882Z,88.70
2019-05-13T03:50:03.611Z,88.30
2019-05-13T03:52:33.690Z,88.10
2019-05-13T03:55:03.155Z,88.30
2019-05-13T03:57:33.746Z,88.30
2019-05-13T04:00:03.490Z,88.40
2019-05-13T04:02:32.594Z,88.40
2019-05-13T04:05:04.039Z,88.40
2019-05-13T04:07:32.628Z,88.40
2019-05-13T04:10:03.314Z,88.20
2019-05-13T04:12:33.380Z,88.30
2019-05-13T04:15:03.500Z,87.80
2019-05-13T04:17:32.086Z,88.00
2019-05-13T04:20:02.778Z,87.70
2019-05-13T04:22:33.295Z,87.70
2019-05-13T04:25:02.482Z,88.10
2019-05-13T04:27:32.733Z,88.00
2019-05-13T04:30:03.483Z,87.60
2019-05-13T04:32:33.621Z,87.80
2019-05-13T04:35:03.801Z,87.80
2019-05-13T04:37:32.872Z,87.70
2019-05-13T04:40:03.717Z,88.00
2019-05-13T04:42:33.311Z,87.80
2019-05-13T04:45:02.968Z,87.30
2019-05-13T04:47:33.176Z,87.70
2019-05-13T04:50:02.937Z,87.40
2019-05-13T04:52:33.036Z,87.30
2019-05-13T04:55:03.572Z,87.60
2019-05-13T04:57:33.138Z,87.30
2019-05-13T05:00:04.209Z,87.30
2019-05-13T05:02:56.322Z,87.40
2019-05-13T05:05:57.425Z,87.50
2019-05-13T05:09:03.318Z,87.70
2019-05-13T05:11:52.732Z,87.90
2019-05-13T05:14:25.670Z,87.60
2019-05-13T05:17:02.925Z,87.60
2019-05-13T05:19:47.417Z,87.50
2019-05-13T05:22:42.384Z,87.40
2019-05-13T05:25:34.625Z,87.30
2019-05-13T05:28:12.185Z,87.40
2019-05-13T05:31:04.884Z,87.00
2019-05-13T05:33:48.685Z,86.60
2019-05-13T05:36:25.774Z,86.70
2019-05-13T05:39:04.250Z,86.80
2019-05-13T05:41:32.530Z,86.60
2019-05-13T05:44:02.332Z,86.40
2019-05-13T05:46:32.406Z,86.60
2019-05-13T05:49:03.909Z,86.70
2019-05-13T05:51:32.993Z,86.60
2019-05-13T05:54:02.500Z,86.90
2019-05-13T05:56:32.513Z,86.00
2019-05-13T05:59:02.902Z,85.80
2019-05-13T06:01:33.142Z,84.80
2019-05-13T06:04:01.609Z,84.80
2019-05-13T06:06:32.747Z,84.00
2019-05-13T06:09:01.928Z,83.30
2019-05-13T06:11:31.200Z,83.20
2019-05-13T06:14:02.131Z,83.00
2019-05-13T06:16:31.862Z,81.80
2019-05-13T06:19:01.469Z,81.80
2019-05-13T06:21:31.940Z,81.30
2019-05-13T06:23:59.471Z,81.60
2019-05-13T06:26:27.721Z,81.70
2019-05-13T06:28:55.986Z,81.30
2019-05-13T06:31:24.384Z,82.10
2019-05-13T06:33:52.635Z,83.20
2019-05-13T06:36:22.117Z,82.80
2019-05-13T06:38:51.354Z,83.00
2019-05-13T06:41:21.800Z,81.90
2019-05-13T06:43:52.230Z,79.10
2019-05-13T06:46:21.846Z,78.70
2019-05-13T06:48:51.919Z,79.00
2019-05-13T06:51:22.040Z,78.80
2019-05-13T06:53:51.757Z,78.50
2019-05-13T06:56:21.744Z,78.10
2019-05-13T06:58:51.831Z,77.80
2019-05-13T07:01:21.728Z,77.80
2019-05-13T07:03:51.802Z,75.70
2019-05-13T07:06:21.707Z,76.10
2019-05-13T07:08:51.965Z,75.70
2019-05-13T07:11:22.372Z,76.90
2019-05-13T07:13:51.493Z,76.80
2019-05-13T07:16:19.501Z,75.80
2019-05-13T07:18:47.760Z,74.60
2019-05-13T07:21:16.038Z,74.50
2019-05-13T07:23:44.262Z,73.40
2019-05-13T07:26:12.541Z,73.30
2019-05-13T07:28:42.926Z,73.50
2019-05-13T07:31:11.551Z,72.60
2019-05-13T07:33:42.450Z,71.50
2019-05-13T07:36:12.532Z,71.60
2019-05-13T07:38:41.557Z,71.70
2019-05-13T07:41:12.032Z,72.00
2019-05-13T07:43:42.491Z,72.20
2019-05-13T07:46:12.379Z,71.80
2019-05-13T07:48:41.601Z,72.00
2019-05-13T07:51:11.966Z,72.40
2019-05-13T07:53:42.416Z,73.20
2019-05-13T07:56:11.783Z,73.10
2019-05-13T07:58:41.877Z,72.80
2019-05-13T08:01:12.205Z,73.10
2019-05-13T08:03:42.157Z,72.20
2019-05-13T08:06:11.159Z,71.10
2019-05-13T08:08:41.680Z,70.70
2019-05-13T08:11:13.015Z,70.50
2019-05-13T08:13:42.077Z,70.00
2019-05-13T08:16:12.326Z,69.70
2019-05-13T08:18:43.662Z,69.00
2019-05-13T08:21:12.340Z,69.10
2019-05-13T08:24:17.270Z,69.60
2019-05-13T08:27:02.588Z,68.90
2019-05-13T08:29:48.151Z,69.50
2019-05-13T08:35:22.705Z,70.70
2019-05-13T08:38:01.407Z,68.50
2019-05-13T08:40:37.306Z,67.60
2019-05-13T08:43:25.590Z,67.00
2019-05-13T08:48:46.415Z,67.30
2019-05-13T08:51:26.357Z,67.50
2019-05-13T08:54:12.189Z,66.70
2019-05-13T08:56:44.990Z,66.40
2019-05-13T09:02:13.971Z,67.10
2019-05-13T09:04:47.575Z,66.20
2019-05-13T09:10:31.890Z,65.50
2019-05-13T09:13:03.149Z,66.70
2019-05-13T09:15:31.712Z,65.90
2019-05-13T09:26:43.132Z,62.60
2019-05-13T09:29:24.266Z,62.90
2019-05-13T09:34:52.220Z,62.50
2019-05-13T09:37:35.628Z,61.40
2019-05-13T09:40:13.187Z,59.80
2019-05-13T09:42:52.762Z,57.50
2019-05-13T09:45:15.769Z,56.20
2019-05-13T09:47:44.121Z,56.90
2019-05-13T09:50:29.395Z,56.80
2019-05-13T09:52:53.259Z,54.80
2019-05-13T09:55:29.383Z,56.20
2019-05-13T10:00:53.351Z,55.50
2019-05-13T10:03:29.404Z,54.30
2019-05-13T10:08:58.740Z,53.40
2019-05-13T10:17:15.098Z,52.40
2019-05-13T10:23:07.869Z,52.70
2019-05-13T10:31:31.414Z,53.90
2019-05-13T10:34:02.270Z,55.30
2019-05-13T10:39:26.590Z,55.30
2019-05-13T10:45:22.232Z,55.90
2019-05-13T10:48:13.525Z,55.70
2019-05-13T10:53:48.332Z,55.80
2019-05-13T10:56:33.696Z,55.30
2019-05-13T10:59:14.921Z,55.50
2019-05-13T11:04:41.802Z,55.70
2019-05-13T11:07:22.479Z,56.10
2019-05-13T11:18:43.565Z,55.10
2019-05-13T11:21:21.255Z,55.70
2019-05-13T11:23:58.799Z,55.90
2019-05-13T11:35:06.999Z,58.20
2019-05-13T11:37:44.432Z,57.00
2019-05-13T11:40:22.516Z,55.90
2019-05-13T11:43:18.355Z,53.50
2019-05-13T11:45:51.816Z,55.00
2019-05-13T11:56:49.096Z,52.40
2019-05-13T12:02:42.548Z,50.90
2019-05-13T12:05:22.745Z,49.80
2019-05-13T12:10:51.836Z,49.10
2019-05-13T12:13:24.313Z,49.10
2019-05-13T12:16:51.710Z,49.00
2019-05-13T12:21:23.238Z,49.00
2019-05-13T12:24:13.377Z,49.00
2019-05-13T12:26:48.047Z,48.60
2019-05-13T12:29:39.057Z,49.20
2019-05-13T12:32:26.901Z,48.60
2019-05-13T12:34:48.942Z,47.40
2019-05-13T12:37:33.505Z,46.90
2019-05-13T12:48:51.248Z,48.70
2019-05-13T12:51:51.788Z,49.10
2019-05-13T12:54:33.902Z,48.30
2019-05-13T12:57:12.006Z,46.90
2019-05-13T12:59:47.555Z,50.60
2019-05-13T13:02:32.460Z,47.60
2019-05-13T13:05:28.809Z,46.20
2019-05-13T13:08:13.740Z,45.00
2019-05-13T13:13:18.457Z,45.10
2019-05-13T13:15:56.594Z,43.70
2019-05-13T13:18:35.006Z,43.30
2019-05-13T13:24:09.034Z,43.70
2019-05-13T13:26:47.189Z,45.00
2019-05-13T13:29:24.573Z,44.30
2019-05-13T13:32:02.905Z,44.40
2019-05-13T13:34:44.654Z,44.70
2019-05-13T13:40:25.956Z,44.70
2019-05-13T13:42:56.076Z,44.80
2019-05-13T13:45:52.021Z,44.80
2019-05-13T13:48:25.171Z,43.80
2019-05-13T13:51:08.599Z,44.10
2019-05-13T13:56:47.563Z,42.40
2019-05-13T13:59:24.573Z,42.90
2019-05-13T14:01:55.612Z,42.30
2019-05-13T14:04:42.945Z,42.20
2019-05-13T14:06:30.769Z,52.90
2019-05-13T14:13:09.537Z,41.40
2019-05-13T14:15:45.955Z,42.00
2019-05-13T14:18:33.609Z,42.00
2019-05-13T14:27:22.453Z,41.30
2019-05-13T14:32:58.570Z,41.20
2019-05-13T14:38:28.679Z,40.70
2019-05-13T14:41:09.086Z,42.20
2019-05-13T14:43:45.283Z,41.60
2019-05-13T14:46:14.680Z,42.40
2019-05-13T14:49:19.287Z,42.90
2019-05-13T14:51:36.078Z,41.40
2019-05-13T14:54:31.344Z,40.70
2019-05-13T15:00:02.397Z,41.40
2019-05-13T15:02:42.890Z,40.30
2019-05-13T15:05:16.979Z,39.50
2019-05-13T15:10:45.116Z,39.90
2019-05-13T15:13:32.038Z,41.00
2019-05-13T15:16:06.773Z,41.50
2019-05-13T15:24:43.021Z,40.60
2019-05-13T15:27:22.213Z,40.50
2019-05-13T15:30:12.507Z,40.90
2019-05-13T15:32:38.748Z,40.20
2019-05-13T15:35:13.496Z,39.90
2019-05-13T15:37:53.259Z,38.40
2019-05-13T15:40:28.477Z,40.60
2019-05-13T15:45:52.253Z,39.30
2019-05-13T15:48:22.201Z,39.80
2019-05-13T15:50:58.339Z,40.60
2019-05-13T15:53:39.317Z,39.90
2019-05-13T15:56:09.502Z,40.20
2019-05-13T15:58:44.082Z,39.10
2019-05-13T16:01:12.442Z,38.40
2019-05-13T16:03:41.564Z,38.20
2019-05-13T16:06:10.033Z,38.20
2019-05-13T16:08:38.365Z,38.30
2019-05-13T16:11:06.617Z,38.90
2019-05-13T16:13:34.859Z,39.30
2019-05-13T16:16:03.515Z,38.50
2019-05-13T16:18:31.993Z,38.00
2019-05-13T16:21:01.566Z,38.40
2019-05-13T16:23:32.335Z,39.00
2019-05-13T16:26:01.654Z,39.50
2019-05-13T16:28:32.515Z,39.70
2019-05-13T16:31:02.283Z,38.60
2019-05-13T16:33:31.365Z,39.20
2019-05-13T16:36:02.282Z,39.70
2019-05-13T16:38:32.593Z,40.30
2019-05-13T16:40:59.816Z,39.60
2019-05-13T16:43:28.167Z,39.60
2019-05-13T16:45:56.400Z,38.20
2019-05-13T16:48:24.644Z,38.40
2019-05-13T16:50:52.901Z,38.20
2019-05-13T16:53:25.652Z,37.90
2019-05-13T16:55:51.167Z,38.70
2019-05-13T16:58:24.415Z,38.60
2019-05-13T17:00:51.603Z,38.30
2019-05-13T17:03:21.214Z,36.90
2019-05-13T17:05:51.406Z,37.40
2019-05-13T17:08:19.508Z,36.80
2019-05-13T17:10:47.782Z,37.80
2019-05-13T17:13:16.007Z,37.30
2019-05-13T17:15:44.288Z,37.50
2019-05-13T17:18:15.304Z,38.10
2019-05-13T17:20:42.511Z,38.60
2019-05-13T17:23:12.494Z,38.70
2019-05-13T17:25:42.341Z,39.10
2019-05-13T17:28:13.266Z,39.30
2019-05-13T17:30:40.776Z,39.00
2019-05-13T17:33:11.583Z,39.00
2019-05-13T17:35:39.054Z,39.20
2019-05-13T17:38:07.292Z,39.50
2019-05-13T17:40:35.688Z,39.50
2019-05-13T17:43:03.966Z,39.40
2019-05-13T17:45:32.225Z,39.60
2019-05-13T17:48:01.068Z,39.80
2019-05-13T17:50:31.380Z,40.90
2019-05-13T17:53:01.898Z,41.00
2019-05-13T17:55:29.392Z,41.60
2019-05-13T17:57:57.634Z,42.20
2019-05-13T18:00:25.901Z,42.40
2019-05-13T18:02:54.251Z,42.70
2019-05-13T18:05:22.683Z,43.00
2019-05-13T18:07:51.375Z,43.60
2019-05-13T18:10:19.716Z,43.70
2019-05-13T18:12:47.969Z,45.70
2019-05-13T18:15:16.311Z,45.00
2019-05-13T18:17:44.659Z,45.00
2019-05-13T18:20:12.918Z,45.60
2019-05-13T18:22:41.973Z,45.80
2019-05-13T18:25:11.994Z,45.80
2019-05-13T18:27:41.610Z,46.20
2019-05-13T18:30:11.383Z,46.50
2019-05-13T18:32:40.002Z,46.60
2019-05-13T18:35:08.311Z,46.90
2019-05-13T18:37:36.580Z,47.00
2019-05-13T18:40:05.988Z,46.60
2019-05-13T18:42:34.234Z,46.40
2019-05-13T18:45:02.540Z,46.70
2019-05-13T18:47:31.623Z,47.50
2019-05-13T18:50:02.199Z,47.90
2019-05-13T18:52:31.363Z,47.70
2019-05-13T18:55:01.927Z,47.90
2019-05-13T18:57:31.745Z,47.90
2019-05-13T19:00:01.951Z,47.30
2019-05-13T19:02:31.892Z,47.20
2019-05-13T19:05:01.481Z,47.40
2019-05-13T19:07:31.605Z,47.40
2019-05-13T19:10:02.311Z,47.70
2019-05-13T19:12:31.465Z,48.40
2019-05-13T19:15:02.476Z,50.10
2019-05-13T19:17:32.175Z,49.80
2019-05-13T19:20:00.384Z,50.40
2019-05-13T19:22:28.795Z,50.60
2019-05-13T19:24:57.065Z,51.70
2019-05-13T19:27:25.344Z,52.50
2019-05-13T19:29:53.593Z,53.70
2019-05-13T19:32:22.092Z,54.40
2019-05-13T19:34:51.640Z,54.30
2019-05-13T19:37:22.345Z,55.40
2019-05-13T19:39:50.183Z,56.00
2019-05-13T19:42:18.419Z,56.80
2019-05-13T19:44:46.683Z,57.70
2019-05-13T19:47:14.937Z,56.50
2019-05-13T19:49:46.459Z,56.40
2019-05-13T19:52:13.177Z,56.90
2019-05-13T19:54:41.976Z,57.50
2019-05-13T19:57:11.903Z,58.70
2019-05-13T19:59:42.479Z,58.40
2019-05-13T20:02:12.217Z,58.70
2019-05-13T20:04:41.322Z,59.50
2019-05-13T20:07:11.818Z,59.90
2019-05-13T20:09:42.354Z,60.10
2019-05-13T20:12:11.223Z,59.60
2019-05-13T20:14:39.918Z,59.00
2019-05-13T20:17:08.158Z,59.00
2019-05-13T20:19:47.595Z,59.30
2019-05-13T20:22:06.424Z,60.80
2019-05-13T20:24:34.658Z,62.80
2019-05-13T20:27:02.905Z,63.40
2019-05-13T20:29:31.191Z,70.40
2019-05-13T20:32:01.356Z,70.90
2019-05-13T20:34:31.501Z,70.60
2019-05-13T20:37:01.827Z,69.50
2019-05-13T20:39:31.724Z,71.20
2019-05-13T20:42:01.379Z,69.50
2019-05-13T20:44:31.275Z,64.90
2019-05-13T20:47:01.490Z,64.30
2019-05-13T20:49:31.220Z,64.00
2019-05-13T20:51:59.267Z,64.50
2019-05-13T20:54:27.519Z,71.70
2019-05-13T20:56:55.804Z,72.90
2019-05-13T20:59:24.062Z,75.70
2019-05-13T21:01:52.433Z,68.40
2019-05-13T21:04:21.538Z,65.70
2019-05-13T21:06:51.625Z,65.40
2019-05-13T21:09:20.157Z,66.00
2019-05-13T21:11:48.408Z,71.40
2019-05-13T21:14:16.686Z,68.40
2019-05-13T21:16:44.951Z,68.00
2019-05-13T21:19:13.237Z,63.50
2019-05-13T21:21:41.680Z,63.60
2019-05-13T21:24:10.103Z,64.30
2019-05-13T21:26:38.365Z,64.20
2019-05-13T21:29:06.607Z,62.80
2019-05-13T21:31:34.850Z,62.10
2019-05-13T21:34:03.120Z,62.40
2019-05-13T21:36:31.386Z,62.20
2019-05-13T21:39:01.647Z,61.50
2019-05-13T21:41:31.549Z,60.10
2019-05-13T21:44:01.305Z,59.30
2019-05-13T21:46:29.700Z,59.00
2019-05-13T21:48:57.953Z,58.50
2019-05-13T21:51:26.275Z,58.20
2019-05-13T21:53:54.535Z,57.90
2019-05-13T21:56:23.322Z,57.50
2019-05-13T21:58:52.228Z,57.50
2019-05-13T22:01:23.152Z,56.90
2019-05-13T22:03:51.435Z,56.90
2019-05-13T22:06:21.765Z,56.40
2019-05-13T22:08:51.815Z,56.20
2019-05-13T22:11:22.043Z,55.90
2019-05-13T22:13:51.451Z,56.00
2019-05-13T22:16:21.464Z,55.60
2019-05-13T22:18:52.228Z,55.50
2019-05-13T22:21:19.944Z,55.30
2019-05-13T22:23:48.230Z,55.00
2019-05-13T22:26:16.473Z,55.20
2019-05-13T22:28:44.722Z,55.50
2019-05-13T22:31:12.970Z,55.30
2019-05-13T22:33:41.366Z,55.30
2019-05-13T22:36:11.683Z,55.30
2019-05-13T22:38:39.687Z,55.00
2019-05-13T22:41:07.978Z,55.00
2019-05-13T22:43:36.249Z,55.00
2019-05-13T22:46:04.571Z,54.90
2019-05-13T22:48:32.840Z,54.80
2019-05-13T22:51:01.498Z,55.30
2019-05-13T22:53:31.901Z,55.70
2019-05-13T22:56:00.146Z,55.60
2019-05-13T22:58:28.399Z,56.40
2019-05-13T23:00:56.682Z,56.30
2019-05-13T23:03:24.922Z,56.50
2019-05-13T23:05:53.189Z,57.30
2019-05-13T23:08:21.783Z,58.60
2019-05-13T23:10:51.494Z,59.70
2019-05-13T23:13:20.089Z,56.60
2019-05-13T23:15:48.403Z,56.80
2019-05-13T23:18:16.669Z,56.60
2019-05-13T23:20:44.921Z,56.60
2019-05-13T23:23:13.236Z,57.20
2019-05-13T23:25:43.258Z,57.50
2019-05-13T23:28:11.475Z,57.40
2019-05-13T23:30:41.598Z,57.40
2019-05-13T23:33:11.671Z,57.60
2019-05-13T23:35:41.754Z,57.60
2019-05-13T23:38:09.614Z,57.80
2019-05-13T23:40:37.881Z,58.00
2019-05-13T23:43:06.126Z,58.30
2019-05-13T23:45:34.369Z,58.90
2019-05-13T23:48:02.637Z,59.00
2019-05-13T23:50:32.094Z,59.30
2019-05-13T23:53:01.393Z,59.50
2019-05-13T23:55:31.950Z,73.70
2019-05-13T23:58:01.629Z,59.30
