createdAt,value
2022-12-31T00:00:11.120Z,8.58
2022-12-31T00:01:11.078Z,8.59
2022-12-31T00:02:11.235Z,8.60
2022-12-31T00:03:11.276Z,8.62
2022-12-31T00:04:11.071Z,8.59
2022-12-31T00:05:11.079Z,8.58
2022-12-31T00:06:19.072Z,8.58
2022-12-31T00:07:11.071Z,8.57
2022-12-31T00:09:13.186Z,8.61
2022-12-31T00:10:11.074Z,8.62
2022-12-31T00:11:11.075Z,8.63
2022-12-31T00:12:11.076Z,8.66
2022-12-31T00:13:11.085Z,8.65
2022-12-31T00:14:11.082Z,8.62
2022-12-31T00:15:11.077Z,8.63
2022-12-31T00:16:17.626Z,8.62
2022-12-31T00:17:13.456Z,8.62
2022-12-31T00:18:11.081Z,8.62
2022-12-31T00:19:11.087Z,8.66
2022-12-31T00:20:11.071Z,8.68
2022-12-31T00:21:11.079Z,8.60
2022-12-31T00:22:11.075Z,8.65
2022-12-31T00:23:11.113Z,8.65
2022-12-31T00:24:11.076Z,8.63
2022-12-31T00:25:11.088Z,8.62
2022-12-31T00:26:11.083Z,8.64
2022-12-31T00:27:11.077Z,8.67
2022-12-31T00:28:11.077Z,8.65
2022-12-31T00:29:11.078Z,8.63
2022-12-31T00:30:11.080Z,8.67
2022-12-31T00:31:15.094Z,8.68
2022-12-31T00:32:11.071Z,8.67
2022-12-31T00:33:11.080Z,8.69
2022-12-31T00:34:11.076Z,8.70
2022-12-31T00:35:11.077Z,8.63
2022-12-31T00:36:14.079Z,8.64
2022-12-31T00:37:11.077Z,8.68
2022-12-31T00:38:11.073Z,8.66
2022-12-31T00:39:11.076Z,8.69
2022-12-31T00:40:11.078Z,8.69
2022-12-31T00:41:11.073Z,8.69
2022-12-31T00:42:11.079Z,8.71
2022-12-31T00:43:11.101Z,8.71
2022-12-31T00:44:13.077Z,8.68
2022-12-31T00:45:11.077Z,8.70
2022-12-31T00:46:11.138Z,8.70
2022-12-31T00:48:13.348Z,8.69
2022-12-31T00:49:11.092Z,8.67
2022-12-31T00:50:11.074Z,8.70
2022-12-31T00:51:11.073Z,8.70
2022-12-31T00:52:11.080Z,8.72
2022-12-31T00:53:11.075Z,8.72
2022-12-31T00:54:11.080Z,8.75
2022-12-31T00:55:11.086Z,8.75
2022-12-31T00:56:17.077Z,8.75
2022-12-31T00:57:11.073Z,8.71
2022-12-31T00:58:11.079Z,8.73
2022-12-31T00:59:11.076Z,8.73
2022-12-31T01:00:11.062Z,8.76
2022-12-31T01:01:17.229Z,8.75
2022-12-31T01:02:11.380Z,8.75
2022-12-31T01:03:11.120Z,8.76
2022-12-31T01:04:15.064Z,8.77
2022-12-31T01:05:11.063Z,8.77
2022-12-31T01:06:11.060Z,8.75
2022-12-31T01:07:11.068Z,8.75
2022-12-31T01:08:11.068Z,8.75
2022-12-31T01:09:11.064Z,8.74
2022-12-31T01:10:11.070Z,8.75
2022-12-31T01:11:15.064Z,8.76
2022-12-31T01:12:11.060Z,8.76
2022-12-31T01:13:11.062Z,8.72
2022-12-31T01:14:17.076Z,8.74
2022-12-31T01:15:11.061Z,8.76
2022-12-31T01:16:11.147Z,8.77
2022-12-31T01:17:11.077Z,8.77
2022-12-31T01:18:11.063Z,8.77
2022-12-31T01:19:11.096Z,8.77
2022-12-31T01:20:11.067Z,8.75
2022-12-31T01:21:11.069Z,8.76
2022-12-31T01:22:11.061Z,8.74
2022-12-31T01:23:11.066Z,8.77
2022-12-31T01:24:11.071Z,8.76
2022-12-31T01:25:11.083Z,8.74
2022-12-31T01:26:11.075Z,8.75
2022-12-31T01:27:11.069Z,8.72
2022-12-31T01:28:11.065Z,8.72
2022-12-31T01:29:13.067Z,8.72
2022-12-31T01:30:11.069Z,8.72
2022-12-31T01:31:11.112Z,8.70
2022-12-31T01:32:11.076Z,8.74
2022-12-31T01:33:11.066Z,8.76
2022-12-31T01:34:11.079Z,8.72
2022-12-31T01:35:11.067Z,8.69
2022-12-31T01:36:25.084Z,8.72
2022-12-31T01:37:13.371Z,8.68
2022-12-31T01:38:11.066Z,8.68
2022-12-31T01:39:11.086Z,8.69
2022-12-31T01:40:11.072Z,8.71
2022-12-31T01:41:12.079Z,8.75
2022-12-31T01:42:13.072Z,8.76
2022-12-31T01:43:19.065Z,8.77
2022-12-31T01:44:21.067Z,8.81
2022-12-31T01:45:14.067Z,8.80
2022-12-31T01:46:11.094Z,8.81
2022-12-31T01:47:17.069Z,8.84
2022-12-31T01:48:13.068Z,8.84
2022-12-31T01:49:21.139Z,8.83
2022-12-31T01:50:21.067Z,8.81
2022-12-31T01:51:11.065Z,8.82
2022-12-31T01:52:22.068Z,8.81
2022-12-31T01:53:11.067Z,8.81
2022-12-31T01:54:12.072Z,8.83
2022-12-31T01:55:21.068Z,8.84
2022-12-31T01:56:11.067Z,8.84
2022-12-31T01:57:11.070Z,8.87
2022-12-31T01:58:17.083Z,8.87
2022-12-31T01:59:11.106Z,8.87
2022-12-31T02:00:11.071Z,8.85
2022-12-31T02:01:12.119Z,8.88
2022-12-31T02:02:11.189Z,8.90
2022-12-31T02:03:11.151Z,8.90
2022-12-31T02:04:13.074Z,8.91
2022-12-31T02:05:19.075Z,8.93
2022-12-31T02:06:19.079Z,8.94
2022-12-31T02:07:11.066Z,8.92
2022-12-31T02:08:11.067Z,8.91
2022-12-31T02:09:11.072Z,8.94
2022-12-31T02:10:11.067Z,8.92
2022-12-31T02:11:20.069Z,8.94
2022-12-31T02:12:11.105Z,8.94
2022-12-31T02:13:11.066Z,8.96
2022-12-31T02:14:15.076Z,8.95
2022-12-31T02:15:11.068Z,8.97
2022-12-31T02:16:21.116Z,8.98
2022-12-31T02:17:21.068Z,9.02
2022-12-31T02:18:19.070Z,9.04
2022-12-31T02:19:21.076Z,9.05
2022-12-31T02:20:19.082Z,9.06
2022-12-31T02:21:19.072Z,9.06
2022-12-31T02:22:19.073Z,9.08
2022-12-31T02:23:19.078Z,9.11
2022-12-31T02:24:21.071Z,9.14
2022-12-31T02:25:21.067Z,9.15
2022-12-31T02:26:19.066Z,9.16
2022-12-31T02:27:21.071Z,9.16
2022-12-31T02:28:21.070Z,9.11
2022-12-31T02:29:19.086Z,9.14
2022-12-31T02:30:16.076Z,9.16
2022-12-31T02:31:23.120Z,9.17
2022-12-31T02:32:21.100Z,9.18
2022-12-31T02:33:19.076Z,9.20
2022-12-31T02:34:19.075Z,9.21
2022-12-31T02:35:15.082Z,9.24
2022-12-31T02:36:20.068Z,9.22
2022-12-31T02:37:14.071Z,9.24
2022-12-31T02:38:14.090Z,9.24
2022-12-31T02:39:11.080Z,9.25
2022-12-31T02:40:13.069Z,9.26
2022-12-31T02:41:14.070Z,9.18
2022-12-31T02:42:11.079Z,9.19
2022-12-31T02:43:11.070Z,9.22
2022-12-31T02:44:19.073Z,9.24
2022-12-31T02:45:12.086Z,9.26
2022-12-31T02:46:18.163Z,9.26
2022-12-31T02:47:19.070Z,9.30
2022-12-31T02:48:21.080Z,9.31
2022-12-31T02:49:20.071Z,9.31
2022-12-31T02:50:19.080Z,9.33
2022-12-31T02:51:21.072Z,9.32
2022-12-31T02:52:21.072Z,9.32
2022-12-31T02:53:19.070Z,9.35
2022-12-31T02:54:20.081Z,9.29
2022-12-31T02:55:21.072Z,9.29
2022-12-31T02:56:21.079Z,9.30
2022-12-31T02:57:19.099Z,9.29
2022-12-31T02:58:21.089Z,9.33
2022-12-31T02:59:23.070Z,9.30
2022-12-31T03:00:15.069Z,9.29
2022-12-31T03:01:17.269Z,9.26
2022-12-31T03:02:18.250Z,9.27
2022-12-31T03:03:11.075Z,9.32
2022-12-31T03:04:15.074Z,9.33
2022-12-31T03:05:11.082Z,9.32
2022-12-31T03:06:11.085Z,9.31
2022-12-31T03:07:12.078Z,9.28
2022-12-31T03:08:11.072Z,9.30
2022-12-31T03:09:15.078Z,9.30
2022-12-31T03:10:11.073Z,9.27
2022-12-31T03:11:15.074Z,9.29
2022-12-31T03:12:15.087Z,9.29
2022-12-31T03:13:11.076Z,9.32
2022-12-31T03:14:11.074Z,9.31
2022-12-31T03:15:11.073Z,9.35
2022-12-31T03:16:11.101Z,9.28
2022-12-31T03:17:11.071Z,9.31
2022-12-31T03:18:15.078Z,9.30
2022-12-31T03:19:15.085Z,9.32
2022-12-31T03:20:15.122Z,9.34
2022-12-31T03:21:15.080Z,9.31
2022-12-31T03:22:15.074Z,9.32
2022-12-31T03:23:11.083Z,9.34
2022-12-31T03:24:15.098Z,9.35
2022-12-31T03:25:15.075Z,9.36
2022-12-31T03:26:15.074Z,9.36
2022-12-31T03:27:11.078Z,9.34
2022-12-31T03:28:12.072Z,9.33
2022-12-31T03:29:11.076Z,9.31
2022-12-31T03:30:11.074Z,9.33
2022-12-31T03:31:11.165Z,9.31
2022-12-31T03:32:11.076Z,9.27
2022-12-31T03:33:11.075Z,9.32
2022-12-31T03:34:11.077Z,9.35
2022-12-31T03:35:11.073Z,9.37
2022-12-31T03:36:12.090Z,9.35
2022-12-31T03:37:11.077Z,9.37
2022-12-31T03:38:11.077Z,9.38
2022-12-31T03:39:11.077Z,9.39
2022-12-31T03:40:12.084Z,9.36
2022-12-31T03:41:11.113Z,9.37
2022-12-31T03:42:11.075Z,9.39
2022-12-31T03:43:11.086Z,9.42
2022-12-31T03:44:11.077Z,9.40
2022-12-31T03:45:11.076Z,9.41
2022-12-31T03:46:11.098Z,9.42
2022-12-31T03:47:11.077Z,9.43
2022-12-31T03:48:11.076Z,9.42
2022-12-31T03:49:11.080Z,9.41
2022-12-31T03:50:11.078Z,9.38
2022-12-31T03:51:11.076Z,9.40
2022-12-31T03:52:11.080Z,9.40
2022-12-31T03:53:11.078Z,9.39
2022-12-31T03:54:11.078Z,9.36
2022-12-31T03:55:11.099Z,9.37
2022-12-31T03:56:11.075Z,9.37
2022-12-31T03:57:11.080Z,9.40
2022-12-31T03:58:11.102Z,9.42
2022-12-31T03:59:11.093Z,9.42
2022-12-31T04:00:12.057Z,9.39
2022-12-31T04:01:11.233Z,9.39
2022-12-31T04:02:11.285Z,9.40
2022-12-31T04:03:11.096Z,9.37
2022-12-31T04:04:11.078Z,9.41
2022-12-31T04:05:11.065Z,9.45
2022-12-31T04:06:11.061Z,9.43
2022-12-31T04:07:11.065Z,9.45
2022-12-31T04:08:11.070Z,9.48
2022-12-31T04:09:11.058Z,9.45
2022-12-31T04:10:11.072Z,9.45
2022-12-31T04:11:14.680Z,9.43
2022-12-31T04:12:13.355Z,9.44
2022-12-31T04:13:11.066Z,9.44
2022-12-31T04:14:11.064Z,9.46
2022-12-31T04:15:14.076Z,9.47
2022-12-31T04:16:11.090Z,9.49
2022-12-31T04:17:11.070Z,9.48
2022-12-31T04:18:11.194Z,9.50
2022-12-31T04:19:11.067Z,9.45
2022-12-31T04:20:11.069Z,9.46
2022-12-31T04:21:11.060Z,9.48
2022-12-31T04:22:11.069Z,9.49
2022-12-31T04:23:11.079Z,9.45
2022-12-31T04:24:11.062Z,9.43
2022-12-31T04:25:11.075Z,9.42
2022-12-31T04:26:11.069Z,9.44
2022-12-31T04:27:11.069Z,9.47
2022-12-31T04:28:11.066Z,9.51
2022-12-31T04:29:11.074Z,9.46
2022-12-31T04:30:11.072Z,9.48
2022-12-31T04:31:11.067Z,9.47
2022-12-31T04:32:11.122Z,9.48
2022-12-31T04:33:11.064Z,9.48
2022-12-31T04:34:11.064Z,9.50
2022-12-31T04:35:11.109Z,9.49
2022-12-31T04:36:11.075Z,9.49
2022-12-31T04:37:11.064Z,9.49
2022-12-31T04:38:11.068Z,9.50
2022-12-31T04:39:11.066Z,9.51
2022-12-31T04:40:11.064Z,9.48
2022-12-31T04:41:15.084Z,9.46
2022-12-31T04:42:11.065Z,9.46
2022-12-31T04:43:11.067Z,9.47
2022-12-31T04:44:11.067Z,9.49
2022-12-31T04:45:11.068Z,9.47
2022-12-31T04:46:11.101Z,9.46
2022-12-31T04:47:11.069Z,9.47
2022-12-31T04:48:11.065Z,9.42
2022-12-31T04:49:11.071Z,9.43
2022-12-31T04:50:11.074Z,9.43
2022-12-31T04:51:11.063Z,9.44
2022-12-31T04:52:11.067Z,9.46
2022-12-31T04:53:11.075Z,9.46
2022-12-31T04:54:11.072Z,9.47
2022-12-31T04:55:11.095Z,9.50
2022-12-31T04:56:11.096Z,9.53
2022-12-31T04:57:11.075Z,9.53
2022-12-31T04:58:11.071Z,9.52
2022-12-31T04:59:11.079Z,9.52
2022-12-31T05:00:11.071Z,9.52
2022-12-31T05:01:11.214Z,9.54
2022-12-31T05:02:11.281Z,9.53
2022-12-31T05:03:11.140Z,9.53
2022-12-31T05:04:12.078Z,9.49
2022-12-31T05:05:11.078Z,9.50
2022-12-31T05:06:13.069Z,9.52
2022-12-31T05:07:11.065Z,9.56
2022-12-31T05:08:11.071Z,9.55
2022-12-31T05:09:11.078Z,9.54
2022-12-31T05:10:11.067Z,9.56
2022-12-31T05:11:11.085Z,9.52
2022-12-31T05:12:11.078Z,9.52
2022-12-31T05:13:11.065Z,9.53
2022-12-31T05:14:11.072Z,9.52
2022-12-31T05:15:11.073Z,9.54
2022-12-31T05:16:11.195Z,9.54
2022-12-31T05:17:11.075Z,9.57
2022-12-31T05:18:11.072Z,9.56
2022-12-31T05:19:13.073Z,9.51
2022-12-31T05:20:11.071Z,9.53
2022-12-31T05:21:15.071Z,9.57
2022-12-31T05:22:15.070Z,9.54
2022-12-31T05:23:11.071Z,9.55
2022-12-31T05:24:11.082Z,9.60
2022-12-31T05:25:11.069Z,9.62
2022-12-31T05:26:11.072Z,9.61
2022-12-31T05:27:11.083Z,9.62
2022-12-31T05:28:11.067Z,9.62
2022-12-31T05:29:11.072Z,9.62
2022-12-31T05:30:11.079Z,9.64
2022-12-31T05:31:11.104Z,9.60
2022-12-31T05:32:11.068Z,9.64
2022-12-31T05:33:11.078Z,9.61
2022-12-31T05:34:11.074Z,9.63
2022-12-31T05:35:11.069Z,9.67
2022-12-31T05:36:11.074Z,9.67
2022-12-31T05:37:11.075Z,9.67
2022-12-31T05:38:11.075Z,9.66
2022-12-31T05:39:11.074Z,9.68
2022-12-31T05:40:11.076Z,9.68
2022-12-31T05:41:11.079Z,9.68
2022-12-31T05:42:11.085Z,9.68
2022-12-31T05:43:11.080Z,9.70
2022-12-31T05:44:11.078Z,9.72
2022-12-31T05:45:11.075Z,9.72
2022-12-31T05:46:11.104Z,9.69
2022-12-31T05:47:11.074Z,9.69
2022-12-31T05:48:11.080Z,9.70
2022-12-31T05:49:11.070Z,9.69
2022-12-31T05:50:11.081Z,9.68
2022-12-31T05:51:11.081Z,9.62
2022-12-31T05:52:11.074Z,9.65
2022-12-31T05:53:11.076Z,9.67
2022-12-31T05:54:11.085Z,9.68
2022-12-31T05:55:11.070Z,9.70
2022-12-31T05:56:11.075Z,9.67
2022-12-31T05:57:11.082Z,9.68
2022-12-31T05:58:11.077Z,9.72
2022-12-31T05:59:11.073Z,9.72
2022-12-31T06:00:11.083Z,9.72
2022-12-31T06:01:11.105Z,9.75
2022-12-31T06:02:11.075Z,9.78
2022-12-31T06:03:11.288Z,9.79
2022-12-31T06:04:11.077Z,9.79
2022-12-31T06:05:11.082Z,9.76
2022-12-31T06:06:11.081Z,9.77
2022-12-31T06:07:11.075Z,9.76
2022-12-31T06:08:11.094Z,9.75
2022-12-31T06:09:11.083Z,9.71
2022-12-31T06:10:11.080Z,9.72
2022-12-31T06:11:11.091Z,9.77
2022-12-31T06:12:11.096Z,9.76
2022-12-31T06:13:11.081Z,9.80
2022-12-31T06:14:11.076Z,9.82
2022-12-31T06:15:11.084Z,9.81
2022-12-31T06:16:11.140Z,9.82
2022-12-31T06:17:11.077Z,9.83
2022-12-31T06:18:11.087Z,9.86
2022-12-31T06:19:11.077Z,9.85
2022-12-31T06:20:13.317Z,9.84
2022-12-31T06:21:11.089Z,9.86
2022-12-31T06:22:11.077Z,9.87
2022-12-31T06:23:11.071Z,9.88
2022-12-31T06:24:11.078Z,9.91
2022-12-31T06:25:11.078Z,9.91
2022-12-31T06:26:11.078Z,9.91
2022-12-31T06:27:11.085Z,9.92
2022-12-31T06:28:17.805Z,9.94
2022-12-31T06:29:13.256Z,9.91
2022-12-31T06:30:11.081Z,9.96
2022-12-31T06:31:11.154Z,10.00
2022-12-31T06:32:11.077Z,10.01
2022-12-31T06:33:11.084Z,10.03
2022-12-31T06:34:11.086Z,10.04
2022-12-31T06:35:11.075Z,10.07
2022-12-31T06:36:12.080Z,10.08
2022-12-31T06:37:11.084Z,10.06
2022-12-31T06:38:11.089Z,10.06
2022-12-31T06:39:11.095Z,10.10
2022-12-31T06:40:11.085Z,10.12
2022-12-31T06:41:11.077Z,10.12
2022-12-31T06:42:11.080Z,10.16
2022-12-31T06:43:11.099Z,10.14
2022-12-31T06:44:11.076Z,10.14
2022-12-31T06:45:11.082Z,10.14
2022-12-31T06:46:13.179Z,10.15
2022-12-31T06:47:11.081Z,10.18
2022-12-31T06:48:11.079Z,10.21
2022-12-31T06:49:11.089Z,10.18
2022-12-31T06:50:11.078Z,10.20
2022-12-31T06:51:16.945Z,10.22
2022-12-31T06:52:11.083Z,10.19
2022-12-31T06:53:11.085Z,10.22
2022-12-31T06:54:11.080Z,10.22
2022-12-31T06:55:11.083Z,10.21
2022-12-31T06:56:15.083Z,10.21
2022-12-31T06:57:11.080Z,10.22
2022-12-31T06:58:13.084Z,10.21
2022-12-31T06:59:19.082Z,10.24
2022-12-31T07:00:11.059Z,10.24
2022-12-31T07:01:19.178Z,10.22
2022-12-31T07:02:19.135Z,10.25
2022-12-31T07:03:19.118Z,10.28
2022-12-31T07:04:19.066Z,10.27
2022-12-31T07:05:21.065Z,10.29
2022-12-31T07:06:17.067Z,10.29
2022-12-31T07:07:19.073Z,10.31
2022-12-31T07:08:19.065Z,10.34
2022-12-31T07:09:21.063Z,10.36
2022-12-31T07:10:25.582Z,10.37
2022-12-31T07:11:22.262Z,10.37
2022-12-31T07:12:19.069Z,10.38
2022-12-31T07:13:19.064Z,10.41
2022-12-31T07:14:21.066Z,10.44
2022-12-31T07:15:19.074Z,10.47
2022-12-31T07:16:21.089Z,10.46
2022-12-31T07:17:19.072Z,10.47
2022-12-31T07:18:19.068Z,10.49
2022-12-31T07:19:19.065Z,10.51
2022-12-31T07:20:17.066Z,10.50
2022-12-31T07:21:16.091Z,10.52
2022-12-31T07:22:13.070Z,10.53
2022-12-31T07:23:11.062Z,10.55
2022-12-31T07:24:11.067Z,10.57
2022-12-31T07:25:14.083Z,10.58
2022-12-31T07:26:19.074Z,10.60
2022-12-31T07:27:19.062Z,10.61
2022-12-31T07:28:19.065Z,10.63
2022-12-31T07:29:21.078Z,10.66
2022-12-31T07:30:19.067Z,10.66
2022-12-31T07:31:19.134Z,10.68
2022-12-31T07:32:19.080Z,10.66
2022-12-31T07:33:19.067Z,10.68
2022-12-31T07:34:17.067Z,10.70
2022-12-31T07:35:23.066Z,10.71
2022-12-31T07:36:21.066Z,10.72
2022-12-31T07:37:18.067Z,10.71
2022-12-31T07:38:19.074Z,10.70
2022-12-31T07:39:21.069Z,10.71
2022-12-31T07:40:21.067Z,10.75
2022-12-31T07:41:21.064Z,10.76
2022-12-31T07:42:18.067Z,10.75
2022-12-31T07:43:19.065Z,10.79
2022-12-31T07:44:21.076Z,10.80
2022-12-31T07:45:23.067Z,10.82
2022-12-31T07:46:21.102Z,10.84
2022-12-31T07:47:19.066Z,10.87
2022-12-31T07:48:19.064Z,10.86
2022-12-31T07:49:14.083Z,10.86
2022-12-31T07:50:15.074Z,10.88
2022-12-31T07:51:13.074Z,10.88
2022-12-31T07:52:11.068Z,10.91
2022-12-31T07:53:11.077Z,10.92
2022-12-31T07:54:14.161Z,10.93
2022-12-31T07:55:11.078Z,10.94
2022-12-31T07:56:11.076Z,10.95
2022-12-31T07:57:14.068Z,10.95
2022-12-31T07:58:19.074Z,10.96
2022-12-31T07:59:24.528Z,10.94
2022-12-31T08:00:16.158Z,10.95
2022-12-31T08:01:14.260Z,10.93
2022-12-31T08:02:19.192Z,10.91
2022-12-31T08:03:19.065Z,10.89
2022-12-31T08:04:19.068Z,10.87
2022-12-31T08:05:19.086Z,10.89
2022-12-31T08:06:19.074Z,10.91
2022-12-31T08:07:19.075Z,10.89
2022-12-31T08:08:21.078Z,10.92
2022-12-31T08:09:21.073Z,10.92
2022-12-31T08:10:19.083Z,10.96
2022-12-31T08:11:21.072Z,10.97
2022-12-31T08:12:11.079Z,11.00
2022-12-31T08:13:14.074Z,11.00
2022-12-31T08:14:14.081Z,11.01
2022-12-31T08:15:17.082Z,11.03
2022-12-31T08:16:12.192Z,11.04
2022-12-31T08:17:14.068Z,11.05
2022-12-31T08:18:11.077Z,11.05
2022-12-31T08:19:19.070Z,11.08
2022-12-31T08:20:13.066Z,11.09
2022-12-31T08:21:19.082Z,11.10
2022-12-31T08:22:19.070Z,11.12
2022-12-31T08:23:21.084Z,11.14
2022-12-31T08:24:21.077Z,11.11
2022-12-31T08:25:20.070Z,11.10
2022-12-31T08:26:21.079Z,11.10
2022-12-31T08:27:18.074Z,11.12
2022-12-31T08:28:19.071Z,11.09
2022-12-31T08:29:21.068Z,11.09
2022-12-31T08:30:15.079Z,11.09
2022-12-31T08:31:18.146Z,11.08
2022-12-31T08:32:18.072Z,11.04
2022-12-31T08:33:19.071Z,11.05
2022-12-31T08:34:19.067Z,11.05
2022-12-31T08:35:19.072Z,11.06
2022-12-31T08:36:19.100Z,11.07
2022-12-31T08:37:18.072Z,11.06
2022-12-31T08:38:21.083Z,11.08
2022-12-31T08:39:20.090Z,11.07
2022-12-31T08:40:19.076Z,11.05
2022-12-31T08:41:19.082Z,11.06
2022-12-31T08:42:19.079Z,11.08
2022-12-31T08:43:19.072Z,11.07
2022-12-31T08:44:19.078Z,11.07
2022-12-31T08:45:21.076Z,11.05
2022-12-31T08:46:19.094Z,11.07
2022-12-31T08:47:19.090Z,11.06
2022-12-31T08:48:19.084Z,11.05
2022-12-31T08:49:11.079Z,11.05
2022-12-31T08:50:18.075Z,11.07
2022-12-31T08:51:15.081Z,11.04
2022-12-31T08:52:21.073Z,11.08
2022-12-31T08:53:11.072Z,11.08
2022-12-31T08:54:13.077Z,11.05
2022-12-31T08:55:13.080Z,11.06
2022-12-31T08:56:18.072Z,11.08
2022-12-31T08:57:19.079Z,11.09
2022-12-31T08:58:19.093Z,11.13
2022-12-31T08:59:21.083Z,11.15
2022-12-31T09:00:19.085Z,11.14
2022-12-31T09:01:11.162Z,11.13
2022-12-31T09:02:19.121Z,11.13
2022-12-31T09:03:21.084Z,11.13
2022-12-31T09:04:21.131Z,11.11
2022-12-31T09:05:21.082Z,11.12
2022-12-31T09:06:19.076Z,11.10
2022-12-31T09:07:11.075Z,11.10
2022-12-31T09:08:21.084Z,11.06
2022-12-31T09:09:19.077Z,11.09
2022-12-31T09:10:19.078Z,11.09
2022-12-31T09:11:23.433Z,11.13
2022-12-31T09:12:17.078Z,11.15
2022-12-31T09:13:19.084Z,11.14
2022-12-31T09:14:19.076Z,11.13
2022-12-31T09:15:21.080Z,11.15
2022-12-31T09:16:20.088Z,11.15
2022-12-31T09:17:21.079Z,11.17
2022-12-31T09:18:11.084Z,11.16
2022-12-31T09:19:11.086Z,11.17
2022-12-31T09:20:20.090Z,11.19
2022-12-31T09:21:14.085Z,11.18
2022-12-31T09:22:12.082Z,11.17
2022-12-31T09:23:11.088Z,11.18
2022-12-31T09:24:14.084Z,11.20
2022-12-31T09:25:16.077Z,11.20
2022-12-31T09:26:19.076Z,11.16
2022-12-31T09:27:23.883Z,11.18
2022-12-31T09:28:24.032Z,11.17
2022-12-31T09:29:19.086Z,11.16
2022-12-31T09:30:13.083Z,11.15
2022-12-31T09:31:19.165Z,11.16
2022-12-31T09:32:19.081Z,11.17
2022-12-31T09:33:15.083Z,11.18
2022-12-31T09:34:19.080Z,11.16
2022-12-31T09:35:21.078Z,11.15
2022-12-31T09:36:13.080Z,11.17
2022-12-31T09:37:16.087Z,11.16
2022-12-31T09:38:19.215Z,11.17
2022-12-31T09:39:21.079Z,11.16
2022-12-31T09:40:21.166Z,11.17
2022-12-31T09:41:19.081Z,11.18
2022-12-31T09:42:19.087Z,11.21
2022-12-31T09:43:19.084Z,11.23
2022-12-31T09:44:19.077Z,11.21
2022-12-31T09:45:19.077Z,11.21
2022-12-31T09:46:19.154Z,11.20
2022-12-31T09:47:21.091Z,11.17
2022-12-31T09:48:19.083Z,11.20
2022-12-31T09:49:19.078Z,11.25
2022-12-31T09:50:19.091Z,11.26
2022-12-31T09:51:25.207Z,11.27
2022-12-31T09:52:19.091Z,11.29
2022-12-31T09:53:21.120Z,11.29
2022-12-31T09:54:21.095Z,11.31
2022-12-31T09:55:19.090Z,11.30
2022-12-31T09:56:21.161Z,11.30
2022-12-31T09:57:21.094Z,11.31
2022-12-31T09:58:21.084Z,11.33
2022-12-31T09:59:19.096Z,11.35
2022-12-31T10:00:21.074Z,11.34
2022-12-31T10:01:21.205Z,11.33
2022-12-31T10:02:21.303Z,11.32
2022-12-31T10:03:21.207Z,11.33
2022-12-31T10:04:19.063Z,11.33
2022-12-31T10:05:19.061Z,11.35
2022-12-31T10:06:19.083Z,11.32
2022-12-31T10:07:23.062Z,11.37
2022-12-31T10:08:19.074Z,11.35
2022-12-31T10:09:19.066Z,11.38
2022-12-31T10:10:21.061Z,11.39
2022-12-31T10:11:21.068Z,11.41
2022-12-31T10:12:19.064Z,11.42
2022-12-31T10:13:21.071Z,11.41
2022-12-31T10:14:19.078Z,11.42
2022-12-31T10:15:21.067Z,11.43
2022-12-31T10:16:19.124Z,11.43
2022-12-31T10:17:21.064Z,11.40
2022-12-31T10:18:19.072Z,11.42
2022-12-31T10:19:21.071Z,11.43
2022-12-31T10:20:21.069Z,11.46
2022-12-31T10:21:19.061Z,11.46
2022-12-31T10:22:19.066Z,11.47
2022-12-31T10:23:19.075Z,11.47
2022-12-31T10:24:19.066Z,11.46
2022-12-31T10:25:19.081Z,11.46
2022-12-31T10:26:19.078Z,11.46
2022-12-31T10:27:21.071Z,11.45
2022-12-31T10:28:18.074Z,11.47
2022-12-31T10:29:19.066Z,11.48
2022-12-31T10:30:17.066Z,11.48
2022-12-31T10:31:23.126Z,11.50
2022-12-31T10:32:15.069Z,11.50
2022-12-31T10:33:19.062Z,11.51
2022-12-31T10:34:16.147Z,11.52
2022-12-31T10:35:19.066Z,11.54
2022-12-31T10:36:17.074Z,11.57
2022-12-31T10:37:16.072Z,11.58
2022-12-31T10:38:19.082Z,11.58
2022-12-31T10:39:24.064Z,11.60
2022-12-31T10:40:23.254Z,11.58
2022-12-31T10:41:21.066Z,11.56
2022-12-31T10:42:23.069Z,11.58
2022-12-31T10:43:19.065Z,11.58
2022-12-31T10:44:19.062Z,11.58
2022-12-31T10:45:19.067Z,11.58
2022-12-31T10:46:23.019Z,11.62
2022-12-31T10:47:19.069Z,11.65
2022-12-31T10:48:19.126Z,11.65
2022-12-31T10:49:19.065Z,11.66
2022-12-31T10:50:19.117Z,11.64
2022-12-31T10:51:19.092Z,11.65
2022-12-31T10:52:21.071Z,11.66
2022-12-31T10:53:19.064Z,11.68
2022-12-31T10:54:23.071Z,11.66
2022-12-31T10:55:19.072Z,11.67
2022-12-31T10:56:19.075Z,11.69
2022-12-31T10:57:19.068Z,11.68
2022-12-31T10:58:21.067Z,11.67
2022-12-31T10:59:21.067Z,11.67
2022-12-31T11:00:18.072Z,11.67
2022-12-31T11:01:19.174Z,11.61
2022-12-31T11:02:19.276Z,11.59
2022-12-31T11:03:22.201Z,11.62
2022-12-31T11:04:21.241Z,11.61
2022-12-31T11:05:19.073Z,11.60
2022-12-31T11:06:19.071Z,11.62
2022-12-31T11:07:19.069Z,11.61
2022-12-31T11:08:21.065Z,11.61
2022-12-31T11:09:19.072Z,11.61
2022-12-31T11:10:19.078Z,11.58
2022-12-31T11:11:21.072Z,11.57
2022-12-31T11:12:19.075Z,11.57
2022-12-31T11:13:21.063Z,11.55
2022-12-31T11:14:21.074Z,11.58
2022-12-31T11:15:19.072Z,11.55
2022-12-31T11:16:21.127Z,11.55
2022-12-31T11:17:19.075Z,11.54
2022-12-31T11:18:19.095Z,11.57
2022-12-31T11:19:21.078Z,11.57
2022-12-31T11:20:19.073Z,11.58
2022-12-31T11:21:24.519Z,11.58
2022-12-31T11:22:21.224Z,11.58
2022-12-31T11:23:19.074Z,11.60
2022-12-31T11:24:19.079Z,11.57
2022-12-31T11:25:20.099Z,11.60
2022-12-31T11:26:19.079Z,11.62
2022-12-31T11:27:19.073Z,11.59
2022-12-31T11:28:19.070Z,11.60
2022-12-31T11:29:21.073Z,11.60
2022-12-31T11:30:21.071Z,11.62
2022-12-31T11:31:19.121Z,11.63
2022-12-31T11:32:19.073Z,11.62
2022-12-31T11:33:19.071Z,11.61
2022-12-31T11:34:19.071Z,11.61
2022-12-31T11:35:19.073Z,11.61
2022-12-31T11:36:19.083Z,11.63
2022-12-31T11:37:21.073Z,11.63
2022-12-31T11:38:19.077Z,11.61
2022-12-31T11:39:19.088Z,11.56
2022-12-31T11:40:19.073Z,11.52
2022-12-31T11:41:19.091Z,11.53
2022-12-31T11:42:18.093Z,11.56
2022-12-31T11:43:19.073Z,11.57
2022-12-31T11:44:19.094Z,11.58
2022-12-31T11:45:21.081Z,11.56
2022-12-31T11:46:19.126Z,11.57
2022-12-31T11:47:19.077Z,11.58
2022-12-31T11:48:31.998Z,11.57
2022-12-31T11:49:22.319Z,11.58
2022-12-31T11:50:19.086Z,11.57
2022-12-31T11:51:21.074Z,11.57
2022-12-31T11:52:21.525Z,11.56
2022-12-31T11:53:19.078Z,11.57
2022-12-31T11:54:19.077Z,11.57
2022-12-31T11:55:19.111Z,11.58
2022-12-31T11:56:17.097Z,11.57
2022-12-31T11:57:19.081Z,11.59
2022-12-31T11:58:14.087Z,11.57
2022-12-31T11:59:19.072Z,11.58
2022-12-31T12:00:17.129Z,11.60
2022-12-31T12:01:18.112Z,11.60
2022-12-31T12:02:19.196Z,11.63
2022-12-31T12:03:13.129Z,11.56
2022-12-31T12:04:11.148Z,11.56
2022-12-31T12:05:13.073Z,11.58
2022-12-31T12:06:12.075Z,11.58
2022-12-31T12:07:15.076Z,11.55
2022-12-31T12:08:11.075Z,11.52
2022-12-31T12:09:15.158Z,11.56
2022-12-31T12:10:21.086Z,11.54
2022-12-31T12:11:19.077Z,11.58
2022-12-31T12:12:11.077Z,11.59
2022-12-31T12:13:21.085Z,11.58
2022-12-31T12:14:19.080Z,11.57
2022-12-31T12:15:15.085Z,11.58
2022-12-31T12:16:11.184Z,11.62
2022-12-31T12:17:21.076Z,11.60
2022-12-31T12:18:15.086Z,11.61
2022-12-31T12:19:18.083Z,11.59
2022-12-31T12:20:15.083Z,11.60
2022-12-31T12:21:16.086Z,11.59
2022-12-31T12:22:21.093Z,11.62
2022-12-31T12:23:21.081Z,11.62
2022-12-31T12:24:19.089Z,11.65
2022-12-31T12:25:18.079Z,11.65
2022-12-31T12:26:19.077Z,11.65
2022-12-31T12:27:19.081Z,11.64
2022-12-31T12:28:21.079Z,11.64
2022-12-31T12:29:16.092Z,11.64
2022-12-31T12:30:21.089Z,11.66
2022-12-31T12:31:19.134Z,11.68
2022-12-31T12:32:18.086Z,11.70
2022-12-31T12:33:18.081Z,11.71
2022-12-31T12:34:19.082Z,11.72
2022-12-31T12:35:15.081Z,11.73
2022-12-31T12:36:11.100Z,11.70
2022-12-31T12:37:19.083Z,11.75
2022-12-31T12:38:18.086Z,11.77
2022-12-31T12:39:19.079Z,11.78
2022-12-31T12:40:19.075Z,11.81
2022-12-31T12:41:23.084Z,11.80
2022-12-31T12:42:14.087Z,11.78
2022-12-31T12:43:19.081Z,11.78
2022-12-31T12:44:15.081Z,11.79
2022-12-31T12:45:15.095Z,11.74
2022-12-31T12:46:19.127Z,11.77
2022-12-31T12:47:15.152Z,11.76
2022-12-31T12:48:19.078Z,11.78
2022-12-31T12:49:19.081Z,11.77
2022-12-31T12:50:19.082Z,11.78
2022-12-31T12:51:19.090Z,11.79
2022-12-31T12:52:19.083Z,11.78
2022-12-31T12:53:19.095Z,11.74
2022-12-31T12:54:21.080Z,11.72
2022-12-31T12:55:20.091Z,11.73
2022-12-31T12:56:21.113Z,11.73
2022-12-31T12:57:19.099Z,11.73
2022-12-31T12:58:21.083Z,11.73
2022-12-31T12:59:19.080Z,11.70
2022-12-31T13:00:18.069Z,11.74
2022-12-31T13:01:23.166Z,11.69
2022-12-31T13:02:19.253Z,11.68
2022-12-31T13:03:21.085Z,11.69
2022-12-31T13:04:35.034Z,11.68
2022-12-31T13:05:27.739Z,11.67
2022-12-31T13:06:21.305Z,11.66
2022-12-31T13:07:21.068Z,11.67