createdAt,value
2022-08-04T00:08:28.381Z,3.60
2022-08-04T00:18:29.724Z,3.33
2022-08-04T00:28:31.094Z,3.53
2022-08-04T00:38:32.429Z,3.42
2022-08-04T00:48:33.702Z,3.67
2022-08-04T00:58:35.045Z,3.13
2022-08-04T01:08:36.410Z,3.20
2022-08-04T01:18:37.749Z,3.15
2022-08-04T01:28:42.916Z,3.60
2022-08-04T01:38:44.356Z,3.85
2022-08-04T01:48:45.716Z,3.40
2022-08-04T01:58:47.525Z,3.30
2022-08-04T02:08:48.837Z,3.63
2022-08-04T02:18:50.243Z,3.80
2022-08-04T02:28:51.580Z,4.07
2022-08-04T02:38:52.936Z,3.83
2022-08-04T02:48:54.528Z,4.20
2022-08-04T02:58:55.844Z,3.42
2022-08-04T03:08:57.177Z,4.00
2022-08-04T03:18:58.515Z,4.05
2022-08-04T03:29:00.682Z,3.55
2022-08-04T03:39:02.136Z,3.75
2022-08-04T03:49:03.540Z,3.90
2022-08-04T03:59:04.888Z,4.65
2022-08-04T04:09:06.219Z,3.80
2022-08-04T04:19:14.876Z,4.30
2022-08-04T04:29:16.228Z,4.13
2022-08-04T04:39:17.615Z,4.50
2022-08-04T04:49:18.957Z,4.00
2022-08-04T04:59:20.277Z,3.85
2022-08-04T05:09:21.618Z,3.78
2022-08-04T05:19:22.954Z,3.80
2022-08-04T05:29:24.307Z,3.70
2022-08-04T05:39:34.515Z,4.40
2022-08-04T05:49:36.052Z,4.63
2022-08-04T05:59:37.431Z,3.78
2022-08-04T06:09:38.751Z,4.05
2022-08-04T06:19:59.346Z,4.15
2022-08-04T06:30:01.605Z,3.70
2022-08-04T06:40:04.168Z,3.78
2022-08-04T06:51:26.238Z,3.65
2022-08-04T07:00:45.744Z,3.80
2022-08-04T07:10:47.132Z,4.20
2022-08-04T07:20:48.754Z,3.95
2022-08-04T07:30:50.083Z,3.92
2022-08-04T07:40:51.398Z,4.30
2022-08-04T07:50:52.741Z,3.65
2022-08-04T08:00:54.806Z,3.88
2022-08-04T08:10:56.159Z,3.50
2022-08-04T08:20:57.504Z,3.10
2022-08-04T08:30:59.411Z,2.88
2022-08-04T08:41:01.438Z,3.60
2022-08-04T08:51:02.802Z,2.92
2022-08-04T09:01:04.174Z,3.20
2022-08-04T09:11:05.571Z,3.22
2022-08-04T09:21:06.835Z,3.17
2022-08-04T09:31:08.178Z,3.47
2022-08-04T09:41:20.652Z,3.47
2022-08-04T09:51:57.975Z,3.40
2022-08-04T10:02:00.038Z,3.25
2022-08-04T10:12:01.742Z,3.20
2022-08-04T10:22:28.495Z,2.78
2022-08-04T10:32:24.390Z,3.13
2022-08-04T10:42:25.739Z,2.90
2022-08-04T10:52:27.073Z,2.83
2022-08-04T11:02:28.405Z,2.33
2022-08-04T11:12:29.775Z,2.40
2022-08-04T11:22:31.011Z,2.13
2022-08-04T11:32:32.347Z,1.80
2022-08-04T11:42:33.691Z,2.00
2022-08-04T11:52:35.127Z,1.70
2022-08-04T12:02:36.468Z,2.00
2022-08-04T12:12:37.798Z,1.50
2022-08-04T12:22:41.755Z,1.30
2022-08-04T12:32:48.227Z,1.35
2022-08-04T12:42:56.284Z,1.40
2022-08-04T12:53:03.420Z,1.77
2022-08-04T13:03:05.772Z,1.65
2022-08-04T13:13:11.217Z,1.90
2022-08-04T13:23:12.633Z,1.60
2022-08-04T13:33:14.455Z,1.83
2022-08-04T13:43:51.596Z,1.88
2022-08-04T13:53:37.103Z,1.60
2022-08-04T14:03:54.254Z,1.80
2022-08-04T14:13:56.364Z,1.80
2022-08-04T14:23:57.741Z,1.58
2022-08-04T14:34:03.003Z,1.60
2022-08-04T14:44:07.116Z,1.63
2022-08-04T14:54:12.106Z,1.65
2022-08-04T15:04:17.177Z,1.65
2022-08-04T15:14:36.274Z,1.30
2022-08-04T15:24:39.294Z,2.10
2022-08-04T15:34:40.656Z,1.80
2022-08-04T15:44:41.917Z,1.60
2022-08-04T16:04:54.432Z,1.20
2022-08-04T16:14:58.939Z,1.40
2022-08-04T16:35:04.065Z,1.48
2022-08-04T16:45:05.418Z,1.67
2022-08-04T17:05:08.528Z,1.47
2022-08-04T17:15:09.869Z,2.20
2022-08-04T17:25:11.480Z,2.00
2022-08-04T17:35:12.796Z,1.80
2022-08-04T17:55:37.233Z,2.30
2022-08-04T18:06:02.107Z,2.13
2022-08-04T18:15:59.788Z,1.70
2022-08-04T18:26:02.489Z,1.90
2022-08-04T18:36:32.563Z,1.83
2022-08-04T18:46:26.976Z,2.00
2022-08-04T18:56:29.792Z,2.00
2022-08-04T19:06:33.577Z,1.95
2022-08-04T19:16:34.984Z,2.05
2022-08-04T19:26:36.548Z,2.08
2022-08-04T19:36:37.939Z,2.80
2022-08-04T19:46:39.321Z,2.70
2022-08-04T19:56:41.497Z,2.53
2022-08-04T20:06:42.943Z,2.70
2022-08-04T20:16:45.119Z,2.80
2022-08-04T20:26:48.720Z,2.63
2022-08-04T20:46:52.457Z,2.80
2022-08-04T20:56:54.108Z,3.03
2022-08-04T21:06:55.557Z,2.95
2022-08-04T21:27:01.668Z,3.00
2022-08-04T21:47:04.347Z,2.60
2022-08-04T21:57:15.366Z,2.83
2022-08-04T22:07:16.940Z,2.90
2022-08-04T22:17:18.792Z,2.92
2022-08-04T22:27:38.966Z,2.90
2022-08-04T22:37:45.050Z,2.80
2022-08-04T22:48:01.665Z,2.80
2022-08-04T22:58:05.361Z,3.00
2022-08-04T23:08:10.872Z,3.00
2022-08-04T23:18:13.614Z,3.20
2022-08-04T23:28:16.255Z,3.07
2022-08-04T23:38:30.402Z,2.70
2022-08-04T23:48:33.242Z,2.58
2022-08-04T23:58:36.590Z,2.55
