createdAt,value
2019-04-06T00:00:27.053Z,48.70
2019-04-06T00:00:29.811Z,48.70
2019-04-06T00:01:50.636Z,48.90
2019-04-06T00:02:56.557Z,48.80
2019-04-06T00:04:03.649Z,48.90
2019-04-06T00:05:14.023Z,48.90
2019-04-06T00:06:21.583Z,49.00
2019-04-06T00:07:29.524Z,49.10
2019-04-06T00:08:37.065Z,49.20
2019-04-06T00:09:41.621Z,49.20
2019-04-06T00:10:50.259Z,49.20
2019-04-06T00:12:03.602Z,49.10
2019-04-06T00:13:12.458Z,49.20
2019-04-06T00:14:25.785Z,49.30
2019-04-06T00:15:27.113Z,49.20
2019-04-06T00:16:40.846Z,49.30
2019-04-06T00:17:42.552Z,49.20
2019-04-06T00:18:48.001Z,49.20
2019-04-06T00:19:52.357Z,49.30
2019-04-06T00:20:59.272Z,49.40
2019-04-06T00:22:06.067Z,49.40
2019-04-06T00:23:11.955Z,49.40
2019-04-06T00:24:23.141Z,49.50
2019-04-06T00:25:25.888Z,49.40
2019-04-06T00:26:30.301Z,49.50
2019-04-06T15:27:28.214Z,33.70
2019-04-06T15:28:49.847Z,33.80
2019-04-06T15:29:59.780Z,34.00
2019-04-06T15:31:05.558Z,34.10
2019-04-06T15:32:27.371Z,34.10
2019-04-06T15:33:48.064Z,34.20
2019-04-06T15:35:02.858Z,34.20
2019-04-06T15:36:12.998Z,33.90
2019-04-06T15:37:18.752Z,33.80
2019-04-06T15:38:36.259Z,33.90
2019-04-06T15:39:59.306Z,33.90
2019-04-06T15:45:09.978Z,33.80
2019-04-06T15:46:18.151Z,33.80
2019-04-06T15:47:35.871Z,33.30
2019-04-06T15:48:47.540Z,33.90
2019-04-06T15:50:09.824Z,34.00
2019-04-06T15:51:27.391Z,34.10
2019-04-06T15:52:39.357Z,34.20
2019-04-06T15:53:45.118Z,34.00
2019-04-06T15:54:50.904Z,34.20
2019-04-06T15:56:12.933Z,34.20
2019-04-06T15:57:34.609Z,34.40
2019-04-06T15:58:40.355Z,34.50
2019-04-06T15:59:51.587Z,34.50
2019-04-06T16:01:12.834Z,34.60
2019-04-06T16:02:21.387Z,34.80
2019-04-06T16:03:27.098Z,34.80
2019-04-06T16:04:37.670Z,35.00
2019-04-06T16:05:49.135Z,35.00
2019-04-06T16:07:11.629Z,34.40
2019-04-06T16:08:26.080Z,35.10
2019-04-06T16:09:44.173Z,35.20
2019-04-06T16:10:50.318Z,35.20
2019-04-06T16:11:57.527Z,35.20
2019-04-06T16:13:07.512Z,35.30
2019-04-06T16:14:23.772Z,35.30
2019-04-06T16:15:35.265Z,35.80
2019-04-06T16:16:49.975Z,35.50
2019-04-06T16:17:58.328Z,35.60
2019-04-06T16:19:08.385Z,35.60
2019-04-06T16:20:30.796Z,35.60
2019-04-06T16:21:42.250Z,36.00
2019-04-06T16:23:04.254Z,36.00
2019-04-06T16:24:15.995Z,36.30
2019-04-06T16:25:38.184Z,36.50
2019-04-06T16:26:44.134Z,37.20
2019-04-06T16:27:50.587Z,36.60
2019-04-06T16:28:59.065Z,36.60
2019-04-06T16:30:14.210Z,36.50
2019-04-06T16:31:26.157Z,36.50
2019-04-06T16:32:34.179Z,36.60
2019-04-06T16:33:39.174Z,36.80
2019-04-06T16:34:47.527Z,36.80
2019-04-06T16:35:53.736Z,36.90
2019-04-06T16:37:05.701Z,37.00
2019-04-06T16:38:14.489Z,37.00
2019-04-06T16:39:39.856Z,37.10
2019-04-06T16:40:46.032Z,37.00
2019-04-06T16:41:56.577Z,36.90
2019-04-06T16:43:01.884Z,37.20
2019-04-06T16:44:23.092Z,37.10
2019-04-06T16:45:28.830Z,37.20
2019-04-06T16:46:37.281Z,37.30
2019-04-06T16:47:55.327Z,37.30
2019-04-06T16:49:17.348Z,37.60
2019-04-06T16:50:40.927Z,37.50
2019-04-06T16:51:54.207Z,37.60
2019-04-06T16:53:12.497Z,37.50
2019-04-06T16:54:18.343Z,37.60
2019-04-06T16:55:39.208Z,37.70
2019-04-06T16:56:57.118Z,37.80
2019-04-06T16:58:02.806Z,37.70
2019-04-06T16:59:23.812Z,37.90
2019-04-06T17:00:44.855Z,37.70
2019-04-06T17:02:06.865Z,37.90
2019-04-06T17:03:12.607Z,38.10
2019-04-06T17:04:34.487Z,38.20
2019-04-06T17:05:42.756Z,38.30
2019-04-06T17:06:57.492Z,38.30
2019-04-06T17:08:11.068Z,38.30
2019-04-06T17:09:15.718Z,38.40
2019-04-06T17:10:36.661Z,38.30
2019-04-06T17:11:45.631Z,38.40
2019-04-06T17:12:51.439Z,38.60
2019-04-06T17:13:59.736Z,38.70
2019-04-06T17:15:15.477Z,38.80
2019-04-06T17:16:37.341Z,38.90
2019-04-06T17:18:01.532Z,39.00
2019-04-06T17:19:07.644Z,39.10
2019-04-06T17:20:28.568Z,39.10
2019-04-06T17:21:43.303Z,39.30
2019-04-06T17:23:02.734Z,39.30
2019-04-06T17:24:08.931Z,39.50
2019-04-06T17:25:21.473Z,39.60
2019-04-06T17:26:43.724Z,39.70
2019-04-06T17:27:58.314Z,40.40
2019-04-06T17:29:13.018Z,39.60
2019-04-06T17:30:24.785Z,39.80
2019-04-06T17:31:30.886Z,40.00
2019-04-06T17:32:39.357Z,40.00
2019-04-06T17:34:04.279Z,40.10
2019-04-06T17:35:16.274Z,40.10
2019-04-06T17:36:40.555Z,40.10
2019-04-06T17:37:46.502Z,40.30
2019-04-06T17:38:55.539Z,40.30
2019-04-06T17:40:04.293Z,40.50
2019-04-06T17:41:20.155Z,40.50
2019-04-06T17:42:37.905Z,40.60
2019-04-06T17:43:52.530Z,40.60
2019-04-06T17:45:16.003Z,40.70
2019-04-06T17:46:27.813Z,40.80
2019-04-06T17:47:49.658Z,41.60
2019-04-06T17:49:03.350Z,41.00
2019-04-06T17:50:11.063Z,41.00
2019-04-06T17:51:31.614Z,41.00
2019-04-06T17:52:40.314Z,41.10
2019-04-06T17:53:49.050Z,41.10
2019-04-06T17:55:00.682Z,41.30
2019-04-06T17:56:22.852Z,41.30
2019-04-06T17:57:29.262Z,41.90
2019-04-06T17:58:44.157Z,41.50
2019-04-06T17:59:55.617Z,41.60
2019-04-06T18:01:01.657Z,41.70
2019-04-06T18:02:07.677Z,42.30
2019-04-06T18:03:22.494Z,41.70
2019-04-06T18:04:31.019Z,41.80
2019-04-06T18:05:54.874Z,41.90
2019-04-06T18:07:00.736Z,41.90
2019-04-06T18:08:15.750Z,41.90
2019-04-06T18:09:30.437Z,41.90
2019-04-06T18:10:48.315Z,42.10
2019-04-06T18:11:54.196Z,42.10
2019-04-06T18:13:10.139Z,42.20
2019-04-06T18:14:17.838Z,42.50
2019-04-06T18:15:21.162Z,42.40
2019-04-06T18:16:26.693Z,42.50
2019-04-06T18:17:30.833Z,42.40
2019-04-06T18:18:35.243Z,42.50
2019-04-06T18:19:39.464Z,42.50
2019-04-06T18:20:43.681Z,42.60
2019-04-06T18:21:48.109Z,42.70
2019-04-06T18:22:53.724Z,42.70
2019-04-06T18:23:57.853Z,42.60
2019-04-06T18:25:01.934Z,42.70
2019-04-06T18:26:06.173Z,42.90
2019-04-06T18:27:10.763Z,43.00
2019-04-06T18:28:15.022Z,42.90
2019-04-06T18:29:19.446Z,42.90
2019-04-06T18:30:23.953Z,43.00
2019-04-06T18:31:32.366Z,43.00
2019-04-06T18:32:44.076Z,43.00
2019-04-06T18:33:49.709Z,43.20
2019-04-06T18:34:53.857Z,43.20
2019-04-06T18:35:58.285Z,43.20
2019-04-06T18:37:22.542Z,43.20
2019-04-06T18:38:35.409Z,43.30
2019-04-06T18:39:39.577Z,44.00
2019-04-06T18:40:43.738Z,43.30
2019-04-06T18:41:47.848Z,43.40
2019-04-06T18:42:51.970Z,43.40
2019-04-06T18:43:56.080Z,43.40
2019-04-06T18:45:00.192Z,43.50
2019-04-06T18:46:04.401Z,43.40
2019-04-06T18:47:08.598Z,43.50
2019-04-06T18:48:12.733Z,43.60
2019-04-06T18:49:19.731Z,43.50
2019-04-06T18:50:33.232Z,43.70
2019-04-06T18:51:29.608Z,43.70
2019-04-06T18:52:34.035Z,43.70
2019-04-06T18:53:38.218Z,43.80
2019-04-06T18:54:42.347Z,43.80
2019-04-06T18:55:46.944Z,43.90
2019-04-06T18:56:51.285Z,43.90
2019-04-06T18:58:10.599Z,44.00
2019-04-06T18:59:09.347Z,44.10
2019-04-06T19:00:37.059Z,44.00
2019-04-06T19:01:41.549Z,44.00
2019-04-06T19:02:48.439Z,44.10
2019-04-06T19:03:52.913Z,44.10
2019-04-06T19:04:59.015Z,44.20
2019-04-06T19:06:03.137Z,44.20
2019-04-06T19:07:07.477Z,44.30
2019-04-06T19:08:15.128Z,44.40
2019-04-06T19:09:24.057Z,44.30
2019-04-06T19:10:27.226Z,44.40
2019-04-06T19:11:31.374Z,44.50
2019-04-06T19:12:38.444Z,44.50
2019-04-06T19:13:44.347Z,44.60
2019-04-06T19:14:50.080Z,44.60
2019-04-06T19:15:54.591Z,44.70
2019-04-06T19:17:00.884Z,44.70
2019-04-06T19:18:05.503Z,44.70
2019-04-06T19:19:09.770Z,44.60
2019-04-06T19:20:16.902Z,44.70
2019-04-06T19:21:20.149Z,44.60
2019-04-06T19:22:24.465Z,44.70
2019-04-06T19:23:29.832Z,44.70
2019-04-06T19:24:33.965Z,44.80
2019-04-06T19:25:38.283Z,44.80
2019-04-06T19:26:42.378Z,44.80
2019-04-06T19:27:46.526Z,44.80
2019-04-06T19:28:50.595Z,44.90
2019-04-06T19:29:55.658Z,45.00
2019-04-06T19:31:02.172Z,45.00
2019-04-06T19:32:05.686Z,45.10
2019-04-06T19:33:09.961Z,45.70
2019-04-06T19:34:19.939Z,45.10
2019-04-06T19:35:24.594Z,45.10
2019-04-06T19:36:28.759Z,45.20
2019-04-06T19:37:32.832Z,45.30
2019-04-06T19:38:36.985Z,45.30
2019-04-06T19:39:41.125Z,45.30
2019-04-06T19:40:45.228Z,45.30
2019-04-06T19:41:51.043Z,45.30
2019-04-06T19:42:55.420Z,45.30
2019-04-06T19:43:59.979Z,45.30
2019-04-06T19:45:09.140Z,45.40
2019-04-06T19:46:16.083Z,45.40
2019-04-06T19:47:20.123Z,45.50
2019-04-06T19:48:24.546Z,45.60
2019-04-06T19:49:28.782Z,45.50
2019-04-06T19:50:32.876Z,45.60
2019-04-06T19:51:40.131Z,45.60
2019-04-06T19:52:44.218Z,45.60
2019-04-06T19:53:49.439Z,45.60
2019-04-06T19:54:58.056Z,45.60
2019-04-06T19:56:02.414Z,45.60
2019-04-06T19:57:09.733Z,45.80
2019-04-06T19:58:15.304Z,45.70
2019-04-06T19:59:19.557Z,45.70
2019-04-06T20:00:23.937Z,45.70
2019-04-06T20:01:28.106Z,45.70
2019-04-06T20:02:32.459Z,45.80
2019-04-06T20:03:38.540Z,45.90
2019-04-06T20:04:42.512Z,45.80
2019-04-06T20:05:46.758Z,45.90
2019-04-06T20:06:51.200Z,45.90
2019-04-06T20:07:55.725Z,45.90
2019-04-06T20:08:59.896Z,46.00
2019-04-06T20:10:08.963Z,46.00
2019-04-06T20:11:13.603Z,46.00
2019-04-06T20:12:18.563Z,46.10
2019-04-06T20:13:23.209Z,46.10
2019-04-06T20:14:27.553Z,46.10
2019-04-06T20:15:31.654Z,46.10
2019-04-06T20:16:35.854Z,46.20
2019-04-06T20:17:41.796Z,46.30
2019-04-06T20:18:46.083Z,46.20
2019-04-06T20:19:50.746Z,46.30
2019-04-06T20:20:55.222Z,46.30
2019-04-06T20:21:59.456Z,46.50
2019-04-06T20:23:03.612Z,46.50
2019-04-06T20:24:07.899Z,46.50
2019-04-06T20:25:12.791Z,46.60
2019-04-06T20:26:17.296Z,46.60
2019-04-06T20:27:21.532Z,46.70
2019-04-06T20:28:25.627Z,46.80
2019-04-06T20:29:29.699Z,46.80
2019-04-06T20:30:33.965Z,46.90
2019-04-06T20:31:38.154Z,47.00
2019-04-06T20:32:42.684Z,47.00
2019-04-06T20:33:51.572Z,47.00
2019-04-06T20:34:52.678Z,47.20
2019-04-06T20:35:58.805Z,47.20
2019-04-06T20:37:03.583Z,47.20
2019-04-06T20:38:08.780Z,47.30
2019-04-06T20:39:13.174Z,47.40
2019-04-06T20:40:17.862Z,47.40
2019-04-06T20:41:21.925Z,47.50
2019-04-06T20:42:26.011Z,47.60
2019-04-06T20:43:30.117Z,47.60
2019-04-06T20:44:34.323Z,47.60
2019-04-06T20:45:38.902Z,47.60
2019-04-06T20:46:43.258Z,47.70
2019-04-06T20:47:48.424Z,47.80
2019-04-06T20:48:53.805Z,47.90
2019-04-06T20:49:58.177Z,47.90
2019-04-06T20:51:08.129Z,47.90
2019-04-06T20:52:12.199Z,48.00
2019-04-06T20:53:16.274Z,48.10
2019-04-06T20:54:22.024Z,48.20
2019-04-06T20:55:26.523Z,48.30
2019-04-06T20:56:30.657Z,48.40
2019-04-06T20:57:34.820Z,48.40
2019-04-06T20:58:39.161Z,48.40
2019-04-06T20:59:43.628Z,48.40
2019-04-06T21:00:48.295Z,48.50
2019-04-06T21:01:52.523Z,48.60
2019-04-06T21:02:56.606Z,48.60
2019-04-06T21:04:02.786Z,48.70
2019-04-06T21:05:08.348Z,48.50
2019-04-06T21:06:12.477Z,48.90
2019-04-06T21:07:18.892Z,48.90
2019-04-06T21:08:22.983Z,48.90
2019-04-06T21:09:27.041Z,49.00
2019-04-06T21:10:31.595Z,49.00
2019-04-06T21:11:37.067Z,48.90
2019-04-06T21:12:41.145Z,49.00
2019-04-06T21:13:46.041Z,49.00
2019-04-06T21:14:52.929Z,49.10
2019-04-06T21:15:56.836Z,49.10
2019-04-06T21:17:01.436Z,49.20
2019-04-06T21:18:05.634Z,49.30
2019-04-06T21:19:10.279Z,49.30
2019-04-06T21:20:15.177Z,49.50
2019-04-06T21:21:19.991Z,49.40
2019-04-06T21:22:25.331Z,49.60
2019-04-06T21:23:29.492Z,49.50
2019-04-06T21:24:33.833Z,49.60
2019-04-06T21:25:38.646Z,49.60
2019-04-06T21:26:43.338Z,49.70
2019-04-06T21:27:47.812Z,49.60
2019-04-06T21:28:52.122Z,49.60
2019-04-06T21:29:59.572Z,49.80
2019-04-06T21:31:03.762Z,49.90
2019-04-06T21:32:07.900Z,49.90
2019-04-06T21:33:15.477Z,49.90
2019-04-06T21:34:19.675Z,50.00
2019-04-06T21:35:24.581Z,50.10
2019-04-06T21:36:28.730Z,50.20
2019-04-06T21:37:33.547Z,50.20
2019-04-06T21:38:37.736Z,50.20
2019-04-06T21:39:41.872Z,50.30
2019-04-06T21:40:46.753Z,50.40
2019-04-06T21:41:50.874Z,50.30
2019-04-06T21:42:55.032Z,50.50
2019-04-06T21:44:00.046Z,50.50
2019-04-06T21:45:07.981Z,50.60
2019-04-06T21:46:12.203Z,50.60
2019-04-06T21:47:16.740Z,50.70
2019-04-06T21:48:21.305Z,50.90
2019-04-06T21:49:25.533Z,50.90
2019-04-06T21:50:29.781Z,50.90
2019-04-06T21:51:34.240Z,51.00
2019-04-06T21:52:38.854Z,51.00
2019-04-06T21:53:43.560Z,51.10
2019-04-06T21:54:47.835Z,51.10
2019-04-06T21:56:02.179Z,51.20
2019-04-06T21:56:59.336Z,51.30
2019-04-06T21:58:03.364Z,51.30
2019-04-06T21:59:07.835Z,51.30
2019-04-06T22:00:14.933Z,51.30
2019-04-06T22:01:20.843Z,51.40
2019-04-06T22:02:28.622Z,51.50
2019-04-06T22:03:32.988Z,51.60
2019-04-06T22:04:37.444Z,51.60
2019-04-06T22:05:42.095Z,51.60
2019-04-06T22:06:48.023Z,51.70
2019-04-06T22:07:54.566Z,51.80
2019-04-06T22:08:58.004Z,51.80
2019-04-06T22:10:03.033Z,51.80
2019-04-06T22:11:07.269Z,52.10
2019-04-06T22:12:11.561Z,51.90
2019-04-06T22:13:15.846Z,51.90
2019-04-06T22:14:20.164Z,52.10
2019-04-06T22:15:24.842Z,52.10
2019-04-06T22:16:28.979Z,52.20
2019-04-06T22:17:34.850Z,52.10
2019-04-06T22:18:39.425Z,52.20
2019-04-06T22:19:43.586Z,52.20
2019-04-06T22:20:49.348Z,52.20
2019-04-06T22:21:55.401Z,52.20
2019-04-06T22:22:59.701Z,52.20
2019-04-06T22:24:04.439Z,52.40
2019-04-06T22:25:10.324Z,52.40
2019-04-06T22:26:14.582Z,52.50
2019-04-06T22:27:18.640Z,52.50
2019-04-06T22:28:22.733Z,52.50
2019-04-06T22:29:27.482Z,52.60
2019-04-06T22:30:31.781Z,52.60
2019-04-06T22:31:35.973Z,52.60
2019-04-06T22:32:40.318Z,52.70
2019-04-06T22:33:44.668Z,52.70
2019-04-06T22:34:50.994Z,52.70
2019-04-06T22:35:55.684Z,52.70
2019-04-06T22:37:00.893Z,52.80
2019-04-06T22:38:05.529Z,52.80
2019-04-06T22:39:11.066Z,52.90
2019-04-06T22:40:16.481Z,52.80
2019-04-06T22:41:20.735Z,52.90
2019-04-06T22:42:24.894Z,52.90
2019-04-06T22:43:29.858Z,52.90
2019-04-06T22:44:36.091Z,52.90
2019-04-06T22:45:40.417Z,52.90
2019-04-06T22:46:46.359Z,53.00
2019-04-06T22:47:50.838Z,52.90
2019-04-06T22:48:56.234Z,53.00
2019-04-06T22:50:00.513Z,53.00
2019-04-06T22:51:04.939Z,53.10
2019-04-06T22:52:09.041Z,53.10
2019-04-06T22:53:13.273Z,53.20
2019-04-06T22:54:17.449Z,53.10
2019-04-06T22:55:21.567Z,53.20
2019-04-06T22:56:25.952Z,53.20
2019-04-06T22:57:30.576Z,53.20
2019-04-06T22:58:35.875Z,53.30
2019-04-06T22:59:40.416Z,53.20
2019-04-06T23:00:50.386Z,53.30
2019-04-06T23:01:55.013Z,53.30
2019-04-06T23:03:03.663Z,53.40
2019-04-06T23:04:21.240Z,53.50
2019-04-06T23:05:27.018Z,53.40
2019-04-06T23:06:35.633Z,53.40
2019-04-06T23:07:40.353Z,53.50
2019-04-06T23:08:44.820Z,53.50
2019-04-06T23:09:49.336Z,53.50
2019-04-06T23:10:53.421Z,53.50
2019-04-06T23:11:59.498Z,54.20
2019-04-06T23:13:05.980Z,53.50
2019-04-06T23:14:10.173Z,53.50
2019-04-06T23:15:18.264Z,53.50
2019-04-06T23:16:22.305Z,53.60
2019-04-06T23:17:26.377Z,53.60
2019-04-06T23:18:32.197Z,53.60
2019-04-06T23:19:36.454Z,53.60
2019-04-06T23:20:40.530Z,53.80
2019-04-06T23:21:44.623Z,53.70
2019-04-06T23:22:48.982Z,53.70
2019-04-06T23:23:55.638Z,53.80
2019-04-06T23:24:59.843Z,53.80
2019-04-06T23:26:06.911Z,53.80
2019-04-06T23:27:11.198Z,53.90
2019-04-06T23:28:15.898Z,53.90
2019-04-06T23:29:20.084Z,53.90
2019-04-06T23:30:24.864Z,53.90
2019-04-06T23:31:31.035Z,54.00
2019-04-06T23:32:35.073Z,54.00
2019-04-06T23:33:39.627Z,53.90
2019-04-06T23:34:44.081Z,54.00
2019-04-06T23:35:48.909Z,54.00
2019-04-06T23:36:54.360Z,53.90
2019-04-06T23:37:58.477Z,54.00
2019-04-06T23:39:02.561Z,54.00
2019-04-06T23:40:07.140Z,54.00
2019-04-06T23:41:11.683Z,54.10
2019-04-06T23:42:15.969Z,54.00
2019-04-06T23:43:20.181Z,54.10
2019-04-06T23:44:24.909Z,54.00
2019-04-06T23:45:29.953Z,54.10
2019-04-06T23:46:37.462Z,54.10
2019-04-06T23:47:41.704Z,54.20
2019-04-06T23:48:47.517Z,54.10
2019-04-06T23:49:54.053Z,54.10
2019-04-06T23:50:57.555Z,54.20
2019-04-06T23:52:01.733Z,54.20
2019-04-06T23:53:05.875Z,54.20
2019-04-06T23:54:10.041Z,54.30
2019-04-06T23:55:14.238Z,54.20
2019-04-06T23:56:18.785Z,54.20
2019-04-06T23:57:24.431Z,54.20
2019-04-06T23:58:29.595Z,54.10
2019-04-06T23:59:35.313Z,54.10
