createdAt,value
2018-04-10T00:00:19.160Z,0.00
2018-04-10T00:01:19.271Z,0.00
2018-04-10T00:03:12.502Z,0.00
2018-04-10T00:04:12.384Z,0.00
2018-04-10T00:06:05.347Z,0.00
2018-04-10T00:07:05.340Z,0.00
2018-04-10T00:08:58.266Z,0.00
2018-04-10T00:09:58.243Z,0.00
2018-04-10T00:11:51.362Z,0.00
2018-04-10T00:12:51.286Z,0.00
2018-04-10T00:14:44.237Z,0.00
2018-04-10T00:15:44.191Z,0.00
2018-04-10T00:17:37.032Z,0.00
2018-04-10T00:18:36.971Z,0.00
2018-04-10T00:20:29.810Z,0.00
2018-04-10T00:21:29.726Z,0.00
2018-04-10T00:23:22.651Z,0.00
2018-04-10T00:24:22.617Z,0.00
2018-04-10T00:26:15.573Z,0.00
2018-04-10T00:27:15.523Z,0.00
2018-04-10T00:29:08.515Z,0.00
2018-04-10T00:30:08.457Z,0.00
2018-04-10T00:32:01.752Z,0.00
2018-04-10T00:33:01.562Z,0.00
2018-04-10T00:34:54.527Z,0.00
2018-04-10T00:35:54.462Z,0.00
2018-04-10T00:37:47.436Z,0.00
2018-04-10T00:38:47.381Z,0.00
2018-04-10T00:40:40.201Z,0.00
2018-04-10T00:41:40.164Z,0.00
2018-04-10T00:43:33.177Z,0.00
2018-04-10T00:44:33.131Z,0.00
2018-04-10T00:46:26.098Z,0.00
2018-04-10T00:47:26.097Z,0.00
2018-04-10T00:49:19.014Z,0.00
2018-04-10T00:50:18.977Z,0.00
2018-04-10T00:52:11.811Z,0.00
2018-04-10T00:53:11.792Z,0.00
2018-04-10T00:55:04.726Z,0.00
2018-04-10T00:56:04.674Z,0.00
2018-04-10T00:57:57.651Z,0.00
2018-04-10T00:58:57.653Z,0.00
2018-04-10T01:00:50.433Z,0.00
2018-04-10T01:01:50.387Z,0.00
2018-04-10T01:03:43.267Z,0.00
2018-04-10T01:04:43.214Z,0.00
2018-04-10T01:06:36.187Z,0.00
2018-04-10T01:07:36.156Z,0.00
2018-04-10T01:09:29.000Z,0.00
2018-04-10T01:10:28.946Z,0.00
2018-04-10T01:12:21.902Z,0.00
2018-04-10T01:13:21.842Z,0.00
2018-04-10T01:15:14.657Z,0.00
2018-04-10T01:16:14.616Z,0.00
2018-04-10T01:18:07.642Z,0.00
2018-04-10T01:19:07.543Z,0.00
2018-04-10T01:21:00.536Z,0.00
2018-04-10T01:22:00.590Z,0.00
2018-04-10T01:23:53.868Z,0.00
2018-04-10T01:24:53.766Z,0.00
2018-04-10T01:26:46.711Z,0.00
2018-04-10T01:27:46.686Z,0.00
2018-04-10T01:29:39.510Z,0.00
2018-04-10T01:30:39.507Z,0.00
2018-04-10T01:32:32.631Z,0.00
2018-04-10T01:33:32.561Z,0.00
2018-04-10T01:35:25.538Z,0.00
2018-04-10T01:36:25.481Z,0.00
2018-04-10T01:38:18.436Z,0.00
2018-04-10T01:39:18.388Z,0.00
2018-04-10T01:41:11.563Z,0.00
2018-04-10T01:42:11.328Z,0.00
2018-04-10T01:44:04.296Z,0.00
2018-04-10T01:45:04.242Z,0.00
2018-04-10T01:46:57.181Z,0.00
2018-04-10T01:47:57.148Z,0.00
2018-04-10T01:49:49.984Z,0.00
2018-04-10T01:50:49.930Z,0.00
2018-04-10T01:52:43.024Z,0.00
2018-04-10T01:53:42.997Z,0.00
2018-04-10T01:55:35.934Z,0.00
2018-04-10T01:56:35.900Z,0.00
2018-04-10T01:58:28.828Z,0.00
2018-04-10T01:59:28.788Z,0.00
2018-04-10T02:01:21.915Z,0.00
2018-04-10T02:02:21.837Z,0.00
2018-04-10T02:04:14.814Z,0.00
2018-04-10T02:05:14.838Z,0.00
2018-04-10T02:07:07.630Z,0.00
2018-04-10T02:08:07.557Z,0.00
2018-04-10T02:10:00.522Z,0.00
2018-04-10T02:11:00.455Z,0.00
2018-04-10T02:12:53.370Z,0.00
2018-04-10T02:13:53.238Z,0.00
2018-04-10T02:15:46.075Z,0.00
2018-04-10T02:16:46.014Z,0.00
2018-04-10T02:18:38.839Z,0.00
2018-04-10T02:19:38.803Z,0.00
2018-04-10T02:21:31.775Z,0.00
2018-04-10T02:22:31.733Z,0.00
2018-04-10T02:24:24.550Z,0.00
2018-04-10T02:25:24.504Z,0.00
2018-04-10T02:27:17.503Z,0.00
2018-04-10T02:28:17.422Z,0.00
2018-04-10T02:30:10.757Z,0.00
2018-04-10T02:31:10.707Z,0.00
2018-04-10T02:33:03.735Z,0.00
2018-04-10T02:34:03.648Z,0.00
2018-04-10T02:35:56.489Z,0.00
2018-04-10T02:36:56.424Z,0.00
2018-04-10T02:38:49.264Z,0.00
2018-04-10T02:39:49.193Z,0.00
2018-04-10T02:41:42.175Z,0.00
2018-04-10T02:42:42.125Z,0.00
2018-04-10T02:44:34.940Z,0.00
2018-04-10T02:45:34.904Z,0.00
2018-04-10T02:47:27.856Z,0.00
2018-04-10T02:48:27.799Z,0.00
2018-04-10T02:50:20.612Z,0.00
2018-04-10T02:51:20.577Z,0.00
2018-04-10T02:53:13.558Z,0.00
2018-04-10T02:54:13.510Z,0.00
2018-04-10T02:56:06.944Z,0.00
2018-04-10T02:57:06.422Z,0.00
2018-04-10T02:58:59.431Z,0.00
2018-04-10T02:59:59.355Z,0.00
2018-04-10T03:01:52.317Z,0.00
2018-04-10T03:02:52.311Z,0.00
2018-04-10T03:04:45.085Z,0.00
2018-04-10T03:05:45.048Z,0.00
2018-04-10T03:07:38.370Z,0.00
2018-04-10T03:08:38.321Z,0.00
2018-04-10T03:10:31.260Z,0.00
2018-04-10T03:11:31.221Z,0.00
2018-04-10T03:13:24.400Z,0.00
2018-04-10T03:14:24.289Z,0.00
2018-04-10T03:16:17.280Z,0.00
2018-04-10T03:17:17.245Z,0.00
2018-04-10T03:19:10.237Z,0.00
2018-04-10T03:20:10.196Z,0.00
2018-04-10T03:22:03.131Z,0.00
2018-04-10T03:23:02.979Z,0.00
2018-04-10T03:24:55.940Z,0.00
2018-04-10T03:25:55.893Z,0.00
2018-04-10T03:27:48.850Z,0.00
2018-04-10T03:28:48.796Z,0.00
2018-04-10T03:30:42.009Z,0.00
2018-04-10T03:31:41.836Z,0.00
2018-04-10T03:33:34.812Z,0.00
2018-04-10T03:34:34.746Z,0.00
2018-04-10T03:36:27.705Z,0.00
2018-04-10T03:37:27.671Z,0.00
2018-04-10T03:39:20.925Z,0.00
2018-04-10T03:40:20.750Z,0.00
2018-04-10T03:42:13.698Z,0.00
2018-04-10T03:43:13.663Z,0.00
2018-04-10T03:45:06.645Z,0.00
2018-04-10T03:46:06.653Z,0.00
2018-04-10T03:47:59.383Z,0.00
2018-04-10T03:48:59.347Z,0.00
2018-04-10T03:50:52.196Z,0.00
2018-04-10T03:51:52.140Z,0.00
2018-04-10T03:53:45.001Z,0.00
2018-04-10T03:54:44.920Z,0.00
2018-04-10T03:56:37.755Z,0.00
2018-04-10T03:57:37.708Z,0.00
2018-04-10T03:59:30.537Z,0.00
2018-04-10T04:00:30.483Z,0.00
2018-04-10T04:02:23.415Z,0.00
2018-04-10T04:03:23.379Z,0.00
2018-04-10T04:05:16.467Z,0.00
2018-04-10T04:06:16.328Z,0.00
2018-04-10T04:08:09.320Z,0.00
2018-04-10T04:09:09.286Z,0.00
2018-04-10T04:11:02.270Z,0.00
2018-04-10T04:12:02.196Z,0.00
2018-04-10T04:13:55.418Z,0.00
2018-04-10T04:14:55.305Z,0.00
2018-04-10T04:16:48.635Z,0.00
2018-04-10T04:17:48.581Z,0.00
2018-04-10T04:19:41.452Z,0.00
2018-04-10T04:20:41.382Z,0.00
2018-04-10T04:22:34.345Z,0.00
2018-04-10T04:23:34.307Z,0.00
2018-04-10T04:25:27.271Z,4.00
2018-04-10T04:26:27.278Z,4.00
2018-04-10T04:28:20.478Z,4.00
2018-04-10T04:29:20.348Z,4.00
2018-04-10T04:31:13.324Z,4.00
2018-04-10T04:32:13.268Z,8.00
2018-04-10T04:34:06.219Z,8.00
2018-04-10T04:35:06.193Z,8.00
2018-04-10T04:36:59.082Z,16.00
2018-04-10T04:37:59.021Z,16.00
2018-04-10T04:39:51.938Z,20.00
2018-04-10T04:40:51.790Z,20.00
2018-04-10T04:42:45.116Z,28.00
2018-04-10T04:43:45.077Z,32.00
2018-04-10T04:45:38.505Z,36.00
2018-04-10T04:46:37.910Z,40.00
2018-04-10T04:48:30.886Z,48.00
2018-04-10T04:49:30.845Z,52.00
2018-04-10T04:51:23.828Z,64.00
2018-04-10T04:52:23.841Z,68.00
2018-04-10T04:54:16.911Z,80.00
2018-04-10T04:55:16.866Z,88.00
2018-04-10T04:57:09.811Z,104.00
2018-04-10T04:58:09.753Z,112.00
2018-04-10T05:00:02.567Z,128.00
2018-04-10T05:01:02.534Z,140.00
2018-04-10T05:02:55.483Z,164.00
2018-04-10T05:03:55.451Z,180.00
2018-04-10T05:05:48.512Z,208.00
2018-04-10T05:06:48.472Z,216.00
2018-04-10T05:08:41.454Z,240.00
2018-04-10T05:09:41.409Z,260.00
2018-04-10T05:11:34.352Z,288.00
2018-04-10T05:12:34.314Z,308.00
2018-04-10T05:14:27.132Z,336.00
2018-04-10T05:15:27.133Z,352.00
2018-04-10T05:17:20.528Z,368.00
2018-04-10T05:18:19.860Z,380.00
2018-04-10T05:20:12.679Z,400.00
2018-04-10T05:21:12.631Z,408.00
2018-04-10T05:23:05.609Z,420.00
2018-04-10T05:24:05.653Z,424.00
2018-04-10T05:25:58.868Z,432.00
2018-04-10T05:26:58.822Z,440.00
2018-04-10T05:28:51.784Z,452.00
2018-04-10T05:29:51.733Z,464.00
2018-04-10T05:31:44.718Z,488.00
2018-04-10T05:32:44.658Z,504.00
2018-04-10T05:34:37.528Z,528.00
2018-04-10T05:35:37.452Z,540.00
2018-04-10T05:37:30.354Z,560.00
2018-04-10T05:38:30.235Z,568.00
2018-04-10T05:40:23.206Z,576.00
2018-04-10T05:41:23.164Z,580.00
2018-04-10T05:43:16.600Z,596.00
2018-04-10T05:44:16.444Z,600.00
2018-04-10T05:46:09.400Z,612.00
2018-04-10T05:47:09.368Z,620.00
2018-04-10T05:49:02.356Z,636.00
2018-04-10T05:50:02.313Z,644.00
2018-04-10T05:51:55.215Z,672.00
2018-04-10T05:52:55.142Z,692.00
2018-04-10T05:54:48.109Z,732.00
2018-04-10T05:55:48.059Z,756.00
2018-04-10T05:57:41.027Z,804.00
2018-04-10T05:58:41.093Z,832.00
2018-04-10T06:00:34.291Z,880.00
2018-04-10T06:01:34.067Z,900.00
2018-04-10T06:03:27.057Z,952.00
2018-04-10T06:04:27.010Z,988.00
2018-04-10T06:06:19.978Z,1064.00
2018-04-10T06:07:19.928Z,1112.00
2018-04-10T06:09:13.107Z,1208.00
2018-04-10T06:10:13.080Z,1260.00
2018-04-10T06:12:05.938Z,1368.00
2018-04-10T06:13:05.884Z,1436.00
2018-04-10T06:14:58.701Z,1552.00
2018-04-10T06:15:58.653Z,1604.00
2018-04-10T06:17:51.614Z,1700.00
2018-04-10T06:18:51.565Z,1744.00
2018-04-10T06:20:44.414Z,1812.00
2018-04-10T06:21:44.355Z,1832.00
2018-04-10T06:23:37.344Z,1884.00
2018-04-10T06:24:37.292Z,1916.00
2018-04-10T06:26:30.308Z,1960.00
2018-04-10T06:27:30.339Z,1980.00
2018-04-10T06:29:23.444Z,2032.00
2018-04-10T06:30:23.379Z,2060.00
2018-04-10T06:32:16.354Z,2108.00
2018-04-10T06:33:16.287Z,2124.00
2018-04-10T06:35:09.299Z,2168.00
2018-04-10T06:36:09.213Z,2192.00
2018-04-10T06:38:02.124Z,2220.00
2018-04-10T06:39:02.112Z,2216.00
2018-04-10T06:40:55.077Z,2172.00
2018-04-10T06:41:55.028Z,2160.00
2018-04-10T06:43:47.997Z,2084.00
2018-04-10T06:44:47.989Z,2092.00
2018-04-10T06:46:41.200Z,2148.00
2018-04-10T06:47:41.100Z,2124.00
2018-04-10T06:49:33.899Z,2064.00
2018-04-10T06:50:33.866Z,2008.00
2018-04-10T06:52:26.860Z,1936.00
2018-04-10T06:53:26.794Z,1928.00
2018-04-10T06:55:20.046Z,1948.00
2018-04-10T06:56:19.888Z,1964.00
2018-04-10T06:58:12.835Z,1980.00
2018-04-10T06:59:12.786Z,2000.00
2018-04-10T07:01:05.839Z,2152.00
2018-04-10T07:02:05.797Z,2276.00
2018-04-10T07:03:58.903Z,2652.00
2018-04-10T07:04:58.870Z,2860.00
2018-04-10T07:06:51.825Z,3144.00
2018-04-10T07:07:51.816Z,3184.00
2018-04-10T07:09:44.606Z,3192.00
2018-04-10T07:10:44.571Z,3192.00
2018-04-10T07:12:37.419Z,3136.00
2018-04-10T07:13:37.350Z,3084.00
2018-04-10T07:15:30.341Z,2964.00
2018-04-10T07:16:30.302Z,2940.00
2018-04-10T07:18:23.333Z,2992.00
2018-04-10T07:19:23.408Z,3068.00
2018-04-10T07:21:16.223Z,3284.00
2018-04-10T07:22:16.199Z,3376.00
2018-04-10T07:24:09.029Z,3336.00
2018-04-10T07:25:08.980Z,3304.00
2018-04-10T07:27:01.941Z,3208.00
2018-04-10T07:28:01.920Z,3128.00
2018-04-10T07:29:54.770Z,2880.00
2018-04-10T07:30:54.708Z,2756.00
2018-04-10T07:32:47.697Z,2544.00
2018-04-10T07:33:47.641Z,2472.00
2018-04-10T07:35:40.462Z,2440.00
2018-04-10T07:36:40.451Z,2432.00
2018-04-10T07:38:33.441Z,2268.00
2018-04-10T07:39:33.381Z,2164.00
2018-04-10T07:41:26.203Z,2052.00
2018-04-10T07:42:26.170Z,1980.00
2018-04-10T07:44:19.150Z,1920.00
2018-04-10T07:45:19.103Z,1880.00
2018-04-10T07:47:12.222Z,1812.00
2018-04-10T07:48:12.142Z,1808.00
2018-04-10T07:50:05.493Z,1732.00
2018-04-10T07:51:05.420Z,1744.00
2018-04-10T07:52:58.417Z,1756.00
2018-04-10T07:53:58.385Z,1812.00
2018-04-10T07:55:51.364Z,1980.00
2018-04-10T07:56:51.322Z,2092.00
2018-04-10T07:58:44.656Z,2360.00
2018-04-10T07:59:44.536Z,2508.00
2018-04-10T08:01:37.511Z,2748.00
2018-04-10T08:02:37.479Z,2924.00
2018-04-10T08:04:30.910Z,3064.00
2018-04-10T08:05:30.773Z,3200.00
2018-04-10T08:07:23.743Z,3480.00
2018-04-10T08:08:23.706Z,3536.00
2018-04-10T08:10:16.554Z,3624.00
2018-04-10T08:11:16.539Z,3712.00
2018-04-10T08:13:09.701Z,3724.00
2018-04-10T08:14:09.642Z,3768.00
2018-04-10T08:16:02.602Z,3736.00
2018-04-10T08:17:02.533Z,3752.00
2018-04-10T08:18:55.485Z,3636.00
2018-04-10T08:19:55.464Z,3480.00
2018-04-10T08:21:48.367Z,3324.00
2018-04-10T08:22:48.320Z,3220.00
2018-04-10T08:24:41.326Z,3028.00
2018-04-10T08:25:41.267Z,2968.00
2018-04-10T08:27:34.251Z,2896.00
2018-04-10T08:28:34.259Z,2896.00
2018-04-10T08:30:27.046Z,2940.00
2018-04-10T08:31:26.992Z,2960.00
2018-04-10T08:33:19.813Z,2980.00
2018-04-10T08:34:19.776Z,2912.00
2018-04-10T08:36:13.857Z,2876.00
2018-04-10T08:37:13.786Z,2880.00
2018-04-10T08:39:06.736Z,2888.00
2018-04-10T08:40:06.748Z,2820.00
2018-04-10T08:41:59.957Z,2764.00
2018-04-10T08:42:59.905Z,2768.00
2018-04-10T08:44:52.871Z,2820.00
2018-04-10T08:45:52.864Z,2864.00
2018-04-10T08:47:46.100Z,2896.00
2018-04-10T08:48:45.919Z,2876.00
2018-04-10T08:50:38.881Z,2800.00
2018-04-10T08:51:38.839Z,2756.00
2018-04-10T08:53:31.810Z,2672.00
2018-04-10T08:54:31.817Z,2624.00
2018-04-10T08:56:25.009Z,2564.00
2018-04-10T08:57:24.884Z,2544.00
2018-04-10T08:59:17.836Z,2556.00
2018-04-10T09:00:17.803Z,2508.00
2018-04-10T09:02:10.833Z,2448.00
2018-04-10T09:03:10.734Z,2400.00
2018-04-10T09:05:03.607Z,2272.00
2018-04-10T09:06:03.575Z,2204.00
2018-04-10T09:07:56.533Z,2052.00
2018-04-10T09:08:56.481Z,1976.00
2018-04-10T09:10:49.422Z,1908.00
2018-04-10T09:11:49.397Z,1896.00
2018-04-10T09:13:42.708Z,1968.00
2018-04-10T09:14:42.487Z,2056.00
2018-04-10T09:16:35.441Z,2272.00
2018-04-10T09:17:35.403Z,2332.00
2018-04-10T09:19:28.222Z,2460.00
2018-04-10T09:20:28.192Z,2556.00
2018-04-10T09:22:21.171Z,2624.00
2018-04-10T09:23:21.137Z,2624.00
2018-04-10T09:25:14.027Z,2516.00
2018-04-10T09:26:13.992Z,2480.00
2018-04-10T09:28:07.304Z,2424.00
2018-04-10T09:29:07.273Z,2400.00
2018-04-10T09:31:00.067Z,2544.00
2018-04-10T09:32:00.033Z,2732.00
2018-04-10T09:33:52.986Z,3212.00
2018-04-10T09:34:52.838Z,3452.00
2018-04-10T09:36:45.808Z,3836.00
2018-04-10T09:37:45.772Z,4072.00
2018-04-10T09:39:38.602Z,4508.00
2018-04-10T09:40:38.551Z,4692.00
2018-04-10T09:42:31.507Z,5148.00
2018-04-10T09:43:31.467Z,5548.00
2018-04-10T09:45:24.354Z,6928.00
2018-04-10T09:46:24.292Z,8100.00
2018-04-10T09:48:17.272Z,9688.00
2018-04-10T09:49:17.209Z,10320.00
2018-04-10T09:51:10.178Z,10940.00
2018-04-10T09:52:10.218Z,11200.00
2018-04-10T09:54:03.152Z,10516.00
2018-04-10T09:55:03.101Z,9028.00
2018-04-10T09:56:56.032Z,7900.00
2018-04-10T09:57:56.001Z,8872.00
2018-04-10T09:59:48.999Z,10280.00
2018-04-10T10:00:48.960Z,10188.00
2018-04-10T10:02:41.761Z,11764.00
2018-04-10T10:03:41.740Z,9704.00
2018-04-10T10:05:34.702Z,7328.00
2018-04-10T10:06:34.606Z,7572.00
2018-04-10T10:08:27.589Z,7620.00
2018-04-10T10:09:27.513Z,7636.00
2018-04-10T10:11:20.534Z,9064.00
2018-04-10T10:12:20.461Z,9240.00
2018-04-10T10:14:13.299Z,10328.00
2018-04-10T10:15:13.235Z,10696.00
2018-04-10T10:17:06.094Z,10488.00
2018-04-10T10:18:06.046Z,10716.00
2018-04-10T10:19:59.037Z,10788.00
2018-04-10T10:20:58.849Z,10480.00
2018-04-10T10:22:51.814Z,9444.00
2018-04-10T10:23:51.772Z,8920.00
2018-04-10T10:25:44.753Z,8220.00
2018-04-10T10:26:44.710Z,8076.00
2018-04-10T10:28:37.518Z,7864.00
2018-04-10T10:29:37.486Z,7864.00
2018-04-10T10:31:30.509Z,7768.00
2018-04-10T10:32:30.453Z,7352.00
2018-04-10T10:34:23.421Z,7132.00
2018-04-10T10:35:23.392Z,7248.00
2018-04-10T10:37:16.745Z,7484.00
2018-04-10T10:38:16.662Z,7736.00
2018-04-10T10:40:09.628Z,7836.00
2018-04-10T10:41:09.621Z,7848.00
2018-04-10T10:43:02.864Z,7652.00
2018-04-10T10:44:02.712Z,7588.00
2018-04-10T10:45:55.687Z,8004.00
2018-04-10T10:46:55.633Z,7828.00
2018-04-10T10:48:48.633Z,7300.00
2018-04-10T10:49:48.609Z,7148.00
2018-04-10T10:51:41.465Z,6712.00
2018-04-10T10:52:41.432Z,6452.00
2018-04-10T10:54:34.421Z,5840.00
2018-04-10T10:55:34.372Z,5540.00
2018-04-10T10:57:27.314Z,5176.00
2018-04-10T10:58:27.291Z,5060.00
2018-04-10T11:00:20.110Z,4888.00
2018-04-10T11:01:20.103Z,4800.00
2018-04-10T11:03:12.943Z,4744.00
2018-04-10T11:04:12.891Z,4728.00
2018-04-10T11:06:05.910Z,4844.00
2018-04-10T11:07:05.726Z,4948.00
2018-04-10T11:08:58.685Z,5336.00
2018-04-10T11:09:58.640Z,5692.00
2018-04-10T11:11:51.644Z,6656.00
2018-04-10T11:12:51.591Z,7172.00
2018-04-10T11:14:44.393Z,7844.00
2018-04-10T11:15:44.369Z,8012.00
2018-04-10T11:17:37.404Z,8240.00
2018-04-10T11:18:37.321Z,8600.00
2018-04-10T11:20:30.143Z,8004.00
2018-04-10T11:21:30.114Z,7568.00
2018-04-10T11:23:23.121Z,6688.00
2018-04-10T11:24:23.035Z,6308.00
2018-04-10T11:26:15.868Z,6040.00
2018-04-10T11:27:15.846Z,6072.00
2018-04-10T11:29:08.877Z,6376.00
2018-04-10T11:30:08.797Z,6536.00
2018-04-10T11:32:01.613Z,6512.00
2018-04-10T11:33:01.571Z,6448.00
2018-04-10T11:34:54.548Z,6716.00
2018-04-10T11:35:54.500Z,6688.00
2018-04-10T11:37:47.736Z,6496.00
2018-04-10T11:38:47.662Z,6480.00
2018-04-10T11:40:40.630Z,6480.00
2018-04-10T11:41:40.558Z,6404.00
2018-04-10T11:43:33.537Z,6228.00
2018-04-10T11:44:33.479Z,6156.00
2018-04-10T11:46:26.550Z,6012.00
2018-04-10T11:47:26.507Z,5980.00
2018-04-10T11:49:19.517Z,5684.00
2018-04-10T11:50:19.579Z,5416.00
2018-04-10T11:52:12.438Z,5108.00
2018-04-10T11:53:12.379Z,5036.00
2018-04-10T11:55:05.437Z,4976.00
2018-04-10T11:56:05.361Z,5036.00
2018-04-10T11:57:58.334Z,5136.00
2018-04-10T11:58:58.304Z,5052.00
2018-04-10T12:00:51.257Z,4856.00
2018-04-10T12:01:51.224Z,4668.00
2018-04-10T12:03:44.336Z,4204.00
2018-04-10T12:04:44.291Z,3924.00
2018-04-10T12:06:37.276Z,3496.00
2018-04-10T12:07:37.283Z,3404.00
2018-04-10T12:09:30.061Z,3264.00
2018-04-10T12:10:30.008Z,3232.00
2018-04-10T12:12:22.956Z,3232.00
2018-04-10T12:13:22.877Z,3228.00
2018-04-10T12:15:15.873Z,3164.00
2018-04-10T12:16:15.828Z,3052.00
2018-04-10T12:18:09.243Z,2900.00
2018-04-10T12:19:09.128Z,2884.00
2018-04-10T12:21:02.111Z,2812.00
2018-04-10T12:22:02.034Z,2796.00
2018-04-10T12:23:54.973Z,2972.00
2018-04-10T12:24:55.021Z,3096.00
2018-04-10T12:26:48.293Z,3312.00
2018-04-10T12:27:48.252Z,3476.00
2018-04-10T12:29:41.579Z,3756.00
2018-04-10T12:30:41.559Z,3956.00
2018-04-10T12:32:34.502Z,4420.00
2018-04-10T12:33:34.457Z,4792.00
2018-04-10T12:35:27.416Z,5212.00
2018-04-10T12:36:27.402Z,5460.00
2018-04-10T12:38:20.685Z,6348.00
2018-04-10T12:39:20.487Z,6848.00
2018-04-10T12:41:13.642Z,7000.00
2018-04-10T12:42:13.683Z,6908.00
2018-04-10T12:44:06.698Z,7452.00
2018-04-10T12:45:06.660Z,8344.00
2018-04-10T12:46:59.641Z,7844.00
2018-04-10T12:47:59.613Z,8020.00
2018-04-10T12:49:52.446Z,8872.00
2018-04-10T12:50:52.384Z,9096.00
2018-04-10T12:52:45.385Z,9184.00
2018-04-10T12:53:45.313Z,9124.00
2018-04-10T12:55:38.401Z,9188.00
2018-04-10T12:56:38.264Z,9556.00
2018-04-10T12:58:31.242Z,9884.00
2018-04-10T12:59:31.198Z,10308.00
2018-04-10T13:01:24.167Z,10788.00
2018-04-10T13:02:24.139Z,11024.00
2018-04-10T13:04:17.187Z,12808.00
2018-04-10T13:05:17.008Z,13696.00
2018-04-10T13:07:09.981Z,14324.00
2018-04-10T13:08:09.956Z,12100.00
2018-04-10T13:10:02.787Z,11376.00
2018-04-10T13:11:02.739Z,11560.00
2018-04-10T13:12:55.862Z,11592.00
2018-04-10T13:13:55.861Z,11252.00
2018-04-10T13:15:48.797Z,11324.00
2018-04-10T13:16:48.741Z,11448.00
2018-04-10T13:18:41.591Z,11324.00
2018-04-10T13:19:41.562Z,11688.00
2018-04-10T13:21:34.513Z,11204.00
2018-04-10T13:22:34.475Z,11900.00
2018-04-10T13:24:27.331Z,15568.00
2018-04-10T13:25:27.271Z,14840.00
2018-04-10T13:27:20.276Z,13796.00
2018-04-10T13:28:20.229Z,17152.00
2018-04-10T13:30:13.037Z,18016.00
2018-04-10T13:31:13.004Z,17024.00
2018-04-10T13:33:05.975Z,11764.00
2018-04-10T13:34:05.946Z,12596.00
2018-04-10T13:35:58.971Z,13616.00
2018-04-10T13:36:58.728Z,13356.00
2018-04-10T13:38:51.708Z,11536.00
2018-04-10T13:39:51.662Z,11588.00
2018-04-10T13:41:44.640Z,11332.00
2018-04-10T13:42:44.650Z,11004.00
2018-04-10T13:44:37.913Z,10708.00
2018-04-10T13:45:37.757Z,10468.00
2018-04-10T13:47:30.769Z,10056.00
2018-04-10T13:48:30.756Z,9888.00
2018-04-10T13:50:23.573Z,9864.00
2018-04-10T13:51:23.592Z,9980.00
2018-04-10T13:53:16.785Z,10300.00
2018-04-10T13:54:16.641Z,10468.00
2018-04-10T13:56:09.606Z,10808.00
2018-04-10T13:57:09.571Z,10760.00
2018-04-10T13:59:02.544Z,10676.00
2018-04-10T14:00:02.512Z,10712.00
2018-04-10T14:01:55.562Z,11352.00
2018-04-10T14:02:55.390Z,11052.00
2018-04-10T14:04:48.378Z,11544.00
2018-04-10T14:05:48.351Z,10988.00
2018-04-10T14:07:41.278Z,10152.00
2018-04-10T14:08:41.295Z,9780.00
2018-04-10T14:10:34.103Z,9816.00
2018-04-10T14:11:34.038Z,9680.00
2018-04-10T14:13:27.029Z,10380.00
2018-04-10T14:14:26.926Z,10568.00
2018-04-10T14:16:19.918Z,10044.00
2018-04-10T14:17:19.888Z,10204.00
2018-04-10T14:19:12.842Z,10000.00
2018-04-10T14:20:12.822Z,9612.00
2018-04-10T14:22:05.668Z,9584.00
2018-04-10T14:23:05.636Z,9840.00
2018-04-10T14:24:58.641Z,9364.00
2018-04-10T14:25:58.596Z,9228.00
2018-04-10T14:27:51.567Z,8640.00
2018-04-10T14:28:51.547Z,8448.00
2018-04-10T14:30:45.979Z,8008.00
2018-04-10T14:31:44.674Z,7704.00
2018-04-10T14:33:37.715Z,7340.00
2018-04-10T14:34:37.704Z,7268.00
2018-04-10T14:36:30.692Z,6936.00
2018-04-10T14:37:30.632Z,6904.00
2018-04-10T14:39:23.686Z,6720.00
2018-04-10T14:40:23.655Z,6716.00
2018-04-10T14:42:16.660Z,6512.00
2018-04-10T14:43:16.627Z,6688.00
2018-04-10T14:45:09.758Z,6636.00
2018-04-10T14:46:09.699Z,6608.00
2018-04-10T14:48:02.705Z,6824.00
2018-04-10T14:49:02.649Z,6664.00
2018-04-10T14:50:55.503Z,6864.00
2018-04-10T14:51:55.464Z,6960.00
2018-04-10T14:53:48.753Z,7600.00
2018-04-10T14:54:48.661Z,7644.00
2018-04-10T14:56:41.666Z,7640.00
2018-04-10T14:57:41.595Z,7380.00
2018-04-10T14:59:34.434Z,6360.00
2018-04-10T15:00:34.401Z,6716.00
2018-04-10T15:02:27.637Z,6180.00
2018-04-10T15:03:27.576Z,6668.00
2018-04-10T15:05:20.514Z,6576.00
2018-04-10T15:06:20.521Z,6444.00
2018-04-10T15:08:13.500Z,6092.00
2018-04-10T15:09:13.433Z,5524.00
2018-04-10T15:11:06.258Z,5288.00
2018-04-10T15:12:06.243Z,5204.00
2018-04-10T15:13:59.225Z,5068.00
2018-04-10T15:14:59.182Z,4996.00
2018-04-10T15:16:52.159Z,4864.00
2018-04-10T15:17:52.139Z,4788.00
2018-04-10T15:19:45.101Z,4552.00
2018-04-10T15:20:45.050Z,4380.00
2018-04-10T15:22:38.046Z,3980.00
2018-04-10T15:23:37.990Z,3732.00
2018-04-10T15:25:30.961Z,3328.00
2018-04-10T15:26:30.937Z,3164.00
2018-04-10T15:28:24.090Z,2888.00
2018-04-10T15:29:24.030Z,2764.00
2018-04-10T15:31:17.028Z,2540.00
2018-04-10T15:32:16.990Z,2424.00
2018-04-10T15:34:10.130Z,2216.00
2018-04-10T15:35:09.916Z,2116.00
2018-04-10T15:37:02.749Z,1932.00
2018-04-10T15:38:02.707Z,1852.00
2018-04-10T15:39:55.701Z,1740.00
2018-04-10T15:40:55.502Z,1696.00
2018-04-10T15:42:48.497Z,1632.00
2018-04-10T15:43:48.450Z,1604.00
2018-04-10T15:45:41.427Z,1568.00
2018-04-10T15:46:41.393Z,1540.00
2018-04-10T15:48:34.247Z,1500.00
2018-04-10T15:49:34.170Z,1476.00
2018-04-10T15:51:27.175Z,1416.00
2018-04-10T15:52:26.986Z,1392.00
2018-04-10T15:54:20.014Z,1364.00
2018-04-10T15:55:19.949Z,1376.00
2018-04-10T15:57:12.777Z,1424.00
2018-04-10T15:58:12.771Z,1436.00
2018-04-10T16:00:05.974Z,1404.00
2018-04-10T16:01:05.885Z,1344.00
2018-04-10T16:02:58.847Z,1180.00
2018-04-10T16:03:58.818Z,1096.00
2018-04-10T16:05:51.859Z,1008.00
2018-04-10T16:06:51.770Z,992.00
2018-04-10T16:08:44.597Z,952.00
2018-04-10T16:09:44.606Z,928.00
2018-04-10T16:11:37.690Z,860.00
2018-04-10T16:12:37.650Z,804.00
2018-04-10T16:14:30.524Z,680.00
2018-04-10T16:15:30.466Z,636.00
2018-04-10T16:17:23.689Z,596.00
2018-04-10T16:18:23.574Z,588.00
2018-04-10T16:20:16.434Z,600.00
2018-04-10T16:21:16.358Z,612.00
2018-04-10T16:23:09.371Z,652.00
2018-04-10T16:24:09.315Z,668.00
2018-04-10T16:26:02.555Z,696.00
2018-04-10T16:27:02.417Z,696.00
2018-04-10T16:28:55.230Z,668.00
2018-04-10T16:29:55.208Z,636.00
2018-04-10T16:31:48.201Z,556.00
2018-04-10T16:32:48.145Z,520.00
2018-04-10T16:34:41.355Z,480.00
2018-04-10T16:35:41.332Z,480.00
2018-04-10T16:37:34.339Z,488.00
2018-04-10T16:38:34.268Z,504.00
2018-04-10T16:40:27.085Z,508.00
2018-04-10T16:41:27.065Z,488.00
2018-04-10T16:43:20.283Z,412.00
2018-04-10T16:44:20.231Z,368.00
2018-04-10T16:46:13.220Z,300.00
2018-04-10T16:47:13.281Z,284.00
2018-04-10T16:49:06.517Z,300.00
2018-04-10T16:50:06.352Z,324.00
2018-04-10T16:51:59.343Z,376.00
2018-04-10T16:52:59.313Z,408.00
2018-04-10T16:54:52.650Z,396.00
2018-04-10T16:55:52.621Z,368.00
2018-04-10T16:57:45.630Z,308.00
2018-04-10T16:58:45.577Z,280.00
2018-04-10T17:00:38.397Z,264.00
2018-04-10T17:01:38.347Z,272.00
2018-04-10T17:03:31.641Z,300.00
2018-04-10T17:04:31.478Z,324.00
2018-04-10T17:06:24.476Z,388.00
2018-04-10T17:07:24.445Z,420.00
2018-04-10T17:09:17.250Z,456.00
2018-04-10T17:10:17.286Z,460.00
2018-04-10T17:12:10.436Z,480.00
2018-04-10T17:13:10.347Z,476.00
2018-04-10T17:15:03.347Z,468.00
2018-04-10T17:16:03.305Z,460.00
2018-04-10T17:17:56.329Z,404.00
2018-04-10T17:18:56.264Z,364.00
2018-04-10T17:20:49.107Z,292.00
2018-04-10T17:21:49.065Z,272.00
2018-04-10T17:23:42.060Z,256.00
2018-04-10T17:24:41.990Z,256.00
2018-04-10T17:26:35.335Z,284.00
2018-04-10T17:27:35.292Z,312.00
2018-04-10T17:29:28.201Z,320.00
2018-04-10T17:30:28.076Z,328.00
2018-04-10T17:32:20.900Z,380.00
2018-04-10T17:33:20.853Z,396.00
2018-04-10T17:35:13.853Z,336.00
2018-04-10T17:36:13.812Z,284.00
2018-04-10T17:38:06.629Z,180.00
2018-04-10T17:39:06.602Z,144.00
2018-04-10T17:40:59.393Z,116.00
2018-04-10T17:41:59.361Z,108.00
2018-04-10T17:43:52.391Z,92.00
2018-04-10T17:44:52.339Z,80.00
2018-04-10T17:46:45.322Z,52.00
2018-04-10T17:47:45.280Z,40.00
2018-04-10T17:49:38.149Z,24.00
2018-04-10T17:50:38.066Z,16.00
2018-04-10T17:52:30.910Z,12.00
2018-04-10T17:53:30.874Z,12.00
2018-04-10T17:55:23.867Z,16.00