createdAt,value
2022-10-03T00:00:40.793Z,11.83
2022-10-03T00:01:41.148Z,11.85
2022-10-03T00:02:40.761Z,11.88
2022-10-03T00:03:40.709Z,11.80
2022-10-03T00:04:40.683Z,11.77
2022-10-03T00:05:40.665Z,11.89
2022-10-03T00:06:40.640Z,11.86
2022-10-03T00:07:40.619Z,11.81
2022-10-03T00:08:40.596Z,11.89
2022-10-03T00:09:40.577Z,11.83
2022-10-03T00:10:40.552Z,11.88
2022-10-03T00:11:41.071Z,11.88
2022-10-03T00:12:40.510Z,11.83
2022-10-03T00:13:40.488Z,11.88
2022-10-03T00:14:40.465Z,11.86
2022-10-03T00:15:40.510Z,11.81
2022-10-03T00:16:40.446Z,11.89
2022-10-03T00:17:40.401Z,11.85
2022-10-03T00:18:40.377Z,11.81
2022-10-03T00:19:40.358Z,11.86
2022-10-03T00:20:40.335Z,11.77
2022-10-03T00:21:40.845Z,11.76
2022-10-03T00:22:40.291Z,11.85
2022-10-03T00:23:40.324Z,11.76
2022-10-03T00:24:40.245Z,11.76
2022-10-03T00:25:40.227Z,11.77
2022-10-03T00:26:40.203Z,11.77
2022-10-03T00:27:40.184Z,11.76
2022-10-03T00:28:40.158Z,11.81
2022-10-03T00:29:40.149Z,11.76
2022-10-03T00:30:40.114Z,11.71
2022-10-03T00:31:40.362Z,11.76
2022-10-03T00:32:40.092Z,11.78
2022-10-03T00:33:40.051Z,11.76
2022-10-03T00:34:40.032Z,11.68
2022-10-03T00:35:40.007Z,11.78
2022-10-03T00:36:39.987Z,11.78
2022-10-03T00:37:39.964Z,11.74
2022-10-03T00:38:39.941Z,11.78
2022-10-03T00:39:39.922Z,11.76
2022-10-03T00:40:39.901Z,11.78
2022-10-03T00:41:40.191Z,11.76
2022-10-03T00:42:39.854Z,11.77
2022-10-03T00:43:39.831Z,11.77
2022-10-03T00:44:39.813Z,11.77
2022-10-03T00:45:39.786Z,11.78
2022-10-03T00:46:39.792Z,11.74
2022-10-03T00:47:39.743Z,11.78
2022-10-03T00:48:39.737Z,11.73
2022-10-03T00:49:39.697Z,11.81
2022-10-03T00:50:39.680Z,11.71
2022-10-03T00:51:39.985Z,11.68
2022-10-03T00:52:39.637Z,11.76
2022-10-03T00:53:39.610Z,11.73
2022-10-03T00:54:39.591Z,11.76
2022-10-03T00:55:39.567Z,11.73
2022-10-03T00:56:39.547Z,11.67
2022-10-03T00:57:39.523Z,11.76
2022-10-03T00:58:39.503Z,11.70
2022-10-03T00:59:39.482Z,11.68
2022-10-03T01:00:39.511Z,11.70
2022-10-03T01:01:39.820Z,11.71
2022-10-03T01:02:39.413Z,11.70
2022-10-03T01:03:39.391Z,11.63
2022-10-03T01:04:39.393Z,11.63
2022-10-03T01:05:39.346Z,11.70
2022-10-03T01:06:39.327Z,11.65
2022-10-03T01:07:39.307Z,11.62
2022-10-03T01:08:39.283Z,11.68
2022-10-03T01:09:39.281Z,11.70
2022-10-03T01:10:39.236Z,11.58
2022-10-03T01:11:39.502Z,11.67
2022-10-03T01:12:39.194Z,11.63
2022-10-03T01:13:39.173Z,11.56
2022-10-03T01:14:39.152Z,11.71
2022-10-03T01:15:39.170Z,11.62
2022-10-03T01:16:39.106Z,11.59
2022-10-03T01:17:39.082Z,11.63
2022-10-03T01:18:39.063Z,11.63
2022-10-03T01:19:39.041Z,11.60
2022-10-03T01:20:39.036Z,11.68
2022-10-03T01:21:39.284Z,11.60
2022-10-03T01:22:38.976Z,11.62
2022-10-03T01:23:38.950Z,11.60
2022-10-03T01:24:38.932Z,11.62
2022-10-03T01:25:38.907Z,11.63
2022-10-03T01:26:38.884Z,11.63
2022-10-03T01:27:38.861Z,11.60
2022-10-03T01:28:38.839Z,11.63
2022-10-03T01:29:38.819Z,11.65
2022-10-03T01:30:38.799Z,11.67
2022-10-03T01:31:39.169Z,11.67
2022-10-03T01:32:38.753Z,11.53
2022-10-03T01:33:38.730Z,11.58
2022-10-03T01:34:38.710Z,11.51
2022-10-03T01:35:38.687Z,11.53
2022-10-03T01:36:38.792Z,11.60
2022-10-03T01:37:38.642Z,11.59
2022-10-03T01:38:38.620Z,11.49
2022-10-03T01:39:38.599Z,11.58
2022-10-03T01:40:38.632Z,11.56
2022-10-03T01:41:38.719Z,11.55
2022-10-03T01:42:38.531Z,11.49
2022-10-03T01:43:38.507Z,11.52
2022-10-03T01:44:38.488Z,11.51
2022-10-03T01:45:38.464Z,11.52
2022-10-03T01:46:38.529Z,11.53
2022-10-03T01:47:38.422Z,11.53
2022-10-03T01:48:38.400Z,11.48
2022-10-03T01:49:38.376Z,11.48
2022-10-03T01:50:38.355Z,11.48
2022-10-03T01:51:38.627Z,11.49
2022-10-03T01:52:38.331Z,11.48
2022-10-03T01:53:38.289Z,11.53
2022-10-03T01:54:38.267Z,11.44
2022-10-03T01:55:38.250Z,11.49
2022-10-03T01:56:38.223Z,11.43
2022-10-03T01:57:38.200Z,11.41
2022-10-03T01:58:38.177Z,11.44
2022-10-03T01:59:38.154Z,11.49
2022-10-03T02:00:38.200Z,11.40
2022-10-03T02:01:38.393Z,11.38
2022-10-03T02:02:38.089Z,11.41
2022-10-03T02:03:38.071Z,11.35
2022-10-03T02:04:38.046Z,11.45
2022-10-03T02:05:38.021Z,11.44
2022-10-03T02:06:38.001Z,11.41
2022-10-03T02:07:37.975Z,11.35
2022-10-03T02:08:37.977Z,11.38
2022-10-03T02:09:37.932Z,11.43
2022-10-03T02:10:37.916Z,11.37
2022-10-03T02:11:38.184Z,11.34
2022-10-03T02:12:37.867Z,11.37
2022-10-03T02:13:37.845Z,11.30
2022-10-03T02:14:37.824Z,11.35
2022-10-03T02:15:37.798Z,11.34
2022-10-03T02:16:37.836Z,11.33
2022-10-03T02:17:37.754Z,11.30
2022-10-03T02:18:37.734Z,11.35
2022-10-03T02:19:37.712Z,11.37
2022-10-03T02:20:37.690Z,11.33
2022-10-03T02:21:38.075Z,11.37
2022-10-03T02:22:37.646Z,11.27
2022-10-03T02:23:37.621Z,11.38
2022-10-03T02:24:37.618Z,11.43
2022-10-03T02:25:37.578Z,11.27
2022-10-03T02:26:37.557Z,11.34
2022-10-03T02:27:37.532Z,11.30
2022-10-03T02:28:37.511Z,11.27
2022-10-03T02:29:37.489Z,11.25
2022-10-03T02:30:37.466Z,11.31
2022-10-03T02:31:37.888Z,11.31
2022-10-03T02:32:37.426Z,11.27
2022-10-03T02:33:37.400Z,11.31
2022-10-03T02:34:37.387Z,11.30
2022-10-03T02:35:37.357Z,11.23
2022-10-03T02:36:37.335Z,11.27
2022-10-03T02:37:37.310Z,11.23
2022-10-03T02:38:37.289Z,11.25
2022-10-03T02:39:37.274Z,11.31
2022-10-03T02:40:37.267Z,11.23
2022-10-03T02:41:37.610Z,11.23
2022-10-03T02:42:37.205Z,11.31
2022-10-03T02:43:37.177Z,11.26
2022-10-03T02:44:37.159Z,11.27
2022-10-03T02:45:37.204Z,11.22
2022-10-03T02:46:37.118Z,11.23
2022-10-03T02:47:37.091Z,11.25
2022-10-03T02:48:37.067Z,11.25
2022-10-03T02:49:37.048Z,11.26
2022-10-03T02:50:37.029Z,11.20
2022-10-03T02:51:37.395Z,11.23
2022-10-03T02:52:36.989Z,11.20
2022-10-03T02:53:36.955Z,11.26
2022-10-03T02:54:36.934Z,11.23
2022-10-03T02:55:36.910Z,11.22
2022-10-03T02:56:36.907Z,11.20
2022-10-03T02:57:36.867Z,11.15
2022-10-03T02:58:36.850Z,11.12
2022-10-03T02:59:36.829Z,11.12
2022-10-03T03:00:36.854Z,11.15
2022-10-03T03:01:37.058Z,11.16
2022-10-03T03:02:36.759Z,11.15
2022-10-03T03:03:36.735Z,11.19
2022-10-03T03:04:36.710Z,11.15
2022-10-03T03:05:36.688Z,11.07
2022-10-03T03:06:36.665Z,11.16
2022-10-03T03:07:36.643Z,11.07
2022-10-03T03:08:36.622Z,11.08
2022-10-03T03:09:36.597Z,11.12
2022-10-03T03:10:36.578Z,11.13
2022-10-03T03:11:37.108Z,11.13
2022-10-03T03:12:41.097Z,11.15
2022-10-03T03:13:36.511Z,11.15
2022-10-03T03:14:36.490Z,11.13
2022-10-03T03:15:36.465Z,11.15
2022-10-03T03:16:36.528Z,11.12
2022-10-03T03:17:36.421Z,11.15
2022-10-03T03:18:36.396Z,11.20
2022-10-03T03:19:36.375Z,11.12
2022-10-03T03:20:36.356Z,11.15
2022-10-03T03:21:36.329Z,11.13
2022-10-03T03:22:36.309Z,11.15
2022-10-03T03:23:36.286Z,11.12
2022-10-03T03:24:36.265Z,11.10
2022-10-03T03:25:36.242Z,11.18
2022-10-03T03:26:36.223Z,11.08
2022-10-03T03:27:36.198Z,11.12
2022-10-03T03:28:36.195Z,11.15
2022-10-03T03:29:36.152Z,11.15
2022-10-03T03:30:36.130Z,11.08
2022-10-03T03:31:36.176Z,11.15
2022-10-03T03:32:36.086Z,11.10
2022-10-03T03:33:36.061Z,11.12
2022-10-03T03:34:36.043Z,11.05
2022-10-03T03:35:36.018Z,11.08
2022-10-03T03:36:35.999Z,11.18
2022-10-03T03:37:35.971Z,11.16
2022-10-03T03:38:35.953Z,11.15
2022-10-03T03:39:35.929Z,11.15
2022-10-03T03:40:35.908Z,11.12
2022-10-03T03:41:35.899Z,11.10
2022-10-03T03:42:35.871Z,11.12
2022-10-03T03:43:35.838Z,11.10
2022-10-03T03:44:35.846Z,11.13
2022-10-03T03:45:35.838Z,11.13
2022-10-03T03:46:35.773Z,11.08
2022-10-03T03:47:35.750Z,11.10
2022-10-03T03:48:35.729Z,11.01
2022-10-03T03:49:35.708Z,11.08
2022-10-03T03:50:35.683Z,11.15
2022-10-03T03:51:35.664Z,11.07
2022-10-03T03:52:35.648Z,11.07
2022-10-03T03:53:35.615Z,11.08
2022-10-03T03:54:35.595Z,11.02
2022-10-03T03:55:35.570Z,11.04
2022-10-03T03:56:35.549Z,11.05
2022-10-03T03:57:35.527Z,11.13
2022-10-03T03:58:35.507Z,11.07
2022-10-03T03:59:35.480Z,11.02
2022-10-03T04:00:35.478Z,11.08
2022-10-03T04:01:35.496Z,11.12
2022-10-03T04:02:35.482Z,11.08
2022-10-03T04:03:35.390Z,11.07
2022-10-03T04:04:35.369Z,11.08
2022-10-03T04:05:35.349Z,11.13
2022-10-03T04:06:35.324Z,11.08
2022-10-03T04:07:35.302Z,11.08
2022-10-03T04:08:35.280Z,11.10
2022-10-03T04:09:35.260Z,11.08
2022-10-03T04:10:35.236Z,11.08
2022-10-03T04:11:35.213Z,11.15
2022-10-03T04:12:35.191Z,11.13
2022-10-03T04:13:35.170Z,11.08
2022-10-03T04:14:35.146Z,11.10
2022-10-03T04:15:35.122Z,11.08
2022-10-03T04:16:35.159Z,11.12
2022-10-03T04:17:35.078Z,11.05
2022-10-03T04:18:35.056Z,11.05
2022-10-03T04:19:35.033Z,11.08
2022-10-03T04:20:35.014Z,11.10
2022-10-03T04:21:34.993Z,11.08
2022-10-03T04:22:34.968Z,11.12
2022-10-03T04:23:34.943Z,11.08
2022-10-03T04:24:34.924Z,11.12
2022-10-03T04:25:34.898Z,11.02
2022-10-03T04:26:34.884Z,11.05
2022-10-03T04:27:34.855Z,11.07
2022-10-03T04:28:34.832Z,11.05
2022-10-03T04:29:34.811Z,11.07
2022-10-03T04:30:34.787Z,11.10
2022-10-03T04:31:34.824Z,11.01
2022-10-03T04:32:34.763Z,11.02
2022-10-03T04:33:34.720Z,11.00
2022-10-03T04:34:34.699Z,11.01
2022-10-03T04:35:34.675Z,11.05
2022-10-03T04:36:34.653Z,10.97
2022-10-03T04:37:34.632Z,11.00
2022-10-03T04:38:34.608Z,10.90
2022-10-03T04:39:34.585Z,10.97
2022-10-03T04:40:34.565Z,10.90
2022-10-03T04:41:34.540Z,11.01
2022-10-03T04:42:34.518Z,10.98
2022-10-03T04:43:34.494Z,10.92
2022-10-03T04:44:34.472Z,10.92
2022-10-03T04:45:34.498Z,11.01
2022-10-03T04:46:34.430Z,10.98
2022-10-03T04:47:34.407Z,11.01
2022-10-03T04:48:34.399Z,10.92
2022-10-03T04:49:34.361Z,10.90
2022-10-03T04:50:34.338Z,10.90
2022-10-03T04:51:34.318Z,10.89
2022-10-03T04:52:34.292Z,10.90
2022-10-03T04:53:34.270Z,10.89
2022-10-03T04:54:34.255Z,10.95
2022-10-03T04:55:34.225Z,10.92
2022-10-03T04:56:34.202Z,10.90
2022-10-03T04:57:34.182Z,10.95
2022-10-03T04:58:34.157Z,10.92
2022-10-03T04:59:34.137Z,10.98
2022-10-03T05:00:34.114Z,10.97
2022-10-03T05:01:34.091Z,10.94
2022-10-03T05:02:34.163Z,10.92
2022-10-03T05:03:34.045Z,10.92
2022-10-03T05:04:34.040Z,10.89
2022-10-03T05:05:34.002Z,10.84
2022-10-03T05:06:33.976Z,10.87
2022-10-03T05:07:33.957Z,10.86
2022-10-03T05:08:33.936Z,10.87
2022-10-03T05:09:33.911Z,10.84
2022-10-03T05:10:33.892Z,10.83
2022-10-03T05:11:33.865Z,10.84
2022-10-03T05:12:33.842Z,10.90
2022-10-03T05:13:33.823Z,10.80
2022-10-03T05:14:33.796Z,10.80
2022-10-03T05:15:33.777Z,10.86
2022-10-03T05:16:33.790Z,10.80
2022-10-03T05:17:33.733Z,10.82
2022-10-03T05:18:33.713Z,10.82
2022-10-03T05:19:33.686Z,10.76
2022-10-03T05:20:33.679Z,10.82
2022-10-03T05:21:33.644Z,10.75
2022-10-03T05:22:33.616Z,10.79
2022-10-03T05:23:33.600Z,10.80
2022-10-03T05:24:33.570Z,10.76
2022-10-03T05:25:33.555Z,10.72
2022-10-03T05:26:45.187Z,10.72
2022-10-03T05:27:33.510Z,10.75
2022-10-03T05:28:33.609Z,10.72
2022-10-03T05:29:33.461Z,10.71
2022-10-03T05:30:33.436Z,10.68
2022-10-03T05:31:33.473Z,10.71
2022-10-03T05:32:33.392Z,10.69
2022-10-03T05:33:33.371Z,10.72
2022-10-03T05:34:33.349Z,10.68
2022-10-03T05:35:33.326Z,10.67
2022-10-03T05:36:33.320Z,10.77
2022-10-03T05:37:33.278Z,10.72
2022-10-03T05:38:33.260Z,10.72
2022-10-03T05:39:33.237Z,10.82
2022-10-03T05:40:33.211Z,10.72
2022-10-03T05:41:33.192Z,10.75
2022-10-03T05:42:33.166Z,10.71
2022-10-03T05:43:33.148Z,10.71
2022-10-03T05:44:33.123Z,10.71
2022-10-03T05:45:33.157Z,10.72
2022-10-03T05:46:33.076Z,10.77
2022-10-03T05:47:33.054Z,10.72
2022-10-03T05:48:33.039Z,10.77
2022-10-03T05:49:33.009Z,10.76
2022-10-03T05:50:32.987Z,10.76
2022-10-03T05:51:32.963Z,10.67
2022-10-03T05:52:33.054Z,10.68
2022-10-03T05:53:32.920Z,10.84
2022-10-03T05:54:32.894Z,10.75
2022-10-03T05:55:32.873Z,10.68
2022-10-03T05:56:34.104Z,10.75
2022-10-03T05:57:32.830Z,10.71
2022-10-03T05:58:32.806Z,10.71
2022-10-03T05:59:32.784Z,10.77
2022-10-03T06:00:32.761Z,10.71
2022-10-03T06:01:32.739Z,10.79
2022-10-03T06:02:33.018Z,10.76
2022-10-03T06:03:32.756Z,10.84
2022-10-03T06:04:32.669Z,10.86
2022-10-03T06:05:32.668Z,10.77
2022-10-03T06:06:32.625Z,10.77
2022-10-03T06:07:32.603Z,10.82
2022-10-03T06:08:32.595Z,10.77
2022-10-03T06:09:32.560Z,10.86
2022-10-03T06:10:32.535Z,10.80
2022-10-03T06:11:32.514Z,10.86
2022-10-03T06:12:32.489Z,10.80
2022-10-03T06:13:32.469Z,10.83
2022-10-03T06:14:32.444Z,10.76
2022-10-03T06:15:32.424Z,10.82
2022-10-03T06:16:32.460Z,10.79
2022-10-03T06:17:32.379Z,10.80
2022-10-03T06:18:32.407Z,10.89
2022-10-03T06:19:32.336Z,10.86
2022-10-03T06:20:32.310Z,10.82
2022-10-03T06:21:32.290Z,10.86
2022-10-03T06:22:32.264Z,10.82
2022-10-03T06:23:32.242Z,10.94
2022-10-03T06:24:32.239Z,10.94
2022-10-03T06:25:32.204Z,10.89
2022-10-03T06:26:32.172Z,10.90
2022-10-03T06:27:32.153Z,10.90
2022-10-03T06:28:32.163Z,10.86
2022-10-03T06:29:32.111Z,10.94
2022-10-03T06:30:32.134Z,10.94
2022-10-03T06:31:32.442Z,10.94
2022-10-03T06:32:32.038Z,10.90
2022-10-03T06:33:32.020Z,10.94
2022-10-03T06:34:32.000Z,10.92
2022-10-03T06:35:31.972Z,10.94
2022-10-03T06:36:31.945Z,10.92
2022-10-03T06:37:31.943Z,10.95
2022-10-03T06:38:31.902Z,10.95
2022-10-03T06:39:31.881Z,10.95
2022-10-03T06:40:31.876Z,10.86
2022-10-03T06:41:31.840Z,11.02
2022-10-03T06:42:31.814Z,10.90
2022-10-03T06:43:31.790Z,10.87
2022-10-03T06:44:31.767Z,10.98
2022-10-03T06:45:31.746Z,10.84
2022-10-03T06:46:31.794Z,10.86
2022-10-03T06:47:31.701Z,10.89
2022-10-03T06:48:31.684Z,10.90
2022-10-03T06:49:31.660Z,10.83
2022-10-03T06:50:31.632Z,10.97
2022-10-03T06:51:31.611Z,10.87
2022-10-03T06:52:31.592Z,11.04
2022-10-03T06:53:31.567Z,11.04
2022-10-03T06:54:31.542Z,11.05
2022-10-03T06:55:31.521Z,11.04
2022-10-03T06:56:31.514Z,11.00
2022-10-03T06:57:31.475Z,11.07
2022-10-03T06:58:31.452Z,11.07
2022-10-03T06:59:31.432Z,11.07
2022-10-03T07:00:31.408Z,11.02
2022-10-03T07:01:31.485Z,11.10
2022-10-03T07:02:31.445Z,11.08
2022-10-03T07:03:31.341Z,11.00
2022-10-03T07:04:31.317Z,11.07
2022-10-03T07:05:31.294Z,11.10
2022-10-03T07:06:31.269Z,11.10
2022-10-03T07:07:31.249Z,11.10
2022-10-03T07:08:31.225Z,11.12
2022-10-03T07:09:31.203Z,11.07
2022-10-03T07:10:31.183Z,11.08
2022-10-03T07:11:31.157Z,11.07
2022-10-03T07:12:31.152Z,11.12
2022-10-03T07:13:31.113Z,11.08
2022-10-03T07:14:31.090Z,11.13
2022-10-03T07:15:57.792Z,11.12
2022-10-03T07:16:31.125Z,11.16
2022-10-03T07:17:31.025Z,11.25
2022-10-03T07:18:31.001Z,11.15
2022-10-03T07:19:30.977Z,11.20
2022-10-03T07:20:30.954Z,11.20
2022-10-03T07:21:30.934Z,11.19
2022-10-03T07:22:30.909Z,11.22
2022-10-03T07:23:30.889Z,11.27
2022-10-03T07:24:30.867Z,11.22
2022-10-03T07:25:30.846Z,11.20
2022-10-03T07:26:30.819Z,11.27
2022-10-03T07:27:30.801Z,11.26
2022-10-03T07:28:30.923Z,11.20
2022-10-03T07:29:30.756Z,11.23
2022-10-03T07:30:30.728Z,11.31
2022-10-03T07:31:30.776Z,11.27
2022-10-03T07:32:30.684Z,11.23
2022-10-03T07:33:33.349Z,11.27
2022-10-03T07:34:30.646Z,11.25
2022-10-03T07:35:30.622Z,11.35
2022-10-03T07:36:30.594Z,11.31
2022-10-03T07:37:30.571Z,11.37
2022-10-03T07:38:30.547Z,11.40
2022-10-03T07:39:30.526Z,11.43
2022-10-03T07:40:30.503Z,11.45
2022-10-03T07:41:30.481Z,11.43
2022-10-03T07:42:30.460Z,11.52
2022-10-03T07:43:30.440Z,11.52
2022-10-03T07:44:30.434Z,11.55
2022-10-03T07:45:30.475Z,11.52
2022-10-03T07:46:30.480Z,11.53
2022-10-03T07:47:30.347Z,11.55
2022-10-03T07:48:30.330Z,11.59
2022-10-03T07:49:30.302Z,11.62
2022-10-03T07:50:30.277Z,11.58
2022-10-03T07:51:30.256Z,11.59
2022-10-03T07:52:30.236Z,11.58
2022-10-03T07:53:30.210Z,11.60
2022-10-03T07:54:30.188Z,11.62
2022-10-03T07:55:30.166Z,11.68
2022-10-03T07:56:30.143Z,11.74
2022-10-03T07:57:30.121Z,11.71
2022-10-03T07:58:30.098Z,11.65
2022-10-03T07:59:30.078Z,11.73
2022-10-03T08:00:30.072Z,11.81
2022-10-03T08:01:30.033Z,11.78
2022-10-03T08:02:30.045Z,11.80
2022-10-03T08:03:30.076Z,11.73
2022-10-03T08:04:29.966Z,11.78
2022-10-03T08:05:29.978Z,11.83
2022-10-03T08:06:29.930Z,11.88
2022-10-03T08:07:29.898Z,11.85
2022-10-03T08:08:29.874Z,11.85
2022-10-03T08:09:29.853Z,11.91
2022-10-03T08:10:29.829Z,11.93
2022-10-03T08:11:29.811Z,11.96
2022-10-03T08:12:29.787Z,12.00
2022-10-03T08:13:29.765Z,11.99
2022-10-03T08:14:29.740Z,12.07
2022-10-03T08:15:29.761Z,12.10
2022-10-03T08:16:29.713Z,12.18
2022-10-03T08:17:29.677Z,12.10
2022-10-03T08:18:29.652Z,12.12
2022-10-03T08:19:29.631Z,12.23
2022-10-03T08:20:29.612Z,12.23
2022-10-03T08:21:29.586Z,12.29
2022-10-03T08:22:29.564Z,12.23
2022-10-03T08:23:29.540Z,12.36
2022-10-03T08:24:29.518Z,12.35
2022-10-03T08:25:29.498Z,12.40
2022-10-03T08:26:29.473Z,12.50
2022-10-03T08:27:29.456Z,12.45
2022-10-03T08:28:29.521Z,12.50
2022-10-03T08:29:29.407Z,12.50
2022-10-03T08:30:29.384Z,12.54
2022-10-03T08:31:29.469Z,12.45
2022-10-03T08:32:29.360Z,12.54
2022-10-03T08:33:29.322Z,12.48
2022-10-03T08:34:29.304Z,12.55
2022-10-03T08:35:29.275Z,12.58
2022-10-03T08:36:29.251Z,12.55
2022-10-03T08:37:29.231Z,12.62
2022-10-03T08:38:29.206Z,12.58
2022-10-03T08:39:29.191Z,12.55
2022-10-03T08:40:29.163Z,12.75
2022-10-03T08:41:29.144Z,12.72
2022-10-03T08:42:29.120Z,12.78
2022-10-03T08:43:29.101Z,12.80
2022-10-03T08:44:30.643Z,12.88
2022-10-03T08:45:29.057Z,12.86
2022-10-03T08:46:29.119Z,12.84
2022-10-03T08:47:29.009Z,12.90
2022-10-03T08:48:29.005Z,12.94
2022-10-03T08:49:28.972Z,12.91
2022-10-03T08:50:28.942Z,12.98
2022-10-03T08:51:28.934Z,13.05
2022-10-03T08:52:28.901Z,13.05
2022-10-03T08:53:28.881Z,13.06
2022-10-03T08:54:28.854Z,13.11
2022-10-03T08:55:28.836Z,13.11
2022-10-03T08:56:28.813Z,13.16
2022-10-03T08:57:28.794Z,13.21
2022-10-03T08:58:28.766Z,13.24
2022-10-03T08:59:28.748Z,13.20
2022-10-03T09:00:28.722Z,13.36
2022-10-03T09:01:28.762Z,13.39
2022-10-03T09:02:28.811Z,13.37
2022-10-03T09:03:34.455Z,13.39
2022-10-03T09:04:28.654Z,13.39
2022-10-03T09:05:28.612Z,13.49
2022-10-03T09:06:28.597Z,13.50
2022-10-03T09:07:28.567Z,13.61
2022-10-03T09:08:28.628Z,13.58
2022-10-03T09:09:31.082Z,13.61
2022-10-03T09:10:28.503Z,13.67
2022-10-03T09:11:28.484Z,13.67
2022-10-03T09:12:28.543Z,13.68
2022-10-03T09:13:28.438Z,13.67
2022-10-03T09:14:28.417Z,13.61
2022-10-03T09:15:28.392Z,13.62
2022-10-03T09:16:28.405Z,13.70
2022-10-03T09:17:28.348Z,13.60
2022-10-03T09:18:28.327Z,13.70
2022-10-03T09:19:28.305Z,13.75
2022-10-03T09:20:28.400Z,13.71
2022-10-03T09:21:28.264Z,13.78
2022-10-03T09:22:28.243Z,13.86
2022-10-03T09:23:28.219Z,13.83
2022-10-03T09:24:28.209Z,13.87
2022-10-03T09:25:28.175Z,13.91
2022-10-03T09:26:28.156Z,13.95
2022-10-03T09:27:28.130Z,13.98
2022-10-03T09:28:28.255Z,14.00
2022-10-03T09:29:28.105Z,14.03
2022-10-03T09:30:28.070Z,14.08
2022-10-03T09:31:28.137Z,14.01
2022-10-03T09:32:28.026Z,13.94
2022-10-03T09:33:28.003Z,13.98
2022-10-03T09:34:27.979Z,14.05
2022-10-03T09:35:28.297Z,14.04
2022-10-03T09:36:27.956Z,14.16
2022-10-03T09:37:27.918Z,14.19
2022-10-03T09:38:27.894Z,14.31
2022-10-03T09:39:27.871Z,14.40
2022-10-03T09:40:27.852Z,14.48
2022-10-03T09:41:27.833Z,14.53
2022-10-03T09:42:27.807Z,14.66
2022-10-03T09:43:27.786Z,14.70
2022-10-03T09:44:27.772Z,14.74
2022-10-03T09:45:27.741Z,14.87
2022-10-03T09:46:27.790Z,14.92
2022-10-03T09:47:27.701Z,15.08
2022-10-03T09:48:27.681Z,15.05
2022-10-03T09:49:27.656Z,15.08
2022-10-03T09:50:27.647Z,15.14
2022-10-03T09:51:27.614Z,15.18
2022-10-03T09:52:27.618Z,15.17
2022-10-03T09:53:27.631Z,15.17
2022-10-03T09:54:27.553Z,15.14
2022-10-03T09:55:27.530Z,15.22
2022-10-03T09:56:27.510Z,15.26
2022-10-03T09:57:27.490Z,15.33
2022-10-03T09:58:27.470Z,15.41
2022-10-03T09:59:27.448Z,15.43
2022-10-03T10:00:27.429Z,15.43
2022-10-03T10:01:27.407Z,15.48
2022-10-03T10:02:27.386Z,15.51
2022-10-03T10:03:27.367Z,15.60
2022-10-03T10:04:50.035Z,15.62
2022-10-03T10:05:27.325Z,15.78
2022-10-03T10:06:27.306Z,15.72
2022-10-03T10:07:27.288Z,15.76
2022-10-03T10:08:27.280Z,15.72
2022-10-03T10:09:27.247Z,15.73
2022-10-03T10:10:27.225Z,15.76
2022-10-03T10:11:29.617Z,15.72
2022-10-03T10:12:27.183Z,15.76
2022-10-03T10:13:27.168Z,15.96
2022-10-03T10:14:27.145Z,16.03
2022-10-03T10:15:27.127Z,15.99
2022-10-03T10:16:27.155Z,15.98
2022-10-03T10:17:27.083Z,15.85
2022-10-03T10:18:27.064Z,15.85
2022-10-03T10:19:27.044Z,15.84
2022-10-03T10:20:27.026Z,15.88
2022-10-03T10:21:27.004Z,15.90
2022-10-03T10:22:26.983Z,15.98
2022-10-03T10:23:26.964Z,16.03
2022-10-03T10:24:26.962Z,15.98
2022-10-03T10:25:26.923Z,16.02
2022-10-03T10:26:39.268Z,16.02
2022-10-03T10:27:26.887Z,16.06
2022-10-03T10:28:27.001Z,16.09
2022-10-03T10:29:26.846Z,16.08
2022-10-03T10:30:26.828Z,16.10
2022-10-03T10:31:26.848Z,16.03
2022-10-03T10:32:26.792Z,16.02
2022-10-03T10:33:26.765Z,16.13
2022-10-03T10:34:26.750Z,16.16
2022-10-03T10:35:26.732Z,16.21
2022-10-03T10:36:26.711Z,16.18
2022-10-03T10:37:26.690Z,16.21
2022-10-03T10:38:26.673Z,16.29
2022-10-03T10:39:26.651Z,16.12
2022-10-03T10:40:26.651Z,16.24
2022-10-03T10:41:26.627Z,16.16
2022-10-03T10:42:26.638Z,16.18
2022-10-03T10:43:26.573Z,16.18
2022-10-03T10:44:26.552Z,16.24
2022-10-03T10:45:26.536Z,16.25
2022-10-03T10:46:26.627Z,16.25
2022-10-03T10:47:26.494Z,16.34
2022-10-03T10:48:26.475Z,16.37
2022-10-03T10:49:26.455Z,16.32
2022-10-03T10:50:26.439Z,16.34
2022-10-03T10:51:26.417Z,16.36
2022-10-03T10:52:26.402Z,16.36
2022-10-03T10:53:26.379Z,16.37
2022-10-03T10:54:26.361Z,16.46
2022-10-03T10:55:26.337Z,16.43
2022-10-03T10:56:26.339Z,16.43
2022-10-03T10:57:26.300Z,16.47
2022-10-03T10:58:26.285Z,16.50
2022-10-03T10:59:26.260Z,16.49
2022-10-03T11:00:26.409Z,16.49
2022-10-03T11:01:26.224Z,16.41
2022-10-03T11:02:26.205Z,16.43
2022-10-03T11:03:26.183Z,16.49
2022-10-03T11:04:26.191Z,16.54
2022-10-03T11:05:26.146Z,16.44
2022-10-03T11:06:26.129Z,16.57
2022-10-03T11:07:26.108Z,16.47
2022-10-03T11:08:26.089Z,16.49
2022-10-03T11:09:26.067Z,16.47
2022-10-03T11:10:26.052Z,16.41
2022-10-03T11:11:26.030Z,16.37
2022-10-03T11:12:26.034Z,16.36
2022-10-03T11:13:25.989Z,16.37
2022-10-03T11:14:25.972Z,16.39
2022-10-03T11:15:25.950Z,16.32
2022-10-03T11:16:26.072Z,16.32
2022-10-03T11:17:25.913Z,16.34
2022-10-03T11:18:25.893Z,16.32
2022-10-03T11:19:25.873Z,16.28
2022-10-03T11:20:25.913Z,16.32
2022-10-03T11:21:25.895Z,16.32
2022-10-03T11:22:25.816Z,16.34
2022-10-03T11:23:25.796Z,16.34
2022-10-03T11:24:25.777Z,16.32
2022-10-03T11:25:25.758Z,16.36
2022-10-03T11:26:25.740Z,16.41
2022-10-03T11:27:25.715Z,16.49
2022-10-03T11:28:27.213Z,16.49
2022-10-03T11:29:25.678Z,16.61
2022-10-03T11:30:25.658Z,16.50
2022-10-03T11:31:25.756Z,16.49
2022-10-03T11:32:25.616Z,16.50
2022-10-03T11:33:25.779Z,16.55
2022-10-03T11:34:25.581Z,16.65
2022-10-03T11:35:25.556Z,16.58
2022-10-03T11:36:25.540Z,16.64
2022-10-03T11:37:25.517Z,16.58
2022-10-03T11:38:25.503Z,16.51
2022-10-03T11:39:25.480Z,16.61
2022-10-03T11:40:25.459Z,16.59
2022-10-03T11:41:25.458Z,16.73
2022-10-03T11:42:25.423Z,16.68
2022-10-03T11:43:25.402Z,16.72
2022-10-03T11:44:25.397Z,16.76
2022-10-03T11:45:25.405Z,16.80
2022-10-03T11:46:25.342Z,16.83
2022-10-03T11:47:25.320Z,16.92
2022-10-03T11:48:25.301Z,16.84
2022-10-03T11:49:25.615Z,16.86
2022-10-03T11:50:25.266Z,16.74
2022-10-03T11:51:25.243Z,16.80
2022-10-03T11:52:25.223Z,16.77
2022-10-03T11:53:25.202Z,16.72
2022-10-03T11:54:32.732Z,16.66
2022-10-03T11:55:25.164Z,16.65
2022-10-03T11:56:25.149Z,16.72
2022-10-03T11:57:25.124Z,16.73
2022-10-03T11:58:25.114Z,16.69
2022-10-03T11:59:26.950Z,16.59
2022-10-03T12:00:25.107Z,16.57
2022-10-03T12:01:25.046Z,16.61
2022-10-03T12:02:25.073Z,16.62
2022-10-03T12:03:25.077Z,16.66
2022-10-03T12:04:24.989Z,16.62
2022-10-03T12:05:24.965Z,16.62
2022-10-03T12:06:24.951Z,16.54
2022-10-03T12:07:24.928Z,16.47
2022-10-03T12:08:24.909Z,16.57
2022-10-03T12:09:24.887Z,16.61
2022-10-03T12:10:24.871Z,16.39
2022-10-03T12:11:24.848Z,16.50
2022-10-03T12:12:24.829Z,16.46
2022-10-03T12:13:24.808Z,16.50
2022-10-03T12:14:24.791Z,16.47
2022-10-03T12:15:24.777Z,16.51
2022-10-03T12:16:24.803Z,16.50
2022-10-03T12:17:24.741Z,16.44
2022-10-03T12:18:24.727Z,16.47
2022-10-03T12:19:24.693Z,16.47
2022-10-03T12:20:24.688Z,16.55
2022-10-03T12:21:24.662Z,16.47
2022-10-03T12:22:24.642Z,16.49
2022-10-03T12:23:24.617Z,16.51
2022-10-03T12:24:24.603Z,16.51
2022-10-03T12:25:24.576Z,16.50
2022-10-03T12:26:24.553Z,16.49
2022-10-03T12:27:24.532Z,16.50
2022-10-03T12:28:24.615Z,16.50
2022-10-03T12:29:24.492Z,16.58
2022-10-03T12:30:24.474Z,16.57
2022-10-03T12:31:24.484Z,16.49
2022-10-03T12:32:24.456Z,16.49
2022-10-03T12:33:24.415Z,16.49
2022-10-03T12:34:24.401Z,16.66
2022-10-03T12:35:24.374Z,16.62
2022-10-03T12:36:24.355Z,16.62
2022-10-03T12:37:24.335Z,16.64
2022-10-03T12:38:24.317Z,16.54
2022-10-03T12:39:24.296Z,16.64
2022-10-03T12:40:24.279Z,16.62
2022-10-03T12:41:24.255Z,16.65
2022-10-03T12:42:24.239Z,16.59
2022-10-03T12:43:24.217Z,16.57
2022-10-03T12:44:24.199Z,16.64
2022-10-03T12:45:24.180Z,16.61
2022-10-03T12:46:24.283Z,16.66
2022-10-03T12:47:37.681Z,16.64
2022-10-03T12:48:24.185Z,16.62
2022-10-03T12:49:24.099Z,16.61
2022-10-03T12:50:24.078Z,16.61
2022-10-03T12:51:24.058Z,16.61
2022-10-03T12:52:24.040Z,16.65