createdAt,value
2022-07-31T00:00:16.970Z,26.20
2022-07-31T00:02:44.635Z,26.20
2022-07-31T00:05:11.665Z,26.10
2022-07-31T00:07:38.723Z,26.00
2022-07-31T00:10:06.719Z,26.10
2022-07-31T00:12:37.239Z,26.00
2022-07-31T00:15:06.507Z,26.00
2022-07-31T00:17:34.099Z,25.80
2022-07-31T00:20:01.014Z,25.60
2022-07-31T00:22:27.927Z,25.60
2022-07-31T00:24:54.794Z,25.70
2022-07-31T00:27:23.555Z,25.70
2022-07-31T00:29:51.028Z,25.80
2022-07-31T00:32:17.971Z,25.90
2022-07-31T00:34:44.839Z,26.00
2022-07-31T00:37:11.780Z,25.90
2022-07-31T00:39:38.674Z,25.80
2022-07-31T00:42:06.167Z,25.50
2022-07-31T00:44:33.031Z,25.50
2022-07-31T00:47:00.443Z,25.40
2022-07-31T00:49:28.360Z,25.50
2022-07-31T00:52:05.182Z,25.50
2022-07-31T00:54:32.634Z,25.40
2022-07-31T00:56:59.708Z,25.40
2022-07-31T00:59:28.927Z,25.30
2022-07-31T01:01:56.747Z,25.40
2022-07-31T01:04:24.319Z,25.40
2022-07-31T01:06:55.097Z,25.40
2022-07-31T01:09:22.243Z,25.60
2022-07-31T01:12:18.799Z,25.70
2022-07-31T01:14:59.939Z,25.70
2022-07-31T01:17:30.484Z,25.70
2022-07-31T01:19:57.727Z,25.50
2022-07-31T01:22:56.188Z,25.40
2022-07-31T01:25:28.858Z,25.20
2022-07-31T01:28:09.818Z,25.30
2022-07-31T01:31:05.010Z,25.20
2022-07-31T01:34:05.963Z,25.10
2022-07-31T01:36:36.696Z,25.20
2022-07-31T01:39:04.916Z,25.00
2022-07-31T01:41:38.165Z,25.00
2022-07-31T01:44:07.196Z,25.00
2022-07-31T01:46:41.514Z,25.10
2022-07-31T01:49:12.871Z,25.10
2022-07-31T01:51:43.200Z,25.10
2022-07-31T01:54:11.720Z,25.20
2022-07-31T01:56:40.260Z,25.10
2022-07-31T01:59:18.709Z,24.70
2022-07-31T02:02:10.010Z,24.60
2022-07-31T02:04:38.116Z,24.60
2022-07-31T02:07:08.158Z,24.70
2022-07-31T02:09:37.695Z,24.90
2022-07-31T02:12:33.745Z,25.00
2022-07-31T02:15:06.360Z,24.80
2022-07-31T02:17:35.035Z,24.70
2022-07-31T02:20:33.076Z,24.70
2022-07-31T02:23:01.494Z,24.90
2022-07-31T02:25:29.899Z,24.90
2022-07-31T02:27:59.336Z,25.00
2022-07-31T02:30:38.342Z,25.00
2022-07-31T02:33:19.075Z,24.90
2022-07-31T02:35:50.124Z,24.90
2022-07-31T02:38:23.133Z,24.70
2022-07-31T02:40:55.148Z,24.70
2022-07-31T02:43:22.723Z,24.70
2022-07-31T02:45:50.216Z,24.80
2022-07-31T02:48:17.597Z,24.70
2022-07-31T02:50:48.837Z,24.70
2022-07-31T02:53:16.247Z,24.50
2022-07-31T02:55:47.069Z,24.40
2022-07-31T02:58:14.445Z,24.30
2022-07-31T03:00:41.588Z,24.40
2022-07-31T03:03:10.025Z,24.50
2022-07-31T03:05:37.000Z,24.70
2022-07-31T03:08:04.528Z,24.70
2022-07-31T03:10:34.519Z,24.40
2022-07-31T03:13:06.647Z,24.30
2022-07-31T03:15:35.140Z,24.20
2022-07-31T03:18:11.119Z,24.10
2022-07-31T03:20:43.167Z,24.00
2022-07-31T03:23:12.990Z,24.00
2022-07-31T03:25:51.451Z,24.20
2022-07-31T03:28:21.904Z,24.20
2022-07-31T03:30:55.051Z,24.10
2022-07-31T03:33:24.450Z,24.10
2022-07-31T03:35:53.215Z,24.20
2022-07-31T03:38:39.454Z,24.10
2022-07-31T03:41:08.195Z,23.90
2022-07-31T03:43:44.006Z,24.00
2022-07-31T03:46:22.070Z,23.90
2022-07-31T03:48:52.530Z,23.80
2022-07-31T03:51:20.899Z,23.70
2022-07-31T03:53:48.732Z,23.80
2022-07-31T03:56:45.281Z,23.70
2022-07-31T03:59:15.909Z,23.50
2022-07-31T04:01:57.477Z,23.40
2022-07-31T04:04:37.903Z,23.50
2022-07-31T04:07:05.984Z,23.70
2022-07-31T04:09:33.098Z,23.90
2022-07-31T04:12:00.672Z,23.80
2022-07-31T04:14:27.792Z,23.70
2022-07-31T04:16:54.648Z,23.80
2022-07-31T04:19:23.407Z,23.90
2022-07-31T04:21:50.668Z,23.80
2022-07-31T04:24:18.359Z,23.90
2022-07-31T04:27:07.170Z,24.00
2022-07-31T04:29:42.643Z,24.10
2022-07-31T04:32:09.500Z,24.10
2022-07-31T04:34:46.456Z,24.00
2022-07-31T04:37:13.860Z,23.90
2022-07-31T04:39:41.096Z,23.90
2022-07-31T04:42:11.267Z,23.80
2022-07-31T04:44:38.908Z,24.20
2022-07-31T04:47:07.779Z,24.60
2022-07-31T04:49:38.962Z,24.90
2022-07-31T04:52:07.411Z,25.10
2022-07-31T04:54:34.991Z,25.10
2022-07-31T04:57:03.095Z,24.70
2022-07-31T04:59:59.003Z,24.60
2022-07-31T05:02:17.127Z,24.60
2022-07-31T05:04:44.324Z,24.70
2022-07-31T05:07:11.380Z,24.80
2022-07-31T05:09:38.292Z,24.90
2022-07-31T05:12:08.239Z,25.10
2022-07-31T05:14:35.551Z,25.30
2022-07-31T05:17:02.449Z,25.30
2022-07-31T05:19:49.414Z,25.40
2022-07-31T05:22:28.951Z,25.40
2022-07-31T05:25:31.116Z,25.30
2022-07-31T05:27:58.754Z,25.00
2022-07-31T05:30:29.864Z,24.90
2022-07-31T05:32:58.491Z,25.00
2022-07-31T05:35:25.712Z,25.20
2022-07-31T05:37:52.754Z,25.70
2022-07-31T05:40:27.731Z,26.40
2022-07-31T05:43:27.818Z,27.00
2022-07-31T05:46:06.164Z,27.50
2022-07-31T05:48:33.924Z,28.00
2022-07-31T05:51:05.473Z,28.20
2022-07-31T05:53:32.698Z,28.50
2022-07-31T05:56:18.163Z,28.60
2022-07-31T05:58:49.509Z,28.80
2022-07-31T06:01:16.908Z,28.90
2022-07-31T06:03:51.929Z,29.20
2022-07-31T06:06:39.788Z,29.40
2022-07-31T06:09:06.627Z,29.60
2022-07-31T06:11:40.006Z,29.80
2022-07-31T06:14:07.204Z,29.80
2022-07-31T06:17:04.214Z,30.00
2022-07-31T06:19:32.206Z,30.10
2022-07-31T06:21:59.176Z,30.20
2022-07-31T06:24:26.612Z,30.30
2022-07-31T06:26:59.243Z,30.30
2022-07-31T06:29:41.353Z,30.30
2022-07-31T06:32:09.234Z,30.40
2022-07-31T06:34:36.202Z,30.50
2022-07-31T06:37:03.409Z,30.50
2022-07-31T06:39:55.161Z,30.60
2022-07-31T06:42:35.535Z,30.80
2022-07-31T06:45:05.753Z,30.90
2022-07-31T06:47:52.593Z,30.90
2022-07-31T06:50:33.948Z,31.00
2022-07-31T06:53:16.144Z,31.00
2022-07-31T06:55:44.768Z,31.00
2022-07-31T06:58:11.955Z,30.90
2022-07-31T07:00:38.785Z,30.90
2022-07-31T07:03:05.828Z,30.90
2022-07-31T07:05:32.727Z,30.90
2022-07-31T07:08:01.487Z,31.00
2022-07-31T07:10:30.152Z,31.00
2022-07-31T07:12:59.930Z,31.00
2022-07-31T07:15:30.321Z,31.00
2022-07-31T07:17:57.336Z,31.00
2022-07-31T07:20:51.608Z,31.00
2022-07-31T07:23:19.048Z,30.80
2022-07-31T07:25:53.985Z,30.70
2022-07-31T07:28:30.102Z,30.80
2022-07-31T07:30:59.992Z,31.00
2022-07-31T07:33:39.929Z,31.10
2022-07-31T07:36:22.262Z,31.10
2022-07-31T07:38:54.815Z,31.10
2022-07-31T07:41:26.957Z,31.20
2022-07-31T07:43:54.564Z,31.20
2022-07-31T07:46:25.360Z,31.20
2022-07-31T07:48:57.858Z,31.10
2022-07-31T07:52:10.089Z,31.00
2022-07-31T07:54:40.536Z,31.10
2022-07-31T07:57:26.056Z,31.20
2022-07-31T08:00:12.722Z,31.30
2022-07-31T08:03:46.383Z,31.00
2022-07-31T08:05:46.047Z,31.10
2022-07-31T08:08:13.038Z,31.20
2022-07-31T08:10:41.006Z,31.30
2022-07-31T08:13:29.039Z,31.30
2022-07-31T08:16:22.191Z,31.30
2022-07-31T08:18:53.001Z,31.30
2022-07-31T08:21:20.154Z,31.20
2022-07-31T08:23:47.494Z,31.20
2022-07-31T08:26:18.138Z,31.30
2022-07-31T08:28:50.069Z,31.30
2022-07-31T08:31:19.537Z,31.40
2022-07-31T08:34:00.859Z,31.40
2022-07-31T08:36:27.951Z,31.50
2022-07-31T08:38:54.903Z,31.50
2022-07-31T08:41:46.202Z,31.50
2022-07-31T08:44:15.131Z,31.40
2022-07-31T08:46:42.048Z,31.30
2022-07-31T08:49:12.833Z,31.30
2022-07-31T08:51:50.998Z,31.30
2022-07-31T08:54:42.223Z,31.20
2022-07-31T08:57:12.819Z,31.20
2022-07-31T08:59:41.857Z,31.20
2022-07-31T09:02:10.219Z,31.20
2022-07-31T09:04:47.318Z,31.20
2022-07-31T09:07:16.599Z,31.20
2022-07-31T09:09:51.081Z,31.20
2022-07-31T09:12:34.653Z,31.30
2022-07-31T09:15:04.685Z,31.30
2022-07-31T09:17:36.378Z,31.30
2022-07-31T09:20:05.685Z,31.30
2022-07-31T09:22:34.470Z,31.30
2022-07-31T09:25:13.191Z,31.30
2022-07-31T09:27:40.791Z,31.30
2022-07-31T09:30:09.204Z,31.30
2022-07-31T09:33:18.963Z,31.20
2022-07-31T09:36:12.887Z,31.20
2022-07-31T09:38:44.548Z,31.20
2022-07-31T09:42:00.208Z,31.10
2022-07-31T09:44:34.977Z,31.20
2022-07-31T09:47:02.154Z,31.20
2022-07-31T09:49:33.940Z,31.30
2022-07-31T09:52:01.662Z,31.40
2022-07-31T09:54:31.353Z,31.50
2022-07-31T09:56:58.884Z,31.40
2022-07-31T09:59:28.970Z,31.40
2022-07-31T10:01:56.551Z,31.40
2022-07-31T10:04:23.866Z,31.50
2022-07-31T10:06:52.574Z,31.50
2022-07-31T10:09:21.140Z,31.60
2022-07-31T10:12:19.704Z,31.60
2022-07-31T10:14:50.752Z,31.60
2022-07-31T10:17:23.902Z,31.60
2022-07-31T10:20:09.504Z,31.60
2022-07-31T10:23:16.660Z,31.70
2022-07-31T10:25:53.409Z,31.70
2022-07-31T10:28:22.298Z,31.60
2022-07-31T10:30:49.980Z,31.50
2022-07-31T10:33:42.548Z,31.60
2022-07-31T10:36:27.797Z,31.60
2022-07-31T10:39:38.839Z,31.30
2022-07-31T10:42:18.252Z,31.50
2022-07-31T10:44:51.035Z,31.60
2022-07-31T10:47:19.476Z,31.70
2022-07-31T10:50:07.520Z,31.70
2022-07-31T10:52:57.295Z,31.80
2022-07-31T10:55:35.308Z,31.80
2022-07-31T10:58:30.092Z,31.80
2022-07-31T11:01:09.545Z,31.90
2022-07-31T11:03:47.470Z,31.90
2022-07-31T11:06:41.250Z,31.80
2022-07-31T11:09:45.416Z,31.80
2022-07-31T11:13:08.907Z,31.90
2022-07-31T11:15:48.711Z,32.00
2022-07-31T11:18:34.708Z,32.10
2022-07-31T11:21:22.708Z,32.10
2022-07-31T11:23:57.596Z,32.10
2022-07-31T11:26:36.230Z,32.20
2022-07-31T11:29:59.337Z,32.20
2022-07-31T11:32:25.730Z,32.30
2022-07-31T11:34:57.275Z,32.30
2022-07-31T11:37:46.513Z,32.30
2022-07-31T11:40:15.811Z,32.30
2022-07-31T11:42:45.936Z,32.30
2022-07-31T11:45:17.104Z,32.30
2022-07-31T11:48:12.566Z,32.40
2022-07-31T11:50:41.016Z,32.40
2022-07-31T11:53:07.890Z,32.40
2022-07-31T11:55:44.227Z,32.50
2022-07-31T11:58:11.335Z,32.50
2022-07-31T12:00:38.475Z,32.60
2022-07-31T12:03:08.606Z,32.70
2022-07-31T12:05:47.449Z,32.70
2022-07-31T12:08:15.522Z,32.80
2022-07-31T12:10:42.951Z,32.70
2022-07-31T12:13:16.128Z,32.80
2022-07-31T12:16:04.905Z,32.90
2022-07-31T12:18:49.995Z,32.90
2022-07-31T12:21:18.382Z,32.90
2022-07-31T12:23:47.662Z,32.90
2022-07-31T12:26:27.952Z,32.90
2022-07-31T12:29:01.723Z,32.90
2022-07-31T12:31:30.799Z,32.90
2022-07-31T12:33:58.036Z,33.00
2022-07-31T12:36:24.866Z,32.90
2022-07-31T12:39:02.268Z,32.90
2022-07-31T12:41:30.495Z,33.00
2022-07-31T12:44:13.170Z,33.00
2022-07-31T12:46:40.431Z,33.10
2022-07-31T12:49:08.522Z,33.10
2022-07-31T12:51:45.254Z,33.10
2022-07-31T12:54:17.130Z,33.10
2022-07-31T12:56:45.271Z,33.10
2022-07-31T12:59:12.395Z,33.10
2022-07-31T13:01:39.807Z,33.10
2022-07-31T13:04:08.076Z,33.10
2022-07-31T13:06:45.663Z,33.20
2022-07-31T13:09:12.527Z,33.20
2022-07-31T13:11:46.023Z,33.20
2022-07-31T13:14:16.081Z,33.30
2022-07-31T13:16:43.103Z,33.30
2022-07-31T13:19:10.068Z,33.30
2022-07-31T13:21:48.488Z,33.30
2022-07-31T13:24:20.933Z,33.40
2022-07-31T13:26:50.276Z,33.40
2022-07-31T13:29:17.862Z,33.40
2022-07-31T13:31:45.082Z,33.40
2022-07-31T13:34:12.157Z,33.50
2022-07-31T13:36:39.973Z,33.50
2022-07-31T13:39:08.393Z,33.40
2022-07-31T13:41:35.947Z,33.50
2022-07-31T13:44:05.134Z,33.50
2022-07-31T13:46:32.041Z,33.50
2022-07-31T13:49:00.251Z,33.60
2022-07-31T13:51:29.497Z,33.60
2022-07-31T13:53:56.718Z,33.60
2022-07-31T13:56:39.423Z,33.60
2022-07-31T13:59:13.099Z,33.70
2022-07-31T14:02:04.204Z,33.70
2022-07-31T14:04:31.232Z,33.70
2022-07-31T14:07:04.418Z,33.60
2022-07-31T14:09:34.175Z,33.70
2022-07-31T14:12:04.323Z,33.70
2022-07-31T14:14:32.995Z,33.70
2022-07-31T14:17:00.011Z,33.70
2022-07-31T14:19:27.007Z,33.70
2022-07-31T14:21:56.647Z,33.80
2022-07-31T14:24:38.413Z,33.70
2022-07-31T14:27:05.252Z,33.70
2022-07-31T14:29:32.171Z,33.70
2022-07-31T14:32:03.376Z,33.80
2022-07-31T14:34:35.557Z,33.80
2022-07-31T14:37:03.296Z,33.90
2022-07-31T14:39:30.727Z,33.90
2022-07-31T14:41:57.625Z,33.80
2022-07-31T14:44:24.541Z,33.80
2022-07-31T14:46:56.085Z,33.80
2022-07-31T14:49:23.075Z,33.80
2022-07-31T14:51:50.094Z,33.80
2022-07-31T14:54:16.996Z,33.80
2022-07-31T14:57:11.872Z,33.80
2022-07-31T14:59:31.339Z,33.80
2022-07-31T15:01:58.917Z,33.90
2022-07-31T15:04:25.904Z,33.80
2022-07-31T15:07:07.778Z,33.90
2022-07-31T15:09:39.740Z,33.80
2022-07-31T15:12:07.076Z,33.90
2022-07-31T15:14:34.657Z,33.80
2022-07-31T15:17:01.715Z,33.80
2022-07-31T15:19:28.759Z,33.80
2022-07-31T15:22:10.406Z,33.80
2022-07-31T15:24:48.296Z,33.80
2022-07-31T15:27:15.546Z,33.80
2022-07-31T15:30:04.665Z,33.80
2022-07-31T15:32:29.999Z,33.80
2022-07-31T15:34:56.973Z,33.80
2022-07-31T15:37:23.916Z,33.80
2022-07-31T15:40:01.524Z,33.80
2022-07-31T15:42:33.960Z,33.70
2022-07-31T15:45:01.259Z,33.80
2022-07-31T15:47:28.188Z,33.80
2022-07-31T15:49:55.163Z,33.80
2022-07-31T15:52:22.057Z,33.70
2022-07-31T15:54:52.104Z,33.70
2022-07-31T15:57:23.722Z,33.80
2022-07-31T15:59:54.202Z,33.80
2022-07-31T16:02:22.409Z,33.70
2022-07-31T16:04:52.933Z,33.70
2022-07-31T16:08:30.114Z,33.70
2022-07-31T16:10:16.492Z,33.70
2022-07-31T16:12:47.936Z,33.70
2022-07-31T16:15:16.433Z,33.70
2022-07-31T16:17:44.067Z,33.70
2022-07-31T16:20:25.673Z,33.70
2022-07-31T16:23:00.876Z,33.60
2022-07-31T16:25:30.075Z,33.70
2022-07-31T16:27:59.272Z,33.60
2022-07-31T16:30:27.365Z,33.60
2022-07-31T16:32:54.973Z,33.50
2022-07-31T16:35:21.979Z,33.50
2022-07-31T16:37:52.112Z,33.50
2022-07-31T16:40:29.731Z,33.50
2022-07-31T16:43:50.053Z,33.50
2022-07-31T16:45:51.209Z,33.50
2022-07-31T16:48:18.485Z,33.50
2022-07-31T16:50:45.900Z,33.40
2022-07-31T16:54:14.211Z,33.40
2022-07-31T16:56:09.808Z,33.40
2022-07-31T16:58:36.679Z,33.40
2022-07-31T17:01:04.279Z,33.40
2022-07-31T17:04:00.292Z,33.30
2022-07-31T17:06:18.336Z,33.30
2022-07-31T17:09:15.156Z,33.30
2022-07-31T17:11:49.392Z,33.30
2022-07-31T17:14:18.223Z,33.20
2022-07-31T17:16:48.884Z,33.20
2022-07-31T17:19:41.465Z,33.30
2022-07-31T17:22:11.349Z,33.20
2022-07-31T17:24:39.469Z,33.20
2022-07-31T17:27:08.329Z,33.20
2022-07-31T17:29:37.103Z,33.10
2022-07-31T17:32:04.924Z,33.10
2022-07-31T17:34:31.958Z,33.10
2022-07-31T17:36:58.848Z,33.10
2022-07-31T17:39:30.458Z,33.10
2022-07-31T17:41:58.209Z,33.20
2022-07-31T17:44:25.231Z,33.10
2022-07-31T17:46:52.719Z,33.10
2022-07-31T17:49:20.444Z,33.10
2022-07-31T17:51:59.983Z,33.10
2022-07-31T17:54:31.516Z,33.10
2022-07-31T17:56:59.758Z,33.10
2022-07-31T17:59:27.703Z,33.00
2022-07-31T18:02:04.426Z,33.00
2022-07-31T18:04:33.751Z,33.00
2022-07-31T18:07:04.198Z,33.00
2022-07-31T18:09:31.371Z,32.90
2022-07-31T18:11:58.755Z,32.90
2022-07-31T18:14:26.128Z,32.80
2022-07-31T18:16:53.435Z,32.80
2022-07-31T18:19:21.843Z,32.80
2022-07-31T18:21:49.859Z,32.70
2022-07-31T18:24:16.779Z,32.60
2022-07-31T18:26:43.665Z,32.60
2022-07-31T18:29:10.592Z,32.40
2022-07-31T18:31:37.842Z,32.30
2022-07-31T18:34:05.376Z,32.20
2022-07-31T18:36:33.316Z,32.20
2022-07-31T18:39:00.299Z,32.10
2022-07-31T18:41:27.832Z,31.80
2022-07-31T18:43:55.137Z,31.70
2022-07-31T18:46:23.681Z,31.60
2022-07-31T18:48:55.495Z,31.40
2022-07-31T18:51:23.641Z,31.10
2022-07-31T18:53:50.996Z,30.80
2022-07-31T18:56:18.327Z,30.80
2022-07-31T18:58:45.216Z,30.70
2022-07-31T19:01:12.251Z,30.70
2022-07-31T19:03:39.278Z,30.60
2022-07-31T19:06:06.279Z,30.50
2022-07-31T19:08:33.387Z,30.40
2022-07-31T19:11:00.427Z,30.30
2022-07-31T19:13:27.296Z,30.30
2022-07-31T19:15:54.183Z,30.40
2022-07-31T19:18:26.394Z,30.50
2022-07-31T19:21:15.869Z,30.30
2022-07-31T19:23:43.420Z,30.30
2022-07-31T19:26:10.861Z,30.30
2022-07-31T19:28:39.621Z,30.30
2022-07-31T19:31:07.114Z,30.10
2022-07-31T19:33:34.131Z,30.00
2022-07-31T19:36:02.844Z,29.90
2022-07-31T19:38:31.641Z,29.80
2022-07-31T19:40:58.741Z,29.80
2022-07-31T19:43:25.765Z,29.60
2022-07-31T19:46:02.619Z,29.60
2022-07-31T19:48:44.180Z,29.40
2022-07-31T19:51:12.396Z,29.40
2022-07-31T19:53:39.660Z,29.50
2022-07-31T19:56:06.866Z,29.60
2022-07-31T19:58:37.390Z,29.60
2022-07-31T20:01:05.920Z,29.40
2022-07-31T20:03:33.032Z,29.50
2022-07-31T20:06:00.216Z,29.40
2022-07-31T20:08:29.631Z,29.30
2022-07-31T20:11:03.014Z,29.40
2022-07-31T20:13:30.474Z,29.40
2022-07-31T20:15:58.301Z,29.20
2022-07-31T20:18:29.030Z,29.00
2022-07-31T20:21:03.360Z,29.00
2022-07-31T20:23:31.199Z,29.00
2022-07-31T20:25:58.655Z,28.90
2022-07-31T20:28:26.439Z,28.90
2022-07-31T20:30:53.633Z,28.80
2022-07-31T20:33:20.586Z,28.70
2022-07-31T20:35:49.924Z,28.60
2022-07-31T20:38:26.127Z,28.70
2022-07-31T20:40:55.695Z,28.60
2022-07-31T20:43:28.548Z,28.70
2022-07-31T20:45:58.207Z,28.70
2022-07-31T20:48:32.713Z,28.80
2022-07-31T20:51:01.638Z,28.80
2022-07-31T20:53:29.737Z,28.90
2022-07-31T20:55:56.886Z,28.90
2022-07-31T20:58:24.998Z,28.70
2022-07-31T21:00:53.046Z,28.50
2022-07-31T21:03:20.520Z,28.40
2022-07-31T21:05:47.887Z,28.50
2022-07-31T21:08:15.165Z,28.50
2022-07-31T21:10:42.049Z,28.50
2022-07-31T21:13:09.251Z,28.30
2022-07-31T21:15:41.646Z,28.10
2022-07-31T21:18:16.484Z,28.20
2022-07-31T21:20:50.950Z,28.40
2022-07-31T21:23:24.686Z,28.20
2022-07-31T21:25:53.828Z,28.20
2022-07-31T21:28:21.771Z,28.20
2022-07-31T21:30:49.669Z,28.10
2022-07-31T21:33:18.074Z,28.00
2022-07-31T21:35:46.153Z,28.10
2022-07-31T21:38:16.779Z,28.20
2022-07-31T21:40:45.228Z,28.20
2022-07-31T21:43:14.686Z,28.20
2022-07-31T21:45:54.890Z,28.30
2022-07-31T21:48:26.488Z,28.40
2022-07-31T21:50:54.444Z,28.40
2022-07-31T21:53:21.740Z,28.50
2022-07-31T21:55:49.041Z,28.40
2022-07-31T21:58:16.112Z,28.40
2022-07-31T22:00:43.516Z,28.40
2022-07-31T22:03:10.730Z,28.30
2022-07-31T22:05:56.064Z,28.00
2022-07-31T22:08:23.055Z,27.80
2022-07-31T22:10:51.267Z,27.80
2022-07-31T22:13:18.927Z,27.80
2022-07-31T22:15:58.988Z,27.90
2022-07-31T22:18:32.540Z,27.90
2022-07-31T22:21:00.433Z,27.70
2022-07-31T22:23:28.546Z,27.50
2022-07-31T22:25:56.663Z,27.30
2022-07-31T22:28:24.819Z,27.20
2022-07-31T22:30:52.846Z,27.00
2022-07-31T22:33:20.505Z,26.90
2022-07-31T22:35:58.926Z,26.90
2022-07-31T22:38:28.856Z,27.00
2022-07-31T22:40:56.278Z,26.90
2022-07-31T22:44:11.251Z,26.80
2022-07-31T22:46:12.953Z,26.80
2022-07-31T22:48:40.683Z,26.80
2022-07-31T22:51:08.451Z,26.90
2022-07-31T22:53:36.183Z,26.80
2022-07-31T22:56:03.302Z,26.80
2022-07-31T22:58:30.499Z,26.80
2022-07-31T23:00:57.517Z,26.90
2022-07-31T23:03:24.400Z,26.90
2022-07-31T23:06:02.548Z,26.90
2022-07-31T23:08:38.374Z,26.80
2022-07-31T23:11:05.341Z,26.60
2022-07-31T23:13:32.196Z,26.30
2022-07-31T23:15:59.642Z,26.30
2022-07-31T23:18:26.697Z,26.40
2022-07-31T23:20:53.667Z,26.60
2022-07-31T23:23:20.517Z,26.70
2022-07-31T23:25:47.443Z,26.60
2022-07-31T23:28:14.300Z,26.50
2022-07-31T23:30:41.183Z,26.50
2022-07-31T23:33:08.095Z,26.40
2022-07-31T23:35:34.976Z,26.60
2022-07-31T23:38:01.971Z,26.70
2022-07-31T23:40:28.893Z,26.90
2022-07-31T23:42:55.783Z,26.90
2022-07-31T23:45:23.570Z,26.60
2022-07-31T23:47:50.867Z,26.40
2022-07-31T23:50:18.215Z,26.30
2022-07-31T23:52:45.452Z,26.20
2022-07-31T23:55:13.215Z,26.00
2022-07-31T23:57:40.758Z,26.10
