createdAt,value
2023-02-14T00:01:15.804Z,9.35
2023-02-14T00:03:43.030Z,10.70
2023-02-14T00:06:12.126Z,9.48
2023-02-14T00:08:41.181Z,9.20
2023-02-14T00:11:11.732Z,10.10
2023-02-14T00:13:38.892Z,9.35
2023-02-14T00:16:05.978Z,9.43
2023-02-14T00:18:51.931Z,9.13
2023-02-14T00:21:18.820Z,8.38
2023-02-14T00:23:45.862Z,9.27
2023-02-14T00:26:16.088Z,10.05
2023-02-14T00:28:43.271Z,9.45
2023-02-14T00:31:10.651Z,9.68
2023-02-14T00:33:38.081Z,10.60
2023-02-14T00:36:07.256Z,10.20
2023-02-14T00:38:34.937Z,11.25
2023-02-14T00:41:02.375Z,11.45
2023-02-14T00:43:29.929Z,11.27
2023-02-14T00:45:57.079Z,11.70
2023-02-14T00:48:24.464Z,11.63
2023-02-14T00:50:51.316Z,10.88
2023-02-14T00:53:18.461Z,11.00
2023-02-14T00:55:47.041Z,10.38
2023-02-14T00:58:14.313Z,10.13
2023-02-14T01:00:41.411Z,11.23
2023-02-14T01:03:08.650Z,12.10
2023-02-14T01:05:35.643Z,13.23
2023-02-14T01:08:02.897Z,12.30
2023-02-14T01:10:29.792Z,14.80
2023-02-14T01:12:57.098Z,14.73
2023-02-14T01:15:24.263Z,15.38
2023-02-14T01:17:51.381Z,16.33
2023-02-14T01:20:18.441Z,16.77
2023-02-14T01:22:45.587Z,17.20
2023-02-14T01:25:13.075Z,17.58
2023-02-14T01:27:40.352Z,17.40
2023-02-14T01:30:07.839Z,16.70
2023-02-14T01:32:35.647Z,16.73
2023-02-14T01:35:02.640Z,19.13
2023-02-14T01:37:30.743Z,15.60
2023-02-14T01:39:57.604Z,16.20
2023-02-14T01:42:24.808Z,17.10
2023-02-14T01:45:20.582Z,14.88
2023-02-14T01:47:52.035Z,15.15
2023-02-14T01:50:27.869Z,15.43
2023-02-14T01:53:02.847Z,13.60
2023-02-14T01:55:33.782Z,14.70
2023-02-14T01:58:09.356Z,14.73
2023-02-14T02:00:57.161Z,12.65
2023-02-14T02:03:39.294Z,12.95
2023-02-14T02:06:15.223Z,12.30
2023-02-14T02:08:53.413Z,12.82
2023-02-14T02:11:20.358Z,12.43
2023-02-14T02:13:47.601Z,12.27
2023-02-14T02:16:17.216Z,11.95
2023-02-14T02:19:16.609Z,10.30
2023-02-14T02:22:20.790Z,12.88
2023-02-14T02:24:54.269Z,11.70
2023-02-14T02:27:42.728Z,11.85
2023-02-14T02:30:39.712Z,13.98
2023-02-14T02:33:21.793Z,15.55
2023-02-14T02:36:17.906Z,13.07
2023-02-14T02:38:59.664Z,11.55
2023-02-14T02:41:45.483Z,11.52
2023-02-14T02:44:30.641Z,11.88
2023-02-14T02:47:13.035Z,12.15
2023-02-14T02:50:21.880Z,12.95
2023-02-14T02:56:12.598Z,17.55
2023-02-14T02:58:45.385Z,13.35
2023-02-14T03:01:16.801Z,12.77
2023-02-14T03:04:07.040Z,12.70
2023-02-14T03:06:34.683Z,10.85
2023-02-14T03:09:33.675Z,11.18
2023-02-14T03:12:27.705Z,12.60
2023-02-14T03:15:15.177Z,12.65
2023-02-14T03:18:28.015Z,12.63
2023-02-14T03:21:13.410Z,11.30
2023-02-14T03:24:04.526Z,11.23
2023-02-14T03:26:57.809Z,12.55
2023-02-14T03:29:42.987Z,13.40
2023-02-14T03:32:19.482Z,11.07
2023-02-14T03:35:06.849Z,11.32
2023-02-14T03:37:52.238Z,11.05
2023-02-14T03:40:37.308Z,10.90
2023-02-14T03:43:25.411Z,11.50
2023-02-14T03:45:58.728Z,11.00
2023-02-14T03:48:28.908Z,11.90
2023-02-14T03:50:57.112Z,12.15
2023-02-14T03:53:28.416Z,11.52
2023-02-14T03:56:02.448Z,10.93
2023-02-14T03:58:36.997Z,13.02
2023-02-14T04:01:11.968Z,10.52
2023-02-14T04:03:42.419Z,10.88
2023-02-14T04:06:09.863Z,10.90
2023-02-14T04:08:36.999Z,11.00
2023-02-14T04:11:05.210Z,11.25
2023-02-14T04:13:32.530Z,10.77
2023-02-14T04:15:59.503Z,11.98
2023-02-14T04:18:45.090Z,10.90
2023-02-14T04:21:11.917Z,12.32
2023-02-14T04:23:39.138Z,12.20
2023-02-14T04:26:06.187Z,11.45
2023-02-14T04:28:33.760Z,11.52
2023-02-14T04:31:03.697Z,11.10
2023-02-14T04:33:31.471Z,10.90
2023-02-14T04:35:58.717Z,10.80
2023-02-14T04:38:26.132Z,11.85
2023-02-14T04:40:53.138Z,10.73
2023-02-14T04:43:20.440Z,9.75
2023-02-14T04:45:47.727Z,11.10
2023-02-14T04:48:14.920Z,10.77
2023-02-14T04:50:41.753Z,10.38
2023-02-14T04:53:08.863Z,11.57
2023-02-14T04:55:35.710Z,10.60
2023-02-14T04:58:02.925Z,11.70
2023-02-14T05:00:29.869Z,11.30
2023-02-14T05:02:57.108Z,10.75
2023-02-14T05:05:24.017Z,12.05
2023-02-14T05:07:51.214Z,11.18
2023-02-14T05:10:18.200Z,12.32
2023-02-14T05:12:45.245Z,11.13
2023-02-14T05:15:12.125Z,11.60
2023-02-14T05:17:39.424Z,14.25
2023-02-14T05:20:07.184Z,12.85
2023-02-14T05:22:34.335Z,11.93
2023-02-14T05:25:01.360Z,14.55
2023-02-14T05:27:28.452Z,14.43
2023-02-14T05:29:55.425Z,14.63
2023-02-14T05:32:22.853Z,14.88
2023-02-14T05:34:49.793Z,19.70
2023-02-14T05:37:16.855Z,15.25
2023-02-14T05:39:43.742Z,15.20
2023-02-14T05:42:10.820Z,14.82
2023-02-14T05:44:37.695Z,13.63
2023-02-14T05:47:05.025Z,13.48
2023-02-14T05:49:31.873Z,37.20
2023-02-14T05:51:58.953Z,18.48
2023-02-14T05:54:25.817Z,40.80
2023-02-14T05:56:52.948Z,44.63
2023-02-14T05:59:19.940Z,46.42
2023-02-14T06:01:47.082Z,20.08
2023-02-14T06:04:13.903Z,13.85
2023-02-14T06:06:41.031Z,27.15
2023-02-14T06:09:07.932Z,21.15
2023-02-14T06:11:35.033Z,18.88
2023-02-14T06:14:01.874Z,15.00
2023-02-14T06:16:29.164Z,15.90
2023-02-14T06:18:56.093Z,13.23
2023-02-14T06:21:23.222Z,14.65
2023-02-14T06:23:50.166Z,15.57
2023-02-14T06:26:17.216Z,23.50
2023-02-14T06:28:44.254Z,23.33
2023-02-14T06:31:18.021Z,17.38
2023-02-14T06:33:44.980Z,18.40
2023-02-14T06:36:12.417Z,18.88
2023-02-14T06:38:39.508Z,17.98
2023-02-14T06:41:07.881Z,16.60
2023-02-14T06:43:35.437Z,15.85
2023-02-14T06:46:03.209Z,16.33
2023-02-14T06:48:30.473Z,17.80
2023-02-14T06:50:58.544Z,16.55
2023-02-14T06:53:25.814Z,17.52
2023-02-14T06:55:53.326Z,14.68
2023-02-14T06:58:20.354Z,16.23
2023-02-14T07:00:47.992Z,24.90
2023-02-14T07:03:15.465Z,17.77
2023-02-14T07:05:45.216Z,14.15
2023-02-14T07:08:12.394Z,16.35
2023-02-14T07:10:39.640Z,15.07
2023-02-14T07:13:06.714Z,13.43
2023-02-14T07:15:34.022Z,13.80
2023-02-14T07:18:01.019Z,13.15
2023-02-14T07:20:28.520Z,16.10
2023-02-14T07:22:55.516Z,16.27
2023-02-14T07:25:22.953Z,17.55
2023-02-14T07:27:49.806Z,14.63
2023-02-14T07:30:17.212Z,15.07
2023-02-14T07:32:44.051Z,13.55
2023-02-14T07:35:11.443Z,14.95
2023-02-14T07:37:38.767Z,14.32
2023-02-14T07:40:14.016Z,14.25
2023-02-14T07:42:41.439Z,13.60
2023-02-14T07:45:20.661Z,14.30
2023-02-14T07:47:50.370Z,14.45
2023-02-14T07:50:18.475Z,15.73
2023-02-14T07:52:46.418Z,14.60
2023-02-14T07:55:13.977Z,13.15
2023-02-14T07:57:41.028Z,15.30
2023-02-14T08:00:09.324Z,13.82
2023-02-14T08:02:36.200Z,15.13
2023-02-14T08:05:03.400Z,13.68
2023-02-14T08:07:30.263Z,13.60
2023-02-14T08:09:57.495Z,15.43
2023-02-14T08:12:42.856Z,13.95
2023-02-14T08:15:28.558Z,14.85
2023-02-14T08:17:56.974Z,11.40
2023-02-14T08:20:25.336Z,13.77
2023-02-14T08:22:52.277Z,13.30
2023-02-14T08:25:19.472Z,14.93
2023-02-14T08:27:46.302Z,14.00
2023-02-14T08:30:14.003Z,14.25
2023-02-14T08:32:41.124Z,12.80
2023-02-14T08:35:08.495Z,12.15
2023-02-14T08:37:35.565Z,11.18
2023-02-14T08:40:02.750Z,13.07
2023-02-14T08:42:30.010Z,13.25
2023-02-14T08:44:57.193Z,12.88
2023-02-14T08:47:24.086Z,11.95
2023-02-14T08:49:51.377Z,13.32
2023-02-14T08:52:18.317Z,11.20
2023-02-14T08:54:45.478Z,10.18
2023-02-14T08:57:13.010Z,8.82
2023-02-14T08:59:40.267Z,7.43
2023-02-14T09:02:07.358Z,9.25
2023-02-14T09:04:35.667Z,9.70
2023-02-14T09:07:04.688Z,8.75
2023-02-14T09:09:32.575Z,8.60
2023-02-14T09:12:07.208Z,8.07
2023-02-14T09:14:39.610Z,8.23
2023-02-14T09:17:06.767Z,8.02
2023-02-14T09:19:34.684Z,7.45
2023-02-14T09:22:03.991Z,8.68
2023-02-14T09:24:32.401Z,9.05
2023-02-14T09:26:59.350Z,8.27
2023-02-14T09:29:28.027Z,7.65
2023-02-14T09:31:56.809Z,7.63
2023-02-14T09:34:43.310Z,11.73
2023-02-14T09:37:13.815Z,8.60
2023-02-14T09:39:41.115Z,8.52
2023-02-14T09:42:18.560Z,7.63
2023-02-14T09:44:51.786Z,6.93
2023-02-14T09:47:30.377Z,6.35
2023-02-14T09:50:00.016Z,7.32
2023-02-14T09:52:28.775Z,7.15
2023-02-14T09:54:59.397Z,6.25
2023-02-14T09:57:45.217Z,6.90
2023-02-14T10:00:27.907Z,6.85
2023-02-14T10:03:55.199Z,8.00
2023-02-14T10:06:28.207Z,7.85
2023-02-14T10:09:13.242Z,6.72
2023-02-14T10:11:43.955Z,6.68
2023-02-14T10:14:20.478Z,6.47
2023-02-14T10:16:56.062Z,9.13
2023-02-14T10:19:28.493Z,8.00
2023-02-14T10:22:00.845Z,6.72
2023-02-14T10:24:37.461Z,5.93
2023-02-14T10:27:32.547Z,6.05
2023-02-14T10:29:59.845Z,6.20
2023-02-14T10:32:43.205Z,6.70
2023-02-14T10:35:55.853Z,6.70
2023-02-14T10:39:04.963Z,6.05
2023-02-14T10:41:56.704Z,6.40
2023-02-14T10:44:48.404Z,6.47
2023-02-14T10:47:18.211Z,6.57
2023-02-14T10:49:59.814Z,5.78
2023-02-14T10:52:38.888Z,6.40
2023-02-14T10:55:32.091Z,5.65
2023-02-14T10:58:04.190Z,6.35
2023-02-14T11:00:52.212Z,8.27
2023-02-14T11:03:20.237Z,5.35
2023-02-14T11:05:49.084Z,5.20
2023-02-14T11:08:22.378Z,4.68
2023-02-14T11:10:49.797Z,5.20
2023-02-14T11:13:35.539Z,5.22
2023-02-14T11:16:06.237Z,4.70
2023-02-14T11:18:36.194Z,5.43
2023-02-14T11:21:18.002Z,5.82
2023-02-14T11:23:47.367Z,9.25
2023-02-14T11:26:26.603Z,9.32
2023-02-14T11:29:04.494Z,6.88
2023-02-14T11:31:35.449Z,7.35
2023-02-14T11:34:06.329Z,8.27
2023-02-14T11:36:41.974Z,6.13
2023-02-14T11:39:17.801Z,5.10
2023-02-14T11:41:51.239Z,5.00
2023-02-14T11:44:22.903Z,5.45
2023-02-14T11:46:53.988Z,6.03
2023-02-14T11:49:24.346Z,6.45
2023-02-14T11:51:52.260Z,6.65
2023-02-14T11:54:35.872Z,6.78
2023-02-14T11:59:44.234Z,5.88
2023-02-14T12:02:17.783Z,5.53
2023-02-14T12:04:46.997Z,5.60
2023-02-14T12:07:23.428Z,7.45
2023-02-14T12:10:08.765Z,7.22
2023-02-14T12:12:36.208Z,7.68
2023-02-14T12:15:21.957Z,6.20
2023-02-14T12:17:51.871Z,7.20
2023-02-14T12:20:31.096Z,7.05
2023-02-14T12:23:01.831Z,6.20
2023-02-14T12:25:44.320Z,6.28
2023-02-14T12:28:15.550Z,6.47
2023-02-14T12:30:42.412Z,7.25
2023-02-14T12:33:21.674Z,8.27
2023-02-14T12:36:06.780Z,6.57
2023-02-14T12:39:02.208Z,6.75
2023-02-14T12:42:04.375Z,7.32
2023-02-14T12:44:50.148Z,7.43
2023-02-14T12:47:22.918Z,6.00
2023-02-14T12:49:59.087Z,7.05
2023-02-14T12:52:25.910Z,6.72
2023-02-14T12:55:18.213Z,6.68
2023-02-14T12:58:05.788Z,6.57
2023-02-14T13:00:53.719Z,6.82
2023-02-14T13:03:45.860Z,7.30
2023-02-14T13:06:36.471Z,6.50
2023-02-14T13:09:27.657Z,6.78
2023-02-14T13:12:14.180Z,6.18
2023-02-14T13:15:25.722Z,6.90
2023-02-14T13:17:59.931Z,6.47
2023-02-14T13:20:53.714Z,6.05
2023-02-14T13:23:39.884Z,5.60
2023-02-14T13:26:20.431Z,5.30
2023-02-14T13:28:55.912Z,5.88
2023-02-14T13:31:23.153Z,5.72
2023-02-14T13:33:54.379Z,5.97
2023-02-14T13:36:22.578Z,5.55
2023-02-14T13:38:52.592Z,6.05
2023-02-14T13:41:20.946Z,6.53
2023-02-14T13:44:00.280Z,6.93
2023-02-14T13:46:33.005Z,7.95
2023-02-14T13:49:05.357Z,7.07
2023-02-14T13:52:06.327Z,5.85
2023-02-14T13:54:36.299Z,5.60
2023-02-14T13:57:31.721Z,6.53
2023-02-14T14:00:38.325Z,5.57
2023-02-14T14:03:06.785Z,6.45
2023-02-14T14:05:35.449Z,7.15
2023-02-14T14:08:32.074Z,6.45
2023-02-14T14:11:02.490Z,6.60
2023-02-14T14:13:41.361Z,6.80
2023-02-14T14:16:33.816Z,6.22
2023-02-14T14:19:09.591Z,7.22
2023-02-14T14:21:39.124Z,8.40
2023-02-14T14:24:30.174Z,6.20
2023-02-14T14:26:57.325Z,6.22
2023-02-14T14:29:40.373Z,5.47
2023-02-14T14:32:19.249Z,5.30
2023-02-14T14:34:52.317Z,5.70
2023-02-14T14:37:22.193Z,5.68
2023-02-14T14:40:05.314Z,6.45
2023-02-14T14:42:41.434Z,6.10
2023-02-14T14:45:21.773Z,5.97
2023-02-14T14:47:49.447Z,6.97
2023-02-14T14:50:28.696Z,6.57
2023-02-14T14:52:59.646Z,5.95
2023-02-14T14:58:04.154Z,6.35
2023-02-14T15:00:34.672Z,6.90
2023-02-14T15:03:11.573Z,5.88
2023-02-14T15:05:41.464Z,5.20
2023-02-14T15:08:17.611Z,7.43
2023-02-14T15:10:54.483Z,8.45
2023-02-14T15:13:49.256Z,9.30
2023-02-14T15:16:23.970Z,14.23
2023-02-14T15:18:55.913Z,12.52
2023-02-14T15:21:23.075Z,11.27
2023-02-14T15:23:51.835Z,10.80
2023-02-14T15:26:31.668Z,13.85
2023-02-14T15:29:02.622Z,17.35
2023-02-14T15:31:33.213Z,15.00
2023-02-14T15:34:02.969Z,7.47
2023-02-14T15:36:31.431Z,7.65
2023-02-14T15:39:00.883Z,7.45
2023-02-14T15:41:28.199Z,8.55
2023-02-14T15:43:57.426Z,7.55
2023-02-14T15:46:24.790Z,8.10
2023-02-14T15:48:53.386Z,9.18
2023-02-14T15:51:24.634Z,7.70
2023-02-14T15:56:46.841Z,7.38
2023-02-14T15:59:23.759Z,7.45
2023-02-14T16:02:00.449Z,7.25
2023-02-14T16:04:30.347Z,10.65
2023-02-14T16:07:18.874Z,9.77
2023-02-14T16:09:46.060Z,10.40
2023-02-14T16:12:34.451Z,11.18
2023-02-14T16:15:23.437Z,8.82
2023-02-14T16:17:50.318Z,8.85
2023-02-14T16:20:23.621Z,8.07
2023-02-14T16:22:50.873Z,9.15
2023-02-14T16:25:18.165Z,7.80
2023-02-14T16:27:45.157Z,6.45
2023-02-14T16:30:17.890Z,6.18
2023-02-14T16:32:50.577Z,5.95
2023-02-14T16:35:21.469Z,5.70
2023-02-14T16:37:50.891Z,5.07
2023-02-14T16:40:21.117Z,6.68
2023-02-14T16:42:48.105Z,6.40
2023-02-14T16:45:19.236Z,8.40
2023-02-14T16:47:49.614Z,7.15
2023-02-14T16:50:17.845Z,7.35
2023-02-14T16:52:48.557Z,7.13
2023-02-14T16:55:17.430Z,7.43
2023-02-14T16:57:47.841Z,6.80
2023-02-14T17:00:15.565Z,6.88
2023-02-14T17:02:44.263Z,6.55
2023-02-14T17:05:11.941Z,6.28
2023-02-14T17:07:42.378Z,6.70
2023-02-14T17:10:18.302Z,8.30
2023-02-14T17:12:48.121Z,7.72
2023-02-14T17:15:19.987Z,7.20
2023-02-14T17:17:48.900Z,5.90
2023-02-14T17:20:19.381Z,6.95
2023-02-14T17:22:46.278Z,7.22
2023-02-14T17:25:14.168Z,8.30
2023-02-14T17:27:44.130Z,7.10
2023-02-14T17:30:12.882Z,7.68
2023-02-14T17:32:39.870Z,7.25
2023-02-14T17:35:08.976Z,6.45
2023-02-14T17:37:36.814Z,7.50
2023-02-14T17:40:06.026Z,6.07
2023-02-14T17:42:34.525Z,9.98
2023-02-14T17:45:02.382Z,6.80
2023-02-14T17:47:29.940Z,6.60
2023-02-14T17:49:57.388Z,7.88
2023-02-14T17:52:25.271Z,8.30
2023-02-14T17:54:52.546Z,8.45
2023-02-14T17:57:19.491Z,7.85
2023-02-14T17:59:47.036Z,8.55
2023-02-14T18:02:14.123Z,8.75
2023-02-14T18:04:41.242Z,9.90
2023-02-14T18:07:08.037Z,8.13
2023-02-14T18:09:35.248Z,10.07
2023-02-14T18:12:02.447Z,8.82
2023-02-14T18:14:30.578Z,7.80
2023-02-14T18:16:57.463Z,8.95
2023-02-14T18:19:24.703Z,8.20
2023-02-14T18:21:51.711Z,8.57
2023-02-14T18:24:20.070Z,8.43
2023-02-14T18:26:47.180Z,7.53
2023-02-14T18:29:15.112Z,8.15
2023-02-14T18:31:43.590Z,7.30
2023-02-14T18:34:11.246Z,7.95
2023-02-14T18:36:40.386Z,8.85
2023-02-14T18:39:08.582Z,8.07
2023-02-14T18:41:35.900Z,9.93
2023-02-14T18:44:03.176Z,10.98
2023-02-14T18:46:33.342Z,11.50
2023-02-14T18:49:00.560Z,9.68
2023-02-14T18:51:33.790Z,9.25
2023-02-14T18:54:02.613Z,12.05
2023-02-14T18:56:32.599Z,14.55
2023-02-14T18:59:08.391Z,17.00
2023-02-14T19:01:38.565Z,16.92
2023-02-14T19:04:08.781Z,22.02
2023-02-14T19:06:36.883Z,19.92
2023-02-14T19:09:12.059Z,18.85
2023-02-14T19:11:39.553Z,16.80
2023-02-14T19:14:10.144Z,14.73
2023-02-14T19:16:51.163Z,13.45
2023-02-14T19:19:18.625Z,14.40
2023-02-14T19:21:45.990Z,13.00
2023-02-14T19:24:14.637Z,14.98
2023-02-14T19:26:41.433Z,14.43
2023-02-14T19:29:17.145Z,14.60
2023-02-14T19:31:49.631Z,19.33
2023-02-14T19:34:19.578Z,17.85
2023-02-14T19:36:48.057Z,17.02
2023-02-14T19:39:16.276Z,17.02
2023-02-14T19:41:43.294Z,15.32
2023-02-14T19:44:13.955Z,15.60
2023-02-14T19:46:42.755Z,18.35
2023-02-14T19:49:14.783Z,14.65
2023-02-14T19:51:42.380Z,14.60
2023-02-14T19:54:10.404Z,14.57
2023-02-14T19:56:40.591Z,14.07
2023-02-14T19:59:09.340Z,14.95
2023-02-14T20:01:52.444Z,14.27
2023-02-14T20:04:22.442Z,13.43
2023-02-14T20:06:49.967Z,14.93
2023-02-14T20:09:18.248Z,14.65
2023-02-14T20:11:50.733Z,13.15
2023-02-14T20:14:24.402Z,15.75
2023-02-14T20:16:52.053Z,15.27
2023-02-14T20:19:22.217Z,16.70
2023-02-14T20:21:50.760Z,13.95
2023-02-14T20:24:21.340Z,14.30
2023-02-14T20:26:49.606Z,14.73
2023-02-14T20:29:17.799Z,18.80
2023-02-14T20:31:47.654Z,18.55
2023-02-14T20:34:15.360Z,18.10
2023-02-14T20:36:43.124Z,17.52
2023-02-14T20:39:12.314Z,15.38
2023-02-14T20:41:39.465Z,15.13
2023-02-14T20:44:15.593Z,17.60
2023-02-14T20:46:42.430Z,25.27
2023-02-14T20:49:11.937Z,23.20
2023-02-14T20:51:39.398Z,22.20
2023-02-14T20:54:06.957Z,23.90
2023-02-14T20:56:34.197Z,21.60
2023-02-14T20:59:02.102Z,19.52
2023-02-14T21:01:29.620Z,20.17
2023-02-14T21:03:56.933Z,18.40
2023-02-14T21:06:27.007Z,18.70
2023-02-14T21:08:54.608Z,17.52
2023-02-14T21:11:25.328Z,13.85
2023-02-14T21:13:59.462Z,12.15
2023-02-14T21:16:28.061Z,13.73
2023-02-14T21:18:59.348Z,15.00
2023-02-14T21:21:36.755Z,15.45
2023-02-14T21:24:07.806Z,16.25
2023-02-14T21:26:34.675Z,16.60
2023-02-14T21:29:02.564Z,11.70
2023-02-14T21:31:29.964Z,11.23
2023-02-14T21:33:58.844Z,9.80
2023-02-14T21:36:28.664Z,10.25
2023-02-14T21:38:58.430Z,10.23
2023-02-14T21:41:28.001Z,9.48
2023-02-14T21:43:58.677Z,9.85
2023-02-14T21:46:30.919Z,9.57
2023-02-14T21:49:18.213Z,8.85
2023-02-14T21:51:45.576Z,6.50
2023-02-14T21:54:13.744Z,6.88
2023-02-14T21:56:41.686Z,8.95
2023-02-14T21:59:09.814Z,8.45
2023-02-14T22:01:39.630Z,9.30
2023-02-14T22:04:09.433Z,8.20
2023-02-14T22:06:39.060Z,8.07
2023-02-14T22:09:07.033Z,8.23
2023-02-14T22:11:34.706Z,8.95
2023-02-14T22:14:01.830Z,8.50
2023-02-14T22:16:28.977Z,7.63
2023-02-14T22:18:56.316Z,9.05
2023-02-14T22:21:25.647Z,8.77
2023-02-14T22:23:54.095Z,9.38
2023-02-14T22:26:25.864Z,6.78
2023-02-14T22:28:56.986Z,8.63
2023-02-14T22:31:26.200Z,9.32
2023-02-14T22:33:54.182Z,8.93
2023-02-14T22:36:22.208Z,9.38
2023-02-14T22:38:49.675Z,8.43
2023-02-14T22:41:19.277Z,9.30
2023-02-14T22:43:46.723Z,9.93
2023-02-14T22:46:22.101Z,8.68
2023-02-14T22:48:50.920Z,8.48
2023-02-14T22:51:25.678Z,9.52
2023-02-14T22:53:56.339Z,8.60
2023-02-14T22:56:29.445Z,10.20
2023-02-14T22:59:03.862Z,8.48
2023-02-14T23:01:32.164Z,6.90
2023-02-14T23:04:01.056Z,7.10
2023-02-14T23:06:30.118Z,7.55
2023-02-14T23:08:57.907Z,6.72
2023-02-14T23:11:30.419Z,7.93
2023-02-14T23:14:16.357Z,6.78
2023-02-14T23:17:02.742Z,7.97
2023-02-14T23:19:50.713Z,7.00
2023-02-14T23:22:21.453Z,6.43
2023-02-14T23:24:50.878Z,8.15
2023-02-14T23:27:24.662Z,7.97
2023-02-14T23:29:51.964Z,8.35
2023-02-14T23:32:18.964Z,8.30
2023-02-14T23:34:47.285Z,9.18
2023-02-14T23:37:14.912Z,8.52
2023-02-14T23:39:42.278Z,10.30
2023-02-14T23:42:12.227Z,9.70
2023-02-14T23:44:40.066Z,7.57
2023-02-14T23:47:08.734Z,7.57
2023-02-14T23:49:38.176Z,7.72
2023-02-14T23:52:07.165Z,7.57
2023-02-14T23:54:34.701Z,7.68
2023-02-14T23:57:01.749Z,8.07
2023-02-14T23:59:29.239Z,7.20
