createdAt,value
2023-02-13T00:02:20.720Z,11.80
2023-02-13T00:04:47.503Z,10.90
2023-02-13T00:07:14.148Z,10.60
2023-02-13T00:09:48.259Z,10.80
2023-02-13T00:12:14.907Z,10.57
2023-02-13T00:14:41.594Z,10.57
2023-02-13T00:17:14.709Z,10.80
2023-02-13T00:19:41.492Z,11.20
2023-02-13T00:22:08.679Z,10.90
2023-02-13T00:24:37.793Z,10.40
2023-02-13T00:27:06.985Z,10.40
2023-02-13T00:29:41.412Z,12.00
2023-02-13T00:32:08.341Z,10.40
2023-02-13T00:34:42.470Z,11.63
2023-02-13T00:37:09.149Z,12.30
2023-02-13T00:39:38.888Z,11.40
2023-02-13T00:42:08.526Z,11.47
2023-02-13T00:44:38.271Z,11.57
2023-02-13T00:47:07.448Z,11.67
2023-02-13T00:49:36.683Z,12.33
2023-02-13T00:52:08.886Z,11.20
2023-02-13T00:54:38.106Z,12.50
2023-02-13T00:57:08.542Z,11.03
2023-02-13T00:59:37.724Z,11.77
2023-02-13T01:02:06.902Z,12.23
2023-02-13T01:04:36.727Z,12.40
2023-02-13T01:07:10.839Z,11.87
2023-02-13T01:09:37.609Z,13.07
2023-02-13T01:12:11.902Z,11.80
2023-02-13T01:14:38.644Z,12.23
2023-02-13T01:17:08.344Z,12.30
2023-02-13T01:19:37.586Z,12.63
2023-02-13T01:22:11.884Z,11.70
2023-02-13T01:24:40.447Z,12.10
2023-02-13T01:27:07.115Z,11.80
2023-02-13T01:29:41.438Z,12.10
2023-02-13T01:32:08.320Z,12.07
2023-02-13T01:34:36.102Z,11.77
2023-02-13T01:37:11.373Z,12.10
2023-02-13T01:39:38.117Z,11.83
2023-02-13T01:42:16.536Z,11.93
2023-02-13T01:44:53.929Z,12.00
2023-02-13T01:47:27.810Z,11.70
2023-02-13T01:50:13.503Z,11.40
2023-02-13T01:52:47.218Z,10.47
2023-02-13T01:55:14.324Z,11.60
2023-02-13T01:57:50.609Z,11.07
2023-02-13T02:00:17.824Z,12.00
2023-02-13T02:02:59.975Z,10.77
2023-02-13T02:05:28.513Z,11.10
2023-02-13T02:07:58.957Z,11.40
2023-02-13T02:10:29.163Z,10.73
2023-02-13T02:13:05.437Z,11.47
2023-02-13T02:15:33.189Z,11.30
2023-02-13T02:17:59.898Z,11.40
2023-02-13T02:21:05.759Z,11.00
2023-02-13T02:23:48.400Z,11.07
2023-02-13T02:26:47.040Z,11.27
2023-02-13T02:29:26.758Z,11.10
2023-02-13T02:31:56.456Z,11.40
2023-02-13T02:34:30.020Z,10.87
2023-02-13T02:37:35.106Z,10.87
2023-02-13T02:40:07.794Z,10.50
2023-02-13T02:42:58.360Z,10.97
2023-02-13T02:45:36.620Z,10.17
2023-02-13T02:48:30.769Z,10.50
2023-02-13T02:51:17.759Z,9.40
2023-02-13T02:53:55.508Z,10.80
2023-02-13T02:56:37.383Z,10.70
2023-02-13T02:59:26.048Z,10.47
2023-02-13T03:02:14.888Z,10.60
2023-02-13T03:05:06.552Z,9.70
2023-02-13T03:07:33.315Z,8.77
2023-02-13T03:10:23.231Z,8.60
2023-02-13T03:13:16.692Z,8.90
2023-02-13T03:16:03.961Z,8.97
2023-02-13T03:18:53.231Z,8.20
2023-02-13T03:22:03.971Z,8.47
2023-02-13T03:25:06.110Z,8.37
2023-02-13T03:28:09.834Z,8.00
2023-02-13T03:31:00.970Z,8.10
2023-02-13T03:33:33.653Z,7.90
2023-02-13T03:36:28.479Z,8.53
2023-02-13T03:38:58.136Z,7.63
2023-02-13T03:41:41.488Z,7.97
2023-02-13T03:44:15.470Z,6.97
2023-02-13T03:46:46.995Z,7.07
2023-02-13T03:49:55.530Z,7.13
2023-02-13T03:52:40.577Z,6.60
2023-02-13T03:55:29.202Z,6.53
2023-02-13T03:58:19.520Z,6.00
2023-02-13T04:00:54.084Z,6.20
2023-02-13T04:03:57.401Z,6.27
2023-02-13T04:06:38.336Z,6.00
2023-02-13T04:09:05.974Z,5.90
2023-02-13T04:11:47.853Z,6.10
2023-02-13T04:14:22.067Z,5.73
2023-02-13T04:17:07.852Z,5.33
2023-02-13T04:19:37.975Z,5.40
2023-02-13T04:22:04.689Z,5.67
2023-02-13T04:24:38.609Z,6.40
2023-02-13T04:27:08.422Z,6.07
2023-02-13T04:29:37.404Z,5.73
2023-02-13T04:32:07.101Z,6.43
2023-02-13T04:34:41.091Z,6.83
2023-02-13T04:37:07.874Z,6.40
2023-02-13T04:39:37.752Z,7.10
2023-02-13T04:42:05.996Z,6.60
2023-02-13T04:44:39.924Z,7.10
2023-02-13T04:47:09.614Z,7.77
2023-02-13T04:49:38.898Z,7.83
2023-02-13T04:52:07.841Z,8.03
2023-02-13T04:54:42.103Z,7.73
2023-02-13T04:57:08.772Z,9.20
2023-02-13T04:59:37.999Z,7.63
2023-02-13T05:02:22.323Z,8.60
2023-02-13T05:04:49.062Z,7.60
2023-02-13T05:07:15.778Z,8.73
2023-02-13T05:09:44.952Z,8.70
2023-02-13T05:12:11.633Z,9.87
2023-02-13T05:14:38.422Z,9.53
2023-02-13T05:17:15.506Z,9.30
2023-02-13T05:19:42.141Z,9.17
2023-02-13T05:22:28.540Z,11.03
2023-02-13T05:24:55.205Z,10.53
2023-02-13T05:27:21.918Z,10.30
2023-02-13T05:29:48.581Z,9.73
2023-02-13T05:32:18.361Z,10.20
2023-02-13T05:34:45.096Z,9.53
2023-02-13T05:37:11.823Z,10.07
2023-02-13T05:39:38.537Z,9.70
2023-02-13T05:42:12.700Z,10.63
2023-02-13T05:44:39.394Z,11.13
2023-02-13T05:47:08.885Z,10.10
2023-02-13T05:49:38.627Z,11.70
2023-02-13T05:52:07.977Z,11.27
2023-02-13T05:54:41.948Z,12.63
2023-02-13T05:57:08.750Z,11.70
2023-02-13T05:59:38.337Z,12.00
2023-02-13T06:02:07.467Z,12.70
2023-02-13T06:04:41.819Z,11.50
2023-02-13T06:07:08.533Z,12.00
2023-02-13T06:09:42.738Z,12.10
2023-02-13T06:12:09.386Z,11.40
2023-02-13T06:14:39.003Z,13.17
2023-02-13T06:17:08.228Z,11.73
2023-02-13T06:19:34.856Z,11.83
2023-02-13T06:22:06.132Z,11.93
2023-02-13T06:24:37.330Z,11.40
2023-02-13T06:27:03.917Z,11.67
2023-02-13T06:29:35.658Z,12.13
2023-02-13T06:32:09.784Z,12.73
2023-02-13T06:34:36.466Z,11.13
2023-02-13T06:37:10.318Z,13.10
2023-02-13T06:39:39.576Z,11.80
2023-02-13T06:42:06.306Z,11.37
2023-02-13T06:44:43.069Z,11.93
2023-02-13T06:47:09.799Z,10.90
2023-02-13T06:49:36.458Z,10.27
2023-02-13T06:54:47.750Z,10.40
2023-02-13T06:57:15.542Z,11.47
2023-02-13T06:59:44.560Z,10.00
2023-02-13T07:02:12.644Z,9.93
2023-02-13T07:04:39.517Z,9.30
2023-02-13T07:07:14.805Z,9.40
2023-02-13T07:09:41.529Z,9.10
2023-02-13T07:12:10.726Z,9.60
2023-02-13T07:14:48.249Z,9.40
2023-02-13T07:17:15.047Z,9.20
2023-02-13T07:19:41.668Z,8.60
2023-02-13T07:22:08.372Z,8.17
2023-02-13T07:24:42.435Z,8.20
2023-02-13T07:27:09.206Z,8.30
2023-02-13T07:29:38.376Z,8.30
2023-02-13T07:32:07.053Z,7.90
2023-02-13T07:34:36.741Z,7.80
2023-02-13T07:37:10.543Z,8.00
2023-02-13T07:39:40.230Z,7.40
2023-02-13T07:42:07.097Z,8.07
2023-02-13T07:44:41.277Z,7.53
2023-02-13T07:47:08.076Z,7.47
2023-02-13T07:49:36.938Z,7.63
2023-02-13T07:52:13.564Z,7.90
2023-02-13T07:54:47.220Z,8.03
2023-02-13T07:57:15.503Z,7.43
2023-02-13T07:59:42.188Z,7.13
2023-02-13T08:02:17.807Z,7.37
2023-02-13T08:04:47.300Z,6.63
2023-02-13T08:07:15.021Z,7.00
2023-02-13T08:10:00.289Z,7.50
2023-02-13T08:12:26.958Z,6.53
2023-02-13T08:14:53.991Z,6.47
2023-02-13T08:17:20.632Z,6.60
2023-02-13T08:19:47.360Z,7.13
2023-02-13T08:22:14.026Z,6.33
2023-02-13T08:24:40.679Z,7.33
2023-02-13T08:27:12.063Z,6.93
2023-02-13T08:29:38.803Z,6.63
2023-02-13T08:32:13.127Z,6.80
2023-02-13T08:34:48.826Z,6.70
2023-02-13T08:37:15.887Z,7.33
2023-02-13T08:39:42.844Z,6.37
2023-02-13T08:42:15.752Z,6.90
2023-02-13T08:44:43.041Z,6.40
2023-02-13T08:47:09.839Z,6.67
2023-02-13T08:49:46.269Z,7.33
2023-02-13T08:52:13.040Z,6.70
2023-02-13T08:54:39.681Z,6.07
2023-02-13T08:57:08.608Z,6.60
2023-02-13T08:59:42.802Z,6.80
2023-02-13T09:02:11.715Z,5.90
2023-02-13T09:04:47.983Z,6.90
2023-02-13T09:07:14.697Z,6.63
2023-02-13T09:09:41.362Z,6.90
2023-02-13T09:12:08.102Z,7.20
2023-02-13T09:14:42.393Z,6.40
2023-02-13T09:17:09.160Z,6.50
2023-02-13T09:19:38.246Z,7.37
2023-02-13T09:22:10.237Z,6.80
2023-02-13T09:24:37.079Z,6.60
2023-02-13T09:27:09.228Z,7.73
2023-02-13T09:29:38.355Z,6.87
2023-02-13T09:32:07.720Z,7.23
2023-02-13T09:34:36.776Z,7.27
2023-02-13T09:37:08.864Z,7.43
2023-02-13T09:39:40.660Z,7.50
2023-02-13T09:42:27.283Z,7.33
2023-02-13T09:44:57.098Z,6.93
2023-02-13T09:47:28.292Z,7.40
2023-02-13T09:50:07.817Z,6.97
2023-02-13T09:52:36.704Z,7.93
2023-02-13T09:55:04.706Z,6.47
2023-02-13T09:57:35.110Z,6.83
2023-02-13T10:00:14.535Z,7.03
2023-02-13T10:02:59.621Z,7.63
2023-02-13T10:05:50.938Z,7.80
2023-02-13T10:08:49.308Z,6.80
2023-02-13T10:11:28.080Z,7.70
2023-02-13T10:14:01.934Z,6.83
2023-02-13T10:16:48.831Z,6.70
2023-02-13T10:19:44.642Z,6.80
2023-02-13T10:22:14.538Z,6.80
2023-02-13T10:24:48.709Z,6.87
2023-02-13T10:27:26.906Z,7.70
2023-02-13T10:30:10.944Z,8.20
2023-02-13T10:33:15.696Z,7.97
2023-02-13T10:35:45.927Z,7.57
2023-02-13T10:38:16.378Z,7.97
2023-02-13T10:41:24.529Z,7.33
2023-02-13T10:44:07.963Z,7.80
2023-02-13T10:46:37.635Z,7.33
2023-02-13T10:49:07.387Z,7.83
2023-02-13T10:51:40.023Z,7.70
2023-02-13T10:54:32.128Z,6.50
2023-02-13T10:57:14.057Z,6.87
2023-02-13T11:00:08.713Z,6.90
2023-02-13T11:02:36.962Z,6.70
2023-02-13T11:05:26.449Z,6.57
2023-02-13T11:07:55.073Z,6.23
2023-02-13T11:10:29.170Z,6.33
2023-02-13T11:13:17.611Z,6.50
2023-02-13T11:15:59.077Z,6.17
2023-02-13T11:18:27.564Z,5.87
2023-02-13T11:21:27.607Z,5.30
2023-02-13T11:23:56.437Z,6.30
2023-02-13T11:26:32.267Z,5.87
2023-02-13T11:29:01.995Z,5.63
2023-02-13T11:31:39.667Z,4.97
2023-02-13T11:34:38.769Z,5.63
2023-02-13T11:37:27.814Z,5.40
2023-02-13T11:39:57.035Z,5.50
2023-02-13T11:42:31.007Z,5.37
2023-02-13T11:45:06.206Z,5.50
2023-02-13T11:47:32.831Z,5.57
2023-02-13T11:50:00.211Z,5.20
2023-02-13T11:52:29.760Z,5.40
2023-02-13T11:54:59.147Z,5.10
2023-02-13T11:57:32.489Z,5.47
2023-02-13T12:00:01.180Z,4.97
2023-02-13T12:02:27.887Z,5.50
2023-02-13T12:05:14.742Z,5.17
2023-02-13T12:07:42.616Z,5.20
2023-02-13T12:10:20.034Z,4.90
2023-02-13T12:12:59.787Z,5.73
2023-02-13T12:15:37.260Z,5.77
2023-02-13T12:18:12.963Z,5.40
2023-02-13T12:21:03.848Z,5.17
2023-02-13T12:23:55.237Z,5.13
2023-02-13T12:26:42.927Z,5.50
2023-02-13T12:29:47.232Z,5.30
2023-02-13T12:32:38.288Z,5.60
2023-02-13T12:35:19.788Z,5.30
2023-02-13T12:37:56.686Z,4.83
2023-02-13T12:40:39.658Z,5.47
2023-02-13T12:43:17.591Z,5.40
2023-02-13T12:45:59.319Z,5.70
2023-02-13T12:48:31.975Z,6.50
2023-02-13T12:51:07.591Z,5.90
2023-02-13T12:54:02.160Z,5.23
2023-02-13T12:57:03.074Z,5.17
2023-02-13T12:59:39.235Z,5.70
2023-02-13T13:02:27.224Z,6.80
2023-02-13T13:05:06.093Z,5.73
2023-02-13T13:08:00.764Z,6.17
2023-02-13T13:11:01.609Z,5.53
2023-02-13T13:13:56.342Z,5.47
2023-02-13T13:17:02.051Z,5.63
2023-02-13T13:19:38.810Z,5.63
2023-02-13T13:22:23.667Z,5.67
2023-02-13T13:25:01.062Z,5.53
2023-02-13T13:27:32.143Z,5.57
2023-02-13T13:30:42.431Z,6.13
2023-02-13T13:33:20.933Z,6.73
2023-02-13T13:35:53.579Z,6.07
2023-02-13T13:38:25.633Z,5.93
2023-02-13T13:41:03.694Z,5.80
2023-02-13T13:43:42.524Z,5.50
2023-02-13T13:46:09.319Z,5.70
2023-02-13T13:48:54.345Z,4.90
2023-02-13T13:51:21.332Z,5.60
2023-02-13T13:54:00.338Z,5.53
2023-02-13T13:56:53.012Z,5.70
2023-02-13T13:59:41.829Z,5.33
2023-02-13T14:02:17.809Z,4.57
2023-02-13T14:05:24.043Z,4.57
2023-02-13T14:08:01.583Z,4.87
2023-02-13T14:10:28.376Z,4.60
2023-02-13T14:12:58.019Z,4.80
2023-02-13T14:15:34.203Z,5.00
2023-02-13T14:18:13.193Z,4.37
2023-02-13T14:20:50.645Z,4.67
2023-02-13T14:23:42.529Z,4.10
2023-02-13T14:26:18.063Z,4.93
2023-02-13T14:28:50.901Z,5.60
2023-02-13T14:31:31.925Z,4.43
2023-02-13T14:34:10.040Z,4.30
2023-02-13T14:36:42.044Z,4.27
2023-02-13T14:39:23.177Z,4.40
2023-02-13T14:41:55.819Z,4.77
2023-02-13T14:44:31.990Z,4.60
2023-02-13T14:47:00.650Z,4.57
2023-02-13T14:49:40.684Z,4.40
2023-02-13T14:52:20.036Z,4.20
2023-02-13T14:54:49.757Z,4.23
2023-02-13T14:57:35.147Z,4.20
2023-02-13T15:00:27.822Z,5.23
2023-02-13T15:02:58.731Z,4.43
2023-02-13T15:05:37.933Z,4.03
2023-02-13T15:08:20.265Z,3.90
2023-02-13T15:10:52.212Z,4.40
2023-02-13T15:13:21.232Z,3.90
2023-02-13T15:16:19.579Z,4.20
2023-02-13T15:18:52.427Z,4.10
2023-02-13T15:21:22.062Z,3.53
2023-02-13T15:23:55.807Z,4.07
2023-02-13T15:26:30.615Z,3.60
2023-02-13T15:29:03.737Z,3.63
2023-02-13T15:31:35.576Z,3.73
2023-02-13T15:34:02.424Z,3.80
2023-02-13T15:36:36.489Z,4.03
2023-02-13T15:39:09.829Z,3.30
2023-02-13T15:41:50.556Z,3.87
2023-02-13T15:44:20.069Z,3.10
2023-02-13T15:46:48.547Z,3.53
2023-02-13T15:49:21.740Z,3.40
2023-02-13T15:51:50.103Z,3.20
2023-02-13T15:54:23.973Z,3.67
2023-02-13T15:56:52.297Z,3.43
2023-02-13T15:59:19.780Z,3.30
2023-02-13T16:01:47.354Z,3.50
2023-02-13T16:04:21.011Z,3.43
2023-02-13T16:06:49.304Z,3.30
2023-02-13T16:09:35.268Z,3.60
2023-02-13T16:12:28.968Z,3.40
2023-02-13T16:15:02.301Z,3.90
2023-02-13T16:17:34.156Z,4.13
2023-02-13T16:20:05.406Z,3.67
2023-02-13T16:22:38.247Z,4.17
2023-02-13T16:25:18.682Z,3.80
2023-02-13T16:27:50.938Z,3.63
2023-02-13T16:30:43.010Z,3.57
2023-02-13T16:33:15.627Z,3.87
2023-02-13T16:35:56.635Z,4.50
2023-02-13T16:38:38.556Z,4.60
2023-02-13T16:41:17.608Z,4.97
2023-02-13T16:43:54.316Z,5.17
2023-02-13T16:46:42.743Z,3.63
2023-02-13T16:49:09.503Z,4.40
2023-02-13T16:51:50.351Z,4.10
2023-02-13T16:54:23.198Z,4.97
2023-02-13T16:56:54.118Z,5.10
2023-02-13T16:59:20.711Z,5.10
2023-02-13T17:01:47.430Z,5.20
2023-02-13T17:04:25.406Z,5.23
2023-02-13T17:06:54.965Z,4.93
2023-02-13T17:09:22.399Z,4.63
2023-02-13T17:11:53.193Z,4.80
2023-02-13T17:14:20.566Z,6.20
2023-02-13T17:16:48.448Z,5.03
2023-02-13T17:19:15.300Z,5.10
2023-02-13T17:21:42.405Z,4.80
2023-02-13T17:24:22.048Z,5.40
2023-02-13T17:26:48.729Z,5.10
2023-02-13T17:29:15.327Z,5.40
2023-02-13T17:31:46.055Z,5.37
2023-02-13T17:34:12.785Z,4.73
2023-02-13T17:36:39.501Z,5.83
2023-02-13T17:39:06.137Z,5.00
2023-02-13T17:41:32.850Z,5.43
2023-02-13T17:43:59.452Z,6.17
2023-02-13T17:46:26.102Z,5.40
2023-02-13T17:48:55.263Z,5.30
2023-02-13T17:51:22.002Z,5.13
2023-02-13T17:53:50.243Z,5.47
2023-02-13T17:56:34.660Z,5.00
2023-02-13T17:59:01.502Z,4.90
2023-02-13T18:01:28.271Z,5.27
2023-02-13T18:03:55.067Z,5.00
2023-02-13T18:06:21.761Z,5.50
2023-02-13T18:08:50.918Z,5.23
2023-02-13T18:11:17.622Z,5.67
2023-02-13T18:13:50.675Z,6.20
2023-02-13T18:16:17.424Z,5.63
2023-02-13T18:18:45.130Z,5.30
2023-02-13T18:21:12.718Z,5.57
2023-02-13T18:23:52.447Z,6.10
2023-02-13T18:26:19.147Z,6.93
2023-02-13T18:28:49.415Z,7.03
2023-02-13T18:31:26.222Z,6.67
2023-02-13T18:33:52.992Z,6.37
2023-02-13T18:36:28.726Z,6.73
2023-02-13T18:38:55.525Z,6.93
2023-02-13T18:41:22.556Z,8.53
2023-02-13T18:43:52.276Z,7.97
2023-02-13T18:46:18.979Z,7.73
2023-02-13T18:48:48.705Z,6.83
2023-02-13T18:51:20.259Z,7.67
2023-02-13T18:53:49.156Z,7.23
2023-02-13T18:56:20.617Z,7.07
2023-02-13T18:58:50.228Z,38.30
2023-02-13T19:01:23.332Z,9.30
2023-02-13T19:03:52.083Z,8.07
2023-02-13T19:06:21.635Z,8.60
2023-02-13T19:08:51.872Z,8.30
2023-02-13T19:11:24.376Z,8.80
2023-02-13T19:13:55.970Z,9.80
2023-02-13T19:16:23.257Z,11.30
2023-02-13T19:18:53.263Z,10.67
2023-02-13T19:21:26.326Z,11.47
2023-02-13T19:23:53.170Z,14.20
2023-02-13T19:26:25.121Z,14.60
2023-02-13T19:28:52.458Z,14.70
2023-02-13T19:31:26.422Z,11.27
2023-02-13T19:33:53.632Z,12.80
2023-02-13T19:36:23.580Z,11.40
2023-02-13T19:38:55.495Z,13.00
2023-02-13T19:41:22.621Z,12.50
2023-02-13T19:43:56.026Z,12.20
2023-02-13T19:46:27.830Z,12.80
2023-02-13T19:48:54.814Z,11.37
2023-02-13T19:51:25.337Z,11.27
2023-02-13T19:54:06.086Z,9.80
2023-02-13T19:56:44.781Z,10.00
2023-02-13T19:59:13.640Z,10.40
2023-02-13T20:01:43.753Z,9.17
2023-02-13T20:04:13.298Z,11.03
2023-02-13T20:06:40.063Z,11.80
2023-02-13T20:09:09.871Z,10.97
2023-02-13T20:11:44.442Z,9.80
2023-02-13T20:14:15.207Z,11.27
2023-02-13T20:16:43.015Z,11.33
2023-02-13T20:19:17.460Z,11.00
2023-02-13T20:21:45.385Z,9.77
2023-02-13T20:24:12.641Z,10.77
2023-02-13T20:26:48.748Z,10.23
2023-02-13T20:29:15.907Z,10.57
2023-02-13T20:31:43.083Z,10.63
2023-02-13T20:34:11.151Z,9.70
2023-02-13T20:36:38.071Z,10.13
2023-02-13T20:39:07.302Z,10.33
2023-02-13T20:41:35.789Z,9.70
2023-02-13T20:44:05.469Z,10.17
2023-02-13T20:46:37.739Z,10.00
2023-02-13T20:49:05.311Z,10.30
2023-02-13T20:51:32.112Z,10.87
2023-02-13T20:54:07.488Z,10.20
2023-02-13T20:56:34.496Z,10.30
2023-02-13T20:59:02.674Z,9.77
2023-02-13T21:01:41.469Z,11.13
2023-02-13T21:04:10.254Z,10.87
2023-02-13T21:06:37.950Z,10.33
2023-02-13T21:09:06.338Z,10.13
2023-02-13T21:11:34.511Z,11.47
2023-02-13T21:14:02.124Z,10.90
2023-02-13T21:16:41.801Z,10.20
2023-02-13T21:19:20.985Z,11.30
2023-02-13T21:21:47.867Z,12.30
2023-02-13T21:24:20.475Z,10.80
2023-02-13T21:26:51.909Z,11.00
2023-02-13T21:29:18.853Z,11.40
2023-02-13T21:31:48.997Z,10.50
2023-02-13T21:34:19.166Z,10.60
2023-02-13T21:36:48.475Z,10.60
2023-02-13T21:39:15.581Z,11.43
2023-02-13T21:41:43.603Z,11.50
2023-02-13T21:44:13.404Z,11.50
2023-02-13T21:46:40.852Z,16.27
2023-02-13T21:49:10.086Z,12.57
2023-02-13T21:51:44.538Z,12.73
2023-02-13T21:54:14.403Z,10.50
2023-02-13T21:56:42.561Z,11.27
2023-02-13T21:59:11.426Z,10.63
2023-02-13T22:01:46.660Z,11.17
2023-02-13T22:04:13.566Z,10.47
2023-02-13T22:06:40.620Z,11.53
2023-02-13T22:09:12.721Z,12.43
2023-02-13T22:11:40.356Z,11.13
2023-02-13T22:14:08.749Z,11.03
2023-02-13T22:16:37.125Z,11.40
2023-02-13T22:19:05.263Z,12.13
2023-02-13T22:21:33.622Z,11.83
2023-02-13T22:24:00.575Z,12.60
2023-02-13T22:26:29.448Z,12.30
2023-02-13T22:29:03.704Z,11.67
2023-02-13T22:31:30.781Z,12.30
2023-02-13T22:34:03.821Z,11.13
2023-02-13T22:36:35.412Z,11.70
2023-02-13T22:39:02.254Z,11.67
2023-02-13T22:41:29.214Z,11.53
2023-02-13T22:43:56.200Z,12.90
2023-02-13T22:46:30.488Z,11.70
2023-02-13T22:48:57.542Z,11.70
2023-02-13T22:51:27.451Z,11.17
2023-02-13T22:53:55.426Z,12.03
2023-02-13T22:56:25.495Z,11.70
2023-02-13T22:58:52.236Z,11.40
2023-02-13T23:01:20.431Z,12.10
2023-02-13T23:03:52.975Z,11.23
2023-02-13T23:06:23.490Z,11.60
2023-02-13T23:08:53.762Z,11.07
2023-02-13T23:11:47.318Z,11.83
2023-02-13T23:14:15.092Z,12.80
2023-02-13T23:17:00.855Z,11.90
2023-02-13T23:19:29.774Z,12.73
2023-02-13T23:21:56.500Z,12.47
2023-02-13T23:24:25.961Z,12.00
2023-02-13T23:26:52.682Z,12.00
2023-02-13T23:29:19.645Z,12.27
2023-02-13T23:31:46.401Z,12.00
2023-02-13T23:34:13.210Z,12.03
2023-02-13T23:36:43.375Z,12.87
2023-02-13T23:39:10.108Z,11.40
2023-02-13T23:41:36.800Z,11.70
2023-02-13T23:44:03.562Z,13.37
2023-02-13T23:46:30.525Z,13.50
2023-02-13T23:49:01.886Z,12.60
2023-02-13T23:51:28.573Z,12.63
2023-02-13T23:53:57.261Z,13.30
2023-02-13T23:56:24.780Z,12.50
2023-02-13T23:58:51.586Z,13.27
