createdAt,value
2023-07-21T00:00:54.154Z,75.20
2023-07-21T00:08:15.548Z,75.79
2023-07-21T00:10:48.999Z,76.34
2023-07-21T02:04:52.405Z,76.71
2023-07-21T02:07:25.700Z,77.02
2023-07-21T02:25:05.362Z,77.57
2023-07-21T02:27:39.901Z,78.59
2023-07-21T02:30:13.227Z,77.99
2023-07-21T02:32:46.329Z,78.21
2023-07-21T02:35:18.945Z,78.52
2023-07-21T02:37:52.826Z,78.50
2023-07-21T02:40:27.532Z,77.71
2023-07-21T02:43:01.228Z,77.33
2023-07-21T02:55:31.329Z,77.79
2023-07-21T02:58:04.578Z,78.43
2023-07-21T03:00:41.882Z,77.92
2023-07-21T03:03:26.877Z,77.78
2023-07-21T03:06:08.396Z,78.18
2023-07-21T03:08:42.110Z,78.32
2023-07-21T03:11:19.308Z,78.40
2023-07-21T03:14:08.403Z,78.57
2023-07-21T03:16:42.390Z,78.69
2023-07-21T03:19:15.897Z,78.81
2023-07-21T03:21:51.369Z,79.03
2023-07-21T03:24:24.332Z,79.29
2023-07-21T03:26:58.615Z,79.22
2023-07-21T03:29:32.975Z,79.39
2023-07-21T03:32:06.545Z,79.08
2023-07-21T03:34:40.248Z,79.38
2023-07-21T03:37:14.853Z,79.61
2023-07-21T03:39:48.337Z,79.42
2023-07-21T03:42:23.495Z,79.37
2023-07-21T03:44:57.149Z,79.21
2023-07-21T03:47:32.056Z,79.04
2023-07-21T03:50:09.648Z,79.03
2023-07-21T03:52:43.435Z,78.82
2023-07-21T03:55:20.608Z,78.74
2023-07-21T03:57:55.625Z,78.72
2023-07-21T04:00:30.864Z,78.91
2023-07-21T04:03:03.562Z,78.40
2023-07-21T04:05:37.477Z,78.47
2023-07-21T04:08:10.444Z,78.30
2023-07-21T04:10:43.888Z,78.24
2023-07-21T04:13:20.086Z,78.25
2023-07-21T04:15:52.938Z,78.00
2023-07-21T04:18:26.890Z,77.80
2023-07-21T04:20:59.526Z,77.21
2023-07-21T04:23:32.896Z,76.99
2023-07-21T04:26:08.165Z,76.94
2023-07-21T04:28:43.213Z,76.62
2023-07-21T04:31:18.152Z,76.58
2023-07-21T04:34:04.012Z,76.31
2023-07-21T04:36:39.063Z,76.11
2023-07-21T04:39:26.310Z,76.22
2023-07-21T04:41:59.508Z,76.07
2023-07-21T04:44:34.738Z,76.04
2023-07-21T04:47:08.223Z,76.07
2023-07-21T04:49:49.953Z,76.28
2023-07-21T04:52:23.416Z,75.81
2023-07-21T04:54:56.803Z,75.12
2023-07-21T04:57:29.720Z,73.74
2023-07-21T05:00:13.103Z,72.80
2023-07-21T05:02:46.708Z,73.04
2023-07-21T05:05:19.691Z,72.91
2023-07-21T05:07:57.720Z,73.13
2023-07-21T05:10:31.461Z,73.98
2023-07-21T05:13:07.439Z,73.43
2023-07-21T05:15:57.902Z,72.85
2023-07-21T05:18:42.874Z,72.64
2023-07-21T05:21:51.063Z,72.70
2023-07-21T05:24:43.336Z,71.62
2023-07-21T05:27:18.614Z,71.45
2023-07-21T05:29:56.837Z,69.92
2023-07-21T05:32:31.892Z,69.21
2023-07-21T05:35:15.310Z,67.87
2023-07-21T05:37:58.212Z,68.35
2023-07-21T05:40:31.909Z,66.81
2023-07-21T05:43:06.553Z,64.24
2023-07-21T05:45:41.059Z,63.71
2023-07-21T05:48:18.199Z,63.92
2023-07-21T05:50:54.118Z,64.56
2023-07-21T05:53:27.085Z,64.71
2023-07-21T05:56:00.669Z,64.68
2023-07-21T05:58:51.143Z,65.58
2023-07-21T06:01:24.954Z,66.71
2023-07-21T06:03:59.128Z,66.61
2023-07-21T06:06:32.748Z,66.57
2023-07-21T06:09:44.439Z,65.55
2023-07-21T06:12:37.327Z,65.42
2023-07-21T06:15:35.597Z,66.63
2023-07-21T06:18:12.519Z,65.08
2023-07-21T06:20:47.115Z,64.94
2023-07-21T06:23:20.410Z,66.11
2023-07-21T06:25:55.154Z,66.79
2023-07-21T06:28:28.188Z,66.85
2023-07-21T06:31:01.138Z,67.00
2023-07-21T06:33:53.024Z,67.53
2023-07-21T06:36:44.596Z,67.18
2023-07-21T06:39:40.909Z,65.79
2023-07-21T06:42:27.314Z,64.64
2023-07-21T06:45:19.452Z,65.15
2023-07-21T06:48:03.722Z,63.73
2023-07-21T06:50:58.448Z,61.44
2023-07-21T06:53:32.937Z,62.18
2023-07-21T06:56:06.079Z,63.18
2023-07-21T06:58:38.902Z,62.62
2023-07-21T07:01:12.288Z,61.30
2023-07-21T07:03:48.086Z,60.32
2023-07-21T07:06:21.069Z,60.57
2023-07-21T07:08:55.945Z,60.44
2023-07-21T07:11:28.962Z,62.04
2023-07-21T07:14:02.507Z,62.35
2023-07-21T07:16:38.302Z,61.40
2023-07-21T07:19:11.479Z,60.70
2023-07-21T07:21:44.136Z,61.23
2023-07-21T07:24:22.182Z,59.57
2023-07-21T07:26:55.477Z,60.00
2023-07-21T07:29:28.689Z,59.96
2023-07-21T07:32:01.517Z,60.38
2023-07-21T07:34:34.659Z,59.04
2023-07-21T07:37:08.033Z,59.56
2023-07-21T07:39:42.689Z,59.85
2023-07-21T07:42:15.246Z,58.89
2023-07-21T07:44:49.570Z,58.24
2023-07-21T07:47:22.165Z,57.61
2023-07-21T07:49:55.406Z,56.83
2023-07-21T07:52:28.021Z,58.05
2023-07-21T07:55:02.427Z,57.96
2023-07-21T07:57:38.027Z,58.60
2023-07-21T08:00:15.707Z,58.92
2023-07-21T08:02:49.039Z,58.56
2023-07-21T08:05:22.546Z,58.82
2023-07-21T08:07:55.514Z,58.49
2023-07-21T08:10:30.557Z,57.17
2023-07-21T08:13:07.809Z,56.73
2023-07-21T08:15:41.760Z,56.78
2023-07-21T08:18:14.902Z,57.32
2023-07-21T08:20:51.290Z,57.96
2023-07-21T08:23:30.151Z,57.33
2023-07-21T08:26:05.077Z,57.22
2023-07-21T08:28:37.643Z,57.25
2023-07-21T08:31:11.183Z,57.18
2023-07-21T08:33:43.715Z,57.46
2023-07-21T08:36:16.623Z,56.57
2023-07-21T08:38:51.394Z,57.34
2023-07-21T08:41:27.028Z,57.74
2023-07-21T08:44:02.376Z,57.51
2023-07-21T08:46:35.607Z,56.02
2023-07-21T08:49:09.531Z,56.08
2023-07-21T08:51:42.105Z,56.36
2023-07-21T08:54:15.151Z,56.59
2023-07-21T08:56:49.295Z,56.07
2023-07-21T08:59:22.708Z,55.54
2023-07-21T09:01:55.729Z,56.06
2023-07-21T09:04:29.002Z,57.10
2023-07-21T09:07:03.903Z,56.46
2023-07-21T09:09:36.570Z,55.25
2023-07-21T09:12:12.976Z,54.45
2023-07-21T09:14:46.598Z,54.41
2023-07-21T09:17:19.574Z,53.45
2023-07-21T09:19:56.882Z,52.69
2023-07-21T09:22:29.724Z,52.67
2023-07-21T09:25:03.158Z,53.00
2023-07-21T09:27:41.304Z,52.05
2023-07-21T09:30:13.909Z,53.22
2023-07-21T09:32:46.856Z,51.79
2023-07-21T09:35:19.897Z,51.55
2023-07-21T09:37:53.829Z,51.17
2023-07-21T09:40:29.968Z,51.29
2023-07-21T09:43:04.635Z,51.13
2023-07-21T09:45:37.934Z,51.44
2023-07-21T09:48:12.063Z,52.27
2023-07-21T09:50:46.125Z,50.92
2023-07-21T09:53:22.896Z,50.09
2023-07-21T09:55:57.650Z,51.05
2023-07-21T09:58:35.266Z,50.52
2023-07-21T10:01:11.203Z,49.23
2023-07-21T10:03:45.720Z,49.15
2023-07-21T10:06:19.233Z,49.79
2023-07-21T10:08:53.221Z,50.05
2023-07-21T10:11:26.665Z,50.40
2023-07-21T10:14:00.907Z,50.01
2023-07-21T10:16:34.071Z,50.39
2023-07-21T10:19:12.129Z,50.01
2023-07-21T10:21:52.544Z,51.74
2023-07-21T10:24:28.961Z,50.23
2023-07-21T10:27:04.221Z,49.35
2023-07-21T10:29:39.480Z,49.51
2023-07-21T10:32:12.900Z,50.40
2023-07-21T10:34:45.815Z,49.19
2023-07-21T10:37:19.024Z,48.71
2023-07-21T10:39:55.606Z,48.65
2023-07-21T10:42:28.285Z,48.68
2023-07-21T10:45:09.433Z,48.50
2023-07-21T10:47:42.777Z,47.45
2023-07-21T10:50:15.624Z,47.68
2023-07-21T10:52:49.128Z,47.90
2023-07-21T10:55:22.156Z,46.97
2023-07-21T10:57:54.920Z,46.60
2023-07-21T11:00:30.487Z,47.34
2023-07-21T11:03:03.571Z,47.01
2023-07-21T11:05:37.689Z,46.97
2023-07-21T11:08:14.496Z,47.10
2023-07-21T11:10:47.692Z,46.71
2023-07-21T11:13:21.012Z,47.28
2023-07-21T11:15:56.403Z,47.17
2023-07-21T11:18:29.904Z,47.18
2023-07-21T11:21:02.809Z,47.65
2023-07-21T11:23:35.749Z,46.23
2023-07-21T11:26:11.758Z,47.04
2023-07-21T11:28:44.921Z,46.50
2023-07-21T11:31:20.189Z,46.25
2023-07-21T11:33:53.069Z,47.29
2023-07-21T11:36:29.179Z,46.95
2023-07-21T11:39:05.839Z,47.45
2023-07-21T11:41:50.077Z,48.63
2023-07-21T11:44:26.743Z,49.99
2023-07-21T11:47:08.117Z,51.11
2023-07-21T11:49:42.160Z,51.94
2023-07-21T11:52:27.020Z,53.14
2023-07-21T11:55:01.937Z,54.03
2023-07-21T11:57:36.172Z,54.71
2023-07-21T12:00:13.157Z,55.80
2023-07-21T12:02:47.382Z,55.33
2023-07-21T12:05:20.347Z,54.52
2023-07-21T12:07:56.536Z,54.25
2023-07-21T12:10:29.085Z,54.71
2023-07-21T12:13:05.649Z,54.54
2023-07-21T12:15:38.987Z,55.04
2023-07-21T12:18:13.630Z,55.58
2023-07-21T12:20:46.516Z,55.67
2023-07-21T12:23:19.903Z,54.19
2023-07-21T12:25:53.613Z,53.29
2023-07-21T12:28:27.110Z,53.99
2023-07-21T12:30:59.915Z,53.57
2023-07-21T12:33:36.502Z,53.35
2023-07-21T12:36:11.107Z,53.45
2023-07-21T12:38:43.774Z,53.80
2023-07-21T12:41:18.811Z,53.47
2023-07-21T12:43:52.250Z,54.20
2023-07-21T12:46:25.870Z,53.40
2023-07-21T12:49:00.216Z,52.39
2023-07-21T12:51:33.044Z,52.99
2023-07-21T12:54:06.210Z,52.97
2023-07-21T12:56:38.966Z,53.46
2023-07-21T12:59:11.990Z,52.71
2023-07-21T13:01:45.151Z,53.57
2023-07-21T13:04:21.287Z,52.63
2023-07-21T13:06:55.618Z,52.28
2023-07-21T13:09:28.291Z,52.33
2023-07-21T13:12:01.372Z,51.80
2023-07-21T13:14:34.197Z,51.82
2023-07-21T13:17:08.245Z,51.25
2023-07-21T13:19:42.565Z,51.32
2023-07-21T13:22:15.786Z,51.22
2023-07-21T13:24:48.680Z,50.92
2023-07-21T13:27:22.597Z,51.34
2023-07-21T13:29:55.798Z,51.21
2023-07-21T13:32:28.346Z,50.72
2023-07-21T13:35:03.391Z,51.38
2023-07-21T13:37:37.018Z,50.90
2023-07-21T13:40:10.314Z,50.67
2023-07-21T13:42:42.898Z,50.50
2023-07-21T13:45:16.014Z,49.75
2023-07-21T13:47:49.049Z,50.00
2023-07-21T13:50:23.354Z,49.96
2023-07-21T13:52:55.891Z,49.90
2023-07-21T13:55:29.360Z,49.69
2023-07-21T13:58:02.959Z,49.97
2023-07-21T14:00:37.175Z,50.09
2023-07-21T14:03:09.861Z,49.66
2023-07-21T14:05:44.387Z,49.17
2023-07-21T14:08:17.126Z,49.41
2023-07-21T14:10:50.523Z,49.41
2023-07-21T14:13:23.205Z,49.31
2023-07-21T14:15:59.031Z,48.79
2023-07-21T14:18:35.089Z,49.13
2023-07-21T14:21:09.838Z,48.96
2023-07-21T14:23:42.772Z,48.36
2023-07-21T14:26:15.896Z,48.43
2023-07-21T14:28:48.942Z,48.67
2023-07-21T14:31:22.556Z,48.63
2023-07-21T14:33:55.435Z,48.99
2023-07-21T14:36:30.769Z,48.82
2023-07-21T14:39:06.333Z,48.95
2023-07-21T14:41:42.550Z,49.39
2023-07-21T14:44:16.444Z,49.24
2023-07-21T14:46:49.627Z,48.37
2023-07-21T14:49:23.158Z,48.99
2023-07-21T14:51:59.243Z,49.19
2023-07-21T14:54:32.197Z,48.70
2023-07-21T14:57:05.412Z,48.97
2023-07-21T14:59:38.441Z,49.17
2023-07-21T15:02:13.532Z,49.48
2023-07-21T15:04:47.000Z,49.08
2023-07-21T15:07:21.200Z,49.43
2023-07-21T15:09:54.166Z,48.78
2023-07-21T15:12:27.998Z,48.70
2023-07-21T15:15:01.322Z,48.14
2023-07-21T15:17:37.150Z,48.63
2023-07-21T15:20:18.114Z,48.63
2023-07-21T15:22:52.429Z,48.11
2023-07-21T15:25:26.004Z,48.53
2023-07-21T15:27:58.751Z,48.62
2023-07-21T15:30:32.340Z,48.92
2023-07-21T15:33:05.739Z,48.96
2023-07-21T15:35:45.915Z,48.98
2023-07-21T15:38:20.342Z,49.15
2023-07-21T15:40:53.512Z,49.76
2023-07-21T15:43:27.866Z,49.89
2023-07-21T15:46:00.602Z,50.12
2023-07-21T15:48:33.923Z,50.16
2023-07-21T15:51:06.994Z,50.53
2023-07-21T15:53:41.398Z,50.23
2023-07-21T15:56:14.448Z,50.60
2023-07-21T15:58:47.177Z,50.93
2023-07-21T16:01:19.748Z,50.36
2023-07-21T16:03:53.629Z,50.83
2023-07-21T16:06:26.556Z,51.21
2023-07-21T16:09:00.584Z,51.47
2023-07-21T16:11:33.584Z,51.47
2023-07-21T16:14:06.483Z,51.40
2023-07-21T16:16:40.245Z,51.57
2023-07-21T16:19:12.885Z,52.27
2023-07-21T16:21:46.497Z,52.34
2023-07-21T16:24:20.927Z,52.52
2023-07-21T16:26:54.214Z,52.46
2023-07-21T16:29:26.727Z,52.78
2023-07-21T16:31:59.816Z,52.52
2023-07-21T16:34:36.321Z,52.91
2023-07-21T16:37:11.133Z,53.28
2023-07-21T16:39:45.564Z,53.85
2023-07-21T16:42:19.581Z,53.56
2023-07-21T16:44:52.089Z,54.08
2023-07-21T16:47:25.238Z,53.80
2023-07-21T16:49:58.203Z,54.24
2023-07-21T16:52:31.123Z,54.60
2023-07-21T16:55:08.859Z,55.13
2023-07-21T16:57:41.740Z,54.52
2023-07-21T17:00:15.299Z,55.03
2023-07-21T17:02:48.508Z,54.95
2023-07-21T17:05:31.606Z,55.10
2023-07-21T17:08:06.015Z,55.05
2023-07-21T17:10:40.311Z,55.90
2023-07-21T17:13:13.184Z,56.51
2023-07-21T17:15:46.049Z,56.15
2023-07-21T17:18:19.449Z,55.66
2023-07-21T17:20:52.085Z,54.56
2023-07-21T17:23:25.359Z,53.90
2023-07-21T17:26:03.945Z,53.33
2023-07-21T17:28:37.410Z,53.10
2023-07-21T17:31:10.142Z,52.57
2023-07-21T17:33:43.565Z,52.67
2023-07-21T17:36:16.525Z,52.65
2023-07-21T17:38:49.261Z,52.95
2023-07-21T17:41:23.874Z,52.36
2023-07-21T17:43:58.109Z,52.79
2023-07-21T17:46:31.143Z,52.44
2023-07-21T17:49:04.565Z,53.16
2023-07-21T17:51:37.354Z,52.76
2023-07-21T17:54:10.367Z,53.46
2023-07-21T17:56:46.617Z,53.12
2023-07-21T17:59:22.784Z,53.43
2023-07-21T18:01:56.082Z,52.85
2023-07-21T18:04:28.839Z,52.80
2023-07-21T18:07:02.184Z,53.03
2023-07-21T18:09:35.316Z,53.38
2023-07-21T18:12:09.698Z,53.16
2023-07-21T18:14:43.003Z,53.57
2023-07-21T18:17:15.575Z,53.53
2023-07-21T18:19:52.071Z,53.63
2023-07-21T18:22:25.452Z,54.28
2023-07-21T18:25:00.149Z,54.61
2023-07-21T18:27:34.219Z,54.29
2023-07-21T18:30:10.948Z,54.67
2023-07-21T18:32:43.962Z,55.03
2023-07-21T18:35:17.891Z,55.54
2023-07-21T18:37:50.879Z,55.08
2023-07-21T18:40:26.771Z,55.53
2023-07-21T18:43:01.166Z,55.93
2023-07-21T18:45:34.305Z,56.45
2023-07-21T18:48:07.598Z,56.78
2023-07-21T18:50:42.380Z,56.41
2023-07-21T18:53:16.941Z,57.24
2023-07-21T18:55:50.423Z,57.91
2023-07-21T18:58:25.824Z,57.75
2023-07-21T19:01:00.009Z,58.36
2023-07-21T19:03:32.931Z,58.91
2023-07-21T19:06:07.941Z,59.02
2023-07-21T19:08:40.591Z,58.93
2023-07-21T19:11:17.660Z,58.81
2023-07-21T19:13:53.113Z,59.28
2023-07-21T19:16:31.383Z,59.81
2023-07-21T19:19:05.533Z,60.43
2023-07-21T19:21:38.391Z,60.91
2023-07-21T19:24:11.314Z,61.52
2023-07-21T19:26:44.842Z,61.88
2023-07-21T19:29:19.069Z,62.08
2023-07-21T19:31:53.864Z,61.74
2023-07-21T19:34:29.388Z,61.58
2023-07-21T19:37:02.652Z,61.96
2023-07-21T19:39:35.579Z,62.48
2023-07-21T19:42:08.645Z,63.03
2023-07-21T19:44:42.976Z,63.48
2023-07-21T19:47:16.348Z,63.23
2023-07-21T19:49:49.069Z,63.96
2023-07-21T19:52:22.019Z,64.21
2023-07-21T19:54:54.536Z,64.40
2023-07-21T19:57:28.020Z,64.68
2023-07-21T20:00:02.418Z,64.62
2023-07-21T20:02:38.290Z,64.67
2023-07-21T20:05:11.723Z,64.58
2023-07-21T20:07:44.745Z,64.59
2023-07-21T20:10:17.797Z,64.80
2023-07-21T20:12:51.734Z,64.43
2023-07-21T20:15:26.728Z,64.71
2023-07-21T20:17:59.935Z,64.61
2023-07-21T20:20:33.876Z,64.79
2023-07-21T20:23:06.642Z,64.38
2023-07-21T20:25:41.071Z,64.44
2023-07-21T20:28:17.395Z,64.63
2023-07-21T20:30:52.265Z,64.70
2023-07-21T20:33:25.188Z,64.64
2023-07-21T20:35:58.783Z,64.67
2023-07-21T20:38:32.803Z,64.37
2023-07-21T20:41:10.256Z,64.76
2023-07-21T20:43:43.277Z,64.99
2023-07-21T20:46:17.278Z,64.94
2023-07-21T20:48:50.312Z,65.09
2023-07-21T20:51:23.293Z,65.03
2023-07-21T20:53:56.570Z,65.09
2023-07-21T20:56:29.551Z,65.14
2023-07-21T20:59:03.193Z,65.30
2023-07-21T21:01:37.190Z,65.57
2023-07-21T21:04:14.720Z,65.41
2023-07-21T21:06:47.470Z,65.82
2023-07-21T21:09:20.444Z,65.66
2023-07-21T21:11:53.313Z,65.71
2023-07-21T21:14:26.309Z,65.57
2023-07-21T21:17:00.337Z,65.79
2023-07-21T21:19:35.065Z,65.81
2023-07-21T21:22:08.109Z,66.10
2023-07-21T21:24:41.364Z,65.71
2023-07-21T21:27:14.221Z,65.54
2023-07-21T21:29:47.220Z,65.08
2023-07-21T21:32:21.817Z,65.36
2023-07-21T21:34:54.725Z,64.80
2023-07-21T21:37:27.739Z,64.62
2023-07-21T21:40:00.730Z,64.88
2023-07-21T21:42:37.325Z,64.98
2023-07-21T21:45:10.822Z,64.61
2023-07-21T21:47:45.170Z,64.78
2023-07-21T21:50:17.840Z,64.45
2023-07-21T21:52:51.035Z,64.23
2023-07-21T21:55:23.729Z,64.06
2023-07-21T21:57:56.966Z,64.34
2023-07-21T22:00:29.517Z,64.55
2023-07-21T22:03:04.645Z,64.46
2023-07-21T22:05:37.791Z,64.69
2023-07-21T22:08:10.823Z,64.88
2023-07-21T22:10:43.638Z,64.90
2023-07-21T22:13:16.202Z,64.95
2023-07-21T22:15:49.425Z,65.32
2023-07-21T22:18:23.441Z,65.03
2023-07-21T22:20:56.485Z,65.28
2023-07-21T22:23:29.837Z,65.30
2023-07-21T22:26:06.566Z,65.47
2023-07-21T22:28:40.043Z,65.56
2023-07-21T22:31:14.236Z,65.84
2023-07-21T22:33:48.871Z,65.74
2023-07-21T22:36:23.424Z,65.80
2023-07-21T22:38:56.472Z,65.85
2023-07-21T22:41:30.783Z,65.71
2023-07-21T22:44:03.511Z,65.83
2023-07-21T22:46:36.864Z,65.74
2023-07-21T22:49:13.891Z,66.54
2023-07-21T22:51:46.418Z,66.46
2023-07-21T22:54:19.546Z,66.79
2023-07-21T22:56:52.551Z,67.17
2023-07-21T22:59:25.693Z,67.42
2023-07-21T23:01:58.289Z,67.49
2023-07-21T23:04:32.741Z,67.78
2023-07-21T23:07:06.211Z,67.84
2023-07-21T23:09:39.398Z,68.30
2023-07-21T23:12:11.920Z,67.70
2023-07-21T23:14:45.236Z,68.28
2023-07-21T23:17:17.834Z,68.22
2023-07-21T23:19:52.216Z,68.74
2023-07-21T23:22:24.891Z,68.75
2023-07-21T23:24:58.316Z,68.64
2023-07-21T23:27:32.499Z,68.79
2023-07-21T23:30:06.927Z,68.95
2023-07-21T23:32:40.053Z,68.90
2023-07-21T23:35:14.836Z,69.14
2023-07-21T23:37:48.072Z,69.11
2023-07-21T23:40:20.979Z,69.21
2023-07-21T23:42:54.028Z,69.29
2023-07-21T23:45:27.353Z,68.96
2023-07-21T23:47:59.987Z,69.30
2023-07-21T23:50:34.947Z,69.18
2023-07-21T23:53:07.756Z,69.06
2023-07-21T23:55:41.168Z,69.25
2023-07-21T23:58:16.415Z,69.59
