createdAt,value
2022-11-04T00:00:28.685Z,63.88
2022-11-04T00:02:59.652Z,63.85
2022-11-04T00:05:29.244Z,63.92
2022-11-04T00:08:17.748Z,64.75
2022-11-04T00:11:05.913Z,64.79
2022-11-04T00:13:36.067Z,65.28
2022-11-04T00:16:24.218Z,65.17
2022-11-04T00:18:53.840Z,65.57
2022-11-04T00:21:41.469Z,65.34
2022-11-04T00:24:45.263Z,65.67
2022-11-04T00:27:33.111Z,65.03
2022-11-04T00:30:03.002Z,65.14
2022-11-04T00:32:50.999Z,65.03
2022-11-04T00:35:20.775Z,65.16
2022-11-04T00:37:50.385Z,64.81
2022-11-04T00:40:21.509Z,66.02
2022-11-04T00:42:51.071Z,65.63
2022-11-04T00:45:20.640Z,65.47
2022-11-04T00:47:50.199Z,65.86
2022-11-04T00:50:19.797Z,65.73
2022-11-04T00:52:51.524Z,65.37
2022-11-04T00:55:22.628Z,65.74
2022-11-04T00:57:52.093Z,65.46
2022-11-04T01:00:21.700Z,65.73
2022-11-04T01:02:51.225Z,65.68
2022-11-04T01:05:20.814Z,65.59
2022-11-04T01:07:50.536Z,65.40
2022-11-04T01:10:20.119Z,65.91
2022-11-04T01:12:52.841Z,65.86
2022-11-04T01:15:23.216Z,65.48
2022-11-04T01:17:52.896Z,65.32
2022-11-04T01:20:22.403Z,65.25
2022-11-04T01:22:51.994Z,65.76
2022-11-04T01:25:21.661Z,65.93
2022-11-04T01:27:52.666Z,65.97
2022-11-04T01:30:22.298Z,65.76
2022-11-04T01:32:51.792Z,65.23
2022-11-04T01:35:21.376Z,65.45
2022-11-04T01:37:50.950Z,65.48
2022-11-04T01:40:20.656Z,65.89
2022-11-04T01:42:50.210Z,65.79
2022-11-04T01:45:22.015Z,65.15
2022-11-04T01:47:54.932Z,65.11
2022-11-04T01:50:26.115Z,65.20
2022-11-04T01:52:58.285Z,65.41
2022-11-04T01:55:30.143Z,66.01
2022-11-04T01:58:02.186Z,65.71
2022-11-04T02:00:33.373Z,65.91
2022-11-04T02:03:05.572Z,66.72
2022-11-04T02:05:35.381Z,67.18
2022-11-04T02:08:06.145Z,67.60
2022-11-04T02:10:35.749Z,68.26
2022-11-04T02:13:05.646Z,67.73
2022-11-04T02:15:43.067Z,68.03
2022-11-04T02:18:30.611Z,67.60
2022-11-04T02:21:12.868Z,67.34
2022-11-04T02:23:50.604Z,67.24
2022-11-04T02:26:38.737Z,66.95
2022-11-04T02:29:23.413Z,66.98
2022-11-04T02:31:57.024Z,66.96
2022-11-04T02:34:33.924Z,67.43
2022-11-04T02:37:08.536Z,66.85
2022-11-04T02:39:42.161Z,66.42
2022-11-04T02:42:15.406Z,66.92
2022-11-04T02:44:50.061Z,66.74
2022-11-04T02:47:23.025Z,67.08
2022-11-04T02:49:53.741Z,67.21
2022-11-04T02:52:27.146Z,67.22
2022-11-04T02:54:59.766Z,67.84
2022-11-04T02:57:30.920Z,68.11
2022-11-04T03:00:03.500Z,67.59
2022-11-04T03:02:35.722Z,67.58
2022-11-04T03:05:08.343Z,68.38
2022-11-04T03:07:40.007Z,67.91
2022-11-04T03:10:13.977Z,68.33
2022-11-04T03:12:47.441Z,67.81
2022-11-04T03:15:22.460Z,68.98
2022-11-04T03:17:55.885Z,68.29
2022-11-04T03:20:27.437Z,68.77
2022-11-04T03:22:59.902Z,68.50
2022-11-04T03:25:33.168Z,68.20
2022-11-04T03:28:06.799Z,67.94
2022-11-04T03:30:41.168Z,68.13
2022-11-04T03:33:16.883Z,68.04
2022-11-04T03:35:46.612Z,67.70
2022-11-04T03:38:16.260Z,68.67
2022-11-04T03:40:45.861Z,68.27
2022-11-04T03:43:17.959Z,68.41
2022-11-04T03:45:48.984Z,68.19
2022-11-04T03:48:18.853Z,68.02
2022-11-04T03:50:49.255Z,68.97
2022-11-04T03:53:22.532Z,68.81
2022-11-04T03:56:01.008Z,69.04
2022-11-04T03:58:35.359Z,68.82
2022-11-04T04:01:11.822Z,69.50
2022-11-04T04:03:43.918Z,69.50
2022-11-04T04:06:16.815Z,69.14
2022-11-04T04:08:48.491Z,68.52
2022-11-04T04:11:20.975Z,69.13
2022-11-04T04:13:54.565Z,69.43
2022-11-04T04:16:30.434Z,69.53
2022-11-04T04:19:02.974Z,69.66
2022-11-04T04:21:35.923Z,69.82
2022-11-04T04:24:25.472Z,69.80
2022-11-04T04:27:13.782Z,69.89
2022-11-04T04:29:44.965Z,69.57
2022-11-04T04:32:17.525Z,69.43
2022-11-04T04:34:47.066Z,69.93
2022-11-04T04:37:20.271Z,69.56
2022-11-04T04:40:09.655Z,70.65
2022-11-04T04:42:57.315Z,71.18
2022-11-04T04:45:32.661Z,71.65
2022-11-04T04:48:03.569Z,70.92
2022-11-04T04:50:36.803Z,71.97
2022-11-04T04:53:06.725Z,71.90
2022-11-04T04:55:40.679Z,71.94
2022-11-04T04:58:11.555Z,72.16
2022-11-04T05:00:41.213Z,72.48
2022-11-04T05:03:12.336Z,72.00
2022-11-04T05:05:42.101Z,72.77
2022-11-04T05:08:12.250Z,72.72
2022-11-04T05:10:42.124Z,72.80
2022-11-04T05:13:30.010Z,72.58
2022-11-04T05:16:04.765Z,72.30
2022-11-04T05:18:35.838Z,72.42
2022-11-04T05:21:06.112Z,72.24
2022-11-04T05:23:35.768Z,72.46
2022-11-04T05:26:05.673Z,72.48
2022-11-04T05:28:35.300Z,72.10
2022-11-04T05:31:05.736Z,72.62
2022-11-04T05:33:36.768Z,72.17
2022-11-04T05:36:07.076Z,71.90
2022-11-04T05:38:36.796Z,72.58
2022-11-04T05:41:06.805Z,71.82
2022-11-04T05:43:36.596Z,72.58
2022-11-04T05:46:06.293Z,72.33
2022-11-04T05:48:40.508Z,71.87
2022-11-04T05:51:13.673Z,72.12
2022-11-04T05:53:43.386Z,73.27
2022-11-04T05:56:13.281Z,72.60
2022-11-04T05:58:43.148Z,71.46
2022-11-04T06:01:14.211Z,71.64
2022-11-04T06:03:45.285Z,72.38
2022-11-04T06:06:15.069Z,72.48
2022-11-04T06:08:45.383Z,72.42
2022-11-04T06:11:15.061Z,72.38
2022-11-04T06:13:44.652Z,72.65
2022-11-04T06:16:14.173Z,72.99
2022-11-04T06:18:45.449Z,73.03
2022-11-04T06:21:25.188Z,73.49
2022-11-04T06:23:56.774Z,73.31
2022-11-04T06:26:28.382Z,71.96
2022-11-04T06:28:58.279Z,71.71
2022-11-04T06:31:27.896Z,71.73
2022-11-04T06:33:58.812Z,71.63
2022-11-04T06:36:28.462Z,71.74
2022-11-04T06:39:04.121Z,71.18
2022-11-04T06:41:35.675Z,71.51
2022-11-04T06:44:05.415Z,72.35
2022-11-04T06:46:37.371Z,73.22
2022-11-04T06:49:09.221Z,72.43
2022-11-04T06:51:38.835Z,73.65
2022-11-04T06:54:08.329Z,73.71
2022-11-04T06:56:38.122Z,75.42
2022-11-04T06:59:07.949Z,74.72
2022-11-04T07:01:38.202Z,74.73
2022-11-04T07:04:09.280Z,75.04
2022-11-04T07:06:42.789Z,74.80
2022-11-04T07:09:14.805Z,74.91
2022-11-04T07:11:45.751Z,76.67
2022-11-04T07:14:15.736Z,79.33
2022-11-04T07:16:47.017Z,79.64
2022-11-04T07:19:19.408Z,80.42
2022-11-04T07:21:48.984Z,80.66
2022-11-04T07:24:18.571Z,81.59
2022-11-04T07:26:48.268Z,80.53
2022-11-04T07:29:17.823Z,80.10
2022-11-04T07:31:47.475Z,79.53
2022-11-04T07:34:17.000Z,78.61
2022-11-04T07:36:49.318Z,79.75
2022-11-04T07:39:18.941Z,79.48
2022-11-04T07:41:48.433Z,79.04
2022-11-04T07:44:18.064Z,79.23
2022-11-04T07:46:47.789Z,78.93
2022-11-04T07:49:17.398Z,79.18
2022-11-04T07:51:48.659Z,80.11
2022-11-04T07:54:19.749Z,80.25
2022-11-04T07:56:49.289Z,79.63
2022-11-04T07:59:21.451Z,79.09
2022-11-04T08:01:51.197Z,80.70
2022-11-04T08:04:21.057Z,79.44
2022-11-04T08:06:50.631Z,79.08
2022-11-04T08:09:21.944Z,79.68
2022-11-04T08:11:52.388Z,80.81
2022-11-04T08:14:22.812Z,81.37
2022-11-04T08:16:53.161Z,81.54
2022-11-04T08:19:22.836Z,83.04
2022-11-04T08:21:52.631Z,82.91
2022-11-04T08:24:23.669Z,82.04
2022-11-04T08:26:53.306Z,81.75
2022-11-04T08:29:23.792Z,81.93
2022-11-04T08:31:53.518Z,82.39
2022-11-04T08:34:24.325Z,82.27
2022-11-04T08:36:56.062Z,82.65
2022-11-04T08:39:28.202Z,82.33
2022-11-04T08:41:57.861Z,81.51
2022-11-04T08:44:27.430Z,82.33
2022-11-04T08:46:57.271Z,81.73
2022-11-04T08:49:26.805Z,82.40
2022-11-04T08:51:57.239Z,82.34
2022-11-04T08:54:28.468Z,82.53
2022-11-04T08:56:58.220Z,81.94
2022-11-04T08:59:27.789Z,81.79
2022-11-04T09:01:57.612Z,81.83
2022-11-04T09:04:27.423Z,81.60
2022-11-04T09:06:57.540Z,81.60
2022-11-04T09:09:28.545Z,81.51
2022-11-04T09:11:58.585Z,81.13
2022-11-04T09:14:28.534Z,81.07
2022-11-04T09:16:58.549Z,81.25
2022-11-04T09:19:28.719Z,80.91
2022-11-04T09:21:58.293Z,80.93
2022-11-04T09:24:29.927Z,80.89
2022-11-04T09:26:59.515Z,81.04
2022-11-04T09:29:33.597Z,80.27
2022-11-04T09:32:03.113Z,80.34
2022-11-04T09:34:32.749Z,80.04
2022-11-04T09:37:02.343Z,79.34
2022-11-04T09:39:33.338Z,79.42
2022-11-04T09:42:16.498Z,79.26
2022-11-04T09:45:19.550Z,78.87
2022-11-04T09:47:41.923Z,78.81
2022-11-04T09:50:17.441Z,79.06
2022-11-04T09:52:51.358Z,78.29
2022-11-04T09:55:24.228Z,78.19
2022-11-04T09:57:55.457Z,77.42
2022-11-04T10:00:26.335Z,76.93
2022-11-04T10:03:00.860Z,76.45
2022-11-04T10:05:44.055Z,76.31
2022-11-04T10:08:37.584Z,75.52
2022-11-04T10:11:13.255Z,76.46
2022-11-04T10:13:57.406Z,76.38
2022-11-04T10:16:32.505Z,75.64
2022-11-04T10:19:08.983Z,75.01
2022-11-04T10:21:45.968Z,74.53
2022-11-04T10:24:32.528Z,74.94
2022-11-04T10:27:05.303Z,75.21
2022-11-04T10:29:38.132Z,74.36
2022-11-04T10:32:12.858Z,74.28
2022-11-04T10:34:46.432Z,73.79
2022-11-04T10:37:16.040Z,72.93
2022-11-04T10:39:46.853Z,73.50
2022-11-04T10:42:20.825Z,73.17
2022-11-04T10:44:52.962Z,72.43
2022-11-04T10:47:29.030Z,72.70
2022-11-04T10:50:28.329Z,72.59
2022-11-04T10:53:11.244Z,72.19
2022-11-04T10:55:43.913Z,72.35
2022-11-04T10:58:18.196Z,72.12
2022-11-04T11:00:47.833Z,70.81
2022-11-04T11:03:26.014Z,71.09
2022-11-04T11:05:56.292Z,71.48
2022-11-04T11:08:29.069Z,71.64
2022-11-04T11:10:58.869Z,71.94
2022-11-04T11:13:36.101Z,71.69
2022-11-04T11:16:12.877Z,71.11
2022-11-04T11:18:42.861Z,71.14
2022-11-04T11:21:14.046Z,70.91
2022-11-04T11:23:47.294Z,70.85
2022-11-04T11:26:18.329Z,70.50
2022-11-04T11:28:58.352Z,71.20
2022-11-04T11:31:35.802Z,71.08
2022-11-04T11:34:07.712Z,71.54
2022-11-04T11:36:38.806Z,71.15
2022-11-04T11:39:17.087Z,70.62
2022-11-04T11:41:53.501Z,70.38
2022-11-04T11:44:31.774Z,69.88
2022-11-04T11:47:03.098Z,70.55
2022-11-04T11:49:35.846Z,69.38
2022-11-04T11:52:24.213Z,70.96
2022-11-04T11:54:55.617Z,71.25
2022-11-04T11:57:32.164Z,70.89
2022-11-04T12:03:00.103Z,70.52
2022-11-04T12:11:34.416Z,70.18
2022-11-04T12:14:07.028Z,70.26
2022-11-04T12:16:44.823Z,70.32
2022-11-04T12:19:26.259Z,70.08
2022-11-04T12:22:00.623Z,69.62
2022-11-04T12:24:35.742Z,70.00
2022-11-04T12:27:12.993Z,69.96
2022-11-04T12:29:49.949Z,70.11
2022-11-04T12:32:27.044Z,69.47
2022-11-04T12:35:04.775Z,69.26
2022-11-04T12:37:38.717Z,69.70
2022-11-04T12:40:13.017Z,69.13
2022-11-04T12:42:47.586Z,69.12
2022-11-04T12:45:26.101Z,69.08
2022-11-04T12:48:01.975Z,69.12
2022-11-04T12:50:40.952Z,69.09
2022-11-04T12:53:40.745Z,68.91
2022-11-04T12:56:11.388Z,69.08
2022-11-04T12:58:59.412Z,68.35
2022-11-04T13:01:32.659Z,68.38
2022-11-04T13:04:05.801Z,67.60
2022-11-04T13:06:38.718Z,68.53
2022-11-04T13:09:13.559Z,68.86
2022-11-04T13:11:46.793Z,67.97
2022-11-04T13:14:20.667Z,68.24
2022-11-04T13:16:52.823Z,69.21
2022-11-04T13:19:26.203Z,69.18
2022-11-04T13:21:57.382Z,68.65
2022-11-04T13:24:30.627Z,69.37
2022-11-04T13:27:02.868Z,69.18
2022-11-04T13:29:34.663Z,68.85
2022-11-04T13:32:06.539Z,69.43
2022-11-04T13:34:42.135Z,69.03
2022-11-04T13:37:18.195Z,69.25
2022-11-04T13:39:50.191Z,69.60
2022-11-04T13:42:43.664Z,69.04
2022-11-04T13:45:14.375Z,70.19
2022-11-04T13:47:46.885Z,70.11
2022-11-04T13:50:32.718Z,69.49
2022-11-04T13:53:03.225Z,70.26
2022-11-04T13:55:35.494Z,69.92
2022-11-04T13:58:06.230Z,69.56
2022-11-04T14:00:37.454Z,70.35
2022-11-04T14:03:21.961Z,69.61
2022-11-04T14:06:05.028Z,69.88
2022-11-04T14:08:35.079Z,70.83
2022-11-04T14:11:14.043Z,70.45
2022-11-04T14:13:48.280Z,70.87
2022-11-04T14:16:36.885Z,71.02
2022-11-04T14:19:26.472Z,71.10
2022-11-04T14:22:14.061Z,71.02
2022-11-04T14:24:45.731Z,71.19
2022-11-04T14:27:35.142Z,71.97
2022-11-04T14:30:05.326Z,71.54
2022-11-04T14:32:40.181Z,71.61
2022-11-04T14:35:18.213Z,71.97
2022-11-04T14:37:55.812Z,71.77
2022-11-04T14:40:28.871Z,72.11
2022-11-04T14:43:00.269Z,72.07
2022-11-04T14:45:32.776Z,72.33
2022-11-04T14:48:15.792Z,72.51
2022-11-04T14:50:46.804Z,72.17
2022-11-04T14:53:20.686Z,72.39
2022-11-04T14:56:03.459Z,72.62
2022-11-04T14:58:33.216Z,73.00
2022-11-04T15:01:03.764Z,72.70
2022-11-04T15:04:09.936Z,73.23
2022-11-04T15:06:35.174Z,73.07
2022-11-04T15:09:20.100Z,73.47
2022-11-04T15:12:09.155Z,73.28
2022-11-04T15:14:39.533Z,73.78
2022-11-04T15:17:17.516Z,73.66
2022-11-04T15:19:50.298Z,73.95
2022-11-04T15:22:20.764Z,74.16
2022-11-04T15:24:51.648Z,74.37
2022-11-04T15:27:26.696Z,74.20
2022-11-04T15:29:56.520Z,74.19
2022-11-04T15:32:27.888Z,74.48
2022-11-04T15:34:58.067Z,74.75
2022-11-04T15:37:29.562Z,74.28
2022-11-04T15:39:59.585Z,74.59
2022-11-04T15:42:44.693Z,74.64
2022-11-04T15:45:38.289Z,74.44
2022-11-04T15:48:27.517Z,74.56
2022-11-04T15:51:03.536Z,74.73
2022-11-04T15:53:33.696Z,74.83
2022-11-04T15:56:14.564Z,74.67
2022-11-04T15:58:46.548Z,75.00
2022-11-04T16:01:16.911Z,75.30
2022-11-04T16:03:51.481Z,75.27
2022-11-04T16:06:33.693Z,75.26
2022-11-04T16:09:05.466Z,75.41
2022-11-04T16:11:35.254Z,75.25
2022-11-04T16:14:26.629Z,75.48
2022-11-04T16:16:56.545Z,75.82
2022-11-04T16:19:27.929Z,75.68
2022-11-04T16:22:01.918Z,75.81
2022-11-04T16:24:33.252Z,75.64
2022-11-04T16:27:02.866Z,76.13
2022-11-04T16:29:38.234Z,75.67
2022-11-04T16:32:15.152Z,76.20
2022-11-04T16:34:45.832Z,76.31
2022-11-04T16:37:15.552Z,75.97
2022-11-04T16:39:45.760Z,75.99
2022-11-04T16:42:15.747Z,76.06
2022-11-04T16:44:50.644Z,75.68
2022-11-04T16:47:20.382Z,75.27
2022-11-04T16:49:50.030Z,75.16
2022-11-04T16:52:25.531Z,74.85
2022-11-04T16:54:56.671Z,74.73
2022-11-04T16:57:26.590Z,74.76
2022-11-04T16:59:58.209Z,74.59
2022-11-04T17:02:30.855Z,74.49
2022-11-04T17:05:00.551Z,75.18
2022-11-04T17:07:47.406Z,75.57
2022-11-04T17:10:20.663Z,75.57
2022-11-04T17:12:50.909Z,75.29
2022-11-04T17:15:22.761Z,75.33
2022-11-04T17:17:52.729Z,75.58
2022-11-04T17:20:22.732Z,74.93
2022-11-04T17:22:53.006Z,75.04
2022-11-04T17:25:23.790Z,74.67
2022-11-04T17:27:53.743Z,74.71
2022-11-04T17:30:25.258Z,74.73
2022-11-04T17:32:54.935Z,74.89
2022-11-04T17:35:26.036Z,74.83
2022-11-04T17:37:56.027Z,75.26
2022-11-04T17:40:25.845Z,74.96
2022-11-04T17:43:12.991Z,75.05
2022-11-04T17:45:44.468Z,75.33
2022-11-04T17:48:14.351Z,75.42
2022-11-04T17:50:44.060Z,75.29
2022-11-04T17:53:14.041Z,75.04
2022-11-04T17:55:45.133Z,75.09
2022-11-04T17:58:14.768Z,75.31
2022-11-04T18:00:47.005Z,75.38
2022-11-04T18:03:16.827Z,75.81
2022-11-04T18:05:46.494Z,75.31
2022-11-04T18:08:16.219Z,75.20
2022-11-04T18:10:45.827Z,75.15
2022-11-04T18:13:16.115Z,75.30
2022-11-04T18:15:47.366Z,75.29
2022-11-04T18:18:17.061Z,75.65
2022-11-04T18:20:46.846Z,75.75
2022-11-04T18:23:16.617Z,75.61
2022-11-04T18:25:50.559Z,76.30
2022-11-04T18:28:20.463Z,76.36
2022-11-04T18:30:51.601Z,76.21
2022-11-04T18:33:21.204Z,75.96
2022-11-04T18:35:50.777Z,76.00
2022-11-04T18:38:20.388Z,75.99
2022-11-04T18:40:49.964Z,76.32
2022-11-04T18:43:19.527Z,76.36
2022-11-04T18:45:49.307Z,76.67
2022-11-04T18:48:20.322Z,76.51
2022-11-04T18:50:51.368Z,76.82
2022-11-04T18:53:26.750Z,76.87
2022-11-04T18:56:02.098Z,76.99
2022-11-04T18:58:32.575Z,77.09
2022-11-04T19:01:07.617Z,77.34
2022-11-04T19:03:39.476Z,76.92
2022-11-04T19:06:10.014Z,76.76
2022-11-04T19:08:46.298Z,77.66
2022-11-04T19:11:17.395Z,77.28
2022-11-04T19:13:51.313Z,77.15
2022-11-04T19:16:21.668Z,77.37
2022-11-04T19:18:54.660Z,77.20
2022-11-04T19:21:26.791Z,77.03
2022-11-04T19:23:58.363Z,77.36
2022-11-04T19:26:29.012Z,77.34
2022-11-04T19:29:00.112Z,77.24
2022-11-04T19:31:30.404Z,77.41
2022-11-04T19:34:04.114Z,76.79
2022-11-04T19:36:34.348Z,76.46
2022-11-04T19:39:04.938Z,76.17
2022-11-04T19:41:52.219Z,76.84
2022-11-04T19:44:22.607Z,77.20
2022-11-04T19:46:52.685Z,77.33
2022-11-04T19:49:23.611Z,77.27
2022-11-04T19:51:53.415Z,77.49
2022-11-04T19:54:23.242Z,77.48
2022-11-04T19:56:53.195Z,77.13
2022-11-04T19:59:23.020Z,77.03
2022-11-04T20:01:52.809Z,76.98
2022-11-04T20:04:24.026Z,77.57
2022-11-04T20:06:53.676Z,77.77
2022-11-04T20:09:23.473Z,77.50
2022-11-04T20:12:10.864Z,77.68
2022-11-04T20:14:41.153Z,77.90
2022-11-04T20:17:11.350Z,77.98
2022-11-04T20:19:42.464Z,78.23
2022-11-04T20:22:12.116Z,78.42
2022-11-04T20:24:41.710Z,79.58
2022-11-04T20:27:15.082Z,78.86
2022-11-04T20:29:44.720Z,79.26
2022-11-04T20:32:14.877Z,78.66
2022-11-04T20:34:46.073Z,78.59
2022-11-04T20:37:15.695Z,78.72
2022-11-04T20:39:45.603Z,78.71
2022-11-04T20:42:15.440Z,79.12
2022-11-04T20:44:45.160Z,78.29
2022-11-04T20:47:17.481Z,78.24
2022-11-04T20:49:49.328Z,78.73
2022-11-04T20:52:18.965Z,78.36
2022-11-04T20:54:48.687Z,78.53
2022-11-04T20:57:18.296Z,78.98
2022-11-04T20:59:47.893Z,79.01
2022-11-04T21:02:17.756Z,78.39
2022-11-04T21:04:48.779Z,78.67
2022-11-04T21:07:20.095Z,79.06
2022-11-04T21:09:51.157Z,79.12
2022-11-04T21:12:21.651Z,78.52
2022-11-04T21:14:51.860Z,78.64
2022-11-04T21:17:21.847Z,79.35
2022-11-04T21:19:54.387Z,79.07
2022-11-04T21:22:24.354Z,79.35
2022-11-04T21:24:53.941Z,79.31
2022-11-04T21:27:23.516Z,79.47
2022-11-04T21:29:53.098Z,79.41
2022-11-04T21:32:22.833Z,79.10
2022-11-04T21:34:53.807Z,78.83
2022-11-04T21:37:23.671Z,78.95
2022-11-04T21:39:53.555Z,79.74
2022-11-04T21:42:23.141Z,79.05
2022-11-04T21:44:53.068Z,79.75
2022-11-04T21:47:22.665Z,79.03
2022-11-04T21:49:53.638Z,79.38
2022-11-04T21:52:23.304Z,78.93
2022-11-04T21:54:52.842Z,78.79
2022-11-04T21:57:22.584Z,78.25
2022-11-04T21:59:52.214Z,78.62
2022-11-04T22:02:21.944Z,79.13
2022-11-04T22:04:53.160Z,78.37
2022-11-04T22:07:51.637Z,78.71
2022-11-04T22:10:21.324Z,78.89
2022-11-04T22:12:51.656Z,79.34
2022-11-04T22:15:35.471Z,78.94
2022-11-04T22:18:05.237Z,78.97
2022-11-04T22:20:37.631Z,79.13
2022-11-04T22:23:07.310Z,78.73
2022-11-04T22:25:37.005Z,78.79
2022-11-04T22:28:06.685Z,79.71
2022-11-04T22:30:36.454Z,78.93
2022-11-04T22:33:06.044Z,80.16
2022-11-04T22:35:37.001Z,79.90
2022-11-04T22:38:06.544Z,79.59
2022-11-04T22:40:36.143Z,79.12
2022-11-04T22:43:05.684Z,79.28
2022-11-04T22:45:35.247Z,79.20
2022-11-04T22:48:05.008Z,78.96
2022-11-04T22:50:35.302Z,78.86
2022-11-04T22:53:06.458Z,79.22
2022-11-04T22:55:36.718Z,79.61
2022-11-04T22:58:06.318Z,78.61
2022-11-04T23:00:35.819Z,79.17
2022-11-04T23:03:05.452Z,78.03
2022-11-04T23:05:35.204Z,78.43
2022-11-04T23:08:06.143Z,78.41
2022-11-04T23:10:53.013Z,78.10
2022-11-04T23:13:40.340Z,78.27
2022-11-04T23:16:28.245Z,78.33
2022-11-04T23:18:57.792Z,79.44
2022-11-04T23:21:44.925Z,79.74
2022-11-04T23:24:33.367Z,78.86
2022-11-04T23:27:02.941Z,79.63
2022-11-04T23:29:49.934Z,79.21
2022-11-04T23:32:23.218Z,79.14
2022-11-04T23:35:14.053Z,79.74
2022-11-04T23:37:43.658Z,78.88
2022-11-04T23:40:14.578Z,80.25
2022-11-04T23:42:44.295Z,79.35
2022-11-04T23:45:30.881Z,79.02
2022-11-04T23:48:17.403Z,78.97
2022-11-04T23:51:03.966Z,78.75
2022-11-04T23:53:51.218Z,78.19
2022-11-04T23:56:39.988Z,78.41
2022-11-04T23:59:27.845Z,78.15
