createdAt,value
2022-11-08T00:00:10.128Z,81.60
2022-11-08T00:02:39.307Z,81.50
2022-11-08T00:05:25.426Z,81.50
2022-11-08T00:08:11.080Z,81.60
2022-11-08T00:10:56.370Z,81.50
2022-11-08T00:13:41.934Z,81.50
2022-11-08T00:16:11.229Z,81.60
2022-11-08T00:18:39.151Z,81.60
2022-11-08T00:21:07.339Z,81.60
2022-11-08T00:23:35.226Z,81.60
2022-11-08T00:26:03.130Z,81.60
2022-11-08T00:28:31.067Z,81.40
2022-11-08T00:30:59.063Z,81.40
2022-11-08T00:33:28.398Z,81.40
2022-11-08T00:35:59.859Z,81.30
2022-11-08T00:38:28.000Z,81.30
2022-11-08T00:40:56.028Z,81.30
2022-11-08T00:43:24.135Z,81.40
2022-11-08T00:45:52.132Z,81.40
2022-11-08T00:48:20.383Z,81.40
2022-11-08T00:50:50.049Z,81.40
2022-11-08T00:53:18.134Z,81.30
2022-11-08T00:55:46.095Z,81.30
2022-11-08T00:58:14.098Z,81.30
2022-11-08T01:00:42.145Z,81.30
2022-11-08T01:03:21.984Z,81.20
2022-11-08T01:05:53.692Z,81.30
2022-11-08T01:08:22.976Z,81.30
2022-11-08T01:10:52.538Z,81.40
2022-11-08T01:13:20.985Z,81.30
2022-11-08T01:15:49.256Z,81.20
2022-11-08T01:18:19.140Z,81.20
2022-11-08T01:20:49.415Z,81.20
2022-11-08T01:23:20.268Z,81.20
2022-11-08T01:25:49.546Z,81.20
2022-11-08T01:28:18.452Z,81.10
2022-11-08T01:30:47.343Z,81.10
2022-11-08T01:33:16.379Z,81.10
2022-11-08T01:35:46.005Z,81.00
2022-11-08T01:38:14.040Z,80.90
2022-11-08T01:40:47.784Z,80.90
2022-11-08T01:43:36.777Z,80.80
2022-11-08T01:46:39.494Z,80.70
2022-11-08T01:49:44.431Z,80.50
2022-11-08T01:52:20.974Z,80.50
2022-11-08T01:54:56.948Z,80.70
2022-11-08T01:57:32.435Z,80.80
2022-11-08T02:00:04.385Z,80.70
2022-11-08T02:02:37.888Z,80.80
2022-11-08T02:05:24.633Z,80.90
2022-11-08T02:07:57.579Z,80.80
2022-11-08T02:10:31.041Z,80.70
2022-11-08T02:13:04.799Z,80.70
2022-11-08T02:15:33.392Z,80.60
2022-11-08T02:18:01.653Z,80.60
2022-11-08T02:20:29.967Z,80.60
2022-11-08T02:23:02.700Z,80.50
2022-11-08T02:25:32.339Z,80.50
2022-11-08T02:28:00.298Z,80.50
2022-11-08T02:30:34.000Z,80.50
2022-11-08T02:33:02.033Z,80.50
2022-11-08T02:35:30.111Z,80.50
2022-11-08T02:37:58.093Z,80.50
2022-11-08T02:40:26.010Z,80.50
2022-11-08T02:42:55.270Z,80.50
2022-11-08T02:45:23.213Z,80.60
2022-11-08T02:47:51.200Z,80.50
2022-11-08T02:50:19.145Z,80.50
2022-11-08T02:52:47.024Z,80.40
2022-11-08T02:55:15.130Z,80.30
2022-11-08T02:57:43.025Z,80.30
2022-11-08T03:00:14.342Z,80.20
2022-11-08T03:02:42.344Z,80.30
2022-11-08T03:05:10.525Z,80.40
2022-11-08T03:07:38.507Z,80.40
2022-11-08T03:10:07.663Z,80.40
2022-11-08T03:12:35.614Z,80.30
2022-11-08T03:15:03.793Z,80.30
2022-11-08T03:17:33.429Z,80.40
2022-11-08T03:20:01.585Z,80.40
2022-11-08T03:22:29.743Z,80.50
2022-11-08T03:24:57.691Z,80.50
2022-11-08T03:27:25.829Z,80.50
2022-11-08T03:29:53.795Z,80.40
2022-11-08T03:32:21.783Z,80.30
2022-11-08T03:34:51.218Z,80.30
2022-11-08T03:37:19.279Z,80.40
2022-11-08T03:39:47.228Z,80.50
2022-11-08T03:42:15.180Z,80.40
2022-11-08T03:44:43.167Z,80.30
2022-11-08T03:47:11.323Z,80.30
2022-11-08T03:49:39.261Z,80.30
2022-11-08T03:52:08.635Z,80.30
2022-11-08T03:54:36.627Z,80.30
2022-11-08T03:57:04.709Z,80.30
2022-11-08T03:59:32.674Z,80.20
2022-11-08T04:02:00.705Z,80.10
2022-11-08T04:04:28.769Z,80.10
2022-11-08T04:06:56.727Z,80.20
2022-11-08T04:09:26.067Z,80.20
2022-11-08T04:12:11.302Z,80.10
2022-11-08T04:14:56.901Z,80.10
2022-11-08T04:17:44.900Z,80.10
2022-11-08T04:20:30.202Z,80.20
2022-11-08T04:22:58.209Z,80.00
2022-11-08T04:25:32.504Z,80.00
2022-11-08T04:28:02.882Z,80.00
2022-11-08T04:30:30.818Z,80.00
2022-11-08T04:33:01.476Z,80.00
2022-11-08T04:35:29.809Z,80.10
2022-11-08T04:38:00.208Z,80.10
2022-11-08T04:40:31.336Z,79.80
2022-11-08T04:42:59.267Z,79.70
2022-11-08T04:45:27.305Z,79.70
2022-11-08T04:47:55.293Z,79.80
2022-11-08T04:50:23.244Z,79.80
2022-11-08T04:52:53.432Z,79.90
2022-11-08T04:55:21.650Z,79.90
2022-11-08T04:57:51.302Z,79.80
2022-11-08T05:00:19.792Z,79.70
2022-11-08T05:02:47.758Z,79.70
2022-11-08T05:05:15.716Z,79.70
2022-11-08T05:07:43.750Z,79.70
2022-11-08T05:10:11.805Z,79.70
2022-11-08T05:12:39.733Z,79.70
2022-11-08T05:15:10.429Z,79.70
2022-11-08T05:17:38.688Z,79.60
2022-11-08T05:20:25.483Z,79.60
2022-11-08T05:23:11.095Z,79.60
2022-11-08T05:25:41.134Z,79.50
2022-11-08T05:28:09.070Z,79.50
2022-11-08T05:30:38.394Z,79.50
2022-11-08T05:33:06.373Z,79.50
2022-11-08T05:35:34.517Z,79.60
2022-11-08T05:38:02.877Z,79.60
2022-11-08T05:40:33.547Z,79.50
2022-11-08T05:43:01.661Z,79.30
2022-11-08T05:45:29.949Z,79.50
2022-11-08T05:48:03.668Z,79.50
2022-11-08T05:50:32.645Z,79.70
2022-11-08T05:53:06.639Z,79.70
2022-11-08T05:55:34.695Z,79.70
2022-11-08T05:58:02.628Z,79.60
2022-11-08T06:00:30.733Z,79.50
2022-11-08T06:03:00.107Z,79.50
2022-11-08T06:05:37.825Z,79.60
2022-11-08T06:08:05.963Z,79.60
2022-11-08T06:10:33.900Z,79.60
2022-11-08T06:13:01.980Z,79.50
2022-11-08T06:15:29.988Z,79.50
2022-11-08T06:18:03.150Z,79.50
2022-11-08T06:20:31.746Z,79.50
2022-11-08T06:22:59.652Z,79.50
2022-11-08T06:25:27.613Z,79.50
2022-11-08T06:27:55.513Z,79.50
2022-11-08T06:30:23.449Z,79.50
2022-11-08T06:32:51.329Z,79.60
2022-11-08T06:35:20.614Z,79.50
2022-11-08T06:37:48.644Z,79.50
2022-11-08T06:40:16.665Z,79.50
2022-11-08T06:42:44.589Z,79.40
2022-11-08T06:45:12.639Z,79.40
2022-11-08T06:47:40.569Z,79.30
2022-11-08T06:50:09.016Z,79.30
2022-11-08T06:52:38.276Z,79.30
2022-11-08T06:55:06.791Z,79.30
2022-11-08T06:57:34.802Z,79.30
2022-11-08T07:00:02.813Z,79.20
2022-11-08T07:02:30.821Z,79.10
2022-11-08T07:04:58.828Z,79.00
2022-11-08T07:07:26.755Z,79.00
2022-11-08T07:09:59.472Z,79.10
2022-11-08T07:12:30.594Z,79.20
2022-11-08T07:14:58.509Z,79.20
2022-11-08T07:17:26.423Z,79.20
2022-11-08T07:19:54.327Z,79.20
2022-11-08T07:22:22.267Z,79.30
2022-11-08T07:24:50.221Z,79.40
2022-11-08T07:27:19.555Z,79.30
2022-11-08T07:29:47.457Z,79.40
2022-11-08T07:32:15.367Z,79.40
2022-11-08T07:34:43.282Z,79.50
2022-11-08T07:37:11.202Z,79.60
2022-11-08T07:39:39.180Z,79.70
2022-11-08T07:42:07.154Z,79.80
2022-11-08T07:44:37.560Z,79.80
2022-11-08T07:47:05.554Z,79.80
2022-11-08T07:49:33.488Z,79.80
2022-11-08T07:52:01.385Z,79.80
2022-11-08T07:54:29.365Z,79.80
2022-11-08T07:56:57.283Z,79.90
2022-11-08T07:59:25.282Z,79.90
2022-11-08T08:01:54.601Z,80.00
2022-11-08T08:04:22.653Z,80.10
2022-11-08T08:06:50.579Z,80.20
2022-11-08T08:09:18.584Z,80.30
2022-11-08T08:11:46.490Z,80.40
2022-11-08T08:14:14.608Z,80.40
2022-11-08T08:16:42.552Z,80.50
2022-11-08T08:19:11.898Z,80.50
2022-11-08T08:21:39.896Z,80.60
2022-11-08T08:24:08.242Z,80.50
2022-11-08T08:26:36.263Z,80.60
2022-11-08T08:29:04.155Z,80.50
2022-11-08T08:31:32.172Z,80.60
2022-11-08T08:34:00.060Z,80.70
2022-11-08T08:36:29.320Z,80.70
2022-11-08T08:38:57.217Z,80.80
2022-11-08T08:41:25.142Z,80.80
2022-11-08T08:43:53.075Z,80.80
2022-11-08T08:46:21.095Z,80.90
2022-11-08T08:48:49.359Z,80.90
2022-11-08T08:51:17.269Z,81.00
2022-11-08T08:53:46.607Z,80.90
2022-11-08T08:56:14.505Z,80.90
2022-11-08T08:58:42.563Z,81.10
2022-11-08T09:03:59.547Z,81.20
2022-11-08T09:06:27.504Z,81.30
2022-11-08T09:08:56.792Z,81.30
2022-11-08T09:11:24.858Z,81.40
2022-11-08T09:13:52.790Z,81.40
2022-11-08T09:16:20.730Z,81.50
2022-11-08T09:18:48.705Z,81.40
2022-11-08T09:21:16.702Z,81.60
2022-11-08T09:23:44.737Z,81.60
2022-11-08T09:26:13.988Z,81.70
2022-11-08T09:28:41.909Z,81.80
2022-11-08T09:31:12.657Z,81.60
2022-11-08T09:33:41.802Z,81.70
2022-11-08T09:36:13.535Z,81.70
2022-11-08T09:38:41.990Z,81.80
2022-11-08T09:42:00.577Z,81.80
2022-11-08T09:44:55.276Z,81.80
2022-11-08T09:47:26.958Z,81.80
2022-11-08T09:50:03.375Z,81.80
2022-11-08T09:52:34.676Z,81.90
2022-11-08T09:55:17.743Z,81.90
2022-11-08T09:57:56.355Z,82.10
2022-11-08T10:00:24.444Z,82.00
2022-11-08T10:02:52.539Z,82.00
2022-11-08T10:05:21.811Z,82.10
2022-11-08T10:07:55.626Z,82.10
2022-11-08T10:10:40.287Z,82.30
2022-11-08T10:13:19.563Z,82.20
2022-11-08T10:15:55.102Z,82.30
2022-11-08T10:18:52.896Z,82.20
2022-11-08T10:21:39.042Z,82.30
2022-11-08T10:24:22.411Z,82.40
2022-11-08T10:26:51.816Z,82.40
2022-11-08T10:29:22.944Z,82.40
2022-11-08T10:31:59.372Z,82.40
2022-11-08T10:34:34.822Z,82.40
2022-11-08T10:37:06.495Z,82.40
2022-11-08T10:39:42.229Z,82.40
2022-11-08T10:42:15.432Z,82.50
2022-11-08T10:44:45.567Z,82.50
2022-11-08T10:47:19.036Z,82.60
2022-11-08T10:49:46.972Z,82.50
2022-11-08T10:52:19.170Z,82.50
2022-11-08T10:54:49.805Z,82.60
2022-11-08T10:57:23.572Z,82.50
2022-11-08T10:59:53.645Z,82.60
2022-11-08T11:02:28.795Z,82.70
2022-11-08T11:05:20.090Z,82.70
2022-11-08T11:08:01.709Z,82.70
2022-11-08T11:10:32.155Z,82.70
2022-11-08T11:13:03.950Z,82.70
2022-11-08T11:15:38.776Z,82.70
2022-11-08T11:18:20.829Z,82.80
2022-11-08T11:21:00.324Z,82.70
2022-11-08T11:23:37.951Z,82.70
2022-11-08T11:26:07.334Z,82.50
2022-11-08T11:28:36.868Z,82.50
2022-11-08T11:31:18.080Z,82.40
2022-11-08T11:33:47.594Z,82.20
2022-11-08T11:36:20.455Z,82.10
2022-11-08T11:38:56.589Z,81.90
2022-11-08T11:41:30.406Z,81.80
2022-11-08T11:44:05.791Z,81.80
2022-11-08T11:46:46.771Z,81.70
2022-11-08T11:49:21.024Z,81.50
2022-11-08T11:51:52.421Z,81.40
2022-11-08T11:54:20.388Z,81.30
2022-11-08T11:56:56.847Z,80.90
2022-11-08T11:59:41.587Z,80.80
2022-11-08T12:02:42.891Z,80.40
2022-11-08T12:05:28.871Z,80.20
2022-11-08T12:08:08.921Z,80.10
2022-11-08T12:10:52.106Z,79.90
2022-11-08T12:13:26.230Z,79.80
2022-11-08T12:16:01.554Z,79.70
2022-11-08T12:18:44.543Z,79.50
2022-11-08T12:21:14.989Z,79.40
2022-11-08T12:24:09.859Z,79.20
2022-11-08T12:26:45.668Z,79.10
2022-11-08T12:29:25.848Z,79.00
2022-11-08T12:32:06.082Z,78.80
2022-11-08T12:34:46.016Z,78.70
2022-11-08T12:37:27.051Z,78.60
2022-11-08T12:40:00.585Z,78.40
2022-11-08T12:42:48.327Z,78.10
2022-11-08T12:45:45.548Z,78.10
2022-11-08T12:48:28.043Z,77.80
2022-11-08T12:51:06.491Z,77.40
2022-11-08T12:53:49.589Z,77.20
2022-11-08T12:56:22.229Z,76.90
2022-11-08T12:58:52.625Z,76.80
2022-11-08T13:01:22.261Z,76.60
2022-11-08T13:04:37.878Z,76.50
2022-11-08T13:07:15.141Z,76.00
2022-11-08T13:09:48.991Z,75.90
2022-11-08T13:12:28.881Z,76.00
2022-11-08T13:14:57.296Z,75.90
2022-11-08T13:17:26.658Z,75.90
2022-11-08T13:20:04.841Z,75.80
2022-11-08T13:23:00.145Z,75.70
2022-11-08T13:25:36.537Z,75.40
2022-11-08T13:28:39.084Z,75.30
2022-11-08T13:31:32.456Z,75.20
2022-11-08T13:34:27.695Z,75.00
2022-11-08T13:37:13.477Z,74.90
2022-11-08T13:40:00.429Z,74.70
2022-11-08T13:42:40.578Z,74.50
2022-11-08T13:45:31.173Z,74.40
2022-11-08T13:48:04.770Z,74.20
2022-11-08T13:50:50.828Z,74.10
2022-11-08T13:53:41.477Z,74.00
2022-11-08T13:56:25.893Z,73.90
2022-11-08T13:58:54.143Z,73.70
2022-11-08T14:01:59.624Z,73.50
2022-11-08T14:04:30.386Z,73.50
2022-11-08T14:07:05.737Z,73.40
2022-11-08T14:09:43.334Z,73.40
2022-11-08T14:12:17.039Z,73.30
2022-11-08T14:14:51.199Z,73.20
2022-11-08T14:17:39.851Z,73.20
2022-11-08T14:20:31.512Z,73.10
2022-11-08T14:23:03.096Z,73.10
2022-11-08T14:25:36.209Z,73.30
2022-11-08T14:28:05.707Z,73.30
2022-11-08T14:30:33.899Z,73.40
2022-11-08T14:33:16.560Z,73.40
2022-11-08T14:35:53.150Z,73.50
2022-11-08T14:38:21.552Z,73.60
2022-11-08T14:40:51.911Z,73.70
2022-11-08T14:43:21.939Z,73.80
2022-11-08T14:45:50.789Z,73.90
2022-11-08T14:48:23.436Z,74.00
2022-11-08T14:50:58.552Z,74.00
2022-11-08T14:53:29.223Z,74.10
2022-11-08T14:56:14.910Z,74.20
2022-11-08T14:58:44.870Z,74.30
2022-11-08T15:01:14.399Z,74.40
2022-11-08T15:03:48.798Z,74.50
2022-11-08T15:06:16.762Z,74.60
2022-11-08T15:08:50.524Z,74.80
2022-11-08T15:11:31.344Z,75.00
2022-11-08T15:14:02.928Z,75.10
2022-11-08T15:16:41.126Z,75.20
2022-11-08T15:19:21.695Z,75.30
2022-11-08T15:21:50.137Z,75.40
2022-11-08T15:24:18.660Z,75.40
2022-11-08T15:27:07.846Z,75.50
2022-11-08T15:30:00.174Z,75.70
2022-11-08T15:32:28.672Z,75.80
2022-11-08T15:34:58.574Z,75.90
2022-11-08T15:37:30.729Z,76.00
2022-11-08T15:40:02.707Z,76.10
2022-11-08T15:42:31.063Z,76.10
2022-11-08T15:45:02.198Z,76.10
2022-11-08T15:47:39.253Z,76.20
2022-11-08T15:50:16.323Z,76.30
2022-11-08T15:52:45.382Z,76.30
2022-11-08T15:55:15.761Z,76.40
2022-11-08T15:57:44.998Z,76.40
2022-11-08T16:00:19.166Z,76.60
2022-11-08T16:02:47.297Z,76.60
2022-11-08T16:05:17.234Z,76.60
2022-11-08T16:07:45.744Z,76.70
2022-11-08T16:10:15.182Z,76.70
2022-11-08T16:12:45.806Z,76.70
2022-11-08T16:15:17.359Z,76.80
2022-11-08T16:17:45.333Z,76.90
2022-11-08T16:20:24.292Z,76.90
2022-11-08T16:22:52.600Z,77.00
2022-11-08T16:25:20.585Z,77.00
2022-11-08T16:27:53.579Z,77.10
2022-11-08T16:30:22.997Z,77.10
2022-11-08T16:32:51.054Z,77.10
2022-11-08T16:35:19.053Z,77.00
2022-11-08T16:37:47.518Z,77.00
2022-11-08T16:40:18.143Z,77.00
2022-11-08T16:42:46.638Z,77.10
2022-11-08T16:45:15.174Z,77.10
2022-11-08T16:47:46.094Z,77.10
2022-11-08T16:50:17.775Z,77.00
2022-11-08T16:52:46.578Z,77.00
2022-11-08T16:55:17.716Z,76.90
2022-11-08T16:57:46.878Z,76.90
2022-11-08T17:00:17.760Z,76.80
2022-11-08T17:02:50.242Z,76.70
2022-11-08T17:05:20.877Z,76.50
2022-11-08T17:07:51.062Z,76.20
2022-11-08T17:10:20.940Z,76.20
2022-11-08T17:12:49.047Z,76.00
2022-11-08T17:15:18.806Z,75.80
2022-11-08T17:17:48.324Z,75.80
2022-11-08T17:20:18.969Z,75.70
2022-11-08T17:22:47.777Z,75.60
2022-11-08T17:25:17.248Z,75.50
2022-11-08T17:27:45.457Z,75.40
2022-11-08T17:30:15.557Z,75.40
2022-11-08T17:32:43.932Z,75.20
2022-11-08T17:35:14.710Z,75.20
2022-11-08T17:37:42.767Z,75.10
2022-11-08T17:40:11.296Z,75.10
2022-11-08T17:42:39.993Z,75.10
2022-11-08T17:45:09.838Z,75.10
2022-11-08T17:47:39.184Z,75.10
2022-11-08T17:50:09.836Z,75.20
2022-11-08T17:52:39.292Z,75.20
2022-11-08T17:55:08.614Z,75.20
2022-11-08T17:57:36.637Z,75.20
2022-11-08T18:00:08.631Z,75.20
2022-11-08T18:02:40.569Z,75.20
2022-11-08T18:05:09.069Z,75.20
2022-11-08T18:07:38.418Z,75.20
2022-11-08T18:10:09.308Z,75.20
2022-11-08T18:12:38.094Z,75.10
2022-11-08T18:15:07.188Z,75.10
2022-11-08T18:17:35.254Z,75.00
2022-11-08T18:20:03.242Z,75.00
2022-11-08T18:22:31.240Z,74.90
2022-11-08T18:24:59.250Z,74.90
2022-11-08T18:27:28.805Z,74.80
2022-11-08T18:29:56.787Z,74.70
2022-11-08T18:32:24.742Z,74.70
2022-11-08T18:34:52.784Z,74.60
2022-11-08T18:37:20.805Z,74.70
2022-11-08T18:39:49.201Z,74.60
2022-11-08T18:42:17.123Z,74.70
2022-11-08T18:44:46.466Z,74.80
2022-11-08T18:47:14.450Z,74.80
2022-11-08T18:49:42.391Z,74.80
2022-11-08T18:52:10.399Z,74.80
2022-11-08T18:54:38.508Z,74.90
2022-11-08T18:57:06.431Z,74.90
2022-11-08T18:59:34.667Z,74.90
2022-11-08T19:02:04.155Z,75.00
2022-11-08T19:04:32.097Z,75.00
2022-11-08T19:07:00.139Z,75.00
2022-11-08T19:09:28.220Z,75.10
2022-11-08T19:11:56.150Z,75.10
2022-11-08T19:14:24.180Z,75.10
2022-11-08T19:16:55.876Z,75.10
2022-11-08T19:19:25.403Z,75.10
2022-11-08T19:21:53.308Z,75.20
2022-11-08T19:24:21.340Z,75.20
2022-11-08T19:26:49.344Z,75.50
2022-11-08T19:29:17.243Z,75.40
2022-11-08T19:31:45.447Z,75.40
2022-11-08T19:34:13.472Z,75.40
2022-11-08T19:36:44.221Z,75.50
2022-11-08T19:39:12.762Z,75.50
2022-11-08T19:41:41.652Z,75.50
2022-11-08T19:44:09.724Z,75.60
2022-11-08T19:46:38.975Z,75.60
2022-11-08T19:49:07.332Z,75.50
2022-11-08T19:51:35.748Z,75.60
2022-11-08T19:54:07.505Z,75.60
2022-11-08T19:57:03.772Z,75.70
2022-11-08T19:59:24.815Z,75.70
2022-11-08T20:01:53.028Z,75.70
2022-11-08T20:04:21.224Z,75.80
2022-11-08T20:06:49.218Z,76.00
2022-11-08T20:09:18.676Z,75.90
2022-11-08T20:11:46.579Z,76.00
2022-11-08T20:14:15.017Z,76.00
2022-11-08T20:16:47.891Z,76.10
2022-11-08T20:19:17.826Z,76.10
2022-11-08T20:21:46.366Z,76.10
2022-11-08T20:24:15.477Z,76.10
2022-11-08T20:26:45.457Z,76.10
2022-11-08T20:29:14.661Z,76.30
2022-11-08T20:31:42.797Z,76.40
2022-11-08T20:34:12.902Z,76.40
2022-11-08T20:36:41.676Z,76.50
2022-11-08T20:39:10.937Z,76.50
2022-11-08T20:41:40.963Z,76.60
2022-11-08T20:44:11.189Z,76.60
2022-11-08T20:46:39.497Z,76.70
2022-11-08T20:49:08.115Z,76.70
2022-11-08T20:51:36.583Z,76.70
2022-11-08T20:54:04.654Z,76.70
2022-11-08T20:56:32.689Z,76.70
2022-11-08T20:59:00.576Z,76.70
2022-11-08T21:01:32.603Z,76.80
2022-11-08T21:04:00.820Z,76.80
2022-11-08T21:06:32.980Z,76.80
2022-11-08T21:09:25.520Z,76.90
2022-11-08T21:11:51.471Z,76.90
2022-11-08T21:14:19.477Z,76.90
2022-11-08T21:17:19.602Z,77.00
2022-11-08T21:19:36.610Z,77.00
2022-11-08T21:22:16.386Z,77.00
2022-11-08T21:24:46.259Z,77.00
2022-11-08T21:27:14.703Z,77.10
2022-11-08T21:29:42.653Z,77.10
2022-11-08T21:32:11.982Z,77.10
2022-11-08T21:34:45.301Z,77.20
2022-11-08T21:37:13.637Z,77.20
2022-11-08T21:39:41.995Z,77.20
2022-11-08T21:42:09.967Z,77.20
2022-11-08T21:44:37.891Z,77.20
2022-11-08T21:47:05.807Z,77.30
2022-11-08T21:49:35.075Z,77.30
2022-11-08T21:52:03.627Z,77.40
2022-11-08T21:54:31.596Z,77.30
2022-11-08T21:56:59.477Z,77.30
2022-11-08T21:59:27.410Z,77.30
2022-11-08T22:01:55.408Z,77.30
2022-11-08T22:04:23.341Z,77.20
2022-11-08T22:06:52.726Z,77.20
2022-11-08T22:09:20.852Z,77.20
2022-11-08T22:11:49.116Z,77.20
2022-11-08T22:14:17.132Z,77.20
2022-11-08T22:16:45.190Z,77.20
2022-11-08T22:19:13.591Z,77.20
2022-11-08T22:21:43.162Z,77.20
2022-11-08T22:24:13.995Z,77.20
2022-11-08T22:26:42.725Z,77.20
2022-11-08T22:29:11.057Z,77.20
2022-11-08T22:31:38.993Z,77.20
2022-11-08T22:34:08.377Z,77.20
2022-11-08T22:36:41.271Z,77.20
2022-11-08T22:39:14.846Z,77.20
2022-11-08T22:41:43.259Z,77.20
2022-11-08T22:44:12.276Z,77.30
2022-11-08T22:46:41.048Z,77.30
2022-11-08T22:49:09.333Z,77.30
2022-11-08T22:51:37.256Z,77.30
2022-11-08T22:54:05.662Z,77.40
2022-11-08T22:56:35.729Z,77.30
2022-11-08T22:59:04.636Z,77.30
2022-11-08T23:01:32.670Z,77.40
2022-11-08T23:04:00.935Z,77.40
2022-11-08T23:06:29.125Z,77.30
2022-11-08T23:08:57.489Z,77.30
2022-11-08T23:11:43.042Z,77.30
2022-11-08T23:14:36.514Z,77.30
2022-11-08T23:17:07.180Z,77.30
2022-11-08T23:19:52.656Z,77.30
2022-11-08T23:22:39.092Z,77.40
2022-11-08T23:25:07.888Z,77.40
2022-11-08T23:27:53.455Z,77.40
2022-11-08T23:30:40.457Z,77.40
2022-11-08T23:33:08.370Z,77.40
2022-11-08T23:35:36.402Z,77.40
2022-11-08T23:38:04.395Z,77.50
2022-11-08T23:40:50.092Z,77.50
2022-11-08T23:43:37.767Z,77.50
2022-11-08T23:46:08.824Z,77.40
2022-11-08T23:48:37.685Z,77.50
2022-11-08T23:51:06.411Z,77.50
2022-11-08T23:53:36.624Z,77.50
2022-11-08T23:56:05.342Z,77.50
2022-11-08T23:58:34.006Z,77.40
