createdAt,value
2022-09-26T00:00:00.338Z,983.6
2022-09-26T00:05:00.342Z,983.6
2022-09-26T00:10:00.347Z,983.4
2022-09-26T00:15:00.345Z,983.6
2022-09-26T00:20:00.297Z,983.6
2022-09-26T00:25:00.295Z,983.6
2022-09-26T00:30:00.368Z,983.8
2022-09-26T00:35:00.326Z,983.8
2022-09-26T00:40:00.351Z,983.8
2022-09-26T00:45:00.318Z,983.8
2022-09-26T00:50:00.332Z,983.8
2022-09-26T00:55:00.330Z,983.6
2022-09-26T01:00:00.349Z,983.6
2022-09-26T01:05:00.338Z,983.8
2022-09-26T01:10:00.350Z,984
2022-09-26T01:15:00.402Z,984
2022-09-26T01:20:00.440Z,984
2022-09-26T01:25:00.413Z,984.3
2022-09-26T01:30:00.486Z,984.3
2022-09-26T01:35:00.396Z,984
2022-09-26T01:40:00.392Z,984
2022-09-26T01:45:00.488Z,984
2022-09-26T01:50:00.389Z,983.8
2022-09-26T01:55:00.438Z,984
2022-09-26T02:00:00.492Z,984.3
2022-09-26T02:05:01.544Z,984.5
2022-09-26T02:10:01.290Z,984.3
2022-09-26T02:15:01.349Z,984
2022-09-26T02:20:01.274Z,984.3
2022-09-26T02:25:01.281Z,984.5
2022-09-26T02:30:01.225Z,984.5
2022-09-26T02:35:01.250Z,984.9
2022-09-26T02:40:01.224Z,984.5
2022-09-26T02:45:01.214Z,984.5
2022-09-26T02:50:01.275Z,984.9
2022-09-26T02:55:01.230Z,985.1
2022-09-26T03:00:01.234Z,984.9
2022-09-26T03:05:01.292Z,985.1
2022-09-26T03:10:01.234Z,985.4
2022-09-26T03:15:01.275Z,984.9
2022-09-26T03:20:01.262Z,984.9
2022-09-26T03:25:01.284Z,984.9
2022-09-26T03:30:01.459Z,984.9
2022-09-26T03:35:01.284Z,984.9
2022-09-26T03:40:01.344Z,984.7
2022-09-26T03:45:01.294Z,984.5
2022-09-26T03:50:01.326Z,984.7
2022-09-26T03:55:01.302Z,984.9
2022-09-26T04:00:01.392Z,984.7
2022-09-26T04:05:01.288Z,984.9
2022-09-26T04:10:01.419Z,984.9
2022-09-26T04:15:00.211Z,984.9
2022-09-26T04:20:00.234Z,985.1
2022-09-26T04:25:00.284Z,985.1
2022-09-26T04:30:00.290Z,985.1
2022-09-26T04:35:00.331Z,985.4
2022-09-26T04:40:00.725Z,985.4
2022-09-26T04:45:00.303Z,985.4
2022-09-26T04:50:00.288Z,985.6
2022-09-26T04:55:00.268Z,985.6
2022-09-26T05:00:00.342Z,985.8
2022-09-26T05:05:00.244Z,985.8
2022-09-26T05:10:00.277Z,986
2022-09-26T05:15:00.280Z,985.8
2022-09-26T05:20:00.297Z,985.6
2022-09-26T05:25:00.269Z,985.4
2022-09-26T05:30:00.322Z,985.4
2022-09-26T05:35:00.277Z,985.4
2022-09-26T05:40:00.316Z,985.4
2022-09-26T05:45:00.322Z,985.4
2022-09-26T05:50:00.329Z,985.4
2022-09-26T05:55:00.335Z,985.4
2022-09-26T06:00:00.339Z,985.4
2022-09-26T06:05:00.357Z,985.4
2022-09-26T06:10:00.344Z,985.4
2022-09-26T06:15:00.396Z,985.1
2022-09-26T06:20:00.352Z,984.9
2022-09-26T06:25:00.354Z,984.7
2022-09-26T06:30:00.385Z,984
2022-09-26T06:40:00.423Z,983
2022-09-26T06:45:00.369Z,982.3
2022-09-26T06:50:00.430Z,982.7
2022-09-26T06:55:00.435Z,983
2022-09-26T07:00:00.489Z,982.7
2022-09-26T07:05:00.447Z,982.3
2022-09-26T07:10:00.619Z,981.9
2022-09-26T07:15:00.535Z,981
2022-09-26T07:20:00.560Z,981
2022-09-26T07:25:00.491Z,980.1
2022-09-26T07:30:00.519Z,979.3
