createdAt,value
2022-07-26T00:01:23.773Z,19.16
2022-07-26T00:03:56.344Z,19.20
2022-07-26T00:06:26.675Z,19.20
2022-07-26T00:08:54.619Z,19.17
2022-07-26T00:11:22.961Z,19.12
2022-07-26T00:13:51.598Z,19.08
2022-07-26T00:16:20.935Z,18.97
2022-07-26T00:18:49.321Z,18.87
2022-07-26T00:22:21.355Z,18.81
2022-07-26T00:24:50.768Z,18.68
2022-07-26T00:27:20.161Z,18.65
2022-07-26T00:29:48.132Z,18.67
2022-07-26T00:32:18.423Z,18.79
2022-07-26T00:34:46.174Z,18.71
2022-07-26T00:37:18.355Z,18.65
2022-07-26T00:39:48.215Z,18.67
2022-07-26T00:42:16.478Z,18.60
2022-07-26T00:44:46.522Z,18.49
2022-07-26T00:47:14.689Z,18.40
2022-07-26T00:49:46.002Z,18.31
2022-07-26T00:52:15.133Z,18.29
2022-07-26T00:55:44.367Z,18.21
2022-07-26T00:58:13.488Z,18.17
2022-07-26T01:00:41.460Z,18.07
2022-07-26T01:03:09.531Z,18.00
2022-07-26T01:05:39.038Z,17.94
2022-07-26T01:08:07.797Z,17.86
2022-07-26T01:10:37.197Z,17.86
2022-07-26T01:13:06.031Z,17.77
2022-07-26T01:15:34.038Z,17.72
2022-07-26T01:18:02.124Z,17.67
2022-07-26T01:20:30.061Z,17.63
2022-07-26T01:22:59.141Z,17.56
2022-07-26T01:25:31.662Z,17.54
2022-07-26T01:27:59.724Z,17.66
2022-07-26T01:30:27.964Z,17.61
2022-07-26T01:32:56.903Z,17.61
2022-07-26T01:35:24.729Z,17.64
2022-07-26T01:37:59.993Z,17.61
2022-07-26T01:40:27.820Z,17.63
2022-07-26T01:42:55.790Z,17.58
2022-07-26T01:45:24.752Z,17.55
2022-07-26T01:47:53.365Z,17.58
2022-07-26T01:50:21.449Z,17.55
2022-07-26T01:52:49.277Z,17.66
2022-07-26T01:55:18.585Z,17.68
2022-07-26T01:57:47.391Z,17.69
2022-07-26T02:00:16.771Z,17.65
2022-07-26T02:02:45.227Z,17.65
2022-07-26T02:05:15.266Z,17.64
2022-07-26T02:07:44.702Z,17.63
2022-07-26T02:10:13.495Z,17.59
2022-07-26T02:12:45.034Z,17.62
2022-07-26T02:15:15.000Z,17.61
2022-07-26T02:17:44.558Z,17.56
2022-07-26T02:20:13.151Z,17.55
2022-07-26T02:22:40.947Z,17.57
2022-07-26T02:25:10.249Z,17.56
2022-07-26T02:27:38.336Z,17.60
2022-07-26T02:30:08.423Z,17.58
2022-07-26T02:32:36.105Z,17.62
2022-07-26T02:35:06.376Z,17.60
2022-07-26T02:37:42.465Z,17.64
2022-07-26T02:40:17.052Z,17.63
2022-07-26T02:42:48.660Z,17.65
2022-07-26T02:45:17.940Z,17.67
2022-07-26T02:47:49.772Z,17.65
2022-07-26T02:50:18.836Z,17.63
2022-07-26T02:52:48.105Z,17.65
2022-07-26T02:55:16.120Z,17.65
2022-07-26T02:57:46.497Z,17.63
2022-07-26T03:00:18.317Z,17.63
2022-07-26T03:02:47.747Z,17.62
2022-07-26T03:05:15.556Z,17.58
2022-07-26T03:07:43.826Z,17.57
2022-07-26T03:10:12.629Z,17.56
2022-07-26T03:12:40.495Z,17.55
2022-07-26T03:15:09.192Z,17.55
2022-07-26T03:17:38.447Z,17.57
2022-07-26T03:20:08.016Z,17.56
2022-07-26T03:22:37.738Z,17.57
2022-07-26T03:25:06.695Z,17.60
2022-07-26T03:31:16.080Z,17.56
2022-07-26T03:33:45.125Z,17.54
2022-07-26T03:36:15.735Z,17.52
2022-07-26T03:38:44.454Z,17.54
2022-07-26T03:41:13.391Z,17.54
2022-07-26T03:43:42.247Z,17.54
2022-07-26T03:46:10.225Z,17.53
2022-07-26T03:48:39.017Z,17.53
2022-07-26T03:51:08.748Z,17.49
2022-07-26T03:53:36.426Z,17.47
2022-07-26T03:56:21.642Z,17.46
2022-07-26T03:58:50.176Z,17.46
2022-07-26T04:01:18.386Z,17.44
2022-07-26T04:03:47.843Z,17.45
2022-07-26T04:06:17.958Z,17.48
2022-07-26T04:08:46.534Z,17.46
2022-07-26T04:11:15.005Z,17.45
2022-07-26T04:13:44.527Z,17.46
2022-07-26T04:16:14.543Z,17.48
2022-07-26T04:18:42.839Z,17.49
2022-07-26T04:21:11.569Z,17.50
2022-07-26T04:23:40.891Z,17.54
2022-07-26T04:26:08.736Z,17.55
2022-07-26T04:28:36.501Z,17.56
2022-07-26T04:31:04.529Z,17.55
2022-07-26T04:33:33.040Z,17.42
2022-07-26T04:36:01.215Z,17.41
2022-07-26T04:38:29.142Z,17.32
2022-07-26T04:40:58.961Z,17.30
2022-07-26T04:43:26.889Z,17.28
2022-07-26T04:45:54.856Z,17.25
2022-07-26T04:48:23.372Z,17.22
2022-07-26T04:50:51.249Z,17.21
2022-07-26T04:53:19.229Z,17.19
2022-07-26T04:55:47.814Z,17.20
2022-07-26T04:58:17.167Z,17.25
2022-07-26T05:03:36.667Z,17.31
2022-07-26T05:06:04.647Z,17.37
2022-07-26T05:08:33.404Z,17.40
2022-07-26T05:11:01.258Z,17.49
2022-07-26T05:13:31.215Z,17.54
2022-07-26T05:16:01.716Z,17.63
2022-07-26T05:18:43.953Z,17.71
2022-07-26T05:21:14.172Z,17.74
2022-07-26T05:23:42.766Z,17.80
2022-07-26T05:26:12.063Z,17.92
2022-07-26T05:32:22.682Z,18.06
2022-07-26T05:34:51.643Z,18.26
2022-07-26T05:37:20.203Z,18.35
2022-07-26T05:39:49.505Z,18.44
2022-07-26T05:42:18.908Z,18.40
2022-07-26T05:44:47.502Z,18.48
2022-07-26T05:47:15.321Z,18.45
2022-07-26T05:49:48.030Z,18.62
2022-07-26T05:52:15.909Z,18.60
2022-07-26T05:54:44.548Z,18.54
2022-07-26T05:57:13.083Z,18.64
2022-07-26T05:59:41.327Z,18.65
2022-07-26T06:02:09.530Z,18.69
2022-07-26T06:04:39.030Z,18.77
2022-07-26T06:07:10.496Z,18.91
2022-07-26T06:09:38.532Z,19.00
2022-07-26T06:12:07.280Z,19.02
2022-07-26T06:14:34.920Z,19.14
2022-07-26T06:17:04.438Z,19.19
2022-07-26T06:19:32.381Z,19.01
2022-07-26T06:22:00.261Z,19.30
2022-07-26T06:24:29.794Z,19.26
2022-07-26T06:27:04.733Z,18.92
2022-07-26T06:29:33.195Z,19.05
2022-07-26T06:32:00.898Z,19.09
2022-07-26T06:34:28.505Z,19.37
2022-07-26T06:36:56.141Z,19.67
2022-07-26T06:39:23.764Z,19.77
2022-07-26T06:41:52.849Z,19.73
2022-07-26T06:44:20.397Z,19.38
2022-07-26T06:46:48.130Z,19.06
2022-07-26T06:49:19.400Z,19.07
2022-07-26T06:51:49.586Z,19.23
2022-07-26T06:54:17.235Z,19.07
2022-07-26T06:56:44.857Z,19.26
2022-07-26T06:59:13.730Z,19.45
2022-07-26T07:01:51.665Z,19.31
2022-07-26T07:04:27.509Z,19.33
2022-07-26T07:06:55.293Z,19.47
2022-07-26T07:09:25.510Z,19.95
2022-07-26T07:11:58.608Z,20.39
2022-07-26T07:14:29.266Z,20.59
2022-07-26T07:16:57.386Z,19.79
2022-07-26T07:19:25.711Z,19.93
2022-07-26T07:21:53.380Z,19.71
2022-07-26T07:24:21.436Z,19.62
2022-07-26T07:26:50.172Z,19.86
2022-07-26T07:29:20.159Z,20.15
2022-07-26T07:31:50.198Z,20.32
2022-07-26T07:34:22.510Z,20.11
2022-07-26T07:36:51.521Z,20.31
2022-07-26T07:39:19.526Z,20.89
2022-07-26T07:41:47.740Z,20.84
2022-07-26T07:44:15.687Z,21.03
2022-07-26T07:46:44.146Z,20.99
2022-07-26T07:49:13.543Z,20.99
2022-07-26T07:51:41.287Z,21.84
2022-07-26T07:54:10.099Z,21.54
2022-07-26T07:56:37.737Z,21.56
2022-07-26T07:59:07.264Z,21.20
2022-07-26T08:01:40.636Z,21.14
2022-07-26T08:04:09.283Z,21.02
2022-07-26T08:06:41.337Z,20.94
2022-07-26T08:09:10.492Z,20.94
2022-07-26T08:12:45.587Z,20.80
2022-07-26T08:15:13.591Z,20.47
2022-07-26T08:17:42.601Z,20.16
2022-07-26T08:20:15.832Z,18.62
2022-07-26T08:22:45.338Z,17.73
2022-07-26T08:25:13.245Z,17.39
2022-07-26T08:27:42.157Z,16.63
2022-07-26T08:30:11.993Z,16.30
2022-07-26T08:32:39.876Z,16.18
2022-07-26T08:35:17.406Z,16.18
2022-07-26T08:37:48.973Z,16.19
2022-07-26T08:40:16.883Z,16.25
2022-07-26T08:42:52.562Z,16.60
2022-07-26T08:45:24.091Z,16.54
2022-07-26T08:48:16.247Z,-143.72
2022-07-26T08:50:42.337Z,16.52
2022-07-26T08:53:13.147Z,16.67
2022-07-26T09:02:12.861Z,-143.72
2022-07-26T09:04:44.618Z,-143.72
2022-07-26T09:07:15.639Z,-143.72
2022-07-26T09:10:00.575Z,-143.72
2022-07-26T09:12:30.749Z,-143.72
2022-07-26T09:15:00.005Z,16.91
2022-07-26T09:17:40.674Z,-143.72
2022-07-26T09:20:10.540Z,-143.72
2022-07-26T09:22:40.122Z,17.63
2022-07-26T09:25:21.770Z,17.54
2022-07-26T09:27:50.038Z,17.39
2022-07-26T09:30:19.104Z,17.45
2022-07-26T09:33:01.259Z,17.72
2022-07-26T09:35:50.885Z,17.99
2022-07-26T09:38:19.208Z,18.46
2022-07-26T09:40:51.019Z,18.69
2022-07-26T09:43:24.350Z,18.58
2022-07-26T09:46:05.749Z,18.74
2022-07-26T09:49:08.026Z,18.44
2022-07-26T09:51:38.567Z,17.45
2022-07-26T09:54:06.928Z,16.36
2022-07-26T09:56:48.298Z,15.25
2022-07-26T09:59:17.268Z,15.34
2022-07-26T10:01:45.433Z,15.58
2022-07-26T10:04:13.983Z,15.66
2022-07-26T10:06:43.590Z,15.56
2022-07-26T10:09:12.559Z,15.86
2022-07-26T10:11:44.193Z,15.94
2022-07-26T10:14:42.854Z,15.91
2022-07-26T10:17:49.283Z,16.36
2022-07-26T10:20:46.613Z,15.89
2022-07-26T10:23:39.875Z,16.06
2022-07-26T10:26:10.174Z,16.08
2022-07-26T10:28:41.571Z,16.10
2022-07-26T10:31:31.161Z,16.44
2022-07-26T10:34:01.927Z,16.81
2022-07-26T10:36:32.775Z,16.19
2022-07-26T10:39:10.927Z,16.62
2022-07-26T10:41:44.729Z,16.92
2022-07-26T10:44:20.996Z,16.65
2022-07-26T10:47:05.984Z,17.06
2022-07-26T10:49:36.203Z,17.05
2022-07-26T10:52:13.200Z,17.30
2022-07-26T10:55:09.425Z,16.65
2022-07-26T10:57:39.441Z,17.36
2022-07-26T11:00:28.138Z,17.31
2022-07-26T11:02:59.993Z,17.40
2022-07-26T11:05:31.296Z,17.27
2022-07-26T11:08:18.486Z,16.99
2022-07-26T11:10:47.641Z,17.31
2022-07-26T11:13:18.051Z,17.36
2022-07-26T11:15:48.052Z,17.58
2022-07-26T11:18:32.745Z,17.70
2022-07-26T11:21:10.090Z,17.59
2022-07-26T11:23:41.668Z,17.46
2022-07-26T11:26:15.663Z,17.13
2022-07-26T11:29:06.375Z,17.40
2022-07-26T11:31:50.329Z,17.62
2022-07-26T11:34:26.645Z,17.68
2022-07-26T11:36:55.967Z,17.89
2022-07-26T11:39:26.501Z,17.72
2022-07-26T11:41:59.328Z,17.97
2022-07-26T11:44:27.376Z,17.57
2022-07-26T11:46:57.918Z,17.48
2022-07-26T11:49:51.845Z,17.76
2022-07-26T11:52:24.918Z,17.52
2022-07-26T11:54:54.556Z,17.60
2022-07-26T11:57:29.264Z,18.32
2022-07-26T11:59:57.485Z,18.45
2022-07-26T12:02:26.402Z,19.44
2022-07-26T12:05:20.109Z,18.87
2022-07-26T12:07:56.977Z,18.92
2022-07-26T12:10:26.132Z,19.22
2022-07-26T12:13:08.597Z,18.64
2022-07-26T12:15:45.942Z,18.56
2022-07-26T12:18:23.448Z,17.37
2022-07-26T12:21:08.973Z,16.68
2022-07-26T12:23:44.784Z,16.36
2022-07-26T12:26:24.358Z,16.19
2022-07-26T12:28:54.264Z,16.20
2022-07-26T12:31:26.363Z,16.09
2022-07-26T12:33:55.054Z,16.24
2022-07-26T12:36:29.779Z,16.52
2022-07-26T12:39:00.071Z,16.66
2022-07-26T12:41:37.119Z,17.03
2022-07-26T12:44:06.284Z,16.73
2022-07-26T12:47:38.486Z,17.18
2022-07-26T12:50:07.567Z,17.39
2022-07-26T12:52:37.073Z,17.42
2022-07-26T12:55:07.135Z,17.78
2022-07-26T12:57:36.851Z,17.26
2022-07-26T13:00:06.239Z,17.53
2022-07-26T13:02:34.010Z,17.98
2022-07-26T13:05:04.683Z,18.15
2022-07-26T13:07:33.503Z,18.24
2022-07-26T13:12:51.357Z,18.86
2022-07-26T13:15:19.212Z,18.88
2022-07-26T13:17:47.967Z,19.41
2022-07-26T13:20:17.151Z,19.47
2022-07-26T13:22:45.962Z,19.31
2022-07-26T13:25:18.960Z,19.96
2022-07-26T13:27:48.783Z,19.57
2022-07-26T13:30:16.636Z,19.81
2022-07-26T13:32:46.438Z,20.20
2022-07-26T13:35:14.988Z,20.25
2022-07-26T13:37:42.759Z,20.16
2022-07-26T13:40:14.262Z,19.28
2022-07-26T13:42:50.017Z,20.81
2022-07-26T13:45:18.124Z,20.82
2022-07-26T13:47:46.229Z,20.72
2022-07-26T13:50:13.868Z,20.92
2022-07-26T13:52:41.932Z,21.58
2022-07-26T13:55:10.383Z,21.11
2022-07-26T13:57:47.129Z,20.67
2022-07-26T14:00:25.342Z,21.32
2022-07-26T14:02:53.750Z,21.78
2022-07-26T14:05:21.686Z,22.10
2022-07-26T14:07:50.397Z,22.41
2022-07-26T14:10:18.342Z,23.54
2022-07-26T14:12:46.654Z,22.87
2022-07-26T14:15:23.868Z,21.60
2022-07-26T14:18:53.534Z,20.63
2022-07-26T14:21:47.429Z,20.51
2022-07-26T14:25:29.017Z,20.12
2022-07-26T14:27:57.516Z,19.84
2022-07-26T14:30:27.505Z,19.28
2022-07-26T14:33:56.910Z,19.12
2022-07-26T14:36:24.881Z,18.83
2022-07-26T14:38:55.649Z,18.82
2022-07-26T14:41:23.753Z,18.86
2022-07-26T14:43:55.477Z,18.97
2022-07-26T14:46:23.894Z,19.15
2022-07-26T14:48:54.797Z,18.97
2022-07-26T14:51:23.057Z,19.16
2022-07-26T14:53:54.295Z,18.88
2022-07-26T14:56:22.807Z,18.86
2022-07-26T14:58:50.803Z,19.12
2022-07-26T15:01:18.743Z,19.22
2022-07-26T15:03:47.215Z,19.28
2022-07-26T15:06:16.112Z,18.98
2022-07-26T15:08:44.993Z,19.18
2022-07-26T15:11:15.881Z,19.31
2022-07-26T15:13:44.752Z,18.91
2022-07-26T15:16:14.169Z,19.27
2022-07-26T15:18:42.151Z,19.20
2022-07-26T15:21:10.155Z,19.56
2022-07-26T15:23:39.997Z,19.64
2022-07-26T15:26:08.124Z,20.51
2022-07-26T15:28:38.525Z,21.12
2022-07-26T15:31:06.726Z,22.22
2022-07-26T15:33:35.389Z,21.45
2022-07-26T15:36:05.893Z,20.75
2022-07-26T15:38:34.974Z,20.45
2022-07-26T15:41:03.372Z,20.23
2022-07-26T15:43:48.275Z,21.01
2022-07-26T15:46:18.113Z,22.24
2022-07-26T15:48:47.473Z,23.04
2022-07-26T15:51:16.352Z,23.76
2022-07-26T15:53:46.726Z,23.19
2022-07-26T15:56:14.810Z,23.07
2022-07-26T15:58:43.464Z,24.32
2022-07-26T16:01:12.887Z,23.76
2022-07-26T16:03:46.424Z,25.82
2022-07-26T16:06:15.396Z,26.49
2022-07-26T16:09:05.787Z,24.42
2022-07-26T16:12:36.380Z,23.70
2022-07-26T16:15:04.649Z,21.79
2022-07-26T16:17:32.683Z,21.20
2022-07-26T16:20:06.344Z,20.84
2022-07-26T16:22:34.814Z,20.87
2022-07-26T16:25:02.941Z,20.74
2022-07-26T16:27:30.683Z,20.47
2022-07-26T16:29:59.348Z,20.12
2022-07-26T16:32:27.314Z,20.06
2022-07-26T16:34:55.876Z,19.55
2022-07-26T16:37:25.460Z,19.56
2022-07-26T16:39:55.809Z,19.45
2022-07-26T16:42:24.056Z,19.16
2022-07-26T16:44:54.077Z,19.39
2022-07-26T16:47:21.892Z,19.53
2022-07-26T16:49:49.959Z,19.36
2022-07-26T16:52:18.416Z,19.13
2022-07-26T16:54:47.750Z,19.50
2022-07-26T16:57:16.151Z,19.66
2022-07-26T16:59:44.727Z,19.87
2022-07-26T17:03:15.782Z,19.66
2022-07-26T17:05:44.620Z,19.28
2022-07-26T17:08:12.637Z,19.49
2022-07-26T17:10:42.345Z,19.27
2022-07-26T17:13:10.791Z,19.56
2022-07-26T17:15:40.265Z,19.28
2022-07-26T17:18:08.719Z,19.51
2022-07-26T17:20:37.094Z,19.47
2022-07-26T17:23:05.775Z,19.18
2022-07-26T17:25:34.121Z,19.29
2022-07-26T17:28:07.592Z,19.21
2022-07-26T17:30:36.081Z,19.11
2022-07-26T17:33:04.031Z,19.08
2022-07-26T17:35:32.130Z,19.28
2022-07-26T17:38:00.072Z,19.11
2022-07-26T17:40:29.383Z,19.43
2022-07-26T17:42:57.638Z,19.32
2022-07-26T17:45:27.415Z,19.28
2022-07-26T17:47:56.728Z,19.27
2022-07-26T17:50:39.827Z,19.18
2022-07-26T17:53:08.383Z,18.97
2022-07-26T17:55:38.321Z,18.85
2022-07-26T17:58:06.501Z,18.71
2022-07-26T18:00:37.957Z,18.54
2022-07-26T18:03:06.311Z,18.54
2022-07-26T18:05:41.108Z,18.42
2022-07-26T18:08:10.800Z,18.55
2022-07-26T18:10:40.011Z,18.32
2022-07-26T18:13:07.894Z,18.23
2022-07-26T18:15:38.355Z,18.17
2022-07-26T18:18:07.773Z,18.24
2022-07-26T18:24:17.677Z,18.37
2022-07-26T18:26:45.721Z,18.46
2022-07-26T18:29:15.164Z,18.22
2022-07-26T18:31:44.679Z,18.40
2022-07-26T18:34:12.730Z,18.42
2022-07-26T18:36:42.004Z,18.12
2022-07-26T18:39:10.479Z,18.18
2022-07-26T18:42:40.662Z,17.82
2022-07-26T18:45:09.435Z,17.54
2022-07-26T18:47:42.600Z,17.37
2022-07-26T18:50:25.836Z,17.39
2022-07-26T18:52:54.599Z,16.81
2022-07-26T18:55:22.274Z,17.06
2022-07-26T18:57:50.365Z,16.52
2022-07-26T19:01:19.657Z,16.27
2022-07-26T19:03:50.717Z,16.48
2022-07-26T19:06:18.554Z,16.39
2022-07-26T19:08:47.061Z,16.62
2022-07-26T19:11:14.974Z,16.66
2022-07-26T19:13:43.629Z,16.71
2022-07-26T19:16:12.113Z,16.71
2022-07-26T19:18:40.011Z,16.67
2022-07-26T19:21:09.387Z,16.62
2022-07-26T19:23:40.098Z,16.74
2022-07-26T19:26:08.511Z,16.85
2022-07-26T19:28:36.469Z,16.74
2022-07-26T19:31:04.582Z,16.82
2022-07-26T19:33:35.543Z,16.83
2022-07-26T19:36:03.323Z,16.87
2022-07-26T19:38:34.440Z,16.94
2022-07-26T19:41:02.632Z,16.85
2022-07-26T19:43:30.335Z,16.80
2022-07-26T19:45:59.836Z,16.84
2022-07-26T19:48:28.704Z,16.69
2022-07-26T19:50:58.287Z,16.84
2022-07-26T19:53:27.045Z,16.72
2022-07-26T19:55:58.875Z,16.81
2022-07-26T19:58:29.160Z,16.72
2022-07-26T20:00:57.196Z,16.66
2022-07-26T20:03:25.087Z,16.75
2022-07-26T20:05:55.721Z,16.73
2022-07-26T20:08:24.666Z,16.70
2022-07-26T20:10:53.285Z,16.46
2022-07-26T20:13:22.321Z,16.40
2022-07-26T20:15:50.304Z,16.42
2022-07-26T20:18:22.153Z,16.32
2022-07-26T20:20:49.935Z,16.29
2022-07-26T20:23:17.644Z,16.17
2022-07-26T20:25:46.031Z,16.28
2022-07-26T20:28:14.241Z,16.20
2022-07-26T20:30:51.751Z,16.18
2022-07-26T20:33:19.763Z,16.06
2022-07-26T20:35:54.435Z,16.15
2022-07-26T20:38:24.192Z,16.13
2022-07-26T20:40:53.096Z,16.02
2022-07-26T20:43:22.320Z,16.02
2022-07-26T20:45:53.436Z,15.98
2022-07-26T20:48:21.627Z,16.01
2022-07-26T20:50:49.418Z,16.01
2022-07-26T20:53:17.999Z,16.02
2022-07-26T20:55:45.911Z,16.00
2022-07-26T20:58:13.852Z,15.94
2022-07-26T21:00:42.137Z,15.94
2022-07-26T21:03:13.697Z,15.86
2022-07-26T21:05:41.646Z,15.94
2022-07-26T21:08:09.418Z,15.86
2022-07-26T21:10:38.205Z,15.86
2022-07-26T21:13:06.066Z,15.80
2022-07-26T21:15:33.657Z,15.55
2022-07-26T21:18:03.404Z,15.74
2022-07-26T21:21:33.131Z,15.64
2022-07-26T21:24:07.005Z,15.58
2022-07-26T21:26:35.178Z,15.43
2022-07-26T21:29:04.746Z,15.49
2022-07-26T21:31:32.526Z,15.33
2022-07-26T21:34:00.498Z,15.31
2022-07-26T21:36:28.738Z,15.22
2022-07-26T21:38:56.756Z,14.95
2022-07-26T21:41:29.150Z,15.19
2022-07-26T21:43:57.786Z,15.01
2022-07-26T21:46:25.609Z,14.90
2022-07-26T21:48:53.615Z,15.00
2022-07-26T21:51:21.593Z,14.91
2022-07-26T21:53:49.789Z,15.00
2022-07-26T21:57:19.883Z,14.95
2022-07-26T21:59:50.171Z,14.97
2022-07-26T22:02:20.058Z,14.99
2022-07-26T22:04:49.503Z,14.98
2022-07-26T22:07:17.177Z,14.85
2022-07-26T22:09:45.939Z,14.77
2022-07-26T22:12:19.644Z,14.74
2022-07-26T22:14:47.352Z,14.74
2022-07-26T22:17:16.547Z,14.81
2022-07-26T22:19:44.714Z,14.80
2022-07-26T22:22:14.924Z,14.76
2022-07-26T22:24:43.384Z,14.72
2022-07-26T22:27:11.402Z,14.70
2022-07-26T22:29:40.304Z,14.76
2022-07-26T22:32:08.232Z,14.81
2022-07-26T22:34:37.452Z,14.84
2022-07-26T22:37:05.492Z,14.75
2022-07-26T22:39:33.471Z,14.75
2022-07-26T22:42:16.523Z,14.85
2022-07-26T22:44:44.425Z,14.73
2022-07-26T22:47:12.275Z,14.80
2022-07-26T22:49:41.408Z,14.83
2022-07-26T22:52:09.809Z,14.76
2022-07-26T22:54:37.639Z,14.71
2022-07-26T22:57:05.628Z,14.69
2022-07-26T22:59:37.077Z,14.60
2022-07-26T23:02:05.539Z,14.57
2022-07-26T23:04:33.223Z,14.56
2022-07-26T23:07:03.780Z,14.45
2022-07-26T23:09:32.742Z,14.29
2022-07-26T23:12:00.465Z,14.15
2022-07-26T23:14:28.452Z,14.20
2022-07-26T23:17:57.418Z,14.06
2022-07-26T23:20:25.505Z,13.90
2022-07-26T23:22:54.564Z,13.73
2022-07-26T23:25:23.531Z,13.67
2022-07-26T23:27:53.362Z,13.49
2022-07-26T23:30:21.467Z,13.40
2022-07-26T23:32:49.249Z,13.44
2022-07-26T23:35:17.217Z,13.03
2022-07-26T23:37:45.275Z,12.88
2022-07-26T23:40:14.755Z,12.96
2022-07-26T23:42:43.168Z,12.91
2022-07-26T23:45:11.503Z,12.97
2022-07-26T23:47:41.223Z,13.04
2022-07-26T23:50:10.196Z,13.18
2022-07-26T23:52:38.638Z,13.05
2022-07-26T23:56:08.012Z,12.54
2022-07-26T23:58:38.278Z,12.23
