createdAt,value
2022-11-21T00:02:24.774Z,16.10
2022-11-21T00:05:07.777Z,12.93
2022-11-21T00:07:51.906Z,11.77
2022-11-21T00:10:34.955Z,11.98
2022-11-21T00:13:18.768Z,12.65
2022-11-21T00:16:04.358Z,12.93
2022-11-21T00:18:47.068Z,13.50
2022-11-21T00:21:29.683Z,17.48
2022-11-21T00:24:13.811Z,19.73
2022-11-21T00:26:56.390Z,17.13
2022-11-21T00:29:39.130Z,17.20
2022-11-21T00:32:21.744Z,13.45
2022-11-21T00:35:04.466Z,15.00
2022-11-21T00:37:48.565Z,13.30
2022-11-21T00:40:32.542Z,13.75
2022-11-21T00:43:15.171Z,14.60
2022-11-21T00:45:59.458Z,13.45
2022-11-21T00:48:42.084Z,11.95
2022-11-21T00:51:24.680Z,11.98
2022-11-21T00:54:07.286Z,12.68
2022-11-21T00:56:51.301Z,11.35
2022-11-21T00:59:33.993Z,10.70
2022-11-21T01:02:16.792Z,12.13
2022-11-21T01:04:59.502Z,9.25
2022-11-21T01:07:42.263Z,10.05
2022-11-21T01:10:24.937Z,8.77
2022-11-21T01:13:09.016Z,9.65
2022-11-21T01:15:51.719Z,8.57
2022-11-21T01:18:34.501Z,9.90
2022-11-21T01:21:18.068Z,9.43
2022-11-21T01:24:01.358Z,9.88
2022-11-21T01:26:44.078Z,9.75
2022-11-21T01:29:28.252Z,9.40
2022-11-21T01:32:11.109Z,8.32
2022-11-21T01:34:53.885Z,10.63
2022-11-21T01:37:36.595Z,10.02
2022-11-21T01:40:19.286Z,10.52
2022-11-21T01:43:12.449Z,8.82
2022-11-21T01:45:58.357Z,7.05
2022-11-21T01:48:45.454Z,9.57
2022-11-21T01:51:30.747Z,11.75
2022-11-21T01:54:15.713Z,8.27
2022-11-21T01:57:00.791Z,7.97
2022-11-21T01:59:45.965Z,8.77
2022-11-21T02:02:31.753Z,7.65
2022-11-21T02:05:17.839Z,8.63
2022-11-21T02:08:03.566Z,7.13
2022-11-21T02:10:50.241Z,7.30
2022-11-21T02:13:32.856Z,9.27
2022-11-21T02:16:15.591Z,7.97
2022-11-21T02:18:59.608Z,7.20
2022-11-21T02:21:46.445Z,7.93
2022-11-21T02:24:31.390Z,9.63
2022-11-21T02:27:15.834Z,7.22
2022-11-21T02:29:58.557Z,7.82
2022-11-21T02:32:42.396Z,5.97
2022-11-21T02:35:25.340Z,6.97
2022-11-21T02:38:12.253Z,6.82
2022-11-21T02:40:58.739Z,5.80
2022-11-21T02:43:44.857Z,6.43
2022-11-21T02:46:28.095Z,6.25
2022-11-21T02:49:11.082Z,5.03
2022-11-21T02:51:53.735Z,5.07
2022-11-21T02:54:36.401Z,5.28
2022-11-21T02:57:19.057Z,5.18
2022-11-21T03:00:03.517Z,6.05
2022-11-21T03:02:46.186Z,7.43
2022-11-21T03:05:28.918Z,6.95
2022-11-21T03:08:11.832Z,6.90
2022-11-21T03:10:54.465Z,6.20
2022-11-21T03:13:37.199Z,5.70
2022-11-21T03:16:21.280Z,6.63
2022-11-21T03:19:03.944Z,7.50
2022-11-21T03:21:46.582Z,7.53
2022-11-21T03:24:29.617Z,5.93
2022-11-21T03:27:12.476Z,5.35
2022-11-21T03:29:55.085Z,8.23
2022-11-21T03:32:39.235Z,7.03
2022-11-21T03:35:21.848Z,8.10
2022-11-21T03:38:04.562Z,8.00
2022-11-21T03:40:47.396Z,8.18
2022-11-21T03:43:30.071Z,7.57
2022-11-21T03:46:12.731Z,8.88
2022-11-21T03:48:57.237Z,7.85
2022-11-21T03:51:40.227Z,7.75
2022-11-21T03:54:22.981Z,10.25
2022-11-21T03:57:05.752Z,5.80
2022-11-21T03:59:48.464Z,6.63
2022-11-21T04:02:31.088Z,6.00
2022-11-21T04:05:15.178Z,5.50
2022-11-21T04:07:57.834Z,6.18
2022-11-21T04:10:40.499Z,7.15
2022-11-21T04:13:23.265Z,5.28
2022-11-21T04:16:06.403Z,6.10
2022-11-21T04:18:49.112Z,6.53
2022-11-21T04:21:33.370Z,5.57
2022-11-21T04:24:16.065Z,7.28
2022-11-21T04:26:58.786Z,4.55
2022-11-21T04:29:41.805Z,6.00
2022-11-21T04:32:24.533Z,6.22
2022-11-21T04:35:07.866Z,6.63
2022-11-21T04:37:52.036Z,5.38
2022-11-21T04:40:35.637Z,5.68
2022-11-21T04:43:18.357Z,5.45
2022-11-21T04:46:01.063Z,5.50
2022-11-21T04:48:43.796Z,6.25
2022-11-21T04:51:26.509Z,6.00
2022-11-21T04:54:11.673Z,5.65
2022-11-21T04:56:54.393Z,6.18
2022-11-21T04:59:37.094Z,7.07
2022-11-21T05:02:19.947Z,5.97
2022-11-21T05:05:02.690Z,5.28
2022-11-21T05:07:45.462Z,5.55
2022-11-21T05:10:29.495Z,7.10
2022-11-21T05:13:23.177Z,7.60
2022-11-21T05:16:06.182Z,7.03
2022-11-21T05:18:48.921Z,6.20
2022-11-21T05:21:31.632Z,6.03
2022-11-21T05:24:14.204Z,6.30
2022-11-21T05:26:58.319Z,7.50
2022-11-21T05:29:40.927Z,6.13
2022-11-21T05:32:24.720Z,8.13
2022-11-21T05:35:08.307Z,5.93
2022-11-21T05:37:56.451Z,5.68
2022-11-21T05:40:39.128Z,6.70
2022-11-21T05:43:40.683Z,5.63
2022-11-21T05:46:24.053Z,5.90
2022-11-21T05:49:06.809Z,7.25
2022-11-21T05:51:49.506Z,8.50
2022-11-21T05:54:32.309Z,6.90
2022-11-21T05:57:14.963Z,6.25
2022-11-21T05:59:59.044Z,7.13
2022-11-21T06:02:59.211Z,8.27
2022-11-21T06:05:41.920Z,6.95
2022-11-21T06:08:24.555Z,6.50
2022-11-21T06:11:07.806Z,6.45
2022-11-21T06:13:50.426Z,7.80
2022-11-21T06:16:34.408Z,8.73
2022-11-21T06:19:17.102Z,6.50
2022-11-21T06:21:59.737Z,6.35
2022-11-21T06:24:42.479Z,8.00
2022-11-21T06:27:25.135Z,8.20
2022-11-21T06:30:08.438Z,7.90
2022-11-21T06:32:52.470Z,6.18
2022-11-21T06:35:38.338Z,7.70
2022-11-21T06:38:21.232Z,7.60
2022-11-21T06:41:05.710Z,6.20
2022-11-21T06:43:48.735Z,8.25
2022-11-21T06:46:31.480Z,8.35
2022-11-21T06:49:15.666Z,9.05
2022-11-21T06:51:58.728Z,8.45
2022-11-21T06:54:41.625Z,10.48
2022-11-21T06:57:24.635Z,8.98
2022-11-21T07:00:08.107Z,7.50
2022-11-21T07:02:50.883Z,9.70
2022-11-21T07:05:35.036Z,8.98
2022-11-21T07:08:17.798Z,9.25
2022-11-21T07:11:26.774Z,9.60
2022-11-21T07:14:09.000Z,8.27
2022-11-21T07:16:52.116Z,11.45
2022-11-21T07:19:38.471Z,10.27
2022-11-21T07:22:25.004Z,9.82
2022-11-21T07:25:08.046Z,9.52
2022-11-21T07:27:50.772Z,8.35
2022-11-21T07:30:33.478Z,8.57
2022-11-21T07:33:16.175Z,8.60
2022-11-21T07:35:59.497Z,10.75
2022-11-21T07:38:43.560Z,9.13
2022-11-21T07:41:26.275Z,9.93
2022-11-21T07:44:09.113Z,10.07
2022-11-21T07:46:54.828Z,8.25
2022-11-21T07:49:37.474Z,8.48
2022-11-21T07:52:20.282Z,9.55
2022-11-21T07:55:05.694Z,8.75
2022-11-21T07:57:48.861Z,9.80
2022-11-21T08:00:32.672Z,8.40
2022-11-21T08:03:15.440Z,8.77
2022-11-21T08:05:58.084Z,11.60
2022-11-21T08:08:40.771Z,9.35
2022-11-21T08:11:25.795Z,11.05
2022-11-21T08:14:08.512Z,10.60
2022-11-21T08:16:52.608Z,10.48
2022-11-21T08:19:35.590Z,11.35
2022-11-21T08:22:18.363Z,11.13
2022-11-21T08:25:01.067Z,10.65
2022-11-21T08:27:45.812Z,9.77
2022-11-21T08:30:28.508Z,12.98
2022-11-21T08:33:11.333Z,11.45
2022-11-21T08:35:54.091Z,11.52
2022-11-21T08:38:36.785Z,13.32
2022-11-21T08:41:36.688Z,14.68
2022-11-21T08:44:20.752Z,15.85
2022-11-21T08:47:03.579Z,13.48
2022-11-21T08:49:46.502Z,14.15
2022-11-21T08:52:29.196Z,12.95
2022-11-21T08:55:11.984Z,14.15
2022-11-21T08:57:54.922Z,13.77
2022-11-21T09:00:39.190Z,12.77
2022-11-21T09:03:26.724Z,11.63
2022-11-21T09:06:13.385Z,12.45
2022-11-21T09:08:56.144Z,11.90
2022-11-21T09:11:38.919Z,12.55
2022-11-21T09:14:39.363Z,12.40
2022-11-21T09:17:40.905Z,11.20
2022-11-21T09:20:23.837Z,11.25
2022-11-21T09:23:06.946Z,11.32
2022-11-21T09:25:49.698Z,11.73
2022-11-21T09:28:32.445Z,11.30
2022-11-21T09:31:15.108Z,10.43
2022-11-21T09:33:59.267Z,11.85
2022-11-21T09:36:42.104Z,11.27
2022-11-21T09:39:25.141Z,10.02
2022-11-21T09:42:15.578Z,11.00
2022-11-21T09:45:02.732Z,10.48
2022-11-21T09:47:46.444Z,13.40
2022-11-21T09:50:33.238Z,10.35
2022-11-21T09:53:18.223Z,10.23
2022-11-21T09:56:04.006Z,10.13
2022-11-21T09:58:48.538Z,9.82
2022-11-21T10:01:32.296Z,9.45
2022-11-21T10:04:15.318Z,9.55
2022-11-21T10:07:04.077Z,11.05
2022-11-21T10:09:56.215Z,11.82
2022-11-21T10:12:43.702Z,10.75
2022-11-21T10:15:34.783Z,11.77
2022-11-21T10:18:38.505Z,9.68
2022-11-21T10:21:29.609Z,11.05
2022-11-21T10:24:27.170Z,8.60
2022-11-21T10:27:13.400Z,11.18
2022-11-21T10:29:59.734Z,9.20
2022-11-21T10:32:44.334Z,8.88
2022-11-21T10:35:29.905Z,9.70
2022-11-21T10:38:17.467Z,9.63
2022-11-21T10:41:04.613Z,9.65
2022-11-21T10:44:07.394Z,9.13
2022-11-21T10:46:56.691Z,8.00
2022-11-21T10:49:39.556Z,8.10
2022-11-21T10:52:26.456Z,7.28
2022-11-21T10:55:10.692Z,8.63
2022-11-21T10:57:55.355Z,7.53
2022-11-21T11:00:38.355Z,7.30
2022-11-21T11:03:21.969Z,7.55
2022-11-21T11:06:04.808Z,7.72
2022-11-21T11:08:51.527Z,7.13
2022-11-21T11:11:34.813Z,6.20
2022-11-21T11:14:28.645Z,8.57
2022-11-21T11:17:14.774Z,5.85
2022-11-21T11:20:01.667Z,6.18
2022-11-21T11:22:44.341Z,6.85
2022-11-21T11:25:27.417Z,7.97
2022-11-21T11:28:10.312Z,7.13
2022-11-21T11:30:56.002Z,7.53
2022-11-21T11:33:39.251Z,7.10
2022-11-21T11:36:32.231Z,6.15
2022-11-21T11:39:19.831Z,6.47
2022-11-21T11:42:28.021Z,6.63
2022-11-21T11:45:39.363Z,6.57
2022-11-21T11:48:23.477Z,6.65
2022-11-21T11:51:10.486Z,6.13
2022-11-21T11:53:59.864Z,7.00
2022-11-21T11:56:44.324Z,5.70
2022-11-21T11:59:29.762Z,6.05
2022-11-21T12:02:17.394Z,5.20
2022-11-21T12:05:03.919Z,5.82
2022-11-21T12:11:13.810Z,5.82
2022-11-21T12:13:57.315Z,6.53
2022-11-21T12:16:41.034Z,6.68
2022-11-21T12:19:23.861Z,5.13
2022-11-21T12:22:11.585Z,5.28
2022-11-21T12:24:54.455Z,7.45
2022-11-21T12:27:37.240Z,4.80
2022-11-21T12:30:41.084Z,5.40
2022-11-21T12:33:24.158Z,5.47
2022-11-21T12:36:18.917Z,6.22
2022-11-21T12:39:14.071Z,4.57
2022-11-21T12:42:30.184Z,5.05
2022-11-21T12:45:27.384Z,4.72
2022-11-21T12:48:36.242Z,4.38
2022-11-21T12:51:42.734Z,5.57
2022-11-21T12:54:39.299Z,4.55
2022-11-21T12:57:22.490Z,5.15
2022-11-21T13:00:11.816Z,5.25
2022-11-21T13:03:09.492Z,2.97
2022-11-21T13:05:55.816Z,4.40
2022-11-21T13:08:39.165Z,5.30
2022-11-21T13:11:44.190Z,3.15
2022-11-21T13:14:30.202Z,3.60
2022-11-21T13:17:16.289Z,4.93
2022-11-21T13:20:00.345Z,4.38
2022-11-21T13:22:49.932Z,3.70
2022-11-21T13:25:40.200Z,8.65
2022-11-21T13:28:37.219Z,4.72
2022-11-21T13:31:30.492Z,4.47
2022-11-21T13:34:28.217Z,3.22
2022-11-21T13:37:11.131Z,3.72
2022-11-21T13:39:53.821Z,3.10
2022-11-21T13:43:25.159Z,3.30
2022-11-21T13:46:02.221Z,3.83
2022-11-21T13:48:55.575Z,3.35
2022-11-21T13:51:48.413Z,4.97
2022-11-21T13:54:52.057Z,4.00
2022-11-21T13:57:41.437Z,5.15
2022-11-21T14:00:33.454Z,6.75
2022-11-21T14:03:29.563Z,7.63
2022-11-21T14:06:21.485Z,10.15
2022-11-21T14:09:22.131Z,7.97
2022-11-21T14:12:05.964Z,9.82
2022-11-21T14:14:51.661Z,9.70
2022-11-21T14:17:36.277Z,9.90
2022-11-21T14:20:22.411Z,9.80
2022-11-21T14:23:05.792Z,8.45
2022-11-21T14:25:50.229Z,8.43
2022-11-21T14:28:34.738Z,10.05
2022-11-21T14:31:17.558Z,8.48
2022-11-21T14:34:00.336Z,7.88
2022-11-21T14:36:44.549Z,8.85
2022-11-21T14:39:44.728Z,9.27
2022-11-21T14:42:35.343Z,8.30
2022-11-21T14:45:19.692Z,8.80
2022-11-21T14:48:02.520Z,7.13
2022-11-21T14:50:45.268Z,9.25
2022-11-21T14:53:29.744Z,8.35
2022-11-21T14:56:13.173Z,7.82
2022-11-21T14:58:56.497Z,8.68
2022-11-21T15:01:43.271Z,7.35
2022-11-21T15:04:31.023Z,7.15
2022-11-21T15:07:19.011Z,8.25
2022-11-21T15:13:08.293Z,7.47
2022-11-21T15:15:52.024Z,7.90
2022-11-21T15:18:34.744Z,7.72
2022-11-21T15:21:17.624Z,10.25
2022-11-21T15:24:16.328Z,7.80
2022-11-21T15:27:00.902Z,6.28
2022-11-21T15:29:43.690Z,7.72
2022-11-21T15:32:26.559Z,7.55
2022-11-21T15:35:30.585Z,7.00
2022-11-21T15:38:19.346Z,6.22
2022-11-21T15:41:04.095Z,7.50
2022-11-21T15:43:48.707Z,7.82
2022-11-21T15:46:32.893Z,7.80
2022-11-21T15:52:18.499Z,7.95
2022-11-21T15:55:01.243Z,7.97
2022-11-21T15:57:44.076Z,5.82
2022-11-21T16:00:28.136Z,7.30
2022-11-21T16:03:10.854Z,8.27
2022-11-21T16:05:53.462Z,6.60
2022-11-21T16:08:36.371Z,7.45
2022-11-21T16:11:20.428Z,8.18
2022-11-21T16:14:03.865Z,8.45
2022-11-21T16:16:48.069Z,7.05
2022-11-21T16:19:31.135Z,6.72
2022-11-21T16:22:13.963Z,7.00
2022-11-21T16:24:56.742Z,7.25
2022-11-21T16:27:39.493Z,12.13
2022-11-21T16:30:22.202Z,11.95
2022-11-21T16:33:06.281Z,10.38
2022-11-21T16:35:49.855Z,11.00
2022-11-21T16:38:32.542Z,8.77
2022-11-21T16:41:15.216Z,9.23
2022-11-21T16:43:58.615Z,8.77
2022-11-21T16:46:43.011Z,9.00
2022-11-21T16:49:27.526Z,10.20
2022-11-21T16:52:10.534Z,8.25
2022-11-21T16:54:53.545Z,10.35
2022-11-21T16:57:36.571Z,11.10
2022-11-21T17:00:19.713Z,11.73
2022-11-21T17:03:02.734Z,11.00
2022-11-21T17:05:56.796Z,9.60
2022-11-21T17:08:39.926Z,8.40
2022-11-21T17:11:23.463Z,7.63
2022-11-21T17:14:06.919Z,9.63
2022-11-21T17:16:50.932Z,8.50
2022-11-21T17:19:33.631Z,7.93
2022-11-21T17:22:24.377Z,7.40
2022-11-21T17:25:08.148Z,7.72
2022-11-21T17:27:50.784Z,8.45
2022-11-21T17:30:35.372Z,8.27
2022-11-21T17:33:18.035Z,7.72
2022-11-21T17:36:02.752Z,9.27
2022-11-21T17:38:47.902Z,7.53
2022-11-21T17:41:30.604Z,7.68
2022-11-21T17:44:14.004Z,8.75
2022-11-21T17:46:59.152Z,8.07
2022-11-21T17:49:41.851Z,8.70
2022-11-21T17:52:24.674Z,7.95
2022-11-21T17:55:08.914Z,8.77
2022-11-21T17:57:51.574Z,7.20
2022-11-21T18:00:34.243Z,10.10
2022-11-21T18:03:17.088Z,8.25
2022-11-21T18:06:03.229Z,8.90
2022-11-21T18:08:48.137Z,9.18
2022-11-21T18:11:39.166Z,10.07
2022-11-21T18:14:22.969Z,9.88
2022-11-21T18:17:06.290Z,11.30
2022-11-21T18:19:48.941Z,11.05
2022-11-21T18:22:32.645Z,10.38
2022-11-21T18:25:15.680Z,10.70
2022-11-21T18:28:00.009Z,12.07
2022-11-21T18:30:43.209Z,12.68
2022-11-21T18:33:26.270Z,10.43
2022-11-21T18:36:09.633Z,10.43
2022-11-21T18:38:58.438Z,13.77
2022-11-21T18:41:45.027Z,13.02
2022-11-21T18:44:29.047Z,15.10
2022-11-21T18:47:20.156Z,14.40
2022-11-21T18:50:04.080Z,14.13
2022-11-21T18:52:47.115Z,14.88
2022-11-21T18:55:29.851Z,14.93
2022-11-21T18:58:12.581Z,15.02
2022-11-21T19:01:02.220Z,15.18
2022-11-21T19:03:45.490Z,16.65
2022-11-21T19:06:28.634Z,19.77
2022-11-21T19:09:11.767Z,17.20
2022-11-21T19:11:54.678Z,15.48
2022-11-21T19:14:37.370Z,14.98
2022-11-21T19:17:21.499Z,16.98
2022-11-21T19:20:05.057Z,17.23
2022-11-21T19:22:47.697Z,15.57
2022-11-21T19:25:31.024Z,17.17
2022-11-21T19:28:14.026Z,18.00
2022-11-21T19:30:57.007Z,16.95
2022-11-21T19:33:41.251Z,14.38
2022-11-21T19:36:24.612Z,17.48
2022-11-21T19:39:07.762Z,17.90
2022-11-21T19:41:50.518Z,17.38
2022-11-21T19:44:33.957Z,17.25
2022-11-21T19:47:16.807Z,15.13
2022-11-21T19:50:01.172Z,14.20
2022-11-21T19:52:43.861Z,13.50
2022-11-21T19:55:27.878Z,15.70
2022-11-21T19:58:10.659Z,15.38
2022-11-21T20:00:53.454Z,14.65
2022-11-21T20:03:36.283Z,14.63
2022-11-21T20:06:22.165Z,15.43
2022-11-21T20:09:06.453Z,18.52
2022-11-21T20:11:50.284Z,14.57
2022-11-21T20:14:33.177Z,14.38
2022-11-21T20:17:15.878Z,15.63
2022-11-21T20:19:59.918Z,17.63
2022-11-21T20:22:44.095Z,13.48
2022-11-21T20:25:26.795Z,15.00
2022-11-21T20:28:11.791Z,13.63
2022-11-21T20:30:54.559Z,13.68
2022-11-21T20:33:38.159Z,12.10
2022-11-21T20:36:21.935Z,14.75
2022-11-21T20:39:08.110Z,14.82
2022-11-21T20:41:50.806Z,12.23
2022-11-21T20:47:37.584Z,10.98
2022-11-21T20:50:50.089Z,12.20
2022-11-21T20:53:52.261Z,11.15
2022-11-21T20:56:27.592Z,13.98
2022-11-21T20:59:10.261Z,12.68
2022-11-21T21:01:53.083Z,12.93
2022-11-21T21:04:35.814Z,13.85
2022-11-21T21:07:18.627Z,11.13
2022-11-21T21:10:01.428Z,12.75
2022-11-21T21:12:48.650Z,12.52
2022-11-21T21:15:31.571Z,13.30
2022-11-21T21:18:14.299Z,11.70
2022-11-21T21:21:16.673Z,13.95
2022-11-21T21:24:01.112Z,12.98
2022-11-21T21:26:45.414Z,12.07
2022-11-21T21:29:30.012Z,12.82
2022-11-21T21:32:13.052Z,12.15
2022-11-21T21:34:55.774Z,14.93
2022-11-21T21:37:38.613Z,13.73
2022-11-21T21:40:21.298Z,12.20
2022-11-21T21:43:04.110Z,15.07
2022-11-21T21:45:48.228Z,14.13
2022-11-21T21:48:30.973Z,15.65
2022-11-21T21:51:14.863Z,13.75
2022-11-21T21:53:58.278Z,13.38
2022-11-21T21:56:40.990Z,14.05
2022-11-21T21:59:23.888Z,14.20
2022-11-21T22:02:07.958Z,13.48
2022-11-21T22:04:52.256Z,12.57
2022-11-21T22:07:35.337Z,12.98
2022-11-21T22:10:18.181Z,11.25
2022-11-21T22:13:00.923Z,12.73
2022-11-21T22:15:43.662Z,12.77
2022-11-21T22:18:28.007Z,12.45
2022-11-21T22:21:14.306Z,13.18
2022-11-21T22:27:00.328Z,13.18
2022-11-21T22:29:43.026Z,13.90
2022-11-21T22:32:25.853Z,14.57
2022-11-21T22:35:10.281Z,12.00
2022-11-21T22:37:53.271Z,11.88
2022-11-21T22:40:35.918Z,11.25
2022-11-21T22:43:18.735Z,12.98
2022-11-21T22:46:01.903Z,13.13
2022-11-21T22:48:44.597Z,10.95
2022-11-21T22:51:30.157Z,11.50
2022-11-21T22:54:12.919Z,11.45
2022-11-21T22:56:55.559Z,10.05
2022-11-21T22:59:38.246Z,10.80
2022-11-21T23:02:21.033Z,11.95
2022-11-21T23:05:04.023Z,9.55
2022-11-21T23:07:48.154Z,11.23
2022-11-21T23:10:30.883Z,12.43
2022-11-21T23:13:13.493Z,10.95
2022-11-21T23:15:56.159Z,12.13
2022-11-21T23:18:38.813Z,10.52
2022-11-21T23:21:21.840Z,9.90
2022-11-21T23:24:06.356Z,9.52
2022-11-21T23:26:49.076Z,11.65
2022-11-21T23:29:32.027Z,9.93
2022-11-21T23:32:15.550Z,11.02
2022-11-21T23:34:58.175Z,10.18
2022-11-21T23:37:40.886Z,9.85
2022-11-21T23:40:24.975Z,11.43
2022-11-21T23:43:07.873Z,10.27
2022-11-21T23:45:51.274Z,10.38
2022-11-21T23:48:34.006Z,10.95
2022-11-21T23:51:16.708Z,11.45
2022-11-21T23:53:59.550Z,11.95
2022-11-21T23:56:43.577Z,10.45
2022-11-21T23:59:26.934Z,11.57
