createdAt,value
2019-03-25T00:02:17.488Z,50.50
2019-03-25T00:04:45.652Z,60.47
2019-03-25T00:07:13.420Z,49.03
2019-03-25T00:09:41.588Z,53.83
2019-03-25T00:12:09.378Z,46.77
2019-03-25T00:14:37.177Z,46.87
2019-03-25T00:17:05.413Z,51.07
2019-03-25T00:19:33.112Z,42.83
2019-03-25T00:22:01.231Z,51.13
2019-03-25T00:24:38.304Z,49.97
2019-03-25T00:26:58.652Z,48.57
2019-03-25T00:29:27.892Z,47.40
2019-03-25T00:31:57.807Z,46.43
2019-03-25T00:34:27.421Z,47.83
2019-03-25T00:36:55.384Z,42.33
2019-03-25T00:39:23.204Z,41.07
2019-03-25T00:41:51.427Z,41.90
2019-03-25T00:44:20.343Z,38.37
2019-03-25T00:46:48.251Z,44.43
2019-03-25T00:49:17.382Z,41.50
2019-03-25T00:51:45.450Z,42.43
2019-03-25T00:54:14.332Z,43.13
2019-03-25T00:56:42.132Z,46.50
2019-03-25T00:59:09.928Z,34.97
2019-03-25T01:01:37.796Z,39.90
2019-03-25T01:04:05.669Z,40.17
2019-03-25T01:06:33.778Z,41.53
2019-03-25T01:09:01.557Z,39.50
2019-03-25T01:11:29.332Z,42.93
2019-03-25T01:13:57.121Z,46.43
2019-03-25T01:16:25.287Z,54.87
2019-03-25T01:18:53.400Z,42.47
2019-03-25T01:21:21.479Z,40.97
2019-03-25T01:23:49.255Z,43.47
2019-03-25T01:26:17.420Z,47.50
2019-03-25T01:28:45.088Z,39.90
2019-03-25T01:31:12.897Z,39.60
2019-03-25T01:33:41.222Z,41.23
2019-03-25T01:36:09.804Z,39.87
2019-03-25T01:38:37.871Z,37.33
2019-03-25T01:41:05.949Z,39.37
2019-03-25T01:43:34.118Z,42.10
2019-03-25T01:46:02.011Z,43.13
2019-03-25T01:48:29.789Z,39.30
2019-03-25T01:50:57.576Z,36.83
2019-03-25T01:53:26.098Z,40.60
2019-03-25T01:55:54.166Z,44.47
2019-03-25T01:58:22.551Z,38.03
2019-03-25T02:00:50.354Z,38.27
2019-03-25T02:03:18.208Z,33.03
2019-03-25T02:05:46.029Z,39.17
2019-03-25T02:08:14.132Z,37.57
2019-03-25T02:10:42.276Z,34.37
2019-03-25T02:13:10.062Z,38.43
2019-03-25T02:15:37.776Z,38.33
2019-03-25T02:18:05.987Z,35.07
2019-03-25T02:20:33.801Z,30.07
2019-03-25T02:23:01.812Z,34.33
2019-03-25T02:25:30.104Z,33.43
2019-03-25T02:27:58.584Z,29.97
2019-03-25T02:30:26.518Z,30.40
2019-03-25T02:32:54.816Z,36.77
2019-03-25T02:35:24.069Z,33.80
2019-03-25T02:37:51.930Z,28.37
2019-03-25T02:40:19.850Z,30.67
2019-03-25T02:42:47.831Z,29.57
2019-03-25T02:45:15.668Z,28.73
2019-03-25T02:47:43.587Z,30.53
2019-03-25T02:50:12.196Z,31.60
2019-03-25T02:52:40.022Z,31.77
2019-03-25T02:55:07.861Z,26.27
2019-03-25T02:57:35.755Z,29.47
2019-03-25T03:00:05.772Z,23.63
2019-03-25T03:02:33.566Z,25.17
2019-03-25T03:05:01.918Z,31.83
2019-03-25T03:07:29.755Z,26.70
2019-03-25T03:09:57.837Z,27.33
2019-03-25T03:12:26.486Z,28.20
2019-03-25T03:14:54.263Z,26.87
2019-03-25T03:17:22.040Z,31.60
2019-03-25T03:19:49.836Z,28.20
2019-03-25T03:22:17.711Z,28.73
2019-03-25T03:24:45.631Z,27.23
2019-03-25T03:27:13.470Z,36.53
2019-03-25T03:29:41.332Z,23.97
2019-03-25T03:32:09.124Z,25.50
2019-03-25T03:34:36.977Z,29.73
2019-03-25T03:37:04.995Z,30.93
2019-03-25T03:39:32.790Z,26.77
2019-03-25T03:42:00.765Z,29.07
2019-03-25T03:44:28.885Z,26.50
2019-03-25T03:46:56.703Z,28.90
2019-03-25T03:49:24.553Z,28.07
2019-03-25T03:51:54.116Z,29.00
2019-03-25T03:54:22.213Z,28.93
2019-03-25T03:56:51.897Z,26.80
2019-03-25T03:59:19.867Z,26.07
2019-03-25T04:01:48.447Z,27.73
2019-03-25T04:04:16.690Z,27.07
2019-03-25T04:06:44.799Z,27.60
2019-03-25T04:09:12.967Z,26.90
2019-03-25T04:11:40.768Z,27.30
2019-03-25T04:14:08.932Z,23.10
2019-03-25T04:16:37.181Z,29.03
2019-03-25T04:19:04.994Z,30.50
2019-03-25T04:21:33.624Z,25.87
2019-03-25T04:24:01.401Z,30.60
2019-03-25T04:26:29.662Z,21.67
2019-03-25T04:28:57.973Z,29.13
2019-03-25T04:31:25.764Z,29.53
2019-03-25T04:33:53.901Z,28.13
2019-03-25T04:36:21.696Z,25.47
2019-03-25T04:38:49.477Z,33.73
2019-03-25T04:41:17.319Z,26.73
2019-03-25T04:43:45.191Z,30.23
2019-03-25T04:46:13.285Z,27.17
2019-03-25T04:48:41.692Z,29.43
2019-03-25T04:51:09.533Z,30.17
2019-03-25T04:53:37.319Z,26.33
2019-03-25T04:56:05.108Z,33.77
2019-03-25T04:58:33.163Z,28.63
2019-03-25T05:01:00.955Z,25.30
2019-03-25T05:03:28.778Z,25.20
2019-03-25T05:05:56.558Z,23.93
2019-03-25T05:08:24.584Z,25.07
2019-03-25T05:10:52.428Z,28.13
2019-03-25T05:13:20.685Z,29.47
2019-03-25T05:15:48.739Z,35.10
2019-03-25T05:18:16.803Z,35.37
2019-03-25T05:20:44.583Z,36.30
2019-03-25T05:23:13.373Z,32.93
2019-03-25T05:25:41.507Z,33.30
2019-03-25T05:28:09.329Z,30.77
2019-03-25T05:30:37.104Z,32.30
2019-03-25T05:33:04.929Z,28.60
2019-03-25T05:35:32.658Z,35.00
2019-03-25T05:38:00.931Z,29.27
2019-03-25T05:40:28.801Z,23.43
2019-03-25T05:42:56.621Z,21.40
2019-03-25T05:45:24.500Z,26.43
2019-03-25T05:47:52.409Z,23.60
2019-03-25T05:50:20.501Z,23.00
2019-03-25T05:52:48.687Z,18.47
2019-03-25T05:55:16.469Z,23.03
2019-03-25T05:57:44.607Z,19.23
2019-03-25T06:00:12.616Z,21.47
2019-03-25T06:02:40.860Z,20.93
2019-03-25T06:05:09.259Z,20.23
2019-03-25T06:07:37.165Z,21.07
2019-03-25T06:10:05.280Z,16.30
2019-03-25T06:12:34.367Z,18.47
2019-03-25T06:15:02.420Z,19.77
2019-03-25T06:17:30.268Z,17.20
2019-03-25T06:19:58.139Z,16.93
2019-03-25T06:22:25.932Z,19.20
2019-03-25T06:24:54.936Z,21.53
2019-03-25T06:27:23.005Z,14.10
2019-03-25T06:29:51.173Z,23.13
2019-03-25T06:32:18.953Z,16.97
2019-03-25T06:34:46.745Z,15.37
2019-03-25T06:37:14.535Z,19.63
2019-03-25T06:39:42.429Z,13.80
2019-03-25T06:42:10.507Z,21.20
2019-03-25T06:44:39.101Z,19.63
2019-03-25T06:47:08.091Z,20.03
2019-03-25T06:49:35.928Z,18.17
2019-03-25T06:52:03.706Z,13.37
2019-03-25T06:54:31.792Z,14.10
2019-03-25T06:56:59.959Z,17.53
2019-03-25T06:59:27.757Z,19.67
2019-03-25T07:01:55.560Z,18.03
2019-03-25T07:04:23.365Z,19.07
2019-03-25T07:06:51.430Z,16.93
2019-03-25T07:09:19.240Z,15.10
2019-03-25T07:11:47.890Z,25.53
2019-03-25T07:14:18.940Z,14.40
2019-03-25T07:16:48.231Z,17.80
2019-03-25T07:19:16.307Z,15.80
2019-03-25T07:21:44.112Z,16.33
2019-03-25T07:24:12.240Z,13.30
2019-03-25T07:26:40.417Z,15.07
2019-03-25T07:29:08.118Z,15.70
2019-03-25T07:31:35.983Z,13.10
2019-03-25T07:34:04.023Z,17.87
2019-03-25T07:36:31.806Z,16.73
2019-03-25T07:39:00.286Z,16.33
2019-03-25T07:41:28.640Z,15.97
2019-03-25T07:43:56.717Z,14.00
2019-03-25T07:46:24.885Z,14.93
2019-03-25T07:48:52.687Z,14.00
2019-03-25T07:51:20.524Z,14.80
2019-03-25T07:53:48.297Z,12.37
2019-03-25T07:56:16.108Z,10.23
2019-03-25T07:58:44.432Z,17.20
2019-03-25T08:01:12.303Z,9.73
2019-03-25T08:03:40.088Z,14.90
2019-03-25T08:06:08.291Z,12.73
2019-03-25T08:08:36.410Z,13.47
2019-03-25T08:11:04.708Z,12.20
2019-03-25T08:13:32.592Z,13.70
2019-03-25T08:16:03.380Z,11.17
2019-03-25T08:18:30.517Z,12.47
2019-03-25T08:20:58.332Z,14.60
2019-03-25T08:23:29.472Z,14.90
2019-03-25T08:25:57.396Z,12.60
2019-03-25T08:28:25.165Z,13.77
2019-03-25T08:30:53.374Z,13.77
2019-03-25T08:33:22.448Z,16.10
2019-03-25T08:35:50.247Z,13.70
2019-03-25T08:38:18.283Z,13.07
2019-03-25T08:40:46.364Z,12.90
2019-03-25T08:43:15.447Z,15.33
2019-03-25T08:45:43.246Z,15.30
2019-03-25T08:48:11.801Z,13.13
2019-03-25T08:50:40.072Z,12.10
2019-03-25T08:53:08.353Z,10.50
2019-03-25T08:55:37.748Z,11.93
2019-03-25T08:58:12.122Z,11.93
2019-03-25T09:00:36.247Z,10.87
2019-03-25T09:03:04.869Z,14.17
2019-03-25T09:05:32.667Z,11.60
2019-03-25T09:08:00.441Z,11.80
2019-03-25T09:10:28.227Z,11.63
2019-03-25T09:12:56.399Z,10.70
2019-03-25T09:15:24.478Z,10.97
2019-03-25T09:17:52.380Z,13.90
2019-03-25T09:20:20.066Z,15.73
2019-03-25T09:22:48.160Z,8.93
2019-03-25T09:25:16.566Z,13.07
2019-03-25T09:27:44.732Z,10.90
2019-03-25T09:30:56.972Z,10.33
2019-03-25T09:33:24.984Z,14.37
2019-03-25T09:35:53.053Z,15.77
2019-03-25T09:38:21.286Z,8.70
2019-03-25T09:40:49.524Z,11.47
2019-03-25T09:43:17.592Z,14.77
2019-03-25T09:45:45.488Z,12.10
2019-03-25T09:48:13.630Z,10.40
2019-03-25T09:50:41.426Z,10.20
2019-03-25T09:53:09.567Z,8.00
2019-03-25T09:55:37.347Z,6.30
2019-03-25T09:58:05.146Z,4.27
2019-03-25T10:00:33.256Z,7.23
2019-03-25T10:03:01.158Z,10.33
2019-03-25T10:05:29.206Z,6.30
2019-03-25T10:07:58.537Z,8.90
2019-03-25T10:10:26.582Z,5.10
2019-03-25T10:12:56.735Z,5.70
2019-03-25T10:15:24.580Z,4.47
2019-03-25T10:17:52.844Z,4.77
2019-03-25T10:20:22.147Z,3.90
2019-03-25T10:22:50.331Z,6.37
2019-03-25T10:25:18.423Z,7.60
2019-03-25T10:27:48.043Z,9.00
2019-03-25T10:30:17.288Z,10.00
2019-03-25T10:32:45.271Z,6.67
2019-03-25T10:35:13.979Z,6.13
2019-03-25T10:37:42.754Z,6.20
2019-03-25T10:40:11.004Z,6.90
2019-03-25T10:42:38.820Z,8.27
2019-03-25T10:45:08.033Z,8.30
2019-03-25T10:47:36.242Z,10.37
2019-03-25T10:50:05.778Z,6.23
2019-03-25T10:52:33.781Z,7.83
2019-03-25T10:55:01.681Z,6.10
2019-03-25T10:57:30.593Z,5.90
2019-03-25T10:59:58.771Z,5.80
2019-03-25T11:02:26.568Z,6.63
2019-03-25T11:04:55.551Z,2.80
2019-03-25T11:07:23.506Z,3.60
2019-03-25T11:09:52.476Z,1.80
2019-03-25T11:12:21.497Z,1.87
2019-03-25T11:14:51.376Z,3.23
2019-03-25T11:17:20.434Z,3.13
2019-03-25T11:19:50.007Z,6.00
2019-03-25T11:22:18.254Z,3.10
2019-03-25T11:24:46.036Z,3.23
2019-03-25T11:27:13.923Z,2.33
2019-03-25T11:29:42.216Z,3.87
2019-03-25T11:32:10.586Z,2.40
2019-03-25T11:34:41.792Z,2.40
2019-03-25T11:37:10.668Z,1.40
2019-03-25T11:39:45.661Z,3.93
2019-03-25T11:42:13.508Z,4.20
2019-03-25T11:44:52.541Z,2.27
2019-03-25T11:47:24.068Z,3.73
2019-03-25T11:50:01.665Z,4.13
2019-03-25T11:52:49.297Z,2.07
2019-03-25T11:55:25.022Z,3.40
2019-03-25T11:57:57.444Z,2.27
2019-03-25T12:00:32.638Z,3.67
2019-03-25T12:03:07.649Z,3.57
2019-03-25T12:05:41.321Z,3.57
2019-03-25T12:08:12.614Z,5.53
2019-03-25T12:13:56.380Z,5.30
2019-03-25T12:16:31.613Z,4.40
2019-03-25T12:19:02.560Z,4.33
2019-03-25T12:21:30.412Z,4.63
2019-03-25T12:23:58.226Z,1.97
2019-03-25T12:26:26.409Z,1.97
2019-03-25T12:28:54.472Z,2.73
2019-03-25T12:31:22.540Z,3.77
2019-03-25T12:33:50.329Z,3.63
2019-03-25T12:36:18.505Z,4.30
2019-03-25T12:38:46.409Z,8.57
2019-03-25T12:41:14.723Z,9.33
2019-03-25T12:43:42.502Z,71.40
2019-03-25T12:46:10.284Z,24.80
2019-03-25T12:48:38.428Z,28.67
2019-03-25T12:51:06.213Z,49.33
2019-03-25T12:53:35.284Z,4.07
2019-03-25T12:56:03.463Z,3.43
2019-03-25T12:58:32.293Z,2.43
2019-03-25T13:01:00.068Z,2.73
2019-03-25T13:03:28.179Z,2.07
2019-03-25T13:05:56.247Z,1.37
2019-03-25T13:08:32.831Z,2.23
2019-03-25T13:10:54.136Z,2.00
2019-03-25T13:13:21.956Z,5.13
2019-03-25T13:15:49.731Z,1.33
2019-03-25T13:18:17.945Z,1.40
2019-03-25T13:20:46.008Z,5.33
2019-03-25T13:23:14.187Z,3.00
2019-03-25T13:25:41.961Z,3.97
2019-03-25T13:28:10.022Z,3.60
2019-03-25T13:30:38.106Z,2.23
2019-03-25T13:33:06.161Z,3.87
2019-03-25T13:35:33.977Z,3.30
2019-03-25T13:38:02.008Z,6.63
2019-03-25T13:40:30.586Z,3.63
2019-03-25T13:42:58.363Z,3.20
2019-03-25T13:45:26.412Z,1.50
2019-03-25T13:47:54.507Z,2.80
2019-03-25T13:50:22.660Z,1.60
2019-03-25T13:52:50.451Z,3.20
2019-03-25T13:55:18.304Z,0.80
2019-03-25T13:57:46.369Z,23.80
2019-03-25T14:00:15.184Z,4.67
2019-03-25T14:02:42.963Z,4.37
2019-03-25T14:05:10.744Z,1.93
2019-03-25T14:07:38.543Z,3.67
2019-03-25T14:10:06.921Z,2.33
2019-03-25T14:12:34.996Z,5.03
2019-03-25T14:15:03.270Z,1.53
2019-03-25T14:17:31.386Z,1.77
2019-03-25T14:19:59.328Z,4.00
2019-03-25T14:22:27.100Z,2.20
2019-03-25T14:24:54.939Z,3.10
2019-03-25T14:27:22.724Z,2.40
2019-03-25T14:29:51.183Z,1.07
2019-03-25T14:32:19.280Z,2.13
2019-03-25T14:34:47.059Z,3.17
2019-03-25T14:37:15.197Z,1.77
2019-03-25T14:39:43.264Z,1.90
2019-03-25T14:42:11.436Z,1.23
2019-03-25T14:44:39.296Z,24.77
2019-03-25T14:47:07.072Z,4.33
2019-03-25T14:49:35.136Z,5.30
2019-03-25T14:52:02.926Z,2.13
2019-03-25T14:54:31.596Z,3.33
2019-03-25T14:56:59.755Z,2.47
2019-03-25T14:59:27.868Z,3.03
2019-03-25T15:01:56.107Z,2.97
2019-03-25T15:04:23.896Z,6.90
2019-03-25T15:06:51.944Z,3.03
2019-03-25T15:09:19.724Z,4.20
2019-03-25T15:11:47.583Z,3.83
2019-03-25T15:14:16.160Z,4.13
2019-03-25T15:16:43.945Z,4.13
2019-03-25T15:19:12.096Z,5.23
2019-03-25T15:21:39.873Z,6.83
2019-03-25T15:24:07.652Z,4.37
2019-03-25T15:26:35.799Z,6.60
2019-03-25T15:29:03.864Z,4.97
2019-03-25T15:31:31.720Z,4.60
2019-03-25T15:33:59.497Z,3.57
2019-03-25T15:36:27.392Z,5.63
2019-03-25T15:38:55.189Z,3.27
2019-03-25T15:41:23.137Z,5.10
2019-03-25T15:43:52.721Z,3.70
2019-03-25T15:46:21.900Z,7.67
2019-03-25T15:48:49.678Z,5.27
2019-03-25T15:51:19.076Z,4.60
2019-03-25T15:53:46.769Z,5.07
2019-03-25T15:56:15.009Z,3.83
2019-03-25T15:58:42.924Z,3.37
2019-03-25T16:01:11.573Z,2.83
2019-03-25T16:03:39.623Z,3.17
2019-03-25T16:06:07.471Z,4.77
2019-03-25T16:08:35.319Z,5.47
2019-03-25T16:11:03.715Z,6.13
2019-03-25T16:13:31.967Z,2.73
2019-03-25T16:15:59.780Z,6.37
2019-03-25T16:18:35.687Z,5.70
2019-03-25T16:21:03.914Z,3.47
2019-03-25T16:23:31.783Z,3.90
2019-03-25T16:25:59.944Z,3.87
2019-03-25T16:28:28.935Z,5.37
2019-03-25T16:30:59.035Z,6.37
2019-03-25T16:33:27.735Z,3.20
2019-03-25T16:35:55.556Z,4.83
2019-03-25T16:38:23.704Z,4.23
2019-03-25T16:41:10.965Z,7.83
2019-03-25T16:43:39.032Z,8.37
2019-03-25T16:46:06.884Z,4.70
2019-03-25T16:48:35.009Z,8.00
2019-03-25T16:51:03.202Z,6.63
2019-03-25T16:53:31.773Z,2.77
2019-03-25T16:55:59.835Z,5.93
2019-03-25T16:58:27.603Z,9.43
2019-03-25T17:00:56.285Z,3.27
2019-03-25T17:03:24.267Z,2.83
2019-03-25T17:05:52.116Z,6.13
2019-03-25T17:08:19.909Z,5.27
2019-03-25T17:10:47.872Z,3.63
2019-03-25T17:13:17.436Z,5.60
2019-03-25T17:15:45.293Z,3.50
2019-03-25T17:18:13.068Z,5.77
2019-03-25T17:20:41.477Z,1.03
2019-03-25T17:23:09.648Z,1.73
2019-03-25T17:25:37.720Z,2.67
2019-03-25T17:28:05.590Z,3.63
2019-03-25T17:30:33.384Z,4.07
2019-03-25T17:33:02.078Z,6.20
2019-03-25T17:35:30.597Z,3.20
2019-03-25T17:37:58.969Z,5.13
2019-03-25T17:40:32.114Z,4.13
2019-03-25T17:43:01.642Z,4.07
2019-03-25T17:45:29.675Z,5.97
2019-03-25T17:47:57.545Z,3.97
2019-03-25T17:50:25.621Z,5.03
2019-03-25T17:52:54.601Z,4.20
2019-03-25T17:55:22.487Z,4.60
2019-03-25T17:57:50.871Z,4.00
2019-03-25T18:00:57.672Z,7.03
2019-03-25T18:03:25.831Z,4.07
2019-03-25T18:05:54.200Z,10.67
2019-03-25T18:08:22.081Z,13.17
2019-03-25T18:10:49.884Z,11.30
2019-03-25T18:13:22.226Z,15.77
2019-03-25T18:15:47.395Z,40.73
2019-03-25T18:18:15.487Z,26.03
2019-03-25T18:20:43.564Z,3.60
2019-03-25T18:23:13.237Z,5.37
2019-03-25T18:25:41.270Z,4.40
2019-03-25T18:28:09.317Z,5.53
2019-03-25T18:30:37.116Z,4.20
2019-03-25T18:33:05.096Z,4.13
2019-03-25T18:35:33.329Z,5.97
2019-03-25T18:38:01.805Z,3.27
2019-03-25T18:40:29.613Z,6.40
2019-03-25T18:42:58.466Z,5.33
2019-03-25T18:45:26.548Z,2.17
2019-03-25T18:47:54.542Z,7.47
2019-03-25T18:50:22.428Z,7.03
2019-03-25T18:52:51.160Z,1.73
2019-03-25T18:55:19.183Z,3.97
2019-03-25T18:57:47.159Z,18.90
2019-03-25T19:00:29.516Z,3.77
2019-03-25T19:02:57.798Z,4.80
2019-03-25T19:05:25.738Z,4.93
2019-03-25T19:07:54.080Z,3.77
2019-03-25T19:10:26.819Z,4.17
2019-03-25T19:12:55.311Z,3.43
2019-03-25T19:15:23.462Z,5.20
2019-03-25T19:17:51.261Z,3.93
2019-03-25T19:20:19.561Z,7.30
2019-03-25T19:22:47.476Z,3.13
2019-03-25T19:25:15.288Z,3.43
2019-03-25T19:27:43.196Z,6.27
2019-03-25T19:30:11.279Z,4.87
2019-03-25T19:32:39.138Z,5.10
2019-03-25T19:35:08.777Z,7.80
2019-03-25T19:37:36.953Z,4.50
2019-03-25T19:40:05.185Z,4.10
2019-03-25T19:42:33.386Z,5.07
2019-03-25T19:45:02.104Z,7.13
2019-03-25T19:47:29.935Z,8.13
2019-03-25T19:49:58.416Z,4.53
2019-03-25T19:52:26.216Z,7.80
2019-03-25T19:54:54.489Z,8.90
2019-03-25T19:57:22.376Z,11.70
2019-03-25T19:59:50.264Z,11.27
2019-03-25T20:02:19.203Z,7.93
2019-03-25T20:04:47.642Z,8.80
2019-03-25T20:07:15.513Z,9.20
2019-03-25T20:09:44.940Z,8.83
2019-03-25T20:12:13.103Z,8.90
2019-03-25T20:14:41.297Z,8.97
2019-03-25T20:17:09.357Z,8.37
2019-03-25T20:19:38.780Z,9.57
2019-03-25T20:22:06.710Z,11.30
2019-03-25T20:24:35.842Z,9.70
2019-03-25T20:27:03.821Z,10.37
2019-03-25T20:29:32.799Z,7.77
2019-03-25T20:32:00.722Z,9.57
2019-03-25T20:34:29.049Z,11.77
2019-03-25T20:36:56.934Z,8.30
2019-03-25T20:39:25.181Z,7.33
2019-03-25T20:41:53.418Z,5.73
2019-03-25T20:44:23.171Z,8.67
2019-03-25T20:46:51.392Z,8.67
2019-03-25T20:49:19.403Z,6.93
2019-03-25T20:51:47.296Z,9.60
2019-03-25T20:54:15.689Z,9.30
2019-03-25T20:56:44.957Z,10.40
2019-03-25T20:59:13.140Z,9.93
2019-03-25T21:01:42.118Z,9.63
2019-03-25T21:04:10.412Z,14.00
2019-03-25T21:06:38.664Z,9.87
2019-03-25T21:09:06.992Z,10.43
2019-03-25T21:11:35.954Z,10.00
2019-03-25T21:14:03.788Z,11.40
2019-03-25T21:16:34.511Z,11.00
2019-03-25T21:19:04.447Z,10.27
2019-03-25T21:21:32.369Z,8.17
2019-03-25T21:24:00.353Z,9.83
2019-03-25T21:26:28.212Z,10.83
2019-03-25T21:28:56.265Z,11.87
2019-03-25T21:31:24.658Z,9.07
2019-03-25T21:33:53.205Z,12.93
2019-03-25T21:36:21.468Z,12.60
2019-03-25T21:38:49.302Z,9.50
2019-03-25T21:41:17.623Z,16.20
2019-03-25T21:43:45.415Z,15.53
2019-03-25T21:46:14.451Z,16.33
2019-03-25T21:48:42.879Z,12.20
2019-03-25T21:51:12.166Z,10.47
2019-03-25T21:53:40.142Z,10.83
2019-03-25T21:56:09.293Z,31.27
2019-03-25T21:58:39.713Z,10.87
2019-03-25T22:01:07.734Z,10.67
2019-03-25T22:03:36.018Z,15.57
2019-03-25T22:06:04.165Z,11.90
2019-03-25T22:08:32.444Z,14.03
2019-03-25T22:11:00.361Z,12.47
2019-03-25T22:13:30.060Z,13.63
2019-03-25T22:15:58.088Z,14.03
2019-03-25T22:18:30.557Z,16.93
2019-03-25T22:20:58.023Z,12.67
2019-03-25T22:23:27.735Z,14.83
2019-03-25T22:25:55.924Z,12.33
2019-03-25T22:28:24.493Z,13.47
2019-03-25T22:30:52.460Z,16.40
2019-03-25T22:33:25.924Z,15.30
2019-03-25T22:35:52.805Z,13.67
2019-03-25T22:38:20.583Z,10.70
2019-03-25T22:40:49.061Z,15.57
2019-03-25T22:43:17.623Z,14.77
2019-03-25T22:45:45.618Z,12.50
2019-03-25T22:48:13.791Z,16.13
2019-03-25T22:50:41.986Z,12.30
2019-03-25T22:53:09.892Z,16.20
2019-03-25T22:55:37.762Z,13.17
2019-03-25T22:58:05.636Z,17.70
2019-03-25T23:00:47.158Z,17.27
2019-03-25T23:03:16.537Z,15.37
2019-03-25T23:05:44.894Z,13.60
2019-03-25T23:08:13.051Z,15.47
2019-03-25T23:10:41.297Z,15.13
2019-03-25T23:13:09.165Z,17.43
2019-03-25T23:15:37.307Z,14.67
2019-03-25T23:18:07.327Z,15.07
2019-03-25T23:20:36.117Z,12.67
2019-03-25T23:23:03.921Z,9.87
2019-03-25T23:25:33.618Z,16.97
2019-03-25T23:28:01.972Z,14.83
2019-03-25T23:30:29.872Z,14.07
2019-03-25T23:32:59.131Z,14.27
2019-03-25T23:35:26.907Z,13.17
2019-03-25T23:37:54.691Z,19.40
2019-03-25T23:40:22.901Z,20.17
2019-03-25T23:42:51.304Z,13.00
2019-03-25T23:45:19.384Z,11.63
2019-03-25T23:47:47.564Z,14.30
2019-03-25T23:50:17.865Z,14.23
2019-03-25T23:52:45.668Z,15.67
2019-03-25T23:55:13.460Z,16.33
2019-03-25T23:57:41.253Z,12.70
