createdAt,value
2022-12-05T00:02:03.193Z,101463.97
2022-12-05T00:04:53.512Z,101467.53
2022-12-05T00:07:40.452Z,101468.25
2022-12-05T00:10:28.084Z,101460.44
2022-12-05T00:13:16.909Z,101470.97
2022-12-05T00:16:03.610Z,101468.28
2022-12-05T00:18:51.331Z,101470.06
2022-12-05T00:21:39.603Z,101470.97
2022-12-05T00:24:26.678Z,101468.25
2022-12-05T00:27:22.856Z,101471.00
2022-12-05T00:30:10.048Z,101466.66
2022-12-05T00:32:56.456Z,101476.31
2022-12-05T00:35:45.351Z,101471.97
2022-12-05T00:38:33.400Z,101464.78
2022-12-05T00:41:22.967Z,101471.91
2022-12-05T00:44:10.332Z,101466.59
2022-12-05T00:46:57.114Z,101460.53
2022-12-05T00:49:44.062Z,101458.81
2022-12-05T00:52:30.863Z,101457.00
2022-12-05T00:55:19.210Z,101463.22
2022-12-05T00:58:06.102Z,101457.13
2022-12-05T01:00:58.492Z,101460.63
2022-12-05T01:03:46.183Z,101460.66
2022-12-05T01:06:32.694Z,101457.94
2022-12-05T01:09:21.326Z,101456.22
2022-12-05T01:12:12.150Z,101446.63
2022-12-05T01:14:59.716Z,101449.22
2022-12-05T01:17:46.392Z,101446.59
2022-12-05T01:20:33.673Z,101451.00
2022-12-05T01:23:23.795Z,101455.38
2022-12-05T01:26:15.113Z,101443.25
2022-12-05T01:29:05.629Z,101450.25
2022-12-05T01:31:56.915Z,101439.78
2022-12-05T01:34:43.971Z,101446.72
2022-12-05T01:37:30.787Z,101443.25
2022-12-05T01:40:17.797Z,101446.69
2022-12-05T01:43:05.395Z,101440.53
2022-12-05T01:45:53.657Z,101440.53
2022-12-05T01:48:39.997Z,101450.09
2022-12-05T01:51:27.237Z,101442.22
2022-12-05T01:54:14.786Z,101440.47
2022-12-05T01:57:11.107Z,101446.59
2022-12-05T02:00:04.264Z,101446.66
2022-12-05T02:03:08.209Z,101448.38
2022-12-05T02:05:57.955Z,101437.81
2022-12-05T02:08:45.989Z,101446.59
2022-12-05T02:11:36.601Z,101435.34
2022-12-05T02:14:33.141Z,101448.44
2022-12-05T02:17:28.253Z,101444.94
2022-12-05T02:20:35.083Z,101442.28
2022-12-05T02:23:30.855Z,101444.00
2022-12-05T02:26:54.166Z,101449.31
2022-12-05T02:30:08.161Z,101445.72
2022-12-05T02:33:10.224Z,101449.25
2022-12-05T02:36:12.504Z,101458.00
2022-12-05T02:39:03.668Z,101455.34
2022-12-05T02:41:56.700Z,101454.50
2022-12-05T02:44:49.066Z,101462.25
2022-12-05T02:47:43.338Z,101450.00
2022-12-05T02:50:35.406Z,101443.06
2022-12-05T02:53:25.187Z,101446.56
2022-12-05T02:56:13.240Z,101446.56
2022-12-05T02:59:01.167Z,101441.38
2022-12-05T03:01:50.624Z,101451.00
2022-12-05T03:04:38.904Z,101443.94
2022-12-05T03:07:29.990Z,101442.22
2022-12-05T03:10:20.296Z,101444.84
2022-12-05T03:13:13.941Z,101436.09
2022-12-05T03:16:05.073Z,101429.06
2022-12-05T03:18:59.456Z,101436.13
2022-12-05T03:21:52.806Z,101432.63
2022-12-05T03:24:41.831Z,101430.81
2022-12-05T03:27:37.401Z,101439.59
2022-12-05T03:30:25.417Z,101426.47
2022-12-05T03:33:18.436Z,101429.97
2022-12-05T03:36:12.843Z,101426.47
2022-12-05T03:39:09.331Z,101427.28
2022-12-05T03:42:00.887Z,101432.66
2022-12-05T03:44:59.323Z,101425.66
2022-12-05T03:47:51.729Z,101430.91
2022-12-05T03:50:42.810Z,101429.16
2022-12-05T03:53:33.194Z,101433.47
2022-12-05T03:56:28.691Z,101425.66
2022-12-05T03:59:24.855Z,101426.50
2022-12-05T04:02:16.516Z,101429.25
2022-12-05T04:05:07.679Z,101427.47
2022-12-05T04:07:59.663Z,101423.84
2022-12-05T04:10:49.998Z,101430.03
2022-12-05T04:13:42.277Z,101441.25
2022-12-05T04:16:52.432Z,101419.59
2022-12-05T04:20:01.406Z,101427.38
2022-12-05T04:22:48.679Z,101418.63
2022-12-05T04:25:40.444Z,101414.22
2022-12-05T04:28:32.827Z,101398.47
2022-12-05T04:31:27.274Z,101413.41
2022-12-05T04:34:19.565Z,101410.69
2022-12-05T04:37:12.628Z,101420.28
2022-12-05T04:40:05.556Z,101418.63
2022-12-05T04:42:54.746Z,101410.66
2022-12-05T04:45:42.775Z,101421.09
2022-12-05T04:48:31.854Z,101419.50
2022-12-05T04:51:24.204Z,101421.22
2022-12-05T04:54:20.722Z,101422.09
2022-12-05T04:57:15.493Z,101427.31
2022-12-05T05:00:02.109Z,101424.78
2022-12-05T05:02:53.683Z,101424.69
2022-12-05T05:05:46.463Z,101422.09
2022-12-05T05:08:33.017Z,101426.34
2022-12-05T05:11:22.165Z,101418.44
2022-12-05T05:14:08.912Z,101418.50
2022-12-05T05:16:55.898Z,101422.84
2022-12-05T05:19:42.608Z,101420.38
2022-12-05T05:22:33.345Z,101423.91
2022-12-05T05:25:20.714Z,101417.75
2022-12-05T05:28:07.523Z,101415.03
2022-12-05T05:30:56.406Z,101414.25
2022-12-05T05:33:43.917Z,101428.19
2022-12-05T05:36:30.772Z,101422.91
2022-12-05T05:39:18.704Z,101423.03
2022-12-05T05:42:05.869Z,101425.66
2022-12-05T05:44:55.263Z,101425.56
2022-12-05T05:47:42.152Z,101429.09
2022-12-05T05:50:29.079Z,101428.22
2022-12-05T05:53:15.840Z,101424.72
2022-12-05T05:56:05.564Z,101429.06
2022-12-05T05:59:01.145Z,101407.94
2022-12-05T06:01:47.776Z,101422.91
2022-12-05T06:04:35.988Z,101425.50
2022-12-05T06:07:22.855Z,101421.09
2022-12-05T06:10:10.869Z,101433.50
2022-12-05T06:13:01.702Z,101422.91
2022-12-05T06:15:55.946Z,101428.16
2022-12-05T06:18:44.184Z,101431.53
2022-12-05T06:21:30.977Z,101434.34
2022-12-05T06:24:20.174Z,101430.72
2022-12-05T06:27:09.134Z,101429.84
2022-12-05T06:29:59.915Z,101435.16
2022-12-05T06:32:52.063Z,101436.94
2022-12-05T06:35:39.065Z,101440.31
2022-12-05T06:38:26.894Z,101436.78
2022-12-05T06:41:17.962Z,101444.72
2022-12-05T06:44:07.407Z,101438.53
2022-12-05T06:46:55.718Z,101446.50
2022-12-05T06:49:42.861Z,101448.97
2022-12-05T06:52:31.903Z,101454.28
2022-12-05T06:55:18.827Z,101457.75
2022-12-05T06:58:05.902Z,101459.63
2022-12-05T07:01:10.580Z,101453.44
2022-12-05T07:03:59.318Z,101456.09
2022-12-05T07:06:51.099Z,101461.41
2022-12-05T07:09:58.035Z,101461.34
2022-12-05T07:12:44.648Z,101461.41
2022-12-05T07:15:35.720Z,101463.16
2022-12-05T07:18:24.665Z,101466.59
2022-12-05T07:21:22.380Z,101464.81
2022-12-05T07:24:11.519Z,101449.09
2022-12-05T07:27:00.295Z,101460.44
2022-12-05T07:29:49.494Z,101464.06
2022-12-05T07:32:46.218Z,101467.47
2022-12-05T07:35:34.856Z,101459.56
2022-12-05T07:38:24.317Z,101467.59
2022-12-05T07:41:19.620Z,101468.50
2022-12-05T07:44:11.173Z,101477.13
2022-12-05T07:47:05.163Z,101478.78
2022-12-05T07:49:56.300Z,101480.69
2022-12-05T07:52:48.184Z,101475.44
2022-12-05T07:55:36.369Z,101474.50
2022-12-05T07:58:25.237Z,101467.53
2022-12-05T08:01:25.497Z,101467.59
2022-12-05T08:04:17.484Z,101465.00
2022-12-05T08:07:06.228Z,101463.16
2022-12-05T08:09:57.236Z,101464.88
2022-12-05T08:12:48.128Z,101468.44
2022-12-05T08:15:49.771Z,101471.06
2022-12-05T08:18:42.092Z,101471.09
2022-12-05T08:21:35.648Z,101464.97
2022-12-05T08:24:23.018Z,101475.56
2022-12-05T08:27:11.824Z,101480.78
2022-12-05T08:30:02.146Z,101475.50
2022-12-05T08:32:51.084Z,101482.44
2022-12-05T08:35:40.617Z,101472.91
2022-12-05T08:38:29.226Z,101471.16
2022-12-05T08:41:19.042Z,101470.31
2022-12-05T08:44:08.317Z,101470.28
2022-12-05T08:46:58.753Z,101473.72
2022-12-05T08:49:49.942Z,101464.22
2022-12-05T08:52:36.964Z,101474.75
2022-12-05T08:55:30.824Z,101471.28
2022-12-05T08:58:20.442Z,101473.88
2022-12-05T09:01:12.126Z,101473.06
2022-12-05T09:04:01.669Z,101471.28
2022-12-05T09:07:02.374Z,101477.34
2022-12-05T09:09:49.975Z,101468.59
2022-12-05T09:12:39.141Z,101470.28
2022-12-05T09:15:35.819Z,101467.75
2022-12-05T09:18:26.571Z,101467.63
2022-12-05T09:21:21.824Z,101468.69
2022-12-05T09:24:11.288Z,101467.78
2022-12-05T09:26:59.973Z,101471.22
2022-12-05T09:29:48.709Z,101466.00
2022-12-05T09:32:35.990Z,101464.31
2022-12-05T09:35:24.707Z,101460.84
2022-12-05T09:38:15.135Z,101459.16
2022-12-05T09:41:15.386Z,101456.47
2022-12-05T09:44:09.227Z,101455.63
2022-12-05T09:47:02.916Z,101445.91
2022-12-05T09:49:59.668Z,101446.97
2022-12-05T09:53:01.060Z,101456.59
2022-12-05T09:55:54.770Z,101455.72
2022-12-05T09:58:48.353Z,101450.44
2022-12-05T10:01:42.903Z,101445.97
2022-12-05T10:04:49.855Z,101441.75
2022-12-05T10:07:51.521Z,101440.75
2022-12-05T10:11:08.584Z,101443.41
2022-12-05T10:14:10.528Z,101445.13
2022-12-05T10:17:04.865Z,101447.84
2022-12-05T10:19:57.000Z,101427.72
2022-12-05T10:23:55.950Z,101447.84
2022-12-05T10:26:39.648Z,101439.97
2022-12-05T10:29:34.598Z,101452.19
2022-12-05T10:32:34.378Z,101443.59
2022-12-05T10:35:29.343Z,101429.56
2022-12-05T10:38:26.841Z,101441.78
2022-12-05T10:41:21.554Z,101435.72
2022-12-05T10:44:10.017Z,101432.19
2022-12-05T10:46:58.124Z,101439.19
2022-12-05T10:49:47.379Z,101434.84
2022-12-05T10:52:39.041Z,101436.41
2022-12-05T10:55:36.628Z,101438.16
2022-12-05T10:58:31.627Z,101429.63
2022-12-05T11:01:18.369Z,101433.97
2022-12-05T11:07:38.097Z,101427.84
2022-12-05T11:10:29.686Z,101423.53
2022-12-05T11:13:23.817Z,101420.03
2022-12-05T11:16:30.191Z,101414.75
2022-12-05T11:19:32.131Z,101413.91
2022-12-05T11:22:25.786Z,101411.31
2022-12-05T11:25:27.460Z,101411.41
2022-12-05T11:28:39.862Z,101408.75
2022-12-05T11:31:52.610Z,101407.09
2022-12-05T11:34:50.741Z,101398.47
2022-12-05T11:37:46.344Z,101395.84
2022-12-05T11:40:45.213Z,101400.34
2022-12-05T11:43:53.816Z,101401.13
2022-12-05T11:47:01.502Z,101397.63
2022-12-05T11:50:11.906Z,101388.88
2022-12-05T11:53:19.251Z,101381.03
2022-12-05T11:56:19.273Z,101379.34
2022-12-05T11:59:29.653Z,101390.66
2022-12-05T12:02:39.682Z,101394.16
2022-12-05T12:05:44.461Z,101387.16
2022-12-05T12:08:39.437Z,101376.75
2022-12-05T12:11:37.708Z,101389.81
2022-12-05T12:14:52.744Z,101395.94
2022-12-05T12:17:48.376Z,101394.25
2022-12-05T12:20:54.133Z,101395.91
2022-12-05T12:24:00.671Z,101389.88
2022-12-05T12:27:02.359Z,101389.84
2022-12-05T12:30:01.320Z,101387.22
2022-12-05T12:33:27.424Z,101384.63
2022-12-05T12:36:35.724Z,101375.00
2022-12-05T12:39:38.912Z,101365.44
2022-12-05T12:42:35.087Z,101370.63
2022-12-05T12:45:45.289Z,101367.22
2022-12-05T12:49:08.245Z,101370.63
2022-12-05T12:52:11.670Z,101370.63
2022-12-05T12:55:23.632Z,101354.00
2022-12-05T12:58:31.482Z,101358.38
2022-12-05T13:01:32.210Z,101367.16
2022-12-05T13:04:26.410Z,101369.72
2022-12-05T13:07:30.317Z,101354.84
2022-12-05T13:10:33.169Z,101369.84
2022-12-05T13:13:33.615Z,101366.28
2022-12-05T13:16:31.145Z,101366.25
2022-12-05T13:19:45.908Z,101362.75
2022-12-05T13:22:36.723Z,101368.91
2022-12-05T13:25:31.551Z,101359.31
2022-12-05T13:28:35.102Z,101354.94
2022-12-05T13:31:38.625Z,101353.19
2022-12-05T13:34:52.043Z,101351.47
2022-12-05T13:38:05.330Z,101314.66
2022-12-05T13:41:30.477Z,101345.41
2022-12-05T13:44:34.708Z,101354.97
2022-12-05T13:47:55.031Z,101353.28
2022-12-05T13:50:54.096Z,101362.88
2022-12-05T13:54:00.845Z,101363.75
2022-12-05T13:57:02.999Z,101364.56
2022-12-05T14:00:06.553Z,101354.09
2022-12-05T14:03:05.337Z,101326.91
2022-12-05T14:05:59.561Z,101354.09
2022-12-05T14:08:58.914Z,101355.88
2022-12-05T14:12:31.581Z,101351.47
2022-12-05T14:15:50.290Z,101357.56
2022-12-05T14:18:49.892Z,101354.97
2022-12-05T14:21:44.083Z,101353.16
2022-12-05T14:24:38.144Z,101370.63
2022-12-05T14:27:44.281Z,101360.19
2022-12-05T14:30:46.159Z,101355.78
2022-12-05T14:33:34.059Z,101359.34
2022-12-05T14:36:55.888Z,101355.84
2022-12-05T14:39:53.240Z,101357.56
2022-12-05T14:42:58.914Z,101362.03
2022-12-05T14:45:59.315Z,101359.34
2022-12-05T14:48:50.639Z,101358.44
2022-12-05T14:52:11.071Z,101359.28
2022-12-05T14:55:07.341Z,101364.53
2022-12-05T14:57:54.980Z,101358.41
2022-12-05T15:00:48.088Z,101363.69
2022-12-05T15:03:39.756Z,101356.72
2022-12-05T15:06:27.008Z,101353.16
2022-12-05T15:09:38.233Z,101344.38
2022-12-05T15:12:46.437Z,101353.16
2022-12-05T15:15:42.823Z,101351.44
2022-12-05T15:18:36.219Z,101360.16
2022-12-05T15:21:29.028Z,101333.00
2022-12-05T15:24:17.865Z,101354.97
2022-12-05T15:27:15.165Z,101360.19
2022-12-05T15:30:10.540Z,101357.53
2022-12-05T15:33:08.949Z,101361.94
2022-12-05T15:35:57.252Z,101362.78
2022-12-05T15:38:46.002Z,101372.41
2022-12-05T15:41:32.869Z,101369.75
2022-12-05T15:44:25.251Z,101372.38
2022-12-05T15:47:30.726Z,101367.13
2022-12-05T15:50:25.041Z,101364.50
2022-12-05T15:53:22.651Z,101368.88
2022-12-05T15:56:16.402Z,101368.88
2022-12-05T15:59:21.242Z,101359.31
2022-12-05T16:02:25.487Z,101369.78
2022-12-05T16:05:36.701Z,101365.44
2022-12-05T16:08:31.758Z,101366.31
2022-12-05T16:11:19.294Z,101361.94
2022-12-05T16:14:11.349Z,101365.44
2022-12-05T16:17:05.883Z,101353.16
2022-12-05T16:19:53.282Z,101357.59
2022-12-05T16:22:49.093Z,101365.44
2022-12-05T16:25:38.676Z,101355.88
2022-12-05T16:28:27.506Z,101363.72
2022-12-05T16:31:24.737Z,101360.25
2022-12-05T16:34:18.583Z,101361.19
2022-12-05T16:37:08.604Z,101362.13
2022-12-05T16:40:01.106Z,101360.38
2022-12-05T16:42:50.200Z,101361.19
2022-12-05T16:45:42.816Z,101359.44
2022-12-05T16:48:31.322Z,101366.41
2022-12-05T16:51:28.798Z,101361.16
2022-12-05T16:54:15.372Z,101353.31
2022-12-05T16:57:08.561Z,101359.41
2022-12-05T16:59:57.278Z,101355.94
2022-12-05T17:02:43.786Z,101357.69
2022-12-05T17:05:44.559Z,101348.94
2022-12-05T17:08:35.431Z,101350.69
2022-12-05T17:11:25.110Z,101353.31
2022-12-05T17:14:18.216Z,101355.06
2022-12-05T17:17:11.067Z,101358.56
2022-12-05T17:19:59.746Z,101350.69
2022-12-05T17:22:48.717Z,101354.25
2022-12-05T17:25:44.074Z,101351.63
2022-12-05T17:28:30.835Z,101349.84
2022-12-05T17:31:41.404Z,101353.34
2022-12-05T17:34:33.110Z,101351.63
2022-12-05T17:37:20.334Z,101353.34
2022-12-05T17:40:13.416Z,101347.25
2022-12-05T17:43:02.717Z,101340.25
2022-12-05T17:45:49.470Z,101336.75
2022-12-05T17:48:37.553Z,101346.38
2022-12-05T17:51:26.514Z,101321.84
2022-12-05T17:54:15.157Z,101337.66
2022-12-05T17:57:02.010Z,101344.66
2022-12-05T17:59:48.433Z,101342.91
2022-12-05T18:02:35.330Z,101342.00
2022-12-05T18:05:25.878Z,101332.44
2022-12-05T18:08:13.604Z,101339.41
2022-12-05T18:11:02.674Z,101335.03
2022-12-05T18:13:49.089Z,101343.78
2022-12-05T18:16:35.955Z,101341.16
2022-12-05T18:19:23.294Z,101338.59
2022-12-05T18:22:21.863Z,101340.31
2022-12-05T18:25:11.776Z,101220.25
2022-12-05T18:28:04.096Z,101347.38
2022-12-05T18:30:52.743Z,101340.38
2022-12-05T18:33:42.051Z,101345.56
2022-12-05T18:36:28.494Z,101355.19
2022-12-05T18:39:24.648Z,101361.28
2022-12-05T18:42:15.461Z,101349.91
2022-12-05T18:45:05.419Z,101313.13
2022-12-05T18:47:54.668Z,101349.94
2022-12-05T18:50:47.140Z,101354.31
2022-12-05T18:53:35.885Z,101353.41
2022-12-05T18:56:30.635Z,101348.19
2022-12-05T18:59:22.367Z,101353.38
2022-12-05T19:02:11.487Z,101352.53
2022-12-05T19:04:59.422Z,101355.13
2022-12-05T19:07:47.710Z,101362.13
2022-12-05T19:10:37.143Z,101358.63
2022-12-05T19:13:25.362Z,101352.53
2022-12-05T19:16:17.381Z,101362.16
2022-12-05T19:19:11.222Z,101314.88
2022-12-05T19:22:05.653Z,101341.09
2022-12-05T19:24:52.422Z,101363.88
2022-12-05T19:27:39.208Z,101357.78
2022-12-05T19:30:27.396Z,101360.44
2022-12-05T19:33:16.340Z,101357.81
2022-12-05T19:36:05.080Z,101356.00
2022-12-05T19:38:59.213Z,101364.78
2022-12-05T19:41:50.299Z,101364.78
2022-12-05T19:44:37.189Z,101360.47
2022-12-05T19:47:29.717Z,101368.31
2022-12-05T19:50:18.731Z,101359.56
2022-12-05T19:53:05.295Z,101360.44
2022-12-05T19:55:55.260Z,101336.84
2022-12-05T19:58:45.307Z,101354.38
2022-12-05T20:01:41.177Z,101351.75
2022-12-05T20:04:29.508Z,101349.97
2022-12-05T20:07:18.863Z,101346.44
2022-12-05T20:10:07.968Z,101344.75
2022-12-05T20:12:54.508Z,101347.34
2022-12-05T20:15:43.787Z,101350.06
2022-12-05T20:18:31.066Z,101344.00
2022-12-05T20:21:23.264Z,101342.22
2022-12-05T20:24:09.916Z,101347.41
2022-12-05T20:26:58.341Z,101349.16
2022-12-05T20:29:45.769Z,101360.53
2022-12-05T20:32:32.568Z,101349.38
2022-12-05T20:35:24.000Z,101349.34
2022-12-05T20:38:15.338Z,101350.09
2022-12-05T20:41:04.838Z,101350.91
2022-12-05T20:43:55.208Z,101344.78
2022-12-05T20:46:44.397Z,101337.78
2022-12-05T20:49:30.848Z,101338.66
2022-12-05T20:52:17.828Z,101336.91
2022-12-05T20:55:07.349Z,101326.44
2022-12-05T20:57:56.106Z,101322.94
2022-12-05T21:00:45.829Z,101325.75
2022-12-05T21:03:35.625Z,101326.53
2022-12-05T21:06:26.254Z,101324.78
2022-12-05T21:09:23.015Z,101341.38
2022-12-05T21:12:13.299Z,101329.16
2022-12-05T21:15:00.186Z,101325.72
2022-12-05T21:17:47.175Z,101330.13
2022-12-05T21:20:37.611Z,101324.03
2022-12-05T21:23:31.173Z,101131.44
2022-12-05T21:26:19.240Z,101325.81
2022-12-05T21:29:11.109Z,101328.34
2022-12-05T21:31:57.618Z,101324.00
2022-12-05T21:34:44.515Z,101327.53
2022-12-05T21:37:31.411Z,101324.03
2022-12-05T21:40:18.308Z,101331.03
2022-12-05T21:43:05.273Z,101339.72
2022-12-05T21:45:54.416Z,101331.81
2022-12-05T21:49:30.963Z,101332.81
2022-12-05T21:52:17.587Z,101330.09
2022-12-05T21:55:04.640Z,101312.63
2022-12-05T21:57:51.341Z,101329.22
2022-12-05T22:00:41.435Z,101327.44
2022-12-05T22:03:29.655Z,101327.59
2022-12-05T22:06:16.488Z,101326.63
2022-12-05T22:09:03.494Z,101327.47
2022-12-05T22:11:50.219Z,101325.84
2022-12-05T22:14:37.093Z,101317.91
2022-12-05T22:17:24.628Z,101324.06
2022-12-05T22:20:12.851Z,101322.25
2022-12-05T22:22:59.565Z,101325.75
2022-12-05T22:25:56.811Z,101314.47
2022-12-05T22:28:43.861Z,101321.41
2022-12-05T22:31:31.119Z,101311.91
2022-12-05T22:34:17.959Z,101314.44
2022-12-05T22:37:05.842Z,101310.97
2022-12-05T22:39:53.166Z,101310.06
2022-12-05T22:42:40.347Z,101294.38
2022-12-05T22:45:27.353Z,101295.22
2022-12-05T22:48:14.079Z,101285.69
2022-12-05T22:51:01.871Z,101291.78
2022-12-05T22:53:51.587Z,101296.16
2022-12-05T22:56:38.188Z,101284.81
2022-12-05T22:59:29.247Z,101286.53
2022-12-05T23:02:16.475Z,101288.28
2022-12-05T23:05:03.491Z,101285.69
2022-12-05T23:07:50.439Z,101279.56
2022-12-05T23:10:41.628Z,101272.56
2022-12-05T23:13:28.768Z,101254.16
2022-12-05T23:16:21.536Z,101264.69
2022-12-05T23:19:09.375Z,101257.69
2022-12-05T23:21:56.427Z,101259.41
2022-12-05T23:24:43.280Z,101252.44
2022-12-05T23:27:34.724Z,101250.69
2022-12-05T23:30:21.748Z,101249.84
2022-12-05T23:33:08.262Z,101247.19
2022-12-05T23:35:55.206Z,101248.97
2022-12-05T23:38:47.253Z,101247.19
2022-12-05T23:41:36.547Z,101248.00
2022-12-05T23:44:25.191Z,101244.53
2022-12-05T23:47:13.859Z,101236.69
2022-12-05T23:50:00.831Z,101248.06
2022-12-05T23:52:48.171Z,101235.84
2022-12-05T23:55:35.054Z,101242.78
2022-12-05T23:58:22.141Z,101245.38
