createdAt,value
2017-10-21T00:00:21.566Z,13.27
2017-10-21T00:02:49.540Z,13.70
2017-10-21T00:05:17.432Z,14.23
2017-10-21T00:07:46.019Z,13.07
2017-10-21T00:10:13.979Z,12.90
2017-10-21T00:12:41.931Z,12.83
2017-10-21T00:15:09.723Z,11.77
2017-10-21T00:17:39.020Z,10.87
2017-10-21T00:20:06.968Z,11.43
2017-10-21T00:22:34.747Z,9.53
2017-10-21T00:25:02.592Z,10.67
2017-10-21T00:27:30.407Z,10.40
2017-10-21T00:29:59.076Z,10.47
2017-10-21T00:32:27.031Z,9.67
2017-10-21T00:34:54.997Z,11.80
2017-10-21T00:37:22.868Z,10.80
2017-10-21T00:39:50.690Z,10.17
2017-10-21T00:42:18.448Z,10.80
2017-10-21T00:44:46.369Z,10.50
2017-10-21T00:47:14.236Z,12.20
2017-10-21T00:49:42.196Z,12.10
2017-10-21T00:52:10.168Z,12.37
2017-10-21T00:54:38.031Z,12.30
2017-10-21T00:57:05.858Z,13.60
2017-10-21T00:59:34.594Z,13.13
2017-10-21T01:02:02.380Z,12.77
2017-10-21T01:04:30.966Z,13.27
2017-10-21T01:06:59.598Z,12.93
2017-10-21T01:09:27.440Z,12.80
2017-10-21T01:11:55.334Z,12.33
2017-10-21T01:14:23.084Z,12.37
2017-10-21T01:16:50.979Z,12.47
2017-10-21T01:19:18.966Z,13.70
2017-10-21T01:21:46.816Z,12.30
2017-10-21T01:24:14.630Z,13.30
2017-10-21T01:26:42.468Z,14.20
2017-10-21T01:29:10.305Z,14.33
2017-10-21T01:31:38.134Z,11.83
2017-10-21T01:34:05.974Z,13.57
2017-10-21T01:36:34.623Z,13.73
2017-10-21T01:39:02.437Z,12.43
2017-10-21T01:41:30.355Z,11.57
2017-10-21T01:43:58.186Z,11.47
2017-10-21T01:46:26.102Z,10.63
2017-10-21T01:48:54.061Z,11.30
2017-10-21T01:51:21.931Z,10.30
2017-10-21T01:53:49.793Z,10.30
2017-10-21T01:56:17.614Z,10.40
2017-10-21T01:58:45.511Z,10.60
2017-10-21T02:01:14.371Z,10.43
2017-10-21T02:03:42.304Z,11.20
2017-10-21T02:06:10.155Z,10.33
2017-10-21T02:08:37.964Z,10.40
2017-10-21T02:11:05.873Z,10.13
2017-10-21T02:13:33.733Z,11.23
2017-10-21T02:16:01.561Z,10.70
2017-10-21T02:18:29.578Z,11.00
2017-10-21T02:20:57.551Z,9.50
2017-10-21T02:23:25.419Z,9.60
2017-10-21T02:25:53.290Z,9.97
2017-10-21T02:28:21.139Z,10.50
2017-10-21T02:30:49.105Z,10.10
2017-10-21T02:33:16.990Z,11.40
2017-10-21T02:35:44.833Z,11.43
2017-10-21T02:38:12.637Z,11.03
2017-10-21T02:40:40.596Z,10.70
2017-10-21T02:43:08.439Z,11.17
2017-10-21T02:45:36.331Z,10.40
2017-10-21T02:48:04.179Z,10.90
2017-10-21T02:50:32.135Z,10.80
2017-10-21T02:52:59.946Z,10.63
2017-10-21T02:55:28.502Z,9.33
2017-10-21T02:57:56.368Z,9.60
2017-10-21T03:00:24.241Z,10.07
2017-10-21T03:02:52.073Z,9.30
2017-10-21T03:05:19.979Z,10.27
2017-10-21T03:07:47.834Z,10.67
2017-10-21T03:10:15.703Z,10.47
2017-10-21T03:12:43.570Z,10.03
2017-10-21T03:15:11.442Z,10.47
2017-10-21T03:17:40.789Z,9.93
2017-10-21T03:20:08.619Z,10.13
2017-10-21T03:22:36.554Z,10.67
2017-10-21T03:25:04.420Z,11.17
2017-10-21T03:27:32.422Z,10.60
2017-10-21T03:30:00.642Z,9.93
2017-10-21T03:32:28.446Z,10.47
2017-10-21T03:34:56.211Z,9.83
2017-10-21T03:37:24.080Z,8.73
2017-10-21T03:39:52.129Z,10.20
2017-10-21T03:42:20.013Z,9.63
2017-10-21T03:44:47.757Z,9.33
2017-10-21T03:47:15.634Z,9.60
2017-10-21T03:49:43.428Z,10.00
2017-10-21T03:52:12.179Z,9.60
2017-10-21T03:54:40.066Z,9.10
2017-10-21T03:57:07.967Z,8.67
2017-10-21T03:59:36.470Z,9.13
2017-10-21T04:02:04.377Z,9.93
2017-10-21T04:04:32.127Z,10.10
2017-10-21T04:07:00.012Z,8.77
2017-10-21T04:09:28.511Z,8.93
2017-10-21T04:11:56.352Z,9.40
2017-10-21T04:14:24.230Z,9.90
2017-10-21T04:16:52.099Z,8.53
2017-10-21T04:19:19.959Z,8.63
2017-10-21T04:21:47.735Z,8.70
2017-10-21T04:24:17.070Z,8.80
2017-10-21T04:26:44.974Z,9.27
2017-10-21T04:29:12.957Z,9.00
2017-10-21T04:31:41.526Z,9.13
2017-10-21T04:34:09.304Z,8.43
2017-10-21T04:36:37.177Z,9.60
2017-10-21T04:39:05.003Z,8.53
2017-10-21T04:41:32.807Z,8.87
2017-10-21T04:44:00.570Z,8.40
2017-10-21T04:46:28.517Z,9.30
2017-10-21T04:48:56.407Z,8.60
2017-10-21T04:51:24.201Z,9.27
2017-10-21T04:53:52.787Z,8.67
2017-10-21T04:56:21.310Z,9.33
2017-10-21T04:58:49.118Z,8.57
2017-10-21T05:01:18.616Z,8.67
2017-10-21T05:03:46.357Z,8.83
2017-10-21T05:06:14.123Z,9.00
2017-10-21T05:08:41.878Z,8.80
2017-10-21T05:11:09.772Z,8.70
2017-10-21T05:13:38.447Z,9.90
2017-10-21T05:16:06.189Z,9.00
2017-10-21T05:18:34.059Z,8.03
2017-10-21T05:21:01.942Z,8.63
2017-10-21T05:23:29.912Z,10.17
2017-10-21T05:25:57.710Z,8.53
2017-10-21T05:28:26.349Z,9.50
2017-10-21T05:30:54.227Z,9.10
2017-10-21T05:33:22.183Z,8.87
2017-10-21T05:35:49.919Z,8.50
2017-10-21T05:38:17.840Z,8.97
2017-10-21T05:40:45.696Z,9.93
2017-10-21T05:43:15.042Z,8.33
2017-10-21T05:45:42.864Z,9.43
2017-10-21T05:48:10.659Z,8.50
2017-10-21T05:50:39.224Z,8.90
2017-10-21T05:53:07.057Z,8.97
2017-10-21T05:55:34.944Z,9.87
2017-10-21T05:58:02.816Z,9.77
2017-10-21T06:00:30.757Z,9.93
2017-10-21T06:02:58.536Z,8.97
2017-10-21T06:05:26.434Z,10.93
2017-10-21T06:07:54.991Z,10.87
2017-10-21T06:10:22.957Z,10.57
2017-10-21T06:12:50.798Z,10.53
2017-10-21T06:15:18.679Z,9.70
2017-10-21T06:17:46.495Z,11.80
2017-10-21T06:20:15.044Z,10.00
2017-10-21T06:22:42.906Z,8.90
2017-10-21T06:25:10.736Z,9.80
2017-10-21T06:27:38.844Z,13.00
2017-10-21T06:30:06.795Z,13.70
2017-10-21T06:32:34.591Z,9.50
2017-10-21T06:35:02.550Z,13.87
2017-10-21T06:37:30.409Z,10.23
2017-10-21T06:39:58.387Z,9.87
2017-10-21T06:42:26.245Z,7.87
2017-10-21T06:44:54.099Z,9.10
2017-10-21T06:47:21.981Z,8.50
2017-10-21T06:49:49.746Z,8.37
2017-10-21T06:52:17.638Z,8.70
2017-10-21T06:54:46.277Z,12.07
2017-10-21T06:57:14.230Z,12.80
2017-10-21T06:59:42.022Z,9.67
2017-10-21T07:02:09.803Z,12.03
2017-10-21T07:04:37.599Z,11.37
2017-10-21T07:07:06.250Z,9.00
2017-10-21T07:09:34.210Z,9.80
2017-10-21T07:12:02.037Z,8.83
2017-10-21T07:14:29.943Z,8.67
2017-10-21T07:16:57.940Z,9.40
2017-10-21T07:19:26.597Z,8.70
2017-10-21T07:21:54.470Z,8.17
2017-10-21T07:24:22.339Z,9.27
2017-10-21T07:26:50.206Z,9.13
2017-10-21T07:29:18.078Z,8.50
2017-10-21T07:31:47.130Z,8.37
2017-10-21T07:34:16.283Z,7.80
2017-10-21T07:36:46.261Z,7.73
2017-10-21T07:39:14.039Z,8.77
2017-10-21T07:41:42.402Z,8.33
2017-10-21T07:44:10.388Z,7.77
2017-10-21T07:46:38.243Z,8.60
2017-10-21T07:49:06.014Z,8.70
2017-10-21T07:51:33.899Z,8.13
2017-10-21T07:54:01.831Z,7.93
2017-10-21T07:56:29.729Z,8.13
2017-10-21T07:58:57.612Z,8.20
2017-10-21T08:01:26.248Z,7.97
2017-10-21T08:03:54.028Z,7.90
2017-10-21T08:06:21.908Z,8.93
2017-10-21T08:08:49.787Z,7.87
2017-10-21T08:11:18.377Z,8.23
2017-10-21T08:13:47.035Z,7.27
2017-10-21T08:16:14.804Z,6.80
2017-10-21T08:18:43.560Z,7.60
2017-10-21T08:21:11.308Z,7.50
2017-10-21T08:23:39.113Z,7.67
2017-10-21T08:26:06.881Z,7.50
2017-10-21T08:28:34.762Z,7.77
2017-10-21T08:31:02.608Z,6.67
2017-10-21T08:33:30.664Z,7.27
2017-10-21T08:35:58.648Z,6.83
2017-10-21T08:38:26.518Z,7.60
2017-10-21T08:40:54.273Z,7.60
2017-10-21T08:43:22.114Z,7.60
2017-10-21T08:45:49.919Z,7.00
2017-10-21T08:48:17.740Z,8.60
2017-10-21T08:50:45.730Z,8.73
2017-10-21T08:53:13.662Z,9.13
2017-10-21T08:55:41.493Z,9.20
2017-10-21T08:58:09.440Z,9.77
2017-10-21T09:00:37.298Z,8.50
2017-10-21T09:03:05.165Z,9.90
2017-10-21T09:05:33.319Z,8.27
2017-10-21T09:08:01.312Z,9.30
2017-10-21T09:10:29.205Z,9.10
2017-10-21T09:12:56.975Z,9.00
2017-10-21T09:15:26.340Z,8.20
2017-10-21T09:17:54.208Z,10.03
2017-10-21T09:20:21.994Z,9.80
2017-10-21T09:22:49.857Z,8.43
2017-10-21T09:25:19.154Z,9.70
2017-10-21T09:27:51.146Z,8.70
2017-10-21T09:30:19.783Z,9.70
2017-10-21T09:32:49.160Z,9.00
2017-10-21T09:35:17.059Z,9.40
2017-10-21T09:37:45.175Z,9.70
2017-10-21T09:40:13.031Z,8.70
2017-10-21T09:42:41.886Z,8.23
2017-10-21T09:45:09.876Z,8.83
2017-10-21T09:47:37.629Z,8.50
2017-10-21T09:50:05.620Z,8.23
2017-10-21T09:52:33.633Z,8.10
2017-10-21T09:55:01.404Z,8.13
2017-10-21T09:57:29.395Z,8.77
2017-10-21T09:59:57.180Z,8.50
2017-10-21T10:02:25.241Z,8.57
2017-10-21T10:04:52.988Z,8.70
2017-10-21T10:07:20.771Z,9.93
2017-10-21T10:09:48.627Z,9.00
2017-10-21T10:12:16.504Z,8.60
2017-10-21T10:14:44.455Z,8.90
2017-10-21T10:17:12.223Z,8.47
2017-10-21T10:19:39.978Z,9.80
2017-10-21T10:22:07.872Z,9.13
2017-10-21T10:24:35.836Z,8.57
2017-10-21T10:27:03.715Z,8.90
2017-10-21T10:29:31.519Z,7.77
2017-10-21T10:31:59.330Z,8.40
2017-10-21T10:34:27.205Z,8.20
2017-10-21T10:36:54.965Z,9.20
2017-10-21T10:39:22.831Z,8.87
2017-10-21T10:41:52.245Z,8.10
2017-10-21T10:44:20.102Z,7.97
2017-10-21T10:46:48.134Z,8.63
2017-10-21T10:49:16.022Z,7.20
2017-10-21T10:51:44.007Z,7.23
2017-10-21T10:54:11.787Z,7.20
2017-10-21T10:56:40.354Z,7.30
2017-10-21T10:59:08.233Z,7.60
2017-10-21T11:01:36.899Z,7.90
2017-10-21T11:04:04.767Z,8.67
2017-10-21T11:06:32.729Z,7.87
2017-10-21T11:09:00.602Z,8.70
2017-10-21T11:11:28.363Z,8.53
2017-10-21T11:13:56.163Z,7.60
2017-10-21T11:16:24.680Z,8.20
2017-10-21T11:18:52.427Z,7.63
2017-10-21T11:21:20.248Z,7.10
2017-10-21T11:23:48.110Z,8.90
2017-10-21T11:26:15.977Z,7.57
2017-10-21T11:28:43.931Z,7.97
2017-10-21T11:31:11.715Z,8.80
2017-10-21T11:33:39.430Z,8.33
2017-10-21T11:36:07.561Z,8.73
2017-10-21T11:38:36.390Z,7.40
2017-10-21T11:41:04.311Z,7.43
2017-10-21T11:43:32.268Z,8.00
2017-10-21T11:46:00.159Z,7.20
2017-10-21T11:48:28.920Z,7.60
2017-10-21T11:50:57.316Z,8.90
2017-10-21T11:53:25.293Z,7.27
2017-10-21T11:55:53.847Z,8.70
2017-10-21T11:58:21.688Z,8.07
2017-10-21T12:00:49.532Z,7.80
2017-10-21T12:03:18.055Z,8.27
2017-10-21T12:05:45.923Z,7.30
2017-10-21T12:08:13.685Z,8.20
2017-10-21T12:10:41.485Z,8.10
2017-10-21T12:13:10.749Z,7.87
2017-10-21T12:15:38.535Z,7.07
2017-10-21T12:18:06.484Z,7.47
2017-10-21T12:20:34.268Z,6.90
2017-10-21T12:23:02.138Z,8.03
2017-10-21T12:25:29.888Z,7.57
2017-10-21T12:27:57.794Z,7.53
2017-10-21T12:30:27.280Z,7.93
2017-10-21T12:32:56.557Z,7.63
2017-10-21T12:35:24.337Z,8.00
2017-10-21T12:37:52.286Z,7.63
2017-10-21T12:40:20.065Z,7.20
2017-10-21T12:42:48.024Z,7.13
2017-10-21T12:45:15.988Z,7.57
2017-10-21T12:47:43.883Z,7.37
2017-10-21T12:50:11.744Z,7.50
2017-10-21T12:52:40.267Z,7.67
2017-10-21T12:55:08.102Z,8.07
2017-10-21T12:57:36.775Z,6.43
2017-10-21T13:00:04.652Z,7.10
2017-10-21T13:02:33.319Z,7.73
2017-10-21T13:05:01.106Z,7.67
2017-10-21T13:07:29.636Z,8.30
2017-10-21T13:09:57.433Z,7.87
2017-10-21T13:12:25.289Z,8.30
2017-10-21T13:14:53.253Z,8.43
2017-10-21T13:17:21.741Z,7.50
2017-10-21T13:19:49.625Z,7.20
2017-10-21T13:22:17.428Z,7.90
2017-10-21T13:24:46.052Z,7.50
2017-10-21T13:27:13.810Z,6.30
2017-10-21T13:29:41.601Z,7.30
2017-10-21T13:32:09.360Z,6.73
2017-10-21T13:34:37.240Z,8.77
2017-10-21T13:37:05.769Z,8.30
2017-10-21T13:39:33.660Z,7.80
2017-10-21T13:42:01.398Z,8.50
2017-10-21T13:44:29.290Z,7.53
2017-10-21T13:46:57.071Z,7.50
2017-10-21T13:49:24.825Z,8.00
2017-10-21T13:51:52.647Z,7.33
2017-10-21T13:54:21.284Z,6.57
2017-10-21T13:56:49.149Z,6.50
2017-10-21T13:59:16.929Z,7.40
2017-10-21T14:01:44.779Z,7.43
2017-10-21T14:04:12.633Z,8.13
2017-10-21T14:06:40.412Z,7.20
2017-10-21T14:09:08.174Z,6.53
2017-10-21T14:11:36.148Z,8.30
2017-10-21T14:14:04.010Z,7.43
2017-10-21T14:16:31.756Z,7.13
2017-10-21T14:18:59.640Z,6.60
2017-10-21T14:21:27.410Z,8.83
2017-10-21T14:23:55.203Z,8.60
2017-10-21T14:26:23.739Z,9.50
2017-10-21T14:28:51.606Z,8.73
2017-10-21T14:31:19.370Z,9.50
2017-10-21T14:33:47.339Z,10.23
2017-10-21T14:36:15.307Z,10.67
2017-10-21T14:38:43.191Z,11.50
2017-10-21T14:41:11.167Z,10.57
2017-10-21T14:43:38.912Z,10.47
2017-10-21T14:46:06.808Z,11.00
2017-10-21T14:48:36.205Z,11.10
2017-10-21T14:51:04.060Z,10.20
2017-10-21T14:53:32.638Z,10.53
2017-10-21T14:56:00.443Z,11.60
2017-10-21T14:58:28.986Z,10.10
2017-10-21T15:00:56.962Z,10.63
2017-10-21T15:03:24.824Z,10.70
2017-10-21T15:05:52.686Z,10.70
2017-10-21T15:08:20.451Z,10.63
2017-10-21T15:10:48.327Z,10.63
2017-10-21T15:13:16.198Z,10.40
2017-10-21T15:15:44.054Z,11.83
2017-10-21T15:18:12.128Z,13.63
2017-10-21T15:20:40.499Z,14.73
2017-10-21T15:23:08.327Z,16.63
2017-10-21T15:25:37.439Z,17.47
2017-10-21T15:28:05.523Z,17.17
2017-10-21T15:30:33.410Z,16.50
2017-10-21T15:33:01.173Z,15.43
2017-10-21T15:35:29.123Z,17.97
2017-10-21T15:37:57.210Z,19.30
2017-10-21T15:40:25.078Z,18.40
2017-10-21T15:42:53.032Z,16.70
2017-10-21T15:45:21.309Z,15.90
2017-10-21T15:47:49.186Z,16.93
2017-10-21T15:50:17.581Z,15.70
2017-10-21T15:52:45.439Z,16.33
2017-10-21T15:55:13.427Z,16.50
2017-10-21T15:57:42.096Z,16.40
2017-10-21T16:00:09.942Z,13.87
2017-10-21T16:02:38.535Z,16.27
2017-10-21T16:05:06.611Z,15.83
2017-10-21T16:07:35.482Z,15.83
2017-10-21T16:10:04.269Z,16.50
2017-10-21T16:12:32.874Z,14.87
2017-10-21T16:15:00.783Z,15.10
2017-10-21T16:17:28.720Z,17.07
2017-10-21T16:19:56.571Z,17.10
2017-10-21T16:22:24.545Z,16.53
2017-10-21T16:24:52.302Z,16.63
2017-10-21T16:27:20.258Z,17.07
2017-10-21T16:29:48.170Z,15.33
2017-10-21T16:32:16.027Z,16.73
2017-10-21T16:34:43.978Z,15.67
2017-10-21T16:37:12.030Z,14.07
2017-10-21T16:39:39.824Z,12.50
2017-10-21T16:42:09.115Z,12.23
2017-10-21T16:44:37.169Z,12.90
2017-10-21T16:47:05.059Z,12.83
2017-10-21T16:49:33.001Z,14.03
2017-10-21T16:52:00.880Z,14.23
2017-10-21T16:54:28.860Z,13.30
2017-10-21T16:56:56.820Z,13.93
2017-10-21T16:59:24.607Z,14.33
2017-10-21T17:01:52.441Z,17.23
2017-10-21T17:04:21.451Z,18.07
2017-10-21T17:06:49.329Z,17.00
2017-10-21T17:09:17.261Z,18.67
2017-10-21T17:11:45.176Z,21.70
2017-10-21T17:14:13.801Z,21.57
2017-10-21T17:16:41.704Z,22.50
2017-10-21T17:19:09.586Z,22.17
2017-10-21T17:21:38.882Z,22.87
2017-10-21T17:24:06.663Z,24.20
2017-10-21T17:26:35.201Z,25.53
2017-10-21T17:29:03.131Z,20.43
2017-10-21T17:31:31.064Z,19.07
2017-10-21T17:33:59.017Z,49.47
2017-10-21T17:36:27.607Z,19.30
2017-10-21T17:38:56.313Z,39.23
2017-10-21T17:41:24.917Z,35.03
2017-10-21T17:43:52.822Z,30.50
2017-10-21T17:46:20.820Z,38.20
2017-10-21T17:48:48.676Z,27.00
2017-10-21T17:51:16.522Z,21.30
2017-10-21T17:53:44.452Z,22.70
2017-10-21T17:56:12.405Z,21.93
2017-10-21T17:58:40.948Z,22.37
2017-10-21T18:01:08.836Z,18.37
2017-10-21T18:03:37.391Z,15.73
2017-10-21T18:06:05.383Z,16.77
2017-10-21T18:08:33.247Z,14.77
2017-10-21T18:11:01.625Z,15.47
2017-10-21T18:13:30.325Z,13.63
2017-10-21T18:15:58.259Z,50.00
2017-10-21T18:18:26.054Z,22.47
2017-10-21T18:20:53.923Z,24.80
2017-10-21T18:23:22.681Z,15.47
2017-10-21T18:25:51.480Z,12.90
2017-10-21T18:28:20.080Z,11.70
2017-10-21T18:30:48.038Z,13.90
2017-10-21T18:33:15.795Z,13.73
2017-10-21T18:35:43.767Z,14.27
2017-10-21T18:38:12.559Z,15.40
2017-10-21T18:40:40.422Z,20.23
2017-10-21T18:43:09.882Z,17.50
2017-10-21T18:45:37.803Z,14.60
2017-10-21T18:48:07.496Z,13.43
2017-10-21T18:50:35.374Z,13.70
2017-10-21T18:53:03.284Z,14.37
2017-10-21T18:55:31.402Z,15.13
2017-10-21T18:57:59.261Z,15.80
2017-10-21T19:00:27.172Z,14.00
2017-10-21T19:02:55.739Z,16.03
2017-10-21T19:05:23.592Z,15.20
2017-10-21T19:07:51.444Z,15.07
2017-10-21T19:10:19.412Z,15.47
2017-10-21T19:12:47.930Z,15.07
2017-10-21T19:15:15.788Z,13.77
2017-10-21T19:17:44.450Z,13.47
2017-10-21T19:20:12.420Z,12.33
2017-10-21T19:22:40.208Z,12.77
2017-10-21T19:25:08.786Z,13.07
2017-10-21T19:27:36.654Z,16.00
2017-10-21T19:30:05.312Z,13.50
2017-10-21T19:32:33.317Z,17.60
2017-10-21T19:35:02.180Z,14.97
2017-10-21T19:37:30.077Z,17.07
2017-10-21T19:39:58.138Z,12.10
2017-10-21T19:42:26.090Z,4.07
2017-10-21T19:44:54.051Z,5.33
2017-10-21T19:47:22.015Z,3.13
2017-10-21T19:49:49.890Z,1.63
2017-10-21T19:52:17.913Z,1.10
2017-10-21T19:54:46.671Z,1.30
2017-10-21T19:57:14.562Z,0.87
2017-10-21T19:59:43.124Z,1.00
2017-10-21T20:02:11.272Z,1.17
2017-10-21T20:04:39.064Z,0.90
2017-10-21T20:07:07.721Z,0.83
2017-10-21T20:09:35.692Z,1.00
2017-10-21T20:12:03.684Z,1.00
2017-10-21T20:14:31.626Z,0.90
2017-10-21T20:16:59.694Z,1.50
2017-10-21T20:19:29.275Z,0.93
2017-10-21T20:21:57.185Z,0.87
2017-10-21T20:24:24.993Z,1.00
2017-10-21T20:26:52.980Z,0.90
2017-10-21T20:29:20.865Z,1.10
2017-10-21T20:31:48.831Z,1.00
2017-10-21T20:34:16.653Z,1.07
2017-10-21T20:36:45.328Z,1.40
2017-10-21T20:39:14.569Z,0.93
2017-10-21T20:41:42.684Z,1.43
2017-10-21T20:44:10.560Z,1.03
2017-10-21T20:46:38.492Z,1.00
2017-10-21T20:49:06.236Z,0.90
2017-10-21T20:51:34.241Z,1.10
2017-10-21T20:54:02.129Z,1.10
2017-10-21T20:56:31.629Z,1.07
2017-10-21T20:58:59.575Z,1.40
2017-10-21T21:01:27.459Z,1.30
2017-10-21T21:03:55.535Z,1.47
2017-10-21T21:06:23.589Z,1.30
2017-10-21T21:08:52.299Z,1.23
2017-10-21T21:11:20.154Z,1.33
2017-10-21T21:13:48.097Z,1.13
2017-10-21T21:16:17.250Z,1.27
2017-10-21T21:18:45.116Z,1.13
2017-10-21T21:21:12.928Z,1.10
2017-10-21T21:23:41.124Z,1.10
2017-10-21T21:26:09.064Z,1.10
2017-10-21T21:28:36.954Z,1.10
2017-10-21T21:31:05.002Z,1.10
2017-10-21T21:33:32.804Z,1.10
2017-10-21T21:36:00.570Z,1.30
2017-10-21T21:38:28.631Z,1.27
2017-10-21T21:40:56.446Z,1.20
2017-10-21T21:43:24.350Z,1.30
2017-10-21T21:45:52.094Z,1.17
2017-10-21T21:48:19.818Z,1.30
2017-10-21T21:50:48.862Z,1.40
2017-10-21T21:53:16.636Z,1.00
2017-10-21T21:55:44.500Z,1.07
2017-10-21T21:58:12.480Z,1.17
2017-10-21T22:00:40.215Z,1.10
2017-10-21T22:03:07.981Z,1.20
2017-10-21T22:05:35.732Z,1.40
2017-10-21T22:08:04.573Z,1.63
2017-10-21T22:10:32.428Z,1.50
2017-10-21T22:13:00.794Z,1.30
2017-10-21T22:15:28.570Z,1.70
2017-10-21T22:17:56.319Z,1.43
2017-10-21T22:20:24.047Z,1.00
2017-10-21T22:22:51.955Z,1.20
2017-10-21T22:25:20.194Z,1.20
2017-10-21T22:27:47.960Z,0.90
2017-10-21T22:30:15.714Z,1.13
2017-10-21T22:32:43.522Z,1.10
2017-10-21T22:35:11.546Z,1.30
2017-10-21T22:37:39.362Z,1.67
2017-10-21T22:40:07.244Z,1.23
2017-10-21T22:42:35.090Z,1.20
2017-10-21T22:45:02.835Z,1.13
2017-10-21T22:47:30.621Z,1.30
2017-10-21T22:49:58.407Z,0.90
2017-10-21T22:52:26.933Z,1.17
2017-10-21T22:54:54.722Z,1.40
2017-10-21T22:57:22.502Z,1.27
2017-10-21T22:59:50.360Z,0.90
2017-10-21T23:02:18.224Z,1.00
2017-10-21T23:04:46.087Z,1.07
2017-10-21T23:07:13.998Z,1.23
2017-10-21T23:09:42.529Z,1.10
2017-10-21T23:12:10.410Z,1.10
2017-10-21T23:14:38.168Z,1.43
2017-10-21T23:17:05.933Z,1.27
2017-10-21T23:19:33.698Z,1.20
2017-10-21T23:22:01.653Z,1.60
2017-10-21T23:24:29.441Z,1.00
2017-10-21T23:26:57.226Z,1.70
2017-10-21T23:29:25.738Z,1.00
2017-10-21T23:31:53.735Z,1.10
2017-10-21T23:34:21.631Z,1.13
2017-10-21T23:36:49.441Z,1.50
2017-10-21T23:39:17.185Z,1.70
2017-10-21T23:41:45.698Z,1.10
2017-10-21T23:44:13.575Z,2.13
2017-10-21T23:46:41.340Z,1.10
2017-10-21T23:49:09.176Z,0.90
2017-10-21T23:51:37.103Z,1.10
2017-10-21T23:54:05.042Z,0.97
2017-10-21T23:56:33.030Z,0.90
2017-10-21T23:59:00.927Z,1.30
