createdAt,value
2017-12-02T00:00:11.864Z,0.00
2017-12-02T00:01:11.879Z,0.00
2017-12-02T00:02:11.927Z,0.00
2017-12-02T00:03:11.962Z,0.00
2017-12-02T00:04:11.999Z,0.00
2017-12-02T00:05:12.056Z,0.00
2017-12-02T00:06:12.087Z,0.00
2017-12-02T00:07:12.121Z,0.00
2017-12-02T00:08:12.160Z,0.00
2017-12-02T00:09:12.201Z,0.00
2017-12-02T00:10:12.256Z,0.00
2017-12-02T00:11:12.278Z,0.00
2017-12-02T00:12:12.322Z,0.00
2017-12-02T00:13:12.376Z,0.00
2017-12-02T00:14:12.400Z,0.00
2017-12-02T00:15:12.439Z,0.00
2017-12-02T00:16:12.496Z,0.00
2017-12-02T00:17:12.533Z,0.00
2017-12-02T00:18:12.578Z,0.00
2017-12-02T00:19:12.601Z,0.00
2017-12-02T00:20:12.643Z,0.00
2017-12-02T00:21:12.681Z,0.00
2017-12-02T00:22:12.721Z,0.00
2017-12-02T00:23:12.777Z,0.00
2017-12-02T00:24:12.805Z,0.00
2017-12-02T00:25:12.842Z,0.00
2017-12-02T00:26:12.885Z,0.00
2017-12-02T00:27:12.924Z,0.00
2017-12-02T00:28:12.979Z,0.00
2017-12-02T00:29:13.003Z,0.00
2017-12-02T00:30:13.052Z,0.00
2017-12-02T00:31:13.084Z,0.00
2017-12-02T00:32:13.145Z,0.00
2017-12-02T00:33:13.175Z,0.00
2017-12-02T00:34:13.204Z,0.00
2017-12-02T00:35:13.245Z,0.00
2017-12-02T00:36:13.288Z,0.00
2017-12-02T00:37:13.352Z,0.00
2017-12-02T00:38:13.366Z,0.00
2017-12-02T00:39:13.878Z,0.00
2017-12-02T00:40:13.447Z,0.00
2017-12-02T00:41:13.486Z,0.00
2017-12-02T00:42:13.553Z,0.00
2017-12-02T00:43:13.585Z,0.00
2017-12-02T00:44:13.609Z,0.00
2017-12-02T00:45:13.647Z,0.00
2017-12-02T00:46:13.695Z,0.00
2017-12-02T00:47:13.729Z,0.00
2017-12-02T00:48:13.790Z,0.00
2017-12-02T00:49:13.810Z,0.00
2017-12-02T00:50:13.866Z,0.00
2017-12-02T00:51:13.919Z,0.00
2017-12-02T00:52:13.930Z,0.00
2017-12-02T00:53:13.971Z,0.00
2017-12-02T00:54:14.011Z,0.00
2017-12-02T00:55:14.067Z,0.00
2017-12-02T00:56:14.094Z,0.00
2017-12-02T00:57:14.135Z,0.00
2017-12-02T00:58:14.174Z,0.00
2017-12-02T00:59:14.231Z,0.00
2017-12-02T01:00:14.257Z,0.00
2017-12-02T01:01:14.319Z,0.00
2017-12-02T01:02:14.337Z,0.00
2017-12-02T01:03:14.379Z,0.00
2017-12-02T01:04:14.419Z,0.00
2017-12-02T01:05:14.455Z,0.00
2017-12-02T01:06:14.521Z,0.00
2017-12-02T01:07:14.538Z,0.00
2017-12-02T01:08:14.578Z,0.00
2017-12-02T01:09:14.619Z,0.00
2017-12-02T01:10:14.661Z,0.00
2017-12-02T01:11:14.715Z,0.00
2017-12-02T01:12:14.756Z,0.00
2017-12-02T01:13:14.784Z,0.00
2017-12-02T01:14:14.822Z,0.00
2017-12-02T01:15:14.860Z,0.00
2017-12-02T01:16:14.909Z,0.00
2017-12-02T01:17:14.958Z,0.00
2017-12-02T01:18:14.985Z,0.00
2017-12-02T01:19:15.027Z,0.00
2017-12-02T01:20:15.065Z,0.00
2017-12-02T01:21:15.102Z,0.00
2017-12-02T01:22:15.163Z,0.00
2017-12-02T01:23:15.184Z,0.00
2017-12-02T01:24:15.225Z,0.00
2017-12-02T01:25:15.264Z,0.00
2017-12-02T01:26:15.304Z,0.00
2017-12-02T01:27:15.365Z,0.00
2017-12-02T01:28:15.385Z,0.00
2017-12-02T01:29:15.425Z,0.00
2017-12-02T01:30:15.466Z,0.00
2017-12-02T01:31:15.508Z,0.00
2017-12-02T01:32:15.564Z,0.00
2017-12-02T01:33:15.584Z,0.00
2017-12-02T01:34:15.628Z,0.00
2017-12-02T01:35:15.669Z,0.00
2017-12-02T01:36:15.716Z,0.00
2017-12-02T01:37:15.763Z,0.00
2017-12-02T01:38:15.791Z,0.00
2017-12-02T01:39:15.845Z,0.00
2017-12-02T01:40:15.869Z,0.00
2017-12-02T01:41:15.909Z,0.00
2017-12-02T01:42:15.950Z,0.00
2017-12-02T01:43:15.993Z,0.00
2017-12-02T01:44:16.050Z,0.00
2017-12-02T01:45:16.071Z,0.00
2017-12-02T01:46:16.111Z,0.00
2017-12-02T01:47:16.152Z,0.00
2017-12-02T01:48:16.194Z,0.00
2017-12-02T01:49:16.246Z,0.00
2017-12-02T01:50:16.274Z,0.00
2017-12-02T01:51:16.314Z,0.00
2017-12-02T01:52:16.358Z,0.00
2017-12-02T01:53:16.397Z,0.00
2017-12-02T01:54:16.449Z,0.00
2017-12-02T01:55:16.491Z,0.00
2017-12-02T01:56:16.514Z,0.00
2017-12-02T01:57:16.555Z,0.00
2017-12-02T01:58:16.597Z,0.00
2017-12-02T01:59:16.651Z,0.00
2017-12-02T02:00:16.677Z,0.00
2017-12-02T02:01:16.725Z,0.00
2017-12-02T02:02:16.762Z,0.00
2017-12-02T02:03:16.796Z,0.00
2017-12-02T02:04:16.853Z,0.00
2017-12-02T02:05:16.876Z,0.00
2017-12-02T02:06:16.918Z,0.00
2017-12-02T02:07:16.961Z,0.00
2017-12-02T02:08:17.033Z,0.00
2017-12-02T02:09:17.054Z,0.00
2017-12-02T02:10:17.079Z,0.00
2017-12-02T02:11:17.140Z,0.00
2017-12-02T02:12:17.162Z,0.00
2017-12-02T02:13:17.201Z,0.00
2017-12-02T02:14:17.250Z,0.00
2017-12-02T02:15:17.296Z,0.00
2017-12-02T02:16:17.338Z,0.00
2017-12-02T02:17:17.361Z,0.00
2017-12-02T02:18:17.402Z,0.00
2017-12-02T02:19:17.442Z,0.00
2017-12-02T02:20:17.482Z,0.00
2017-12-02T02:21:17.544Z,0.00
2017-12-02T02:22:17.564Z,0.00
2017-12-02T02:23:17.607Z,0.00
2017-12-02T02:24:17.648Z,0.00
2017-12-02T02:25:17.684Z,0.00
2017-12-02T02:26:17.743Z,0.00
2017-12-02T02:27:17.786Z,0.00
2017-12-02T02:28:17.806Z,0.00
2017-12-02T02:29:17.847Z,0.00
2017-12-02T02:30:17.889Z,0.00
2017-12-02T02:31:17.928Z,0.00
2017-12-02T02:32:17.986Z,0.00
2017-12-02T02:33:18.012Z,0.00
2017-12-02T02:34:18.048Z,0.00
2017-12-02T02:35:18.089Z,0.00
2017-12-02T02:36:18.136Z,0.00
2017-12-02T02:37:18.186Z,0.00
2017-12-02T02:38:18.210Z,0.00
2017-12-02T02:39:18.257Z,0.00
2017-12-02T02:40:18.291Z,0.00
2017-12-02T02:41:18.330Z,0.00
2017-12-02T02:42:18.392Z,0.00
2017-12-02T02:43:18.433Z,0.00
2017-12-02T02:44:18.456Z,0.00
2017-12-02T02:45:18.492Z,0.00
2017-12-02T02:46:18.534Z,0.00
2017-12-02T02:47:18.575Z,0.00
2017-12-02T02:48:18.631Z,0.00
2017-12-02T02:49:18.654Z,0.00
2017-12-02T02:50:18.696Z,0.00
2017-12-02T02:51:18.736Z,0.00
2017-12-02T02:52:18.779Z,0.00
2017-12-02T02:53:18.832Z,0.00
2017-12-02T02:54:18.857Z,0.00
2017-12-02T02:55:18.898Z,0.00
2017-12-02T02:56:18.940Z,0.00
2017-12-02T02:57:18.977Z,0.00
2017-12-02T02:58:19.044Z,0.00
2017-12-02T02:59:19.061Z,0.00
2017-12-02T03:00:19.101Z,0.00
2017-12-02T03:01:19.144Z,0.00
2017-12-02T03:02:19.188Z,0.00
2017-12-02T03:03:19.238Z,0.00
2017-12-02T03:04:19.265Z,0.00
2017-12-02T03:05:19.302Z,0.00
2017-12-02T03:06:19.342Z,0.00
2017-12-02T03:07:19.384Z,0.00
2017-12-02T03:08:19.442Z,0.00
2017-12-02T03:09:19.471Z,0.00
2017-12-02T03:10:19.505Z,0.00
2017-12-02T03:11:19.546Z,0.00
2017-12-02T03:12:19.587Z,0.00
2017-12-02T03:13:19.648Z,0.00
2017-12-02T03:14:19.670Z,0.00
2017-12-02T03:15:19.708Z,0.00
2017-12-02T03:16:19.750Z,0.00
2017-12-02T03:17:19.804Z,0.00
2017-12-02T03:18:19.830Z,0.00
2017-12-02T03:19:19.886Z,0.00
2017-12-02T03:20:19.911Z,0.00
2017-12-02T03:21:19.954Z,0.00
2017-12-02T03:22:20.014Z,0.00
2017-12-02T03:23:20.036Z,0.00
2017-12-02T03:24:20.073Z,0.00
2017-12-02T03:25:20.113Z,0.00
2017-12-02T03:26:20.155Z,0.00
2017-12-02T03:27:20.218Z,0.00
2017-12-02T03:28:20.234Z,0.00
2017-12-02T03:29:20.276Z,0.00
2017-12-02T03:30:20.317Z,0.00
2017-12-02T03:31:20.379Z,0.00
2017-12-02T03:32:20.403Z,0.00
2017-12-02T03:33:20.443Z,0.00
2017-12-02T03:34:20.478Z,0.00
2017-12-02T03:35:20.519Z,0.00
2017-12-02T03:36:20.578Z,0.00
2017-12-02T03:37:20.602Z,0.00
2017-12-02T03:38:20.643Z,0.00
2017-12-02T03:39:20.683Z,0.00
2017-12-02T03:40:20.721Z,0.00
2017-12-02T03:41:20.779Z,0.00
2017-12-02T03:42:20.804Z,0.00
2017-12-02T03:43:20.844Z,0.00
2017-12-02T03:44:20.884Z,0.00
2017-12-02T03:45:20.940Z,0.00
2017-12-02T03:46:20.969Z,0.00
2017-12-02T03:47:21.006Z,0.00
2017-12-02T03:48:21.046Z,0.00
2017-12-02T03:49:21.086Z,0.00
2017-12-02T03:50:21.141Z,0.00
2017-12-02T03:51:21.167Z,0.00
2017-12-02T03:52:21.209Z,0.00
2017-12-02T03:53:21.247Z,0.00
2017-12-02T03:54:21.292Z,0.00
2017-12-02T03:55:21.346Z,0.00
2017-12-02T03:56:21.369Z,0.00
2017-12-02T03:57:21.426Z,0.00
2017-12-02T03:58:21.450Z,0.00
2017-12-02T03:59:21.490Z,0.00
2017-12-02T04:00:21.532Z,0.00
2017-12-02T04:01:21.577Z,0.00
2017-12-02T04:02:21.633Z,0.00
2017-12-02T04:03:21.656Z,0.00
2017-12-02T04:04:21.689Z,0.00
2017-12-02T04:05:21.735Z,0.00
2017-12-02T04:06:21.775Z,0.00
2017-12-02T04:07:21.841Z,0.00
2017-12-02T04:08:21.859Z,0.00
2017-12-02T04:09:21.895Z,0.00
2017-12-02T04:10:21.935Z,0.00
2017-12-02T04:11:21.982Z,0.00
2017-12-02T04:12:22.032Z,0.00
2017-12-02T04:13:22.058Z,0.00
2017-12-02T04:14:22.098Z,0.00
2017-12-02T04:15:22.139Z,0.00
2017-12-02T04:16:22.195Z,0.00
2017-12-02T04:17:22.227Z,0.00
2017-12-02T04:18:22.279Z,0.00
2017-12-02T04:19:22.301Z,0.00
2017-12-02T04:20:22.343Z,0.00
2017-12-02T04:21:22.383Z,0.00
2017-12-02T04:22:22.427Z,0.00
2017-12-02T04:23:22.480Z,0.00
2017-12-02T04:24:22.503Z,0.00
2017-12-02T04:25:22.548Z,0.00
2017-12-02T04:26:22.586Z,0.00
2017-12-02T04:27:22.640Z,0.00
2017-12-02T04:28:22.669Z,0.00
2017-12-02T04:29:22.725Z,0.00
2017-12-02T04:30:22.745Z,0.00
2017-12-02T04:31:22.785Z,0.00
2017-12-02T04:32:22.827Z,0.00
2017-12-02T04:33:22.867Z,0.00
2017-12-02T04:34:22.923Z,0.00
2017-12-02T04:35:22.951Z,0.00
2017-12-02T04:36:22.989Z,0.00
2017-12-02T04:37:23.028Z,0.00
2017-12-02T04:38:23.072Z,0.00
2017-12-02T04:39:23.131Z,0.00
2017-12-02T04:40:23.153Z,0.00
2017-12-02T04:41:23.191Z,0.00
2017-12-02T04:42:23.231Z,0.00
2017-12-02T04:43:23.278Z,0.00
2017-12-02T04:44:23.330Z,0.00
2017-12-02T04:45:23.371Z,0.00
2017-12-02T04:46:23.394Z,0.00
2017-12-02T04:47:23.434Z,0.00
2017-12-02T04:48:23.472Z,0.00
2017-12-02T04:49:23.516Z,0.00
2017-12-02T04:50:23.573Z,0.00
2017-12-02T04:51:23.590Z,0.00
2017-12-02T04:52:23.642Z,0.00
2017-12-02T04:53:23.677Z,0.00
2017-12-02T04:54:23.721Z,0.00
2017-12-02T04:55:23.772Z,0.00
2017-12-02T04:56:23.812Z,0.00
2017-12-02T04:57:23.843Z,0.00
2017-12-02T04:58:23.876Z,0.00
2017-12-02T04:59:23.921Z,0.00
2017-12-02T05:00:23.960Z,0.00
2017-12-02T05:01:24.021Z,0.00
2017-12-02T05:02:24.038Z,0.00
2017-12-02T05:03:24.082Z,0.00
2017-12-02T05:04:24.119Z,0.00
2017-12-02T05:05:24.163Z,0.00
2017-12-02T05:06:24.220Z,0.00
2017-12-02T05:07:24.240Z,0.00
2017-12-02T05:08:24.285Z,0.00
2017-12-02T05:09:24.323Z,0.00
2017-12-02T05:10:24.363Z,0.00
2017-12-02T05:11:24.418Z,0.00
2017-12-02T05:12:24.442Z,0.00
2017-12-02T05:13:24.481Z,0.00
2017-12-02T05:14:24.523Z,0.00
2017-12-02T05:15:24.563Z,0.00
2017-12-02T05:16:24.619Z,0.00
2017-12-02T05:17:24.662Z,0.00
2017-12-02T05:18:24.685Z,0.00
2017-12-02T05:19:24.726Z,0.00
2017-12-02T05:20:24.767Z,0.00
2017-12-02T05:21:24.807Z,0.00
2017-12-02T05:22:24.871Z,0.00
2017-12-02T05:23:24.885Z,0.00
2017-12-02T05:24:24.930Z,0.00
2017-12-02T05:25:24.965Z,0.00
2017-12-02T05:26:25.009Z,0.00
2017-12-02T05:27:25.068Z,0.00
2017-12-02T05:28:25.147Z,0.00
2017-12-02T05:29:25.127Z,0.00
2017-12-02T05:30:25.167Z,0.00
2017-12-02T05:31:25.211Z,0.00
2017-12-02T05:32:25.264Z,0.00
2017-12-02T05:33:25.304Z,0.00
2017-12-02T05:34:25.333Z,0.00
2017-12-02T05:35:25.369Z,0.00
2017-12-02T05:36:25.409Z,0.00
2017-12-02T05:37:25.449Z,0.00
2017-12-02T05:38:25.505Z,0.00
2017-12-02T05:39:25.547Z,0.00
2017-12-02T05:40:25.571Z,0.00
2017-12-02T05:41:25.609Z,0.00
2017-12-02T05:42:25.651Z,0.00
2017-12-02T05:43:25.710Z,0.00
2017-12-02T05:44:25.731Z,0.00
2017-12-02T05:45:25.776Z,0.00
2017-12-02T05:46:25.812Z,0.00
2017-12-02T05:47:25.855Z,0.00
2017-12-02T05:48:25.906Z,0.00
2017-12-02T05:49:25.935Z,0.00
2017-12-02T05:50:25.990Z,0.00
2017-12-02T05:51:26.016Z,0.00
2017-12-02T05:52:26.057Z,0.00
2017-12-02T05:53:26.093Z,0.00
2017-12-02T05:54:26.135Z,0.00
2017-12-02T05:55:26.202Z,0.00
2017-12-02T05:56:26.214Z,0.00
2017-12-02T05:57:26.256Z,0.00
2017-12-02T05:58:26.296Z,0.00
2017-12-02T05:59:26.336Z,0.00
2017-12-02T06:00:26.400Z,0.00
2017-12-02T06:01:26.414Z,0.00
2017-12-02T06:02:26.457Z,0.00
2017-12-02T06:03:26.496Z,0.00
2017-12-02T06:04:26.535Z,0.00
2017-12-02T06:05:26.595Z,0.00
2017-12-02T06:06:26.616Z,0.00
2017-12-02T06:07:26.656Z,0.00
2017-12-02T06:08:26.702Z,0.00
2017-12-02T06:09:26.736Z,0.00
2017-12-02T06:10:26.796Z,0.00
2017-12-02T06:11:26.844Z,0.00
2017-12-02T06:12:26.855Z,0.00
2017-12-02T06:13:26.896Z,0.00
2017-12-02T06:14:26.938Z,0.00
2017-12-02T06:15:26.976Z,0.00
2017-12-02T06:16:27.034Z,0.00
2017-12-02T06:17:27.057Z,0.00
2017-12-02T06:18:27.098Z,0.00
2017-12-02T06:19:27.137Z,0.00
2017-12-02T06:20:27.228Z,0.00
2017-12-02T06:21:27.234Z,0.00
2017-12-02T06:22:27.255Z,0.00
2017-12-02T06:23:27.298Z,0.00
2017-12-02T06:24:27.338Z,0.00
2017-12-02T06:25:27.379Z,0.00
2017-12-02T06:26:27.435Z,0.00
2017-12-02T06:27:27.459Z,0.00
2017-12-02T06:28:27.507Z,0.00
2017-12-02T06:29:27.539Z,0.00
2017-12-02T06:30:27.576Z,0.00
2017-12-02T06:31:27.634Z,0.00
2017-12-02T06:32:27.674Z,0.00
2017-12-02T06:33:27.698Z,0.00
2017-12-02T06:34:27.735Z,0.00
2017-12-02T06:35:27.778Z,0.00
2017-12-02T06:36:27.826Z,0.00
2017-12-02T06:37:27.876Z,0.00
2017-12-02T06:38:27.899Z,0.00
2017-12-02T06:39:27.946Z,0.00
2017-12-02T06:40:27.982Z,0.00
2017-12-02T06:41:28.019Z,0.00
2017-12-02T06:42:28.079Z,0.00
2017-12-02T06:43:28.101Z,0.00
2017-12-02T06:44:28.141Z,0.00
2017-12-02T06:45:28.180Z,5.63
2017-12-02T06:46:28.220Z,5.63
2017-12-02T06:47:28.282Z,5.63
2017-12-02T06:48:28.301Z,5.63
2017-12-02T06:49:28.346Z,5.63
2017-12-02T06:50:28.382Z,5.63
2017-12-02T06:51:28.423Z,5.63
2017-12-02T06:52:28.477Z,5.63
2017-12-02T06:53:28.502Z,11.25
2017-12-02T06:54:28.542Z,11.25
2017-12-02T06:55:28.582Z,11.25
2017-12-02T06:56:28.624Z,11.25
2017-12-02T06:57:28.685Z,11.25
2017-12-02T06:58:28.718Z,16.88
2017-12-02T06:59:28.743Z,16.88
2017-12-02T07:00:28.784Z,16.88
2017-12-02T07:01:28.826Z,22.50
2017-12-02T07:02:28.864Z,22.50
2017-12-02T07:03:28.922Z,22.50
2017-12-02T07:04:28.946Z,22.50
2017-12-02T07:05:28.986Z,28.13
2017-12-02T07:06:29.023Z,28.13
2017-12-02T07:07:29.067Z,28.13
2017-12-02T07:08:29.126Z,28.13
2017-12-02T07:09:29.149Z,28.13
2017-12-02T07:10:29.187Z,28.13
2017-12-02T07:11:29.227Z,33.75
2017-12-02T07:12:29.269Z,39.38
2017-12-02T07:13:29.322Z,39.38
2017-12-02T07:14:29.348Z,45.00
2017-12-02T07:15:29.404Z,45.00
2017-12-02T07:16:29.434Z,50.63
2017-12-02T07:17:29.468Z,50.63
2017-12-02T07:18:29.508Z,50.63
2017-12-02T07:19:29.566Z,56.25
2017-12-02T07:20:29.590Z,56.25
2017-12-02T07:21:29.629Z,61.88
2017-12-02T07:22:29.697Z,61.88
2017-12-02T07:23:29.710Z,67.50
2017-12-02T07:24:29.771Z,67.50
2017-12-02T07:25:29.791Z,73.13
2017-12-02T07:26:29.832Z,73.13
2017-12-02T07:27:29.874Z,73.13
2017-12-02T07:28:29.920Z,78.75
2017-12-02T07:29:29.967Z,84.38
2017-12-02T07:30:29.993Z,84.38
2017-12-02T07:31:30.057Z,84.38
2017-12-02T07:32:30.074Z,90.00
2017-12-02T07:33:30.116Z,95.63
2017-12-02T07:34:30.153Z,95.63
2017-12-02T07:35:30.213Z,101.25
2017-12-02T07:36:30.252Z,106.88
2017-12-02T07:37:30.275Z,106.88
2017-12-02T07:38:30.318Z,112.50
2017-12-02T07:39:30.358Z,112.50
2017-12-02T07:40:30.414Z,112.50
2017-12-02T07:41:30.439Z,112.50
2017-12-02T07:42:30.479Z,112.50
2017-12-02T07:43:30.517Z,118.13
2017-12-02T07:44:30.561Z,123.75
2017-12-02T07:45:30.634Z,129.38
2017-12-02T07:46:30.640Z,146.25
2017-12-02T07:47:30.682Z,151.88
2017-12-02T07:48:30.724Z,151.88
2017-12-02T07:49:30.766Z,151.88
2017-12-02T07:50:30.820Z,140.63
2017-12-02T07:51:30.844Z,135.00
2017-12-02T07:52:30.887Z,140.63
2017-12-02T07:53:30.942Z,140.63
2017-12-02T07:54:30.968Z,140.63
2017-12-02T07:55:31.008Z,135.00
2017-12-02T07:56:31.050Z,135.00
2017-12-02T07:57:31.089Z,135.00
2017-12-02T07:58:31.146Z,129.38
2017-12-02T07:59:31.171Z,135.00
2017-12-02T08:00:31.213Z,129.38
2017-12-02T08:01:31.255Z,129.38
2017-12-02T08:02:31.328Z,129.38
2017-12-02T08:03:31.339Z,129.38
2017-12-02T08:04:31.378Z,129.38
2017-12-02T08:05:31.420Z,129.38
2017-12-02T08:06:31.459Z,135.00
2017-12-02T08:07:31.517Z,140.63
2017-12-02T08:08:31.567Z,151.88
2017-12-02T08:09:31.586Z,174.38
2017-12-02T08:10:31.626Z,174.38
2017-12-02T08:11:31.668Z,168.75
2017-12-02T08:12:31.709Z,196.88
2017-12-02T08:13:31.766Z,213.75
2017-12-02T08:14:31.794Z,225.00
2017-12-02T08:15:31.834Z,219.38
2017-12-02T08:16:31.874Z,213.75
2017-12-02T08:17:31.916Z,219.38
2017-12-02T08:18:31.976Z,219.38
2017-12-02T08:19:32.003Z,225.00
2017-12-02T08:20:32.047Z,208.13
2017-12-02T08:21:32.088Z,185.63
2017-12-02T08:22:32.128Z,180.00
2017-12-02T08:23:32.186Z,180.00
2017-12-02T08:24:32.220Z,185.63
2017-12-02T08:25:32.256Z,185.63
2017-12-02T08:26:32.303Z,185.63
2017-12-02T08:27:32.342Z,185.63
2017-12-02T08:28:32.417Z,196.88
2017-12-02T08:29:32.429Z,202.50
2017-12-02T08:30:32.472Z,196.88
2017-12-02T08:31:32.513Z,196.88
2017-12-02T08:32:32.556Z,213.75
2017-12-02T08:33:32.617Z,213.75
2017-12-02T08:34:32.649Z,213.75
2017-12-02T08:35:32.692Z,219.38
2017-12-02T08:36:32.724Z,230.63
2017-12-02T08:37:32.770Z,241.88
2017-12-02T08:38:32.825Z,241.88
2017-12-02T08:39:32.853Z,236.25
2017-12-02T08:40:32.897Z,225.00
2017-12-02T08:41:32.935Z,219.38
2017-12-02T08:42:32.980Z,213.75
2017-12-02T08:43:33.036Z,219.38
2017-12-02T08:44:33.064Z,225.00
2017-12-02T08:45:33.104Z,236.25
2017-12-02T08:46:33.147Z,236.25
2017-12-02T08:47:33.186Z,236.25
2017-12-02T08:48:33.244Z,236.25
2017-12-02T08:49:33.270Z,230.63
2017-12-02T08:50:33.312Z,219.38
2017-12-02T08:51:33.357Z,208.13
2017-12-02T08:52:33.394Z,213.75
2017-12-02T08:53:33.452Z,236.25
2017-12-02T08:54:33.493Z,253.13
2017-12-02T08:55:33.521Z,258.75
2017-12-02T08:56:33.563Z,258.75
2017-12-02T08:57:33.602Z,253.13
2017-12-02T08:58:33.663Z,247.50
2017-12-02T08:59:33.748Z,247.50
2017-12-02T09:00:33.745Z,247.50
2017-12-02T09:01:33.770Z,258.75
2017-12-02T09:02:33.811Z,275.63
2017-12-02T09:03:33.854Z,292.50
2017-12-02T09:04:33.917Z,309.38
2017-12-02T09:05:33.935Z,303.75
2017-12-02T09:06:33.979Z,298.13
2017-12-02T09:07:34.018Z,292.50
2017-12-02T09:08:34.060Z,275.63
2017-12-02T09:09:34.121Z,270.00
2017-12-02T09:10:34.165Z,264.38
2017-12-02T09:11:34.185Z,264.38
2017-12-02T09:12:34.227Z,258.75
2017-12-02T09:13:34.268Z,270.00
2017-12-02T09:14:34.325Z,286.88
2017-12-02T09:15:34.370Z,292.50
2017-12-02T09:16:34.394Z,298.13
2017-12-02T09:17:34.436Z,309.38
2017-12-02T09:18:34.479Z,309.38
2017-12-02T09:19:34.531Z,315.00
2017-12-02T09:20:34.560Z,331.88
2017-12-02T09:21:34.616Z,354.38
2017-12-02T09:22:34.642Z,354.38
2017-12-02T09:23:34.682Z,348.75
2017-12-02T09:24:34.724Z,354.38
2017-12-02T09:25:34.765Z,348.75
2017-12-02T09:26:34.821Z,320.63
2017-12-02T09:27:34.849Z,303.75
2017-12-02T09:28:34.890Z,298.13
2017-12-02T09:29:34.934Z,303.75
2017-12-02T09:30:34.972Z,320.63
2017-12-02T09:31:35.031Z,331.88
2017-12-02T09:32:35.060Z,331.88
2017-12-02T09:33:35.095Z,337.50
2017-12-02T09:34:35.140Z,365.63
2017-12-02T09:35:35.181Z,388.13
2017-12-02T09:36:35.331Z,405.00
2017-12-02T09:37:35.281Z,365.63
2017-12-02T09:38:35.306Z,371.25
2017-12-02T09:39:35.353Z,354.38
2017-12-02T09:40:35.386Z,371.25
2017-12-02T09:41:35.462Z,337.50
2017-12-02T09:42:35.469Z,320.63
2017-12-02T09:43:35.516Z,320.63
2017-12-02T09:44:35.553Z,315.00
2017-12-02T09:45:35.593Z,309.38
2017-12-02T09:46:35.650Z,315.00
2017-12-02T09:47:35.675Z,315.00
2017-12-02T09:48:35.720Z,309.38
2017-12-02T09:49:35.758Z,298.13
2017-12-02T09:50:35.800Z,292.50
2017-12-02T09:51:35.857Z,303.75
2017-12-02T09:52:35.919Z,320.63
2017-12-02T09:53:35.922Z,551.25
2017-12-02T09:54:35.965Z,438.75
2017-12-02T09:55:36.006Z,331.88
2017-12-02T09:56:36.050Z,303.75
2017-12-02T09:57:36.121Z,303.75
2017-12-02T09:58:36.130Z,309.38
2017-12-02T09:59:36.172Z,354.38
2017-12-02T10:00:36.215Z,399.38
2017-12-02T10:01:36.256Z,399.38
2017-12-02T10:02:36.312Z,405.00
2017-12-02T10:03:36.348Z,405.00
2017-12-02T10:04:36.396Z,416.25
2017-12-02T10:05:36.422Z,416.25
2017-12-02T10:06:36.467Z,421.88
2017-12-02T10:07:36.513Z,433.13
2017-12-02T10:08:36.547Z,444.38
2017-12-02T10:09:36.605Z,450.00
2017-12-02T10:10:36.627Z,450.00
2017-12-02T10:11:36.682Z,405.00
2017-12-02T10:12:36.716Z,405.00
2017-12-02T10:13:36.760Z,641.25
2017-12-02T10:14:36.815Z,399.38
2017-12-02T10:15:36.840Z,472.50
2017-12-02T10:16:36.881Z,343.13
2017-12-02T10:17:36.924Z,348.75
2017-12-02T10:18:36.964Z,371.25
2017-12-02T10:19:37.039Z,405.00
2017-12-02T10:20:37.076Z,416.25
2017-12-02T10:21:37.090Z,405.00
2017-12-02T10:22:37.134Z,410.63
2017-12-02T10:23:37.175Z,416.25
2017-12-02T10:24:37.230Z,461.25
2017-12-02T10:25:37.276Z,461.25
2017-12-02T10:26:37.343Z,438.75
2017-12-02T10:27:37.342Z,416.25
2017-12-02T10:28:37.395Z,421.88
2017-12-02T10:29:37.430Z,427.50
2017-12-02T10:30:37.507Z,455.63
2017-12-02T10:31:37.512Z,523.13
2017-12-02T10:32:37.553Z,500.63
2017-12-02T10:33:37.594Z,483.75
2017-12-02T10:34:37.633Z,483.75
2017-12-02T10:35:37.696Z,444.38
2017-12-02T10:36:37.736Z,416.25
2017-12-02T10:37:37.762Z,461.25
2017-12-02T10:38:37.804Z,472.50
2017-12-02T10:39:37.847Z,472.50
2017-12-02T10:40:37.891Z,421.88
2017-12-02T10:41:37.971Z,393.75
2017-12-02T10:42:37.973Z,354.38
2017-12-02T10:43:38.018Z,365.63
2017-12-02T10:44:38.073Z,365.63
2017-12-02T10:45:38.099Z,331.88
2017-12-02T10:46:38.174Z,331.88
2017-12-02T10:47:38.188Z,360.00
2017-12-02T10:48:38.226Z,320.63
2017-12-02T10:49:38.285Z,315.00
2017-12-02T10:50:38.313Z,337.50
2017-12-02T10:51:38.387Z,393.75
2017-12-02T10:52:38.398Z,438.75
2017-12-02T10:53:38.439Z,433.13
2017-12-02T10:54:38.479Z,427.50
2017-12-02T10:55:38.526Z,433.13
2017-12-02T10:56:38.584Z,466.88
2017-12-02T10:57:38.637Z,444.38
2017-12-02T10:58:38.650Z,393.75
2017-12-02T10:59:38.691Z,393.75
2017-12-02T11:00:38.735Z,376.88
2017-12-02T11:01:38.777Z,337.50
2017-12-02T11:02:38.833Z,320.63
2017-12-02T11:03:38.860Z,315.00
2017-12-02T11:04:38.906Z,320.63
2017-12-02T11:05:38.946Z,326.25
2017-12-02T11:06:38.989Z,309.38
2017-12-02T11:07:39.045Z,303.75
2017-12-02T11:08:39.076Z,320.63
2017-12-02T11:09:39.115Z,348.75
2017-12-02T11:10:39.156Z,348.75
2017-12-02T11:11:39.198Z,343.13
2017-12-02T11:12:39.257Z,331.88
2017-12-02T11:13:39.299Z,315.00
2017-12-02T11:14:39.324Z,309.38
2017-12-02T11:15:39.422Z,326.25
2017-12-02T11:16:39.416Z,320.63
2017-12-02T11:17:39.992Z,320.63
2017-12-02T11:18:39.515Z,309.38
2017-12-02T11:19:39.546Z,298.13
2017-12-02T11:20:39.577Z,303.75
2017-12-02T11:21:39.619Z,315.00
2017-12-02T11:22:39.662Z,320.63
2017-12-02T11:23:39.721Z,331.88
2017-12-02T11:24:39.752Z,343.13
2017-12-02T11:25:39.786Z,348.75
2017-12-02T11:26:39.827Z,348.75
2017-12-02T11:27:39.872Z,365.63
2017-12-02T11:28:39.927Z,393.75
2017-12-02T11:29:39.954Z,382.50
2017-12-02T11:30:39.994Z,365.63
2017-12-02T11:31:40.044Z,354.38
2017-12-02T11:32:40.077Z,360.00
2017-12-02T11:33:40.135Z,354.38
2017-12-02T11:34:40.160Z,337.50
2017-12-02T11:35:40.220Z,331.88
2017-12-02T11:36:40.244Z,320.63
2017-12-02T11:37:40.284Z,298.13
2017-12-02T11:38:40.326Z,292.50
2017-12-02T11:39:40.368Z,281.25
2017-12-02T11:40:40.427Z,303.75
2017-12-02T11:41:40.450Z,348.75
2017-12-02T11:42:40.492Z,348.75
2017-12-02T11:43:40.534Z,303.75
2017-12-02T11:44:40.578Z,292.50
2017-12-02T11:45:40.630Z,286.88
2017-12-02T11:46:40.656Z,286.88
2017-12-02T11:47:40.698Z,292.50
2017-12-02T11:48:40.739Z,275.63
2017-12-02T11:49:40.780Z,258.75
2017-12-02T11:50:40.838Z,241.88
2017-12-02T11:51:40.863Z,247.50
2017-12-02T11:52:40.931Z,258.75
2017-12-02T11:53:40.947Z,275.63
2017-12-02T11:54:40.988Z,281.25
2017-12-02T11:55:41.046Z,286.88
2017-12-02T11:56:41.073Z,286.88
2017-12-02T11:57:41.111Z,275.63
2017-12-02T11:58:41.173Z,264.38
2017-12-02T11:59:41.197Z,258.75
2017-12-02T12:00:41.237Z,258.75
2017-12-02T12:01:41.360Z,247.50
2017-12-02T12:02:41.319Z,236.25
2017-12-02T12:03:41.382Z,236.25
2017-12-02T12:04:41.398Z,241.88
2017-12-02T12:05:41.444Z,236.25
2017-12-02T12:06:41.484Z,230.63
2017-12-02T12:07:41.542Z,225.00
2017-12-02T12:08:41.566Z,225.00
2017-12-02T12:09:41.617Z,236.25
2017-12-02T12:10:41.649Z,230.63
2017-12-02T12:11:41.692Z,241.88
2017-12-02T12:12:41.753Z,258.75
2017-12-02T12:13:41.771Z,270.00
2017-12-02T12:14:41.813Z,275.63
2017-12-02T12:15:41.855Z,258.75
2017-12-02T12:16:41.900Z,253.13
2017-12-02T12:17:41.958Z,270.00
2017-12-02T12:18:41.985Z,270.00
2017-12-02T12:19:42.020Z,258.75
2017-12-02T12:20:42.061Z,281.25
2017-12-02T12:21:42.101Z,270.00
2017-12-02T12:22:42.161Z,264.38
2017-12-02T12:23:42.184Z,275.63
2017-12-02T12:24:42.226Z,286.88
2017-12-02T12:25:42.277Z,298.13
2017-12-02T12:26:42.309Z,292.50
2017-12-02T12:27:42.375Z,298.13
2017-12-02T12:28:42.392Z,320.63
2017-12-02T12:29:42.447Z,320.63
2017-12-02T12:30:42.473Z,309.38
2017-12-02T12:31:42.516Z,320.63
2017-12-02T12:32:42.557Z,315.00
2017-12-02T12:33:42.627Z,298.13
2017-12-02T12:34:42.654Z,270.00
2017-12-02T12:35:42.690Z,258.75
2017-12-02T12:36:42.762Z,253.13
2017-12-02T12:37:42.762Z,241.88
2017-12-02T12:38:42.806Z,230.63
2017-12-02T12:39:42.863Z,225.00
2017-12-02T12:40:42.884Z,230.63
2017-12-02T12:41:42.928Z,236.25
2017-12-02T12:42:42.969Z,241.88
2017-12-02T12:43:43.010Z,219.38
2017-12-02T12:44:43.079Z,202.50
2017-12-02T12:45:43.092Z,191.25
2017-12-02T12:46:43.143Z,196.88
2017-12-02T12:47:43.175Z,196.88
2017-12-02T12:48:43.226Z,202.50
2017-12-02T12:49:43.276Z,202.50
2017-12-02T12:50:43.301Z,196.88
2017-12-02T12:51:43.357Z,185.63
2017-12-02T12:52:43.381Z,174.38
2017-12-02T12:53:43.422Z,168.75
2017-12-02T12:54:43.464Z,185.63
2017-12-02T12:55:43.523Z,196.88