createdAt,value
2022-09-22T05:03:55.174Z,47.3
2022-09-22T05:09:33.261Z,47.3
2022-09-22T05:15:00.069Z,47.3
2022-09-22T05:20:37.864Z,47.3
2022-09-22T05:26:19.918Z,47.2
2022-09-22T05:32:01.694Z,47.2
2022-09-22T05:37:38.855Z,47.1
2022-09-22T05:43:58.126Z,47.1
2022-09-22T05:49:36.968Z,47.1
2022-09-22T05:55:14.587Z,47.1
2022-09-22T06:00:52.433Z,47.1
2022-09-22T06:06:44.680Z,47
2022-09-22T06:12:13.953Z,47
2022-09-22T06:17:52.285Z,46.9
2022-09-22T06:23:20.085Z,46.9
2022-09-22T06:28:48.234Z,46.9
2022-09-22T06:34:26.842Z,46.8
2022-09-22T06:40:03.290Z,46.8
2022-09-22T06:45:41.247Z,46.8
2022-09-22T06:51:20.069Z,46.8
2022-09-22T06:57:01.724Z,46.8
2022-09-22T07:03:07.569Z,46.7
2022-09-22T07:08:45.924Z,46.7
2022-09-22T07:14:28.575Z,46.6
2022-09-22T07:20:06.587Z,46.6
2022-09-22T07:25:45.304Z,46.6
2022-09-22T07:31:26.399Z,46.5
2022-09-22T07:37:06.728Z,46.5
2022-09-22T07:42:45.369Z,46.4
2022-09-22T07:48:25.418Z,46.4
2022-09-22T07:54:08.285Z,46.4
2022-09-22T07:59:46.710Z,46.4
2022-09-22T08:05:08.904Z,46.3
2022-09-22T08:10:50.144Z,46.3
2022-09-22T08:16:33.090Z,46.3
2022-09-22T08:22:10.053Z,46.3
2022-09-22T08:27:53.529Z,46.3
2022-09-22T08:33:31.888Z,46.2
2022-09-22T08:38:56.569Z,46.2
2022-09-22T08:44:34.590Z,46.1
2022-09-22T08:50:00.819Z,46.1
2022-09-22T08:55:42.247Z,46.1
2022-09-22T09:01:19.911Z,46.3
2022-09-22T09:06:58.641Z,46.7
2022-09-22T09:12:37.362Z,46.8
2022-09-22T09:18:17.164Z,46.8
2022-09-22T09:30:26.698Z,47.3
2022-09-22T09:36:04.953Z,47.8
2022-09-22T09:41:43.506Z,48.3
2022-09-22T09:47:27.887Z,48.7
2022-09-22T09:53:08.364Z,49.1
2022-09-22T09:58:50.440Z,49.7
2022-09-22T10:04:29.042Z,50.3
2022-09-22T10:10:09.541Z,50.8
2022-09-22T10:15:36.327Z,51.4
2022-09-22T10:21:13.649Z,51.6
2022-09-22T10:26:54.266Z,51.6
2022-09-22T10:32:17.106Z,51.6
2022-09-22T10:37:57.679Z,51.7
2022-09-22T10:43:20.593Z,51.9
2022-09-22T10:49:24.708Z,52.1
2022-09-22T10:55:01.214Z,52.4
2022-09-22T11:00:39.194Z,52.9
2022-09-22T11:06:18.393Z,53.4
2022-09-22T11:11:56.292Z,53.9
2022-09-22T11:17:34.475Z,54.2
2022-09-22T11:23:12.614Z,54.2
2022-09-22T11:28:34.909Z,54.3
2022-09-22T11:34:09.411Z,54.3
2022-09-22T11:39:47.157Z,54.3
2022-09-22T11:45:25.332Z,54.2
2022-09-22T11:51:02.588Z,54.2
2022-09-22T11:56:46.209Z,54.1
2022-09-22T12:02:23.492Z,54.1
2022-09-22T12:07:51.468Z,54.1
2022-09-22T12:13:33.630Z,54.1
2022-09-22T12:18:59.002Z,54
2022-09-22T12:24:40.165Z,54
2022-09-22T12:30:36.937Z,53.9
2022-09-22T12:36:18.283Z,53.9
2022-09-22T12:41:57.763Z,53.9
2022-09-22T12:47:36.636Z,53.9
2022-09-22T12:52:59.606Z,53.8
2022-09-22T12:58:22.169Z,53.8
2022-09-22T13:04:00.887Z,53.8
2022-09-22T13:09:13.086Z,53.8
2022-09-22T13:14:35.601Z,53.8
2022-09-22T13:19:58.579Z,53.7
2022-09-22T13:25:40.155Z,53.6
2022-09-22T13:30:47.332Z,53.6
2022-09-22T13:36:32.794Z,53.6
2022-09-22T13:42:10.752Z,53.6
2022-09-22T13:47:33.498Z,53.5
2022-09-22T13:53:13.985Z,53.5
2022-09-22T13:58:56.185Z,53.4
2022-09-22T14:04:40.363Z,53.4
2022-09-22T14:10:32.447Z,53.4
2022-09-22T14:16:09.288Z,53.3
2022-09-22T14:21:47.417Z,53.3
2022-09-22T14:27:25.727Z,53.3
2022-09-22T14:33:03.865Z,53.3
2022-09-22T14:39:02.972Z,53.2
2022-09-22T14:44:52.379Z,53.1
2022-09-22T14:50:29.746Z,53.1
2022-09-22T14:56:08.216Z,53.1
2022-09-22T15:01:48.784Z,53.1
2022-09-22T15:07:10.888Z,53
2022-09-22T15:12:49.830Z,53
2022-09-22T15:18:12.595Z,52.9
2022-09-22T15:23:51.853Z,52.9
2022-09-22T15:29:32.151Z,52.9
2022-09-22T15:34:55.421Z,52.9
2022-09-22T15:40:32.944Z,52.8
2022-09-22T15:46:18.065Z,52.8
2022-09-22T15:51:40.435Z,52.8
2022-09-22T15:57:05.836Z,52.8
2022-09-22T16:02:28.271Z,52.7
2022-09-22T16:08:11.483Z,52.7
2022-09-22T16:13:33.055Z,52.6
2022-09-22T16:19:11.597Z,52.6
2022-09-22T16:24:53.196Z,52.6
2022-09-22T16:30:29.985Z,52.5
2022-09-22T16:35:52.923Z,52.4
2022-09-22T16:56:25.135Z,52.3
2022-09-22T17:01:36.479Z,52.3
2022-09-22T17:07:15.211Z,52.2
2022-09-22T17:12:55.609Z,52.2
2022-09-22T17:18:33.765Z,52.1
2022-09-22T17:24:11.428Z,52.1
2022-09-22T17:29:36.003Z,52.1
2022-09-22T17:34:58.650Z,52.1
2022-09-22T17:40:20.274Z,52
2022-09-22T17:45:42.958Z,52
2022-09-22T17:56:46.090Z,51.9
2022-09-22T18:02:09.923Z,51.9
2022-09-22T18:07:53.075Z,51.8
2022-09-22T18:13:00.296Z,51.8
2022-09-22T18:18:43.101Z,51.8
2022-09-22T18:24:21.514Z,51.8
2022-09-22T18:29:59.755Z,51.7
2022-09-22T18:35:22.349Z,51.7
2022-09-22T18:41:05.542Z,51.6
2022-09-22T18:46:44.609Z,51.6
2022-09-22T18:52:22.381Z,51.5
2022-09-22T18:58:02.291Z,51.5
2022-09-22T19:03:41.962Z,51.4
2022-09-22T19:09:06.779Z,51.4
2022-09-22T19:14:31.070Z,51.4
2022-09-22T19:20:15.549Z,51.4
2022-09-22T19:25:39.997Z,51.3
2022-09-22T19:31:21.590Z,51.3
2022-09-22T19:37:02.234Z,51.1
2022-09-22T19:42:40.570Z,51
2022-09-22T19:48:03.632Z,50.9
2022-09-22T19:53:25.508Z,50.9
2022-09-22T19:59:03.857Z,50.9
2022-09-22T20:04:26.405Z,50.9
2022-09-22T20:10:03.396Z,50.8
2022-09-22T20:15:57.227Z,50.8
2022-09-22T20:21:35.640Z,50.8
2022-09-22T20:26:57.146Z,50.7
2022-09-22T20:32:35.240Z,50.6
2022-09-22T20:38:00.303Z,50.6
2022-09-22T20:43:37.441Z,50.6
2022-09-22T20:49:15.223Z,50.6
2022-09-22T20:54:41.844Z,50.5
2022-09-22T21:00:22.828Z,50.4
2022-09-22T21:06:01.514Z,50.4
2022-09-22T21:11:39.188Z,50.4
2022-09-22T21:17:19.636Z,50.3
2022-09-22T21:22:56.962Z,50.3
2022-09-22T21:28:34.768Z,50.3
2022-09-22T21:34:02.152Z,50.3
2022-09-22T21:39:39.986Z,50.2
2022-09-22T21:45:18.132Z,50.1
2022-09-22T21:50:56.007Z,50.1
2022-09-22T21:56:33.094Z,50.1
2022-09-22T22:02:15.435Z,50
2022-09-22T22:07:52.991Z,50
2022-09-22T22:13:14.412Z,49.9
2022-09-22T22:18:37.120Z,49.9
2022-09-22T22:24:13.863Z,49.9
2022-09-22T22:29:51.530Z,49.8
2022-09-22T22:35:29.136Z,49.8
2022-09-22T22:40:35.341Z,49.8
2022-09-22T22:45:57.351Z,49.7
2022-09-22T22:51:07.388Z,49.7
2022-09-22T22:56:29.491Z,49.6
2022-09-22T23:01:57.502Z,49.6
2022-09-22T23:07:23.841Z,49.6
2022-09-22T23:13:00.580Z,49.5
2022-09-22T23:18:22.144Z,49.5
2022-09-22T23:24:00.335Z,49.4
2022-09-22T23:29:37.818Z,49.4
2022-09-22T23:35:15.068Z,49.4
2022-09-22T23:40:37.592Z,49.3
2022-09-22T23:46:14.261Z,49.3
2022-09-22T23:51:36.783Z,49.3
2022-09-22T23:56:59.661Z,49.3
