createdAt,value
2018-09-04T00:00:28.447Z,0
2018-09-04T00:01:29.187Z,0
2018-09-04T00:02:29.943Z,0
2018-09-04T00:03:30.681Z,0
2018-09-04T00:04:31.398Z,0
2018-09-04T00:05:32.176Z,0
2018-09-04T00:06:32.912Z,0
2018-09-04T00:07:33.649Z,0
2018-09-04T00:08:34.381Z,0
2018-09-04T00:09:35.814Z,0
2018-09-04T00:10:36.680Z,0
2018-09-04T00:11:37.417Z,0
2018-09-04T00:12:38.368Z,0
2018-09-04T00:13:39.130Z,0
2018-09-04T00:14:40.007Z,0
2018-09-04T00:15:40.899Z,0
2018-09-04T00:16:41.638Z,0
2018-09-04T00:17:42.428Z,0
2018-09-04T00:18:43.404Z,0
2018-09-04T00:19:44.143Z,0
2018-09-04T00:20:44.961Z,0
2018-09-04T00:21:45.956Z,0
2018-09-04T00:22:46.765Z,0
2018-09-04T00:23:47.508Z,0
2018-09-04T00:24:48.664Z,0
2018-09-04T00:25:49.462Z,0
2018-09-04T00:26:50.722Z,0
2018-09-04T00:27:51.466Z,0
2018-09-04T00:28:52.715Z,0
2018-09-04T00:29:53.440Z,0
2018-09-04T00:30:54.713Z,0
2018-09-04T00:31:55.488Z,0
2018-09-04T00:32:56.356Z,0
2018-09-04T00:33:57.115Z,0
2018-09-04T00:34:57.949Z,0
2018-09-04T00:35:59.024Z,0
2018-09-04T00:36:59.971Z,0
2018-09-04T00:38:00.757Z,0
2018-09-04T00:39:01.488Z,0
2018-09-04T00:40:02.340Z,0
2018-09-04T00:41:03.069Z,0
2018-09-04T00:42:03.803Z,0
2018-09-04T00:43:04.526Z,0
2018-09-04T00:44:05.255Z,0
2018-09-04T00:45:06.254Z,0
2018-09-04T00:46:06.977Z,0
2018-09-04T00:47:07.698Z,0
2018-09-04T00:48:08.435Z,0
2018-09-04T00:49:09.167Z,0
2018-09-04T00:50:09.899Z,0
2018-09-04T00:51:10.621Z,0
2018-09-04T00:52:11.342Z,0
2018-09-04T00:53:12.075Z,0
2018-09-04T00:54:13.064Z,0
2018-09-04T00:55:13.789Z,0
2018-09-04T00:56:14.519Z,0
2018-09-04T00:57:15.244Z,0
2018-09-04T00:58:15.979Z,0
2018-09-04T00:59:16.726Z,0
2018-09-04T01:00:17.453Z,0
2018-09-04T01:01:18.190Z,0
2018-09-04T01:02:18.918Z,0
2018-09-04T01:03:19.640Z,0
2018-09-04T01:04:20.621Z,0
2018-09-04T01:05:21.343Z,0
2018-09-04T01:06:22.070Z,0
2018-09-04T01:07:22.807Z,0
2018-09-04T01:08:23.525Z,0
2018-09-04T01:09:24.253Z,0
2018-09-04T01:10:24.970Z,0
2018-09-04T01:11:25.692Z,0
2018-09-04T01:12:26.415Z,0
2018-09-04T01:13:27.399Z,0
2018-09-04T01:14:28.128Z,0
2018-09-04T01:15:28.851Z,0
2018-09-04T01:16:29.578Z,0
2018-09-04T01:17:30.650Z,0
2018-09-04T01:18:31.382Z,0
2018-09-04T01:19:32.351Z,0
2018-09-04T01:20:33.072Z,0
2018-09-04T01:21:33.803Z,0
2018-09-04T01:22:34.524Z,0
2018-09-04T01:23:35.273Z,0
2018-09-04T01:24:35.997Z,0
2018-09-04T01:25:36.730Z,0
2018-09-04T01:26:37.458Z,0
2018-09-04T01:27:38.191Z,0
2018-09-04T01:28:38.910Z,0
2018-09-04T01:29:39.639Z,0
2018-09-04T01:30:40.371Z,0
2018-09-04T01:31:41.092Z,0
2018-09-04T01:32:42.072Z,0
2018-09-04T01:33:42.813Z,0
2018-09-04T01:34:43.529Z,0
2018-09-04T01:35:44.260Z,0
2018-09-04T01:36:45.223Z,0
2018-09-04T01:37:45.999Z,0
2018-09-04T01:38:46.980Z,0
2018-09-04T01:39:47.714Z,0
2018-09-04T01:40:48.474Z,0
2018-09-04T01:41:49.188Z,0
2018-09-04T01:42:49.963Z,0
2018-09-04T01:43:50.940Z,0
2018-09-04T01:44:51.655Z,0
2018-09-04T01:45:52.373Z,0
2018-09-04T01:46:53.101Z,0
2018-09-04T01:47:53.836Z,0
2018-09-04T01:48:54.562Z,0
2018-09-04T01:49:55.290Z,0
2018-09-04T01:50:56.017Z,0
2018-09-04T01:51:56.748Z,0
2018-09-04T01:52:57.522Z,0
2018-09-04T01:53:58.261Z,0
2018-09-04T01:54:58.990Z,0
2018-09-04T01:55:59.753Z,0
2018-09-04T01:57:00.478Z,0
2018-09-04T01:58:01.217Z,0
2018-09-04T01:59:02.027Z,0
2018-09-04T02:00:02.732Z,0
2018-09-04T02:01:03.461Z,0
2018-09-04T02:02:04.203Z,0
2018-09-04T02:03:04.931Z,0
2018-09-04T02:04:06.015Z,0
2018-09-04T02:05:06.763Z,0
2018-09-04T02:06:07.481Z,0
2018-09-04T02:07:08.462Z,0
2018-09-04T02:08:09.189Z,0
2018-09-04T02:09:09.901Z,0
2018-09-04T02:10:10.617Z,0
2018-09-04T02:11:11.356Z,0
2018-09-04T02:12:12.098Z,0
2018-09-04T02:13:12.826Z,0
2018-09-04T02:14:13.545Z,0
2018-09-04T02:15:14.267Z,0
2018-09-04T02:16:15.267Z,0
2018-09-04T02:17:15.993Z,0
2018-09-04T02:18:16.728Z,0
2018-09-04T02:19:17.443Z,0
2018-09-04T02:20:18.213Z,0
2018-09-04T02:21:19.199Z,0
2018-09-04T02:22:19.916Z,0
2018-09-04T02:23:20.657Z,0
2018-09-04T02:24:21.373Z,0
2018-09-04T02:25:22.448Z,0
2018-09-04T02:26:23.180Z,0
2018-09-04T02:27:23.912Z,0
2018-09-04T02:28:24.630Z,0
2018-09-04T02:29:25.363Z,0
2018-09-04T02:30:26.094Z,0
2018-09-04T02:31:27.132Z,0
2018-09-04T02:32:27.845Z,0
2018-09-04T02:33:28.569Z,0
2018-09-04T02:34:29.295Z,0
2018-09-04T02:35:30.019Z,0
2018-09-04T02:36:30.992Z,0
2018-09-04T02:37:31.717Z,0
2018-09-04T02:38:32.491Z,0
2018-09-04T02:39:33.224Z,0
2018-09-04T02:40:33.954Z,0
2018-09-04T02:41:34.679Z,0
2018-09-04T02:42:35.397Z,0
2018-09-04T02:43:36.122Z,0
2018-09-04T02:44:36.849Z,0
2018-09-04T02:45:37.567Z,0
2018-09-04T02:46:38.293Z,0
2018-09-04T02:47:39.020Z,0
2018-09-04T02:48:39.742Z,0
2018-09-04T02:49:40.474Z,0
2018-09-04T02:50:41.195Z,0
2018-09-04T02:51:41.974Z,0
2018-09-04T02:52:42.701Z,0
2018-09-04T02:53:43.435Z,0
2018-09-04T02:54:44.418Z,0
2018-09-04T02:55:45.147Z,0
2018-09-04T02:56:46.223Z,0
2018-09-04T02:57:46.946Z,0
2018-09-04T02:58:47.683Z,0
2018-09-04T02:59:48.397Z,0
2018-09-04T03:00:49.369Z,0
2018-09-04T03:01:50.132Z,0
2018-09-04T03:02:50.860Z,0
2018-09-04T03:03:51.581Z,0
2018-09-04T03:04:52.300Z,0
2018-09-04T03:05:53.025Z,0
2018-09-04T03:06:53.990Z,0
2018-09-04T03:07:54.776Z,0
2018-09-04T03:08:55.755Z,0
2018-09-04T03:09:56.715Z,0
2018-09-04T03:10:57.427Z,0
2018-09-04T03:11:58.164Z,0
2018-09-04T03:12:58.934Z,0
2018-09-04T03:13:59.786Z,0
2018-09-04T03:15:00.401Z,0
2018-09-04T03:16:01.121Z,0
2018-09-04T03:17:01.847Z,0
2018-09-04T03:18:02.572Z,0
2018-09-04T03:19:03.308Z,0
2018-09-04T03:20:04.049Z,0
2018-09-04T03:21:04.779Z,0
2018-09-04T03:22:05.498Z,0
2018-09-04T03:23:06.505Z,0
2018-09-04T03:24:07.194Z,0
2018-09-04T03:25:07.916Z,0
2018-09-04T03:26:08.883Z,0
2018-09-04T03:27:09.606Z,0
2018-09-04T03:28:10.334Z,0
2018-09-04T03:29:11.056Z,0
2018-09-04T03:30:11.785Z,0
2018-09-04T03:31:12.515Z,0
2018-09-04T03:32:13.227Z,0
2018-09-04T03:33:13.950Z,0
2018-09-04T03:34:14.918Z,0
2018-09-04T03:35:15.647Z,0
2018-09-04T03:36:16.380Z,0
2018-09-04T03:37:17.103Z,0
2018-09-04T03:38:17.818Z,0
2018-09-04T03:39:18.546Z,0
2018-09-04T03:40:19.275Z,0
2018-09-04T03:41:20.008Z,0
2018-09-04T03:42:20.756Z,0
2018-09-04T03:43:21.470Z,0
2018-09-04T03:44:22.531Z,0
2018-09-04T03:45:23.172Z,0
2018-09-04T03:46:23.893Z,0
2018-09-04T03:47:24.618Z,0
2018-09-04T03:48:25.349Z,0
2018-09-04T03:49:26.151Z,0
2018-09-04T03:50:26.871Z,0
2018-09-04T03:51:27.590Z,0
2018-09-04T03:52:28.393Z,0
2018-09-04T03:53:29.049Z,0
2018-09-04T03:54:29.825Z,0
2018-09-04T03:55:30.544Z,0
2018-09-04T03:56:31.273Z,0
2018-09-04T03:57:31.996Z,0
2018-09-04T03:58:32.718Z,0
2018-09-04T03:59:33.447Z,0
2018-09-04T04:00:34.213Z,0
2018-09-04T04:01:34.980Z,0
2018-09-04T04:02:35.664Z,0
2018-09-04T04:03:36.387Z,0
2018-09-04T04:04:37.110Z,0
2018-09-04T04:05:37.832Z,0
2018-09-04T04:06:38.566Z,0
2018-09-04T04:07:39.285Z,0
2018-09-04T04:08:40.028Z,0
2018-09-04T04:09:40.757Z,0
2018-09-04T04:10:41.480Z,0
2018-09-04T04:11:42.220Z,0
2018-09-04T04:12:42.946Z,0
2018-09-04T04:13:43.680Z,0
2018-09-04T04:14:44.398Z,0
2018-09-04T04:15:45.135Z,0
2018-09-04T04:16:45.846Z,0
2018-09-04T04:17:46.579Z,0
2018-09-04T04:18:47.318Z,0
2018-09-04T04:19:48.042Z,0
2018-09-04T04:20:48.771Z,0
2018-09-04T04:21:49.549Z,0
2018-09-04T04:22:50.283Z,0
2018-09-04T04:23:51.014Z,0
2018-09-04T04:24:51.733Z,0
2018-09-04T04:25:52.452Z,0
2018-09-04T04:26:53.181Z,0
2018-09-04T04:27:53.921Z,0
2018-09-04T04:28:54.652Z,0
2018-09-04T04:29:55.375Z,0
2018-09-04T04:30:56.105Z,0
2018-09-04T04:31:56.885Z,0
2018-09-04T04:32:58.013Z,5
2018-09-04T04:33:58.668Z,5
2018-09-04T04:34:59.404Z,5
2018-09-04T04:36:00.362Z,5
2018-09-04T04:37:01.083Z,5
2018-09-04T04:38:01.824Z,5
2018-09-04T04:39:02.541Z,5
2018-09-04T04:40:03.298Z,5
2018-09-04T04:41:04.276Z,11
2018-09-04T04:42:04.993Z,11
2018-09-04T04:43:05.725Z,11
2018-09-04T04:44:06.451Z,11
2018-09-04T04:45:07.421Z,16
2018-09-04T04:46:08.172Z,16
2018-09-04T04:47:09.248Z,16
2018-09-04T04:48:10.351Z,16
2018-09-04T04:49:10.998Z,22
2018-09-04T04:50:11.743Z,22
2018-09-04T04:51:12.473Z,22
2018-09-04T04:52:13.560Z,28
2018-09-04T04:53:14.295Z,28
2018-09-04T04:54:15.274Z,28
2018-09-04T04:55:15.995Z,33
2018-09-04T04:56:16.727Z,33
2018-09-04T04:57:17.468Z,33
2018-09-04T04:58:18.196Z,39
2018-09-04T04:59:18.924Z,39
2018-09-04T05:00:19.699Z,45
2018-09-04T05:01:20.387Z,45
2018-09-04T05:02:21.109Z,50
2018-09-04T05:03:21.887Z,50
2018-09-04T05:04:22.617Z,56
2018-09-04T05:05:23.363Z,56
2018-09-04T05:06:24.088Z,61
2018-09-04T05:07:24.830Z,67
2018-09-04T05:08:25.608Z,67
2018-09-04T05:09:26.344Z,73
2018-09-04T05:10:27.070Z,78
2018-09-04T05:11:27.821Z,78
2018-09-04T05:12:28.538Z,78
2018-09-04T05:13:29.278Z,84
2018-09-04T05:14:30.006Z,90
2018-09-04T05:15:30.744Z,95
2018-09-04T05:16:31.465Z,95
2018-09-04T05:17:32.198Z,101
2018-09-04T05:18:32.944Z,106
2018-09-04T05:19:33.714Z,106
2018-09-04T05:20:34.462Z,112
2018-09-04T05:21:35.191Z,112
2018-09-04T05:22:35.940Z,118
2018-09-04T05:23:36.662Z,123
2018-09-04T05:24:37.393Z,123
2018-09-04T05:25:38.132Z,129
2018-09-04T05:26:38.859Z,129
2018-09-04T05:27:39.600Z,135
2018-09-04T05:28:40.332Z,135
2018-09-04T05:29:41.057Z,140
2018-09-04T05:30:41.822Z,140
2018-09-04T05:31:42.549Z,146
2018-09-04T05:32:43.263Z,151
2018-09-04T05:33:44.305Z,157
2018-09-04T05:34:45.077Z,163
2018-09-04T05:35:45.833Z,168
2018-09-04T05:36:46.620Z,168
2018-09-04T05:37:47.308Z,174
2018-09-04T05:38:48.044Z,174
2018-09-04T05:39:48.794Z,174
2018-09-04T05:40:49.551Z,174
2018-09-04T05:41:50.326Z,180
2018-09-04T05:42:51.273Z,180
2018-09-04T05:43:52.253Z,180
2018-09-04T05:44:53.255Z,180
2018-09-04T05:45:53.993Z,185
2018-09-04T05:46:55.530Z,196
2018-09-04T05:47:56.256Z,213
2018-09-04T05:48:57.053Z,236
2018-09-04T05:49:58.050Z,236
2018-09-04T05:50:58.764Z,247
2018-09-04T05:51:59.507Z,258
2018-09-04T05:53:00.487Z,270
2018-09-04T05:54:01.514Z,275
2018-09-04T05:55:02.490Z,281
2018-09-04T05:56:03.221Z,281
2018-09-04T05:57:03.960Z,275
2018-09-04T05:58:04.926Z,258
2018-09-04T05:59:05.999Z,258
2018-09-04T06:00:06.739Z,253
2018-09-04T06:01:07.729Z,258
2018-09-04T06:02:08.460Z,253
2018-09-04T06:03:09.198Z,253
2018-09-04T06:04:09.923Z,247
2018-09-04T06:05:10.653Z,247
2018-09-04T06:06:11.387Z,253
2018-09-04T06:07:12.125Z,258
2018-09-04T06:08:12.844Z,264
2018-09-04T06:09:13.577Z,275
2018-09-04T06:10:14.316Z,281
2018-09-04T06:11:15.031Z,286
2018-09-04T06:12:15.812Z,286
2018-09-04T06:13:16.551Z,286
2018-09-04T06:14:17.432Z,286
2018-09-04T06:15:18.284Z,286
2018-09-04T06:16:19.026Z,292
2018-09-04T06:17:19.751Z,292
2018-09-04T06:18:20.476Z,292
2018-09-04T06:19:21.213Z,292
2018-09-04T06:20:21.958Z,292
2018-09-04T06:21:22.696Z,286
2018-09-04T06:22:23.470Z,275
2018-09-04T06:23:24.207Z,270
2018-09-04T06:24:24.935Z,270
2018-09-04T06:25:26.408Z,264
2018-09-04T06:26:27.139Z,264
2018-09-04T06:27:27.872Z,264
2018-09-04T06:28:28.615Z,264
2018-09-04T06:29:29.382Z,264
2018-09-04T06:30:30.070Z,270
2018-09-04T06:31:30.799Z,275
2018-09-04T06:32:31.535Z,286
2018-09-04T06:33:32.273Z,292
2018-09-04T06:34:33.001Z,303
2018-09-04T06:35:33.800Z,303
2018-09-04T06:36:34.478Z,303
2018-09-04T06:37:35.211Z,303
2018-09-04T06:38:35.961Z,303
2018-09-04T06:39:36.937Z,303
2018-09-04T06:40:37.957Z,298
2018-09-04T06:41:38.695Z,298
2018-09-04T06:42:39.424Z,298
2018-09-04T06:43:40.638Z,298
2018-09-04T06:44:41.707Z,303
2018-09-04T06:45:43.227Z,303
2018-09-04T06:46:44.128Z,303
2018-09-04T06:47:44.843Z,309
2018-09-04T06:48:45.580Z,309
2018-09-04T06:49:46.309Z,309
2018-09-04T06:50:47.044Z,309
2018-09-04T06:51:48.138Z,315
2018-09-04T06:52:48.867Z,326
2018-09-04T06:53:49.597Z,326
2018-09-04T06:54:50.327Z,331
2018-09-04T06:55:51.055Z,343
2018-09-04T06:56:51.788Z,354
2018-09-04T06:57:52.578Z,365
2018-09-04T06:58:53.261Z,376
2018-09-04T06:59:53.988Z,388
2018-09-04T07:00:54.728Z,399
2018-09-04T07:01:55.466Z,421
2018-09-04T07:02:56.234Z,455
2018-09-04T07:03:56.973Z,455
2018-09-04T07:04:57.704Z,461
2018-09-04T07:05:58.453Z,478
2018-09-04T07:06:59.182Z,483
2018-09-04T07:07:59.909Z,495
2018-09-04T07:09:00.646Z,506
2018-09-04T07:10:01.377Z,517
2018-09-04T07:11:02.113Z,523
2018-09-04T07:12:02.834Z,523
2018-09-04T07:13:03.573Z,523
2018-09-04T07:14:04.309Z,523
2018-09-04T07:15:05.057Z,517
2018-09-04T07:16:05.782Z,517
2018-09-04T07:17:06.569Z,517
2018-09-04T07:18:07.598Z,517
2018-09-04T07:19:08.330Z,517
2018-09-04T07:20:09.059Z,523
2018-09-04T07:21:09.804Z,545
2018-09-04T07:22:10.785Z,545
2018-09-04T07:23:11.516Z,562
2018-09-04T07:24:12.259Z,618
2018-09-04T07:25:13.003Z,658
2018-09-04T07:26:13.741Z,607
2018-09-04T07:27:14.473Z,579
2018-09-04T07:28:15.208Z,573
2018-09-04T07:29:15.939Z,585
2018-09-04T07:30:17.174Z,585
2018-09-04T07:31:17.902Z,573
2018-09-04T07:32:18.629Z,568
2018-09-04T07:33:19.366Z,562
2018-09-04T07:34:20.093Z,562
2018-09-04T07:35:20.884Z,568
2018-09-04T07:36:21.657Z,568
2018-09-04T07:37:22.337Z,573
2018-09-04T07:38:23.074Z,585
2018-09-04T07:39:23.819Z,596
2018-09-04T07:40:24.599Z,607
2018-09-04T07:41:25.324Z,624
2018-09-04T07:42:26.058Z,630
2018-09-04T07:43:26.793Z,635
2018-09-04T07:44:27.518Z,641
2018-09-04T07:45:28.276Z,646
2018-09-04T07:46:29.000Z,658
2018-09-04T07:47:29.749Z,652
2018-09-04T07:48:30.482Z,658
2018-09-04T07:49:31.218Z,675
2018-09-04T07:50:31.944Z,691
2018-09-04T07:51:32.712Z,697
2018-09-04T07:52:33.439Z,720
2018-09-04T07:53:34.180Z,742
2018-09-04T07:54:34.909Z,753
2018-09-04T07:55:35.647Z,759
2018-09-04T07:56:36.381Z,765
2018-09-04T07:57:37.122Z,776
2018-09-04T07:58:37.851Z,793
2018-09-04T07:59:38.575Z,804
2018-09-04T08:00:39.306Z,826
2018-09-04T08:01:40.080Z,832
2018-09-04T08:02:40.822Z,849
2018-09-04T08:03:41.553Z,860
2018-09-04T08:04:42.288Z,883
2018-09-04T08:05:43.023Z,894
2018-09-04T08:06:43.754Z,905
2018-09-04T08:07:44.487Z,922
2018-09-04T08:08:45.220Z,933
2018-09-04T08:09:45.954Z,933
2018-09-04T08:10:46.686Z,933
2018-09-04T08:11:47.408Z,939
2018-09-04T08:12:48.147Z,933
2018-09-04T08:13:48.885Z,939
2018-09-04T08:14:49.607Z,928
2018-09-04T08:15:50.397Z,933
2018-09-04T08:16:51.086Z,939
2018-09-04T08:17:51.826Z,939
2018-09-04T08:18:52.564Z,945
2018-09-04T08:19:53.290Z,956
2018-09-04T08:20:54.098Z,973
2018-09-04T08:21:54.770Z,984
2018-09-04T08:22:55.503Z,995
2018-09-04T08:23:56.242Z,1023
2018-09-04T08:24:56.983Z,1040
2018-09-04T08:25:57.768Z,1074
2018-09-04T08:26:58.485Z,1130
2018-09-04T08:27:59.225Z,1102
2018-09-04T08:28:59.959Z,1113
2018-09-04T08:30:00.701Z,1113
2018-09-04T08:31:01.427Z,1130
2018-09-04T08:32:02.233Z,1136
2018-09-04T08:33:03.021Z,1164
2018-09-04T08:34:03.718Z,1186
2018-09-04T08:35:04.451Z,1215
2018-09-04T08:36:05.175Z,1220
2018-09-04T08:37:05.906Z,1243
2018-09-04T08:38:06.629Z,1254
2018-09-04T08:39:07.371Z,1265
2018-09-04T08:40:08.130Z,1310
2018-09-04T08:41:08.844Z,1361
2018-09-04T08:42:09.578Z,1361
2018-09-04T08:43:10.672Z,1327
2018-09-04T08:44:11.406Z,1327
2018-09-04T08:45:12.150Z,1355
2018-09-04T08:46:12.885Z,1361
2018-09-04T08:47:13.627Z,1372
2018-09-04T08:48:14.716Z,1417
2018-09-04T08:49:15.461Z,1473
2018-09-04T08:50:16.215Z,1389
2018-09-04T08:51:16.945Z,1372
2018-09-04T08:52:17.697Z,1400
2018-09-04T08:53:18.489Z,1479
2018-09-04T08:54:19.213Z,1423
2018-09-04T08:55:20.017Z,1372
2018-09-04T08:56:20.683Z,1361
2018-09-04T08:57:21.425Z,1400
2018-09-04T08:58:22.205Z,1580
2018-09-04T08:59:22.945Z,2250
2018-09-04T09:00:23.929Z,2227
2018-09-04T09:01:24.667Z,1732
2018-09-04T09:02:25.403Z,1625
2018-09-04T09:03:26.135Z,1777
2018-09-04T09:04:26.870Z,2767
2018-09-04T09:05:27.642Z,2733
2018-09-04T09:06:28.353Z,2677
2018-09-04T09:07:29.081Z,2626
2018-09-04T09:08:29.825Z,2542
2018-09-04T09:09:30.912Z,2497
2018-09-04T09:10:31.897Z,2430
2018-09-04T09:11:32.621Z,2379
2018-09-04T09:12:33.354Z,2368
2018-09-04T09:13:34.093Z,2351
2018-09-04T09:14:34.838Z,2356
2018-09-04T09:15:35.567Z,2351
2018-09-04T09:16:36.333Z,2356
2018-09-04T09:17:37.040Z,2165
2018-09-04T09:18:38.056Z,2131
2018-09-04T09:19:38.846Z,2295
2018-09-04T09:20:39.580Z,2418
2018-09-04T09:21:40.571Z,2424
2018-09-04T09:22:41.327Z,2458
2018-09-04T09:23:42.047Z,2491
2018-09-04T09:24:43.070Z,2491
2018-09-04T09:25:43.808Z,2463
2018-09-04T09:26:44.547Z,2458
2018-09-04T09:27:45.528Z,2452
2018-09-04T09:28:46.278Z,2469
2018-09-04T09:29:47.009Z,2497
2018-09-04T09:30:47.796Z,2531
2018-09-04T09:31:48.525Z,2536
2018-09-04T09:32:49.263Z,2553
2018-09-04T09:33:50.000Z,2548
2018-09-04T09:34:50.741Z,2559
2018-09-04T09:35:51.501Z,2548
2018-09-04T09:36:52.361Z,2548
2018-09-04T09:37:53.009Z,2587
2018-09-04T09:38:53.752Z,2587
2018-09-04T09:39:54.490Z,2610
2018-09-04T09:40:55.227Z,2615
2018-09-04T09:41:55.960Z,2621
2018-09-04T09:42:56.705Z,2593
2018-09-04T09:43:57.433Z,2570
2018-09-04T09:44:58.164Z,2536
2018-09-04T09:45:58.912Z,2514
2018-09-04T09:46:59.646Z,2508
2018-09-04T09:48:00.403Z,2475
2018-09-04T09:49:01.129Z,2520
2018-09-04T09:50:01.942Z,2553
2018-09-04T09:51:03.315Z,2598
2018-09-04T09:52:04.340Z,2626
2018-09-04T09:53:05.170Z,2655
2018-09-04T09:54:05.874Z,2655
2018-09-04T09:55:06.551Z,2666
2018-09-04T09:56:07.320Z,2632
2018-09-04T09:57:08.021Z,2581
2018-09-04T09:58:08.807Z,2587
2018-09-04T09:59:09.556Z,2565
2018-09-04T10:00:10.340Z,2536
2018-09-04T10:01:11.046Z,2531
2018-09-04T10:02:13.097Z,2542
2018-09-04T10:03:14.834Z,2520
2018-09-04T10:04:16.298Z,2531
2018-09-04T10:05:17.064Z,2548
2018-09-04T10:06:17.806Z,2542
2018-09-04T10:07:18.537Z,2576
2018-09-04T10:08:19.353Z,2593
2018-09-04T10:09:20.327Z,2610
2018-09-04T10:10:21.114Z,2621
2018-09-04T10:11:21.790Z,2655
2018-09-04T10:12:22.698Z,2655
2018-09-04T10:13:23.478Z,2700
2018-09-04T10:14:24.223Z,2671
2018-09-04T10:15:24.965Z,2671
2018-09-04T10:16:25.710Z,2677
2018-09-04T10:17:26.468Z,2677
2018-09-04T10:18:27.245Z,2632
2018-09-04T10:19:27.979Z,2655
2018-09-04T10:20:28.725Z,2666
2018-09-04T10:21:29.459Z,2649
2018-09-04T10:22:30.203Z,2671
2018-09-04T10:23:30.939Z,2671
2018-09-04T10:24:31.673Z,2700
2018-09-04T10:25:32.433Z,2666
2018-09-04T10:26:33.171Z,2671
2018-09-04T10:27:33.893Z,2660
2018-09-04T10:28:34.638Z,2666
2018-09-04T10:29:35.368Z,2700
2018-09-04T10:30:36.092Z,2722
2018-09-04T10:31:36.831Z,2722
2018-09-04T10:32:37.566Z,2722
2018-09-04T10:33:38.316Z,2711
2018-09-04T10:34:39.056Z,2700
2018-09-04T10:35:40.119Z,2688
2018-09-04T10:36:40.829Z,2677
2018-09-04T10:37:41.567Z,2660
2018-09-04T10:38:42.313Z,2671
2018-09-04T10:39:43.043Z,2694
2018-09-04T10:40:43.795Z,2649
2018-09-04T10:41:44.538Z,2638
2018-09-04T10:42:45.530Z,2649
2018-09-04T10:43:46.271Z,2615
2018-09-04T10:44:47.011Z,2677
2018-09-04T10:45:47.740Z,2784
2018-09-04T10:46:48.476Z,2823
2018-09-04T10:47:49.224Z,2851
2018-09-04T10:48:49.950Z,2857
2018-09-04T10:49:50.687Z,2835
2018-09-04T10:50:51.427Z,2812
2018-09-04T10:51:52.165Z,2784
2018-09-04T10:52:52.907Z,2818
2018-09-04T10:53:53.903Z,2868
2018-09-04T10:54:54.631Z,2896
2018-09-04T10:55:55.367Z,2891
2018-09-04T10:56:56.098Z,2874
2018-09-04T10:57:56.843Z,2896
2018-09-04T10:58:57.576Z,2823
2018-09-04T10:59:58.314Z,2773
2018-09-04T11:00:59.057Z,2716
2018-09-04T11:01:59.803Z,2643
2018-09-04T11:03:00.535Z,2626
2018-09-04T11:04:01.283Z,2632
2018-09-04T11:05:02.051Z,2581
2018-09-04T11:06:02.791Z,2655
2018-09-04T11:07:03.526Z,2750
2018-09-04T11:08:04.522Z,2632
2018-09-04T11:09:05.347Z,2587
2018-09-04T11:10:06.451Z,2430
2018-09-04T11:11:07.256Z,2407
2018-09-04T11:12:08.008Z,2289
2018-09-04T11:13:08.754Z,2441
2018-09-04T11:14:09.839Z,2553
2018-09-04T11:15:10.583Z,2548
2018-09-04T11:16:11.570Z,2520
2018-09-04T11:17:12.309Z,2514
2018-09-04T11:18:13.049Z,2581
2018-09-04T11:19:13.848Z,2576
2018-09-04T11:20:14.588Z,2565
2018-09-04T11:21:15.336Z,2548
2018-09-04T11:22:16.082Z,2514
2018-09-04T11:23:16.827Z,2536
2018-09-04T11:24:17.615Z,2463
2018-09-04T11:25:18.352Z,2475
2018-09-04T11:26:19.090Z,2497
2018-09-04T11:27:19.837Z,2536
2018-09-04T11:28:20.563Z,2536
2018-09-04T11:29:21.305Z,2553
2018-09-04T11:30:22.044Z,2531
2018-09-04T11:31:23.128Z,2497
2018-09-04T11:32:23.859Z,2475
2018-09-04T11:33:24.607Z,2446
2018-09-04T11:34:25.347Z,2401
2018-09-04T11:35:26.086Z,2525
2018-09-04T11:36:27.220Z,2587
2018-09-04T11:37:28.550Z,2576
2018-09-04T11:38:29.438Z,2536
2018-09-04T11:39:30.192Z,2418
2018-09-04T11:40:30.948Z,2311
2018-09-04T11:41:32.022Z,2148
2018-09-04T11:42:32.789Z,2019
2018-09-04T11:43:33.528Z,2041
2018-09-04T11:44:34.268Z,2154
2018-09-04T11:45:35.001Z,2261
2018-09-04T11:46:35.740Z,2340
2018-09-04T11:47:36.489Z,2385
2018-09-04T11:48:37.227Z,2396
2018-09-04T11:49:37.967Z,2390
2018-09-04T11:50:38.709Z,1929
2018-09-04T11:51:39.447Z,2463
2018-09-04T11:52:40.189Z,2497
2018-09-04T11:53:40.931Z,2503
2018-09-04T11:54:41.682Z,2520
2018-09-04T11:55:42.429Z,2553
2018-09-04T11:56:43.170Z,2508
2018-09-04T11:57:44.259Z,2463
2018-09-04T11:58:45.012Z,2480
2018-09-04T11:59:45.810Z,2497
2018-09-04T12:00:46.480Z,2531
2018-09-04T12:01:47.264Z,2536
2018-09-04T12:02:47.975Z,2587
2018-09-04T12:03:48.713Z,2615
2018-09-04T12:04:49.455Z,2593
2018-09-04T12:05:50.258Z,2548
2018-09-04T12:06:50.948Z,2514
2018-09-04T12:07:51.695Z,2559
2018-09-04T12:08:52.430Z,2565
2018-09-04T12:09:53.183Z,2520
2018-09-04T12:10:53.923Z,2480
2018-09-04T12:11:54.665Z,2401
2018-09-04T12:12:55.496Z,2266
2018-09-04T12:13:56.208Z,2317
2018-09-04T12:14:56.936Z,2306
2018-09-04T12:15:57.689Z,2255
2018-09-04T12:16:58.423Z,2250
2018-09-04T12:17:59.227Z,2300
2018-09-04T12:18:59.965Z,2238
2018-09-04T12:20:00.720Z,2182
2018-09-04T12:21:01.583Z,2216
2018-09-04T12:22:02.208Z,2199
2018-09-04T12:23:02.947Z,2154
2018-09-04T12:24:03.693Z,2120
2018-09-04T12:25:04.439Z,2058
2018-09-04T12:26:05.176Z,2075
2018-09-04T12:27:05.984Z,2154
2018-09-04T12:28:07.009Z,2199
2018-09-04T12:29:07.745Z,2250
2018-09-04T12:30:08.985Z,2401
2018-09-04T12:31:09.710Z,2536
2018-09-04T12:32:10.447Z,2581
2018-09-04T12:33:11.192Z,2570
2018-09-04T12:34:11.938Z,2536
2018-09-04T12:35:12.688Z,2385
2018-09-04T12:36:13.421Z,2227
2018-09-04T12:37:14.152Z,2058
2018-09-04T12:38:14.886Z,2036
2018-09-04T12:39:15.626Z,2041
2018-09-04T12:40:16.361Z,1951
2018-09-04T12:41:17.106Z,1951
2018-09-04T12:42:17.841Z,826
2018-09-04T12:43:18.595Z,1479
2018-09-04T12:44:19.383Z,2233
2018-09-04T12:45:20.068Z,2255
2018-09-04T12:46:20.810Z,2311
2018-09-04T12:47:21.556Z,1693
2018-09-04T12:48:22.330Z,1811
2018-09-04T12:49:23.053Z,2289
2018-09-04T12:50:23.795Z,2227
2018-09-04T12:51:24.534Z,2058
2018-09-04T12:52:25.527Z,2126
2018-09-04T12:53:26.277Z,2115
2018-09-04T12:54:27.084Z,2176
2018-09-04T12:55:28.069Z,2120
2018-09-04T12:56:28.824Z,2109
2018-09-04T12:57:29.559Z,2131
2018-09-04T12:58:30.310Z,2205
2018-09-04T12:59:31.057Z,2289
2018-09-04T13:00:32.042Z,2081
2018-09-04T13:01:32.801Z,1918
2018-09-04T13:02:33.539Z,2041
2018-09-04T13:03:34.332Z,1918
2018-09-04T13:04:35.069Z,1704
2018-09-04T13:05:35.830Z,1501
2018-09-04T13:06:36.558Z,1828
2018-09-04T13:07:37.308Z,1755
2018-09-04T13:08:38.046Z,1991
2018-09-04T13:09:38.847Z,1333
2018-09-04T13:10:39.586Z,849
2018-09-04T13:11:40.332Z,781
2018-09-04T13:12:41.074Z,748
2018-09-04T13:13:41.807Z,748
2018-09-04T13:14:42.627Z,748
2018-09-04T13:15:43.290Z,753
2018-09-04T13:16:44.026Z,793
2018-09-04T13:17:44.783Z,787
2018-09-04T13:18:45.529Z,781
2018-09-04T13:19:46.276Z,871
2018-09-04T13:20:47.024Z,933
2018-09-04T13:21:47.849Z,883
2018-09-04T13:22:48.522Z,894
2018-09-04T13:23:49.263Z,787
2018-09-04T13:24:50.005Z,798
2018-09-04T13:25:51.047Z,781
2018-09-04T13:26:51.788Z,759
2018-09-04T13:27:52.526Z,624
2018-09-04T13:28:53.269Z,669
2018-09-04T13:29:54.020Z,652
2018-09-04T13:30:54.817Z,1783
2018-09-04T13:31:55.561Z,1867
2018-09-04T13:32:56.293Z,1299
2018-09-04T13:33:57.039Z,1130
2018-09-04T13:34:57.793Z,832
2018-09-04T13:35:58.528Z,945
2018-09-04T13:36:59.278Z,1006
2018-09-04T13:38:00.270Z,1878
2018-09-04T13:39:01.013Z,1929
2018-09-04T13:40:01.769Z,1800
2018-09-04T13:41:02.511Z,1794
2018-09-04T13:42:03.268Z,1743
2018-09-04T13:43:03.997Z,1698
2018-09-04T13:44:04.737Z,1743
2018-09-04T13:45:05.490Z,1710
2018-09-04T13:46:06.484Z,1636
2018-09-04T13:47:07.236Z,1665
2018-09-04T13:48:07.970Z,1676
2018-09-04T13:49:08.780Z,1665
2018-09-04T13:50:09.456Z,1665
2018-09-04T13:51:10.203Z,1642
2018-09-04T13:52:10.928Z,1535
2018-09-04T13:53:11.665Z,1608
2018-09-04T13:54:12.402Z,1676
2018-09-04T13:55:13.130Z,1828
2018-09-04T13:56:13.857Z,1895
2018-09-04T13:57:14.645Z,1783
2018-09-04T13:58:15.407Z,736
2018-09-04T13:59:16.150Z,1631
2018-09-04T14:00:17.138Z,1828
2018-09-04T14:01:17.865Z,1968
2018-09-04T14:02:18.658Z,1918
2018-09-04T14:03:19.443Z,1861
2018-09-04T14:04:20.236Z,1771
2018-09-04T14:05:20.918Z,1777
2018-09-04T14:06:21.650Z,1755