createdAt,value
2018-12-02T00:01:07.175Z,21.60
2018-12-02T00:04:12.337Z,21.50
2018-12-02T00:07:16.346Z,21.60
2018-12-02T00:10:20.918Z,21.50
2018-12-02T00:13:24.885Z,21.60
2018-12-02T00:16:28.899Z,21.50
2018-12-02T00:19:32.912Z,21.50
2018-12-02T00:22:36.903Z,21.50
2018-12-02T00:25:40.938Z,21.50
2018-12-02T00:28:44.955Z,21.50
2018-12-02T00:31:49.190Z,21.50
2018-12-02T00:34:53.191Z,21.50
2018-12-02T00:37:59.371Z,21.50
2018-12-02T00:41:03.363Z,21.50
2018-12-02T00:44:07.367Z,21.50
2018-12-02T00:47:11.395Z,21.40
2018-12-02T00:50:17.031Z,21.40
2018-12-02T00:53:21.054Z,21.40
2018-12-02T00:56:24.206Z,21.40
2018-12-02T00:59:27.760Z,21.40
2018-12-02T01:02:31.831Z,21.40
2018-12-02T01:05:35.783Z,21.30
2018-12-02T01:08:39.786Z,21.40
2018-12-02T01:11:43.815Z,21.40
2018-12-02T01:14:47.815Z,21.40
2018-12-02T01:17:51.931Z,21.30
2018-12-02T01:20:55.859Z,21.30
2018-12-02T01:23:59.914Z,21.30
2018-12-02T01:27:03.896Z,21.30
2018-12-02T01:30:15.591Z,21.30
2018-12-02T01:33:19.606Z,21.30
2018-12-02T01:36:23.622Z,21.30
2018-12-02T01:39:27.634Z,21.20
2018-12-02T01:42:31.638Z,21.30
2018-12-02T01:45:35.768Z,21.30
2018-12-02T01:48:39.776Z,21.20
2018-12-02T01:51:43.792Z,21.30
2018-12-02T01:54:48.020Z,21.20
2018-12-02T01:57:52.738Z,21.10
2018-12-02T02:00:56.839Z,21.10
2018-12-02T02:04:00.963Z,21.10
2018-12-02T02:07:05.180Z,21.00
2018-12-02T02:10:12.339Z,20.90
2018-12-02T02:13:16.304Z,20.90
2018-12-02T02:16:20.344Z,20.90
2018-12-02T02:19:24.323Z,20.80
2018-12-02T02:22:28.325Z,20.80
2018-12-02T02:25:32.455Z,20.80
2018-12-02T02:28:36.991Z,20.80
2018-12-02T02:31:41.000Z,20.70
2018-12-02T02:34:45.001Z,20.70
2018-12-02T02:37:49.740Z,20.70
2018-12-02T02:40:53.755Z,20.60
2018-12-02T02:43:57.949Z,20.60
2018-12-02T02:47:01.989Z,20.60
2018-12-02T02:50:11.197Z,20.60
2018-12-02T02:53:15.239Z,20.60
2018-12-02T02:56:19.278Z,20.60
2018-12-02T02:59:23.272Z,20.50
2018-12-02T03:02:27.407Z,20.50
2018-12-02T03:05:31.395Z,20.40
2018-12-02T03:08:35.408Z,20.40
2018-12-02T03:11:39.431Z,20.50
2018-12-02T03:14:43.433Z,20.50
2018-12-02T03:17:47.653Z,20.50
2018-12-02T03:20:51.694Z,20.40
2018-12-02T03:23:55.719Z,20.40
2018-12-02T03:26:59.703Z,20.40
2018-12-02T03:30:04.764Z,20.40
2018-12-02T03:33:08.756Z,20.40
2018-12-02T03:36:12.787Z,20.40
2018-12-02T03:39:16.782Z,20.30
2018-12-02T03:42:20.830Z,20.30
2018-12-02T03:45:28.303Z,20.30
2018-12-02T03:48:32.297Z,20.30
2018-12-02T03:51:36.359Z,20.30
2018-12-02T03:54:40.328Z,20.30
2018-12-02T03:57:44.542Z,20.20
2018-12-02T04:00:48.712Z,20.20
2018-12-02T04:03:52.680Z,20.20
2018-12-02T04:06:56.926Z,20.20
2018-12-02T04:10:01.137Z,20.20
2018-12-02T04:13:05.371Z,20.20
2018-12-02T04:16:09.360Z,20.20
2018-12-02T04:19:13.407Z,20.10
2018-12-02T04:22:17.377Z,20.10
2018-12-02T04:25:25.359Z,20.10
2018-12-02T04:28:29.632Z,20.10
2018-12-02T04:31:33.637Z,20.10
2018-12-02T04:34:37.721Z,20.10
2018-12-02T04:37:41.859Z,20.10
2018-12-02T04:40:46.591Z,20.00
2018-12-02T04:43:50.613Z,20.00
2018-12-02T04:46:54.688Z,20.00
2018-12-02T04:49:58.831Z,20.00
2018-12-02T04:53:02.863Z,20.00
2018-12-02T04:56:07.122Z,20.00
2018-12-02T04:59:11.090Z,20.00
2018-12-02T05:02:15.139Z,20.00
2018-12-02T05:05:20.911Z,20.00
2018-12-02T05:08:24.893Z,20.00
2018-12-02T05:11:28.879Z,19.90
2018-12-02T05:14:32.945Z,19.90
2018-12-02T05:17:36.909Z,19.90
2018-12-02T05:20:40.963Z,19.90
2018-12-02T05:23:44.931Z,19.90
2018-12-02T05:26:49.283Z,19.90
2018-12-02T05:29:53.279Z,19.90
2018-12-02T05:32:57.340Z,19.90
2018-12-02T05:36:01.918Z,19.80
2018-12-02T05:39:09.463Z,19.80
2018-12-02T05:42:18.585Z,19.80
2018-12-02T05:45:22.946Z,19.80
2018-12-02T05:48:26.979Z,19.80
2018-12-02T05:51:31.042Z,19.80
2018-12-02T05:54:35.023Z,19.80
2018-12-02T05:57:39.071Z,19.80
2018-12-02T06:00:43.128Z,19.80
2018-12-02T06:03:47.163Z,19.80
2018-12-02T06:06:51.221Z,19.80
2018-12-02T06:09:55.182Z,19.80
2018-12-02T06:12:59.226Z,19.80
2018-12-02T06:16:03.229Z,19.80
2018-12-02T06:19:07.295Z,19.80
2018-12-02T06:22:11.247Z,19.80
2018-12-02T06:25:15.604Z,19.80
2018-12-02T06:28:19.574Z,19.90
2018-12-02T06:31:23.632Z,19.90
2018-12-02T06:34:27.618Z,19.90
2018-12-02T06:37:31.650Z,20.00
2018-12-02T06:40:35.671Z,20.00
2018-12-02T06:43:39.660Z,20.00
2018-12-02T06:46:43.703Z,20.00
2018-12-02T06:49:47.679Z,20.10
2018-12-02T06:52:52.032Z,20.10
2018-12-02T06:56:02.275Z,20.10
2018-12-02T06:59:16.743Z,20.10
2018-12-02T07:02:38.864Z,20.20
2018-12-02T07:05:45.338Z,20.20
2018-12-02T07:08:49.339Z,20.20
2018-12-02T07:11:53.471Z,20.20
2018-12-02T07:14:57.603Z,20.30
2018-12-02T07:18:03.820Z,20.30
2018-12-02T07:21:11.356Z,20.30
2018-12-02T07:24:18.446Z,20.30
2018-12-02T07:27:22.586Z,20.30
2018-12-02T07:30:26.558Z,20.30
2018-12-02T07:33:30.683Z,20.40
2018-12-02T07:36:34.708Z,20.40
2018-12-02T07:39:47.540Z,20.30
2018-12-02T07:42:51.435Z,20.40
2018-12-02T07:45:55.503Z,20.40
2018-12-02T07:48:59.467Z,20.40
2018-12-02T07:52:03.499Z,20.40
2018-12-02T07:55:08.775Z,20.40
2018-12-02T07:58:16.889Z,20.40
2018-12-02T08:01:21.052Z,20.40
2018-12-02T08:04:25.087Z,20.40
2018-12-02T08:07:29.077Z,20.40
2018-12-02T08:10:33.319Z,20.40
2018-12-02T08:13:37.302Z,20.40
2018-12-02T08:16:41.379Z,20.40
2018-12-02T08:19:45.333Z,20.30
2018-12-02T08:22:51.435Z,20.30
2018-12-02T08:25:53.679Z,20.30
2018-12-02T08:28:57.716Z,20.30
2018-12-02T08:32:01.734Z,20.30
2018-12-02T08:35:06.027Z,20.30
2018-12-02T08:38:11.199Z,20.30
2018-12-02T08:41:15.279Z,20.20
2018-12-02T08:44:19.323Z,20.30
2018-12-02T08:47:23.355Z,20.30
2018-12-02T08:50:27.310Z,20.30
2018-12-02T08:53:31.407Z,20.30
2018-12-02T08:56:35.355Z,20.30
2018-12-02T08:59:39.398Z,20.40
2018-12-02T09:02:44.150Z,20.40
2018-12-02T09:05:48.135Z,20.40
2018-12-02T09:08:52.119Z,20.40
2018-12-02T09:11:56.175Z,20.40
2018-12-02T09:15:00.326Z,20.40
2018-12-02T09:18:04.355Z,20.40
2018-12-02T09:21:08.554Z,20.50
2018-12-02T09:24:12.507Z,20.50
2018-12-02T09:27:16.542Z,20.60
2018-12-02T09:30:22.891Z,20.60
2018-12-02T09:33:26.943Z,20.60
2018-12-02T09:36:30.911Z,20.70
2018-12-02T09:39:34.955Z,20.70
2018-12-02T09:42:39.159Z,20.70
2018-12-02T09:45:43.396Z,20.80
2018-12-02T09:48:47.372Z,20.80
2018-12-02T09:51:51.419Z,20.90
2018-12-02T09:54:55.415Z,20.90
2018-12-02T09:57:59.361Z,20.90
2018-12-02T10:01:03.379Z,20.90
2018-12-02T10:04:07.488Z,21.00
2018-12-02T10:07:11.494Z,21.10
2018-12-02T10:10:22.351Z,21.20
2018-12-02T10:13:23.150Z,21.40
2018-12-02T10:16:27.103Z,21.60
2018-12-02T10:19:31.115Z,21.90
2018-12-02T10:22:35.123Z,22.20
2018-12-02T10:25:39.235Z,22.40
2018-12-02T10:28:43.242Z,22.60
2018-12-02T10:31:47.371Z,22.70
2018-12-02T10:34:51.378Z,22.80
2018-12-02T10:37:55.595Z,22.90
2018-12-02T10:40:59.623Z,23.00
2018-12-02T10:44:03.642Z,23.00
2018-12-02T10:47:07.642Z,23.00
2018-12-02T10:50:15.419Z,23.00
2018-12-02T10:53:20.800Z,23.10
2018-12-02T10:56:24.818Z,23.00
2018-12-02T10:59:28.818Z,23.00
2018-12-02T11:02:32.867Z,23.00
2018-12-02T11:05:36.859Z,23.00
2018-12-02T11:08:41.023Z,23.00
2018-12-02T11:11:45.154Z,23.00
2018-12-02T11:14:49.111Z,23.00
2018-12-02T11:17:53.187Z,23.00
2018-12-02T11:20:57.238Z,23.00
2018-12-02T11:24:01.239Z,23.00
2018-12-02T11:27:05.560Z,22.90
2018-12-02T11:30:15.484Z,22.80
2018-12-02T11:33:19.527Z,22.60
2018-12-02T11:36:23.554Z,22.50
2018-12-02T11:39:27.708Z,22.50
2018-12-02T11:42:31.686Z,22.40
2018-12-02T11:45:35.695Z,22.40
2018-12-02T11:48:39.715Z,22.40
2018-12-02T11:51:43.715Z,22.30
2018-12-02T11:54:47.895Z,22.30
2018-12-02T11:57:52.051Z,22.30
2018-12-02T12:00:56.386Z,22.30
2018-12-02T12:04:00.402Z,22.30
2018-12-02T12:07:04.549Z,22.40
2018-12-02T12:10:28.097Z,22.40
2018-12-02T12:13:32.107Z,22.50
2018-12-02T12:16:36.159Z,22.50
2018-12-02T12:19:40.129Z,22.50
2018-12-02T12:22:44.155Z,22.40
2018-12-02T12:25:48.251Z,22.40
2018-12-02T12:28:52.279Z,22.40
2018-12-02T12:31:56.347Z,22.40
2018-12-02T12:35:00.295Z,22.30
2018-12-02T12:38:04.318Z,22.30
2018-12-02T12:41:09.146Z,22.30
2018-12-02T12:44:13.174Z,22.30
2018-12-02T12:47:17.198Z,22.20
2018-12-02T12:50:21.188Z,22.20
2018-12-02T12:53:25.216Z,22.20
2018-12-02T12:56:29.215Z,22.20
2018-12-02T12:59:33.235Z,22.20
2018-12-02T13:02:37.355Z,22.20
2018-12-02T13:05:41.362Z,22.20
2018-12-02T13:08:45.389Z,22.30
2018-12-02T13:11:49.382Z,22.30
2018-12-02T13:14:53.415Z,22.30
2018-12-02T13:17:58.439Z,22.30
2018-12-02T13:21:02.570Z,22.30
2018-12-02T13:24:06.627Z,22.30
2018-12-02T13:27:10.755Z,22.30
2018-12-02T13:30:16.535Z,22.50
2018-12-02T13:33:20.507Z,22.70
2018-12-02T13:36:24.535Z,23.00
2018-12-02T13:39:28.546Z,23.20
2018-12-02T13:42:32.557Z,23.20
2018-12-02T13:45:36.587Z,23.30
2018-12-02T13:48:40.583Z,23.40
2018-12-02T13:51:44.611Z,23.50
2018-12-02T13:54:48.725Z,23.60
2018-12-02T13:57:52.731Z,23.60
2018-12-02T14:00:56.757Z,23.70
2018-12-02T14:04:00.755Z,23.70
2018-12-02T14:07:04.891Z,23.80
2018-12-02T14:10:10.919Z,23.80
2018-12-02T14:13:22.539Z,23.80
2018-12-02T14:16:37.983Z,23.80
2018-12-02T14:19:43.931Z,23.80
2018-12-02T14:22:47.931Z,23.80
2018-12-02T14:25:52.010Z,23.80
2018-12-02T14:28:59.579Z,23.80
2018-12-02T14:32:06.598Z,23.80
2018-12-02T14:35:10.707Z,23.80
2018-12-02T14:38:14.759Z,23.80
2018-12-02T14:41:18.723Z,23.80
2018-12-02T14:44:22.783Z,23.80
2018-12-02T14:47:26.775Z,23.80
2018-12-02T14:50:30.808Z,23.90
2018-12-02T14:53:34.860Z,23.90
2018-12-02T14:56:39.045Z,23.90
2018-12-02T14:59:43.021Z,23.90
2018-12-02T15:02:47.339Z,24.00
2018-12-02T15:05:52.091Z,23.90
2018-12-02T15:08:56.115Z,24.00
2018-12-02T15:12:00.255Z,24.00
2018-12-02T15:15:04.518Z,24.00
2018-12-02T15:18:08.852Z,24.00
2018-12-02T15:21:13.957Z,24.00
2018-12-02T15:24:18.043Z,24.00
2018-12-02T15:27:22.028Z,24.00
2018-12-02T15:30:26.140Z,24.00
2018-12-02T15:33:30.247Z,24.00
2018-12-02T15:36:34.396Z,24.00
2018-12-02T15:39:38.392Z,24.00
2018-12-02T15:42:43.877Z,24.00
2018-12-02T15:45:47.883Z,24.10
2018-12-02T15:52:17.692Z,24.10
2018-12-02T15:55:25.785Z,24.10
2018-12-02T15:58:29.860Z,24.10
2018-12-02T16:01:33.976Z,24.10
2018-12-02T16:04:37.957Z,24.10
2018-12-02T16:07:41.988Z,24.10
2018-12-02T16:10:46.019Z,24.10
2018-12-02T16:13:50.027Z,24.10
2018-12-02T16:16:54.082Z,24.10
2018-12-02T16:19:58.113Z,24.10
2018-12-02T16:23:02.309Z,24.10
2018-12-02T16:26:06.464Z,24.10
2018-12-02T16:29:10.496Z,24.10
2018-12-02T16:32:14.758Z,24.20
2018-12-02T16:35:19.365Z,24.10
2018-12-02T16:38:23.335Z,24.20
2018-12-02T16:41:27.970Z,24.20
2018-12-02T16:44:32.083Z,24.20
2018-12-02T16:47:36.394Z,24.20
2018-12-02T16:50:41.758Z,24.20
2018-12-02T16:53:45.751Z,24.20
2018-12-02T16:56:50.079Z,24.20
2018-12-02T16:59:54.203Z,24.20
2018-12-02T17:02:58.266Z,24.20
2018-12-02T17:06:02.218Z,24.20
2018-12-02T17:09:16.903Z,24.20
2018-12-02T17:12:22.468Z,24.20
2018-12-02T17:15:26.445Z,24.20
2018-12-02T17:18:30.578Z,24.20
2018-12-02T17:21:34.687Z,24.20
2018-12-02T17:24:38.703Z,24.20
2018-12-02T17:27:44.247Z,24.20
2018-12-02T17:30:52.528Z,24.20
2018-12-02T17:33:56.547Z,24.20
2018-12-02T17:37:00.605Z,24.20
2018-12-02T17:40:08.769Z,24.20
2018-12-02T17:43:13.627Z,24.10
2018-12-02T17:46:17.805Z,24.00
2018-12-02T17:49:21.995Z,23.90
2018-12-02T17:52:26.000Z,23.80
2018-12-02T17:55:30.024Z,23.70
2018-12-02T17:58:34.136Z,23.60
2018-12-02T18:01:38.131Z,23.60
2018-12-02T18:04:42.180Z,23.60
2018-12-02T18:07:46.167Z,23.60
2018-12-02T18:10:50.297Z,23.50
2018-12-02T18:13:54.402Z,23.60
2018-12-02T18:16:58.331Z,23.60
2018-12-02T18:20:02.360Z,23.60
2018-12-02T18:23:06.556Z,23.70
2018-12-02T18:26:10.571Z,23.70
2018-12-02T18:29:14.671Z,23.70
2018-12-02T18:32:19.295Z,23.80
2018-12-02T18:35:35.764Z,23.80
2018-12-02T18:38:41.496Z,23.80
2018-12-02T18:41:47.991Z,23.80
2018-12-02T18:44:52.112Z,23.80
2018-12-02T18:48:04.275Z,23.80
2018-12-02T18:51:08.312Z,23.80
2018-12-02T18:54:12.409Z,23.80
2018-12-02T18:57:16.628Z,23.80
2018-12-02T19:00:25.871Z,23.80
2018-12-02T19:03:29.963Z,23.70
2018-12-02T19:06:34.867Z,23.60
2018-12-02T19:09:39.101Z,23.70
2018-12-02T19:12:43.244Z,23.60
2018-12-02T19:15:47.484Z,23.60
2018-12-02T19:18:51.748Z,23.60
2018-12-02T19:21:56.659Z,23.50
2018-12-02T19:25:00.791Z,23.50
2018-12-02T19:28:04.819Z,23.50
2018-12-02T19:31:08.867Z,23.40
2018-12-02T19:34:13.107Z,23.40
2018-12-02T19:37:17.075Z,23.40
2018-12-02T19:40:21.304Z,23.40
2018-12-02T19:43:25.291Z,23.40
2018-12-02T19:46:29.427Z,23.40
2018-12-02T19:49:34.259Z,23.40
2018-12-02T19:52:38.271Z,23.40
2018-12-02T19:55:42.287Z,23.40
2018-12-02T19:58:46.340Z,23.40
2018-12-02T20:01:50.418Z,23.50
2018-12-02T20:04:54.434Z,23.60
2018-12-02T20:07:59.970Z,23.60
2018-12-02T20:11:03.976Z,23.70
2018-12-02T20:14:08.019Z,23.80
2018-12-02T20:17:12.128Z,23.80
2018-12-02T20:20:22.564Z,23.80
2018-12-02T20:23:31.635Z,23.80
2018-12-02T20:26:35.662Z,23.80
2018-12-02T20:29:39.805Z,23.90
2018-12-02T20:32:43.778Z,23.80
2018-12-02T20:35:47.891Z,23.90
2018-12-02T20:38:51.904Z,23.90
2018-12-02T20:41:56.019Z,23.90
2018-12-02T20:45:00.227Z,23.90
2018-12-02T20:48:04.348Z,23.90
2018-12-02T20:51:08.358Z,23.80
2018-12-02T20:54:12.475Z,23.90
2018-12-02T20:57:16.487Z,23.80
2018-12-02T21:00:20.498Z,23.80
2018-12-02T21:03:27.153Z,23.80
2018-12-02T21:06:31.788Z,23.80
2018-12-02T21:09:35.395Z,23.80
2018-12-02T21:12:40.423Z,23.70
2018-12-02T21:15:44.736Z,23.60
2018-12-02T21:18:48.951Z,23.50
2018-12-02T21:21:52.912Z,23.40
2018-12-02T21:24:56.915Z,23.30
2018-12-02T21:28:00.939Z,23.20
2018-12-02T21:31:05.063Z,23.10
2018-12-02T21:34:09.081Z,23.10
2018-12-02T21:37:13.186Z,23.00
2018-12-02T21:40:17.623Z,23.00
2018-12-02T21:43:21.651Z,22.90
2018-12-02T21:46:25.679Z,22.90
2018-12-02T21:49:29.659Z,23.00
2018-12-02T21:52:33.783Z,23.00
2018-12-02T21:55:37.994Z,23.00
2018-12-02T21:58:42.015Z,23.00
2018-12-02T22:01:46.074Z,23.00
2018-12-02T22:04:50.139Z,23.00
2018-12-02T22:07:54.262Z,22.90
2018-12-02T22:10:59.411Z,22.90
2018-12-02T22:14:03.551Z,22.90
2018-12-02T22:17:07.523Z,22.90
2018-12-02T22:20:15.111Z,22.90
2018-12-02T22:23:19.134Z,22.90
2018-12-02T22:26:23.159Z,22.90
2018-12-02T22:29:27.163Z,22.90
2018-12-02T22:32:31.179Z,22.90
2018-12-02T22:35:35.295Z,22.90
2018-12-02T22:38:39.320Z,22.90
2018-12-02T22:41:43.371Z,22.80
2018-12-02T22:44:47.403Z,22.80
2018-12-02T22:47:51.706Z,22.80
2018-12-02T22:50:56.239Z,22.80
2018-12-02T22:54:00.239Z,22.80
2018-12-02T22:57:04.316Z,22.80
2018-12-02T23:00:20.430Z,22.70
2018-12-02T23:03:24.539Z,22.70
2018-12-02T23:06:28.647Z,22.70
2018-12-02T23:09:33.792Z,22.70
2018-12-02T23:12:37.904Z,22.70
2018-12-02T23:15:42.773Z,22.70
2018-12-02T23:18:46.926Z,22.70
2018-12-02T23:21:50.911Z,22.60
2018-12-02T23:24:55.090Z,22.60
2018-12-02T23:27:59.106Z,22.60
2018-12-02T23:31:03.339Z,22.60
2018-12-02T23:34:07.604Z,22.60
2018-12-02T23:37:11.942Z,22.60
2018-12-02T23:40:20.284Z,22.60
2018-12-02T23:43:24.383Z,22.50
2018-12-02T23:46:28.458Z,22.50
2018-12-02T23:49:32.523Z,22.50
2018-12-02T23:52:36.863Z,22.50
2018-12-02T23:55:40.978Z,22.50
2018-12-02T23:58:45.091Z,22.50
