createdAt,value
2023-03-20T00:00:16.343Z,10.76
2023-03-20T00:03:18.237Z,10.85
2023-03-20T00:06:24.633Z,10.86
2023-03-20T00:09:26.599Z,10.83
2023-03-20T00:12:28.029Z,10.85
2023-03-20T00:15:37.921Z,10.84
2023-03-20T00:18:41.794Z,10.85
2023-03-20T00:21:45.821Z,10.84
2023-03-20T00:24:47.425Z,10.85
2023-03-20T00:27:49.199Z,10.89
2023-03-20T00:30:51.902Z,10.87
2023-03-20T00:33:56.063Z,10.85
2023-03-20T00:36:58.036Z,10.81
2023-03-20T00:39:59.513Z,10.83
2023-03-20T00:43:03.120Z,10.86
2023-03-20T00:46:04.681Z,10.82
2023-03-20T00:49:06.354Z,10.78
2023-03-20T00:52:12.470Z,10.73
2023-03-20T00:55:13.962Z,10.74
2023-03-20T00:58:15.772Z,10.79
2023-03-20T01:01:17.975Z,10.80
2023-03-20T01:04:20.624Z,10.82
2023-03-20T01:07:22.129Z,10.82
2023-03-20T01:10:30.251Z,10.85
2023-03-20T01:13:32.632Z,10.85
2023-03-20T01:16:34.087Z,10.86
2023-03-20T01:19:36.417Z,10.83
2023-03-20T01:22:37.804Z,10.83
2023-03-20T01:25:39.437Z,10.83
2023-03-20T01:28:40.874Z,10.78
2023-03-20T01:31:42.488Z,10.82
2023-03-20T01:34:44.299Z,10.75
2023-03-20T01:37:46.042Z,10.75
2023-03-20T01:40:54.774Z,10.69
2023-03-20T01:43:57.153Z,10.66
2023-03-20T01:47:00.025Z,10.77
2023-03-20T01:50:23.981Z,10.67
2023-03-20T01:53:30.188Z,10.64
2023-03-20T01:56:42.798Z,10.59
2023-03-20T02:00:13.541Z,10.64
2023-03-20T02:03:19.110Z,10.63
2023-03-20T02:06:50.784Z,10.64
2023-03-20T02:09:57.832Z,10.57
2023-03-20T02:13:11.152Z,10.56
2023-03-20T02:16:20.339Z,10.58
2023-03-20T02:20:12.474Z,10.60
2023-03-20T02:23:34.076Z,10.58
2023-03-20T02:26:56.345Z,10.53
2023-03-20T02:30:42.775Z,10.60
2023-03-20T02:33:56.872Z,10.54
2023-03-20T02:37:16.994Z,10.58
2023-03-20T02:40:38.439Z,10.60
2023-03-20T02:43:50.143Z,10.53
2023-03-20T02:47:23.956Z,10.58
2023-03-20T02:50:50.002Z,10.53
2023-03-20T02:53:55.403Z,10.64
2023-03-20T02:57:15.910Z,10.61
2023-03-20T03:00:28.422Z,10.52
2023-03-20T03:03:38.386Z,10.48
2023-03-20T03:06:44.115Z,10.44
2023-03-20T03:09:52.501Z,10.47
2023-03-20T03:12:56.057Z,10.50
2023-03-20T03:16:04.224Z,10.52
2023-03-20T03:19:10.427Z,10.51
2023-03-20T03:22:12.487Z,10.53
2023-03-20T03:25:13.974Z,10.48
2023-03-20T03:28:26.242Z,10.54
2023-03-20T03:31:29.883Z,10.53
2023-03-20T03:34:33.146Z,10.60
2023-03-20T03:38:12.674Z,10.56
2023-03-20T03:41:24.883Z,10.54
2023-03-20T03:44:35.391Z,10.49
2023-03-20T03:48:18.888Z,10.46
2023-03-20T03:51:24.876Z,10.48
2023-03-20T03:55:00.133Z,10.48
2023-03-20T03:58:09.239Z,10.44
2023-03-20T04:01:13.019Z,10.40
2023-03-20T04:04:16.453Z,10.43
2023-03-20T04:07:18.221Z,10.39
2023-03-20T04:10:19.678Z,10.41
2023-03-20T04:13:21.114Z,10.37
2023-03-20T04:16:24.492Z,10.41
2023-03-20T04:19:25.985Z,10.46
2023-03-20T04:22:27.867Z,10.48
2023-03-20T04:25:32.215Z,10.40
2023-03-20T04:28:33.803Z,10.40
2023-03-20T04:31:57.042Z,10.39
2023-03-20T04:35:13.526Z,10.40
2023-03-20T04:38:26.908Z,10.35
2023-03-20T04:41:29.477Z,10.33
2023-03-20T04:44:32.628Z,10.39
2023-03-20T04:47:36.596Z,10.32
2023-03-20T04:50:39.258Z,10.29
2023-03-20T04:53:41.027Z,10.28
2023-03-20T04:56:42.708Z,10.34
2023-03-20T04:59:55.244Z,10.33
2023-03-20T05:02:57.052Z,10.36
2023-03-20T05:05:59.073Z,10.32
2023-03-20T05:09:00.933Z,10.25
2023-03-20T05:12:05.472Z,10.25
2023-03-20T05:15:33.984Z,10.26
2023-03-20T05:19:02.238Z,10.32
2023-03-20T05:22:39.567Z,10.33
2023-03-20T05:25:48.809Z,10.29
2023-03-20T05:29:10.577Z,10.30
2023-03-20T05:32:30.450Z,10.21
2023-03-20T05:35:54.784Z,10.28
2023-03-20T05:39:07.667Z,10.30
2023-03-20T05:42:31.992Z,10.26
2023-03-20T05:45:56.664Z,10.30
2023-03-20T05:49:21.268Z,10.30
2023-03-20T05:52:49.301Z,10.32
2023-03-20T05:56:10.998Z,10.30
2023-03-20T05:59:15.376Z,10.36
2023-03-20T06:02:26.424Z,10.39
2023-03-20T06:05:37.954Z,10.33
2023-03-20T06:08:39.645Z,10.49
2023-03-20T06:11:41.369Z,10.42
2023-03-20T06:14:43.856Z,10.53
2023-03-20T06:17:46.386Z,10.66
2023-03-20T06:20:53.565Z,10.52
2023-03-20T06:23:55.275Z,10.52
2023-03-20T06:26:58.691Z,10.60
2023-03-20T06:30:01.462Z,10.66
2023-03-20T06:33:07.696Z,10.54
2023-03-20T06:36:25.860Z,10.50
2023-03-20T06:39:33.913Z,10.49
2023-03-20T06:42:36.386Z,10.49
2023-03-20T06:45:39.966Z,10.48
2023-03-20T06:48:52.050Z,10.49
2023-03-20T06:51:53.852Z,10.58
2023-03-20T06:54:59.699Z,10.59
2023-03-20T06:58:01.212Z,10.64
2023-03-20T07:01:10.097Z,10.69
2023-03-20T07:04:11.946Z,10.74
2023-03-20T07:07:20.897Z,10.60
2023-03-20T07:10:23.593Z,10.67
2023-03-20T07:13:28.251Z,10.66
2023-03-20T07:16:31.258Z,10.64
2023-03-20T07:19:32.746Z,10.57
2023-03-20T07:22:34.208Z,10.64
2023-03-20T07:25:50.437Z,10.77
2023-03-20T07:28:54.444Z,10.76
2023-03-20T07:32:00.991Z,10.76
2023-03-20T07:35:07.613Z,10.75
2023-03-20T07:38:09.099Z,10.74
2023-03-20T07:41:20.189Z,10.75
2023-03-20T07:44:32.723Z,10.83
2023-03-20T07:47:36.361Z,10.83
2023-03-20T07:50:39.534Z,10.89
2023-03-20T07:53:41.330Z,10.98
2023-03-20T07:56:43.470Z,11.05
2023-03-20T07:59:45.746Z,11.03
2023-03-20T08:02:47.273Z,11.11
2023-03-20T08:05:48.811Z,11.08
2023-03-20T08:08:52.434Z,11.07
2023-03-20T08:11:53.834Z,11.04
2023-03-20T08:14:55.403Z,10.91
2023-03-20T08:17:58.670Z,11.12
2023-03-20T08:21:00.318Z,11.10
2023-03-20T08:24:01.820Z,10.99
2023-03-20T08:27:03.728Z,10.95
2023-03-20T08:30:05.526Z,10.92
2023-03-20T08:33:07.259Z,10.96
2023-03-20T08:36:08.943Z,11.06
2023-03-20T08:39:10.668Z,11.11
2023-03-20T08:42:12.132Z,11.04
2023-03-20T08:45:13.678Z,11.17
2023-03-20T08:48:15.124Z,11.15
2023-03-20T08:51:16.600Z,11.19
2023-03-20T08:54:18.487Z,11.14
2023-03-20T08:57:19.991Z,11.18
2023-03-20T09:00:22.362Z,11.25
2023-03-20T09:03:23.764Z,11.26
2023-03-20T09:06:25.898Z,11.25
2023-03-20T09:09:29.322Z,11.24
2023-03-20T09:12:32.598Z,11.42
2023-03-20T09:15:35.472Z,11.44
2023-03-20T09:18:38.190Z,11.44
2023-03-20T09:21:39.602Z,11.39
2023-03-20T09:24:41.738Z,11.37
2023-03-20T09:27:43.334Z,11.31
2023-03-20T09:30:45.767Z,11.20
2023-03-20T09:33:47.367Z,11.25
2023-03-20T09:36:49.021Z,11.28
2023-03-20T09:39:50.744Z,11.27
2023-03-20T09:43:04.371Z,11.24
2023-03-20T09:46:11.959Z,11.30
2023-03-20T09:49:35.541Z,11.36
2023-03-20T09:52:58.271Z,11.45
2023-03-20T09:56:00.262Z,11.55
2023-03-20T09:59:04.940Z,11.55
2023-03-20T10:02:16.504Z,11.61
2023-03-20T10:05:26.656Z,11.60
2023-03-20T10:08:39.000Z,11.76
2023-03-20T10:12:08.437Z,11.83
2023-03-20T10:15:20.701Z,12.07
2023-03-20T10:18:27.947Z,12.19
2023-03-20T10:21:43.740Z,12.49
2023-03-20T10:24:51.228Z,12.72
2023-03-20T10:27:59.935Z,12.78
2023-03-20T10:31:30.159Z,12.63
2023-03-20T10:34:48.304Z,12.70
2023-03-20T10:38:23.656Z,12.97
2023-03-20T10:41:31.616Z,13.30
2023-03-20T10:44:42.132Z,13.58
2023-03-20T10:47:48.800Z,13.60
2023-03-20T10:51:00.297Z,13.80
2023-03-20T10:54:06.235Z,13.80
2023-03-20T10:57:15.253Z,13.94
2023-03-20T11:00:23.168Z,13.64
2023-03-20T11:03:28.349Z,13.62
2023-03-20T11:06:42.192Z,13.72
2023-03-20T11:09:43.760Z,13.97
2023-03-20T11:12:49.594Z,14.00
2023-03-20T11:15:53.432Z,13.91
2023-03-20T11:18:55.033Z,14.08
2023-03-20T11:22:00.150Z,13.97
2023-03-20T11:25:02.564Z,13.77
2023-03-20T11:28:31.287Z,13.97
2023-03-20T11:31:40.784Z,14.12
2023-03-20T11:34:43.396Z,14.05
2023-03-20T11:37:47.358Z,14.03
2023-03-20T11:40:52.376Z,14.18
2023-03-20T11:43:53.903Z,14.50
2023-03-20T11:47:04.532Z,14.45
2023-03-20T11:50:24.803Z,14.19
2023-03-20T11:53:31.065Z,14.19
2023-03-20T11:56:33.880Z,14.34
2023-03-20T11:59:36.913Z,14.46
2023-03-20T12:02:41.733Z,14.26
2023-03-20T12:05:43.216Z,14.31
2023-03-20T12:08:52.181Z,14.44
2023-03-20T12:12:00.209Z,14.57
2023-03-20T12:15:13.553Z,14.63
2023-03-20T12:18:35.941Z,14.55
2023-03-20T12:22:04.336Z,14.40
2023-03-20T12:25:26.888Z,14.27
2023-03-20T12:28:46.694Z,14.33
2023-03-20T12:32:34.733Z,14.57
2023-03-20T12:35:41.187Z,14.79
2023-03-20T12:38:44.334Z,14.83
2023-03-20T12:42:23.437Z,14.63
2023-03-20T12:45:44.196Z,14.53
2023-03-20T12:49:19.828Z,14.66
2023-03-20T12:52:33.804Z,14.80
2023-03-20T12:56:09.643Z,14.92
2023-03-20T12:59:27.290Z,15.26
2023-03-20T13:02:34.009Z,15.12
2023-03-20T13:05:36.380Z,15.05
2023-03-20T13:08:51.987Z,15.07
2023-03-20T13:12:08.700Z,15.20
2023-03-20T13:15:16.187Z,15.00
2023-03-20T13:18:29.826Z,15.12
2023-03-20T13:21:57.822Z,15.32
2023-03-20T13:25:10.340Z,15.28
2023-03-20T13:28:45.837Z,15.35
2023-03-20T13:31:58.262Z,15.45
2023-03-20T13:35:16.676Z,15.56
2023-03-20T13:38:24.430Z,15.37
2023-03-20T13:41:26.917Z,15.21
2023-03-20T13:44:31.469Z,15.37
2023-03-20T13:47:36.167Z,15.34
2023-03-20T13:50:49.435Z,15.35
2023-03-20T13:54:12.309Z,15.36
2023-03-20T13:57:53.957Z,15.40
2023-03-20T14:01:07.480Z,15.48
2023-03-20T14:04:18.202Z,15.28
2023-03-20T14:07:34.402Z,15.32
2023-03-20T14:10:37.277Z,15.19
2023-03-20T14:13:40.057Z,15.24
2023-03-20T14:16:42.018Z,15.22
2023-03-20T14:19:43.843Z,15.36
2023-03-20T14:22:46.305Z,15.28
2023-03-20T14:25:49.151Z,15.08
2023-03-20T14:29:01.148Z,14.95
2023-03-20T14:32:06.067Z,14.85
2023-03-20T14:35:07.389Z,15.00
2023-03-20T14:38:23.581Z,15.19
2023-03-20T14:41:39.815Z,15.04
2023-03-20T14:45:18.407Z,15.13
2023-03-20T14:48:37.836Z,15.24
2023-03-20T14:51:48.115Z,15.43
2023-03-20T14:54:54.332Z,15.79
2023-03-20T14:57:57.848Z,15.77
2023-03-20T15:01:05.324Z,15.69
2023-03-20T15:04:12.699Z,15.84
2023-03-20T15:07:26.672Z,15.94
2023-03-20T15:10:29.068Z,15.92
2023-03-20T15:13:31.239Z,15.87
2023-03-20T15:16:35.192Z,15.48
2023-03-20T15:19:39.863Z,15.40
2023-03-20T15:22:55.677Z,15.23
2023-03-20T15:26:00.357Z,15.03
2023-03-20T15:29:16.004Z,15.02
2023-03-20T15:32:18.003Z,15.02
2023-03-20T15:35:23.093Z,15.07
2023-03-20T15:38:30.326Z,14.96
2023-03-20T15:41:35.575Z,14.75
2023-03-20T15:44:39.852Z,14.59
2023-03-20T15:47:42.835Z,14.73
2023-03-20T15:50:53.544Z,14.45
2023-03-20T15:53:55.455Z,14.52
2023-03-20T15:57:00.860Z,14.27
2023-03-20T16:00:06.098Z,14.23
2023-03-20T16:03:14.970Z,14.34
2023-03-20T16:06:20.625Z,14.37
2023-03-20T16:09:23.171Z,14.44
2023-03-20T16:12:26.899Z,14.46
2023-03-20T16:15:31.500Z,14.60
2023-03-20T16:18:37.228Z,14.59
2023-03-20T16:21:43.364Z,14.45
2023-03-20T16:24:48.205Z,14.50
2023-03-20T16:27:51.806Z,14.27
2023-03-20T16:30:55.597Z,14.21
2023-03-20T16:34:05.480Z,14.26
2023-03-20T16:37:21.513Z,14.25
2023-03-20T16:40:37.066Z,14.26
2023-03-20T16:43:39.091Z,14.04
2023-03-20T16:47:20.797Z,14.06
2023-03-20T16:50:34.966Z,13.94
2023-03-20T16:53:41.969Z,13.73
2023-03-20T16:56:52.388Z,13.61
2023-03-20T17:00:00.935Z,13.50
2023-03-20T17:03:13.282Z,13.67
2023-03-20T17:06:23.408Z,13.69
2023-03-20T17:09:28.070Z,13.60
2023-03-20T17:12:32.292Z,13.61
2023-03-20T17:15:33.820Z,13.48
2023-03-20T17:18:36.695Z,13.37
2023-03-20T17:21:38.167Z,13.43
2023-03-20T17:24:39.577Z,13.36
2023-03-20T17:27:41.552Z,13.20
2023-03-20T17:30:42.958Z,13.12
2023-03-20T17:33:45.497Z,13.14
2023-03-20T17:36:48.205Z,13.12
2023-03-20T17:39:50.153Z,13.07
2023-03-20T17:42:51.552Z,13.05
2023-03-20T17:45:53.023Z,13.06
2023-03-20T17:49:06.902Z,13.13
2023-03-20T17:52:17.712Z,13.13
2023-03-20T17:55:19.367Z,13.02
2023-03-20T17:58:22.954Z,12.84
2023-03-20T18:01:24.904Z,12.81
2023-03-20T18:04:26.960Z,12.74
2023-03-20T18:07:28.386Z,12.77
2023-03-20T18:10:35.000Z,12.78
2023-03-20T18:13:36.856Z,12.91
2023-03-20T18:16:38.315Z,12.88
2023-03-20T18:19:40.278Z,12.82
2023-03-20T18:22:41.676Z,12.69
2023-03-20T18:25:43.154Z,12.74
2023-03-20T18:28:44.581Z,12.65
2023-03-20T18:31:47.117Z,12.59
2023-03-20T18:34:48.592Z,12.55
2023-03-20T18:37:50.196Z,12.51
2023-03-20T18:40:52.621Z,12.38
2023-03-20T18:43:55.581Z,12.30
2023-03-20T18:46:57.013Z,12.28
2023-03-20T18:49:58.616Z,12.29
2023-03-20T18:53:00.483Z,12.21
2023-03-20T18:56:02.168Z,12.20
2023-03-20T18:59:07.578Z,12.26
2023-03-20T19:02:09.094Z,12.32
2023-03-20T19:05:11.558Z,12.20
2023-03-20T19:08:15.888Z,12.12
2023-03-20T19:11:21.086Z,12.15
2023-03-20T19:14:23.172Z,12.20
2023-03-20T19:17:24.578Z,12.28
2023-03-20T19:20:34.193Z,12.13
2023-03-20T19:23:35.720Z,12.11
2023-03-20T19:26:37.546Z,12.05
2023-03-20T19:29:40.242Z,12.02
2023-03-20T19:32:43.229Z,12.07
2023-03-20T19:36:01.773Z,12.10
2023-03-20T19:39:07.441Z,12.25
2023-03-20T19:42:30.393Z,12.23
2023-03-20T19:45:33.594Z,12.23
2023-03-20T19:48:50.209Z,12.17
2023-03-20T19:51:52.424Z,12.18
2023-03-20T19:55:02.633Z,12.16
2023-03-20T19:58:06.296Z,12.14
2023-03-20T20:01:14.958Z,12.16
2023-03-20T20:04:16.882Z,12.12
2023-03-20T20:08:00.792Z,12.15
2023-03-20T20:10:51.870Z,12.05
2023-03-20T20:14:10.361Z,12.04
2023-03-20T20:17:14.760Z,12.18
2023-03-20T20:20:20.586Z,12.09
2023-03-20T20:23:28.035Z,12.05
2023-03-20T20:26:31.295Z,12.21
2023-03-20T20:29:36.412Z,12.14
2023-03-20T20:32:38.841Z,12.09
2023-03-20T20:36:01.292Z,12.11
2023-03-20T20:39:01.977Z,12.16
2023-03-20T20:42:03.919Z,12.21
2023-03-20T20:45:07.854Z,12.16
2023-03-20T20:48:10.200Z,12.16
2023-03-20T20:51:11.757Z,12.13
2023-03-20T20:54:14.095Z,12.12
2023-03-20T20:57:15.752Z,12.11
2023-03-20T21:00:18.329Z,12.14
2023-03-20T21:03:19.820Z,12.14
2023-03-20T21:06:21.942Z,12.10
2023-03-20T21:09:24.258Z,12.08
2023-03-20T21:12:36.436Z,12.00
2023-03-20T21:15:43.180Z,11.93
2023-03-20T21:18:45.288Z,11.95
2023-03-20T21:21:46.788Z,12.00
2023-03-20T21:24:50.217Z,12.04
2023-03-20T21:27:52.016Z,12.07
2023-03-20T21:31:22.626Z,12.07
2023-03-20T21:34:15.598Z,12.05
2023-03-20T21:38:37.631Z,12.00
2023-03-20T21:40:41.885Z,11.97
2023-03-20T21:43:46.467Z,12.00
2023-03-20T21:54:34.246Z,11.93
2023-03-20T22:07:37.504Z,11.70
2023-03-20T22:14:40.693Z,11.67
2023-03-20T22:24:37.919Z,11.80
2023-03-20T22:44:43.488Z,11.69
2023-03-20T22:47:16.936Z,11.63
2023-03-20T22:50:18.442Z,11.68
2023-03-20T22:53:19.833Z,11.62
2023-03-20T22:56:21.336Z,11.66
2023-03-20T22:59:22.807Z,11.70
2023-03-20T23:02:24.200Z,11.74
2023-03-20T23:05:25.683Z,11.74
2023-03-20T23:08:28.043Z,11.71
2023-03-20T23:11:29.563Z,11.73
2023-03-20T23:14:44.777Z,11.64
2023-03-20T23:17:47.057Z,11.55
2023-03-20T23:20:48.576Z,11.50
2023-03-20T23:23:49.997Z,11.47
2023-03-20T23:26:52.565Z,11.49
2023-03-20T23:29:53.968Z,11.45
2023-03-20T23:32:55.441Z,11.42
2023-03-20T23:36:12.447Z,11.37
2023-03-20T23:39:19.192Z,11.35
2023-03-20T23:42:30.360Z,11.30
2023-03-20T23:45:32.211Z,11.28
2023-03-20T23:48:34.131Z,11.13
2023-03-20T23:51:35.682Z,11.06
2023-03-20T23:54:37.080Z,11.03
2023-03-20T23:57:38.456Z,11.00
