createdAt,value
2022-10-11T00:00:32.342Z,187.64
2022-10-11T00:01:28.149Z,187.96
2022-10-11T00:02:26.293Z,186.89
2022-10-11T00:03:18.460Z,187.00
2022-10-11T00:04:13.492Z,185.83
2022-10-11T00:05:08.562Z,185.41
2022-10-11T00:06:08.417Z,184.79
2022-10-11T00:07:03.275Z,185.31
2022-10-11T00:07:58.594Z,186.15
2022-10-11T00:08:54.647Z,185.83
2022-10-11T00:09:49.814Z,184.79
2022-10-11T00:10:45.141Z,185.62
2022-10-11T00:11:40.159Z,184.80
2022-10-11T00:12:35.917Z,183.38
2022-10-11T00:13:31.072Z,183.58
2022-10-11T00:14:26.524Z,183.38
2022-10-11T00:15:22.159Z,183.58
2022-10-11T00:16:17.336Z,183.99
2022-10-11T00:17:13.199Z,185.62
2022-10-11T00:18:08.356Z,186.45
2022-10-11T00:19:03.644Z,185.62
2022-10-11T00:19:59.445Z,185.31
2022-10-11T00:20:54.645Z,186.24
2022-10-11T00:21:49.824Z,186.45
2022-10-11T00:22:46.333Z,186.45
2022-10-11T00:23:41.669Z,185.20
2022-10-11T00:24:37.375Z,186.24
2022-10-11T00:25:32.702Z,184.79
2022-10-11T00:26:27.880Z,185.52
2022-10-11T00:27:23.747Z,186.68
2022-10-11T00:28:18.951Z,187.21
2022-10-11T00:29:14.123Z,189.59
2022-10-11T00:30:09.392Z,190.58
2022-10-11T00:31:04.935Z,190.58
2022-10-11T00:31:59.782Z,191.03
2022-10-11T00:32:55.081Z,190.91
2022-10-11T00:33:51.230Z,190.47
2022-10-11T00:34:46.385Z,190.14
2022-10-11T00:35:48.571Z,189.15
2022-10-11T00:36:37.450Z,187.43
2022-10-11T00:37:32.586Z,186.04
2022-10-11T00:38:27.798Z,185.83
2022-10-11T00:39:23.061Z,186.04
2022-10-11T00:40:18.390Z,185.62
2022-10-11T00:41:13.599Z,185.83
2022-10-11T00:42:10.086Z,185.01
2022-10-11T00:43:05.238Z,186.45
2022-10-11T00:44:00.417Z,186.15
2022-10-11T00:44:59.756Z,186.04
2022-10-11T00:45:54.998Z,186.89
2022-10-11T00:46:53.664Z,186.36
2022-10-11T00:47:46.518Z,189.15
2022-10-11T00:48:40.506Z,187.43
2022-10-11T00:49:35.564Z,188.61
2022-10-11T00:50:30.587Z,189.81
2022-10-11T00:51:25.634Z,190.47
2022-10-11T00:52:20.695Z,192.37
2022-10-11T00:53:15.696Z,192.03
2022-10-11T00:54:10.712Z,192.60
2022-10-11T00:55:05.733Z,194.31
2022-10-11T00:56:01.005Z,194.77
2022-10-11T00:56:55.882Z,194.77
2022-10-11T00:57:51.005Z,196.75
2022-10-11T00:58:46.043Z,196.99
2022-10-11T00:59:41.092Z,196.05
2022-10-11T01:00:36.120Z,195.00
2022-10-11T01:01:31.187Z,193.62
2022-10-11T01:02:26.241Z,192.71
2022-10-11T01:03:21.261Z,191.03
2022-10-11T01:04:16.441Z,190.69
2022-10-11T01:05:28.582Z,188.94
2022-10-11T01:06:08.667Z,187.64
2022-10-11T01:07:02.423Z,185.62
2022-10-11T01:07:57.567Z,186.04
2022-10-11T01:08:52.739Z,185.20
2022-10-11T01:09:47.874Z,186.68
2022-10-11T01:10:43.294Z,187.85
2022-10-11T01:11:38.356Z,187.10
2022-10-11T01:12:33.754Z,187.32
2022-10-11T01:13:28.990Z,188.61
2022-10-11T01:14:24.137Z,189.92
2022-10-11T01:15:19.287Z,189.15
2022-10-11T01:16:14.616Z,186.26
2022-10-11T01:17:09.496Z,185.01
2022-10-11T01:18:04.525Z,184.89
2022-10-11T01:18:59.548Z,186.47
2022-10-11T01:19:54.555Z,187.64
2022-10-11T01:20:49.614Z,189.26
2022-10-11T01:21:44.764Z,190.25
2022-10-11T01:22:39.773Z,188.18
2022-10-11T01:23:34.812Z,189.26
2022-10-11T01:24:29.810Z,187.96
2022-10-11T01:25:24.877Z,187.21
2022-10-11T01:26:19.884Z,187.53
2022-10-11T01:27:14.970Z,187.10
2022-10-11T01:28:10.077Z,186.04
2022-10-11T01:29:04.982Z,185.31
2022-10-11T01:29:59.971Z,185.73
2022-10-11T01:30:55.012Z,184.99
2022-10-11T01:31:50.187Z,186.24
2022-10-11T01:32:45.383Z,186.04
2022-10-11T01:33:40.541Z,184.89
2022-10-11T01:34:35.843Z,186.45
2022-10-11T01:35:30.993Z,185.94
2022-10-11T01:36:26.170Z,187.64
2022-10-11T01:37:21.314Z,191.03
2022-10-11T01:38:17.095Z,192.48
2022-10-11T01:39:12.232Z,195.35
2022-10-11T01:40:07.414Z,198.54
2022-10-11T01:41:02.615Z,202.84
2022-10-11T01:41:58.579Z,203.97
2022-10-11T01:42:53.858Z,207.58
2022-10-11T01:43:49.043Z,210.24
2022-10-11T01:44:44.937Z,214.64
2022-10-11T01:45:39.994Z,218.94
2022-10-11T01:46:35.138Z,220.12
2022-10-11T01:47:31.532Z,221.90
2022-10-11T01:48:26.854Z,224.33
2022-10-11T01:49:22.695Z,225.10
2022-10-11T01:50:17.755Z,226.50
2022-10-11T01:51:12.943Z,228.23
2022-10-11T01:52:08.696Z,229.51
2022-10-11T01:53:03.866Z,229.35
2022-10-11T01:53:59.839Z,228.39
2022-10-11T01:55:09.253Z,230.80
2022-10-11T01:55:51.244Z,231.29
2022-10-11T01:56:46.320Z,232.43
2022-10-11T01:57:41.502Z,232.43
2022-10-11T01:58:36.762Z,231.94
2022-10-11T01:59:33.182Z,230.80
2022-10-11T02:00:28.355Z,227.60
2022-10-11T02:01:24.318Z,225.56
2022-10-11T02:02:19.482Z,221.30
2022-10-11T02:03:14.893Z,219.97
2022-10-11T02:04:10.516Z,216.91
2022-10-11T02:05:05.666Z,215.21
2022-10-11T02:06:01.697Z,213.67
2022-10-11T02:06:56.848Z,212.97
2022-10-11T02:07:52.263Z,213.67
2022-10-11T02:08:47.887Z,214.22
2022-10-11T02:09:43.079Z,213.39
2022-10-11T02:10:38.214Z,213.25
2022-10-11T02:11:34.934Z,211.05
2022-10-11T02:12:29.998Z,212.42
2022-10-11T02:13:25.750Z,211.46
2022-10-11T02:14:20.895Z,211.46
2022-10-11T02:15:16.088Z,210.11
2022-10-11T02:16:11.937Z,207.85
2022-10-11T02:17:07.169Z,209.30
2022-10-11T02:18:02.878Z,210.78
2022-10-11T02:18:58.025Z,210.78
2022-10-11T02:19:53.531Z,209.84
2022-10-11T02:20:49.123Z,209.44
2022-10-11T02:21:44.319Z,209.84
2022-10-11T02:22:39.468Z,209.84
2022-10-11T02:23:35.880Z,209.44
2022-10-11T02:24:31.237Z,207.85
2022-10-11T02:25:26.940Z,205.50
2022-10-11T02:26:22.087Z,204.73
2022-10-11T02:27:17.247Z,204.22
2022-10-11T02:28:13.170Z,203.72
2022-10-11T02:29:08.334Z,206.28
2022-10-11T02:30:04.367Z,207.32
2022-10-11T02:30:59.370Z,210.92
2022-10-11T02:31:54.699Z,214.22
2022-10-11T02:32:50.563Z,212.83
2022-10-11T02:33:45.852Z,214.64
2022-10-11T02:34:41.194Z,215.21
2022-10-11T02:35:37.498Z,212.15
2022-10-11T02:36:32.663Z,212.70
2022-10-11T02:37:28.543Z,213.11
2022-10-11T02:38:23.819Z,211.46
2022-10-11T02:39:19.130Z,212.42
2022-10-11T02:40:14.892Z,213.67
2022-10-11T02:41:09.919Z,214.79
2022-10-11T02:42:05.099Z,214.08
2022-10-11T02:43:00.280Z,212.28
2022-10-11T02:43:55.550Z,211.60
2022-10-11T02:44:51.997Z,210.38
2022-10-11T02:45:47.166Z,209.44
2022-10-11T02:46:43.037Z,209.57
2022-10-11T02:47:38.358Z,209.71
2022-10-11T02:48:33.677Z,209.57
2022-10-11T02:49:29.309Z,209.04
2022-10-11T02:50:24.557Z,209.17
2022-10-11T02:51:20.565Z,208.64
2022-10-11T02:52:15.718Z,209.04
2022-10-11T02:53:11.068Z,210.24
2022-10-11T02:54:06.676Z,210.78
2022-10-11T02:55:01.855Z,211.46
2022-10-11T02:55:57.027Z,211.19
2022-10-11T02:56:53.546Z,210.51
2022-10-11T02:57:49.047Z,212.15
2022-10-11T02:58:43.921Z,213.25
2022-10-11T02:59:39.191Z,213.80
2022-10-11T03:00:36.832Z,211.60
2022-10-11T03:01:32.114Z,210.92
2022-10-11T03:02:27.465Z,211.74
2022-10-11T03:03:22.937Z,211.74
2022-10-11T03:04:18.082Z,211.46
2022-10-11T03:05:13.294Z,210.51
2022-10-11T03:06:08.677Z,209.57
2022-10-11T03:07:03.550Z,206.80
2022-10-11T03:07:58.570Z,206.80
2022-10-11T03:08:53.598Z,206.54
2022-10-11T03:09:48.639Z,205.50
2022-10-11T03:10:43.669Z,206.54
2022-10-11T03:11:38.727Z,206.54
2022-10-11T03:12:33.789Z,205.76
2022-10-11T03:13:28.797Z,205.24
2022-10-11T03:14:23.878Z,205.37
2022-10-11T03:15:18.879Z,204.61
2022-10-11T03:16:14.281Z,204.61
2022-10-11T03:17:34.350Z,203.21
2022-10-11T03:18:05.711Z,200.97
2022-10-11T03:19:03.568Z,200.11
2022-10-11T03:19:58.712Z,201.09
2022-10-11T03:20:53.905Z,201.84
2022-10-11T03:21:49.181Z,202.84
2022-10-11T03:22:44.465Z,203.09
2022-10-11T03:23:39.511Z,203.09
2022-10-11T03:24:34.504Z,205.37
2022-10-11T03:25:29.510Z,207.58
2022-10-11T03:26:24.554Z,208.51
2022-10-11T03:27:19.630Z,210.24
2022-10-11T03:28:14.701Z,211.46
2022-10-11T03:29:09.753Z,212.28
2022-10-11T03:30:04.769Z,213.67
2022-10-11T03:30:59.801Z,215.21
2022-10-11T03:31:54.819Z,214.50
2022-10-11T03:32:49.861Z,215.91
2022-10-11T03:33:44.831Z,215.21
2022-10-11T03:34:39.837Z,213.94
2022-10-11T03:35:34.884Z,212.83
2022-10-11T03:36:30.722Z,185.94
2022-10-11T03:37:25.751Z,169.42
2022-10-11T03:38:20.950Z,156.99
2022-10-11T03:39:15.974Z,155.23
2022-10-11T03:40:11.031Z,160.61
2022-10-11T03:41:06.056Z,168.22
2022-10-11T03:42:01.072Z,175.47
2022-10-11T03:42:56.142Z,182.18
2022-10-11T03:43:51.179Z,185.41
2022-10-11T03:44:46.186Z,190.47
2022-10-11T03:45:41.199Z,194.31
2022-10-11T03:46:36.228Z,198.54
2022-10-11T03:47:31.267Z,202.21
2022-10-11T03:48:26.373Z,203.84
2022-10-11T03:49:21.408Z,204.99
2022-10-11T03:50:16.457Z,206.80
2022-10-11T03:51:11.507Z,206.28
2022-10-11T03:52:06.537Z,207.98
2022-10-11T03:53:04.794Z,208.37
2022-10-11T03:53:59.979Z,208.64
2022-10-11T03:54:54.867Z,208.51
2022-10-11T03:55:49.905Z,208.90
2022-10-11T03:56:45.062Z,208.37
2022-10-11T03:57:40.086Z,209.97
2022-10-11T03:58:35.163Z,210.51
2022-10-11T03:59:30.177Z,209.30
2022-10-11T04:00:25.242Z,210.24
2022-10-11T04:01:20.295Z,211.33
2022-10-11T04:02:15.302Z,211.46
2022-10-11T04:03:10.393Z,212.01
2022-10-11T04:04:05.722Z,212.42
2022-10-11T04:05:00.540Z,212.70
2022-10-11T04:05:55.571Z,212.70
2022-10-11T04:06:50.582Z,213.25
2022-10-11T04:07:45.621Z,214.50
2022-10-11T04:08:40.631Z,216.34
2022-10-11T04:09:35.912Z,216.63
2022-10-11T04:10:30.783Z,217.06
2022-10-11T04:11:25.818Z,216.20
2022-10-11T04:12:20.962Z,216.91
2022-10-11T04:13:19.737Z,219.82
2022-10-11T04:14:14.919Z,218.07
2022-10-11T04:15:10.318Z,216.63
2022-10-11T04:16:06.463Z,215.35
2022-10-11T04:17:01.320Z,214.93
2022-10-11T04:17:56.464Z,215.49
2022-10-11T04:18:52.936Z,215.21
2022-10-11T04:19:48.228Z,216.77
2022-10-11T04:20:44.010Z,209.17
2022-10-11T04:21:39.173Z,201.84
2022-10-11T04:22:34.345Z,202.46
2022-10-11T04:23:30.098Z,204.10
2022-10-11T04:24:25.338Z,204.22
2022-10-11T04:25:21.283Z,203.59
2022-10-11T04:26:16.301Z,206.15
2022-10-11T04:27:11.734Z,207.32
2022-10-11T04:28:07.626Z,207.32
2022-10-11T04:29:02.912Z,207.85
2022-10-11T04:29:58.231Z,208.90
2022-10-11T04:30:54.475Z,210.24
2022-10-11T04:31:49.673Z,210.11
2022-10-11T04:32:45.460Z,210.38
2022-10-11T04:33:40.634Z,211.05
2022-10-11T04:34:36.091Z,213.39
2022-10-11T04:35:31.715Z,213.94
2022-10-11T04:36:27.070Z,216.63
2022-10-11T04:37:22.833Z,217.63
2022-10-11T04:38:17.988Z,217.78
2022-10-11T04:39:13.443Z,218.50
2022-10-11T04:40:09.124Z,218.50
2022-10-11T04:41:04.409Z,216.77
2022-10-11T04:41:59.622Z,218.50
2022-10-11T04:42:55.918Z,214.79
2022-10-11T04:43:51.140Z,213.11
2022-10-11T04:44:46.921Z,213.25
2022-10-11T04:45:42.167Z,213.11
2022-10-11T04:46:37.432Z,211.33
2022-10-11T04:47:33.263Z,209.17
2022-10-11T04:48:28.488Z,207.32
2022-10-11T04:49:24.272Z,206.93
2022-10-11T04:50:19.443Z,206.67
2022-10-11T04:51:14.785Z,208.24
2022-10-11T04:52:10.515Z,206.54
2022-10-11T04:53:05.747Z,206.80
2022-10-11T04:54:00.902Z,206.80
2022-10-11T04:54:57.319Z,202.96
2022-10-11T04:55:52.615Z,206.41
2022-10-11T04:56:48.410Z,203.21
2022-10-11T04:57:43.631Z,200.73
2022-10-11T04:58:38.910Z,200.73
2022-10-11T04:59:34.717Z,199.26
2022-10-11T05:00:29.903Z,198.90
2022-10-11T05:01:25.800Z,195.35
2022-10-11T05:02:20.945Z,189.04
2022-10-11T05:03:16.321Z,189.15
2022-10-11T05:04:12.081Z,189.48
2022-10-11T05:05:07.283Z,191.92
2022-10-11T05:06:05.718Z,194.54
2022-10-11T05:06:58.840Z,196.63
2022-10-11T05:07:54.113Z,199.14
2022-10-11T05:08:49.832Z,199.87
2022-10-11T05:09:45.045Z,201.09
2022-10-11T05:10:40.515Z,200.48
2022-10-11T05:11:36.190Z,198.42
2022-10-11T05:12:31.580Z,199.99
2022-10-11T05:13:27.148Z,199.51
2022-10-11T05:14:22.397Z,200.97
2022-10-11T05:15:17.786Z,201.46
2022-10-11T05:16:14.238Z,201.71
2022-10-11T05:17:09.428Z,201.09
2022-10-11T05:18:05.175Z,199.75
2022-10-11T05:19:00.467Z,199.26
2022-10-11T05:19:56.034Z,197.82
2022-10-11T05:20:51.646Z,197.46
2022-10-11T05:21:46.957Z,196.28
2022-10-11T05:22:42.737Z,193.73
2022-10-11T05:23:38.031Z,189.70
2022-10-11T05:24:33.465Z,173.47
2022-10-11T05:25:29.068Z,172.93
2022-10-11T05:26:24.362Z,179.82
2022-10-11T05:27:19.705Z,183.38
2022-10-11T05:28:16.035Z,186.04
2022-10-11T05:29:11.332Z,189.15
2022-10-11T05:30:06.523Z,191.81
2022-10-11T05:31:02.032Z,194.54
2022-10-11T05:31:58.112Z,195.58
2022-10-11T05:32:53.498Z,197.58
2022-10-11T05:33:49.125Z,198.18
2022-10-11T05:34:44.401Z,197.46
2022-10-11T05:35:41.008Z,196.40
2022-10-11T05:36:36.500Z,194.08
2022-10-11T05:37:31.919Z,193.73
2022-10-11T05:38:30.541Z,194.31
2022-10-11T05:39:25.931Z,193.85
2022-10-11T05:40:21.395Z,195.23
2022-10-11T05:41:16.798Z,194.42
2022-10-11T05:42:11.907Z,193.85
2022-10-11T05:43:06.928Z,195.35
2022-10-11T05:44:01.916Z,195.70
2022-10-11T05:44:56.963Z,196.05
2022-10-11T05:45:51.996Z,194.31
2022-10-11T05:46:47.136Z,194.31
2022-10-11T05:47:42.295Z,193.85
2022-10-11T05:48:37.425Z,194.54
2022-10-11T05:49:32.515Z,192.48
2022-10-11T05:50:27.547Z,190.25
2022-10-11T05:51:22.714Z,144.36
2022-10-11T05:52:17.584Z,123.98
2022-10-11T05:53:12.580Z,109.28
2022-10-11T05:54:07.625Z,100.22
2022-10-11T05:55:02.604Z,101.26
2022-10-11T05:55:57.703Z,109.79
2022-10-11T05:56:52.782Z,117.60
2022-10-11T05:57:47.952Z,121.36
2022-10-11T05:58:43.012Z,120.40
2022-10-11T05:59:38.115Z,118.52
2022-10-11T06:00:33.156Z,117.85
2022-10-11T06:01:28.215Z,121.63
2022-10-11T06:02:23.444Z,125.38
2022-10-11T06:03:21.213Z,128.27
2022-10-11T06:04:16.242Z,127.68
2022-10-11T06:05:11.291Z,103.91
2022-10-11T06:06:06.717Z,84.68
2022-10-11T06:07:02.087Z,76.25
2022-10-11T06:07:57.662Z,76.88
2022-10-11T06:08:52.530Z,81.06
2022-10-11T06:09:47.520Z,90.76
2022-10-11T06:10:42.608Z,100.77
2022-10-11T06:11:37.647Z,112.75
2022-10-11T06:12:32.843Z,120.31
2022-10-11T06:13:28.044Z,126.42
2022-10-11T06:14:23.128Z,133.18
2022-10-11T06:15:18.197Z,140.47
2022-10-11T06:16:13.296Z,145.87
2022-10-11T06:17:08.294Z,151.29
2022-10-11T06:18:03.368Z,154.80
2022-10-11T06:18:58.829Z,158.32
2022-10-11T06:19:54.302Z,159.99
2022-10-11T06:20:49.768Z,161.86
2022-10-11T06:21:45.258Z,164.73
2022-10-11T06:22:40.798Z,166.38
2022-10-11T06:23:36.281Z,168.39
2022-10-11T06:24:31.848Z,169.24
2022-10-11T06:25:27.223Z,171.15
2022-10-11T06:26:26.138Z,170.98
2022-10-11T06:27:21.644Z,168.05
2022-10-11T06:28:17.352Z,166.04
2022-10-11T06:29:12.629Z,165.22
2022-10-11T06:30:08.117Z,162.49
2022-10-11T06:31:03.902Z,163.28
2022-10-11T06:31:59.272Z,160.77
2022-10-11T06:32:54.788Z,161.86
2022-10-11T06:33:50.158Z,166.04
2022-10-11T06:34:45.625Z,165.39
2022-10-11T06:35:42.178Z,164.90
2022-10-11T06:36:37.723Z,168.05
2022-10-11T06:37:33.235Z,168.73
2022-10-11T06:38:29.041Z,170.63
2022-10-11T06:39:24.415Z,174.55
2022-10-11T06:40:19.937Z,176.03
2022-10-11T06:41:15.030Z,175.84
2022-10-11T06:42:10.036Z,170.63
2022-10-11T06:43:05.154Z,158.03
2022-10-11T06:44:00.128Z,151.98
2022-10-11T06:44:55.233Z,156.25
2022-10-11T06:45:50.304Z,158.93
2022-10-11T06:46:45.374Z,161.86
2022-10-11T06:47:40.375Z,165.06
2022-10-11T06:48:35.655Z,168.73
2022-10-11T06:49:30.603Z,171.51
2022-10-11T06:50:47.132Z,174.55
2022-10-11T06:51:21.831Z,177.15
2022-10-11T06:52:15.873Z,177.53
2022-10-11T06:53:10.878Z,177.90
2022-10-11T06:54:05.940Z,177.53
2022-10-11T06:55:00.946Z,177.90
2022-10-11T06:55:56.040Z,176.40
2022-10-11T06:56:51.394Z,175.66
2022-10-11T06:57:46.820Z,176.40
2022-10-11T06:58:45.680Z,174.19
2022-10-11T06:59:41.226Z,172.75
2022-10-11T07:00:36.606Z,172.39
2022-10-11T07:01:32.279Z,171.86
2022-10-11T07:02:27.685Z,171.51
2022-10-11T07:03:23.220Z,172.57
2022-10-11T07:04:18.708Z,171.68
2022-10-11T07:05:14.386Z,172.39
2022-10-11T07:06:10.505Z,171.51
2022-10-11T07:07:05.087Z,170.63
2022-10-11T07:08:00.655Z,169.76
2022-10-11T07:08:56.088Z,169.42
2022-10-11T07:09:51.610Z,169.24
2022-10-11T07:10:47.298Z,169.24
2022-10-11T07:11:42.688Z,167.88
2022-10-11T07:12:37.785Z,164.73
2022-10-11T07:13:32.904Z,164.57
2022-10-11T07:14:27.888Z,164.57
2022-10-11T07:15:22.987Z,164.57
2022-10-11T07:16:18.101Z,167.54
2022-10-11T07:17:13.257Z,165.06
2022-10-11T07:18:08.385Z,165.88
2022-10-11T07:19:03.388Z,163.92
2022-10-11T07:20:00.258Z,163.28
2022-10-11T07:20:55.346Z,165.22
2022-10-11T07:21:50.425Z,162.17
2022-10-11T07:22:45.386Z,162.17
2022-10-11T07:23:40.489Z,160.15
2022-10-11T07:24:35.477Z,161.70
2022-10-11T07:25:30.608Z,161.23
2022-10-11T07:26:25.721Z,158.48
2022-10-11T07:27:20.992Z,156.25
2022-10-11T07:28:16.590Z,159.69
2022-10-11T07:29:12.696Z,158.78
2022-10-11T07:30:08.197Z,156.40
2022-10-11T07:31:04.108Z,154.94
2022-10-11T07:31:59.642Z,154.23
2022-10-11T07:32:55.322Z,155.09
2022-10-11T07:33:50.830Z,154.09
2022-10-11T07:34:46.340Z,151.43
2022-10-11T07:35:47.388Z,152.26
2022-10-11T07:36:38.660Z,151.84
2022-10-11T07:37:33.490Z,150.61
2022-10-11T07:38:29.047Z,149.80
2022-10-11T07:39:24.669Z,149.80
2022-10-11T07:40:20.215Z,148.46
2022-10-11T07:41:15.672Z,148.60
2022-10-11T07:42:11.550Z,146.64
2022-10-11T07:43:07.139Z,144.36
2022-10-11T07:44:02.726Z,144.11
2022-10-11T07:44:59.041Z,141.42
2022-10-11T07:45:54.582Z,140.59
2022-10-11T07:46:50.366Z,139.76
2022-10-11T07:47:45.856Z,139.18
2022-10-11T07:48:41.455Z,138.03
2022-10-11T07:49:37.234Z,136.78
2022-10-11T07:50:32.747Z,134.14
2022-10-11T07:51:28.580Z,129.56
2022-10-11T07:52:23.977Z,128.07
2022-10-11T07:53:19.463Z,122.34
2022-10-11T07:54:15.397Z,118.60
2022-10-11T07:55:10.974Z,120.31
2022-10-11T07:56:06.874Z,122.88
2022-10-11T07:57:02.817Z,122.88
2022-10-11T07:57:58.365Z,122.61
2022-10-11T07:58:54.149Z,122.79
2022-10-11T07:59:50.460Z,123.98
2022-10-11T08:00:45.363Z,124.35
2022-10-11T08:01:41.364Z,123.79
2022-10-11T08:02:36.822Z,123.89
2022-10-11T08:03:32.766Z,123.79
2022-10-11T08:04:28.174Z,123.43
2022-10-11T08:05:23.661Z,122.70
2022-10-11T08:06:19.525Z,123.43
2022-10-11T08:07:14.903Z,121.10
2022-10-11T08:08:10.436Z,120.66
2022-10-11T08:09:06.544Z,119.79
2022-10-11T08:10:02.078Z,119.79
2022-10-11T08:10:57.876Z,118.52
2022-10-11T08:11:53.421Z,118.52
2022-10-11T08:12:48.921Z,118.94
2022-10-11T08:13:44.716Z,118.18
2022-10-11T08:14:40.238Z,118.02
2022-10-11T08:15:35.822Z,118.52
2022-10-11T08:16:30.831Z,115.97
2022-10-11T08:17:25.806Z,115.48
2022-10-11T08:18:20.920Z,117.35
2022-10-11T08:19:15.955Z,116.29
2022-10-11T08:20:11.072Z,117.52
2022-10-11T08:21:06.188Z,118.18
2022-10-11T08:22:01.304Z,119.28
2022-10-11T08:22:56.283Z,121.10
2022-10-11T08:23:51.423Z,122.79
2022-10-11T08:24:48.543Z,124.35
2022-10-11T08:25:43.663Z,125.66
2022-10-11T08:26:38.826Z,125.28
2022-10-11T08:27:33.797Z,126.13
2022-10-11T08:28:28.969Z,126.81
2022-10-11T08:29:23.965Z,127.39
2022-10-11T08:30:18.988Z,128.27
2022-10-11T08:31:13.982Z,129.36
2022-10-11T08:32:09.050Z,129.66
2022-10-11T08:33:08.368Z,131.60
2022-10-11T08:33:59.970Z,133.07
2022-10-11T08:34:55.639Z,135.67
2022-10-11T08:35:51.420Z,137.46
2022-10-11T08:36:46.902Z,137.91
2022-10-11T08:37:42.468Z,140.82
2022-10-11T08:38:38.099Z,141.42
2022-10-11T08:39:33.469Z,141.78
2022-10-11T08:40:34.294Z,143.73
2022-10-11T08:41:25.510Z,143.98
2022-10-11T08:42:19.607Z,143.24
2022-10-11T08:43:14.593Z,144.48
2022-10-11T08:44:09.587Z,142.87
2022-10-11T08:45:12.424Z,144.11
2022-10-11T08:46:00.641Z,140.94
2022-10-11T08:47:00.186Z,138.26
2022-10-11T08:47:51.640Z,137.91
2022-10-11T08:48:46.685Z,137.69
2022-10-11T08:49:42.086Z,137.69
2022-10-11T08:50:37.521Z,137.69
2022-10-11T08:51:33.797Z,135.45
2022-10-11T08:52:29.375Z,130.78
2022-10-11T08:53:25.222Z,131.92
2022-10-11T08:54:20.672Z,132.65
2022-10-11T08:55:16.081Z,135.01
2022-10-11T08:56:11.800Z,135.67
2022-10-11T08:57:07.364Z,136.22
2022-10-11T08:58:03.418Z,134.36
2022-10-11T08:58:58.458Z,132.76
2022-10-11T08:59:54.034Z,139.53
2022-10-11T09:00:49.764Z,141.78
2022-10-11T09:01:45.377Z,142.38
2022-10-11T09:03:06.387Z,147.29
2022-10-11T09:03:38.043Z,153.80
2022-10-11T09:04:32.504Z,155.38
2022-10-11T09:05:28.483Z,155.23
2022-10-11T09:06:23.931Z,157.13
2022-10-11T09:07:19.346Z,154.94
2022-10-11T09:08:15.070Z,156.69
2022-10-11T09:09:10.691Z,159.38
2022-10-11T09:10:06.505Z,162.96
2022-10-11T09:11:01.837Z,164.41
2022-10-11T09:11:57.247Z,163.76
2022-10-11T09:12:53.000Z,165.22
2022-10-11T09:13:48.519Z,165.22
2022-10-11T09:14:43.798Z,162.96
2022-10-11T09:15:40.320Z,162.01
2022-10-11T09:16:35.861Z,157.43
2022-10-11T09:17:31.701Z,149.00
2022-10-11T09:18:27.144Z,128.56
2022-10-11T09:19:22.889Z,119.03
2022-10-11T09:20:18.339Z,118.43
2022-10-11T09:21:13.890Z,123.61
2022-10-11T09:22:09.734Z,130.27
2022-10-11T09:23:05.066Z,133.82
2022-10-11T09:24:00.657Z,128.96
2022-10-11T09:24:56.286Z,113.68
2022-10-11T09:25:51.749Z,100.47
2022-10-11T09:26:47.163Z,93.09
2022-10-11T09:28:01.644Z,91.06
2022-10-11T09:28:40.098Z,96.35
2022-10-11T09:29:34.914Z,98.86
2022-10-11T09:30:30.169Z,101.20
2022-10-11T09:31:25.615Z,103.97
2022-10-11T09:32:21.375Z,106.43
2022-10-11T09:33:16.807Z,101.69
2022-10-11T09:34:12.648Z,88.08
2022-10-11T09:35:08.161Z,88.17
2022-10-11T09:36:04.006Z,95.90
2022-10-11T09:36:59.555Z,103.26
2022-10-11T09:37:54.993Z,112.75
2022-10-11T09:38:50.463Z,123.79
2022-10-11T09:39:46.851Z,116.37
2022-10-11T09:40:42.311Z,116.21
2022-10-11T09:41:38.169Z,113.52
2022-10-11T09:42:33.612Z,120.23
2022-10-11T09:43:29.028Z,127.00
2022-10-11T09:44:24.781Z,134.36
2022-10-11T09:45:20.315Z,141.42
2022-10-11T09:46:15.784Z,144.11
2022-10-11T09:47:10.860Z,146.64
2022-10-11T09:48:05.923Z,148.20
2022-10-11T09:49:00.927Z,147.81
2022-10-11T09:49:55.995Z,149.93
2022-10-11T09:50:51.077Z,150.07
2022-10-11T09:51:46.106Z,150.34
2022-10-11T09:52:41.159Z,153.94
2022-10-11T09:53:36.177Z,151.57
2022-10-11T09:54:31.214Z,152.12
2022-10-11T09:55:29.017Z,155.38
2022-10-11T09:56:24.054Z,160.61
2022-10-11T09:57:19.147Z,162.65
2022-10-11T09:58:14.188Z,164.09
2022-10-11T09:59:09.243Z,168.90
2022-10-11T10:00:04.337Z,169.76
2022-10-11T10:01:02.791Z,167.88
2022-10-11T10:01:55.538Z,166.88
2022-10-11T10:02:49.478Z,166.04
2022-10-11T10:03:45.816Z,167.88
2022-10-11T10:04:41.348Z,165.88
2022-10-11T10:05:36.929Z,166.21
2022-10-11T10:06:32.779Z,165.06
2022-10-11T10:07:28.156Z,166.71
2022-10-11T10:08:23.646Z,167.71
2022-10-11T10:09:19.182Z,168.05
2022-10-11T10:10:14.283Z,167.21
2022-10-11T10:11:09.260Z,162.33
2022-10-11T10:12:04.297Z,156.99
2022-10-11T10:12:59.407Z,148.86
2022-10-11T10:13:54.490Z,147.29
2022-10-11T10:14:52.481Z,148.73
2022-10-11T10:15:47.668Z,147.03
2022-10-11T10:16:42.715Z,142.51
2022-10-11T10:17:37.704Z,134.90
2022-10-11T10:18:32.769Z,127.19
2022-10-11T10:19:27.809Z,134.25
2022-10-11T10:20:22.938Z,144.23
2022-10-11T10:21:18.040Z,151.43
2022-10-11T10:22:13.058Z,152.54
2022-10-11T10:23:08.104Z,155.52
2022-10-11T10:24:03.278Z,159.99
2022-10-11T10:24:58.842Z,164.57
2022-10-11T10:25:54.675Z,166.38
2022-10-11T10:26:50.210Z,166.71
2022-10-11T10:27:45.640Z,167.38
2022-10-11T10:28:41.401Z,167.54
2022-10-11T10:29:36.992Z,172.57
2022-10-11T10:30:35.522Z,173.29
2022-10-11T10:31:28.088Z,173.83
2022-10-11T10:32:23.767Z,170.46
2022-10-11T10:33:18.816Z,166.71
2022-10-11T10:34:13.905Z,167.21
2022-10-11T10:35:09.009Z,166.21
2022-10-11T10:36:04.264Z,163.60
2022-10-11T10:36:58.986Z,165.39
2022-10-11T10:37:53.968Z,166.04
2022-10-11T10:38:52.135Z,164.57
2022-10-11T10:39:44.018Z,163.92
2022-10-11T10:40:39.122Z,165.22
2022-10-11T10:41:34.352Z,168.22
2022-10-11T10:42:29.651Z,171.33
2022-10-11T10:43:24.573Z,172.93
2022-10-11T10:44:19.641Z,171.51
2022-10-11T10:45:20.113Z,169.42
2022-10-11T10:46:11.505Z,166.21
2022-10-11T10:47:06.015Z,161.54
2022-10-11T10:48:02.603Z,159.84
2022-10-11T10:49:55.284Z,156.54
2022-10-11T10:50:49.235Z,159.08
2022-10-11T10:51:44.732Z,161.08
2022-10-11T10:52:39.861Z,162.17
2022-10-11T10:53:34.993Z,162.96
2022-10-11T10:54:30.053Z,164.25
2022-10-11T10:55:25.127Z,163.44
2022-10-11T10:56:20.212Z,162.65
2022-10-11T10:57:15.440Z,159.54
2022-10-11T10:58:12.985Z,159.23
2022-10-11T10:59:06.530Z,158.93
2022-10-11T11:00:00.513Z,159.08
2022-10-11T11:00:55.610Z,161.39
2022-10-11T11:01:50.689Z,160.30
2022-10-11T11:02:45.717Z,159.69
2022-10-11T11:03:40.843Z,161.08
2022-10-11T11:04:36.031Z,158.18
2022-10-11T11:05:31.541Z,161.39
2022-10-11T11:06:27.018Z,166.04
2022-10-11T11:07:22.942Z,171.68
2022-10-11T11:08:18.485Z,174.01
2022-10-11T11:09:14.290Z,178.67
2022-10-11T11:10:09.808Z,183.18
2022-10-11T11:11:05.310Z,185.73
2022-10-11T11:12:01.116Z,187.10
2022-10-11T11:12:56.587Z,185.83
2022-10-11T11:13:52.131Z,182.98
2022-10-11T11:14:48.365Z,184.79
2022-10-11T11:15:43.874Z,185.73
2022-10-11T11:16:39.381Z,184.79
2022-10-11T11:17:34.914Z,186.24
2022-10-11T11:18:30.702Z,185.73
2022-10-11T11:19:26.191Z,188.18
2022-10-11T11:20:21.740Z,188.07
2022-10-11T11:21:18.070Z,186.89
2022-10-11T11:22:13.567Z,193.05
2022-10-11T11:23:09.372Z,197.46
2022-10-11T11:24:04.879Z,206.54
2022-10-11T11:25:00.280Z,210.24
2022-10-11T11:25:56.134Z,207.58
2022-10-11T11:26:51.669Z,204.86
2022-10-11T11:27:47.488Z,206.93
2022-10-11T11:28:43.018Z,209.30
2022-10-11T11:29:38.501Z,210.11
2022-10-11T11:30:34.294Z,212.15
2022-10-11T11:31:29.830Z,210.24
2022-10-11T11:32:25.360Z,205.76