createdAt,value
2018-12-07T00:00:10.614Z,95.54
2018-12-07T00:01:11.083Z,95.57
2018-12-07T00:02:11.552Z,95.53
2018-12-07T00:03:12.022Z,95.53
2018-12-07T00:04:12.489Z,95.53
2018-12-07T00:05:12.958Z,95.53
2018-12-07T00:06:13.532Z,95.52
2018-12-07T00:07:13.900Z,95.53
2018-12-07T00:08:14.365Z,95.52
2018-12-07T00:09:14.836Z,95.52
2018-12-07T00:10:15.302Z,95.51
2018-12-07T00:11:15.772Z,95.51
2018-12-07T00:12:16.246Z,95.49
2018-12-07T00:13:16.710Z,95.50
2018-12-07T00:14:17.178Z,95.46
2018-12-07T00:15:17.646Z,95.45
2018-12-07T00:16:18.119Z,95.45
2018-12-07T00:17:18.586Z,95.45
2018-12-07T00:18:19.052Z,95.44
2018-12-07T00:19:19.520Z,95.44
2018-12-07T00:20:19.990Z,95.44
2018-12-07T00:21:20.510Z,95.43
2018-12-07T00:22:20.928Z,95.41
2018-12-07T00:23:21.398Z,95.42
2018-12-07T00:24:21.867Z,95.40
2018-12-07T00:25:22.333Z,95.41
2018-12-07T00:26:22.803Z,95.37
2018-12-07T00:27:23.271Z,95.37
2018-12-07T00:28:23.741Z,95.39
2018-12-07T00:29:24.209Z,95.37
2018-12-07T00:30:24.679Z,95.36
2018-12-07T00:31:25.146Z,95.36
2018-12-07T00:32:25.614Z,95.36
2018-12-07T00:33:26.084Z,95.36
2018-12-07T00:34:26.554Z,95.35
2018-12-07T00:35:27.021Z,95.35
2018-12-07T00:36:27.490Z,95.35
2018-12-07T00:37:27.957Z,95.36
2018-12-07T00:38:28.428Z,95.35
2018-12-07T00:39:28.894Z,95.35
2018-12-07T00:40:29.365Z,95.36
2018-12-07T00:41:29.884Z,95.34
2018-12-07T00:42:30.303Z,95.35
2018-12-07T00:43:30.772Z,95.36
2018-12-07T00:44:31.241Z,95.35
2018-12-07T00:45:31.785Z,95.34
2018-12-07T00:46:32.177Z,95.36
2018-12-07T00:47:32.647Z,95.32
2018-12-07T00:48:33.111Z,95.36
2018-12-07T00:49:33.580Z,95.33
2018-12-07T00:50:34.048Z,95.37
2018-12-07T00:51:34.518Z,95.37
2018-12-07T00:52:34.987Z,95.35
2018-12-07T00:53:35.452Z,95.37
2018-12-07T00:54:35.923Z,95.35
2018-12-07T00:55:36.391Z,95.36
2018-12-07T00:56:36.915Z,95.38
2018-12-07T00:57:37.329Z,95.38
2018-12-07T00:58:37.797Z,95.39
2018-12-07T00:59:38.266Z,95.36
2018-12-07T01:00:38.734Z,95.41
2018-12-07T01:01:39.200Z,95.39
2018-12-07T01:02:39.669Z,95.36
2018-12-07T01:03:40.138Z,95.39
2018-12-07T01:04:40.608Z,95.39
2018-12-07T01:05:41.074Z,95.40
2018-12-07T01:06:41.543Z,95.41
2018-12-07T01:07:42.012Z,95.41
2018-12-07T01:08:42.482Z,95.42
2018-12-07T01:09:42.950Z,95.42
2018-12-07T01:10:43.419Z,95.47
2018-12-07T01:11:43.886Z,95.42
2018-12-07T01:12:44.354Z,95.43
2018-12-07T01:13:44.821Z,95.44
2018-12-07T01:14:45.291Z,95.48
2018-12-07T01:15:45.759Z,95.48
2018-12-07T01:16:46.229Z,95.49
2018-12-07T01:17:46.698Z,95.49
2018-12-07T01:18:47.164Z,95.50
2018-12-07T01:19:47.633Z,95.50
2018-12-07T01:20:48.102Z,95.51
2018-12-07T01:21:48.570Z,95.52
2018-12-07T01:22:49.039Z,95.52
2018-12-07T01:23:49.509Z,95.53
2018-12-07T01:24:49.975Z,95.55
2018-12-07T01:25:50.444Z,95.54
2018-12-07T01:26:50.937Z,95.56
2018-12-07T01:27:51.380Z,95.55
2018-12-07T01:28:51.858Z,95.59
2018-12-07T01:29:52.316Z,95.59
2018-12-07T01:30:52.894Z,95.59
2018-12-07T01:31:53.254Z,95.59
2018-12-07T01:32:53.725Z,95.60
2018-12-07T01:33:54.192Z,95.61
2018-12-07T01:34:54.661Z,95.61
2018-12-07T01:35:55.128Z,95.66
2018-12-07T01:36:55.647Z,95.59
2018-12-07T01:37:56.065Z,95.66
2018-12-07T01:38:56.533Z,95.63
2018-12-07T01:39:57.001Z,95.67
2018-12-07T01:40:57.469Z,95.60
2018-12-07T01:41:57.938Z,95.71
2018-12-07T01:42:58.407Z,95.66
2018-12-07T01:43:58.874Z,95.70
2018-12-07T01:44:59.343Z,95.67
2018-12-07T01:45:59.811Z,95.67
2018-12-07T01:47:00.282Z,95.72
2018-12-07T01:48:00.749Z,95.74
2018-12-07T01:49:01.218Z,95.75
2018-12-07T01:50:01.687Z,95.70
2018-12-07T01:51:02.155Z,95.72
2018-12-07T01:52:02.624Z,95.75
2018-12-07T01:53:03.093Z,95.78
2018-12-07T01:54:03.561Z,95.79
2018-12-07T01:55:04.026Z,95.80
2018-12-07T01:56:04.497Z,95.81
2018-12-07T01:57:04.965Z,95.79
2018-12-07T01:58:05.433Z,95.85
2018-12-07T01:59:05.904Z,95.80
2018-12-07T02:00:06.369Z,95.77
2018-12-07T02:01:06.838Z,95.79
2018-12-07T02:02:07.306Z,95.82
2018-12-07T02:03:07.779Z,95.87
2018-12-07T02:04:08.244Z,95.90
2018-12-07T02:05:08.711Z,95.88
2018-12-07T02:06:09.260Z,95.91
2018-12-07T02:07:09.649Z,95.88
2018-12-07T02:08:10.118Z,95.86
2018-12-07T02:09:10.586Z,95.90
2018-12-07T02:10:11.051Z,95.94
2018-12-07T02:11:11.522Z,95.86
2018-12-07T02:12:12.039Z,95.91
2018-12-07T02:13:12.459Z,95.96
2018-12-07T02:14:12.927Z,95.95
2018-12-07T02:15:13.392Z,95.97
2018-12-07T02:16:13.863Z,95.96
2018-12-07T02:17:14.332Z,95.97
2018-12-07T02:18:14.802Z,95.97
2018-12-07T02:19:15.267Z,95.98
2018-12-07T02:20:15.737Z,95.98
2018-12-07T02:21:16.204Z,95.99
2018-12-07T02:22:16.672Z,96.01
2018-12-07T02:23:17.140Z,96.00
2018-12-07T02:24:17.609Z,96.02
2018-12-07T02:25:18.079Z,96.07
2018-12-07T02:26:18.546Z,96.01
2018-12-07T02:27:19.066Z,96.05
2018-12-07T02:28:19.484Z,96.05
2018-12-07T02:29:19.951Z,96.06
2018-12-07T02:30:20.425Z,96.10
2018-12-07T02:31:20.889Z,96.03
2018-12-07T02:32:21.358Z,96.08
2018-12-07T02:33:21.826Z,96.11
2018-12-07T02:34:22.292Z,96.09
2018-12-07T02:35:22.759Z,96.12
2018-12-07T02:36:23.228Z,96.09
2018-12-07T02:37:23.697Z,96.13
2018-12-07T02:38:24.167Z,96.13
2018-12-07T02:39:24.632Z,96.13
2018-12-07T02:40:25.103Z,96.13
2018-12-07T02:41:25.571Z,96.13
2018-12-07T02:42:26.037Z,96.14
2018-12-07T02:43:26.505Z,96.14
2018-12-07T02:44:26.976Z,96.18
2018-12-07T02:45:27.442Z,96.15
2018-12-07T02:46:27.914Z,96.15
2018-12-07T02:47:28.377Z,96.16
2018-12-07T02:48:28.847Z,96.18
2018-12-07T02:49:29.315Z,96.15
2018-12-07T02:50:29.784Z,96.18
2018-12-07T02:51:30.253Z,96.15
2018-12-07T02:52:30.769Z,96.18
2018-12-07T02:53:31.189Z,96.18
2018-12-07T02:54:31.656Z,96.15
2018-12-07T02:55:32.126Z,96.16
2018-12-07T02:56:32.592Z,96.18
2018-12-07T02:57:33.059Z,96.18
2018-12-07T02:58:33.526Z,96.18
2018-12-07T02:59:33.997Z,96.18
2018-12-07T03:00:34.464Z,96.18
2018-12-07T03:01:34.932Z,96.22
2018-12-07T03:02:35.401Z,96.22
2018-12-07T03:03:35.869Z,96.22
2018-12-07T03:04:36.338Z,96.18
2018-12-07T03:05:36.805Z,96.22
2018-12-07T03:06:37.274Z,96.21
2018-12-07T03:07:37.741Z,96.18
2018-12-07T03:08:38.213Z,96.21
2018-12-07T03:09:38.677Z,96.22
2018-12-07T03:10:39.147Z,96.19
2018-12-07T03:11:39.613Z,96.22
2018-12-07T03:12:40.082Z,96.21
2018-12-07T03:13:40.550Z,96.21
2018-12-07T03:14:41.019Z,96.21
2018-12-07T03:15:41.487Z,96.21
2018-12-07T03:16:41.955Z,96.19
2018-12-07T03:17:42.429Z,96.22
2018-12-07T03:18:42.893Z,96.22
2018-12-07T03:19:43.360Z,96.22
2018-12-07T03:20:43.830Z,96.22
2018-12-07T03:21:44.296Z,96.22
2018-12-07T03:22:44.764Z,96.22
2018-12-07T03:23:45.231Z,96.22
2018-12-07T03:24:45.701Z,96.22
2018-12-07T03:25:46.171Z,96.22
2018-12-07T03:26:46.637Z,96.22
2018-12-07T03:27:47.110Z,96.22
2018-12-07T03:28:47.574Z,96.23
2018-12-07T03:29:48.042Z,96.22
2018-12-07T03:30:48.510Z,96.22
2018-12-07T03:31:48.981Z,96.21
2018-12-07T03:32:49.448Z,96.22
2018-12-07T03:33:49.943Z,96.23
2018-12-07T03:34:50.563Z,96.23
2018-12-07T03:35:50.853Z,96.23
2018-12-07T03:36:51.323Z,96.23
2018-12-07T03:37:51.791Z,96.24
2018-12-07T03:38:52.257Z,96.25
2018-12-07T03:39:52.730Z,96.24
2018-12-07T03:40:53.195Z,96.28
2018-12-07T03:41:53.663Z,96.24
2018-12-07T03:42:54.131Z,96.28
2018-12-07T03:43:54.602Z,96.24
2018-12-07T03:44:55.073Z,96.26
2018-12-07T03:45:55.541Z,96.25
2018-12-07T03:46:56.006Z,96.28
2018-12-07T03:47:56.523Z,96.28
2018-12-07T03:48:56.943Z,96.28
2018-12-07T03:49:57.412Z,96.28
2018-12-07T03:50:57.878Z,96.25
2018-12-07T03:51:58.349Z,96.25
2018-12-07T03:52:58.816Z,96.28
2018-12-07T03:53:59.286Z,96.25
2018-12-07T03:54:59.756Z,96.29
2018-12-07T03:56:00.220Z,96.29
2018-12-07T03:57:00.689Z,96.29
2018-12-07T03:58:01.158Z,96.29
2018-12-07T03:59:01.625Z,96.29
2018-12-07T04:00:02.108Z,96.29
2018-12-07T04:01:02.565Z,96.29
2018-12-07T04:02:03.032Z,96.29
2018-12-07T04:03:03.550Z,96.29
2018-12-07T04:04:03.967Z,96.29
2018-12-07T04:05:04.446Z,96.29
2018-12-07T04:06:04.904Z,96.28
2018-12-07T04:07:05.379Z,96.28
2018-12-07T04:08:05.841Z,96.28
2018-12-07T04:09:06.326Z,96.28
2018-12-07T04:10:06.778Z,96.28
2018-12-07T04:11:07.250Z,96.28
2018-12-07T04:12:07.717Z,96.28
2018-12-07T04:13:08.183Z,96.27
2018-12-07T04:14:08.652Z,96.27
2018-12-07T04:15:09.120Z,96.30
2018-12-07T04:16:09.587Z,96.27
2018-12-07T04:17:10.059Z,96.27
2018-12-07T04:18:10.579Z,96.27
2018-12-07T04:19:10.998Z,96.27
2018-12-07T04:20:11.463Z,96.27
2018-12-07T04:21:11.930Z,96.30
2018-12-07T04:22:12.401Z,96.27
2018-12-07T04:23:12.918Z,96.26
2018-12-07T04:24:13.335Z,96.26
2018-12-07T04:25:13.808Z,96.25
2018-12-07T04:26:14.274Z,96.27
2018-12-07T04:27:14.741Z,96.25
2018-12-07T04:28:15.210Z,96.25
2018-12-07T04:29:15.678Z,96.25
2018-12-07T04:30:16.146Z,96.24
2018-12-07T04:31:16.620Z,96.24
2018-12-07T04:32:17.083Z,96.20
2018-12-07T04:33:17.552Z,96.23
2018-12-07T04:34:18.019Z,96.23
2018-12-07T04:35:18.490Z,96.23
2018-12-07T04:36:18.959Z,96.22
2018-12-07T04:37:19.426Z,96.24
2018-12-07T04:38:19.893Z,96.20
2018-12-07T04:39:20.360Z,96.23
2018-12-07T04:40:20.831Z,96.22
2018-12-07T04:41:21.298Z,96.23
2018-12-07T04:42:21.768Z,96.26
2018-12-07T04:43:22.234Z,96.18
2018-12-07T04:44:22.703Z,96.20
2018-12-07T04:45:23.174Z,96.20
2018-12-07T04:46:23.642Z,96.22
2018-12-07T04:47:24.111Z,96.18
2018-12-07T04:48:24.578Z,96.18
2018-12-07T04:49:25.049Z,96.17
2018-12-07T04:50:25.516Z,96.17
2018-12-07T04:51:25.983Z,96.19
2018-12-07T04:52:26.452Z,96.24
2018-12-07T04:53:26.920Z,96.17
2018-12-07T04:54:27.391Z,96.20
2018-12-07T04:55:27.856Z,96.17
2018-12-07T04:56:28.326Z,96.17
2018-12-07T04:57:28.796Z,96.17
2018-12-07T04:58:29.414Z,96.20
2018-12-07T04:59:29.731Z,96.16
2018-12-07T05:00:30.198Z,96.12
2018-12-07T05:01:30.666Z,96.17
2018-12-07T05:02:31.135Z,96.15
2018-12-07T05:03:31.605Z,96.18
2018-12-07T05:04:32.073Z,96.17
2018-12-07T05:05:32.544Z,96.16
2018-12-07T05:06:33.011Z,96.12
2018-12-07T05:07:33.477Z,96.16
2018-12-07T05:08:33.947Z,96.15
2018-12-07T05:09:34.416Z,96.16
2018-12-07T05:10:34.883Z,96.12
2018-12-07T05:11:35.351Z,96.15
2018-12-07T05:12:35.825Z,96.16
2018-12-07T05:13:36.290Z,96.14
2018-12-07T05:14:36.767Z,96.15
2018-12-07T05:15:37.224Z,96.15
2018-12-07T05:16:37.694Z,96.15
2018-12-07T05:17:38.162Z,96.15
2018-12-07T05:18:38.630Z,96.15
2018-12-07T05:19:39.099Z,96.14
2018-12-07T05:20:39.566Z,96.14
2018-12-07T05:21:40.034Z,96.10
2018-12-07T05:22:40.505Z,96.14
2018-12-07T05:23:40.975Z,96.11
2018-12-07T05:24:41.441Z,96.12
2018-12-07T05:25:41.910Z,96.13
2018-12-07T05:26:42.381Z,96.13
2018-12-07T05:27:42.846Z,96.13
2018-12-07T05:28:43.315Z,96.09
2018-12-07T05:29:43.787Z,96.09
2018-12-07T05:30:44.253Z,96.06
2018-12-07T05:31:44.728Z,96.15
2018-12-07T05:32:45.189Z,96.10
2018-12-07T05:33:45.706Z,96.09
2018-12-07T05:34:46.124Z,96.11
2018-12-07T05:35:46.594Z,96.14
2018-12-07T05:36:47.060Z,96.08
2018-12-07T05:37:47.529Z,96.13
2018-12-07T05:38:47.998Z,96.13
2018-12-07T05:39:48.464Z,96.13
2018-12-07T05:40:48.935Z,96.10
2018-12-07T05:41:49.403Z,96.09
2018-12-07T05:42:49.875Z,96.09
2018-12-07T05:43:50.373Z,96.06
2018-12-07T05:44:50.807Z,96.10
2018-12-07T05:45:51.278Z,96.06
2018-12-07T05:46:51.747Z,96.12
2018-12-07T05:47:52.212Z,96.10
2018-12-07T05:48:52.680Z,96.14
2018-12-07T05:49:53.150Z,96.11
2018-12-07T05:50:53.618Z,96.10
2018-12-07T05:51:54.086Z,96.09
2018-12-07T05:52:54.553Z,96.10
2018-12-07T05:53:55.074Z,96.10
2018-12-07T05:54:55.493Z,96.10
2018-12-07T05:55:55.959Z,96.11
2018-12-07T05:56:56.446Z,96.10
2018-12-07T05:57:56.895Z,96.14
2018-12-07T05:58:57.365Z,96.14
2018-12-07T05:59:57.833Z,96.10
2018-12-07T06:00:58.300Z,96.07
2018-12-07T06:01:58.775Z,96.06
2018-12-07T06:02:59.237Z,96.11
2018-12-07T06:03:59.710Z,96.15
2018-12-07T06:05:00.175Z,96.14
2018-12-07T06:06:00.646Z,96.06
2018-12-07T06:07:01.110Z,96.11
2018-12-07T06:08:01.579Z,96.15
2018-12-07T06:09:02.047Z,96.11
2018-12-07T06:10:02.519Z,96.10
2018-12-07T06:11:02.986Z,96.11
2018-12-07T06:12:03.451Z,96.11
2018-12-07T06:13:03.923Z,96.11
2018-12-07T06:14:04.591Z,96.11
2018-12-07T06:15:04.856Z,96.12
2018-12-07T06:16:05.327Z,96.12
2018-12-07T06:17:05.793Z,96.12
2018-12-07T06:18:06.266Z,96.12
2018-12-07T06:19:06.730Z,96.16
2018-12-07T06:20:07.197Z,96.14
2018-12-07T06:21:07.666Z,96.12
2018-12-07T06:22:08.133Z,96.12
2018-12-07T06:23:08.602Z,96.12
2018-12-07T06:24:09.071Z,96.14
2018-12-07T06:25:09.540Z,96.16
2018-12-07T06:26:10.014Z,96.14
2018-12-07T06:27:10.476Z,96.16
2018-12-07T06:28:10.945Z,96.16
2018-12-07T06:29:11.414Z,96.17
2018-12-07T06:30:11.879Z,96.16
2018-12-07T06:31:12.348Z,96.16
2018-12-07T06:32:12.817Z,96.14
2018-12-07T06:33:13.301Z,96.13
2018-12-07T06:34:13.806Z,96.15
2018-12-07T06:35:14.223Z,96.12
2018-12-07T06:36:14.690Z,96.15
2018-12-07T06:37:15.158Z,96.15
2018-12-07T06:38:15.629Z,96.12
2018-12-07T06:39:16.098Z,96.15
2018-12-07T06:40:16.564Z,96.15
2018-12-07T06:41:17.033Z,96.15
2018-12-07T06:42:17.500Z,96.16
2018-12-07T06:43:17.973Z,96.15
2018-12-07T06:44:18.437Z,96.15
2018-12-07T06:45:18.908Z,96.15
2018-12-07T06:46:19.376Z,96.15
2018-12-07T06:47:19.843Z,96.15
2018-12-07T06:48:20.319Z,96.23
2018-12-07T06:49:20.782Z,96.15
2018-12-07T06:50:21.251Z,96.15
2018-12-07T06:51:21.806Z,96.15
2018-12-07T06:52:22.191Z,96.15
2018-12-07T06:53:22.654Z,96.16
2018-12-07T06:54:23.124Z,96.16
2018-12-07T06:55:23.594Z,96.14
2018-12-07T06:56:24.061Z,96.16
2018-12-07T06:57:24.529Z,96.12
2018-12-07T06:58:24.999Z,96.15
2018-12-07T06:59:25.467Z,96.12
2018-12-07T07:00:25.933Z,96.14
2018-12-07T07:01:26.403Z,96.12
2018-12-07T07:02:26.874Z,96.13
2018-12-07T07:03:27.342Z,96.19
2018-12-07T07:04:27.810Z,96.18
2018-12-07T07:05:28.279Z,96.17
2018-12-07T07:06:28.747Z,96.17
2018-12-07T07:07:29.217Z,96.17
2018-12-07T07:08:29.684Z,96.17
2018-12-07T07:09:30.203Z,96.18
2018-12-07T07:10:30.624Z,96.19
2018-12-07T07:11:31.092Z,96.19
2018-12-07T07:12:31.558Z,96.24
2018-12-07T07:13:32.027Z,96.21
2018-12-07T07:14:32.498Z,96.25
2018-12-07T07:15:32.967Z,96.25
2018-12-07T07:16:33.436Z,96.25
2018-12-07T07:17:33.903Z,96.28
2018-12-07T07:18:34.374Z,96.28
2018-12-07T07:19:34.842Z,96.28
2018-12-07T07:20:35.310Z,96.33
2018-12-07T07:21:35.779Z,96.34
2018-12-07T07:22:36.246Z,96.35
2018-12-07T07:23:36.716Z,96.37
2018-12-07T07:24:37.183Z,96.39
2018-12-07T07:25:37.652Z,96.39
2018-12-07T07:26:38.128Z,96.39
2018-12-07T07:27:38.594Z,96.40
2018-12-07T07:28:39.058Z,96.45
2018-12-07T07:29:39.527Z,96.46
2018-12-07T07:30:39.996Z,96.47
2018-12-07T07:31:43.322Z,96.46
2018-12-07T07:32:40.936Z,96.46
2018-12-07T07:33:41.401Z,96.46
2018-12-07T07:34:41.869Z,96.46
2018-12-07T07:35:42.342Z,96.46
2018-12-07T07:36:42.809Z,96.48
2018-12-07T07:37:43.276Z,96.53
2018-12-07T07:38:43.745Z,96.54
2018-12-07T07:39:44.215Z,96.54
2018-12-07T07:40:44.684Z,96.55
2018-12-07T07:41:45.151Z,96.57
2018-12-07T07:42:45.621Z,96.57
2018-12-07T07:43:46.089Z,96.58
2018-12-07T07:44:46.558Z,96.63
2018-12-07T07:45:47.028Z,96.63
2018-12-07T07:46:47.494Z,96.64
2018-12-07T07:47:47.965Z,96.65
2018-12-07T07:48:48.432Z,96.65
2018-12-07T07:49:48.901Z,96.66
2018-12-07T07:50:49.368Z,96.66
2018-12-07T07:51:49.838Z,96.66
2018-12-07T07:52:50.307Z,96.65
2018-12-07T07:53:50.776Z,96.65
2018-12-07T07:54:51.252Z,96.69
2018-12-07T07:55:51.711Z,96.70
2018-12-07T07:56:52.183Z,96.70
2018-12-07T07:57:52.652Z,96.66
2018-12-07T07:58:53.118Z,96.69
2018-12-07T07:59:53.588Z,96.64
2018-12-07T08:00:54.056Z,96.64
2018-12-07T08:01:54.523Z,96.62
2018-12-07T08:02:54.993Z,96.61
2018-12-07T08:03:55.463Z,96.61
2018-12-07T08:04:55.930Z,96.66
2018-12-07T08:05:56.411Z,96.66
2018-12-07T08:06:56.866Z,96.71
2018-12-07T08:07:57.338Z,96.69
2018-12-07T08:08:57.806Z,96.75
2018-12-07T08:09:58.275Z,96.82
2018-12-07T08:10:58.743Z,96.86
2018-12-07T08:11:59.213Z,96.88
2018-12-07T08:12:59.682Z,96.84
2018-12-07T08:14:00.148Z,96.85
2018-12-07T08:15:00.818Z,96.85
2018-12-07T08:16:01.088Z,96.82
2018-12-07T08:17:01.556Z,96.80
2018-12-07T08:18:02.022Z,96.80
2018-12-07T08:19:02.494Z,96.75
2018-12-07T08:20:02.960Z,96.73
2018-12-07T08:21:03.429Z,96.76
2018-12-07T08:22:03.900Z,96.77
2018-12-07T08:23:04.368Z,96.76
2018-12-07T08:24:04.838Z,96.69
2018-12-07T08:25:05.304Z,96.67
2018-12-07T08:26:05.775Z,96.64
2018-12-07T08:27:06.243Z,96.63
2018-12-07T08:28:06.713Z,96.61
2018-12-07T08:29:07.179Z,96.60
2018-12-07T08:30:07.650Z,96.57
2018-12-07T08:31:08.118Z,96.57
2018-12-07T08:32:08.586Z,96.55
2018-12-07T08:33:09.054Z,96.54
2018-12-07T08:34:09.522Z,96.55
2018-12-07T08:35:09.992Z,96.51
2018-12-07T08:36:10.464Z,96.54
2018-12-07T08:37:10.929Z,96.50
2018-12-07T08:38:11.401Z,96.49
2018-12-07T08:39:11.875Z,96.49
2018-12-07T08:40:12.387Z,96.48
2018-12-07T08:41:12.805Z,96.44
2018-12-07T08:42:13.274Z,96.43
2018-12-07T08:43:13.742Z,96.46
2018-12-07T08:44:14.212Z,96.42
2018-12-07T08:45:14.681Z,96.45
2018-12-07T08:46:15.149Z,96.42
2018-12-07T08:47:15.618Z,96.41
2018-12-07T08:48:16.088Z,96.41
2018-12-07T08:49:16.557Z,96.41
2018-12-07T08:50:17.027Z,96.41
2018-12-07T08:51:17.495Z,96.36
2018-12-07T08:52:17.964Z,96.40
2018-12-07T08:53:18.436Z,96.38
2018-12-07T08:54:18.904Z,96.39
2018-12-07T08:55:19.371Z,96.38
2018-12-07T08:56:19.840Z,96.39
2018-12-07T08:57:20.313Z,96.39
2018-12-07T08:58:20.776Z,96.38
2018-12-07T08:59:21.246Z,96.39
2018-12-07T09:00:21.714Z,96.38
2018-12-07T09:01:22.184Z,96.36
2018-12-07T09:02:22.651Z,96.37
2018-12-07T09:03:23.126Z,96.35
2018-12-07T09:04:23.591Z,96.34
2018-12-07T09:05:24.062Z,96.32
2018-12-07T09:06:24.528Z,96.33
2018-12-07T09:07:25.000Z,96.34
2018-12-07T09:08:25.473Z,96.35
2018-12-07T09:09:25.936Z,96.35
2018-12-07T09:10:26.405Z,96.40
2018-12-07T09:11:26.875Z,96.41
2018-12-07T09:12:27.344Z,96.42
2018-12-07T09:13:27.819Z,96.48
2018-12-07T09:14:28.280Z,96.49
2018-12-07T09:15:28.751Z,96.51
2018-12-07T09:16:29.219Z,96.48
2018-12-07T09:17:29.687Z,96.47
2018-12-07T09:18:30.157Z,96.49
2018-12-07T09:19:30.627Z,96.47
2018-12-07T09:20:31.098Z,96.46
2018-12-07T09:21:31.564Z,96.41
2018-12-07T09:22:32.035Z,96.40
2018-12-07T09:23:32.502Z,96.37
2018-12-07T09:24:32.974Z,96.39
2018-12-07T09:25:33.440Z,96.43
2018-12-07T09:26:33.908Z,96.48
2018-12-07T09:27:34.380Z,96.44
2018-12-07T09:28:34.855Z,96.51
2018-12-07T09:29:35.324Z,96.52
2018-12-07T09:30:35.785Z,96.55
2018-12-07T09:31:36.255Z,96.60
2018-12-07T09:32:36.724Z,96.68
2018-12-07T09:33:37.195Z,96.69
2018-12-07T09:34:37.664Z,96.72
2018-12-07T09:35:38.184Z,96.72
2018-12-07T09:36:38.606Z,96.75
2018-12-07T09:37:39.070Z,96.94
2018-12-07T09:38:39.541Z,97.09
2018-12-07T09:39:40.008Z,97.12
2018-12-07T09:40:40.480Z,96.95
2018-12-07T09:41:40.945Z,96.79
2018-12-07T09:42:41.413Z,96.78
2018-12-07T09:43:41.885Z,96.87
2018-12-07T09:44:42.354Z,96.88
2018-12-07T09:45:42.820Z,96.86
2018-12-07T09:46:43.290Z,96.77
2018-12-07T09:47:43.769Z,96.72
2018-12-07T09:48:44.231Z,96.69
2018-12-07T09:49:44.697Z,96.70
2018-12-07T09:50:45.219Z,96.72
2018-12-07T09:51:45.636Z,96.71
2018-12-07T09:52:46.105Z,96.69
2018-12-07T09:53:46.577Z,96.68
2018-12-07T09:54:47.044Z,96.85
2018-12-07T09:55:47.513Z,96.81
2018-12-07T09:56:47.982Z,96.75
2018-12-07T09:57:48.450Z,96.72
2018-12-07T09:58:48.920Z,96.66
2018-12-07T09:59:49.389Z,96.64
2018-12-07T10:00:49.861Z,96.67
2018-12-07T10:01:50.329Z,96.61
2018-12-07T10:02:50.797Z,96.63
2018-12-07T10:03:51.275Z,96.65
2018-12-07T10:04:51.736Z,96.70
2018-12-07T10:05:52.210Z,96.84
2018-12-07T10:06:52.675Z,96.89
2018-12-07T10:07:53.143Z,96.88
2018-12-07T10:08:53.612Z,96.89
2018-12-07T10:09:54.081Z,96.78
2018-12-07T10:10:54.550Z,96.75
2018-12-07T10:11:55.020Z,96.79
2018-12-07T10:12:55.489Z,96.76
2018-12-07T10:13:55.956Z,96.78
2018-12-07T10:14:56.426Z,96.79
2018-12-07T10:15:56.896Z,96.91
2018-12-07T10:16:57.367Z,96.93
2018-12-07T10:17:57.835Z,96.90
2018-12-07T10:18:58.303Z,96.87
2018-12-07T10:19:58.772Z,96.91
2018-12-07T10:20:59.241Z,96.91
2018-12-07T10:21:59.710Z,96.86
2018-12-07T10:23:00.180Z,96.90
2018-12-07T10:24:00.648Z,96.92
2018-12-07T10:25:01.122Z,96.86
2018-12-07T10:26:01.587Z,96.85
2018-12-07T10:27:02.114Z,96.91
2018-12-07T10:28:02.525Z,97.02
2018-12-07T10:29:02.996Z,97.08
2018-12-07T10:30:03.463Z,97.12
2018-12-07T10:31:03.932Z,97.02
2018-12-07T10:32:04.402Z,97.01
2018-12-07T10:33:04.873Z,97.07
2018-12-07T10:34:05.341Z,97.08
2018-12-07T10:35:05.810Z,96.98
2018-12-07T10:36:06.279Z,96.91
2018-12-07T10:37:06.749Z,96.92
2018-12-07T10:38:07.218Z,96.99
2018-12-07T10:39:07.688Z,96.99
2018-12-07T10:40:08.154Z,96.99
2018-12-07T10:41:08.624Z,96.94
2018-12-07T10:42:09.097Z,96.99
2018-12-07T10:43:09.564Z,97.05
2018-12-07T10:44:10.032Z,97.02
2018-12-07T10:45:10.502Z,97.07
2018-12-07T10:46:10.969Z,97.03
2018-12-07T10:47:11.439Z,97.01
2018-12-07T10:48:11.912Z,97.01
2018-12-07T10:49:12.379Z,97.00
2018-12-07T10:50:12.847Z,96.98
2018-12-07T10:51:13.367Z,97.01
2018-12-07T10:52:13.788Z,97.04
2018-12-07T10:53:14.255Z,97.06
2018-12-07T10:54:14.725Z,97.06
2018-12-07T10:55:15.193Z,97.02
2018-12-07T10:56:15.663Z,97.01
2018-12-07T10:57:16.134Z,97.00
2018-12-07T10:58:16.603Z,97.04
2018-12-07T10:59:17.070Z,97.05
2018-12-07T11:00:22.883Z,97.05
2018-12-07T11:01:18.012Z,97.00
2018-12-07T11:02:18.478Z,97.01
2018-12-07T11:03:18.948Z,96.98
2018-12-07T11:04:19.418Z,97.02
2018-12-07T11:05:19.888Z,97.02
2018-12-07T11:06:20.358Z,97.02
2018-12-07T11:07:20.827Z,97.02
2018-12-07T11:08:21.294Z,97.03
2018-12-07T11:09:21.763Z,97.00
2018-12-07T11:10:22.232Z,97.03
2018-12-07T11:11:23.004Z,97.03
2018-12-07T11:12:23.170Z,97.04
2018-12-07T11:13:23.642Z,97.03
2018-12-07T11:14:24.108Z,97.00
2018-12-07T11:15:24.577Z,97.02
2018-12-07T11:16:25.050Z,97.01
2018-12-07T11:17:25.520Z,97.02
2018-12-07T11:18:26.033Z,97.04
2018-12-07T11:19:26.458Z,97.08
2018-12-07T11:20:26.925Z,97.05
2018-12-07T11:21:27.396Z,97.06
2018-12-07T11:22:27.865Z,97.11
2018-12-07T11:23:28.332Z,97.13
2018-12-07T11:24:28.803Z,97.15
2018-12-07T11:25:29.271Z,97.16
2018-12-07T11:26:29.743Z,97.16
2018-12-07T11:27:30.211Z,97.18
2018-12-07T11:28:30.683Z,97.13
2018-12-07T11:29:31.151Z,97.12
2018-12-07T11:30:31.618Z,97.15
2018-12-07T11:31:32.089Z,97.16
2018-12-07T11:32:32.558Z,97.16
2018-12-07T11:33:33.027Z,97.12
2018-12-07T11:34:33.497Z,97.10
2018-12-07T11:35:33.966Z,97.14
2018-12-07T11:36:34.436Z,97.14
2018-12-07T11:37:34.906Z,97.14
2018-12-07T11:38:35.376Z,97.13
2018-12-07T11:39:35.843Z,97.09
2018-12-07T11:40:36.313Z,97.13
2018-12-07T11:41:36.783Z,97.12
2018-12-07T11:42:37.253Z,97.10
2018-12-07T11:43:37.720Z,97.12
2018-12-07T11:44:38.195Z,97.12
2018-12-07T11:45:38.661Z,97.12
2018-12-07T11:46:39.181Z,97.12
2018-12-07T11:47:39.602Z,97.13
2018-12-07T11:48:40.070Z,97.13
2018-12-07T11:49:40.540Z,97.13
2018-12-07T11:50:41.007Z,97.13
2018-12-07T11:51:41.480Z,97.19
2018-12-07T11:52:41.950Z,97.19
2018-12-07T11:53:42.420Z,97.18
2018-12-07T11:54:42.885Z,97.23
2018-12-07T11:55:43.356Z,97.30
2018-12-07T11:56:43.825Z,97.31
2018-12-07T11:57:44.295Z,97.32
2018-12-07T11:58:44.765Z,97.32
2018-12-07T11:59:45.236Z,97.26
2018-12-07T12:00:45.704Z,97.28
2018-12-07T12:01:46.224Z,97.22
2018-12-07T12:02:46.642Z,97.25
2018-12-07T12:03:47.112Z,97.25
2018-12-07T12:04:47.581Z,97.24
2018-12-07T12:05:48.051Z,97.23
2018-12-07T12:06:48.520Z,97.38
2018-12-07T12:07:48.992Z,97.38
2018-12-07T12:08:49.462Z,97.40
2018-12-07T12:09:49.931Z,97.43
2018-12-07T12:10:50.399Z,97.43
2018-12-07T12:11:50.919Z,97.46
2018-12-07T12:12:51.341Z,97.46
2018-12-07T12:13:51.838Z,97.47
2018-12-07T12:14:52.277Z,97.48
2018-12-07T12:15:52.747Z,97.49
2018-12-07T12:16:53.218Z,97.57
2018-12-07T12:17:53.689Z,97.53
2018-12-07T12:18:54.157Z,97.52
2018-12-07T12:19:54.630Z,97.51
2018-12-07T12:20:55.096Z,97.55
2018-12-07T12:21:55.566Z,97.55
2018-12-07T12:22:56.035Z,97.51
2018-12-07T12:23:56.505Z,97.52
2018-12-07T12:24:56.974Z,97.56
2018-12-07T12:25:57.445Z,97.63
2018-12-07T12:26:57.965Z,97.58
2018-12-07T12:27:58.383Z,97.55
2018-12-07T12:28:58.854Z,97.57
2018-12-07T12:29:59.324Z,97.58
2018-12-07T12:30:59.793Z,97.57
2018-12-07T12:32:00.262Z,97.54
2018-12-07T12:33:00.731Z,97.54
2018-12-07T12:34:01.202Z,97.57
2018-12-07T12:35:01.670Z,97.60
2018-12-07T12:36:02.142Z,97.61
2018-12-07T12:37:02.612Z,97.58
2018-12-07T12:38:03.085Z,97.56
2018-12-07T12:39:03.549Z,97.56
2018-12-07T12:40:04.019Z,97.55
2018-12-07T12:41:04.490Z,97.58
2018-12-07T12:42:05.013Z,97.56
2018-12-07T12:43:05.429Z,97.58
2018-12-07T12:44:05.899Z,97.59
2018-12-07T12:45:06.368Z,97.58
2018-12-07T12:46:06.839Z,97.57
2018-12-07T12:47:07.308Z,97.59
2018-12-07T12:48:07.792Z,97.57
2018-12-07T12:49:08.251Z,97.56
2018-12-07T12:50:08.719Z,97.56
2018-12-07T12:51:09.188Z,97.59
2018-12-07T12:52:09.662Z,97.61
2018-12-07T12:53:10.128Z,97.62
2018-12-07T12:54:10.598Z,97.62
2018-12-07T12:55:11.070Z,97.57
2018-12-07T12:56:11.539Z,97.62
2018-12-07T12:57:12.011Z,97.64
2018-12-07T12:58:12.481Z,97.67