createdAt,value
2023-04-30T00:00:02.394Z,35.0
2023-04-30T00:02:02.821Z,34.0
2023-04-30T00:04:02.390Z,36.0
2023-04-30T00:06:02.569Z,34.0
2023-04-30T00:08:02.378Z,34.0
2023-04-30T00:10:02.537Z,35.0
2023-04-30T00:12:02.367Z,35.0
2023-04-30T00:14:02.839Z,34.0
2023-04-30T00:16:02.313Z,34.0
2023-04-30T00:18:02.823Z,35.0
2023-04-30T00:20:02.637Z,34.0
2023-04-30T00:22:03.587Z,33.0
2023-04-30T00:24:03.373Z,32.0
2023-04-30T00:26:02.456Z,33.0
2023-04-30T00:28:02.251Z,32.0
2023-04-30T00:30:03.083Z,32.0
2023-04-30T00:32:03.301Z,33.0
2023-04-30T00:34:02.333Z,33.0
2023-04-30T00:36:02.349Z,33.0
2023-04-30T00:38:02.500Z,32.0
2023-04-30T00:40:02.281Z,33.0
2023-04-30T00:42:02.599Z,33.0
2023-04-30T00:44:02.488Z,33.0
2023-04-30T00:46:03.275Z,32.0
2023-04-30T00:48:02.932Z,33.0
2023-04-30T00:50:02.926Z,31.0
2023-04-30T00:52:02.395Z,32.0
2023-04-30T00:54:03.333Z,31.0
2023-04-30T00:56:03.493Z,32.0
2023-04-30T00:58:02.646Z,32.0
2023-04-30T01:00:03.584Z,32.0
2023-04-30T01:02:03.961Z,32.0
2023-04-30T01:04:02.915Z,32.0
2023-04-30T01:06:02.996Z,32.0
2023-04-30T01:08:02.613Z,32.0
2023-04-30T01:10:03.216Z,32.0
2023-04-30T01:12:13.509Z,32.0
2023-04-30T01:14:08.101Z,32.0
2023-04-30T01:16:10.916Z,32.0
2023-04-30T01:18:09.559Z,32.0
2023-04-30T01:20:05.472Z,32.0
2023-04-30T01:22:05.024Z,32.0
2023-04-30T01:24:21.313Z,33.0
2023-04-30T01:26:13.931Z,33.0
2023-04-30T01:28:05.040Z,34.0
2023-04-30T01:30:05.529Z,33.0
2023-04-30T01:32:03.329Z,33.0
2023-04-30T01:34:02.548Z,35.0
2023-04-30T01:36:21.508Z,35.0
2023-04-30T01:38:11.775Z,35.0
2023-04-30T01:40:16.794Z,34.0
2023-04-30T01:42:11.818Z,34.0
2023-04-30T01:44:21.352Z,35.0
2023-04-30T01:46:12.687Z,35.0
2023-04-30T01:48:17.216Z,35.0
2023-04-30T01:50:16.650Z,34.0
2023-04-30T01:52:12.048Z,34.0
2023-04-30T01:54:09.071Z,35.0
2023-04-30T01:56:06.741Z,35.0
2023-04-30T01:58:07.224Z,34.0
2023-04-30T02:00:04.054Z,34.0
2023-04-30T02:02:03.601Z,33.0
2023-04-30T02:04:03.803Z,33.0
2023-04-30T02:06:02.355Z,35.0
2023-04-30T02:08:02.953Z,34.0
2023-04-30T02:10:02.745Z,34.0
2023-04-30T02:12:03.313Z,34.0
2023-04-30T02:14:02.403Z,35.0
2023-04-30T02:16:03.875Z,34.0
2023-04-30T02:18:02.391Z,34.0
2023-04-30T02:20:02.907Z,35.0
2023-04-30T02:22:02.390Z,35.0
2023-04-30T02:24:02.692Z,36.0
2023-04-30T02:26:02.566Z,35.0
2023-04-30T02:28:03.130Z,36.0
2023-04-30T02:30:03.832Z,36.0
2023-04-30T02:32:03.103Z,37.0
2023-04-30T02:34:02.260Z,36.0
2023-04-30T02:36:02.703Z,36.0
2023-04-30T02:38:02.278Z,38.0
2023-04-30T02:40:03.102Z,37.0
2023-04-30T02:42:04.336Z,37.0
2023-04-30T02:44:02.697Z,38.0
2023-04-30T02:46:02.370Z,39.0
2023-04-30T02:48:02.904Z,39.0
2023-04-30T02:50:02.228Z,37.0
2023-04-30T02:52:02.480Z,38.0
2023-04-30T02:54:02.975Z,38.0
2023-04-30T02:56:02.445Z,40.0
2023-04-30T02:58:02.997Z,40.0
2023-04-30T03:00:02.523Z,40.0
2023-04-30T03:02:02.257Z,39.0
2023-04-30T03:04:04.364Z,40.0
2023-04-30T03:06:02.497Z,41.0
2023-04-30T03:08:02.469Z,40.0
2023-04-30T03:10:02.507Z,40.0
2023-04-30T03:12:03.099Z,42.0
2023-04-30T03:14:02.280Z,41.0
2023-04-30T03:16:04.220Z,42.0
2023-04-30T03:18:03.488Z,47.0
2023-04-30T03:20:03.155Z,45.0
2023-04-30T03:22:02.307Z,45.0
2023-04-30T03:24:02.560Z,46.0
2023-04-30T03:26:03.226Z,46.0
2023-04-30T03:28:02.248Z,46.0
2023-04-30T03:30:03.246Z,47.0
2023-04-30T03:32:02.389Z,47.0
2023-04-30T03:34:02.290Z,47.0
2023-04-30T03:36:03.136Z,47.0
2023-04-30T03:38:03.140Z,45.0
2023-04-30T03:40:03.048Z,46.0
2023-04-30T03:42:02.984Z,47.0
2023-04-30T03:44:03.093Z,49.0
2023-04-30T03:46:03.025Z,50.0
2023-04-30T03:48:02.687Z,51.0
2023-04-30T03:50:03.436Z,51.0
2023-04-30T03:52:02.389Z,49.0
2023-04-30T03:54:03.057Z,48.0
2023-04-30T03:56:03.852Z,47.0
2023-04-30T03:58:02.349Z,46.0
2023-04-30T04:00:04.377Z,45.0
2023-04-30T04:02:02.360Z,47.0
2023-04-30T04:04:03.405Z,49.0
2023-04-30T04:06:02.947Z,45.0
2023-04-30T04:08:02.946Z,48.0
2023-04-30T04:10:02.312Z,50.0
2023-04-30T04:12:03.139Z,51.0
2023-04-30T04:14:02.313Z,52.0
2023-04-30T04:16:02.559Z,54.0
2023-04-30T04:18:03.105Z,54.0
2023-04-30T04:20:05.527Z,54.0
2023-04-30T04:22:02.346Z,53.0
2023-04-30T04:24:07.766Z,55.0
2023-04-30T04:26:02.589Z,56.0
2023-04-30T04:28:02.572Z,57.0
2023-04-30T04:30:03.604Z,59.0
2023-04-30T04:32:03.980Z,60.0
2023-04-30T04:34:04.905Z,61.0
2023-04-30T04:36:03.308Z,62.0
2023-04-30T04:38:02.525Z,62.0
2023-04-30T04:40:04.324Z,63.0
2023-04-30T04:42:02.339Z,63.0
2023-04-30T04:44:03.734Z,64.0
2023-04-30T04:46:02.635Z,65.0
2023-04-30T04:48:02.706Z,66.0
2023-04-30T04:50:03.284Z,66.0
2023-04-30T04:52:02.317Z,66.0
2023-04-30T04:54:03.239Z,65.0
2023-04-30T04:56:03.011Z,66.0
2023-04-30T04:58:03.016Z,66.0
2023-04-30T05:00:03.589Z,67.0
2023-04-30T05:02:02.632Z,67.0
2023-04-30T05:04:02.406Z,68.0
2023-04-30T05:06:03.240Z,68.0
2023-04-30T05:08:02.501Z,69.0
2023-04-30T05:10:02.402Z,69.0
2023-04-30T05:12:02.785Z,68.0
2023-04-30T05:14:02.520Z,67.0
2023-04-30T05:16:02.298Z,67.0
2023-04-30T05:18:02.370Z,68.0
2023-04-30T05:20:02.757Z,69.0
2023-04-30T05:22:03.679Z,68.0
2023-04-30T05:24:03.250Z,68.0
2023-04-30T05:26:03.269Z,70.0
2023-04-30T05:28:02.859Z,68.0
2023-04-30T05:30:02.666Z,68.0
2023-04-30T05:32:02.650Z,68.0
2023-04-30T05:34:02.315Z,70.0
2023-04-30T05:36:03.534Z,70.0
2023-04-30T05:38:02.631Z,69.0
2023-04-30T05:40:02.275Z,70.0
2023-04-30T05:42:02.939Z,69.0
2023-04-30T05:44:04.372Z,69.0
2023-04-30T05:46:02.970Z,69.0
2023-04-30T05:48:02.738Z,70.0
2023-04-30T05:50:02.278Z,69.0
2023-04-30T05:52:03.063Z,69.0
2023-04-30T05:54:02.956Z,70.0
2023-04-30T05:56:02.758Z,70.0
2023-04-30T05:58:02.310Z,70.0
2023-04-30T06:00:04.495Z,71.0
2023-04-30T06:02:02.411Z,70.0
2023-04-30T06:04:04.357Z,71.0
2023-04-30T06:06:02.612Z,70.0
2023-04-30T06:08:02.295Z,71.0
2023-04-30T06:10:04.282Z,71.0
2023-04-30T06:12:03.420Z,70.0
2023-04-30T06:14:03.441Z,70.0
2023-04-30T06:16:03.366Z,70.0
2023-04-30T06:18:03.519Z,70.0
2023-04-30T06:20:06.372Z,70.0
2023-04-30T06:22:03.035Z,70.0
2023-04-30T06:24:02.443Z,70.0
2023-04-30T06:26:02.861Z,70.0
2023-04-30T06:28:02.886Z,70.0
2023-04-30T06:30:03.058Z,71.0
2023-04-30T06:32:02.526Z,71.0
2023-04-30T06:34:02.947Z,71.0
2023-04-30T06:36:02.961Z,72.0
2023-04-30T06:38:02.846Z,72.0
2023-04-30T06:40:03.462Z,72.0
2023-04-30T06:42:02.295Z,72.0
2023-04-30T06:44:02.269Z,73.0
2023-04-30T06:46:03.254Z,72.0
2023-04-30T06:48:03.204Z,72.0
2023-04-30T06:50:02.673Z,72.0
2023-04-30T06:52:02.820Z,72.0
2023-04-30T06:54:02.312Z,73.0
2023-04-30T06:56:03.808Z,74.0
2023-04-30T06:58:02.304Z,75.0
2023-04-30T07:00:03.529Z,75.0
2023-04-30T07:02:02.636Z,75.0
2023-04-30T07:04:02.631Z,74.0
2023-04-30T07:06:02.438Z,75.0
2023-04-30T07:08:03.824Z,75.0
2023-04-30T07:10:02.368Z,75.0
2023-04-30T07:12:03.085Z,75.0
2023-04-30T07:14:02.318Z,75.0
2023-04-30T07:16:02.948Z,75.0
2023-04-30T07:18:03.395Z,76.0
2023-04-30T07:20:03.940Z,76.0
2023-04-30T07:22:03.040Z,76.0
2023-04-30T07:24:02.481Z,77.0
2023-04-30T07:26:02.501Z,76.0
2023-04-30T07:28:02.402Z,76.0
2023-04-30T07:30:03.081Z,76.0
2023-04-30T07:32:02.758Z,77.0
2023-04-30T07:34:02.281Z,76.0
2023-04-30T07:36:02.916Z,76.0
2023-04-30T07:38:02.315Z,76.0
2023-04-30T07:40:02.961Z,75.0
2023-04-30T07:42:02.926Z,76.0
2023-04-30T07:44:02.642Z,73.0
2023-04-30T07:46:03.334Z,75.0
2023-04-30T07:48:03.345Z,74.0
2023-04-30T07:50:02.831Z,74.0
2023-04-30T07:52:03.048Z,73.0
2023-04-30T07:54:02.886Z,74.0
2023-04-30T07:56:02.430Z,74.0
2023-04-30T07:58:03.351Z,74.0
2023-04-30T08:00:03.565Z,75.0
2023-04-30T08:02:03.230Z,74.0
2023-04-30T08:04:02.374Z,74.0
2023-04-30T08:06:03.106Z,73.0
2023-04-30T08:08:03.236Z,74.0
2023-04-30T08:10:02.264Z,74.0
2023-04-30T08:12:04.388Z,72.0
2023-04-30T08:14:02.848Z,72.0
2023-04-30T08:16:02.929Z,73.0
2023-04-30T08:18:03.022Z,73.0
2023-04-30T08:20:04.516Z,73.0
2023-04-30T08:22:02.287Z,74.0
2023-04-30T08:24:02.936Z,74.0
2023-04-30T08:26:02.278Z,75.0
2023-04-30T08:28:02.278Z,75.0
2023-04-30T08:30:02.330Z,74.0
2023-04-30T08:32:05.020Z,74.0
2023-04-30T08:34:02.332Z,74.0
2023-04-30T08:36:02.770Z,74.0
2023-04-30T08:38:02.332Z,74.0
2023-04-30T08:40:03.753Z,74.0
2023-04-30T08:42:04.040Z,74.0
2023-04-30T08:44:04.314Z,74.0
2023-04-30T08:46:03.748Z,74.0
2023-04-30T08:48:04.098Z,73.0
2023-04-30T08:50:02.948Z,73.0
2023-04-30T08:52:02.373Z,72.0
2023-04-30T08:54:02.392Z,71.0
2023-04-30T08:56:04.372Z,68.0
2023-04-30T08:58:02.377Z,65.0
2023-04-30T09:00:05.577Z,65.0
2023-04-30T09:02:02.533Z,66.0
2023-04-30T09:04:04.551Z,60.0
2023-04-30T09:06:02.391Z,60.0
2023-04-30T09:08:04.138Z,59.0
2023-04-30T09:10:04.336Z,59.0
2023-04-30T09:12:14.353Z,58.0
2023-04-30T09:14:02.831Z,60.0
2023-04-30T09:16:02.383Z,58.0
2023-04-30T09:18:12.022Z,58.0
2023-04-30T09:20:12.053Z,56.0
2023-04-30T09:22:21.370Z,58.0
2023-04-30T09:24:04.062Z,58.0
2023-04-30T09:26:02.427Z,57.0
2023-04-30T09:28:09.608Z,58.0
2023-04-30T09:30:02.939Z,61.0
2023-04-30T09:32:09.500Z,64.0
2023-04-30T09:34:02.671Z,61.0
2023-04-30T09:36:09.202Z,63.0
2023-04-30T09:38:03.777Z,61.0
2023-04-30T09:40:03.845Z,63.0
2023-04-30T09:42:10.001Z,64.0
2023-04-30T09:44:03.215Z,64.0
2023-04-30T09:46:03.828Z,64.0
2023-04-30T09:48:16.590Z,62.0
2023-04-30T09:50:03.293Z,62.0
2023-04-30T09:52:02.356Z,62.0
2023-04-30T09:54:04.270Z,61.0
2023-04-30T09:56:06.573Z,60.0
2023-04-30T09:58:06.015Z,61.0
2023-04-30T10:00:04.096Z,61.0
2023-04-30T10:02:05.099Z,62.0
2023-04-30T10:04:02.910Z,61.0
2023-04-30T10:06:03.914Z,63.0
2023-04-30T10:08:04.053Z,63.0
2023-04-30T10:10:08.041Z,63.0
2023-04-30T10:12:06.527Z,63.0
2023-04-30T10:14:07.855Z,64.0
2023-04-30T10:16:11.940Z,64.0
2023-04-30T10:18:06.667Z,64.0
2023-04-30T10:20:06.712Z,67.0
2023-04-30T10:22:02.665Z,66.0
2023-04-30T10:24:04.705Z,68.0
2023-04-30T10:26:03.664Z,68.0
2023-04-30T10:28:04.694Z,67.0
2023-04-30T10:30:03.471Z,68.0
2023-04-30T10:32:04.647Z,67.0
2023-04-30T10:34:09.445Z,67.0
2023-04-30T10:36:07.619Z,68.0
2023-04-30T10:38:11.608Z,67.0
2023-04-30T10:40:04.577Z,67.0
2023-04-30T10:42:04.504Z,68.0
2023-04-30T10:44:04.807Z,69.0
2023-04-30T10:46:03.544Z,69.0
2023-04-30T10:48:02.614Z,70.0
2023-04-30T10:50:03.859Z,69.0
2023-04-30T10:52:04.644Z,69.0
2023-04-30T10:54:02.750Z,69.0
2023-04-30T10:56:06.021Z,70.0
2023-04-30T10:58:21.321Z,71.0
2023-04-30T11:00:21.486Z,70.0
2023-04-30T11:02:02.807Z,70.0
2023-04-30T11:04:06.981Z,70.0
2023-04-30T11:06:10.961Z,71.0
2023-04-30T11:08:02.563Z,71.0
2023-04-30T11:10:02.633Z,71.0
2023-04-30T11:12:04.303Z,71.0
2023-04-30T11:14:02.413Z,72.0
2023-04-30T11:16:04.065Z,71.0
2023-04-30T11:18:02.791Z,72.0
2023-04-30T11:20:04.279Z,72.0
2023-04-30T11:22:21.136Z,72.0
2023-04-30T11:24:04.241Z,73.0
2023-04-30T11:26:03.133Z,73.0
2023-04-30T11:28:02.764Z,74.0
2023-04-30T11:30:05.073Z,74.0
2023-04-30T11:32:05.027Z,74.0
2023-04-30T11:34:03.465Z,74.0
2023-04-30T11:36:03.268Z,75.0
2023-04-30T11:38:05.167Z,76.0
2023-04-30T11:40:05.290Z,76.0
2023-04-30T11:42:02.696Z,76.0
2023-04-30T11:44:02.267Z,76.0
2023-04-30T11:46:06.671Z,77.0
2023-04-30T11:48:02.333Z,77.0
2023-04-30T11:50:02.485Z,77.0
2023-04-30T11:52:02.407Z,77.0
2023-04-30T11:54:02.318Z,77.0
2023-04-30T11:56:04.317Z,78.0
2023-04-30T11:58:03.193Z,78.0
2023-04-30T12:00:11.168Z,78.0
2023-04-30T12:02:02.579Z,79.0
2023-04-30T12:04:05.794Z,79.0
2023-04-30T12:06:02.914Z,79.0
2023-04-30T12:08:06.234Z,79.0
2023-04-30T12:10:02.472Z,79.0
2023-04-30T12:12:02.293Z,79.0
2023-04-30T12:14:04.523Z,79.0
2023-04-30T12:16:02.761Z,79.0
2023-04-30T12:18:13.016Z,79.0
2023-04-30T12:20:04.505Z,79.0
2023-04-30T12:22:03.140Z,79.0
2023-04-30T12:24:03.569Z,79.0
2023-04-30T12:26:02.358Z,79.0
2023-04-30T12:28:03.344Z,79.0
2023-04-30T12:30:07.700Z,79.0
2023-04-30T12:32:03.445Z,79.0
2023-04-30T12:34:07.776Z,79.0
2023-04-30T12:36:02.537Z,80.0
2023-04-30T12:38:04.086Z,80.0
2023-04-30T12:40:02.614Z,80.0
2023-04-30T12:42:04.263Z,80.0
2023-04-30T12:44:16.478Z,80.0
2023-04-30T12:46:02.882Z,80.0
2023-04-30T12:48:03.703Z,80.0
2023-04-30T12:50:03.669Z,80.0
2023-04-30T12:52:06.996Z,80.0
2023-04-30T12:54:03.250Z,81.0
2023-04-30T12:56:11.895Z,81.0
2023-04-30T12:58:04.631Z,81.0
2023-04-30T13:00:05.559Z,81.0
2023-04-30T13:02:12.264Z,81.0
2023-04-30T13:04:02.471Z,81.0
2023-04-30T13:06:04.141Z,81.0
2023-04-30T13:08:05.312Z,81.0
2023-04-30T13:10:03.285Z,81.0
2023-04-30T13:12:03.549Z,81.0
2023-04-30T13:14:02.476Z,81.0
2023-04-30T13:16:05.956Z,82.0
2023-04-30T13:18:03.254Z,82.0
2023-04-30T13:20:02.300Z,82.0
2023-04-30T13:22:03.095Z,82.0
2023-04-30T13:24:02.327Z,82.0
2023-04-30T13:26:02.437Z,82.0
2023-04-30T13:28:03.347Z,82.0
2023-04-30T13:30:03.927Z,83.0
2023-04-30T13:32:03.623Z,83.0
2023-04-30T13:34:02.473Z,83.0
2023-04-30T13:36:02.562Z,83.0
2023-04-30T13:38:02.894Z,83.0
2023-04-30T13:40:03.413Z,83.0
2023-04-30T13:42:03.579Z,83.0
2023-04-30T13:44:02.472Z,83.0
2023-04-30T13:46:02.632Z,83.0
2023-04-30T13:48:02.318Z,83.0
2023-04-30T13:50:03.341Z,83.0
2023-04-30T13:52:04.061Z,83.0
2023-04-30T13:54:02.709Z,83.0
2023-04-30T13:56:03.131Z,83.0
2023-04-30T13:58:03.117Z,83.0
2023-04-30T14:00:02.603Z,83.0
2023-04-30T14:02:03.108Z,83.0
2023-04-30T14:04:02.468Z,83.0
2023-04-30T14:06:02.636Z,83.0
2023-04-30T14:08:03.039Z,82.0
2023-04-30T14:10:03.475Z,82.0
2023-04-30T14:12:03.223Z,82.0
2023-04-30T14:14:02.444Z,82.0
2023-04-30T14:16:02.639Z,82.0
2023-04-30T14:18:03.308Z,82.0
2023-04-30T14:20:04.343Z,82.0
2023-04-30T14:22:02.478Z,82.0
2023-04-30T14:24:02.538Z,82.0
2023-04-30T14:26:03.053Z,82.0
2023-04-30T14:28:02.294Z,81.0
2023-04-30T14:30:03.331Z,81.0
2023-04-30T14:32:03.598Z,81.0
2023-04-30T14:34:02.451Z,81.0
2023-04-30T14:36:02.480Z,81.0
2023-04-30T14:38:03.114Z,81.0
2023-04-30T14:40:04.584Z,80.0
2023-04-30T14:42:03.574Z,81.0
2023-04-30T14:44:03.745Z,80.0
2023-04-30T14:46:03.201Z,82.0
2023-04-30T14:48:05.272Z,81.0
2023-04-30T14:50:02.640Z,81.0
2023-04-30T14:52:02.292Z,80.0
2023-04-30T14:54:03.742Z,79.0
2023-04-30T14:56:03.608Z,79.0
2023-04-30T14:58:02.442Z,79.0
2023-04-30T15:00:02.505Z,79.0
2023-04-30T15:02:02.409Z,79.0
2023-04-30T15:04:03.493Z,79.0
2023-04-30T15:06:03.330Z,78.0
2023-04-30T15:08:02.321Z,79.0
2023-04-30T15:10:02.757Z,79.0
2023-04-30T15:12:02.296Z,79.0
2023-04-30T15:14:02.494Z,78.0
2023-04-30T15:16:02.388Z,78.0
2023-04-30T15:18:03.557Z,78.0
2023-04-30T15:20:03.306Z,78.0
2023-04-30T15:22:02.676Z,77.0
2023-04-30T15:24:03.050Z,77.0
2023-04-30T15:26:03.838Z,77.0
2023-04-30T15:28:02.837Z,77.0
2023-04-30T15:30:03.554Z,77.0
2023-04-30T15:32:02.232Z,77.0
2023-04-30T15:34:03.054Z,78.0
2023-04-30T15:36:03.128Z,78.0
2023-04-30T15:38:02.345Z,77.0
2023-04-30T15:40:04.192Z,77.0
2023-04-30T15:42:03.136Z,77.0
2023-04-30T15:44:02.300Z,77.0
2023-04-30T15:46:03.587Z,78.0
2023-04-30T15:48:03.245Z,77.0
2023-04-30T15:50:02.338Z,77.0
2023-04-30T15:52:02.309Z,77.0
2023-04-30T15:54:02.762Z,77.0
2023-04-30T15:56:03.876Z,77.0
2023-04-30T15:58:03.720Z,77.0
2023-04-30T16:00:03.825Z,76.0
2023-04-30T16:02:02.363Z,77.0
2023-04-30T16:04:03.407Z,77.0
2023-04-30T16:06:02.638Z,75.0
2023-04-30T16:08:02.327Z,76.0
2023-04-30T16:10:03.962Z,75.0
2023-04-30T16:12:02.327Z,74.0
2023-04-30T16:14:03.105Z,74.0
2023-04-30T16:16:02.655Z,74.0
2023-04-30T16:18:02.402Z,73.0
2023-04-30T16:20:03.297Z,73.0
2023-04-30T16:22:03.467Z,72.0
2023-04-30T16:24:02.299Z,72.0
2023-04-30T16:26:03.073Z,72.0
2023-04-30T16:28:02.828Z,72.0
2023-04-30T16:30:02.343Z,72.0
2023-04-30T16:32:02.420Z,71.0
2023-04-30T16:34:03.574Z,72.0
2023-04-30T16:36:02.407Z,70.0
2023-04-30T16:38:02.318Z,70.0
2023-04-30T16:40:02.793Z,69.0
2023-04-30T16:42:02.305Z,70.0
2023-04-30T16:44:02.268Z,67.0
2023-04-30T16:46:03.314Z,64.0
2023-04-30T16:48:02.387Z,65.0
2023-04-30T16:50:03.163Z,64.0
2023-04-30T16:52:02.300Z,65.0
2023-04-30T16:54:03.613Z,64.0
2023-04-30T16:56:02.372Z,63.0
2023-04-30T16:58:03.010Z,63.0
2023-04-30T17:00:02.828Z,64.0
2023-04-30T17:02:03.269Z,65.0
2023-04-30T17:04:02.487Z,66.0
2023-04-30T17:06:04.783Z,67.0
2023-04-30T17:08:02.653Z,68.0
2023-04-30T17:10:03.008Z,68.0
2023-04-30T17:12:03.213Z,68.0
2023-04-30T17:14:02.512Z,68.0
2023-04-30T17:16:02.475Z,69.0
2023-04-30T17:18:02.667Z,69.0
2023-04-30T17:20:03.112Z,68.0
2023-04-30T17:22:03.350Z,69.0
2023-04-30T17:24:03.274Z,69.0
2023-04-30T17:26:03.283Z,69.0
2023-04-30T17:28:02.979Z,70.0
2023-04-30T17:30:03.872Z,71.0
2023-04-30T17:32:02.495Z,71.0
2023-04-30T17:34:02.694Z,71.0
2023-04-30T17:36:04.146Z,71.0
2023-04-30T17:38:02.400Z,71.0
2023-04-30T17:40:03.350Z,71.0
2023-04-30T17:42:02.919Z,71.0
2023-04-30T17:44:02.278Z,70.0
2023-04-30T17:46:03.393Z,71.0
2023-04-30T17:48:02.351Z,71.0
2023-04-30T17:50:04.368Z,71.0
2023-04-30T17:52:03.416Z,72.0
2023-04-30T17:54:04.790Z,70.0
2023-04-30T17:56:03.144Z,70.0
2023-04-30T17:58:03.439Z,70.0
2023-04-30T18:00:04.605Z,70.0
2023-04-30T18:02:04.868Z,71.0
2023-04-30T18:04:03.190Z,71.0
2023-04-30T18:06:03.221Z,72.0
2023-04-30T18:08:02.397Z,72.0
2023-04-30T18:10:02.923Z,72.0
2023-04-30T18:12:03.414Z,71.0
2023-04-30T18:14:04.141Z,71.0
2023-04-30T18:16:02.413Z,71.0
2023-04-30T18:18:02.788Z,72.0
2023-04-30T18:20:04.278Z,72.0
2023-04-30T18:22:03.038Z,71.0
2023-04-30T18:24:02.975Z,72.0
2023-04-30T18:26:02.479Z,71.0
2023-04-30T18:28:03.119Z,72.0
2023-04-30T18:30:03.609Z,72.0
2023-04-30T18:32:03.291Z,72.0
2023-04-30T18:34:03.025Z,71.0
2023-04-30T18:36:05.877Z,73.0
2023-04-30T18:38:02.283Z,72.0
2023-04-30T18:40:04.298Z,73.0
2023-04-30T18:42:04.242Z,72.0
2023-04-30T18:44:02.251Z,71.0
2023-04-30T18:46:02.562Z,71.0
2023-04-30T18:48:02.428Z,72.0
2023-04-30T18:50:02.491Z,71.0
2023-04-30T18:52:02.279Z,72.0
2023-04-30T18:54:02.650Z,71.0
2023-04-30T18:56:02.284Z,71.0
2023-04-30T18:58:03.088Z,70.0
2023-04-30T19:00:02.432Z,70.0
2023-04-30T19:02:02.291Z,72.0
2023-04-30T19:04:02.977Z,71.0
2023-04-30T19:06:04.532Z,71.0
2023-04-30T19:08:02.397Z,70.0
2023-04-30T19:10:03.622Z,70.0
2023-04-30T19:12:03.074Z,71.0
2023-04-30T19:14:03.435Z,71.0
2023-04-30T19:16:02.421Z,70.0
2023-04-30T19:18:02.673Z,70.0
2023-04-30T19:20:03.354Z,70.0
2023-04-30T19:22:03.493Z,70.0
2023-04-30T19:24:03.282Z,71.0
2023-04-30T19:26:02.462Z,71.0
2023-04-30T19:28:03.279Z,71.0
2023-04-30T19:30:02.486Z,70.0
2023-04-30T19:32:03.887Z,69.0
2023-04-30T19:34:03.464Z,70.0
2023-04-30T19:36:02.466Z,71.0
2023-04-30T19:38:02.965Z,71.0
2023-04-30T19:40:03.870Z,69.0
2023-04-30T19:42:03.159Z,69.0
2023-04-30T19:44:02.582Z,69.0
2023-04-30T19:46:03.040Z,69.0
2023-04-30T19:48:02.387Z,68.0
2023-04-30T19:50:02.912Z,68.0
2023-04-30T19:52:02.540Z,68.0
2023-04-30T19:54:02.347Z,68.0
2023-04-30T19:56:02.338Z,68.0
2023-04-30T19:58:04.100Z,68.0
2023-04-30T20:00:03.848Z,67.0
2023-04-30T20:02:03.028Z,67.0
2023-04-30T20:04:02.711Z,67.0
2023-04-30T20:06:04.155Z,66.0
2023-04-30T20:08:03.796Z,67.0
2023-04-30T20:10:02.502Z,66.0
2023-04-30T20:12:03.786Z,66.0
2023-04-30T20:14:03.680Z,62.0
2023-04-30T20:16:03.515Z,62.0
2023-04-30T20:18:03.084Z,64.0
2023-04-30T20:20:02.674Z,61.0
2023-04-30T20:22:03.247Z,61.0
2023-04-30T20:24:03.734Z,62.0
2023-04-30T20:26:02.596Z,62.0
2023-04-30T20:28:02.271Z,64.0
2023-04-30T20:30:04.057Z,63.0
2023-04-30T20:32:02.840Z,63.0
2023-04-30T20:34:03.382Z,63.0
2023-04-30T20:36:02.575Z,63.0
2023-04-30T20:38:03.530Z,63.0
2023-04-30T20:40:03.263Z,62.0
2023-04-30T20:42:03.415Z,63.0
2023-04-30T20:44:02.365Z,64.0
2023-04-30T20:46:02.763Z,65.0
2023-04-30T20:48:03.584Z,64.0
2023-04-30T20:50:02.587Z,64.0
2023-04-30T20:52:02.482Z,65.0
2023-04-30T20:54:03.197Z,63.0
2023-04-30T20:56:03.835Z,62.0
2023-04-30T20:58:03.216Z,62.0
2023-04-30T21:00:03.673Z,61.0
2023-04-30T21:02:03.921Z,62.0
2023-04-30T21:04:02.407Z,63.0
2023-04-30T21:06:02.769Z,63.0
2023-04-30T21:08:02.598Z,64.0
2023-04-30T21:10:04.459Z,62.0
2023-04-30T21:12:04.564Z,62.0
2023-04-30T21:14:02.494Z,62.0
2023-04-30T21:16:04.502Z,61.0
2023-04-30T21:18:02.806Z,61.0
2023-04-30T21:20:03.534Z,62.0
2023-04-30T21:22:02.974Z,60.0
2023-04-30T21:24:03.420Z,60.0
2023-04-30T21:26:03.258Z,62.0
2023-04-30T21:28:04.198Z,61.0
2023-04-30T21:30:03.891Z,61.0
2023-04-30T21:32:03.936Z,63.0
2023-04-30T21:34:03.577Z,61.0
2023-04-30T21:36:03.311Z,61.0
2023-04-30T21:38:02.535Z,62.0
2023-04-30T21:40:03.137Z,61.0
2023-04-30T21:42:03.943Z,62.0
2023-04-30T21:44:02.968Z,61.0
2023-04-30T21:46:02.911Z,62.0
2023-04-30T21:48:02.461Z,62.0
2023-04-30T21:50:02.447Z,63.0
2023-04-30T21:52:07.242Z,62.0
2023-04-30T21:54:02.329Z,62.0
2023-04-30T21:56:07.485Z,63.0
2023-04-30T21:58:03.070Z,61.0
2023-04-30T22:00:05.046Z,62.0
2023-04-30T22:02:07.180Z,62.0
2023-04-30T22:04:04.055Z,61.0
2023-04-30T22:06:03.036Z,61.0
2023-04-30T22:08:03.189Z,60.0
2023-04-30T22:10:04.496Z,63.0
2023-04-30T22:12:04.264Z,61.0
2023-04-30T22:14:03.490Z,61.0
2023-04-30T22:16:02.888Z,60.0
2023-04-30T22:18:02.478Z,59.0
2023-04-30T22:20:02.976Z,60.0
2023-04-30T22:22:02.618Z,62.0
2023-04-30T22:24:02.654Z,62.0
2023-04-30T22:26:04.404Z,62.0
2023-04-30T22:28:02.574Z,62.0
2023-04-30T22:30:03.443Z,62.0
2023-04-30T22:32:02.828Z,62.0
2023-04-30T22:34:02.842Z,62.0
2023-04-30T22:36:05.007Z,62.0
2023-04-30T22:38:03.430Z,63.0
2023-04-30T22:40:03.007Z,61.0
2023-04-30T22:42:02.759Z,63.0
2023-04-30T22:44:04.076Z,63.0
2023-04-30T22:46:02.841Z,63.0
2023-04-30T22:48:03.773Z,62.0
2023-04-30T22:50:03.262Z,63.0
2023-04-30T22:52:02.388Z,62.0
2023-04-30T22:54:03.210Z,63.0
2023-04-30T22:56:03.253Z,63.0
2023-04-30T22:58:03.210Z,62.0
2023-04-30T23:00:02.368Z,62.0
2023-04-30T23:02:02.463Z,63.0
2023-04-30T23:04:04.211Z,62.0
2023-04-30T23:06:02.706Z,63.0
2023-04-30T23:08:03.813Z,62.0
2023-04-30T23:10:04.570Z,62.0
2023-04-30T23:12:03.855Z,63.0
2023-04-30T23:14:02.931Z,63.0
2023-04-30T23:16:05.103Z,62.0
2023-04-30T23:18:04.799Z,63.0
2023-04-30T23:20:03.727Z,64.0
2023-04-30T23:22:03.118Z,63.0
2023-04-30T23:24:03.671Z,63.0
2023-04-30T23:26:03.399Z,64.0
2023-04-30T23:28:03.682Z,63.0
2023-04-30T23:30:03.001Z,65.0
2023-04-30T23:32:03.722Z,63.0
2023-04-30T23:34:02.589Z,64.0
2023-04-30T23:36:02.552Z,63.0
2023-04-30T23:38:03.380Z,62.0
2023-04-30T23:40:06.737Z,63.0
2023-04-30T23:42:02.681Z,62.0
2023-04-30T23:44:02.454Z,62.0
2023-04-30T23:46:02.630Z,62.0
2023-04-30T23:48:02.369Z,62.0
2023-04-30T23:50:02.563Z,62.0
2023-04-30T23:52:02.417Z,63.0
2023-04-30T23:54:03.993Z,64.0
2023-04-30T23:56:03.126Z,63.0
2023-04-30T23:58:02.517Z,64.0
