createdAt,value
2018-06-04T00:01:05.746Z,97974.35
2018-06-04T00:03:34.918Z,97966.99
2018-06-04T00:06:04.082Z,97969.56
2018-06-04T00:08:33.270Z,97962.40
2018-06-04T00:11:02.454Z,97957.38
2018-06-04T00:13:31.612Z,97954.55
2018-06-04T00:16:00.784Z,97953.83
2018-06-04T00:18:29.972Z,97951.88
2018-06-04T00:20:59.149Z,97945.95
2018-06-04T00:23:28.113Z,97947.47
2018-06-04T00:25:57.294Z,97946.83
2018-06-04T00:28:26.461Z,97944.11
2018-06-04T00:30:55.640Z,97950.14
2018-06-04T00:33:24.820Z,97943.65
2018-06-04T00:35:54.001Z,97933.97
2018-06-04T00:38:23.179Z,97932.75
2018-06-04T00:40:52.356Z,97928.05
2018-06-04T00:43:21.521Z,97933.28
2018-06-04T00:45:50.472Z,97926.98
2018-06-04T00:48:19.661Z,97922.98
2018-06-04T00:50:48.889Z,97921.70
2018-06-04T00:53:18.081Z,97923.81
2018-06-04T00:56:04.408Z,97921.70
2018-06-04T00:58:33.364Z,97921.88
2018-06-04T01:01:02.535Z,97912.19
2018-06-04T01:03:31.709Z,97910.34
2018-06-04T01:06:00.877Z,97906.13
2018-06-04T01:08:30.068Z,97906.81
2018-06-04T01:10:59.254Z,97906.95
2018-06-04T01:13:28.438Z,97904.95
2018-06-04T01:15:57.609Z,97906.83
2018-06-04T01:18:26.784Z,97903.78
2018-06-04T01:20:56.080Z,97911.91
2018-06-04T01:23:25.264Z,97902.39
2018-06-04T01:25:54.212Z,97899.11
2018-06-04T01:28:23.402Z,97900.31
2018-06-04T01:30:52.577Z,97904.57
2018-06-04T01:33:22.922Z,97896.36
2018-06-04T01:35:52.102Z,97895.39
2018-06-04T01:38:21.282Z,97897.50
2018-06-04T01:40:50.445Z,97898.44
2018-06-04T01:43:19.621Z,97895.27
2018-06-04T01:45:48.808Z,97897.86
2018-06-04T01:48:17.977Z,97897.03
2018-06-04T01:50:47.169Z,97896.80
2018-06-04T01:53:16.350Z,97894.72
2018-06-04T01:55:45.303Z,97893.66
2018-06-04T01:58:14.494Z,97890.13
2018-06-04T02:00:43.699Z,97890.41
2018-06-04T02:03:12.883Z,97890.27
2018-06-04T02:05:42.061Z,97882.55
2018-06-04T02:08:11.246Z,97883.70
2018-06-04T02:10:40.425Z,97879.41
2018-06-04T02:13:09.372Z,97886.08
2018-06-04T02:15:38.614Z,97881.31
2018-06-04T02:18:07.781Z,97874.00
2018-06-04T02:20:36.945Z,97876.25
2018-06-04T02:23:06.302Z,97870.16
2018-06-04T02:25:35.486Z,97871.62
2018-06-04T02:28:04.680Z,97870.26
2018-06-04T02:30:33.859Z,97866.84
2018-06-04T02:33:03.018Z,97866.87
2018-06-04T02:35:32.183Z,97863.76
2018-06-04T02:38:01.365Z,97864.24
2018-06-04T02:40:30.526Z,97868.73
2018-06-04T02:42:59.696Z,97869.66
2018-06-04T02:45:28.857Z,97866.81
2018-06-04T02:47:58.030Z,97868.30
2018-06-04T02:50:27.202Z,97868.13
2018-06-04T02:52:56.385Z,97863.02
2018-06-04T02:55:25.569Z,97864.61
2018-06-04T02:57:54.757Z,97872.77
2018-06-04T03:00:23.952Z,97872.31
2018-06-04T03:02:53.157Z,97875.67
2018-06-04T03:05:22.346Z,97872.31
2018-06-04T03:07:51.557Z,97871.72
2018-06-04T03:10:20.739Z,97870.83
2018-06-04T03:12:49.941Z,97872.30
2018-06-04T03:15:19.160Z,97871.23
2018-06-04T03:17:48.357Z,97865.64
2018-06-04T03:20:20.283Z,97866.92
2018-06-04T03:22:49.480Z,97862.00
2018-06-04T03:25:18.693Z,97861.52
2018-06-04T03:27:47.882Z,97863.62
2018-06-04T03:30:17.092Z,97859.63
2018-06-04T03:32:46.293Z,97860.95
2018-06-04T03:35:15.512Z,97858.73
2018-06-04T03:37:44.713Z,97857.69
2018-06-04T03:40:13.906Z,97857.56
2018-06-04T03:42:43.096Z,97857.14
2018-06-04T03:45:12.063Z,97859.67
2018-06-04T03:47:41.253Z,97860.75
2018-06-04T03:50:10.452Z,97860.63
2018-06-04T03:52:39.637Z,97862.80
2018-06-04T03:55:08.833Z,97862.32
2018-06-04T03:57:38.024Z,97865.30
2018-06-04T04:00:07.197Z,97869.90
2018-06-04T04:02:36.369Z,97867.44
2018-06-04T04:05:05.555Z,97865.71
2018-06-04T04:07:34.705Z,97864.78
2018-06-04T04:10:03.862Z,97864.48
2018-06-04T04:12:33.037Z,97863.66
2018-06-04T04:15:02.205Z,97862.62
2018-06-04T04:17:31.384Z,97861.13
2018-06-04T04:20:00.549Z,97861.85
2018-06-04T04:22:29.491Z,97863.45
2018-06-04T04:24:59.473Z,97863.86
2018-06-04T04:27:28.640Z,97865.80
2018-06-04T04:29:57.805Z,97862.31
2018-06-04T04:32:26.973Z,97868.23
2018-06-04T04:34:56.135Z,97861.34
2018-06-04T04:37:25.079Z,97869.30
2018-06-04T04:39:54.241Z,97875.32
2018-06-04T04:42:23.409Z,97878.41
2018-06-04T04:44:52.566Z,97880.02
2018-06-04T04:47:21.733Z,97877.15
2018-06-04T04:49:50.934Z,97877.80
2018-06-04T04:52:20.109Z,97877.33
2018-06-04T04:54:49.265Z,97873.14
2018-06-04T04:57:18.451Z,97873.02
2018-06-04T04:59:47.639Z,97875.17
2018-06-04T05:02:16.885Z,97876.22
2018-06-04T05:04:46.198Z,97880.25
2018-06-04T05:07:15.680Z,97871.66
2018-06-04T05:09:44.955Z,97873.20
2018-06-04T05:12:14.174Z,97875.10
2018-06-04T05:14:43.493Z,97878.22
2018-06-04T05:17:12.692Z,97878.77
2018-06-04T05:19:41.911Z,97881.59
2018-06-04T05:22:11.710Z,97879.91
2018-06-04T05:24:40.902Z,97877.35
2018-06-04T05:27:10.317Z,97879.05
2018-06-04T05:29:39.766Z,97872.92
2018-06-04T05:32:09.181Z,97873.57
2018-06-04T05:34:38.579Z,97871.97
2018-06-04T05:37:08.024Z,97864.02
2018-06-04T05:39:37.411Z,97870.31
2018-06-04T05:42:06.980Z,97867.03
2018-06-04T05:44:36.461Z,97871.68
2018-06-04T05:47:05.980Z,97871.92
2018-06-04T05:49:35.483Z,97865.14
2018-06-04T05:52:05.042Z,97873.05
2018-06-04T05:54:34.603Z,97872.30
2018-06-04T05:57:04.294Z,97869.92
2018-06-04T05:59:33.903Z,97866.32
2018-06-04T06:02:03.380Z,97870.23
2018-06-04T06:04:32.692Z,97868.64
2018-06-04T06:07:02.171Z,97868.55
2018-06-04T06:09:31.765Z,97861.72
2018-06-04T06:12:01.168Z,97860.23
2018-06-04T06:14:30.708Z,97858.45
2018-06-04T06:17:00.159Z,97860.30
2018-06-04T06:19:29.688Z,97858.63
2018-06-04T06:21:59.127Z,97859.23
2018-06-04T06:24:28.524Z,97862.57
2018-06-04T06:26:57.986Z,97854.41
2018-06-04T06:29:27.436Z,97855.17
2018-06-04T06:31:56.800Z,97856.48
2018-06-04T06:34:26.269Z,97854.87
2018-06-04T06:36:55.799Z,97853.96
2018-06-04T06:39:25.285Z,97853.50
2018-06-04T06:41:54.748Z,97851.42
2018-06-04T06:44:24.151Z,97842.00
2018-06-04T06:46:53.617Z,97841.49
2018-06-04T06:49:22.959Z,97840.14
2018-06-04T06:51:52.355Z,97843.45
2018-06-04T06:54:21.894Z,97842.83
2018-06-04T06:56:51.343Z,97841.25
2018-06-04T06:59:20.549Z,97839.96
2018-06-04T07:01:49.714Z,97840.49
2018-06-04T07:04:19.310Z,97833.48
2018-06-04T07:06:48.854Z,97826.43
2018-06-04T07:09:18.106Z,97832.35
2018-06-04T07:11:47.629Z,97828.33
2018-06-04T07:14:17.076Z,97825.45
2018-06-04T07:16:46.614Z,97827.66
2018-06-04T07:19:16.221Z,97824.91
2018-06-04T07:21:45.743Z,97827.78
2018-06-04T07:24:15.167Z,97817.33
2018-06-04T07:26:44.673Z,97821.02
2018-06-04T07:29:14.212Z,97819.20
2018-06-04T07:31:43.725Z,97814.37
2018-06-04T07:34:13.223Z,97812.38
2018-06-04T07:36:42.754Z,97817.09
2018-06-04T07:39:12.375Z,97809.75
2018-06-04T07:41:41.817Z,97818.08
2018-06-04T07:44:10.870Z,97810.27
2018-06-04T07:46:41.702Z,97807.05
2018-06-04T07:49:11.051Z,97803.41
2018-06-04T07:51:41.085Z,97800.90
2018-06-04T07:54:11.022Z,97800.41
2018-06-04T07:56:40.439Z,97795.38
2018-06-04T07:59:09.891Z,97800.77
2018-06-04T08:01:39.176Z,97801.59
2018-06-04T08:04:08.920Z,97801.48
2018-06-04T08:06:38.507Z,97793.73
2018-06-04T08:09:08.293Z,97796.52
2018-06-04T08:11:37.789Z,97796.05
2018-06-04T08:14:07.274Z,97789.31
2018-06-04T08:16:36.782Z,97794.62
2018-06-04T08:19:06.359Z,97787.16
2018-06-04T08:21:35.858Z,97788.38
2018-06-04T08:24:05.399Z,97784.13
2018-06-04T08:26:34.803Z,97787.91
2018-06-04T08:29:04.177Z,97779.41
2018-06-04T08:31:33.535Z,97786.70
2018-06-04T08:34:02.931Z,97784.50
2018-06-04T08:36:32.332Z,97774.98
2018-06-04T08:39:01.810Z,97780.02
2018-06-04T08:41:31.103Z,97768.58
2018-06-04T08:44:00.401Z,97767.30
2018-06-04T08:46:29.753Z,97774.36
2018-06-04T08:48:59.096Z,97774.36
2018-06-04T08:51:28.692Z,97771.66
2018-06-04T08:53:58.100Z,97770.22
2018-06-04T08:56:27.683Z,97769.17
2018-06-04T08:58:57.153Z,97771.87
2018-06-04T09:01:26.535Z,97772.78
2018-06-04T09:03:55.881Z,97776.27
2018-06-04T09:06:25.223Z,97771.05
2018-06-04T09:08:54.554Z,97764.67
2018-06-04T09:11:23.939Z,97763.59
2018-06-04T09:13:53.291Z,97760.42
2018-06-04T09:16:22.413Z,97758.82
2018-06-04T09:18:51.794Z,97760.06
2018-06-04T09:21:21.293Z,97766.72
2018-06-04T09:23:50.639Z,97762.54
2018-06-04T09:26:20.184Z,97763.81
2018-06-04T09:28:49.510Z,97762.28
2018-06-04T09:31:18.553Z,97756.97
2018-06-04T09:33:49.236Z,97759.33
2018-06-04T09:36:18.644Z,97760.86
2018-06-04T09:38:47.676Z,97761.09
2018-06-04T09:41:17.406Z,97760.92
2018-06-04T09:43:46.675Z,97757.70
2018-06-04T09:46:16.002Z,97756.86
2018-06-04T09:48:45.326Z,97755.27
2018-06-04T09:51:14.527Z,97745.98
2018-06-04T09:53:44.074Z,97753.25
2018-06-04T09:56:13.360Z,97758.87
2018-06-04T09:58:42.750Z,97752.23
2018-06-04T10:01:12.161Z,97752.89
2018-06-04T10:03:42.111Z,97755.42
2018-06-04T10:06:11.482Z,97751.67
2018-06-04T10:08:40.915Z,97747.97
2018-06-04T10:11:10.317Z,97749.69
2018-06-04T10:13:39.724Z,97744.80
2018-06-04T10:16:09.311Z,97743.94
2018-06-04T10:18:38.874Z,97736.31
2018-06-04T10:21:08.033Z,97738.13
2018-06-04T10:23:37.502Z,97730.98
2018-06-04T10:26:07.218Z,97735.95
2018-06-04T10:28:36.618Z,97739.23
2018-06-04T10:31:06.065Z,97736.27
2018-06-04T10:33:35.596Z,97739.83
2018-06-04T10:36:05.114Z,97734.44
2018-06-04T10:38:34.257Z,97731.87
2018-06-04T10:41:03.727Z,97726.08
2018-06-04T10:43:33.201Z,97726.66
2018-06-04T10:46:02.331Z,97722.92
2018-06-04T10:48:31.729Z,97727.09
2018-06-04T10:51:01.302Z,97717.02
2018-06-04T10:53:30.724Z,97712.92
2018-06-04T10:56:00.104Z,97713.41
2018-06-04T10:58:29.564Z,97713.84
2018-06-04T11:00:59.108Z,97709.70
2018-06-04T11:03:28.523Z,97711.74
2018-06-04T11:05:58.011Z,97711.56
2018-06-04T11:08:27.486Z,97709.97
2018-06-04T11:10:56.984Z,97715.53
2018-06-04T11:13:26.399Z,97707.80
2018-06-04T11:15:55.767Z,97710.39
2018-06-04T11:18:25.139Z,97708.09
2018-06-04T11:20:54.580Z,97698.53
2018-06-04T11:23:24.009Z,97700.52
2018-06-04T11:25:53.473Z,97699.59
2018-06-04T11:28:22.905Z,97688.67
2018-06-04T11:30:52.262Z,97691.82
2018-06-04T11:33:21.621Z,97677.52
2018-06-04T11:35:51.070Z,97684.48
2018-06-04T11:38:20.463Z,97680.61
2018-06-04T11:40:49.931Z,97672.02
2018-06-04T11:43:19.237Z,97674.41
2018-06-04T11:45:48.584Z,97674.83
2018-06-04T11:48:17.670Z,97676.20
2018-06-04T11:50:46.737Z,97671.45
2018-06-04T11:53:16.051Z,97667.15
2018-06-04T11:55:45.647Z,97664.86
2018-06-04T11:58:15.084Z,97659.56
2018-06-04T12:00:44.488Z,97661.63
2018-06-04T12:03:13.928Z,97658.92
2018-06-04T12:05:43.460Z,97658.36
2018-06-04T12:08:12.938Z,97655.52
2018-06-04T12:10:42.377Z,97647.69
2018-06-04T12:13:11.717Z,97643.44
2018-06-04T12:15:41.033Z,97647.35
2018-06-04T12:18:10.401Z,97653.67
2018-06-04T12:20:39.771Z,97647.77
2018-06-04T12:23:09.117Z,97643.86
2018-06-04T12:25:38.447Z,97639.50
2018-06-04T12:28:07.856Z,97628.61
2018-06-04T12:30:37.209Z,97623.87
2018-06-04T12:33:06.348Z,97623.03
2018-06-04T12:35:35.683Z,97624.89
2018-06-04T12:38:05.094Z,97623.84
2018-06-04T12:40:34.550Z,97618.98
2018-06-04T12:43:03.802Z,97618.38
2018-06-04T12:45:32.813Z,97614.19
2018-06-04T12:48:02.161Z,97612.98
2018-06-04T12:50:31.428Z,97601.65
2018-06-04T12:53:00.817Z,97603.02
2018-06-04T12:55:30.146Z,97601.17
2018-06-04T12:57:59.524Z,97589.72
2018-06-04T13:00:28.858Z,97592.23
2018-06-04T13:02:58.192Z,97593.54
2018-06-04T13:05:27.983Z,97587.23
2018-06-04T13:07:57.338Z,97591.06
2018-06-04T13:10:26.814Z,97587.14
2018-06-04T13:12:56.078Z,97578.11
2018-06-04T13:15:25.368Z,97581.88
2018-06-04T13:17:54.643Z,97576.66
2018-06-04T13:20:23.933Z,97581.28
2018-06-04T13:22:53.207Z,97582.77
2018-06-04T13:25:22.485Z,97576.80
2018-06-04T13:27:51.852Z,97577.46
2018-06-04T13:30:21.161Z,97567.90
2018-06-04T13:32:50.433Z,97564.95
2018-06-04T13:35:19.699Z,97561.61
2018-06-04T13:37:49.075Z,97557.78
2018-06-04T13:40:18.419Z,97546.91
2018-06-04T13:42:47.732Z,97546.84
2018-06-04T13:45:16.963Z,97547.35
2018-06-04T13:47:46.186Z,97544.87
2018-06-04T13:50:15.401Z,97541.75
2018-06-04T13:52:44.771Z,97541.50
2018-06-04T13:55:14.018Z,97532.70
2018-06-04T13:57:43.146Z,97532.25
2018-06-04T14:00:12.477Z,97531.05
2018-06-04T14:02:41.806Z,97529.45
2018-06-04T14:05:11.046Z,97529.63
2018-06-04T14:07:40.398Z,97523.34
2018-06-04T14:10:09.764Z,97526.06
2018-06-04T14:12:39.066Z,97520.40
2018-06-04T14:15:08.281Z,97517.00
2018-06-04T14:17:37.503Z,97513.56
2018-06-04T14:20:06.818Z,97505.78
2018-06-04T14:22:35.782Z,97506.92
2018-06-04T14:25:05.076Z,97510.32
2018-06-04T14:27:34.360Z,97504.19
2018-06-04T14:30:03.608Z,97495.70
2018-06-04T14:32:32.898Z,97494.02
2018-06-04T14:35:01.950Z,97486.52
2018-06-04T14:37:31.252Z,97490.30
2018-06-04T14:40:00.568Z,97490.25
2018-06-04T14:42:29.873Z,97480.07
2018-06-04T14:44:59.094Z,97479.07
2018-06-04T14:47:28.312Z,97475.95
2018-06-04T14:49:57.573Z,97478.62
2018-06-04T14:52:26.833Z,97477.29
2018-06-04T14:54:56.087Z,97472.41
2018-06-04T14:57:25.348Z,97470.05
2018-06-04T14:59:54.580Z,97468.39
2018-06-04T15:02:23.807Z,97459.05
2018-06-04T15:04:53.041Z,97462.37
2018-06-04T15:07:22.266Z,97456.48
2018-06-04T15:09:51.548Z,97464.22
2018-06-04T15:12:20.796Z,97455.70
2018-06-04T15:14:50.020Z,97454.69
2018-06-04T15:17:19.226Z,97453.25
2018-06-04T15:19:48.495Z,97449.85
2018-06-04T15:22:17.752Z,97451.53
2018-06-04T15:24:46.990Z,97442.59
2018-06-04T15:27:16.201Z,97443.42
2018-06-04T15:29:45.463Z,97438.38
2018-06-04T15:32:14.670Z,97440.44
2018-06-04T15:34:43.681Z,97428.86
2018-06-04T15:37:12.892Z,97427.89
2018-06-04T15:39:42.120Z,97428.88
2018-06-04T15:42:11.309Z,97424.59
2018-06-04T15:44:40.524Z,97426.06
2018-06-04T15:47:09.756Z,97418.34
2018-06-04T15:49:38.747Z,97421.91
2018-06-04T15:52:07.761Z,97421.98
2018-06-04T15:54:36.959Z,97414.56
2018-06-04T15:57:06.172Z,97416.41
2018-06-04T15:59:35.386Z,97415.95
2018-06-04T16:02:04.632Z,97409.77
2018-06-04T16:04:33.598Z,97412.13
2018-06-04T16:07:02.808Z,97414.38
2018-06-04T16:09:31.798Z,97417.69
2018-06-04T16:12:07.771Z,97415.51
2018-06-04T16:14:36.734Z,97410.08
2018-06-04T16:17:05.950Z,97409.20
2018-06-04T16:19:35.154Z,97408.27
2018-06-04T16:22:04.177Z,97402.73
2018-06-04T16:24:33.128Z,97409.47
2018-06-04T16:27:02.359Z,97411.08
2018-06-04T16:29:31.577Z,97405.58
2018-06-04T16:32:00.809Z,97401.83
2018-06-04T16:34:30.015Z,97398.85
2018-06-04T16:36:59.238Z,97405.88
2018-06-04T16:39:28.210Z,97404.16
2018-06-04T16:41:57.420Z,97406.48
2018-06-04T16:44:26.648Z,97403.43
2018-06-04T16:46:55.864Z,97404.77
2018-06-04T16:49:25.057Z,97400.92
2018-06-04T16:51:54.289Z,97401.65
2018-06-04T16:54:23.511Z,97401.41
2018-06-04T16:56:52.732Z,97400.61
2018-06-04T16:59:21.954Z,97398.70
2018-06-04T17:01:51.125Z,97406.31
2018-06-04T17:04:20.323Z,97398.33
2018-06-04T17:06:49.526Z,97396.44
2018-06-04T17:09:18.718Z,97397.86
2018-06-04T17:11:47.913Z,97396.88
2018-06-04T17:14:17.106Z,97400.14
2018-06-04T17:16:46.268Z,97399.08
2018-06-04T17:19:15.514Z,97399.20
2018-06-04T17:21:44.647Z,97400.67
2018-06-04T17:24:13.833Z,97394.19
2018-06-04T17:26:42.776Z,97396.73
2018-06-04T17:29:11.735Z,97392.73
2018-06-04T17:31:40.930Z,97394.25
2018-06-04T17:34:10.139Z,97398.78
2018-06-04T17:36:42.197Z,97400.06
2018-06-04T17:39:11.388Z,97399.95
2018-06-04T17:41:40.553Z,97398.97
2018-06-04T17:45:14.896Z,97396.38
2018-06-04T17:47:44.073Z,97407.72
2018-06-04T17:50:13.264Z,97402.80
2018-06-04T17:52:42.453Z,97408.87
2018-06-04T17:55:11.639Z,97407.96
2018-06-04T17:57:40.812Z,97414.67
2018-06-04T18:00:10.016Z,97412.05
2018-06-04T18:02:39.925Z,97410.62
2018-06-04T18:05:09.101Z,97420.36
2018-06-04T18:07:38.273Z,97416.05
2018-06-04T18:10:07.463Z,97420.36
2018-06-04T18:12:36.659Z,97424.16
2018-06-04T18:15:06.147Z,97419.70
2018-06-04T18:17:37.386Z,97425.02
2018-06-04T18:20:06.889Z,97427.17
2018-06-04T18:22:54.039Z,97435.36
2018-06-04T18:25:25.418Z,97436.31
2018-06-04T18:27:55.567Z,97429.44
2018-06-04T18:30:25.229Z,97434.64
2018-06-04T18:36:04.410Z,97435.02
2018-06-04T18:38:33.832Z,97441.31
2018-06-04T18:41:02.772Z,97444.87
2018-06-04T18:43:33.295Z,97448.59
2018-06-04T18:46:02.519Z,97448.63
2018-06-04T18:48:31.725Z,97442.50
2018-06-04T18:51:00.989Z,97445.09
2018-06-04T18:53:30.211Z,97441.33
2018-06-04T18:55:59.417Z,97439.69
2018-06-04T18:58:28.714Z,97444.84
2018-06-04T19:00:57.967Z,97445.84
2018-06-04T19:03:27.187Z,97446.47
2018-06-04T19:06:00.631Z,97453.73
2018-06-04T19:08:32.363Z,97452.25
2018-06-04T19:11:03.705Z,97453.77
2018-06-04T19:13:33.003Z,97452.78
2018-06-04T19:19:17.157Z,97454.77
2018-06-04T19:21:46.384Z,97462.37
2018-06-04T19:24:15.584Z,97466.64
2018-06-04T19:26:45.770Z,97473.84
2018-06-04T19:29:15.347Z,97480.00
2018-06-04T19:31:44.629Z,97484.04
2018-06-04T19:34:13.863Z,97487.92
2018-06-04T19:36:43.111Z,97489.69
2018-06-04T19:39:12.463Z,97501.42
2018-06-04T19:41:41.649Z,97501.70
2018-06-04T19:44:10.876Z,97512.38
2018-06-04T19:46:40.393Z,97519.86
2018-06-04T19:49:09.853Z,97526.81
2018-06-04T19:51:39.226Z,97535.02
2018-06-04T19:54:08.637Z,97536.22
2018-06-04T19:56:37.675Z,97540.45
2018-06-04T19:59:07.031Z,97547.59
2018-06-04T20:01:36.056Z,97549.15
2018-06-04T20:04:05.431Z,97550.36
2018-06-04T20:06:34.445Z,97545.00
2018-06-04T20:09:03.909Z,97551.55
2018-06-04T20:11:33.279Z,97549.98
2018-06-04T20:14:02.539Z,97562.50
2018-06-04T20:16:31.785Z,97562.97
2018-06-04T20:19:01.059Z,97563.69
2018-06-04T20:21:30.355Z,97565.47
2018-06-04T20:23:59.693Z,97569.53
2018-06-04T20:26:28.909Z,97575.54
2018-06-04T20:28:58.159Z,97581.98
2018-06-04T20:31:28.078Z,97574.61
2018-06-04T20:33:57.406Z,97583.40
2018-06-04T20:36:26.809Z,97583.54
2018-06-04T20:38:56.098Z,97580.91
2018-06-04T20:41:25.400Z,97577.78
2018-06-04T20:43:54.683Z,97579.72
2018-06-04T20:46:23.988Z,97576.49
2018-06-04T20:48:53.323Z,97579.96
2018-06-04T20:51:22.664Z,97583.80
2018-06-04T20:53:52.015Z,97584.84
2018-06-04T20:56:21.341Z,97586.73
2018-06-04T20:58:50.683Z,97586.91
2018-06-04T21:01:19.981Z,97596.33
2018-06-04T21:03:49.303Z,97600.76
2018-06-04T21:06:18.659Z,97594.72
2018-06-04T21:08:48.036Z,97605.31
2018-06-04T21:11:17.909Z,97608.88
2018-06-04T21:13:47.260Z,97604.81
2018-06-04T21:16:16.431Z,97610.43
2018-06-04T21:18:45.769Z,97612.80
2018-06-04T21:21:15.225Z,97614.24
2018-06-04T21:23:44.611Z,97612.57
2018-06-04T21:26:14.067Z,97610.75
2018-06-04T21:28:43.595Z,97609.78
2018-06-04T21:31:13.075Z,97607.20
2018-06-04T21:33:42.733Z,97604.55
2018-06-04T21:36:12.379Z,97607.97
2018-06-04T21:38:42.042Z,97613.63
2018-06-04T21:41:11.697Z,97612.00
2018-06-04T21:43:41.315Z,97613.30
2018-06-04T21:46:10.818Z,97608.69
2018-06-04T21:48:44.031Z,97613.52
2018-06-04T21:51:13.456Z,97618.98
2018-06-04T21:53:42.836Z,97618.67
2018-06-04T21:56:12.192Z,97614.50
2018-06-04T21:58:41.516Z,97619.86
2018-06-04T22:01:10.865Z,97616.86
2018-06-04T22:03:40.178Z,97614.14
2018-06-04T22:06:09.395Z,97617.29
2018-06-04T22:08:38.621Z,97622.51
2018-06-04T22:11:07.796Z,97618.20
2018-06-04T22:13:36.996Z,97620.23
2018-06-04T22:16:06.372Z,97625.47
2018-06-04T22:18:35.556Z,97618.13
2018-06-04T22:21:04.728Z,97625.60
2018-06-04T22:23:33.908Z,97619.17
2018-06-04T22:26:03.108Z,97621.53
2018-06-04T22:28:32.295Z,97620.25
2018-06-04T22:31:01.476Z,97619.73
2018-06-04T22:33:30.656Z,97618.20
2018-06-04T22:35:59.840Z,97616.00
2018-06-04T22:38:29.080Z,97612.55
2018-06-04T22:40:58.259Z,97607.77
2018-06-04T22:43:27.448Z,97609.81
2018-06-04T22:45:56.620Z,97605.87
2018-06-04T22:48:25.801Z,97601.95
2018-06-04T22:50:55.009Z,97600.36
2018-06-04T22:53:24.188Z,97599.14
2018-06-04T22:55:53.364Z,97596.96
2018-06-04T22:58:22.544Z,97598.37
2018-06-04T23:00:51.717Z,97597.69
2018-06-04T23:03:20.898Z,97596.70
2018-06-04T23:05:50.083Z,97604.47
2018-06-04T23:08:19.255Z,97600.37
2018-06-04T23:10:48.435Z,97595.28
2018-06-04T23:13:17.608Z,97597.55
2018-06-04T23:15:46.797Z,97592.04
2018-06-04T23:18:15.979Z,97597.11
2018-06-04T23:20:45.191Z,97590.43
2018-06-04T23:23:14.365Z,97588.01
2018-06-04T23:25:43.548Z,97588.52
2018-06-04T23:28:12.767Z,97594.28
2018-06-04T23:30:41.950Z,97592.01
2018-06-04T23:33:11.127Z,97595.03
2018-06-04T23:35:40.424Z,97597.44
2018-06-04T23:38:09.604Z,97587.83
2018-06-04T23:40:38.777Z,97595.02
2018-06-04T23:43:08.119Z,97594.53
2018-06-04T23:45:37.058Z,97594.70
2018-06-04T23:48:06.268Z,97601.70
2018-06-04T23:50:35.453Z,97599.21
2018-06-04T23:53:04.632Z,97592.84
2018-06-04T23:55:33.808Z,97595.80
2018-06-04T23:58:03.036Z,97601.50
