createdAt,value
2017-11-06T00:01:32.455Z,5.30
2017-11-06T00:03:59.887Z,5.30
2017-11-06T00:06:27.313Z,5.30
2017-11-06T00:08:55.038Z,5.30
2017-11-06T00:11:22.496Z,5.30
2017-11-06T00:13:49.922Z,5.30
2017-11-06T00:16:17.356Z,5.40
2017-11-06T00:18:45.557Z,5.40
2017-11-06T00:21:12.980Z,5.40
2017-11-06T00:23:40.737Z,5.40
2017-11-06T00:26:08.157Z,5.50
2017-11-06T00:28:35.621Z,5.60
2017-11-06T00:31:03.074Z,5.70
2017-11-06T00:33:30.498Z,5.70
2017-11-06T00:35:58.680Z,5.80
2017-11-06T00:38:26.364Z,5.80
2017-11-06T00:40:53.829Z,5.90
2017-11-06T00:43:21.252Z,5.90
2017-11-06T00:45:48.689Z,6.00
2017-11-06T00:48:16.875Z,6.00
2017-11-06T00:50:45.090Z,6.00
2017-11-06T00:53:12.849Z,6.00
2017-11-06T00:55:40.276Z,6.00
2017-11-06T00:58:08.476Z,5.90
2017-11-06T01:00:35.913Z,5.90
2017-11-06T01:03:03.393Z,5.90
2017-11-06T01:05:30.817Z,5.80
2017-11-06T01:07:59.017Z,5.70
2017-11-06T01:10:26.437Z,5.70
2017-11-06T01:12:54.630Z,5.60
2017-11-06T01:15:22.933Z,5.60
2017-11-06T01:17:50.399Z,5.50
2017-11-06T01:20:17.840Z,5.50
2017-11-06T01:22:45.509Z,5.40
2017-11-06T01:25:12.929Z,5.40
2017-11-06T01:27:41.118Z,5.30
2017-11-06T01:30:08.597Z,5.30
2017-11-06T01:32:36.057Z,5.20
2017-11-06T01:35:03.481Z,5.20
2017-11-06T01:37:31.993Z,5.20
2017-11-06T01:39:59.417Z,5.20
2017-11-06T01:42:27.605Z,5.20
2017-11-06T01:44:55.034Z,5.20
2017-11-06T01:47:23.257Z,5.20
2017-11-06T01:49:50.681Z,5.20
2017-11-06T01:52:19.198Z,5.20
2017-11-06T01:54:46.614Z,5.10
2017-11-06T01:57:14.828Z,5.10
2017-11-06T01:59:42.261Z,5.10
2017-11-06T02:02:09.681Z,5.10
2017-11-06T02:04:37.250Z,5.10
2017-11-06T02:07:04.981Z,5.00
2017-11-06T02:09:32.433Z,5.00
2017-11-06T02:11:59.879Z,4.90
2017-11-06T02:14:27.308Z,4.90
2017-11-06T02:16:54.733Z,4.80
2017-11-06T02:19:22.153Z,4.80
2017-11-06T02:21:49.912Z,4.80
2017-11-06T02:24:17.341Z,4.70
2017-11-06T02:26:45.526Z,4.70
2017-11-06T02:29:12.965Z,4.60
2017-11-06T02:31:41.188Z,4.60
2017-11-06T02:34:08.633Z,4.60
2017-11-06T02:36:36.373Z,4.60
2017-11-06T02:39:03.793Z,4.60
2017-11-06T02:41:31.217Z,4.50
2017-11-06T02:43:58.661Z,4.50
2017-11-06T02:46:26.092Z,4.50
2017-11-06T02:48:54.283Z,4.40
2017-11-06T02:51:21.954Z,4.40
2017-11-06T02:53:49.379Z,4.40
2017-11-06T02:56:17.622Z,4.40
2017-11-06T02:58:45.150Z,4.40
2017-11-06T03:01:12.573Z,4.40
2017-11-06T03:03:40.777Z,4.40
2017-11-06T03:06:08.453Z,4.40
2017-11-06T03:08:35.880Z,4.40
2017-11-06T03:11:03.359Z,4.40
2017-11-06T03:13:30.790Z,4.40
2017-11-06T03:15:58.204Z,4.30
2017-11-06T03:18:25.629Z,4.30
2017-11-06T03:20:53.302Z,4.30
2017-11-06T03:23:20.725Z,4.30
2017-11-06T03:25:48.149Z,4.30
2017-11-06T03:28:15.672Z,4.20
2017-11-06T03:30:43.117Z,4.20
2017-11-06T03:33:10.573Z,4.20
2017-11-06T03:35:38.337Z,4.10
2017-11-06T03:38:05.769Z,4.10
2017-11-06T03:40:33.185Z,4.10
2017-11-06T03:43:00.910Z,4.10
2017-11-06T03:45:28.315Z,4.00
2017-11-06T03:47:55.833Z,4.00
2017-11-06T03:50:23.284Z,4.00
2017-11-06T03:52:50.752Z,3.90
2017-11-06T03:55:18.165Z,3.90
2017-11-06T03:57:46.476Z,3.80
2017-11-06T04:00:13.906Z,3.80
2017-11-06T04:02:42.089Z,3.80
2017-11-06T04:05:09.525Z,3.70
2017-11-06T04:07:37.876Z,3.70
2017-11-06T04:10:05.299Z,3.70
2017-11-06T04:12:33.063Z,3.70
2017-11-06T04:15:00.521Z,3.70
2017-11-06T04:17:27.985Z,3.60
2017-11-06T04:19:55.618Z,3.60
2017-11-06T04:22:23.101Z,3.60
2017-11-06T04:24:50.564Z,3.60
2017-11-06T04:27:18.309Z,3.60
2017-11-06T04:29:45.735Z,3.60
2017-11-06T04:32:13.925Z,3.50
2017-11-06T04:34:41.712Z,3.50
2017-11-06T04:37:09.149Z,3.50
2017-11-06T04:39:36.629Z,3.50
2017-11-06T04:42:04.392Z,3.50
2017-11-06T04:44:31.817Z,3.40
2017-11-06T04:47:00.033Z,3.40
2017-11-06T04:49:27.485Z,3.40
2017-11-06T04:51:54.901Z,3.40
2017-11-06T04:54:23.109Z,3.30
2017-11-06T04:56:50.871Z,3.30
2017-11-06T04:59:18.296Z,3.30
2017-11-06T05:01:46.490Z,3.30
2017-11-06T05:04:13.985Z,3.30
2017-11-06T05:06:41.425Z,3.20
2017-11-06T05:09:08.881Z,3.20
2017-11-06T05:11:36.317Z,3.20
2017-11-06T05:14:03.795Z,3.20
2017-11-06T05:16:31.214Z,3.20
2017-11-06T05:18:59.677Z,3.20
2017-11-06T05:21:27.189Z,3.20
2017-11-06T05:23:54.644Z,3.20
2017-11-06T05:26:22.105Z,3.10
2017-11-06T05:28:49.561Z,3.10
2017-11-06T05:31:16.989Z,3.10
2017-11-06T05:33:44.693Z,3.10
2017-11-06T05:36:12.114Z,3.10
2017-11-06T05:38:39.537Z,3.10
2017-11-06T05:41:07.216Z,3.10
2017-11-06T05:43:35.405Z,3.00
2017-11-06T05:46:02.889Z,3.00
2017-11-06T05:48:30.654Z,3.00
2017-11-06T05:50:58.077Z,3.00
2017-11-06T05:53:26.288Z,3.00
2017-11-06T05:55:53.741Z,2.90
2017-11-06T05:58:21.168Z,2.90
2017-11-06T06:00:49.354Z,2.90
2017-11-06T06:03:17.134Z,2.90
2017-11-06T06:05:44.592Z,2.90
2017-11-06T06:08:12.021Z,2.90
2017-11-06T06:10:40.529Z,2.90
2017-11-06T06:13:07.959Z,2.90
2017-11-06T06:15:35.453Z,3.00
2017-11-06T06:18:02.894Z,3.00
2017-11-06T06:20:30.317Z,2.90
2017-11-06T06:22:58.540Z,2.90
2017-11-06T06:25:26.305Z,2.90
2017-11-06T06:27:53.756Z,2.90
2017-11-06T06:30:21.180Z,3.00
2017-11-06T06:32:49.378Z,3.00
2017-11-06T06:35:16.849Z,3.00
2017-11-06T06:37:44.305Z,3.00
2017-11-06T06:40:12.045Z,3.00
2017-11-06T06:42:39.476Z,3.00
2017-11-06T06:45:06.885Z,3.10
2017-11-06T06:47:34.325Z,3.10
2017-11-06T06:50:01.755Z,3.10
2017-11-06T06:52:29.941Z,3.10
2017-11-06T06:54:57.697Z,3.10
2017-11-06T06:57:25.905Z,3.10
2017-11-06T06:59:53.332Z,3.10
2017-11-06T07:02:20.804Z,3.10
2017-11-06T07:04:48.277Z,3.10
2017-11-06T07:07:15.702Z,3.10
2017-11-06T07:09:44.217Z,3.10
2017-11-06T07:12:11.647Z,3.10
2017-11-06T07:14:39.070Z,3.10
2017-11-06T07:17:06.590Z,3.10
2017-11-06T07:19:34.045Z,3.10
2017-11-06T07:22:01.477Z,3.00
2017-11-06T07:24:29.175Z,3.00
2017-11-06T07:26:56.621Z,3.10
2017-11-06T07:29:24.083Z,3.10
2017-11-06T07:31:51.528Z,3.10
2017-11-06T07:34:18.960Z,3.10
2017-11-06T07:36:47.165Z,3.30
2017-11-06T07:39:14.892Z,3.20
2017-11-06T07:41:43.077Z,3.40
2017-11-06T07:44:10.563Z,3.40
2017-11-06T07:46:38.327Z,3.40
2017-11-06T07:49:06.708Z,3.50
2017-11-06T07:51:34.129Z,3.60
2017-11-06T07:54:02.331Z,3.70
2017-11-06T07:56:29.793Z,3.70
2017-11-06T07:58:57.218Z,3.80
2017-11-06T08:01:25.538Z,4.00
2017-11-06T08:03:52.965Z,4.00
2017-11-06T08:06:20.385Z,4.10
2017-11-06T08:08:47.829Z,4.20
2017-11-06T08:11:15.357Z,4.30
2017-11-06T08:13:42.793Z,4.40
2017-11-06T08:16:10.237Z,4.50
2017-11-06T08:18:38.453Z,4.80
2017-11-06T08:21:05.878Z,4.80
2017-11-06T08:23:33.362Z,4.90
2017-11-06T08:26:00.789Z,4.90
2017-11-06T08:28:28.986Z,5.10
2017-11-06T08:30:56.422Z,5.10
2017-11-06T08:33:23.951Z,5.20
2017-11-06T08:35:51.391Z,5.30
2017-11-06T08:38:18.817Z,5.50
2017-11-06T08:40:46.249Z,5.60
2017-11-06T08:43:13.733Z,5.60
2017-11-06T08:45:41.498Z,5.70
2017-11-06T08:48:08.953Z,5.80
2017-11-06T08:50:36.409Z,5.90
2017-11-06T08:53:03.853Z,6.00
2017-11-06T08:55:31.331Z,6.10
2017-11-06T08:57:58.879Z,6.20
2017-11-06T09:00:26.650Z,6.30
2017-11-06T09:02:54.074Z,6.40
2017-11-06T09:05:22.282Z,6.60
2017-11-06T09:07:50.047Z,6.60
2017-11-06T09:10:17.498Z,6.70
2017-11-06T09:12:44.961Z,6.80
2017-11-06T09:15:12.418Z,6.80
2017-11-06T09:17:39.852Z,7.00
2017-11-06T09:20:07.333Z,7.10
2017-11-06T09:22:35.097Z,7.20
2017-11-06T09:25:02.548Z,7.30
2017-11-06T09:27:29.969Z,7.40
2017-11-06T09:29:58.493Z,7.50
2017-11-06T09:32:25.953Z,7.50
2017-11-06T09:34:53.368Z,7.60
2017-11-06T09:37:21.583Z,7.90
2017-11-06T09:39:49.062Z,7.80
2017-11-06T09:42:16.493Z,7.90
2017-11-06T09:44:44.261Z,8.00
2017-11-06T09:47:11.687Z,8.10
2017-11-06T09:49:39.174Z,8.20
2017-11-06T09:52:06.634Z,8.30
2017-11-06T09:54:34.249Z,8.30
2017-11-06T09:57:02.465Z,8.50
2017-11-06T09:59:30.229Z,8.50
2017-11-06T10:01:57.713Z,8.60
2017-11-06T10:04:25.139Z,8.60
2017-11-06T10:06:52.821Z,8.70
2017-11-06T10:09:20.239Z,8.70
2017-11-06T10:11:47.729Z,8.80
2017-11-06T10:14:15.161Z,8.90
2017-11-06T10:16:42.590Z,9.00
2017-11-06T10:19:10.821Z,9.00
2017-11-06T10:21:39.502Z,9.00
2017-11-06T10:24:06.947Z,9.10
2017-11-06T10:26:34.373Z,9.20
2017-11-06T10:29:02.882Z,9.30
2017-11-06T10:31:30.314Z,9.30
2017-11-06T10:33:58.505Z,9.40
2017-11-06T10:36:25.977Z,9.30
2017-11-06T10:38:53.397Z,9.40
2017-11-06T10:41:21.584Z,9.50
2017-11-06T10:43:49.173Z,9.50
2017-11-06T10:46:16.626Z,9.50
2017-11-06T10:48:44.097Z,9.60
2017-11-06T10:51:11.645Z,9.60
2017-11-06T10:53:39.104Z,9.70
2017-11-06T10:56:06.538Z,9.70
2017-11-06T10:58:34.224Z,9.70
2017-11-06T11:01:01.681Z,9.80
2017-11-06T11:03:29.116Z,9.90
2017-11-06T11:05:56.553Z,10.00
2017-11-06T11:08:24.741Z,10.20
2017-11-06T11:10:52.221Z,10.20
2017-11-06T11:13:19.993Z,10.30
2017-11-06T11:15:47.416Z,10.30
2017-11-06T11:18:15.601Z,10.10
2017-11-06T11:20:43.044Z,10.10
2017-11-06T11:23:11.253Z,10.20
2017-11-06T11:25:38.675Z,10.20
2017-11-06T11:28:07.192Z,10.20
2017-11-06T11:30:34.621Z,10.20
2017-11-06T11:33:02.058Z,10.20
2017-11-06T11:35:30.585Z,10.10
2017-11-06T11:37:58.035Z,10.10
2017-11-06T11:40:25.461Z,10.00
2017-11-06T11:42:53.977Z,9.90
2017-11-06T11:45:21.396Z,9.90
2017-11-06T11:47:49.619Z,9.90
2017-11-06T11:50:17.385Z,9.80
2017-11-06T11:52:44.805Z,9.80
2017-11-06T11:55:12.230Z,9.70
2017-11-06T11:57:46.302Z,9.60
2017-11-06T12:00:13.721Z,9.60
2017-11-06T12:02:41.908Z,9.50
2017-11-06T12:05:09.341Z,9.50
2017-11-06T12:07:38.069Z,9.70
2017-11-06T12:10:05.533Z,9.70
2017-11-06T12:12:32.988Z,9.90
2017-11-06T12:15:00.409Z,10.10
2017-11-06T12:17:28.616Z,10.40
2017-11-06T12:19:56.045Z,10.40
2017-11-06T12:22:24.242Z,10.40
2017-11-06T12:24:51.712Z,10.40
2017-11-06T12:27:19.169Z,10.40
2017-11-06T12:29:46.603Z,10.40
2017-11-06T12:32:14.085Z,10.40
2017-11-06T12:34:41.505Z,10.40
2017-11-06T12:37:09.695Z,10.50
2017-11-06T12:39:37.168Z,10.40
2017-11-06T12:42:04.594Z,10.50
2017-11-06T12:44:32.793Z,10.40
2017-11-06T12:47:00.253Z,10.40
2017-11-06T12:49:27.689Z,10.30
2017-11-06T12:51:55.112Z,10.20
2017-11-06T12:54:22.626Z,10.10
2017-11-06T12:56:50.068Z,10.00
2017-11-06T12:59:17.494Z,9.90
2017-11-06T13:01:45.677Z,9.90
2017-11-06T13:04:13.877Z,9.90
2017-11-06T13:06:41.349Z,9.80
2017-11-06T13:09:08.769Z,9.80
2017-11-06T13:11:36.976Z,9.70
2017-11-06T13:14:04.445Z,9.60
2017-11-06T13:16:31.868Z,9.60
2017-11-06T13:18:59.348Z,9.50
2017-11-06T13:21:26.809Z,9.50
2017-11-06T13:23:54.234Z,9.60
2017-11-06T13:26:22.436Z,9.90
2017-11-06T13:28:49.861Z,9.90
2017-11-06T13:31:18.058Z,10.30
2017-11-06T13:33:45.493Z,10.30
2017-11-06T13:36:13.686Z,10.70
2017-11-06T13:38:41.118Z,10.70
2017-11-06T13:41:09.317Z,11.00
2017-11-06T13:43:36.790Z,10.90
2017-11-06T13:46:04.222Z,10.90
2017-11-06T13:48:31.671Z,10.90
2017-11-06T13:50:59.856Z,11.00
2017-11-06T13:53:27.334Z,11.00
2017-11-06T13:55:54.771Z,10.90
2017-11-06T13:58:22.205Z,10.90
2017-11-06T14:00:49.630Z,10.80
2017-11-06T14:03:17.864Z,10.50
2017-11-06T14:05:45.294Z,10.50
2017-11-06T14:08:12.718Z,10.40
2017-11-06T14:10:40.921Z,10.20
2017-11-06T14:13:08.345Z,10.10
2017-11-06T14:15:36.537Z,10.00
2017-11-06T14:18:03.975Z,10.00
2017-11-06T14:20:32.170Z,10.00
2017-11-06T14:22:59.581Z,9.90
2017-11-06T14:25:28.521Z,9.80
2017-11-06T14:27:55.947Z,9.80
2017-11-06T14:30:23.369Z,9.80
2017-11-06T14:32:50.924Z,9.80
2017-11-06T14:35:18.360Z,9.70
2017-11-06T14:37:45.837Z,9.70
2017-11-06T14:40:13.295Z,9.70
2017-11-06T14:42:40.749Z,9.60
2017-11-06T14:45:08.201Z,9.60
2017-11-06T14:47:35.661Z,9.60
2017-11-06T14:50:03.092Z,9.50
2017-11-06T14:52:30.573Z,9.50
2017-11-06T14:54:58.018Z,9.50
2017-11-06T14:57:25.445Z,9.50
2017-11-06T14:59:53.661Z,9.40
2017-11-06T15:02:21.225Z,9.40
2017-11-06T15:04:48.642Z,9.40
2017-11-06T15:07:16.829Z,9.30
2017-11-06T15:09:44.316Z,9.30
2017-11-06T15:12:11.739Z,9.20
2017-11-06T15:14:39.226Z,9.20
2017-11-06T15:17:06.680Z,9.10
2017-11-06T15:19:34.110Z,9.10
2017-11-06T15:22:01.594Z,9.00
2017-11-06T15:24:29.049Z,8.90
2017-11-06T15:26:56.483Z,8.90
2017-11-06T15:29:23.920Z,8.80
2017-11-06T15:31:52.144Z,8.60
2017-11-06T15:34:19.570Z,8.60
2017-11-06T15:36:47.057Z,8.60
2017-11-06T15:39:14.499Z,8.50
2017-11-06T15:41:41.927Z,8.40
2017-11-06T15:44:10.138Z,8.30
2017-11-06T15:46:37.626Z,8.30
2017-11-06T15:49:05.049Z,8.20
2017-11-06T15:51:32.474Z,8.20
2017-11-06T15:54:00.787Z,8.10
2017-11-06T15:56:28.211Z,8.00
2017-11-06T15:58:56.398Z,7.90
2017-11-06T16:01:23.829Z,7.90
2017-11-06T16:03:52.018Z,7.80
2017-11-06T16:06:20.206Z,7.80
2017-11-06T16:08:47.636Z,7.70
2017-11-06T16:11:15.869Z,7.70
2017-11-06T16:13:43.319Z,7.60
2017-11-06T16:16:10.773Z,7.60
2017-11-06T16:18:38.202Z,7.50
2017-11-06T16:21:06.385Z,7.50
2017-11-06T16:23:33.821Z,7.50
2017-11-06T16:26:02.018Z,7.40
2017-11-06T16:28:29.505Z,7.40
2017-11-06T16:30:56.940Z,7.40
2017-11-06T16:33:24.361Z,7.40
2017-11-06T16:35:52.561Z,7.30
2017-11-06T16:38:20.007Z,7.30
2017-11-06T16:40:48.204Z,7.30
2017-11-06T16:43:15.678Z,7.30
2017-11-06T16:45:43.121Z,7.20
2017-11-06T16:48:10.553Z,7.10
2017-11-06T16:50:38.020Z,7.10
2017-11-06T16:53:06.202Z,7.00
2017-11-06T16:55:33.626Z,6.90
2017-11-06T16:58:01.090Z,6.90
2017-11-06T17:00:28.542Z,6.80
2017-11-06T17:02:56.228Z,6.80
2017-11-06T17:05:23.639Z,6.70
2017-11-06T17:07:51.125Z,6.60
2017-11-06T17:10:18.573Z,6.60
2017-11-06T17:12:45.998Z,6.50
2017-11-06T17:15:14.206Z,6.40
2017-11-06T17:17:41.674Z,6.40
2017-11-06T17:20:09.101Z,6.40
2017-11-06T17:22:36.535Z,6.30
2017-11-06T17:25:04.727Z,6.20
2017-11-06T17:27:32.156Z,6.20
2017-11-06T17:29:59.673Z,6.20
2017-11-06T17:32:27.125Z,6.10
2017-11-06T17:34:54.558Z,6.00
2017-11-06T17:37:21.992Z,6.00
2017-11-06T17:39:50.191Z,6.00
2017-11-06T17:42:17.698Z,5.90
2017-11-06T17:44:45.138Z,5.90
2017-11-06T17:47:12.576Z,5.90
2017-11-06T17:49:40.050Z,5.80
2017-11-06T17:52:07.497Z,5.80
2017-11-06T17:54:34.963Z,5.80
2017-11-06T17:57:02.389Z,5.70
2017-11-06T17:59:29.826Z,5.70
2017-11-06T18:01:58.017Z,5.60
2017-11-06T18:04:25.500Z,5.60
2017-11-06T18:06:52.957Z,5.60
2017-11-06T18:09:20.386Z,5.50
2017-11-06T18:11:48.574Z,5.40
2017-11-06T18:14:16.005Z,5.40
2017-11-06T18:16:44.197Z,5.30
2017-11-06T18:19:11.625Z,5.30
2017-11-06T18:21:39.830Z,5.30
2017-11-06T18:24:07.303Z,5.30
2017-11-06T18:26:34.713Z,5.30
2017-11-06T18:29:02.921Z,5.20
2017-11-06T18:31:30.402Z,5.20
2017-11-06T18:33:57.838Z,5.10
2017-11-06T18:36:25.264Z,5.10
2017-11-06T18:38:53.461Z,5.10
2017-11-06T18:41:21.042Z,5.00
2017-11-06T18:43:48.461Z,5.00
2017-11-06T18:46:16.660Z,4.90
2017-11-06T18:48:44.139Z,4.90
2017-11-06T18:51:11.579Z,4.90
2017-11-06T18:53:38.997Z,4.80
2017-11-06T18:56:07.205Z,4.80
2017-11-06T18:58:34.637Z,4.70
2017-11-06T19:01:02.828Z,4.70
2017-11-06T19:03:30.315Z,4.70
2017-11-06T19:05:57.789Z,4.70
2017-11-06T19:08:25.326Z,4.60
2017-11-06T19:10:52.757Z,4.60
2017-11-06T19:13:20.189Z,4.60
2017-11-06T19:15:48.378Z,4.40
2017-11-06T19:18:16.573Z,4.40
2017-11-06T19:20:44.005Z,4.40
2017-11-06T19:23:12.198Z,4.40
2017-11-06T19:25:39.637Z,4.30
2017-11-06T19:28:07.933Z,4.30
2017-11-06T19:30:35.409Z,4.30
2017-11-06T19:33:02.837Z,4.30
2017-11-06T19:35:30.277Z,4.30
2017-11-06T19:37:58.501Z,4.20
2017-11-06T19:40:25.958Z,4.20
2017-11-06T19:42:53.412Z,4.20
2017-11-06T19:45:20.846Z,4.20
2017-11-06T19:47:48.329Z,4.10
2017-11-06T19:50:15.790Z,4.00
2017-11-06T19:52:43.208Z,3.90
2017-11-06T19:55:10.637Z,3.90
2017-11-06T19:57:38.080Z,3.90
2017-11-06T20:00:05.509Z,3.90
2017-11-06T20:02:32.978Z,3.90
2017-11-06T20:05:00.409Z,3.80
2017-11-06T20:07:27.881Z,3.80
2017-11-06T20:09:55.337Z,3.80
2017-11-06T20:12:22.773Z,3.80
2017-11-06T20:14:50.350Z,3.80
2017-11-06T20:17:17.755Z,3.70
2017-11-06T20:19:45.205Z,3.70
2017-11-06T20:22:12.625Z,3.60
2017-11-06T20:24:40.077Z,3.60
2017-11-06T20:27:07.541Z,3.60
2017-11-06T20:29:34.969Z,3.60
2017-11-06T20:32:02.398Z,3.50
2017-11-06T20:34:29.869Z,3.50
2017-11-06T20:36:57.320Z,3.50
2017-11-06T20:39:24.721Z,3.40
2017-11-06T20:41:52.150Z,3.40
2017-11-06T20:44:19.578Z,3.30
2017-11-06T20:46:47.008Z,3.30
2017-11-06T20:49:15.208Z,3.20
2017-11-06T20:51:42.681Z,3.20
2017-11-06T20:54:10.142Z,3.20
2017-11-06T20:56:37.630Z,3.20
2017-11-06T20:59:05.057Z,3.20
2017-11-06T21:01:32.487Z,3.10
2017-11-06T21:03:59.934Z,3.10
2017-11-06T21:06:28.128Z,3.10
2017-11-06T21:08:55.545Z,3.10
2017-11-06T21:11:22.981Z,3.10
2017-11-06T21:13:50.405Z,3.10
2017-11-06T21:16:17.885Z,3.00
2017-11-06T21:18:45.333Z,2.90
2017-11-06T21:21:12.765Z,2.90
2017-11-06T21:23:40.189Z,2.90
2017-11-06T21:26:08.387Z,2.80
2017-11-06T21:28:35.815Z,2.80
2017-11-06T21:31:03.232Z,2.80
2017-11-06T21:33:30.674Z,2.80
2017-11-06T21:35:58.111Z,2.80
2017-11-06T21:38:26.317Z,2.80
2017-11-06T21:40:53.772Z,2.80
2017-11-06T21:43:21.234Z,2.80
2017-11-06T21:45:48.665Z,2.80
2017-11-06T21:48:16.158Z,2.70
2017-11-06T21:50:43.600Z,2.70
2017-11-06T21:53:11.062Z,2.60
2017-11-06T21:55:38.621Z,2.60
2017-11-06T21:58:06.051Z,2.60
2017-11-06T22:00:33.476Z,2.60
2017-11-06T22:03:00.915Z,2.60
2017-11-06T22:05:29.179Z,2.60
2017-11-06T22:07:56.611Z,2.50
2017-11-06T22:10:24.041Z,2.50
2017-11-06T22:12:52.237Z,2.40
2017-11-06T22:15:19.653Z,2.40
2017-11-06T22:17:47.165Z,2.40
2017-11-06T22:20:14.595Z,2.40
2017-11-06T22:22:42.236Z,2.40
2017-11-06T22:25:09.775Z,2.30
2017-11-06T22:27:37.285Z,2.30
2017-11-06T22:30:05.462Z,2.30
2017-11-06T22:32:32.898Z,2.30
2017-11-06T22:35:01.091Z,2.20
2017-11-06T22:37:28.513Z,2.20
2017-11-06T22:39:56.720Z,2.10
2017-11-06T22:42:24.136Z,2.10
2017-11-06T22:44:51.569Z,2.10
2017-11-06T22:47:19.109Z,2.10
2017-11-06T22:49:46.533Z,2.00
2017-11-06T22:52:14.731Z,2.00
2017-11-06T22:54:42.166Z,2.00
2017-11-06T22:57:09.589Z,1.90
2017-11-06T22:59:37.013Z,1.90
2017-11-06T23:02:04.477Z,1.90
2017-11-06T23:04:31.925Z,1.90
2017-11-06T23:06:59.359Z,1.90
2017-11-06T23:09:26.841Z,1.90
2017-11-06T23:11:54.273Z,1.90
2017-11-06T23:14:21.701Z,1.80
2017-11-06T23:16:49.213Z,1.80
2017-11-06T23:19:16.640Z,1.80
2017-11-06T23:21:44.061Z,1.80
2017-11-06T23:24:11.592Z,1.90
2017-11-06T23:26:39.017Z,1.80
2017-11-06T23:29:06.500Z,1.80
2017-11-06T23:31:33.961Z,1.70
2017-11-06T23:34:01.392Z,1.70
2017-11-06T23:36:28.817Z,1.70
2017-11-06T23:38:57.042Z,1.70
2017-11-06T23:41:24.512Z,1.70
2017-11-06T23:43:51.953Z,1.60
2017-11-06T23:46:19.393Z,1.60
2017-11-06T23:48:46.868Z,1.60
2017-11-06T23:51:14.307Z,1.60
2017-11-06T23:53:41.732Z,1.60
2017-11-06T23:56:09.947Z,1.60
2017-11-06T23:58:37.375Z,1.60
