createdAt,value
2022-07-31T00:01:02.829Z,26.01
2022-07-31T00:03:31.241Z,26.17
2022-07-31T00:05:59.648Z,26.26
2022-07-31T00:08:28.344Z,26.33
2022-07-31T00:10:56.688Z,26.38
2022-07-31T00:13:58.073Z,26.26
2022-07-31T00:16:15.049Z,26.24
2022-07-31T00:18:45.732Z,26.05
2022-07-31T00:21:14.374Z,26.08
2022-07-31T00:23:42.726Z,26.04
2022-07-31T00:26:11.159Z,25.92
2022-07-31T00:28:40.879Z,25.91
2022-07-31T00:31:09.322Z,25.86
2022-07-31T00:33:37.682Z,25.96
2022-07-31T00:36:07.040Z,26.02
2022-07-31T00:38:35.416Z,26.02
2022-07-31T00:41:04.896Z,26.06
2022-07-31T00:43:33.251Z,25.99
2022-07-31T00:46:02.950Z,25.79
2022-07-31T00:48:31.411Z,25.89
2022-07-31T00:50:59.929Z,25.90
2022-07-31T00:53:28.288Z,25.97
2022-07-31T00:55:57.461Z,25.98
2022-07-31T00:58:26.141Z,25.95
2022-07-31T01:00:54.666Z,25.97
2022-07-31T01:03:24.462Z,25.94
2022-07-31T01:05:52.790Z,25.92
2022-07-31T01:08:21.132Z,25.90
2022-07-31T01:11:00.277Z,25.90
2022-07-31T01:13:35.788Z,25.91
2022-07-31T01:16:06.477Z,25.88
2022-07-31T01:18:40.195Z,25.81
2022-07-31T01:21:12.698Z,25.81
2022-07-31T01:23:58.070Z,25.82
2022-07-31T01:26:44.068Z,25.82
2022-07-31T01:29:23.761Z,25.86
2022-07-31T01:32:02.723Z,25.82
2022-07-31T01:34:41.223Z,25.85
2022-07-31T01:37:16.978Z,25.79
2022-07-31T01:39:57.875Z,25.81
2022-07-31T01:42:27.962Z,25.88
2022-07-31T01:45:03.021Z,25.92
2022-07-31T01:47:34.151Z,25.82
2022-07-31T01:50:04.970Z,25.82
2022-07-31T01:52:35.364Z,25.85
2022-07-31T01:55:05.622Z,25.77
2022-07-31T01:57:37.291Z,25.77
2022-07-31T02:00:33.826Z,25.76
2022-07-31T02:03:01.552Z,25.80
2022-07-31T02:05:39.291Z,25.70
2022-07-31T02:08:09.560Z,25.67
2022-07-31T02:10:39.218Z,25.62
2022-07-31T02:13:08.789Z,25.41
2022-07-31T02:15:40.177Z,24.58
2022-07-31T02:18:10.788Z,25.01
2022-07-31T02:20:40.881Z,24.82
2022-07-31T02:23:09.604Z,24.99
2022-07-31T02:25:39.115Z,24.53
2022-07-31T02:28:13.276Z,24.56
2022-07-31T02:30:46.046Z,24.84
2022-07-31T02:33:21.314Z,24.97
2022-07-31T02:35:52.674Z,25.23
2022-07-31T02:38:24.336Z,25.36
2022-07-31T02:40:55.822Z,25.27
2022-07-31T02:43:25.700Z,25.29
2022-07-31T02:45:57.411Z,25.30
2022-07-31T02:48:26.102Z,25.44
2022-07-31T02:50:55.176Z,25.49
2022-07-31T02:53:23.847Z,24.41
2022-07-31T02:55:53.687Z,24.82
2022-07-31T02:58:22.269Z,25.00
2022-07-31T03:01:02.041Z,24.55
2022-07-31T03:03:30.564Z,24.48
2022-07-31T03:05:59.249Z,24.60
2022-07-31T03:08:28.666Z,24.86
2022-07-31T03:10:57.123Z,23.18
2022-07-31T03:13:29.763Z,23.65
2022-07-31T03:15:59.783Z,23.56
2022-07-31T03:18:30.877Z,24.11
2022-07-31T03:20:59.685Z,23.73
2022-07-31T03:23:36.267Z,23.66
2022-07-31T03:26:05.838Z,24.52
2022-07-31T03:28:36.064Z,23.16
2022-07-31T03:31:05.384Z,23.39
2022-07-31T03:33:35.458Z,22.93
2022-07-31T03:36:04.550Z,22.42
2022-07-31T03:38:41.076Z,22.19
2022-07-31T03:41:12.235Z,23.15
2022-07-31T03:43:47.072Z,24.00
2022-07-31T03:46:19.667Z,23.88
2022-07-31T03:48:52.558Z,22.29
2022-07-31T03:51:21.511Z,21.79
2022-07-31T03:53:51.704Z,22.56
2022-07-31T03:56:21.605Z,23.70
2022-07-31T03:58:52.523Z,24.02
2022-07-31T04:01:22.062Z,22.35
2022-07-31T04:03:59.641Z,22.06
2022-07-31T04:06:28.022Z,23.50
2022-07-31T04:08:56.373Z,22.60
2022-07-31T04:11:24.827Z,22.47
2022-07-31T04:13:53.156Z,22.16
2022-07-31T04:16:21.552Z,22.94
2022-07-31T04:18:51.293Z,23.39
2022-07-31T04:21:19.673Z,22.22
2022-07-31T04:23:50.100Z,22.21
2022-07-31T04:26:25.530Z,22.64
2022-07-31T04:28:54.688Z,22.22
2022-07-31T04:31:23.095Z,22.43
2022-07-31T04:33:56.482Z,22.82
2022-07-31T04:36:29.984Z,22.78
2022-07-31T04:38:59.329Z,23.01
2022-07-31T04:41:29.999Z,22.29
2022-07-31T04:43:59.609Z,23.35
2022-07-31T04:46:29.441Z,22.60
2022-07-31T04:48:59.160Z,23.19
2022-07-31T04:51:27.539Z,22.45
2022-07-31T04:53:55.837Z,22.98
2022-07-31T04:56:37.653Z,23.19
2022-07-31T04:59:09.280Z,22.54
2022-07-31T05:01:38.581Z,22.25
2022-07-31T05:04:10.216Z,22.64
2022-07-31T05:06:40.816Z,23.13
2022-07-31T05:09:18.487Z,22.02
2022-07-31T05:11:48.999Z,22.20
2022-07-31T05:14:20.834Z,22.34
2022-07-31T05:16:49.873Z,22.64
2022-07-31T05:19:19.696Z,23.30
2022-07-31T05:21:53.691Z,24.13
2022-07-31T05:24:33.173Z,24.16
2022-07-31T05:27:02.751Z,22.64
2022-07-31T05:29:31.587Z,22.67
2022-07-31T05:32:01.083Z,22.89
2022-07-31T05:34:31.503Z,22.36
2022-07-31T05:37:01.196Z,23.18
2022-07-31T05:39:30.239Z,23.69
2022-07-31T05:41:58.722Z,23.40
2022-07-31T05:44:27.111Z,23.53
2022-07-31T05:49:24.142Z,22.60
2022-07-31T05:51:55.093Z,22.02
2022-07-31T05:54:23.460Z,22.70
2022-07-31T05:56:51.818Z,22.65
2022-07-31T05:59:20.115Z,23.38
2022-07-31T06:01:48.676Z,21.79
2022-07-31T06:04:17.074Z,21.64
2022-07-31T06:06:45.424Z,21.08
2022-07-31T06:09:15.143Z,21.94
2022-07-31T06:11:43.487Z,23.64
2022-07-31T06:14:11.822Z,23.93
2022-07-31T06:16:40.178Z,23.01
2022-07-31T06:19:08.512Z,23.00
2022-07-31T06:21:36.877Z,21.43
2022-07-31T06:24:05.891Z,22.19
2022-07-31T06:26:37.386Z,21.60
2022-07-31T06:29:06.434Z,22.17
2022-07-31T06:31:35.070Z,22.89
2022-07-31T06:34:03.361Z,22.82
2022-07-31T06:36:31.922Z,22.33
2022-07-31T06:39:00.437Z,22.62
2022-07-31T06:41:48.161Z,23.42
2022-07-31T06:44:19.936Z,23.27
2022-07-31T06:46:49.636Z,23.36
2022-07-31T06:49:18.496Z,22.08
2022-07-31T06:51:47.249Z,21.93
2022-07-31T06:54:15.778Z,23.31
2022-07-31T06:56:44.164Z,23.32
2022-07-31T06:59:12.517Z,23.62
2022-07-31T07:01:42.271Z,22.62
2022-07-31T07:04:10.680Z,21.87
2022-07-31T07:06:39.020Z,21.98
2022-07-31T07:09:07.338Z,21.65
2022-07-31T07:11:35.779Z,22.37
2022-07-31T07:14:04.135Z,22.31
2022-07-31T07:16:32.518Z,23.01
2022-07-31T07:19:02.225Z,22.64
2022-07-31T07:21:30.672Z,22.49
2022-07-31T07:23:59.334Z,22.32
2022-07-31T07:26:27.760Z,21.68
2022-07-31T07:28:56.079Z,22.43
2022-07-31T07:31:24.584Z,22.40
2022-07-31T07:33:52.883Z,22.49
2022-07-31T07:36:24.721Z,21.93
2022-07-31T07:38:55.591Z,21.19
2022-07-31T07:41:25.135Z,21.82
2022-07-31T07:43:53.709Z,22.76
2022-07-31T07:46:23.126Z,22.79
2022-07-31T07:48:52.097Z,22.23
2022-07-31T07:51:22.516Z,22.80
2022-07-31T07:53:50.887Z,23.63
2022-07-31T07:56:19.362Z,23.95
2022-07-31T07:58:49.162Z,24.10
2022-07-31T08:01:18.466Z,24.03
2022-07-31T08:03:51.835Z,23.44
2022-07-31T08:06:23.440Z,24.51
2022-07-31T08:08:51.791Z,23.76
2022-07-31T08:11:20.632Z,23.01
2022-07-31T08:13:51.009Z,24.17
2022-07-31T08:16:20.800Z,22.35
2022-07-31T08:18:49.799Z,22.14
2022-07-31T08:21:18.462Z,23.20
2022-07-31T08:23:48.458Z,23.49
2022-07-31T08:26:18.275Z,23.37
2022-07-31T08:28:50.069Z,23.21
2022-07-31T08:31:20.579Z,23.51
2022-07-31T08:33:48.940Z,24.01
2022-07-31T08:36:17.338Z,22.41
2022-07-31T08:38:47.268Z,21.95
2022-07-31T08:41:15.932Z,23.82
2022-07-31T08:44:02.370Z,24.73
2022-07-31T08:46:34.244Z,24.03
2022-07-31T08:49:04.470Z,23.47
2022-07-31T08:51:51.058Z,22.23
2022-07-31T08:54:23.873Z,22.89
2022-07-31T08:56:53.095Z,22.63
2022-07-31T08:59:22.202Z,23.47
2022-07-31T09:01:51.151Z,23.61
2022-07-31T09:04:19.660Z,23.49
2022-07-31T09:06:48.159Z,24.02
2022-07-31T09:09:17.984Z,23.49
2022-07-31T09:11:53.966Z,23.18
2022-07-31T09:14:30.995Z,22.96
2022-07-31T09:16:59.888Z,23.45
2022-07-31T09:19:53.415Z,23.70
2022-07-31T09:22:24.048Z,24.79
2022-07-31T09:24:53.226Z,24.64
2022-07-31T09:27:29.745Z,24.85
2022-07-31T09:29:58.669Z,23.26
2022-07-31T09:32:27.205Z,24.17
2022-07-31T09:34:55.560Z,24.18
2022-07-31T09:37:27.685Z,24.73
2022-07-31T09:39:57.462Z,23.31
2022-07-31T09:42:45.661Z,23.48
2022-07-31T09:45:22.935Z,23.88
2022-07-31T09:48:14.326Z,23.36
2022-07-31T09:50:55.649Z,24.44
2022-07-31T09:53:24.868Z,23.51
2022-07-31T09:55:53.925Z,22.61
2022-07-31T09:58:25.700Z,22.89
2022-07-31T10:00:56.571Z,22.88
2022-07-31T10:03:27.258Z,22.94
2022-07-31T10:05:56.428Z,23.46
2022-07-31T10:08:28.240Z,23.15
2022-07-31T10:10:56.737Z,22.99
2022-07-31T10:13:26.692Z,24.00
2022-07-31T10:15:57.787Z,24.48
2022-07-31T10:18:36.127Z,24.12
2022-07-31T10:21:08.080Z,24.34
2022-07-31T10:23:42.794Z,24.13
2022-07-31T10:26:11.526Z,23.61
2022-07-31T10:28:41.704Z,24.38
2022-07-31T10:31:12.800Z,23.13
2022-07-31T10:33:44.390Z,23.40
2022-07-31T10:36:19.540Z,24.29
2022-07-31T10:38:55.928Z,24.83
2022-07-31T10:41:35.501Z,24.46
2022-07-31T10:44:14.728Z,25.05
2022-07-31T10:46:43.044Z,25.13
2022-07-31T10:49:11.486Z,24.77
2022-07-31T10:51:48.520Z,25.69
2022-07-31T10:54:17.147Z,24.60
2022-07-31T10:56:47.640Z,25.21
2022-07-31T10:59:17.517Z,25.46
2022-07-31T11:01:52.791Z,24.32
2022-07-31T11:04:28.593Z,24.23
2022-07-31T11:06:57.061Z,24.84
2022-07-31T11:09:26.799Z,24.62
2022-07-31T11:11:56.387Z,24.68
2022-07-31T11:14:38.930Z,25.00
2022-07-31T11:17:07.658Z,24.12
2022-07-31T11:19:41.578Z,23.44
2022-07-31T11:22:32.579Z,23.78
2022-07-31T11:25:01.798Z,24.77
2022-07-31T11:27:33.726Z,24.91
2022-07-31T11:30:13.414Z,24.11
2022-07-31T11:32:42.050Z,23.51
2022-07-31T11:35:10.465Z,23.91
2022-07-31T11:37:56.942Z,24.09
2022-07-31T11:40:28.238Z,24.42
2022-07-31T11:43:25.187Z,25.53
2022-07-31T11:45:53.208Z,25.52
2022-07-31T11:48:27.414Z,25.64
2022-07-31T11:50:56.370Z,25.66
2022-07-31T11:53:24.881Z,25.67
2022-07-31T11:55:56.939Z,25.53
2022-07-31T11:58:27.666Z,25.85
2022-07-31T12:00:59.822Z,26.05
2022-07-31T12:03:32.774Z,26.27
2022-07-31T12:06:01.916Z,24.90
2022-07-31T12:08:31.153Z,25.35
2022-07-31T12:11:01.477Z,25.41
2022-07-31T12:13:31.499Z,25.97
2022-07-31T12:16:04.281Z,26.48
2022-07-31T12:18:46.874Z,26.87
2022-07-31T12:21:15.626Z,26.46
2022-07-31T12:23:46.518Z,26.52
2022-07-31T12:26:25.210Z,25.75
2022-07-31T12:29:01.799Z,25.99
2022-07-31T12:31:45.051Z,26.15
2022-07-31T12:34:14.125Z,25.91
2022-07-31T12:36:43.115Z,25.67
2022-07-31T12:39:13.350Z,25.49
2022-07-31T12:41:44.948Z,25.35
2022-07-31T12:44:14.915Z,25.78
2022-07-31T12:46:51.867Z,25.44
2022-07-31T12:49:20.327Z,25.36
2022-07-31T12:51:49.013Z,25.68
2022-07-31T12:54:19.083Z,25.75
2022-07-31T12:56:47.776Z,25.88
2022-07-31T12:59:16.525Z,26.24
2022-07-31T13:01:44.903Z,25.95
2022-07-31T13:04:18.690Z,25.67
2022-07-31T13:06:51.355Z,25.83
2022-07-31T13:09:20.660Z,25.45
2022-07-31T13:11:50.523Z,25.46
2022-07-31T13:14:23.555Z,26.10
2022-07-31T13:16:53.773Z,25.59
2022-07-31T13:19:23.640Z,25.87
2022-07-31T13:21:52.007Z,26.20
2022-07-31T13:24:25.345Z,26.13
2022-07-31T13:26:53.779Z,26.33
2022-07-31T13:29:22.278Z,26.61
2022-07-31T13:31:50.614Z,27.29
2022-07-31T13:34:18.989Z,27.01
2022-07-31T13:36:48.689Z,27.12
2022-07-31T13:39:17.048Z,27.11
2022-07-31T13:41:45.496Z,26.85
2022-07-31T13:44:13.869Z,26.48
2022-07-31T13:46:42.280Z,26.19
2022-07-31T13:49:11.657Z,26.02
2022-07-31T13:51:40.247Z,26.15
2022-07-31T13:54:09.936Z,26.23
2022-07-31T13:56:43.255Z,26.55
2022-07-31T13:59:13.905Z,26.75
2022-07-31T14:02:03.822Z,26.34
2022-07-31T14:04:32.773Z,26.24
2022-07-31T14:07:07.545Z,25.95
2022-07-31T14:09:37.832Z,25.83
2022-07-31T14:12:07.484Z,26.24
2022-07-31T14:14:36.083Z,26.15
2022-07-31T14:17:04.720Z,25.72
2022-07-31T14:19:40.993Z,26.56
2022-07-31T14:22:14.286Z,26.61
2022-07-31T14:24:50.918Z,27.23
2022-07-31T14:27:21.148Z,27.17
2022-07-31T14:29:49.919Z,28.00
2022-07-31T14:32:19.453Z,28.07
2022-07-31T14:34:47.966Z,27.70
2022-07-31T14:37:16.471Z,27.24
2022-07-31T14:39:46.186Z,27.11
2022-07-31T14:42:14.596Z,27.09
2022-07-31T14:44:43.206Z,26.61
2022-07-31T14:47:12.613Z,27.01
2022-07-31T14:50:06.582Z,27.35
2022-07-31T14:52:30.033Z,27.26
2022-07-31T14:55:01.158Z,27.34
2022-07-31T14:57:31.610Z,26.94
2022-07-31T15:00:00.250Z,26.79
2022-07-31T15:02:28.888Z,26.53
2022-07-31T15:04:57.355Z,26.31
2022-07-31T15:07:46.791Z,26.23
2022-07-31T15:10:16.924Z,26.18
2022-07-31T15:12:45.296Z,26.45
2022-07-31T15:15:13.674Z,26.28
2022-07-31T15:17:42.050Z,24.10
2022-07-31T15:20:11.941Z,23.90
2022-07-31T15:22:40.244Z,24.60
2022-07-31T15:25:10.670Z,24.91
2022-07-31T15:27:40.379Z,25.20
2022-07-31T15:30:10.350Z,26.03
2022-07-31T15:32:40.326Z,25.58
2022-07-31T15:35:12.487Z,26.01
2022-07-31T15:37:44.075Z,25.94
2022-07-31T15:40:15.702Z,25.89
2022-07-31T15:42:47.571Z,25.98
2022-07-31T15:45:18.287Z,26.32
2022-07-31T15:47:48.075Z,25.87
2022-07-31T15:50:20.262Z,26.19
2022-07-31T15:52:49.159Z,25.97
2022-07-31T15:55:18.959Z,25.99
2022-07-31T15:57:48.716Z,25.78
2022-07-31T16:00:17.918Z,25.71
2022-07-31T16:02:46.268Z,25.79
2022-07-31T16:05:21.503Z,25.85
2022-07-31T16:08:30.917Z,25.88
2022-07-31T16:10:54.952Z,25.84
2022-07-31T16:13:25.779Z,25.68
2022-07-31T16:15:54.452Z,26.08
2022-07-31T16:18:22.907Z,26.36
2022-07-31T16:20:51.619Z,25.96
2022-07-31T16:23:19.952Z,25.71
2022-07-31T16:25:48.379Z,25.76
2022-07-31T16:28:16.730Z,25.94
2022-07-31T16:30:46.794Z,25.93
2022-07-31T16:33:15.402Z,25.53
2022-07-31T16:35:43.920Z,25.66
2022-07-31T16:38:12.262Z,25.62
2022-07-31T16:40:40.899Z,25.64
2022-07-31T16:43:48.618Z,26.00
2022-07-31T16:45:59.224Z,25.80
2022-07-31T16:48:27.572Z,25.64
2022-07-31T16:50:55.932Z,25.75
2022-07-31T16:54:10.736Z,25.40
2022-07-31T16:56:14.648Z,25.40
2022-07-31T16:58:43.845Z,25.30
2022-07-31T17:01:58.954Z,24.99
2022-07-31T17:04:04.399Z,24.70
2022-07-31T17:06:36.368Z,23.80
2022-07-31T17:09:17.340Z,23.67
2022-07-31T17:11:49.322Z,23.22
2022-07-31T17:14:18.888Z,23.25
2022-07-31T17:16:49.881Z,23.05
2022-07-31T17:19:41.682Z,23.55
2022-07-31T17:22:08.191Z,23.71
2022-07-31T17:24:40.533Z,24.20
2022-07-31T17:27:10.383Z,24.04
2022-07-31T17:29:39.626Z,23.99
2022-07-31T17:32:11.019Z,24.07
2022-07-31T17:34:40.035Z,24.19
2022-07-31T17:37:08.950Z,24.63
2022-07-31T17:39:37.727Z,23.97
2022-07-31T17:42:06.712Z,24.09
2022-07-31T17:44:37.789Z,23.66
2022-07-31T17:47:10.317Z,23.05
2022-07-31T17:49:39.023Z,23.13
2022-07-31T17:52:07.942Z,22.91
2022-07-31T17:54:36.483Z,23.63
2022-07-31T17:57:06.131Z,23.05
2022-07-31T17:59:34.784Z,23.52
2022-07-31T18:02:04.781Z,23.99
2022-07-31T18:04:37.592Z,24.48
2022-07-31T18:07:07.623Z,24.16
2022-07-31T18:09:37.250Z,23.93
2022-07-31T18:12:07.012Z,24.01
2022-07-31T18:14:36.610Z,24.21
2022-07-31T18:17:05.032Z,24.61
2022-07-31T18:19:34.760Z,24.87
2022-07-31T18:22:03.453Z,24.90
2022-07-31T18:24:32.010Z,25.19
2022-07-31T18:27:00.344Z,25.47
2022-07-31T18:29:28.760Z,25.61
2022-07-31T18:31:57.173Z,25.84
2022-07-31T18:34:25.536Z,25.54
2022-07-31T18:36:55.336Z,25.40
2022-07-31T18:39:24.496Z,23.36
2022-07-31T18:41:52.915Z,23.03
2022-07-31T18:44:22.133Z,23.25
2022-07-31T18:46:50.971Z,23.35
2022-07-31T18:50:58.847Z,22.65
2022-07-31T18:52:10.386Z,23.99
2022-07-31T18:54:39.356Z,24.21
2022-07-31T18:57:07.846Z,24.64
2022-07-31T18:59:36.538Z,25.15
2022-07-31T19:02:06.124Z,25.04
2022-07-31T19:04:40.130Z,24.83
2022-07-31T19:07:10.195Z,25.02
2022-07-31T19:09:38.907Z,25.35
2022-07-31T19:12:08.922Z,25.47
2022-07-31T19:14:37.513Z,23.91
2022-07-31T19:17:06.052Z,23.79
2022-07-31T19:19:54.562Z,23.65
2022-07-31T19:22:25.067Z,23.26
2022-07-31T19:24:53.652Z,23.04
2022-07-31T19:27:22.096Z,23.04
2022-07-31T19:30:13.208Z,23.68
2022-07-31T19:32:41.622Z,23.33
2022-07-31T19:35:10.444Z,23.11
2022-07-31T19:37:40.125Z,22.88
2022-07-31T19:40:10.314Z,22.71
2022-07-31T19:42:39.462Z,23.42
2022-07-31T19:45:09.036Z,23.14
2022-07-31T19:47:37.357Z,23.78
2022-07-31T19:50:07.526Z,23.35
2022-07-31T19:52:35.886Z,23.07
2022-07-31T19:55:06.417Z,23.33
2022-07-31T19:57:34.753Z,23.28
2022-07-31T20:00:03.368Z,23.41
2022-07-31T20:02:31.696Z,23.12
2022-07-31T20:05:00.143Z,23.45
2022-07-31T20:07:32.762Z,23.33
2022-07-31T20:10:02.116Z,23.35
2022-07-31T20:12:31.819Z,23.29
2022-07-31T20:15:00.678Z,23.55
2022-07-31T20:17:29.365Z,23.35
2022-07-31T20:20:14.525Z,23.19
2022-07-31T20:22:44.441Z,23.09
2022-07-31T20:25:19.680Z,23.64
2022-07-31T20:27:50.477Z,24.15
2022-07-31T20:30:21.991Z,24.05
2022-07-31T20:32:51.530Z,23.29
2022-07-31T20:35:31.056Z,23.41
2022-07-31T20:38:15.672Z,23.67
2022-07-31T20:40:52.991Z,24.11
2022-07-31T20:43:25.401Z,24.58
2022-07-31T20:45:54.646Z,23.54
2022-07-31T20:48:24.488Z,23.10
2022-07-31T20:50:54.042Z,23.72
2022-07-31T20:53:23.130Z,24.22
2022-07-31T20:55:51.617Z,23.61
2022-07-31T20:58:20.793Z,23.70
2022-07-31T21:00:52.325Z,24.17
2022-07-31T21:03:21.405Z,23.02
2022-07-31T21:05:50.398Z,23.04
2022-07-31T21:08:19.150Z,22.72
2022-07-31T21:10:47.517Z,23.13
2022-07-31T21:13:16.229Z,23.66
2022-07-31T21:15:45.548Z,24.20
2022-07-31T21:18:18.085Z,24.06
2022-07-31T21:20:49.944Z,24.13
2022-07-31T21:23:23.145Z,23.87
2022-07-31T21:25:52.316Z,23.33
2022-07-31T21:28:21.278Z,23.86
2022-07-31T21:30:49.745Z,23.82
2022-07-31T21:33:19.977Z,23.65
2022-07-31T21:35:49.146Z,23.85
2022-07-31T21:38:18.815Z,23.05
2022-07-31T21:40:48.547Z,23.16
2022-07-31T21:43:22.275Z,23.41
2022-07-31T21:45:57.433Z,23.84
2022-07-31T21:48:33.174Z,24.50
2022-07-31T21:51:02.399Z,24.16
2022-07-31T21:53:30.741Z,24.81
2022-07-31T21:56:03.782Z,24.68
2022-07-31T21:58:32.158Z,24.58
2022-07-31T22:01:00.553Z,23.84
2022-07-31T22:03:29.088Z,24.07
2022-07-31T22:06:16.677Z,24.31
2022-07-31T22:08:45.277Z,24.15
2022-07-31T22:11:13.670Z,23.54
2022-07-31T22:13:42.110Z,23.70
2022-07-31T22:16:10.664Z,23.67
2022-07-31T22:18:39.958Z,23.33
2022-07-31T22:21:10.183Z,23.33
2022-07-31T22:23:39.308Z,23.50
2022-07-31T22:26:08.234Z,22.74
2022-07-31T22:28:37.140Z,23.58
2022-07-31T22:31:06.256Z,23.12
2022-07-31T22:33:34.782Z,22.89
2022-07-31T22:36:07.121Z,22.88
2022-07-31T22:38:38.154Z,22.58
2022-07-31T22:41:06.744Z,22.06
2022-07-31T22:44:11.345Z,21.92
2022-07-31T22:46:23.963Z,22.22
2022-07-31T22:48:54.617Z,21.85
2022-07-31T22:51:23.158Z,21.71
2022-07-31T22:53:52.846Z,22.60
2022-07-31T22:56:21.191Z,22.40
2022-07-31T22:58:49.508Z,22.64
2022-07-31T23:01:17.828Z,21.72
2022-07-31T23:03:46.147Z,21.91
2022-07-31T23:06:31.205Z,21.45
2022-07-31T23:09:02.804Z,21.71
2022-07-31T23:11:31.236Z,21.71
2022-07-31T23:13:59.599Z,22.30
2022-07-31T23:16:27.962Z,22.24
2022-07-31T23:18:56.484Z,21.57
2022-07-31T23:21:25.100Z,21.59
2022-07-31T23:23:53.752Z,22.11
2022-07-31T23:26:25.840Z,22.16
2022-07-31T23:28:55.945Z,22.49
2022-07-31T23:31:24.706Z,22.42
2022-07-31T23:33:53.774Z,22.23
2022-07-31T23:36:22.700Z,21.96
2022-07-31T23:38:51.416Z,21.86
2022-07-31T23:41:40.924Z,20.57
2022-07-31T23:44:09.877Z,21.50
2022-07-31T23:46:40.309Z,22.26
2022-07-31T23:49:09.900Z,21.59
2022-07-31T23:51:38.322Z,21.96
2022-07-31T23:54:07.700Z,22.15
2022-07-31T23:56:36.224Z,21.94
2022-07-31T23:59:04.608Z,21.33
