createdAt,value
2023-07-21T00:15:13.162Z,99.90
2023-07-21T00:17:41.727Z,99.90
2023-07-21T00:20:28.243Z,99.90
2023-07-21T00:22:56.916Z,99.90
2023-07-21T00:25:25.403Z,99.90
2023-07-21T00:27:54.605Z,99.90
2023-07-21T00:30:24.624Z,99.90
2023-07-21T00:32:53.525Z,99.90
2023-07-21T00:35:23.671Z,99.90
2023-07-21T00:37:52.468Z,99.90
2023-07-21T00:40:26.112Z,99.90
2023-07-21T00:42:54.717Z,99.90
2023-07-21T00:45:23.850Z,99.90
2023-07-21T00:47:54.217Z,99.90
2023-07-21T00:50:23.035Z,99.90
2023-07-21T00:52:52.264Z,99.90
2023-07-21T00:55:21.522Z,99.90
2023-07-21T00:57:50.083Z,99.90
2023-07-21T01:00:18.645Z,99.90
2023-07-21T01:02:52.432Z,99.90
2023-07-21T01:05:21.949Z,99.90
2023-07-21T01:07:52.374Z,99.90
2023-07-21T01:10:24.696Z,99.90
2023-07-21T01:12:56.884Z,99.90
2023-07-21T01:15:33.206Z,99.90
2023-07-21T01:18:02.024Z,99.90
2023-07-21T01:20:31.586Z,99.90
2023-07-21T01:23:14.244Z,99.90
2023-07-21T01:25:46.869Z,99.90
2023-07-21T01:28:16.473Z,99.90
2023-07-21T01:30:48.604Z,99.90
2023-07-21T01:33:26.006Z,99.90
2023-07-21T01:35:55.836Z,99.90
2023-07-21T01:38:25.444Z,99.90
2023-07-21T01:40:54.416Z,99.90
2023-07-21T01:43:26.020Z,99.90
2023-07-21T01:45:54.877Z,99.90
2023-07-21T01:48:24.077Z,99.90
2023-07-21T01:50:56.673Z,99.90
2023-07-21T01:53:26.648Z,99.90
2023-07-21T01:56:01.436Z,99.90
2023-07-21T01:58:32.428Z,99.90
2023-07-21T02:01:01.599Z,99.90
2023-07-21T02:03:31.419Z,99.90
2023-07-21T02:05:59.991Z,99.90
2023-07-21T02:08:28.676Z,99.90
2023-07-21T02:11:00.427Z,99.90
2023-07-21T02:13:48.245Z,99.90
2023-07-21T02:16:19.843Z,99.90
2023-07-21T02:18:49.261Z,99.90
2023-07-21T02:21:17.912Z,99.90
2023-07-21T02:23:46.711Z,99.90
2023-07-21T02:26:17.235Z,99.90
2023-07-21T02:28:46.214Z,99.90
2023-07-21T02:31:22.842Z,99.90
2023-07-21T02:33:54.577Z,99.90
2023-07-21T02:36:25.458Z,99.90
2023-07-21T02:38:54.978Z,99.90
2023-07-21T02:41:23.641Z,99.90
2023-07-21T02:43:57.369Z,99.90
2023-07-21T02:46:29.099Z,99.90
2023-07-21T02:48:59.261Z,99.90
2023-07-21T02:51:29.868Z,99.90
2023-07-21T02:53:58.500Z,99.90
2023-07-21T02:56:28.396Z,99.90
2023-07-21T02:59:04.943Z,99.90
2023-07-21T03:01:41.474Z,99.90
2023-07-21T03:04:10.965Z,99.90
2023-07-21T03:06:55.518Z,99.90
2023-07-21T03:09:27.236Z,99.90
2023-07-21T03:11:58.995Z,99.90
2023-07-21T03:15:05.402Z,99.90
2023-07-21T03:17:47.410Z,99.90
2023-07-21T03:20:17.671Z,99.90
2023-07-21T03:22:51.288Z,99.90
2023-07-21T03:25:25.306Z,99.90
2023-07-21T03:27:56.968Z,99.90
2023-07-21T03:30:26.571Z,99.90
2023-07-21T03:33:02.392Z,99.90
2023-07-21T03:35:34.428Z,99.90
2023-07-21T03:38:03.235Z,99.90
2023-07-21T03:40:31.995Z,99.90
2023-07-21T03:43:00.491Z,99.90
2023-07-21T03:45:32.069Z,99.90
2023-07-21T03:48:00.523Z,99.90
2023-07-21T03:50:30.627Z,99.90
2023-07-21T03:52:59.331Z,99.90
2023-07-21T03:55:28.310Z,99.90
2023-07-21T03:57:58.998Z,99.90
2023-07-21T04:00:28.249Z,99.90
2023-07-21T04:02:56.945Z,99.90
2023-07-21T04:05:28.739Z,99.90
2023-07-21T04:07:57.818Z,99.90
2023-07-21T04:10:29.484Z,99.90
2023-07-21T04:13:11.524Z,99.90
2023-07-21T04:15:40.170Z,99.90
2023-07-21T04:18:09.553Z,99.90
2023-07-21T04:20:38.672Z,99.90
2023-07-21T04:23:07.139Z,99.90
2023-07-21T04:25:35.716Z,99.90
2023-07-21T04:28:08.427Z,99.90
2023-07-21T04:30:38.771Z,99.90
2023-07-21T04:33:07.322Z,99.90
2023-07-21T04:35:36.833Z,99.90
2023-07-21T04:38:12.274Z,99.90
2023-07-21T04:40:48.962Z,99.90
2023-07-21T04:43:19.302Z,99.90
2023-07-21T04:45:48.726Z,99.90
2023-07-21T04:48:32.632Z,99.90
2023-07-21T04:51:04.093Z,99.90
2023-07-21T04:53:32.883Z,99.90
2023-07-21T04:56:01.721Z,99.90
2023-07-21T04:58:37.339Z,99.90
2023-07-21T05:01:11.006Z,99.90
2023-07-21T05:03:40.011Z,99.90
2023-07-21T05:06:12.437Z,99.90
2023-07-21T05:08:43.999Z,99.90
2023-07-21T05:11:13.592Z,99.90
2023-07-21T05:13:42.493Z,99.90
2023-07-21T05:16:21.349Z,99.90
2023-07-21T05:19:20.257Z,99.90
2023-07-21T05:22:07.236Z,99.90
2023-07-21T05:24:53.247Z,99.90
2023-07-21T05:27:24.526Z,99.90
2023-07-21T05:29:56.763Z,99.90
2023-07-21T05:32:26.057Z,99.90
2023-07-21T05:35:01.052Z,99.90
2023-07-21T05:37:33.043Z,99.90
2023-07-21T05:40:02.281Z,99.90
2023-07-21T05:42:35.122Z,99.90
2023-07-21T05:45:05.190Z,99.90
2023-07-21T05:47:34.515Z,99.90
2023-07-21T05:50:06.627Z,99.90
2023-07-21T05:52:36.850Z,99.90
2023-07-21T05:55:07.744Z,99.90
2023-07-21T05:57:37.149Z,99.90
2023-07-21T06:00:07.606Z,99.90
2023-07-21T06:02:41.362Z,99.90
2023-07-21T06:05:12.623Z,99.90
2023-07-21T06:07:48.932Z,99.90
2023-07-21T06:10:38.914Z,99.90
2023-07-21T06:13:25.673Z,99.90
2023-07-21T06:16:20.214Z,99.90
2023-07-21T06:18:49.085Z,99.90
2023-07-21T06:21:17.237Z,99.90
2023-07-21T06:23:47.989Z,99.90
2023-07-21T06:26:29.762Z,99.90
2023-07-21T06:29:07.006Z,99.90
2023-07-21T06:31:36.008Z,99.90
2023-07-21T06:34:39.791Z,99.90
2023-07-21T06:37:38.148Z,99.90
2023-07-21T06:40:24.880Z,99.90
2023-07-21T06:43:17.542Z,99.90
2023-07-21T06:46:24.695Z,99.90
2023-07-21T06:49:17.380Z,99.90
2023-07-21T06:51:50.941Z,99.90
2023-07-21T06:54:23.496Z,99.90
2023-07-21T06:56:54.624Z,99.90
2023-07-21T06:59:24.989Z,99.90
2023-07-21T07:02:03.585Z,99.90
2023-07-21T07:04:36.147Z,99.90
2023-07-21T07:07:08.748Z,99.90
2023-07-21T07:09:38.782Z,99.90
2023-07-21T07:12:08.811Z,99.90
2023-07-21T07:14:37.208Z,99.90
2023-07-21T07:17:05.626Z,99.90
2023-07-21T07:19:34.038Z,99.90
2023-07-21T07:22:02.307Z,99.90
2023-07-21T07:24:30.565Z,99.90
2023-07-21T07:26:58.899Z,99.90
2023-07-21T07:29:27.332Z,99.90
2023-07-21T07:31:56.039Z,99.90
2023-07-21T07:34:24.225Z,99.90
2023-07-21T07:36:54.117Z,99.90
2023-07-21T07:39:22.752Z,99.90
2023-07-21T07:41:56.138Z,99.90
2023-07-21T07:44:24.760Z,99.90
2023-07-21T07:46:57.332Z,99.90
2023-07-21T07:49:25.627Z,99.90
2023-07-21T07:51:53.718Z,99.90
2023-07-21T07:54:21.900Z,99.90
2023-07-21T07:56:50.610Z,99.90
2023-07-21T07:59:18.894Z,99.90
2023-07-21T08:01:47.362Z,99.90
2023-07-21T08:04:23.080Z,99.90
2023-07-21T08:06:53.695Z,99.90
2023-07-21T08:09:21.869Z,99.90
2023-07-21T08:11:54.041Z,99.90
2023-07-21T08:14:22.326Z,99.90
2023-07-21T08:16:52.993Z,99.90
2023-07-21T08:19:27.988Z,99.90
2023-07-21T08:21:58.861Z,99.90
2023-07-21T08:24:30.985Z,99.90
2023-07-21T08:27:10.088Z,99.90
2023-07-21T08:29:38.681Z,99.90
2023-07-21T08:32:07.753Z,99.90
2023-07-21T08:34:36.092Z,99.90
2023-07-21T08:37:04.266Z,99.90
2023-07-21T08:39:32.906Z,99.90
2023-07-21T08:42:01.842Z,99.90
2023-07-21T08:44:30.753Z,99.90
2023-07-21T08:46:58.942Z,99.90
2023-07-21T08:49:27.040Z,99.90
2023-07-21T08:51:55.106Z,99.90
2023-07-21T08:54:23.347Z,99.90
2023-07-21T08:56:51.540Z,99.90
2023-07-21T08:59:22.909Z,99.90
2023-07-21T09:01:51.065Z,99.90
2023-07-21T09:04:25.865Z,99.90
2023-07-21T09:06:54.646Z,98.70
2023-07-21T09:09:23.327Z,99.90
2023-07-21T09:11:51.747Z,99.30
2023-07-21T09:14:19.866Z,99.50
2023-07-21T09:16:51.526Z,99.40
2023-07-21T09:19:22.864Z,99.00
2023-07-21T09:21:56.197Z,99.20
2023-07-21T09:24:24.510Z,99.80
2023-07-21T09:26:55.297Z,99.90
2023-07-21T09:29:23.662Z,99.90
2023-07-21T09:31:51.766Z,99.90
2023-07-21T09:34:19.880Z,99.90
2023-07-21T09:36:48.015Z,99.90
2023-07-21T09:39:17.308Z,99.90
2023-07-21T09:41:46.621Z,99.90
2023-07-21T09:44:15.759Z,99.90
2023-07-21T09:46:44.406Z,99.90
2023-07-21T09:49:13.211Z,99.90
2023-07-21T09:51:41.786Z,99.90
2023-07-21T09:54:12.545Z,99.90
2023-07-21T09:56:42.282Z,99.90
2023-07-21T09:59:11.728Z,99.90
2023-07-21T10:01:40.509Z,99.90
2023-07-21T10:04:09.034Z,99.90
2023-07-21T10:06:37.727Z,99.90
2023-07-21T10:09:06.650Z,99.90
2023-07-21T10:11:34.743Z,99.70
2023-07-21T10:14:02.873Z,99.90
2023-07-21T10:16:31.745Z,99.40
2023-07-21T10:19:13.421Z,99.90
2023-07-21T10:21:52.937Z,99.90
2023-07-21T10:24:24.660Z,99.80
2023-07-21T10:26:57.666Z,99.70
2023-07-21T10:29:25.962Z,99.00
2023-07-21T10:31:54.949Z,99.10
2023-07-21T10:34:27.246Z,99.10
2023-07-21T10:36:55.314Z,99.60
2023-07-21T10:39:25.713Z,99.20
2023-07-21T10:41:57.793Z,98.80
2023-07-21T10:44:26.245Z,98.40
2023-07-21T10:46:54.414Z,97.50
2023-07-21T10:49:22.625Z,98.50
2023-07-21T10:51:51.399Z,98.20
2023-07-21T10:54:19.979Z,96.90
2023-07-21T10:56:49.164Z,95.70
2023-07-21T10:59:20.535Z,95.80
2023-07-21T11:01:49.711Z,95.70
2023-07-21T11:04:18.867Z,94.60
2023-07-21T11:06:51.749Z,94.70
2023-07-21T11:09:20.634Z,94.10
2023-07-21T11:11:49.750Z,94.60
2023-07-21T11:14:20.730Z,93.60
2023-07-21T11:16:56.060Z,95.00
2023-07-21T11:19:28.140Z,93.40
2023-07-21T11:21:59.378Z,93.90
2023-07-21T11:24:29.640Z,94.00
2023-07-21T11:27:06.703Z,93.30
2023-07-21T11:29:38.798Z,92.40
2023-07-21T11:32:24.128Z,93.30
2023-07-21T11:35:00.327Z,92.30
2023-07-21T11:37:39.834Z,92.50
2023-07-21T11:40:13.863Z,92.10
2023-07-21T11:42:45.642Z,92.60
2023-07-21T11:45:32.606Z,91.60
2023-07-21T11:48:01.280Z,92.30
2023-07-21T11:50:30.806Z,91.80
2023-07-21T11:53:00.313Z,92.70
2023-07-21T11:55:28.775Z,92.80
2023-07-21T11:57:57.192Z,92.60
2023-07-21T12:00:27.340Z,93.00
2023-07-21T12:03:01.010Z,92.80
2023-07-21T12:05:29.437Z,93.00
2023-07-21T12:07:57.505Z,92.50
2023-07-21T12:10:25.763Z,92.60
2023-07-21T12:12:54.573Z,93.40
2023-07-21T12:15:24.090Z,93.10
2023-07-21T12:17:52.284Z,93.50
2023-07-21T12:20:27.250Z,93.90
2023-07-21T12:22:58.373Z,92.90
2023-07-21T12:25:27.808Z,93.90
2023-07-21T12:27:58.153Z,93.00
2023-07-21T12:30:26.592Z,92.20
2023-07-21T12:32:54.754Z,93.30
2023-07-21T12:35:22.865Z,93.40
2023-07-21T12:37:50.970Z,93.30
2023-07-21T12:40:19.184Z,93.90
2023-07-21T12:42:47.221Z,94.30
2023-07-21T12:45:15.228Z,93.90
2023-07-21T12:47:43.257Z,93.70
2023-07-21T12:50:11.765Z,93.10
2023-07-21T12:52:39.846Z,93.10
2023-07-21T12:55:08.416Z,93.60
2023-07-21T12:57:36.678Z,92.50
2023-07-21T13:00:05.246Z,91.10
2023-07-21T13:02:34.940Z,91.30
2023-07-21T13:05:03.120Z,90.90
2023-07-21T13:07:31.242Z,91.50
2023-07-21T13:09:59.476Z,91.10
2023-07-21T13:12:28.311Z,92.30
2023-07-21T13:14:56.429Z,91.20
2023-07-21T13:17:24.646Z,91.60
2023-07-21T13:19:52.908Z,91.90
2023-07-21T13:22:20.990Z,91.90
2023-07-21T13:24:49.252Z,91.70
2023-07-21T13:27:17.754Z,92.10
2023-07-21T13:29:46.233Z,92.10
2023-07-21T13:32:14.293Z,92.60
2023-07-21T13:34:42.421Z,92.60
2023-07-21T13:37:10.520Z,92.60
2023-07-21T13:39:38.742Z,91.90
2023-07-21T13:42:06.963Z,92.50
2023-07-21T13:44:35.931Z,91.80
2023-07-21T13:47:04.003Z,92.40
2023-07-21T13:49:32.267Z,93.20
2023-07-21T13:52:01.187Z,92.50
2023-07-21T13:54:29.273Z,92.80
2023-07-21T13:56:57.546Z,92.80
2023-07-21T13:59:25.789Z,92.10
2023-07-21T14:01:53.928Z,92.00
2023-07-21T14:04:21.969Z,92.20
2023-07-21T14:06:50.006Z,92.80
2023-07-21T14:09:18.923Z,92.50
2023-07-21T14:11:47.178Z,92.60
2023-07-21T14:14:15.197Z,92.40
2023-07-21T14:16:43.303Z,93.20
2023-07-21T14:19:11.419Z,92.80
2023-07-21T14:21:39.609Z,93.10
2023-07-21T14:24:07.758Z,93.20
2023-07-21T14:26:36.713Z,93.40
2023-07-21T14:29:08.578Z,93.40
2023-07-21T14:31:38.351Z,93.40
2023-07-21T14:34:09.532Z,93.60
2023-07-21T14:36:38.432Z,93.70
2023-07-21T14:39:06.747Z,93.70
2023-07-21T14:41:34.959Z,94.10
2023-07-21T14:44:03.012Z,93.80
2023-07-21T14:46:31.202Z,93.90
2023-07-21T14:48:59.257Z,94.20
2023-07-21T14:51:27.356Z,94.40
2023-07-21T14:53:56.090Z,94.30
2023-07-21T14:56:24.596Z,94.10
2023-07-21T14:58:52.922Z,94.20
2023-07-21T15:01:21.492Z,94.40
2023-07-21T15:03:49.723Z,94.60
2023-07-21T15:06:20.177Z,94.80
2023-07-21T15:08:49.259Z,95.40
2023-07-21T15:11:17.289Z,94.50
2023-07-21T15:13:45.632Z,95.10
2023-07-21T15:16:13.724Z,95.60
2023-07-21T15:18:41.810Z,95.60
2023-07-21T15:21:09.928Z,95.80
2023-07-21T15:23:37.964Z,96.00
2023-07-21T15:26:06.023Z,95.00
2023-07-21T15:28:34.118Z,95.00
2023-07-21T15:31:05.718Z,95.00
2023-07-21T15:33:34.090Z,95.20
2023-07-21T15:36:02.441Z,95.40
2023-07-21T15:38:30.910Z,95.20
2023-07-21T15:40:59.828Z,95.50
2023-07-21T15:43:28.124Z,95.90
2023-07-21T15:45:58.921Z,96.20
2023-07-21T15:48:27.689Z,96.50
2023-07-21T15:50:55.809Z,97.00
2023-07-21T15:53:28.762Z,97.10
2023-07-21T15:55:59.996Z,97.70
2023-07-21T15:58:28.171Z,98.50
2023-07-21T16:01:02.213Z,99.00
2023-07-21T16:03:33.040Z,99.90
2023-07-21T16:06:04.651Z,99.90
2023-07-21T16:08:36.172Z,99.90
2023-07-21T16:11:06.006Z,99.90
2023-07-21T16:13:36.607Z,99.90
2023-07-21T16:16:08.360Z,99.90
2023-07-21T16:18:36.563Z,99.90
2023-07-21T16:21:04.651Z,99.90
2023-07-21T16:23:32.900Z,99.90
2023-07-21T16:26:01.103Z,99.90
2023-07-21T16:28:29.295Z,99.90
2023-07-21T16:30:57.486Z,99.90
2023-07-21T16:33:25.972Z,99.90
2023-07-21T16:36:11.278Z,99.90
2023-07-21T16:38:43.000Z,99.90
2023-07-21T16:41:14.533Z,99.90
2023-07-21T16:43:42.656Z,99.90
2023-07-21T16:46:13.818Z,99.90
2023-07-21T16:48:41.933Z,99.90
2023-07-21T16:51:10.234Z,99.90
2023-07-21T16:53:38.339Z,99.90
2023-07-21T16:56:09.890Z,99.90
2023-07-21T16:58:39.385Z,99.90
2023-07-21T17:01:11.282Z,99.90
2023-07-21T17:03:39.893Z,99.90
2023-07-21T17:06:08.234Z,99.90
2023-07-21T17:08:36.405Z,99.90
2023-07-21T17:11:04.520Z,99.90
2023-07-21T17:13:32.825Z,99.90
2023-07-21T17:16:04.277Z,99.90
2023-07-21T17:18:32.359Z,99.90
2023-07-21T17:21:00.422Z,99.90
2023-07-21T17:23:28.540Z,99.90
2023-07-21T17:25:56.634Z,99.90
2023-07-21T17:28:24.865Z,99.90
2023-07-21T17:30:52.963Z,99.90
2023-07-21T17:33:21.158Z,99.90
2023-07-21T17:35:49.221Z,99.90
2023-07-21T17:38:17.397Z,99.90
2023-07-21T17:40:45.514Z,99.90
2023-07-21T17:43:13.606Z,99.90
2023-07-21T17:45:45.633Z,99.90
2023-07-21T17:48:14.245Z,99.90
2023-07-21T17:50:42.427Z,99.90
2023-07-21T17:53:11.677Z,99.90
2023-07-21T17:55:39.830Z,99.90
2023-07-21T17:58:08.264Z,99.90
2023-07-21T18:00:41.511Z,99.90
2023-07-21T18:03:14.051Z,99.90
2023-07-21T18:05:42.405Z,99.90
2023-07-21T18:08:10.988Z,99.90
2023-07-21T18:10:39.091Z,99.90
2023-07-21T18:13:09.651Z,99.90
2023-07-21T18:15:38.665Z,99.90
2023-07-21T18:18:06.997Z,99.90
2023-07-21T18:20:35.568Z,99.90
2023-07-21T18:23:04.665Z,99.90
2023-07-21T18:25:43.539Z,99.90
2023-07-21T18:28:13.513Z,99.90
2023-07-21T18:30:44.744Z,99.90
2023-07-21T18:33:13.539Z,99.90
2023-07-21T18:35:42.922Z,99.90
2023-07-21T18:38:11.091Z,99.90
2023-07-21T18:40:39.253Z,99.90
2023-07-21T18:43:07.438Z,99.90
2023-07-21T18:45:35.525Z,99.90
2023-07-21T18:48:03.621Z,99.90
2023-07-21T18:50:31.761Z,99.90
2023-07-21T18:52:59.920Z,99.90
2023-07-21T18:55:29.030Z,99.90
2023-07-21T18:58:02.382Z,99.90
2023-07-21T19:00:30.480Z,99.90
2023-07-21T19:02:58.599Z,99.90
2023-07-21T19:05:26.798Z,99.90
2023-07-21T19:07:54.928Z,99.90
2023-07-21T19:10:23.020Z,99.90
2023-07-21T19:12:51.347Z,99.90
2023-07-21T19:15:19.478Z,99.90
2023-07-21T19:17:47.781Z,99.90
2023-07-21T19:20:16.015Z,99.90
2023-07-21T19:22:44.206Z,99.90
2023-07-21T19:25:12.557Z,99.90
2023-07-21T19:27:40.968Z,99.90
2023-07-21T19:30:10.413Z,99.90
2023-07-21T19:32:38.537Z,99.90
2023-07-21T19:35:06.912Z,99.90
2023-07-21T19:37:35.190Z,99.90
2023-07-21T19:40:03.248Z,99.90
2023-07-21T19:42:32.139Z,99.90
2023-07-21T19:45:00.198Z,99.90
2023-07-21T19:47:28.327Z,99.90
2023-07-21T19:49:56.444Z,99.90
2023-07-21T19:52:24.483Z,99.90
2023-07-21T19:54:52.793Z,99.90
2023-07-21T19:57:21.893Z,99.90
2023-07-21T19:59:50.048Z,99.90
2023-07-21T20:02:18.196Z,99.90
2023-07-21T20:04:46.328Z,99.90
2023-07-21T20:07:16.162Z,99.90
2023-07-21T20:09:44.308Z,99.90
2023-07-21T20:12:12.501Z,99.90
2023-07-21T20:14:43.695Z,99.90
2023-07-21T20:17:11.803Z,99.90
2023-07-21T20:19:39.854Z,99.90
2023-07-21T20:22:08.048Z,99.90
2023-07-21T20:24:36.148Z,99.90
2023-07-21T20:27:04.281Z,99.90
2023-07-21T20:29:32.462Z,99.90
2023-07-21T20:32:00.802Z,99.90
2023-07-21T20:34:29.169Z,99.90
2023-07-21T20:36:57.321Z,99.90
2023-07-21T20:39:25.465Z,99.90
2023-07-21T20:41:53.757Z,99.90
2023-07-21T20:44:22.559Z,99.90
2023-07-21T20:46:50.666Z,99.90
2023-07-21T20:49:18.862Z,99.90
2023-07-21T20:51:48.124Z,99.90
2023-07-21T20:54:16.212Z,99.90
2023-07-21T20:56:44.262Z,99.90
2023-07-21T20:59:12.360Z,99.90
2023-07-21T21:01:40.709Z,99.90
2023-07-21T21:04:09.065Z,99.90
2023-07-21T21:06:37.341Z,99.90
2023-07-21T21:09:09.318Z,99.90
2023-07-21T21:11:38.072Z,99.90
2023-07-21T21:14:06.879Z,99.90
2023-07-21T21:16:35.043Z,99.90
2023-07-21T21:19:05.137Z,99.90
2023-07-21T21:21:33.856Z,99.90
2023-07-21T21:24:01.925Z,99.90
2023-07-21T21:26:30.622Z,99.90
2023-07-21T21:29:01.870Z,99.90
2023-07-21T21:31:30.171Z,99.90
2023-07-21T21:33:58.397Z,99.90
2023-07-21T21:36:26.802Z,99.90
2023-07-21T21:38:55.216Z,99.90
2023-07-21T21:41:23.448Z,99.90
2023-07-21T21:43:52.152Z,99.90
2023-07-21T21:46:25.689Z,99.90
2023-07-21T21:48:54.233Z,99.90
2023-07-21T21:51:24.951Z,99.90
2023-07-21T21:53:53.415Z,99.90
2023-07-21T21:56:23.269Z,99.90
2023-07-21T21:58:53.912Z,99.90
2023-07-21T22:01:22.225Z,99.90
2023-07-21T22:03:50.529Z,99.90
2023-07-21T22:06:19.074Z,99.90
2023-07-21T22:08:47.363Z,99.90
2023-07-21T22:11:15.606Z,99.90
2023-07-21T22:13:43.917Z,99.90
2023-07-21T22:16:12.140Z,99.90
2023-07-21T22:18:40.532Z,99.90
2023-07-21T22:21:08.871Z,99.90
2023-07-21T22:23:37.639Z,99.90
2023-07-21T22:26:07.149Z,99.90
2023-07-21T22:28:35.698Z,99.90
2023-07-21T22:31:13.271Z,99.90
2023-07-21T22:33:42.162Z,99.90
2023-07-21T22:36:10.607Z,99.90
2023-07-21T22:38:39.490Z,99.90
2023-07-21T22:41:07.924Z,99.90
2023-07-21T22:43:36.342Z,99.90
2023-07-21T22:46:05.121Z,99.90
2023-07-21T22:48:33.337Z,99.90
2023-07-21T22:51:05.972Z,99.90
2023-07-21T22:53:34.197Z,99.90
2023-07-21T22:56:02.495Z,99.90
2023-07-21T22:58:30.747Z,99.90
2023-07-21T23:00:59.001Z,99.90
2023-07-21T23:03:27.205Z,99.90
2023-07-21T23:05:55.604Z,99.90
2023-07-21T23:08:23.808Z,99.90
2023-07-21T23:10:51.881Z,99.90
2023-07-21T23:13:20.090Z,99.90
2023-07-21T23:15:48.275Z,99.90
2023-07-21T23:18:17.668Z,99.90
2023-07-21T23:20:49.819Z,99.90
2023-07-21T23:23:26.437Z,99.90
2023-07-21T23:25:58.143Z,99.90
2023-07-21T23:28:26.344Z,99.90
2023-07-21T23:30:59.596Z,99.90
2023-07-21T23:33:28.196Z,99.90
2023-07-21T23:35:56.339Z,99.90
2023-07-21T23:38:24.447Z,99.90
2023-07-21T23:40:52.721Z,99.90
2023-07-21T23:43:20.947Z,99.90
2023-07-21T23:45:52.172Z,99.90
2023-07-21T23:48:27.347Z,99.90
2023-07-21T23:50:55.456Z,99.90
2023-07-21T23:53:24.019Z,99.90
2023-07-21T23:55:52.398Z,99.90
2023-07-21T23:58:20.601Z,99.90
