createdAt,value
2018-11-07T00:00:18.474Z,0.00
2018-11-07T00:01:18.453Z,0.00
2018-11-07T00:02:18.435Z,0.00
2018-11-07T00:03:18.423Z,0.00
2018-11-07T00:04:18.408Z,0.00
2018-11-07T00:05:18.395Z,0.00
2018-11-07T00:06:18.367Z,0.00
2018-11-07T00:07:18.358Z,0.00
2018-11-07T00:08:18.540Z,0.00
2018-11-07T00:09:18.314Z,0.00
2018-11-07T00:10:18.298Z,0.00
2018-11-07T00:11:18.289Z,0.00
2018-11-07T00:12:18.266Z,0.00
2018-11-07T00:13:18.245Z,0.00
2018-11-07T00:14:18.229Z,0.00
2018-11-07T00:15:18.212Z,0.00
2018-11-07T00:16:18.194Z,0.00
2018-11-07T00:17:18.175Z,0.00
2018-11-07T00:18:18.166Z,0.00
2018-11-07T00:19:18.140Z,0.00
2018-11-07T00:20:18.180Z,0.00
2018-11-07T00:21:18.113Z,0.00
2018-11-07T00:22:18.088Z,0.00
2018-11-07T00:23:18.072Z,0.00
2018-11-07T00:24:18.058Z,0.00
2018-11-07T00:25:18.044Z,0.00
2018-11-07T00:26:18.037Z,0.00
2018-11-07T00:27:17.998Z,0.00
2018-11-07T00:28:17.984Z,0.00
2018-11-07T00:29:17.965Z,0.00
2018-11-07T00:30:17.990Z,0.00
2018-11-07T00:31:17.932Z,0.00
2018-11-07T00:32:17.922Z,0.00
2018-11-07T00:33:17.895Z,0.00
2018-11-07T00:34:17.878Z,0.00
2018-11-07T00:35:18.001Z,0.00
2018-11-07T00:36:17.844Z,0.00
2018-11-07T00:37:17.829Z,0.00
2018-11-07T00:38:17.806Z,0.00
2018-11-07T00:39:17.795Z,0.00
2018-11-07T00:40:17.785Z,0.00
2018-11-07T00:41:17.756Z,0.00
2018-11-07T00:42:17.764Z,0.00
2018-11-07T00:43:17.722Z,0.00
2018-11-07T00:44:17.704Z,0.00
2018-11-07T00:45:17.692Z,0.00
2018-11-07T00:46:17.673Z,0.00
2018-11-07T00:47:17.650Z,0.00
2018-11-07T00:48:17.635Z,0.00
2018-11-07T00:49:17.616Z,0.00
2018-11-07T00:50:17.599Z,0.00
2018-11-07T00:51:17.583Z,0.00
2018-11-07T00:52:17.569Z,0.00
2018-11-07T00:53:17.554Z,0.00
2018-11-07T00:54:17.527Z,0.00
2018-11-07T00:55:17.518Z,0.00
2018-11-07T00:56:17.493Z,0.00
2018-11-07T00:57:17.475Z,0.00
2018-11-07T00:58:17.460Z,0.00
2018-11-07T00:59:17.440Z,0.00
2018-11-07T01:00:17.425Z,0.00
2018-11-07T01:01:17.405Z,0.00
2018-11-07T01:02:17.395Z,0.00
2018-11-07T01:03:17.371Z,0.00
2018-11-07T01:04:17.354Z,0.00
2018-11-07T01:05:17.341Z,0.00
2018-11-07T01:06:17.318Z,0.00
2018-11-07T01:07:17.304Z,0.00
2018-11-07T01:08:17.287Z,0.00
2018-11-07T01:09:17.286Z,0.00
2018-11-07T01:10:17.248Z,0.00
2018-11-07T01:11:17.230Z,0.00
2018-11-07T01:12:17.214Z,0.00
2018-11-07T01:13:17.195Z,0.00
2018-11-07T01:14:17.178Z,0.00
2018-11-07T01:15:17.169Z,0.00
2018-11-07T01:16:17.147Z,0.00
2018-11-07T01:17:17.125Z,0.00
2018-11-07T01:18:17.110Z,0.00
2018-11-07T01:19:17.090Z,0.00
2018-11-07T01:20:17.075Z,0.00
2018-11-07T01:21:17.055Z,0.00
2018-11-07T01:22:17.093Z,0.00
2018-11-07T01:23:17.022Z,0.00
2018-11-07T01:24:17.008Z,0.00
2018-11-07T01:25:16.985Z,0.00
2018-11-07T01:26:16.966Z,0.00
2018-11-07T01:27:16.963Z,0.00
2018-11-07T01:28:17.017Z,0.00
2018-11-07T01:29:16.914Z,0.00
2018-11-07T01:30:16.902Z,0.00
2018-11-07T01:31:16.879Z,0.00
2018-11-07T01:32:16.862Z,0.00
2018-11-07T01:33:16.843Z,0.00
2018-11-07T01:34:16.827Z,0.00
2018-11-07T01:35:16.818Z,0.00
2018-11-07T01:36:16.793Z,0.00
2018-11-07T01:37:16.776Z,0.00
2018-11-07T01:38:16.756Z,0.00
2018-11-07T01:39:16.738Z,0.00
2018-11-07T01:40:16.721Z,0.00
2018-11-07T01:41:16.703Z,0.00
2018-11-07T01:42:16.693Z,0.00
2018-11-07T01:43:16.668Z,0.00
2018-11-07T01:44:16.654Z,0.00
2018-11-07T01:45:16.633Z,0.00
2018-11-07T01:46:16.614Z,0.00
2018-11-07T01:47:16.611Z,0.00
2018-11-07T01:48:16.579Z,0.00
2018-11-07T01:49:16.562Z,0.00
2018-11-07T01:50:16.545Z,0.00
2018-11-07T01:51:16.527Z,0.00
2018-11-07T01:52:16.509Z,0.00
2018-11-07T01:53:16.492Z,0.00
2018-11-07T01:54:16.479Z,0.00
2018-11-07T01:55:16.457Z,0.00
2018-11-07T01:56:16.441Z,0.00
2018-11-07T01:57:16.420Z,0.00
2018-11-07T01:58:16.411Z,0.00
2018-11-07T01:59:16.387Z,0.00
2018-11-07T02:00:16.371Z,0.00
2018-11-07T02:01:16.351Z,0.00
2018-11-07T02:02:16.335Z,0.00
2018-11-07T02:03:16.315Z,0.00
2018-11-07T02:04:16.298Z,0.00
2018-11-07T02:05:16.281Z,0.00
2018-11-07T02:06:16.266Z,0.00
2018-11-07T02:07:16.246Z,0.00
2018-11-07T02:08:16.227Z,0.00
2018-11-07T02:09:16.210Z,0.00
2018-11-07T02:10:16.197Z,0.00
2018-11-07T02:11:16.175Z,0.00
2018-11-07T02:12:16.154Z,0.00
2018-11-07T02:13:16.147Z,0.00
2018-11-07T02:14:16.129Z,0.00
2018-11-07T02:15:16.103Z,0.00
2018-11-07T02:16:16.086Z,0.00
2018-11-07T02:17:16.066Z,0.00
2018-11-07T02:18:16.051Z,0.00
2018-11-07T02:19:16.031Z,0.00
2018-11-07T02:20:16.010Z,0.00
2018-11-07T02:21:15.995Z,0.00
2018-11-07T02:22:15.974Z,0.00
2018-11-07T02:23:15.958Z,0.00
2018-11-07T02:24:15.940Z,0.00
2018-11-07T02:25:15.942Z,0.00
2018-11-07T02:26:15.955Z,0.00
2018-11-07T02:27:15.891Z,0.00
2018-11-07T02:28:15.883Z,0.00
2018-11-07T02:29:15.853Z,0.00
2018-11-07T02:30:15.835Z,0.00
2018-11-07T02:31:15.830Z,0.00
2018-11-07T02:32:15.801Z,0.00
2018-11-07T02:33:15.782Z,0.00
2018-11-07T02:34:15.767Z,0.00
2018-11-07T02:35:15.749Z,0.00
2018-11-07T02:36:15.736Z,0.00
2018-11-07T02:37:15.714Z,0.00
2018-11-07T02:38:15.702Z,0.00
2018-11-07T02:39:15.676Z,0.00
2018-11-07T02:40:15.660Z,0.00
2018-11-07T02:41:15.640Z,0.00
2018-11-07T02:42:15.622Z,0.00
2018-11-07T02:43:15.604Z,0.00
2018-11-07T02:44:15.586Z,0.00
2018-11-07T02:45:15.568Z,0.00
2018-11-07T02:46:15.552Z,0.00
2018-11-07T02:47:15.534Z,0.00
2018-11-07T02:48:15.517Z,0.00
2018-11-07T02:49:15.496Z,0.00
2018-11-07T02:50:15.485Z,0.00
2018-11-07T02:51:15.461Z,0.00
2018-11-07T02:52:15.447Z,0.00
2018-11-07T02:53:15.468Z,0.00
2018-11-07T02:54:15.410Z,0.00
2018-11-07T02:55:15.393Z,0.00
2018-11-07T02:56:15.384Z,0.00
2018-11-07T02:57:15.355Z,0.00
2018-11-07T02:58:15.340Z,0.00
2018-11-07T02:59:15.323Z,0.00
2018-11-07T03:00:15.305Z,0.00
2018-11-07T03:01:15.371Z,0.00
2018-11-07T03:02:15.272Z,0.00
2018-11-07T03:03:15.251Z,0.00
2018-11-07T03:04:15.234Z,0.00
2018-11-07T03:05:15.213Z,0.00
2018-11-07T03:06:15.202Z,0.00
2018-11-07T03:07:15.178Z,0.00
2018-11-07T03:08:15.162Z,0.00
2018-11-07T03:09:15.149Z,0.00
2018-11-07T03:10:15.183Z,0.00
2018-11-07T03:11:15.108Z,0.00
2018-11-07T03:12:15.094Z,0.00
2018-11-07T03:13:15.090Z,0.00
2018-11-07T03:14:15.060Z,0.00
2018-11-07T03:15:15.044Z,0.00
2018-11-07T03:16:15.022Z,0.00
2018-11-07T03:17:15.002Z,0.00
2018-11-07T03:18:14.992Z,0.00
2018-11-07T03:19:14.968Z,0.00
2018-11-07T03:20:14.949Z,0.00
2018-11-07T03:21:14.930Z,0.00
2018-11-07T03:22:14.911Z,0.00
2018-11-07T03:23:14.900Z,0.00
2018-11-07T03:24:14.878Z,0.00
2018-11-07T03:25:14.867Z,0.00
2018-11-07T03:26:14.842Z,0.00
2018-11-07T03:27:14.828Z,0.00
2018-11-07T03:28:14.805Z,0.00
2018-11-07T03:29:14.790Z,0.00
2018-11-07T03:30:14.773Z,0.00
2018-11-07T03:31:14.752Z,0.00
2018-11-07T03:32:14.734Z,0.00
2018-11-07T03:33:14.718Z,0.00
2018-11-07T03:34:14.698Z,0.00
2018-11-07T03:35:14.679Z,0.00
2018-11-07T03:36:14.661Z,0.00
2018-11-07T03:37:14.645Z,0.00
2018-11-07T03:38:14.630Z,0.00
2018-11-07T03:39:14.609Z,0.00
2018-11-07T03:40:14.593Z,0.00
2018-11-07T03:41:14.576Z,0.00
2018-11-07T03:42:14.558Z,0.00
2018-11-07T03:43:14.542Z,0.00
2018-11-07T03:44:14.520Z,0.00
2018-11-07T03:45:14.501Z,0.00
2018-11-07T03:46:14.483Z,0.00
2018-11-07T03:47:14.467Z,0.00
2018-11-07T03:48:14.450Z,0.00
2018-11-07T03:49:14.432Z,0.00
2018-11-07T03:50:14.416Z,0.00
2018-11-07T03:51:14.396Z,0.00
2018-11-07T03:52:14.377Z,0.00
2018-11-07T03:53:14.403Z,0.00
2018-11-07T03:54:14.346Z,0.00
2018-11-07T03:55:14.323Z,0.00
2018-11-07T03:56:14.319Z,0.00
2018-11-07T03:57:14.298Z,0.00
2018-11-07T03:58:14.273Z,0.00
2018-11-07T03:59:14.253Z,0.00
2018-11-07T04:00:14.237Z,0.00
2018-11-07T04:01:14.216Z,0.00
2018-11-07T04:02:14.202Z,0.00
2018-11-07T04:03:14.181Z,0.00
2018-11-07T04:04:14.164Z,0.00
2018-11-07T04:05:14.145Z,0.00
2018-11-07T04:06:14.128Z,0.00
2018-11-07T04:07:14.110Z,0.00
2018-11-07T04:08:14.095Z,0.00
2018-11-07T04:09:14.071Z,0.00
2018-11-07T04:10:14.059Z,0.00
2018-11-07T04:11:14.037Z,0.00
2018-11-07T04:12:14.021Z,0.00
2018-11-07T04:13:14.000Z,0.00
2018-11-07T04:14:13.984Z,0.00
2018-11-07T04:15:13.968Z,0.00
2018-11-07T04:16:13.953Z,0.00
2018-11-07T04:17:13.940Z,0.00
2018-11-07T04:18:13.912Z,0.00
2018-11-07T04:19:13.896Z,0.00
2018-11-07T04:20:13.879Z,0.00
2018-11-07T04:21:13.857Z,0.00
2018-11-07T04:22:13.853Z,0.00
2018-11-07T04:23:13.825Z,0.00
2018-11-07T04:24:13.806Z,0.00
2018-11-07T04:25:13.786Z,0.00
2018-11-07T04:26:13.769Z,0.00
2018-11-07T04:27:13.754Z,0.00
2018-11-07T04:28:13.732Z,0.00
2018-11-07T04:29:13.715Z,0.00
2018-11-07T04:30:13.694Z,0.00
2018-11-07T04:31:13.678Z,0.00
2018-11-07T04:32:13.671Z,0.00
2018-11-07T04:33:13.641Z,0.00
2018-11-07T04:34:13.629Z,0.00
2018-11-07T04:35:13.609Z,0.00
2018-11-07T04:36:13.593Z,0.00
2018-11-07T04:37:13.571Z,0.00
2018-11-07T04:38:13.552Z,0.00
2018-11-07T04:39:13.607Z,0.00
2018-11-07T04:40:13.516Z,0.00
2018-11-07T04:41:13.496Z,0.00
2018-11-07T04:42:13.480Z,0.00
2018-11-07T04:43:13.460Z,0.00
2018-11-07T04:44:13.444Z,0.00
2018-11-07T04:45:13.434Z,0.00
2018-11-07T04:46:13.409Z,0.00
2018-11-07T04:47:13.389Z,0.00
2018-11-07T04:48:13.374Z,0.00
2018-11-07T04:49:13.354Z,0.00
2018-11-07T04:50:13.337Z,0.00
2018-11-07T04:51:13.315Z,0.00
2018-11-07T04:52:13.297Z,0.00
2018-11-07T04:53:13.281Z,0.00
2018-11-07T04:54:13.265Z,0.00
2018-11-07T04:55:13.247Z,0.00
2018-11-07T04:56:13.223Z,0.00
2018-11-07T04:57:13.204Z,0.00
2018-11-07T04:58:13.191Z,0.00
2018-11-07T04:59:13.169Z,0.00
2018-11-07T05:00:13.205Z,0.00
2018-11-07T05:01:13.143Z,0.00
2018-11-07T05:02:13.115Z,0.00
2018-11-07T05:03:13.097Z,0.00
2018-11-07T05:04:13.081Z,0.00
2018-11-07T05:05:13.062Z,0.00
2018-11-07T05:06:13.050Z,0.00
2018-11-07T05:07:13.032Z,0.00
2018-11-07T05:08:13.008Z,0.00
2018-11-07T05:09:12.988Z,0.00
2018-11-07T05:10:12.972Z,0.00
2018-11-07T05:11:12.956Z,0.00
2018-11-07T05:12:12.934Z,0.00
2018-11-07T05:13:12.918Z,0.00
2018-11-07T05:14:12.897Z,0.00
2018-11-07T05:15:12.882Z,0.00
2018-11-07T05:16:12.862Z,0.00
2018-11-07T05:17:12.845Z,0.00
2018-11-07T05:18:12.833Z,0.00
2018-11-07T05:19:12.809Z,0.00
2018-11-07T05:20:12.791Z,0.00
2018-11-07T05:21:12.771Z,0.00
2018-11-07T05:22:12.753Z,0.00
2018-11-07T05:23:12.738Z,0.00
2018-11-07T05:24:12.719Z,0.00
2018-11-07T05:25:12.697Z,0.00
2018-11-07T05:26:12.733Z,0.00
2018-11-07T05:27:12.663Z,0.00
2018-11-07T05:28:12.643Z,0.00
2018-11-07T05:29:12.631Z,0.00
2018-11-07T05:30:12.607Z,0.00
2018-11-07T05:31:12.592Z,0.00
2018-11-07T05:32:12.572Z,0.00
2018-11-07T05:33:12.552Z,0.00
2018-11-07T05:34:12.534Z,0.00
2018-11-07T05:35:12.517Z,0.00
2018-11-07T05:36:12.497Z,0.00
2018-11-07T05:37:12.482Z,0.00
2018-11-07T05:38:12.458Z,0.00
2018-11-07T05:39:12.443Z,0.00
2018-11-07T05:40:12.425Z,0.00
2018-11-07T05:41:12.513Z,0.00
2018-11-07T05:42:12.385Z,0.00
2018-11-07T05:43:12.368Z,0.00
2018-11-07T05:44:12.350Z,0.00
2018-11-07T05:45:12.337Z,0.00
2018-11-07T05:46:12.313Z,0.00
2018-11-07T05:47:12.295Z,0.00
2018-11-07T05:48:12.277Z,0.00
2018-11-07T05:49:12.388Z,0.00
2018-11-07T05:50:12.239Z,0.00
2018-11-07T05:51:12.229Z,0.00
2018-11-07T05:52:12.203Z,0.00
2018-11-07T05:53:12.187Z,0.00
2018-11-07T05:54:12.165Z,0.00
2018-11-07T05:55:12.148Z,0.00
2018-11-07T05:56:12.129Z,0.00
2018-11-07T05:57:12.108Z,0.00
2018-11-07T05:58:12.089Z,0.00
2018-11-07T05:59:12.075Z,0.00
2018-11-07T06:00:12.060Z,0.00
2018-11-07T06:01:12.039Z,0.00
2018-11-07T06:02:12.018Z,4.00
2018-11-07T06:03:12.000Z,0.00
2018-11-07T06:04:11.994Z,0.00
2018-11-07T06:05:11.961Z,4.00
2018-11-07T06:06:11.942Z,4.00
2018-11-07T06:07:11.924Z,4.00
2018-11-07T06:08:11.911Z,0.00
2018-11-07T06:09:11.886Z,4.00
2018-11-07T06:10:11.873Z,4.00
2018-11-07T06:11:11.852Z,4.00
2018-11-07T06:12:11.834Z,4.00
2018-11-07T06:13:11.813Z,4.00
2018-11-07T06:14:11.796Z,8.00
2018-11-07T06:15:11.776Z,8.00
2018-11-07T06:16:11.881Z,12.00
2018-11-07T06:17:11.739Z,8.00
2018-11-07T06:18:11.724Z,8.00
2018-11-07T06:19:11.707Z,12.00
2018-11-07T06:20:11.694Z,8.00
2018-11-07T06:21:11.668Z,12.00
2018-11-07T06:22:11.651Z,12.00
2018-11-07T06:23:11.633Z,12.00
2018-11-07T06:24:11.669Z,12.00
2018-11-07T06:25:11.604Z,20.00
2018-11-07T06:26:11.579Z,20.00
2018-11-07T06:27:11.561Z,24.00
2018-11-07T06:28:11.543Z,24.00
2018-11-07T06:29:11.525Z,32.00
2018-11-07T06:30:11.509Z,36.00
2018-11-07T06:31:11.486Z,44.00
2018-11-07T06:32:11.468Z,52.00
2018-11-07T06:33:11.449Z,60.00
2018-11-07T06:34:11.608Z,76.00
2018-11-07T06:35:11.412Z,92.00
2018-11-07T06:36:11.397Z,116.00
2018-11-07T06:37:11.387Z,144.00
2018-11-07T06:38:11.360Z,184.00
2018-11-07T06:39:11.339Z,224.00
2018-11-07T06:40:11.326Z,260.00
2018-11-07T06:41:11.309Z,288.00
2018-11-07T06:42:11.287Z,320.00
2018-11-07T06:43:11.268Z,348.00
2018-11-07T06:44:11.254Z,372.00
2018-11-07T06:45:11.232Z,396.00
2018-11-07T06:46:11.217Z,424.00
2018-11-07T06:47:11.192Z,456.00
2018-11-07T06:48:11.175Z,488.00
2018-11-07T06:49:11.161Z,528.00
2018-11-07T06:50:11.142Z,568.00
2018-11-07T06:51:11.128Z,628.00
2018-11-07T06:52:11.102Z,728.00
2018-11-07T06:53:11.086Z,872.00
2018-11-07T06:54:11.076Z,1012.00
2018-11-07T06:55:11.110Z,1124.00
2018-11-07T06:56:11.030Z,1216.00
2018-11-07T06:57:11.011Z,1300.00
2018-11-07T06:58:10.994Z,1388.00
2018-11-07T06:59:10.976Z,1420.00
2018-11-07T07:00:10.958Z,1372.00
2018-11-07T07:01:10.982Z,1376.00
2018-11-07T07:02:10.924Z,1424.00
2018-11-07T07:03:10.901Z,1476.00
2018-11-07T07:04:10.888Z,1544.00
2018-11-07T07:05:10.867Z,1628.00
2018-11-07T07:06:10.848Z,1728.00
2018-11-07T07:07:10.831Z,1848.00
2018-11-07T07:08:10.817Z,1988.00
2018-11-07T07:09:10.801Z,2112.00
2018-11-07T07:10:10.786Z,2208.00
2018-11-07T07:11:10.761Z,2300.00
2018-11-07T07:12:10.745Z,2384.00
2018-11-07T07:13:10.734Z,2464.00
2018-11-07T07:14:10.708Z,2520.00
2018-11-07T07:15:10.693Z,2564.00
2018-11-07T07:16:10.673Z,2616.00
2018-11-07T07:17:10.653Z,2680.00
2018-11-07T07:18:10.705Z,2776.00
2018-11-07T07:19:10.616Z,2868.00
2018-11-07T07:20:10.599Z,2968.00
2018-11-07T07:21:10.584Z,3040.00
2018-11-07T07:22:10.563Z,3052.00
2018-11-07T07:23:10.557Z,3112.00
2018-11-07T07:24:10.533Z,3160.00
2018-11-07T07:25:10.514Z,3380.00
2018-11-07T07:26:10.502Z,8188.00
2018-11-07T07:27:10.477Z,15904.00
2018-11-07T07:28:10.461Z,20512.00
2018-11-07T07:29:10.446Z,20096.00
2018-11-07T07:30:10.480Z,20000.00
2018-11-07T07:31:10.411Z,14080.00
2018-11-07T07:32:10.392Z,9364.00
2018-11-07T07:33:10.464Z,8388.00
2018-11-07T07:34:10.364Z,10260.00
2018-11-07T07:35:10.353Z,11828.00
2018-11-07T07:36:10.333Z,11676.00
2018-11-07T07:37:10.315Z,18848.00
2018-11-07T07:38:10.301Z,19616.00
2018-11-07T07:39:10.286Z,9292.00
2018-11-07T07:40:10.279Z,6300.00
2018-11-07T07:41:10.258Z,5688.00
2018-11-07T07:42:10.246Z,6736.00
2018-11-07T07:43:10.228Z,8300.00
2018-11-07T07:44:10.213Z,9504.00
2018-11-07T07:45:10.196Z,11412.00
2018-11-07T07:46:10.184Z,13488.00
2018-11-07T07:47:10.169Z,16672.00
2018-11-07T07:48:10.156Z,20160.00
2018-11-07T07:49:10.200Z,15904.00
2018-11-07T07:50:10.128Z,11200.00
2018-11-07T07:51:10.112Z,8972.00
2018-11-07T07:52:10.107Z,6576.00
2018-11-07T07:53:10.186Z,6348.00
2018-11-07T07:54:10.067Z,7008.00
2018-11-07T07:55:10.061Z,6508.00
2018-11-07T07:56:10.039Z,5656.00
2018-11-07T07:57:10.028Z,6080.00
2018-11-07T07:58:10.011Z,6364.00
2018-11-07T07:59:09.995Z,6044.00
2018-11-07T08:00:09.988Z,5808.00
2018-11-07T08:01:09.965Z,7552.00
2018-11-07T08:02:09.950Z,12552.00
2018-11-07T08:03:09.937Z,12260.00
2018-11-07T08:04:09.921Z,9620.00
2018-11-07T08:05:09.904Z,10416.00
2018-11-07T08:06:09.887Z,13728.00
2018-11-07T08:07:09.875Z,10032.00
2018-11-07T08:08:09.865Z,10736.00
2018-11-07T08:09:09.849Z,8220.00
2018-11-07T08:10:09.839Z,7456.00
2018-11-07T08:11:09.820Z,11060.00
2018-11-07T08:12:09.806Z,16224.00
2018-11-07T08:13:09.790Z,19968.00
2018-11-07T08:14:09.822Z,15648.00
2018-11-07T08:15:09.757Z,10108.00
2018-11-07T08:16:09.747Z,6772.00
2018-11-07T08:17:09.736Z,4952.00
2018-11-07T08:18:09.710Z,9348.00
2018-11-07T08:19:09.699Z,15340.00
2018-11-07T08:20:09.680Z,10788.00
2018-11-07T08:21:09.680Z,13808.00
2018-11-07T08:22:09.660Z,16672.00
2018-11-07T08:23:09.639Z,19968.00
2018-11-07T08:24:09.624Z,27840.00
2018-11-07T08:25:09.608Z,33760.00
2018-11-07T08:26:09.598Z,41664.00
2018-11-07T08:27:09.583Z,53344.00
2018-11-07T08:28:09.569Z,52224.00
2018-11-07T08:29:09.608Z,51968.00
2018-11-07T08:30:09.549Z,48352.00
2018-11-07T08:31:09.534Z,47296.00
2018-11-07T08:32:09.520Z,49184.00
2018-11-07T08:33:09.519Z,47200.00
2018-11-07T08:34:09.499Z,38592.00
2018-11-07T08:35:09.488Z,43168.00
2018-11-07T08:36:09.482Z,48576.00
2018-11-07T08:37:09.468Z,46144.00
2018-11-07T08:38:09.458Z,44320.00
2018-11-07T08:39:09.454Z,44960.00
2018-11-07T08:40:09.444Z,48352.00
2018-11-07T08:41:09.434Z,50560.00
2018-11-07T08:42:09.470Z,49408.00
2018-11-07T08:43:09.416Z,48896.00
2018-11-07T08:44:09.409Z,49024.00
2018-11-07T08:45:09.402Z,49760.00
2018-11-07T08:46:09.396Z,48096.00
2018-11-07T08:47:09.391Z,47744.00
2018-11-07T08:48:09.468Z,50112.00
2018-11-07T08:49:09.373Z,50208.00
2018-11-07T08:50:09.367Z,47072.00
2018-11-07T08:51:09.360Z,47296.00
2018-11-07T08:52:09.356Z,45920.00
2018-11-07T08:53:09.358Z,47360.00
2018-11-07T08:54:09.347Z,47968.00
2018-11-07T08:55:09.451Z,46176.00
2018-11-07T08:56:09.337Z,48448.00
2018-11-07T08:57:09.327Z,45856.00
2018-11-07T08:58:09.324Z,45632.00
2018-11-07T08:59:09.318Z,45408.00
2018-11-07T09:00:09.322Z,48384.00
2018-11-07T09:01:09.377Z,45216.00
2018-11-07T09:02:09.376Z,40448.00
2018-11-07T09:03:09.309Z,40864.00
2018-11-07T09:04:09.294Z,39872.00
2018-11-07T09:05:09.295Z,38944.00
2018-11-07T09:06:09.287Z,39168.00
2018-11-07T09:07:09.280Z,39648.00
2018-11-07T09:08:09.282Z,42208.00
2018-11-07T09:09:09.280Z,42880.00
2018-11-07T09:10:09.271Z,43168.00
2018-11-07T09:11:09.267Z,42048.00
2018-11-07T09:12:09.359Z,41440.00
2018-11-07T09:13:09.255Z,44032.00
2018-11-07T09:14:09.251Z,41632.00
2018-11-07T09:15:09.245Z,35968.00
2018-11-07T09:16:09.242Z,34720.00
2018-11-07T09:17:09.249Z,32416.00
2018-11-07T09:18:09.233Z,29024.00
2018-11-07T09:19:09.232Z,29344.00
2018-11-07T09:20:09.230Z,30528.00
2018-11-07T09:21:09.222Z,31776.00
2018-11-07T09:22:09.224Z,27680.00
2018-11-07T09:23:09.212Z,21248.00
2018-11-07T09:24:09.213Z,17504.00
2018-11-07T09:25:09.210Z,16352.00
2018-11-07T09:26:09.203Z,16096.00
2018-11-07T09:27:09.204Z,15584.00
2018-11-07T09:28:09.191Z,15552.00
2018-11-07T09:29:09.256Z,15744.00
2018-11-07T09:30:09.181Z,15840.00
2018-11-07T09:31:09.178Z,15808.00
2018-11-07T09:32:09.173Z,15200.00
2018-11-07T09:33:09.167Z,15776.00
2018-11-07T09:34:09.168Z,16000.00
2018-11-07T09:35:09.163Z,15680.00
2018-11-07T09:36:09.154Z,15808.00
2018-11-07T09:37:09.148Z,15072.00
2018-11-07T09:38:09.139Z,15072.00
2018-11-07T09:39:09.134Z,15040.00
2018-11-07T09:40:09.131Z,14220.00
2018-11-07T09:41:09.127Z,14704.00
2018-11-07T09:42:09.117Z,14840.00
2018-11-07T09:43:09.111Z,14492.00
2018-11-07T09:44:09.112Z,13916.00
2018-11-07T09:45:09.113Z,13404.00
2018-11-07T09:46:09.103Z,13076.00
2018-11-07T09:47:09.131Z,12964.00
2018-11-07T09:48:09.156Z,13152.00
2018-11-07T09:49:09.082Z,12632.00
2018-11-07T09:50:09.080Z,12504.00
2018-11-07T09:51:09.075Z,12156.00
2018-11-07T09:52:09.072Z,11748.00
2018-11-07T09:53:09.060Z,11844.00
2018-11-07T09:54:09.097Z,12044.00
2018-11-07T09:55:09.050Z,11484.00
2018-11-07T09:56:09.046Z,11372.00
2018-11-07T09:57:09.046Z,11144.00
2018-11-07T09:58:09.034Z,11164.00
2018-11-07T09:59:09.027Z,10260.00
2018-11-07T10:00:09.024Z,9000.00
2018-11-07T10:01:09.016Z,8348.00
2018-11-07T10:02:09.011Z,8212.00
2018-11-07T10:03:09.015Z,8140.00
2018-11-07T10:04:09.003Z,8060.00
2018-11-07T10:05:08.992Z,7992.00
2018-11-07T10:06:08.990Z,7936.00
2018-11-07T10:07:08.982Z,7892.00
2018-11-07T10:08:08.974Z,7776.00
2018-11-07T10:09:08.967Z,7708.00
2018-11-07T10:10:09.035Z,7624.00
2018-11-07T10:11:08.958Z,7584.00
2018-11-07T10:12:08.950Z,7524.00
2018-11-07T10:13:08.939Z,7448.00
2018-11-07T10:14:08.930Z,7408.00
2018-11-07T10:15:08.934Z,7352.00
2018-11-07T10:16:08.915Z,7276.00
2018-11-07T10:17:08.908Z,7244.00
2018-11-07T10:18:08.904Z,7188.00
2018-11-07T10:19:08.897Z,7160.00
2018-11-07T10:20:08.896Z,7120.00
2018-11-07T10:21:08.889Z,7076.00
2018-11-07T10:22:08.883Z,7028.00
2018-11-07T10:23:08.868Z,6992.00
2018-11-07T10:24:08.861Z,6932.00
2018-11-07T10:25:08.862Z,6944.00
2018-11-07T10:26:08.866Z,6924.00
2018-11-07T10:27:09.125Z,6868.00
2018-11-07T10:28:09.214Z,6852.00
2018-11-07T10:29:09.260Z,6844.00
2018-11-07T10:30:09.138Z,6828.00
2018-11-07T10:31:08.808Z,6796.00
2018-11-07T10:32:08.811Z,6772.00
2018-11-07T10:33:08.794Z,6752.00
2018-11-07T10:34:08.790Z,6696.00
2018-11-07T10:35:08.782Z,6704.00
2018-11-07T10:36:08.778Z,6680.00
2018-11-07T10:37:08.776Z,6668.00
2018-11-07T10:38:08.963Z,6672.00
2018-11-07T10:39:08.751Z,6660.00
2018-11-07T10:40:08.747Z,6636.00
2018-11-07T10:41:08.746Z,6628.00
2018-11-07T10:42:08.731Z,6612.00
2018-11-07T10:43:08.723Z,6584.00
2018-11-07T10:44:08.733Z,6568.00
2018-11-07T10:45:08.709Z,6564.00
2018-11-07T10:46:08.850Z,6564.00
2018-11-07T10:47:08.695Z,6568.00
2018-11-07T10:48:08.685Z,6556.00
2018-11-07T10:49:08.677Z,6524.00
2018-11-07T10:50:08.678Z,6512.00
2018-11-07T10:51:08.670Z,6508.00
2018-11-07T10:52:08.677Z,6520.00
2018-11-07T10:53:08.648Z,6508.00
2018-11-07T10:54:08.638Z,6528.00
2018-11-07T10:55:08.637Z,6516.00
2018-11-07T10:56:08.622Z,6504.00
2018-11-07T10:57:08.611Z,6516.00
2018-11-07T10:58:08.606Z,6516.00
2018-11-07T10:59:08.597Z,6520.00
2018-11-07T11:00:08.591Z,6536.00
2018-11-07T11:01:08.578Z,6508.00
2018-11-07T11:02:08.570Z,6508.00
2018-11-07T11:03:08.564Z,6508.00
2018-11-07T11:04:08.552Z,6492.00
2018-11-07T11:05:08.662Z,6504.00
2018-11-07T11:06:08.538Z,6504.00
2018-11-07T11:07:08.525Z,6472.00
2018-11-07T11:08:08.530Z,6492.00
2018-11-07T11:09:08.509Z,6488.00
2018-11-07T11:10:08.500Z,6492.00
2018-11-07T11:11:08.548Z,6500.00
2018-11-07T11:12:08.483Z,6532.00
2018-11-07T11:13:08.789Z,6544.00
2018-11-07T11:14:08.792Z,6552.00
2018-11-07T11:15:08.480Z,6544.00
2018-11-07T11:16:08.465Z,6580.00
2018-11-07T11:17:08.457Z,6608.00
2018-11-07T11:18:08.431Z,6612.00
2018-11-07T11:19:08.428Z,6616.00
2018-11-07T11:20:08.732Z,6636.00
2018-11-07T11:21:08.725Z,6668.00
2018-11-07T11:22:08.402Z,6676.00
2018-11-07T11:23:08.392Z,6704.00
2018-11-07T11:24:08.387Z,6704.00
2018-11-07T11:25:08.387Z,6732.00
2018-11-07T11:26:08.377Z,6768.00
2018-11-07T11:27:08.426Z,6752.00
2018-11-07T11:28:08.378Z,6784.00
2018-11-07T11:29:08.354Z,6804.00
2018-11-07T11:30:08.335Z,6812.00
2018-11-07T11:31:08.332Z,6828.00
2018-11-07T11:32:08.315Z,6836.00
2018-11-07T11:33:08.306Z,6880.00
2018-11-07T11:34:08.443Z,6884.00
2018-11-07T11:35:08.474Z,6912.00
2018-11-07T11:36:08.310Z,6924.00
2018-11-07T11:37:08.283Z,6932.00
2018-11-07T11:38:08.263Z,6964.00
2018-11-07T11:39:08.255Z,6984.00
2018-11-07T11:40:08.255Z,6988.00
2018-11-07T11:41:08.306Z,7012.00
2018-11-07T11:42:08.236Z,7060.00
2018-11-07T11:43:08.225Z,7056.00
2018-11-07T11:44:08.215Z,7088.00
2018-11-07T11:45:08.208Z,7108.00
2018-11-07T11:46:08.197Z,7136.00
2018-11-07T11:47:08.192Z,7168.00
2018-11-07T11:48:08.183Z,7180.00
2018-11-07T11:49:08.217Z,7172.00
2018-11-07T11:50:08.168Z,7220.00
2018-11-07T11:51:08.210Z,7280.00
2018-11-07T11:52:08.148Z,7224.00
2018-11-07T11:53:08.145Z,6900.00
2018-11-07T11:54:08.129Z,6760.00
2018-11-07T11:55:08.120Z,6616.00
2018-11-07T11:56:08.115Z,7140.00
2018-11-07T11:57:08.102Z,6520.00
2018-11-07T11:58:08.093Z,6012.00
2018-11-07T11:59:08.221Z,5540.00
2018-11-07T12:00:08.509Z,5900.00
2018-11-07T12:01:08.067Z,6528.00
2018-11-07T12:02:08.154Z,6376.00
2018-11-07T12:03:08.060Z,6404.00
2018-11-07T12:04:08.043Z,5404.00
2018-11-07T12:05:08.033Z,5260.00
2018-11-07T12:06:08.021Z,4084.00
2018-11-07T12:07:08.021Z,3644.00
2018-11-07T12:08:08.052Z,2868.00
2018-11-07T12:09:08.014Z,2824.00
2018-11-07T12:10:07.995Z,2924.00
2018-11-07T12:11:07.980Z,5636.00
2018-11-07T12:12:08.041Z,6928.00
2018-11-07T12:13:08.016Z,7672.00
2018-11-07T12:14:07.951Z,7572.00
2018-11-07T12:15:07.969Z,7508.00
2018-11-07T12:16:07.928Z,6776.00
2018-11-07T12:17:07.927Z,7588.00
2018-11-07T12:18:07.914Z,7644.00
2018-11-07T12:19:07.897Z,7596.00
2018-11-07T12:20:07.893Z,7740.00
2018-11-07T12:21:07.963Z,7812.00
2018-11-07T12:22:07.878Z,7896.00
2018-11-07T12:23:07.879Z,7908.00
2018-11-07T12:24:07.854Z,7864.00
2018-11-07T12:25:07.842Z,7920.00
2018-11-07T12:26:07.830Z,7932.00
2018-11-07T12:27:07.823Z,7976.00
2018-11-07T12:28:07.809Z,7904.00
2018-11-07T12:29:07.808Z,7864.00
2018-11-07T12:30:07.833Z,7172.00
2018-11-07T12:31:07.791Z,7304.00
2018-11-07T12:32:07.772Z,8052.00
2018-11-07T12:33:07.766Z,7964.00
2018-11-07T12:34:07.763Z,7900.00
2018-11-07T12:35:07.746Z,7692.00
2018-11-07T12:36:07.800Z,5496.00
2018-11-07T12:37:07.725Z,5636.00