createdAt,value
2017-12-01T00:00:27.845Z,998.06
2017-12-01T00:01:27.818Z,998.09
2017-12-01T00:02:27.797Z,998.12
2017-12-01T00:03:27.777Z,998.16
2017-12-01T00:04:27.755Z,998.19
2017-12-01T00:05:27.733Z,998.18
2017-12-01T00:06:27.713Z,998.18
2017-12-01T00:07:27.694Z,998.17
2017-12-01T00:08:27.674Z,998.2
2017-12-01T00:09:27.649Z,998.17
2017-12-01T00:10:27.630Z,998.21
2017-12-01T00:11:27.607Z,998.2
2017-12-01T00:12:27.587Z,998.2
2017-12-01T00:13:27.562Z,998.2
2017-12-01T00:14:27.542Z,998.21
2017-12-01T00:15:27.520Z,998.22
2017-12-01T00:16:27.500Z,998.19
2017-12-01T00:17:27.482Z,998.21
2017-12-01T00:18:27.456Z,998.18
2017-12-01T00:19:27.438Z,998.25
2017-12-01T00:20:27.413Z,998.22
2017-12-01T00:21:27.393Z,998.22
2017-12-01T00:22:27.376Z,998.22
2017-12-01T00:23:27.351Z,998.26
2017-12-01T00:24:27.335Z,998.26
2017-12-01T00:25:27.311Z,998.25
2017-12-01T00:26:27.287Z,998.31
2017-12-01T00:27:27.264Z,998.31
2017-12-01T00:28:27.243Z,998.29
2017-12-01T00:29:27.222Z,998.33
2017-12-01T00:30:27.201Z,998.33
2017-12-01T00:31:27.178Z,998.34
2017-12-01T00:32:27.159Z,998.33
2017-12-01T00:33:27.137Z,998.36
2017-12-01T00:34:27.116Z,998.38
2017-12-01T00:35:27.093Z,998.38
2017-12-01T00:36:27.074Z,998.38
2017-12-01T00:37:27.050Z,998.38
2017-12-01T00:38:27.029Z,998.39
2017-12-01T00:39:27.011Z,998.42
2017-12-01T00:40:26.987Z,998.43
2017-12-01T00:41:26.965Z,998.42
2017-12-01T00:42:26.950Z,998.46
2017-12-01T00:43:26.923Z,998.47
2017-12-01T00:44:26.902Z,998.44
2017-12-01T00:45:26.880Z,998.49
2017-12-01T00:46:26.858Z,998.47
2017-12-01T00:47:26.837Z,998.48
2017-12-01T00:48:26.815Z,998.48
2017-12-01T00:49:26.793Z,998.49
2017-12-01T00:50:26.777Z,998.47
2017-12-01T00:51:26.756Z,998.52
2017-12-01T00:52:26.736Z,998.51
2017-12-01T00:53:26.707Z,998.53
2017-12-01T00:54:26.687Z,998.55
2017-12-01T00:55:26.666Z,998.6
2017-12-01T00:56:26.645Z,998.6
2017-12-01T00:57:26.623Z,998.59
2017-12-01T00:58:26.601Z,998.59
2017-12-01T00:59:26.578Z,998.63
2017-12-01T01:00:26.559Z,998.58
2017-12-01T01:01:26.537Z,998.64
2017-12-01T01:02:26.517Z,998.65
2017-12-01T01:03:26.535Z,998.67
2017-12-01T01:04:26.472Z,998.69
2017-12-01T01:05:26.452Z,998.71
2017-12-01T01:06:26.431Z,998.7
2017-12-01T01:07:26.407Z,998.72
2017-12-01T01:08:26.386Z,998.7
2017-12-01T01:09:26.370Z,998.76
2017-12-01T01:10:26.346Z,998.74
2017-12-01T01:11:26.322Z,998.78
2017-12-01T01:12:26.302Z,998.81
2017-12-01T01:13:26.284Z,998.81
2017-12-01T01:14:26.262Z,998.83
2017-12-01T01:15:26.239Z,998.83
2017-12-01T01:16:26.217Z,998.85
2017-12-01T01:17:26.202Z,998.84
2017-12-01T01:18:26.174Z,998.84
2017-12-01T01:19:26.154Z,998.83
2017-12-01T01:20:26.130Z,998.9
2017-12-01T01:21:26.118Z,998.89
2017-12-01T01:22:26.085Z,998.88
2017-12-01T01:23:26.066Z,998.92
2017-12-01T01:24:26.044Z,998.96
2017-12-01T01:25:26.028Z,998.96
2017-12-01T01:26:26.000Z,999.02
2017-12-01T01:27:25.980Z,999.02
2017-12-01T01:28:25.958Z,999.01
2017-12-01T01:29:25.937Z,999.02
2017-12-01T01:30:25.917Z,999.07
2017-12-01T01:31:25.896Z,999.05
2017-12-01T01:32:25.871Z,999.06
2017-12-01T01:33:25.850Z,999.05
2017-12-01T01:34:25.828Z,999.11
2017-12-01T01:35:25.808Z,999.12
2017-12-01T01:36:25.988Z,999.13
2017-12-01T01:37:25.765Z,999.11
2017-12-01T01:38:25.743Z,999.12
2017-12-01T01:39:25.722Z,999.11
2017-12-01T01:40:25.701Z,999.11
2017-12-01T01:41:25.677Z,999.12
2017-12-01T01:42:25.656Z,999.12
2017-12-01T01:43:25.637Z,999.12
2017-12-01T01:44:25.614Z,999.15
2017-12-01T01:45:25.592Z,999.14
2017-12-01T01:46:25.572Z,999.12
2017-12-01T01:47:25.550Z,999.15
2017-12-01T01:48:25.529Z,999.2
2017-12-01T01:49:25.511Z,999.18
2017-12-01T01:50:25.485Z,999.24
2017-12-01T01:51:25.466Z,999.22
2017-12-01T01:52:25.443Z,999.19
2017-12-01T01:53:25.423Z,999.2
2017-12-01T01:54:25.400Z,999.19
2017-12-01T01:55:25.378Z,999.25
2017-12-01T01:56:25.358Z,999.23
2017-12-01T01:57:25.397Z,999.27
2017-12-01T01:58:25.315Z,999.29
2017-12-01T01:59:25.292Z,999.29
2017-12-01T02:00:25.272Z,999.3
2017-12-01T02:01:25.254Z,999.28
2017-12-01T02:02:25.229Z,999.33
2017-12-01T02:03:25.208Z,999.37
2017-12-01T02:04:25.187Z,999.4
2017-12-01T02:05:25.164Z,999.36
2017-12-01T02:06:25.143Z,999.38
2017-12-01T02:07:25.120Z,999.41
2017-12-01T02:08:25.099Z,999.43
2017-12-01T02:09:25.079Z,999.43
2017-12-01T02:10:25.055Z,999.46
2017-12-01T02:11:25.036Z,999.48
2017-12-01T02:12:25.016Z,999.43
2017-12-01T02:13:24.991Z,999.47
2017-12-01T02:14:24.973Z,999.5
2017-12-01T02:15:24.950Z,999.51
2017-12-01T02:16:24.933Z,999.48
2017-12-01T02:17:24.906Z,999.5
2017-12-01T02:18:24.885Z,999.53
2017-12-01T02:19:24.865Z,999.51
2017-12-01T02:20:24.842Z,999.52
2017-12-01T02:21:24.825Z,999.51
2017-12-01T02:22:24.798Z,999.52
2017-12-01T02:23:24.777Z,999.56
2017-12-01T02:24:24.754Z,999.59
2017-12-01T02:25:24.737Z,999.56
2017-12-01T02:26:24.712Z,999.59
2017-12-01T02:27:24.691Z,999.61
2017-12-01T02:28:24.668Z,999.62
2017-12-01T02:29:24.647Z,999.63
2017-12-01T02:30:24.634Z,999.68
2017-12-01T02:31:24.605Z,999.65
2017-12-01T02:32:24.581Z,999.71
2017-12-01T02:33:24.560Z,999.7
2017-12-01T02:34:24.543Z,999.73
2017-12-01T02:35:24.516Z,999.76
2017-12-01T02:36:24.496Z,999.74
2017-12-01T02:37:24.475Z,999.77
2017-12-01T02:38:24.452Z,999.75
2017-12-01T02:39:24.433Z,999.75
2017-12-01T02:40:24.408Z,999.74
2017-12-01T02:41:24.387Z,999.77
2017-12-01T02:42:24.366Z,999.81
2017-12-01T02:43:24.344Z,999.86
2017-12-01T02:44:24.323Z,999.85
2017-12-01T02:45:24.304Z,999.9
2017-12-01T02:46:24.282Z,999.89
2017-12-01T02:47:24.257Z,999.9
2017-12-01T02:48:24.240Z,999.91
2017-12-01T02:49:24.215Z,999.94
2017-12-01T02:50:24.191Z,999.95
2017-12-01T02:51:24.175Z,999.98
2017-12-01T02:52:24.148Z,1000.02
2017-12-01T02:53:24.125Z,1000.05
2017-12-01T02:54:24.104Z,1000
2017-12-01T02:55:24.083Z,1000.02
2017-12-01T02:56:24.061Z,1000.04
2017-12-01T02:57:24.038Z,1000.04
2017-12-01T02:58:24.016Z,1000.07
2017-12-01T02:59:23.994Z,1000.11
2017-12-01T03:00:23.973Z,1000.08
2017-12-01T03:01:23.950Z,1000.07
2017-12-01T03:02:23.928Z,1000.05
2017-12-01T03:03:23.905Z,1000.08
2017-12-01T03:04:23.883Z,1000.06
2017-12-01T03:05:23.864Z,1000.08
2017-12-01T03:06:23.841Z,1000.04
2017-12-01T03:07:23.816Z,1000.08
2017-12-01T03:08:23.808Z,1000.09
2017-12-01T03:09:23.774Z,1000.09
2017-12-01T03:10:23.752Z,1000.14
2017-12-01T03:11:23.728Z,1000.12
2017-12-01T03:12:23.712Z,1000.12
2017-12-01T03:13:23.685Z,1000.15
2017-12-01T03:14:23.661Z,1000.17
2017-12-01T03:15:23.638Z,1000.19
2017-12-01T03:16:23.618Z,1000.21
2017-12-01T03:17:23.594Z,1000.19
2017-12-01T03:18:23.574Z,1000.2
2017-12-01T03:19:23.550Z,1000.18
2017-12-01T03:20:23.530Z,1000.18
2017-12-01T03:21:23.508Z,1000.22
2017-12-01T03:22:23.483Z,1000.22
2017-12-01T03:23:23.462Z,1000.25
2017-12-01T03:24:23.439Z,1000.28
2017-12-01T03:25:23.415Z,1000.29
2017-12-01T03:26:23.393Z,1000.31
2017-12-01T03:27:23.372Z,1000.32
2017-12-01T03:28:23.351Z,1000.29
2017-12-01T03:29:23.326Z,1000.3
2017-12-01T03:30:23.304Z,1000.32
2017-12-01T03:31:23.296Z,1000.33
2017-12-01T03:32:23.258Z,1000.32
2017-12-01T03:33:23.236Z,1000.32
2017-12-01T03:34:23.215Z,1000.35
2017-12-01T03:35:23.190Z,1000.33
2017-12-01T03:36:23.372Z,1000.42
2017-12-01T03:37:23.146Z,1000.41
2017-12-01T03:38:23.125Z,1000.42
2017-12-01T03:39:23.102Z,1000.39
2017-12-01T03:40:23.078Z,1000.42
2017-12-01T03:41:23.054Z,1000.43
2017-12-01T03:42:23.035Z,1000.44
2017-12-01T03:43:23.012Z,1000.45
2017-12-01T03:44:22.986Z,1000.49
2017-12-01T03:45:22.964Z,1000.48
2017-12-01T03:46:22.947Z,1000.48
2017-12-01T03:47:22.918Z,1000.48
2017-12-01T03:48:22.896Z,1000.48
2017-12-01T03:49:22.873Z,1000.53
2017-12-01T03:50:22.849Z,1000.55
2017-12-01T03:51:22.828Z,1000.5
2017-12-01T03:52:22.802Z,1000.54
2017-12-01T03:53:22.780Z,1000.55
2017-12-01T03:54:22.759Z,1000.55
2017-12-01T03:55:22.734Z,1000.58
2017-12-01T03:56:22.712Z,1000.56
2017-12-01T03:57:22.689Z,1000.57
2017-12-01T03:58:22.665Z,1000.59
2017-12-01T03:59:22.642Z,1000.55
2017-12-01T04:00:22.622Z,1000.61
2017-12-01T04:01:22.598Z,1000.61
2017-12-01T04:02:22.572Z,1000.63
2017-12-01T04:03:22.548Z,1000.62
2017-12-01T04:04:22.529Z,1000.69
2017-12-01T04:05:22.504Z,1000.69
2017-12-01T04:06:22.481Z,1000.68
2017-12-01T04:07:22.457Z,1000.74
2017-12-01T04:08:22.434Z,1000.75
2017-12-01T04:09:22.413Z,1000.77
2017-12-01T04:10:22.386Z,1000.81
2017-12-01T04:11:22.365Z,1000.79
2017-12-01T04:12:22.342Z,1000.82
2017-12-01T04:13:22.320Z,1000.81
2017-12-01T04:14:22.294Z,1000.85
2017-12-01T04:15:22.272Z,1000.85
2017-12-01T04:16:22.251Z,1000.88
2017-12-01T04:17:22.225Z,1000.91
2017-12-01T04:18:22.202Z,1000.88
2017-12-01T04:19:22.183Z,1000.9
2017-12-01T04:20:22.166Z,1000.92
2017-12-01T04:21:22.136Z,1000.95
2017-12-01T04:22:22.111Z,1000.92
2017-12-01T04:23:22.085Z,1000.94
2017-12-01T04:24:22.065Z,1000.94
2017-12-01T04:25:22.039Z,1000.98
2017-12-01T04:26:22.015Z,1000.99
2017-12-01T04:27:21.992Z,1001
2017-12-01T04:28:21.965Z,1001.05
2017-12-01T04:29:21.943Z,1001.07
2017-12-01T04:30:21.921Z,1001.14
2017-12-01T04:31:21.896Z,1001.09
2017-12-01T04:32:21.872Z,1001.13
2017-12-01T04:33:21.849Z,1001.16
2017-12-01T04:34:21.828Z,1001.19
2017-12-01T04:35:21.802Z,1001.18
2017-12-01T04:36:21.778Z,1001.19
2017-12-01T04:37:21.754Z,1001.19
2017-12-01T04:38:21.732Z,1001.19
2017-12-01T04:39:21.706Z,1001.26
2017-12-01T04:40:21.687Z,1001.27
2017-12-01T04:41:21.660Z,1001.29
2017-12-01T04:42:21.636Z,1001.26
2017-12-01T04:43:21.612Z,1001.28
2017-12-01T04:44:21.589Z,1001.32
2017-12-01T04:45:21.566Z,1001.38
2017-12-01T04:46:21.542Z,1001.38
2017-12-01T04:47:21.518Z,1001.41
2017-12-01T04:48:21.494Z,1001.42
2017-12-01T04:49:21.471Z,1001.46
2017-12-01T04:50:21.448Z,1001.46
2017-12-01T04:51:21.424Z,1001.54
2017-12-01T04:52:21.402Z,1001.53
2017-12-01T04:53:21.377Z,1001.57
2017-12-01T04:54:21.355Z,1001.55
2017-12-01T04:55:21.330Z,1001.6
2017-12-01T04:56:21.307Z,1001.63
2017-12-01T04:57:21.287Z,1001.64
2017-12-01T04:58:21.258Z,1001.65
2017-12-01T04:59:21.235Z,1001.7
2017-12-01T05:00:21.213Z,1001.7
2017-12-01T05:01:21.188Z,1001.72
2017-12-01T05:02:21.173Z,1001.77
2017-12-01T05:03:21.146Z,1001.73
2017-12-01T05:04:21.118Z,1001.76
2017-12-01T05:05:21.096Z,1001.78
2017-12-01T05:06:21.071Z,1001.76
2017-12-01T05:07:21.048Z,1001.8
2017-12-01T05:08:21.025Z,1001.78
2017-12-01T05:09:21.003Z,1001.79
2017-12-01T05:10:20.980Z,1001.8
2017-12-01T05:11:20.957Z,1001.78
2017-12-01T05:12:20.933Z,1001.82
2017-12-01T05:13:20.910Z,1001.82
2017-12-01T05:14:20.886Z,1001.84
2017-12-01T05:15:20.862Z,1001.84
2017-12-01T05:16:20.840Z,1001.86
2017-12-01T05:17:20.815Z,1001.87
2017-12-01T05:18:20.793Z,1001.88
2017-12-01T05:19:20.769Z,1001.94
2017-12-01T05:20:20.746Z,1001.97
2017-12-01T05:21:20.725Z,1002
2017-12-01T05:22:20.700Z,1002.05
2017-12-01T05:23:20.677Z,1002.05
2017-12-01T05:24:20.654Z,1002.07
2017-12-01T05:25:20.631Z,1002.04
2017-12-01T05:26:20.613Z,1002.06
2017-12-01T05:27:20.583Z,1002.09
2017-12-01T05:28:20.566Z,1002.12
2017-12-01T05:29:20.538Z,1002.12
2017-12-01T05:30:20.518Z,1002.07
2017-12-01T05:31:20.489Z,1002.06
2017-12-01T05:32:20.468Z,1002.11
2017-12-01T05:33:20.472Z,1002.06
2017-12-01T05:34:20.425Z,1002.13
2017-12-01T05:35:20.399Z,1002.14
2017-12-01T05:36:20.378Z,1002.2
2017-12-01T05:37:20.352Z,1002.25
2017-12-01T05:38:20.330Z,1002.23
2017-12-01T05:39:20.306Z,1002.27
2017-12-01T05:40:20.283Z,1002.27
2017-12-01T05:41:20.260Z,1002.27
2017-12-01T05:42:20.237Z,1002.28
2017-12-01T05:43:20.218Z,1002.3
2017-12-01T05:44:20.191Z,1002.32
2017-12-01T05:45:20.167Z,1002.34
2017-12-01T05:46:20.144Z,1002.42
2017-12-01T05:47:20.121Z,1002.44
2017-12-01T05:48:20.098Z,1002.44
2017-12-01T05:49:20.075Z,1002.45
2017-12-01T05:50:20.053Z,1002.49
2017-12-01T05:51:20.032Z,1002.49
2017-12-01T05:52:20.007Z,1002.48
2017-12-01T05:53:19.985Z,1002.51
2017-12-01T05:54:19.961Z,1002.51
2017-12-01T05:55:19.938Z,1002.52
2017-12-01T05:56:19.914Z,1002.54
2017-12-01T05:57:19.892Z,1002.61
2017-12-01T05:58:19.868Z,1002.59
2017-12-01T05:59:19.848Z,1002.59
2017-12-01T06:00:19.825Z,1002.62
2017-12-01T06:01:19.801Z,1002.58
2017-12-01T06:02:19.776Z,1002.63
2017-12-01T06:03:19.755Z,1002.56
2017-12-01T06:04:19.731Z,1002.6
2017-12-01T06:05:19.709Z,1002.66
2017-12-01T06:06:19.686Z,1002.65
2017-12-01T06:07:19.663Z,1002.67
2017-12-01T06:08:19.639Z,1002.71
2017-12-01T06:09:19.618Z,1002.7
2017-12-01T06:10:19.594Z,1002.67
2017-12-01T06:11:19.572Z,1002.73
2017-12-01T06:12:19.547Z,1002.74
2017-12-01T06:13:19.526Z,1002.74
2017-12-01T06:14:19.503Z,1002.75
2017-12-01T06:15:19.481Z,1002.74
2017-12-01T06:16:19.457Z,1002.8
2017-12-01T06:17:19.434Z,1002.82
2017-12-01T06:18:19.410Z,1002.85
2017-12-01T06:19:19.404Z,1002.86
2017-12-01T06:20:19.367Z,1002.88
2017-12-01T06:21:19.342Z,1002.9
2017-12-01T06:22:19.321Z,1002.91
2017-12-01T06:23:19.299Z,1002.95
2017-12-01T06:24:19.274Z,1002.98
2017-12-01T06:25:19.250Z,1003
2017-12-01T06:26:19.227Z,1002.96
2017-12-01T06:27:19.206Z,1002.99
2017-12-01T06:28:19.183Z,1003.03
2017-12-01T06:29:19.167Z,1003.09
2017-12-01T06:30:19.137Z,1003.1
2017-12-01T06:31:19.115Z,1003.11
2017-12-01T06:32:19.090Z,1003.14
2017-12-01T06:33:19.066Z,1003.1
2017-12-01T06:34:19.044Z,1003.1
2017-12-01T06:35:19.026Z,1003.1
2017-12-01T06:36:18.997Z,1003.09
2017-12-01T06:37:18.981Z,1003.13
2017-12-01T06:38:18.954Z,1003.14
2017-12-01T06:39:18.929Z,1003.15
2017-12-01T06:40:18.914Z,1003.15
2017-12-01T06:41:18.892Z,1003.16
2017-12-01T06:42:18.870Z,1003.13
2017-12-01T06:43:18.838Z,1003.19
2017-12-01T06:44:18.814Z,1003.2
2017-12-01T06:45:18.791Z,1003.24
2017-12-01T06:46:18.772Z,1003.24
2017-12-01T06:47:18.746Z,1003.26
2017-12-01T06:48:18.724Z,1003.35
2017-12-01T06:49:18.699Z,1003.4
2017-12-01T06:50:18.676Z,1003.4
2017-12-01T06:51:18.652Z,1003.38
2017-12-01T06:52:18.629Z,1003.44
2017-12-01T06:53:18.606Z,1003.44
2017-12-01T06:54:18.586Z,1003.44
2017-12-01T06:55:18.561Z,1003.48
2017-12-01T06:56:18.542Z,1003.51
2017-12-01T06:57:18.517Z,1003.51
2017-12-01T06:58:18.491Z,1003.51
2017-12-01T06:59:18.473Z,1003.52
2017-12-01T07:00:18.448Z,1003.51
2017-12-01T07:01:18.427Z,1003.57
2017-12-01T07:02:18.406Z,1003.59
2017-12-01T07:03:18.377Z,1003.58
2017-12-01T07:04:18.356Z,1003.56
2017-12-01T07:05:18.335Z,1003.62
2017-12-01T07:06:18.308Z,1003.63
2017-12-01T07:07:18.286Z,1003.65
2017-12-01T07:08:18.266Z,1003.7
2017-12-01T07:09:18.240Z,1003.7
2017-12-01T07:10:18.218Z,1003.73
2017-12-01T07:11:18.194Z,1003.75
2017-12-01T07:12:18.177Z,1003.8
2017-12-01T07:13:18.148Z,1003.82
2017-12-01T07:14:18.126Z,1003.81
2017-12-01T07:15:18.104Z,1003.79
2017-12-01T07:16:18.085Z,1003.83
2017-12-01T07:17:18.057Z,1003.84
2017-12-01T07:18:18.035Z,1003.85
2017-12-01T07:19:18.011Z,1003.9
2017-12-01T07:20:17.989Z,1003.9
2017-12-01T07:21:17.965Z,1003.97
2017-12-01T07:22:17.969Z,1003.95
2017-12-01T07:23:17.920Z,1003.99
2017-12-01T07:24:17.900Z,1004.03
2017-12-01T07:25:17.875Z,1003.99
2017-12-01T07:26:17.853Z,1004.05
2017-12-01T07:27:18.029Z,1004.05
2017-12-01T07:28:17.836Z,1004.09
2017-12-01T07:29:17.787Z,1004.09
2017-12-01T07:30:17.766Z,1004.15
2017-12-01T07:31:17.737Z,1004.17
2017-12-01T07:32:17.718Z,1004.18
2017-12-01T07:33:17.692Z,1004.16
2017-12-01T07:34:17.670Z,1004.2
2017-12-01T07:35:17.647Z,1004.2
2017-12-01T07:36:17.625Z,1004.21
2017-12-01T07:37:17.602Z,1004.24
2017-12-01T07:38:17.579Z,1004.24
2017-12-01T07:39:17.559Z,1004.26
2017-12-01T07:40:17.534Z,1004.28
2017-12-01T07:41:17.512Z,1004.31
2017-12-01T07:42:17.489Z,1004.29
2017-12-01T07:43:17.467Z,1004.34
2017-12-01T07:44:17.447Z,1004.33
2017-12-01T07:45:17.420Z,1004.37
2017-12-01T07:46:17.397Z,1004.35
2017-12-01T07:47:17.375Z,1004.42
2017-12-01T07:48:17.353Z,1004.41
2017-12-01T07:49:17.331Z,1004.41
2017-12-01T07:50:17.306Z,1004.48
2017-12-01T07:51:17.285Z,1004.49
2017-12-01T07:52:17.262Z,1004.53
2017-12-01T07:53:17.239Z,1004.51
2017-12-01T07:54:17.217Z,1004.5
2017-12-01T07:55:17.198Z,1004.53
2017-12-01T07:56:17.173Z,1004.58
2017-12-01T07:57:17.149Z,1004.62
2017-12-01T07:58:17.126Z,1004.6
2017-12-01T07:59:17.108Z,1004.62
2017-12-01T08:00:17.080Z,1004.61
2017-12-01T08:01:17.058Z,1004.66
2017-12-01T08:02:17.079Z,1004.66
2017-12-01T08:03:17.023Z,1004.65
2017-12-01T08:04:16.992Z,1004.67
2017-12-01T08:05:16.969Z,1004.66
2017-12-01T08:06:16.949Z,1004.68
2017-12-01T08:07:16.924Z,1004.72
2017-12-01T08:08:16.900Z,1004.76
2017-12-01T08:09:16.878Z,1004.79
2017-12-01T08:10:16.858Z,1004.82
2017-12-01T08:11:16.837Z,1004.8
2017-12-01T08:12:16.812Z,1004.87
2017-12-01T08:13:16.792Z,1004.87
2017-12-01T08:14:16.767Z,1004.88
2017-12-01T08:15:16.752Z,1004.9
2017-12-01T08:16:16.721Z,1004.91
2017-12-01T08:17:16.701Z,1004.98
2017-12-01T08:18:16.678Z,1004.99
2017-12-01T08:19:16.656Z,1004.98
2017-12-01T08:20:16.632Z,1004.98
2017-12-01T08:21:16.612Z,1004.97
2017-12-01T08:22:16.587Z,1005
2017-12-01T08:23:16.565Z,1005.05
2017-12-01T08:24:16.547Z,1005.06
2017-12-01T08:25:16.523Z,1005.08
2017-12-01T08:26:16.502Z,1005.1
2017-12-01T08:27:16.477Z,1005.12
2017-12-01T08:28:16.459Z,1005.1
2017-12-01T08:29:16.435Z,1005.17
2017-12-01T08:30:16.418Z,1005.16
2017-12-01T08:31:16.394Z,1005.15
2017-12-01T08:32:16.378Z,1005.24
2017-12-01T08:33:16.343Z,1005.25
2017-12-01T08:34:16.343Z,1005.22
2017-12-01T08:35:16.305Z,1005.28
2017-12-01T08:36:16.280Z,1005.26
2017-12-01T08:37:16.256Z,1005.26
2017-12-01T08:38:16.236Z,1005.24
2017-12-01T08:39:16.211Z,1005.25
2017-12-01T08:40:16.194Z,1005.24
2017-12-01T08:41:16.168Z,1005.28
2017-12-01T08:42:16.145Z,1005.28
2017-12-01T08:43:16.133Z,1005.37
2017-12-01T08:44:16.104Z,1005.34
2017-12-01T08:45:16.081Z,1005.38
2017-12-01T08:46:16.060Z,1005.38
2017-12-01T08:47:16.036Z,1005.4
2017-12-01T08:48:16.013Z,1005.39
2017-12-01T08:49:15.998Z,1005.38
2017-12-01T08:50:15.975Z,1005.4
2017-12-01T08:51:15.948Z,1005.4
2017-12-01T08:52:15.926Z,1005.38
2017-12-01T08:53:15.905Z,1005.45
2017-12-01T08:54:15.884Z,1005.45
2017-12-01T08:55:15.863Z,1005.51
2017-12-01T08:56:15.840Z,1005.51
2017-12-01T08:57:15.819Z,1005.53
2017-12-01T08:58:15.796Z,1005.52
2017-12-01T08:59:15.776Z,1005.55
2017-12-01T09:00:15.753Z,1005.54
2017-12-01T09:01:15.731Z,1005.55
2017-12-01T09:02:15.712Z,1005.6
2017-12-01T09:03:15.688Z,1005.61
2017-12-01T09:04:15.671Z,1005.64
2017-12-01T09:05:15.645Z,1005.66
2017-12-01T09:06:15.623Z,1005.68
2017-12-01T09:07:15.601Z,1005.71
2017-12-01T09:08:15.580Z,1005.71
2017-12-01T09:09:15.560Z,1005.72
2017-12-01T09:10:15.537Z,1005.74
2017-12-01T09:11:15.514Z,1005.77
2017-12-01T09:12:15.523Z,1005.78
2017-12-01T09:13:15.472Z,1005.79
2017-12-01T09:14:15.450Z,1005.84
2017-12-01T09:15:15.429Z,1005.8
2017-12-01T09:16:15.406Z,1005.87
2017-12-01T09:17:15.392Z,1005.88
2017-12-01T09:18:15.363Z,1005.87
2017-12-01T09:19:15.341Z,1005.91
2017-12-01T09:20:15.320Z,1005.91
2017-12-01T09:21:15.299Z,1005.94
2017-12-01T09:22:15.277Z,1005.96
2017-12-01T09:23:15.259Z,1005.97
2017-12-01T09:24:15.249Z,1006.02
2017-12-01T09:25:15.212Z,1006
2017-12-01T09:26:15.190Z,1006
2017-12-01T09:27:15.169Z,1006.05
2017-12-01T09:28:15.148Z,1006.07
2017-12-01T09:29:15.125Z,1006.08
2017-12-01T09:30:15.106Z,1006.09
2017-12-01T09:31:15.082Z,1006.14
2017-12-01T09:32:15.059Z,1006.17
2017-12-01T09:33:15.040Z,1006.2
2017-12-01T09:34:15.017Z,1006.18
2017-12-01T09:35:14.997Z,1006.18
2017-12-01T09:36:14.975Z,1006.19
2017-12-01T09:37:15.154Z,1006.2
2017-12-01T09:38:14.932Z,1006.2
2017-12-01T09:39:14.907Z,1006.2
2017-12-01T09:40:14.889Z,1006.24
2017-12-01T09:41:14.865Z,1006.22
2017-12-01T09:42:14.843Z,1006.22
2017-12-01T09:43:14.822Z,1006.26
2017-12-01T09:44:14.802Z,1006.28
2017-12-01T09:45:14.779Z,1006.28
2017-12-01T09:46:14.758Z,1006.3
2017-12-01T09:47:14.736Z,1006.33
2017-12-01T09:48:14.716Z,1006.3
2017-12-01T09:49:14.695Z,1006.33
2017-12-01T09:50:14.669Z,1006.33
2017-12-01T09:51:14.651Z,1006.35
2017-12-01T09:52:14.627Z,1006.35
2017-12-01T09:53:14.605Z,1006.39
2017-12-01T09:54:14.643Z,1006.43
2017-12-01T09:55:14.561Z,1006.39
2017-12-01T09:56:14.540Z,1006.42
2017-12-01T09:57:14.516Z,1006.44
2017-12-01T09:58:14.496Z,1006.45
2017-12-01T09:59:14.474Z,1006.48
2017-12-01T10:00:14.454Z,1006.5
2017-12-01T10:01:14.430Z,1006.51
2017-12-01T10:02:14.408Z,1006.53
2017-12-01T10:03:14.387Z,1006.48
2017-12-01T10:04:14.366Z,1006.55
2017-12-01T10:05:14.345Z,1006.57
2017-12-01T10:06:14.324Z,1006.52
2017-12-01T10:07:14.302Z,1006.56
2017-12-01T10:08:14.279Z,1006.57
2017-12-01T10:09:14.257Z,1006.6
2017-12-01T10:10:14.238Z,1006.63
2017-12-01T10:11:14.218Z,1006.65
2017-12-01T10:12:14.197Z,1006.64
2017-12-01T10:13:14.172Z,1006.67
2017-12-01T10:14:14.152Z,1006.68
2017-12-01T10:15:14.142Z,1006.68
2017-12-01T10:16:14.109Z,1006.68
2017-12-01T10:17:14.089Z,1006.74
2017-12-01T10:18:14.069Z,1006.7
2017-12-01T10:19:14.048Z,1006.7
2017-12-01T10:20:14.026Z,1006.7
2017-12-01T10:21:14.007Z,1006.7
2017-12-01T10:22:13.985Z,1006.72
2017-12-01T10:23:13.964Z,1006.71
2017-12-01T10:24:13.943Z,1006.7
2017-12-01T10:25:13.923Z,1006.7
2017-12-01T10:26:13.903Z,1006.72
2017-12-01T10:27:13.885Z,1006.71
2017-12-01T10:28:13.873Z,1006.71
2017-12-01T10:29:13.841Z,1006.73
2017-12-01T10:30:13.822Z,1006.74
2017-12-01T10:31:13.799Z,1006.74
2017-12-01T10:32:13.786Z,1006.76
2017-12-01T10:33:13.760Z,1006.75
2017-12-01T10:34:13.736Z,1006.77
2017-12-01T10:35:13.717Z,1006.75
2017-12-01T10:36:13.697Z,1006.78
2017-12-01T10:37:13.726Z,1006.78
2017-12-01T10:38:13.704Z,1006.79
2017-12-01T10:39:13.636Z,1006.73
2017-12-01T10:40:13.616Z,1006.77
2017-12-01T10:41:13.594Z,1006.76
2017-12-01T10:42:13.580Z,1006.82
2017-12-01T10:43:13.606Z,1006.8
2017-12-01T10:44:13.534Z,1006.8
2017-12-01T10:45:13.515Z,1006.85
2017-12-01T10:46:13.493Z,1006.85
2017-12-01T10:47:13.472Z,1006.88
2017-12-01T10:48:13.451Z,1006.93
2017-12-01T10:49:13.433Z,1006.88
2017-12-01T10:50:13.411Z,1006.88
2017-12-01T10:51:13.393Z,1006.87
2017-12-01T10:52:13.373Z,1006.9
2017-12-01T10:53:13.351Z,1006.89
2017-12-01T10:54:13.333Z,1006.9
2017-12-01T10:55:13.310Z,1006.91
2017-12-01T10:56:13.290Z,1006.88
2017-12-01T10:57:13.272Z,1006.89
2017-12-01T10:58:13.249Z,1006.89
2017-12-01T10:59:13.232Z,1006.92
2017-12-01T11:00:13.214Z,1006.89
2017-12-01T11:01:13.194Z,1006.86
2017-12-01T11:02:13.170Z,1006.91
2017-12-01T11:03:13.150Z,1006.86
2017-12-01T11:04:13.130Z,1006.85
2017-12-01T11:05:13.111Z,1006.88
2017-12-01T11:06:13.090Z,1006.9
2017-12-01T11:07:13.070Z,1006.9
2017-12-01T11:08:13.052Z,1006.91
2017-12-01T11:09:13.037Z,1006.92
2017-12-01T11:10:13.012Z,1006.95
2017-12-01T11:11:12.995Z,1006.94
2017-12-01T11:12:12.976Z,1006.97
2017-12-01T11:13:13.003Z,1006.98
2017-12-01T11:14:12.937Z,1007
2017-12-01T11:15:12.916Z,1007.03
2017-12-01T11:16:12.898Z,1007
2017-12-01T11:17:12.881Z,1007.02
2017-12-01T11:18:12.859Z,1007.01
2017-12-01T11:19:12.847Z,1007.03
2017-12-01T11:20:12.823Z,1007.03
2017-12-01T11:21:12.802Z,1007.03
2017-12-01T11:22:12.783Z,1007.03
2017-12-01T11:23:12.765Z,1007.05
2017-12-01T11:24:12.746Z,1007.06
2017-12-01T11:25:12.728Z,1007.05
2017-12-01T11:26:12.707Z,1007.06
2017-12-01T11:27:12.688Z,1007.08
2017-12-01T11:28:12.669Z,1007.03
2017-12-01T11:29:12.649Z,1007.05
2017-12-01T11:30:12.631Z,1007.07
2017-12-01T11:31:12.614Z,1007.05
2017-12-01T11:32:12.592Z,1007.06
2017-12-01T11:33:12.581Z,1007.08
2017-12-01T11:34:12.556Z,1007.05
2017-12-01T11:35:12.534Z,1007.07
2017-12-01T11:36:12.514Z,1007.08
2017-12-01T11:37:12.699Z,1007.1
2017-12-01T11:38:12.480Z,1007.1
2017-12-01T11:39:12.460Z,1007.11
2017-12-01T11:40:12.439Z,1007.11
2017-12-01T11:41:12.418Z,1007.12
2017-12-01T11:42:12.397Z,1007.15
2017-12-01T11:43:12.377Z,1007.13
2017-12-01T11:44:12.361Z,1007.16
2017-12-01T11:45:12.338Z,1007.16
2017-12-01T11:46:12.319Z,1007.2
2017-12-01T11:47:12.301Z,1007.17
2017-12-01T11:48:12.282Z,1007.15
2017-12-01T11:49:12.262Z,1007.16
2017-12-01T11:50:12.244Z,1007.2
2017-12-01T11:51:12.222Z,1007.2
2017-12-01T11:52:12.200Z,1007.22
2017-12-01T11:53:12.183Z,1007.25
2017-12-01T11:54:12.162Z,1007.28
2017-12-01T11:55:12.148Z,1007.26
2017-12-01T11:56:12.124Z,1007.27
2017-12-01T11:57:12.106Z,1007.32
2017-12-01T11:58:12.085Z,1007.29
2017-12-01T11:59:12.063Z,1007.34
2017-12-01T12:00:12.045Z,1007.32
2017-12-01T12:01:12.027Z,1007.33
2017-12-01T12:02:12.004Z,1007.32
2017-12-01T12:03:11.982Z,1007.35
2017-12-01T12:04:11.965Z,1007.35
2017-12-01T12:05:11.945Z,1007.38
2017-12-01T12:06:11.927Z,1007.41
2017-12-01T12:07:11.906Z,1007.42
2017-12-01T12:08:11.891Z,1007.45
2017-12-01T12:09:11.868Z,1007.42
2017-12-01T12:10:11.851Z,1007.44
2017-12-01T12:11:11.841Z,1007.46
2017-12-01T12:12:11.816Z,1007.47
2017-12-01T12:13:11.800Z,1007.48
2017-12-01T12:14:11.784Z,1007.5