createdAt,value
2022-10-31T00:00:58.459Z,532
2022-10-31T00:01:59.134Z,532
2022-10-31T00:02:59.938Z,532
2022-10-31T00:04:00.274Z,532
2022-10-31T00:05:00.782Z,532
2022-10-31T00:06:01.606Z,532
2022-10-31T00:07:03.339Z,532
2022-10-31T00:08:04.018Z,532
2022-10-31T00:09:04.490Z,532
2022-10-31T00:10:04.969Z,532
2022-10-31T00:11:05.835Z,532
2022-10-31T00:12:06.678Z,532
2022-10-31T00:13:07.548Z,532
2022-10-31T00:14:08.760Z,532
2022-10-31T00:15:09.237Z,532
2022-10-31T00:16:09.847Z,532
2022-10-31T00:17:11.308Z,532
2022-10-31T00:18:11.964Z,532
2022-10-31T00:19:12.465Z,532
2022-10-31T00:20:12.961Z,532
2022-10-31T00:21:13.606Z,532
2022-10-31T00:22:14.330Z,532
2022-10-31T00:23:15.061Z,532
2022-10-31T00:24:15.795Z,532
2022-10-31T00:25:16.275Z,532
2022-10-31T00:26:16.947Z,532
2022-10-31T00:27:18.371Z,532
2022-10-31T00:29:19.751Z,532
2022-10-31T00:30:20.196Z,532
2022-10-31T00:31:20.823Z,532
2022-10-31T00:32:21.646Z,532
2022-10-31T00:33:22.855Z,532
2022-10-31T00:34:53.801Z,532
2022-10-31T00:35:54.333Z,532
2022-10-31T00:36:55.210Z,532
2022-10-31T00:37:56.773Z,532
2022-10-31T00:38:57.521Z,532
2022-10-31T00:39:58.771Z,532
2022-10-31T00:40:59.278Z,532
2022-10-31T00:41:59.819Z,532
2022-10-31T00:43:00.948Z,532
2022-10-31T00:44:02.180Z,532
2022-10-31T00:45:02.885Z,532
2022-10-31T00:46:03.319Z,532
2022-10-31T00:47:03.898Z,532
2022-10-31T00:48:05.238Z,532
2022-10-31T00:49:05.980Z,532
2022-10-31T00:50:06.870Z,532
2022-10-31T00:51:07.464Z,532
2022-10-31T00:52:07.862Z,532
2022-10-31T00:53:08.479Z,532
2022-10-31T00:54:09.057Z,532
2022-10-31T00:55:09.698Z,532
2022-10-31T00:56:10.141Z,532
2022-10-31T00:57:10.662Z,532
2022-10-31T00:58:12.216Z,532
2022-10-31T00:59:12.952Z,532
2022-10-31T01:00:13.633Z,532
2022-10-31T01:01:14.337Z,532
2022-10-31T01:02:14.886Z,532
2022-10-31T01:03:15.421Z,532
2022-10-31T01:04:16.143Z,532
2022-10-31T01:05:16.972Z,532
2022-10-31T01:06:17.689Z,532
2022-10-31T01:07:18.762Z,532
2022-10-31T01:08:20.243Z,532
2022-10-31T01:09:21.230Z,532
2022-10-31T01:10:22.409Z,532
2022-10-31T01:11:53.254Z,532
2022-10-31T01:12:53.742Z,532
2022-10-31T01:13:54.461Z,532
2022-10-31T01:14:56.101Z,532
2022-10-31T01:15:57.891Z,532
2022-10-31T01:16:58.568Z,532
2022-10-31T01:17:59.289Z,532
2022-10-31T01:18:59.576Z,532
2022-10-31T01:20:00.346Z,532
2022-10-31T01:21:01.123Z,532
2022-10-31T01:22:01.647Z,532
2022-10-31T01:23:02.194Z,532
2022-10-31T01:24:02.711Z,532
2022-10-31T01:25:03.438Z,532
2022-10-31T01:26:04.217Z,532
2022-10-31T01:27:04.879Z,532
2022-10-31T01:28:06.003Z,532
2022-10-31T01:29:06.545Z,532
2022-10-31T01:30:07.249Z,532
2022-10-31T01:31:08.007Z,532
2022-10-31T01:32:08.729Z,532
2022-10-31T01:33:09.331Z,532
2022-10-31T01:34:09.828Z,532
2022-10-31T01:35:11.232Z,532
2022-10-31T01:36:11.882Z,532
2022-10-31T01:37:12.604Z,532
2022-10-31T01:38:14.130Z,532
2022-10-31T01:39:14.603Z,532
2022-10-31T01:40:15.072Z,532
2022-10-31T01:41:15.916Z,532
2022-10-31T01:42:16.608Z,532
2022-10-31T01:43:17.302Z,532
2022-10-31T01:44:17.761Z,532
2022-10-31T01:45:18.230Z,532
2022-10-31T01:46:18.782Z,532
2022-10-31T01:47:19.244Z,532
2022-10-31T01:48:20.788Z,532
2022-10-31T01:49:21.729Z,532
2022-10-31T01:50:52.461Z,532
2022-10-31T01:51:53.299Z,532
2022-10-31T01:52:53.881Z,532
2022-10-31T01:53:54.443Z,532
2022-10-31T01:54:55.068Z,532
2022-10-31T01:55:55.591Z,532
2022-10-31T01:56:56.323Z,532
2022-10-31T01:57:58.048Z,532
2022-10-31T01:58:58.315Z,532
2022-10-31T01:59:58.865Z,532
2022-10-31T02:01:01.818Z,532
2022-10-31T02:02:00.221Z,532
2022-10-31T02:03:01.383Z,532
2022-10-31T02:04:01.487Z,532
2022-10-31T02:05:02.044Z,532
2022-10-31T02:06:02.584Z,532
2022-10-31T02:07:03.097Z,532
2022-10-31T02:08:04.366Z,532
2022-10-31T02:09:05.065Z,532
2022-10-31T02:10:05.573Z,532
2022-10-31T02:11:06.026Z,532
2022-10-31T02:12:06.571Z,532
2022-10-31T02:13:07.074Z,532
2022-10-31T02:14:07.591Z,532
2022-10-31T02:15:09.037Z,532
2022-10-31T02:16:09.555Z,532
2022-10-31T02:17:10.048Z,532
2022-10-31T02:18:11.451Z,532
2022-10-31T02:19:12.243Z,532
2022-10-31T02:20:12.981Z,532
2022-10-31T02:21:13.470Z,532
2022-10-31T02:22:14.022Z,532
2022-10-31T02:23:14.690Z,532
2022-10-31T02:24:15.612Z,532
2022-10-31T02:25:16.317Z,532
2022-10-31T02:26:16.976Z,532
2022-10-31T02:27:17.556Z,532
2022-10-31T02:29:19.534Z,532
2022-10-31T02:30:51.687Z,532
2022-10-31T02:31:52.246Z,532
2022-10-31T02:32:52.842Z,532
2022-10-31T02:33:53.536Z,532
2022-10-31T02:34:54.323Z,532
2022-10-31T02:35:55.247Z,532
2022-10-31T02:36:55.873Z,532
2022-10-31T02:37:56.432Z,532
2022-10-31T02:38:57.519Z,532
2022-10-31T02:39:58.027Z,532
2022-10-31T02:40:58.567Z,532
2022-10-31T02:41:59.129Z,532
2022-10-31T02:43:00.127Z,532
2022-10-31T02:44:00.745Z,532
2022-10-31T02:45:02.250Z,532
2022-10-31T02:46:02.833Z,532
2022-10-31T02:47:03.449Z,532
2022-10-31T02:48:04.774Z,532
2022-10-31T02:49:05.346Z,532
2022-10-31T02:50:06.766Z,532
2022-10-31T02:51:07.441Z,532
2022-10-31T02:52:08.552Z,532
2022-10-31T02:53:09.092Z,532
2022-10-31T02:54:09.655Z,532
2022-10-31T02:55:10.397Z,532
2022-10-31T02:56:11.009Z,532
2022-10-31T02:57:11.574Z,532
2022-10-31T02:58:13.302Z,532
2022-10-31T02:59:13.899Z,532
2022-10-31T03:00:15.244Z,532
2022-10-31T03:01:16.126Z,532
2022-10-31T03:02:16.768Z,532
2022-10-31T03:03:17.458Z,532
2022-10-31T03:04:18.179Z,532
2022-10-31T03:05:19.056Z,532
2022-10-31T03:06:19.831Z,532
2022-10-31T03:07:21.264Z,532
2022-10-31T03:08:53.223Z,532
2022-10-31T03:09:54.033Z,532
2022-10-31T03:10:54.704Z,532
2022-10-31T03:11:55.387Z,532
2022-10-31T03:12:55.972Z,532
2022-10-31T03:13:56.702Z,532
2022-10-31T03:14:57.956Z,532
2022-10-31T03:15:58.707Z,532
2022-10-31T03:16:59.535Z,532
2022-10-31T03:18:00.560Z,532
2022-10-31T03:19:01.583Z,532
2022-10-31T03:20:02.347Z,532
2022-10-31T03:21:03.195Z,532
2022-10-31T03:22:03.930Z,532
2022-10-31T03:23:04.477Z,532
2022-10-31T03:24:05.086Z,532
2022-10-31T03:25:05.813Z,532
2022-10-31T03:26:06.534Z,532
2022-10-31T03:27:07.187Z,532
2022-10-31T03:28:07.812Z,532
2022-10-31T03:29:09.086Z,532
2022-10-31T03:30:09.545Z,532
2022-10-31T03:31:10.240Z,532
2022-10-31T03:32:10.903Z,532
2022-10-31T03:33:11.542Z,532
2022-10-31T03:34:12.051Z,532
2022-10-31T03:35:12.753Z,532
2022-10-31T03:36:13.508Z,532
2022-10-31T03:37:14.466Z,532
2022-10-31T03:38:15.173Z,532
2022-10-31T03:39:16.546Z,532
2022-10-31T03:40:17.098Z,532
2022-10-31T03:41:17.804Z,532
2022-10-31T03:42:18.569Z,532
2022-10-31T03:43:19.290Z,532
2022-10-31T03:44:20.108Z,532
2022-10-31T03:45:52.201Z,532
2022-10-31T03:46:52.856Z,532
2022-10-31T03:47:53.552Z,532
2022-10-31T03:48:54.770Z,532
2022-10-31T03:49:55.423Z,532
2022-10-31T03:50:55.972Z,532
2022-10-31T03:51:56.673Z,532
2022-10-31T03:52:57.528Z,532
2022-10-31T03:53:58.152Z,532
2022-10-31T03:54:58.703Z,532
2022-10-31T03:55:59.224Z,532
2022-10-31T03:56:59.763Z,532
2022-10-31T03:58:00.866Z,532
2022-10-31T03:59:02.147Z,532
2022-10-31T04:00:02.732Z,532
2022-10-31T04:01:03.645Z,532
2022-10-31T04:02:03.849Z,532
2022-10-31T04:03:05.385Z,532
2022-10-31T04:04:06.184Z,532
2022-10-31T04:05:06.736Z,532
2022-10-31T04:06:07.210Z,532
2022-10-31T04:07:07.831Z,532
2022-10-31T04:08:08.543Z,532
2022-10-31T04:09:10.282Z,532
2022-10-31T04:10:10.940Z,532
2022-10-31T04:11:11.478Z,532
2022-10-31T04:12:12.034Z,532
2022-10-31T04:13:13.132Z,532
2022-10-31T04:14:13.889Z,532
2022-10-31T04:15:14.686Z,532
2022-10-31T04:16:17.285Z,532
2022-10-31T04:17:17.078Z,532
2022-10-31T04:18:17.852Z,532
2022-10-31T04:19:19.228Z,532
2022-10-31T04:20:20.471Z,532
2022-10-31T04:21:51.057Z,532
2022-10-31T04:22:51.531Z,532
2022-10-31T04:23:52.387Z,532
2022-10-31T04:24:53.181Z,532
2022-10-31T04:25:53.838Z,532
2022-10-31T04:26:54.315Z,532
2022-10-31T04:27:54.893Z,532
2022-10-31T04:28:56.827Z,532
2022-10-31T04:29:57.600Z,532
2022-10-31T04:30:58.320Z,532
2022-10-31T04:31:58.881Z,532
2022-10-31T04:32:59.655Z,532
2022-10-31T04:34:00.080Z,532
2022-10-31T04:35:00.878Z,532
2022-10-31T04:36:01.661Z,532
2022-10-31T04:37:02.174Z,532
2022-10-31T04:38:02.725Z,532
2022-10-31T04:39:03.922Z,532
2022-10-31T04:40:04.842Z,532
2022-10-31T04:41:05.631Z,532
2022-10-31T04:42:06.080Z,532
2022-10-31T04:43:06.627Z,532
2022-10-31T04:44:07.102Z,532
2022-10-31T04:45:07.941Z,532
2022-10-31T04:46:08.634Z,532
2022-10-31T04:47:09.176Z,532
2022-10-31T04:48:09.691Z,532
2022-10-31T04:49:10.792Z,532
2022-10-31T04:50:11.913Z,532
2022-10-31T04:51:12.736Z,532
2022-10-31T04:52:13.458Z,532
2022-10-31T04:53:14.174Z,532
2022-10-31T04:54:14.744Z,532
2022-10-31T04:55:15.515Z,532
2022-10-31T04:56:16.323Z,532
2022-10-31T04:57:17.164Z,532
2022-10-31T04:58:18.605Z,532
2022-10-31T04:59:19.759Z,532
2022-10-31T05:00:51.004Z,532
2022-10-31T05:01:52.073Z,532
2022-10-31T05:02:52.699Z,532
2022-10-31T05:03:53.316Z,532
2022-10-31T05:04:53.876Z,532
2022-10-31T05:05:54.509Z,532
2022-10-31T05:06:55.466Z,532
2022-10-31T05:07:56.299Z,532
2022-10-31T05:08:57.751Z,532
2022-10-31T05:09:58.217Z,532
2022-10-31T05:11:03.304Z,532
2022-10-31T05:12:00.801Z,532
2022-10-31T05:13:02.099Z,532
2022-10-31T05:14:02.336Z,532
2022-10-31T05:15:02.931Z,532
2022-10-31T05:16:03.394Z,532
2022-10-31T05:17:04.335Z,532
2022-10-31T05:18:05.857Z,532
2022-10-31T05:19:06.692Z,532
2022-10-31T05:20:08.369Z,532
2022-10-31T05:21:09.016Z,532
2022-10-31T05:22:09.876Z,532
2022-10-31T05:23:10.686Z,532
2022-10-31T05:24:11.485Z,532
2022-10-31T05:25:12.120Z,532
2022-10-31T05:26:12.681Z,532
2022-10-31T05:27:13.548Z,532
2022-10-31T05:28:14.309Z,532
2022-10-31T05:29:15.853Z,532
2022-10-31T05:30:16.406Z,532
2022-10-31T05:31:17.044Z,532
2022-10-31T05:32:17.733Z,532
2022-10-31T05:33:18.535Z,532
2022-10-31T05:34:50.083Z,532
2022-10-31T05:35:50.909Z,532
2022-10-31T05:36:51.424Z,532
2022-10-31T05:37:52.222Z,532
2022-10-31T05:38:52.838Z,532
2022-10-31T05:39:54.296Z,532
2022-10-31T05:40:54.859Z,532
2022-10-31T05:41:55.432Z,532
2022-10-31T05:42:56.946Z,532
2022-10-31T05:43:57.730Z,532
2022-10-31T05:44:58.546Z,532
2022-10-31T05:45:59.320Z,532
2022-10-31T05:46:59.818Z,532
2022-10-31T05:48:00.756Z,532
2022-10-31T05:49:02.857Z,532
2022-10-31T05:50:02.727Z,532
2022-10-31T05:51:03.475Z,532
2022-10-31T05:52:03.976Z,532
2022-10-31T05:53:04.636Z,532
2022-10-31T05:54:05.291Z,4
2022-10-31T05:55:06.021Z,0
2022-10-31T05:56:06.841Z,0
2022-10-31T05:57:07.534Z,4
2022-10-31T05:58:09.062Z,4
2022-10-31T05:59:09.814Z,4
2022-10-31T06:00:11.370Z,4
2022-10-31T06:01:12.160Z,4
2022-10-31T06:02:12.636Z,8
2022-10-31T06:03:13.190Z,4
2022-10-31T06:04:13.760Z,8
2022-10-31T06:05:14.615Z,8
2022-10-31T06:06:15.372Z,8
2022-10-31T06:07:16.003Z,12
2022-10-31T06:08:16.511Z,12
2022-10-31T06:09:17.781Z,12
2022-10-31T06:10:19.950Z,16
2022-10-31T06:11:51.356Z,16
2022-10-31T06:12:51.877Z,16
2022-10-31T06:13:52.478Z,20
2022-10-31T06:14:52.930Z,20
2022-10-31T06:15:53.732Z,20
2022-10-31T06:16:54.457Z,20
2022-10-31T06:17:55.042Z,24
2022-10-31T06:18:55.681Z,24
2022-10-31T06:19:57.056Z,32
2022-10-31T06:20:57.998Z,32
2022-10-31T06:21:58.856Z,32
2022-10-31T06:22:59.924Z,36
2022-10-31T06:24:00.094Z,44
2022-10-31T06:25:00.617Z,44
2022-10-31T06:26:01.337Z,48
2022-10-31T06:27:02.117Z,56
2022-10-31T06:28:02.932Z,60
2022-10-31T06:29:04.272Z,64
2022-10-31T06:30:04.561Z,68
2022-10-31T06:31:05.304Z,76
2022-10-31T06:32:06.261Z,80
2022-10-31T06:33:07.005Z,84
2022-10-31T06:34:07.737Z,84
2022-10-31T06:35:08.397Z,88
2022-10-31T06:36:09.180Z,92
2022-10-31T06:37:09.974Z,96
2022-10-31T06:38:10.809Z,96
2022-10-31T06:39:11.532Z,96
2022-10-31T06:40:12.569Z,96
2022-10-31T06:41:13.120Z,100
2022-10-31T06:42:14.908Z,104
2022-10-31T06:43:15.676Z,108
2022-10-31T06:44:16.464Z,112
2022-10-31T06:45:16.979Z,116
2022-10-31T06:46:17.600Z,120
2022-10-31T06:47:18.911Z,132
2022-10-31T06:48:50.107Z,132
2022-10-31T06:49:51.843Z,140
2022-10-31T06:50:57.094Z,148
2022-10-31T06:51:52.960Z,152
2022-10-31T06:52:53.948Z,156
2022-10-31T06:53:54.544Z,156
2022-10-31T06:54:55.343Z,160
2022-10-31T06:55:55.954Z,160
2022-10-31T06:56:56.503Z,168
2022-10-31T06:58:00.269Z,172
2022-10-31T06:58:58.105Z,176
2022-10-31T06:59:59.924Z,188
2022-10-31T07:01:00.725Z,192
2022-10-31T07:02:01.242Z,204
2022-10-31T07:03:01.790Z,212
2022-10-31T07:04:02.478Z,212
2022-10-31T07:05:03.243Z,216
2022-10-31T07:06:03.767Z,220
2022-10-31T07:07:04.362Z,220
2022-10-31T07:08:05.079Z,228
2022-10-31T07:09:05.869Z,236
2022-10-31T07:10:07.436Z,244
2022-10-31T07:11:08.047Z,248
2022-10-31T07:12:08.678Z,252
2022-10-31T07:13:09.408Z,260
2022-10-31T07:14:10.205Z,268
2022-10-31T07:15:11.785Z,268
2022-10-31T07:16:12.266Z,272
2022-10-31T07:17:12.817Z,284
2022-10-31T07:18:13.464Z,292
2022-10-31T07:19:14.368Z,300
2022-10-31T07:20:15.957Z,304
2022-10-31T07:21:16.705Z,320
2022-10-31T07:22:17.355Z,328
2022-10-31T07:23:18.309Z,344
2022-10-31T07:24:49.663Z,352
2022-10-31T07:25:50.685Z,360
2022-10-31T07:26:51.229Z,364
2022-10-31T07:27:52.324Z,372
2022-10-31T07:28:52.958Z,376
2022-10-31T07:29:54.372Z,384
2022-10-31T07:30:55.129Z,380
2022-10-31T07:31:55.927Z,384
2022-10-31T07:32:56.412Z,388
2022-10-31T07:33:57.054Z,392
2022-10-31T07:34:57.962Z,400
2022-10-31T07:35:58.848Z,400
2022-10-31T07:36:59.521Z,412
2022-10-31T07:38:00.403Z,420
2022-10-31T07:39:00.570Z,424
2022-10-31T07:40:01.326Z,428
2022-10-31T07:41:02.914Z,436
2022-10-31T07:42:03.633Z,440
2022-10-31T07:43:04.221Z,444
2022-10-31T07:44:04.831Z,444
2022-10-31T07:45:05.637Z,448
2022-10-31T07:46:06.440Z,452
2022-10-31T07:47:07.756Z,456
2022-10-31T07:48:08.544Z,460
2022-10-31T07:49:09.206Z,468
2022-10-31T07:50:10.818Z,476
2022-10-31T07:51:11.611Z,480
2022-10-31T07:52:12.293Z,488
2022-10-31T07:53:12.945Z,504
2022-10-31T07:54:13.512Z,516
2022-10-31T07:55:14.134Z,516
2022-10-31T07:56:15.141Z,524
2022-10-31T07:57:16.101Z,524
2022-10-31T07:58:16.824Z,536
2022-10-31T07:59:17.980Z,552
2022-10-31T08:00:49.773Z,564
2022-10-31T08:01:50.165Z,572
2022-10-31T08:02:52.548Z,580
2022-10-31T08:03:53.347Z,592
2022-10-31T08:04:57.190Z,596
2022-10-31T08:05:55.214Z,600
2022-10-31T08:06:55.841Z,616
2022-10-31T08:07:56.357Z,636
2022-10-31T08:08:56.905Z,644
2022-10-31T08:09:57.398Z,652
2022-10-31T08:10:58.560Z,660
2022-10-31T08:11:59.193Z,664
2022-10-31T08:12:59.680Z,672
2022-10-31T08:14:00.445Z,680
2022-10-31T08:15:01.924Z,676
2022-10-31T08:16:02.667Z,668
2022-10-31T08:17:03.452Z,664
2022-10-31T08:18:04.274Z,664
2022-10-31T08:19:05.153Z,668
2022-10-31T08:20:05.852Z,680
2022-10-31T08:21:07.162Z,684
2022-10-31T08:22:07.734Z,696
2022-10-31T08:23:08.322Z,716
2022-10-31T08:24:08.856Z,732
2022-10-31T08:25:09.394Z,732
2022-10-31T08:26:09.947Z,740
2022-10-31T08:27:10.536Z,736
2022-10-31T08:28:11.135Z,732
2022-10-31T08:29:11.674Z,716
2022-10-31T08:30:12.815Z,708
2022-10-31T08:31:14.329Z,692
2022-10-31T08:32:14.998Z,676
2022-10-31T08:33:15.527Z,656
2022-10-31T08:34:16.045Z,648
2022-10-31T08:35:16.630Z,644
2022-10-31T08:36:17.737Z,644
2022-10-31T08:37:48.698Z,644
2022-10-31T08:38:49.217Z,656
2022-10-31T08:39:49.762Z,664
2022-10-31T08:40:51.138Z,680
2022-10-31T08:41:52.308Z,684
2022-10-31T08:42:52.866Z,676
2022-10-31T08:43:53.452Z,680
2022-10-31T08:44:54.016Z,688
2022-10-31T08:45:54.593Z,700
2022-10-31T08:46:55.197Z,708
2022-10-31T08:47:55.734Z,708
2022-10-31T08:48:56.296Z,708
2022-10-31T08:49:56.789Z,712
2022-10-31T08:50:58.116Z,720
2022-10-31T08:51:58.637Z,728
2022-10-31T08:53:05.302Z,732
2022-10-31T08:53:59.815Z,740
2022-10-31T08:55:00.449Z,744
2022-10-31T08:56:01.000Z,756
2022-10-31T08:57:01.636Z,768
2022-10-31T08:58:02.468Z,776
2022-10-31T08:59:02.768Z,800
2022-10-31T09:00:03.279Z,824
2022-10-31T09:01:04.756Z,856
2022-10-31T09:02:05.287Z,880
2022-10-31T09:03:05.903Z,900
2022-10-31T09:04:06.465Z,896
2022-10-31T09:05:07.025Z,900
2022-10-31T09:06:07.647Z,872
2022-10-31T09:07:20.543Z,848
2022-10-31T09:08:14.784Z,840
2022-10-31T09:09:09.438Z,840
2022-10-31T09:10:09.974Z,836
2022-10-31T09:11:11.095Z,836
2022-10-31T09:12:11.686Z,836
2022-10-31T09:13:12.278Z,796
2022-10-31T09:14:12.766Z,804
2022-10-31T09:15:13.319Z,820
2022-10-31T09:16:13.886Z,748
2022-10-31T09:17:15.339Z,692
2022-10-31T09:18:15.915Z,672
2022-10-31T09:19:16.399Z,616
2022-10-31T09:20:48.315Z,616
2022-10-31T09:21:48.874Z,672
2022-10-31T09:22:49.433Z,756
2022-10-31T09:23:50.615Z,732
2022-10-31T09:24:51.214Z,760
2022-10-31T09:25:52.512Z,724
2022-10-31T09:26:53.020Z,764
2022-10-31T09:27:54.306Z,828
2022-10-31T09:28:54.785Z,760
2022-10-31T09:29:55.264Z,676
2022-10-31T09:30:56.289Z,680
2022-10-31T09:31:56.811Z,664
2022-10-31T09:32:57.336Z,692
2022-10-31T09:33:57.891Z,652
2022-10-31T09:34:58.374Z,572
2022-10-31T09:35:58.841Z,580
2022-10-31T09:36:59.339Z,660
2022-10-31T09:38:00.420Z,712
2022-10-31T09:39:00.394Z,744
2022-10-31T09:40:00.893Z,740
2022-10-31T09:41:02.303Z,680
2022-10-31T09:42:02.822Z,696
2022-10-31T09:43:03.365Z,712
2022-10-31T09:44:03.890Z,816
2022-10-31T09:45:04.327Z,856
2022-10-31T09:46:04.772Z,872
2022-10-31T09:47:05.289Z,904
2022-10-31T09:48:05.711Z,932
2022-10-31T09:49:06.302Z,960
2022-10-31T09:50:06.744Z,980
2022-10-31T09:51:07.789Z,1000
2022-10-31T09:52:08.250Z,1012
2022-10-31T09:53:08.759Z,1028
2022-10-31T09:54:09.357Z,1028
2022-10-31T09:55:09.943Z,1064
2022-10-31T09:56:11.182Z,1096
2022-10-31T09:57:11.811Z,1084
2022-10-31T09:58:12.299Z,996
2022-10-31T09:59:12.841Z,952
2022-10-31T10:00:13.337Z,1024
2022-10-31T10:01:14.742Z,1100
2022-10-31T10:02:16.523Z,1308
2022-10-31T10:03:47.164Z,1336
2022-10-31T10:04:47.656Z,1352
2022-10-31T10:05:48.093Z,1340
2022-10-31T10:06:48.561Z,1288
2022-10-31T10:07:49.058Z,1216
2022-10-31T10:08:49.492Z,1104
2022-10-31T10:09:49.969Z,1064
2022-10-31T10:10:50.538Z,1000
2022-10-31T10:11:51.631Z,964
2022-10-31T10:12:52.091Z,976
2022-10-31T10:13:52.569Z,924
2022-10-31T10:14:53.075Z,964
2022-10-31T10:15:54.531Z,916
2022-10-31T10:16:54.987Z,908
2022-10-31T10:17:55.603Z,1072
2022-10-31T10:18:56.140Z,1044
2022-10-31T10:19:56.600Z,1128
2022-10-31T10:20:57.036Z,1016
2022-10-31T10:21:57.497Z,972
2022-10-31T10:22:58.237Z,964
2022-10-31T10:23:58.627Z,1004
2022-10-31T10:24:59.184Z,1020
2022-10-31T10:26:00.613Z,1088
2022-10-31T10:27:01.207Z,1112
2022-10-31T10:28:02.251Z,1060
2022-10-31T10:29:02.354Z,1000
2022-10-31T10:30:02.920Z,932
2022-10-31T10:31:03.449Z,852
2022-10-31T10:32:04.592Z,812
2022-10-31T10:33:05.105Z,788
2022-10-31T10:34:05.709Z,772
2022-10-31T10:35:06.263Z,760
2022-10-31T10:36:06.761Z,744
2022-10-31T10:37:07.332Z,732
2022-10-31T10:38:07.881Z,732
2022-10-31T10:39:08.407Z,712
2022-10-31T10:40:08.955Z,672
2022-10-31T10:41:10.308Z,592
2022-10-31T10:42:10.835Z,560
2022-10-31T10:43:12.299Z,572
2022-10-31T10:44:12.808Z,620
2022-10-31T10:45:13.344Z,596
2022-10-31T10:46:13.814Z,604
2022-10-31T10:47:14.358Z,692
2022-10-31T10:48:14.862Z,724
2022-10-31T10:49:15.352Z,728
2022-10-31T10:50:46.366Z,724
2022-10-31T10:51:57.732Z,720
2022-10-31T10:52:50.914Z,720
2022-10-31T10:53:48.608Z,724
2022-10-31T10:54:49.181Z,728
2022-10-31T10:55:49.719Z,728
2022-10-31T10:56:50.483Z,728
2022-10-31T10:57:51.048Z,736
2022-10-31T10:58:51.543Z,748
2022-10-31T10:59:52.057Z,744
2022-10-31T11:00:52.709Z,744
2022-10-31T11:01:53.586Z,744
2022-10-31T11:02:54.078Z,752
2022-10-31T11:03:54.555Z,764
2022-10-31T11:04:55.091Z,772
2022-10-31T11:05:55.702Z,776
2022-10-31T11:06:56.180Z,776
2022-10-31T11:07:56.630Z,780
2022-10-31T11:08:57.149Z,780
2022-10-31T11:09:57.673Z,784
2022-10-31T11:10:58.217Z,792
2022-10-31T11:11:59.619Z,800
2022-10-31T11:13:00.341Z,816
2022-10-31T11:14:00.590Z,840
2022-10-31T11:15:01.078Z,872
2022-10-31T11:16:01.694Z,900
2022-10-31T11:17:02.187Z,924
2022-10-31T11:18:02.743Z,960
2022-10-31T11:19:03.254Z,988
2022-10-31T11:20:03.745Z,992
2022-10-31T11:21:04.295Z,976
2022-10-31T11:22:05.541Z,968
2022-10-31T11:23:06.458Z,972
2022-10-31T11:24:06.486Z,956
2022-10-31T11:25:06.993Z,964
2022-10-31T11:26:07.708Z,992
2022-10-31T11:27:08.425Z,1040
2022-10-31T11:28:09.261Z,1084
2022-10-31T11:29:09.786Z,1100
2022-10-31T11:30:10.301Z,1108
2022-10-31T11:31:11.127Z,1096
2022-10-31T11:32:12.693Z,1056
2022-10-31T11:33:13.520Z,1036
2022-10-31T11:34:14.037Z,1028
2022-10-31T11:35:14.526Z,1156
2022-10-31T11:36:46.268Z,1236
2022-10-31T11:37:46.925Z,1316
2022-10-31T11:38:47.463Z,1376
2022-10-31T11:39:47.995Z,1436
2022-10-31T11:40:48.730Z,1480
2022-10-31T11:41:50.771Z,1524
2022-10-31T11:42:51.547Z,1572
2022-10-31T11:43:52.061Z,1604
2022-10-31T11:44:52.534Z,1572
2022-10-31T11:45:53.250Z,1528
2022-10-31T11:46:53.991Z,1512
2022-10-31T11:47:59.183Z,1508
2022-10-31T11:48:55.161Z,1544
2022-10-31T11:49:55.744Z,1572
2022-10-31T11:50:56.448Z,1616
2022-10-31T11:51:58.003Z,1628
2022-10-31T11:52:58.775Z,1636
2022-10-31T11:54:01.865Z,1552
2022-10-31T11:54:59.857Z,1684
2022-10-31T11:56:00.383Z,1788
2022-10-31T11:57:01.211Z,1900
2022-10-31T11:58:02.476Z,2020
2022-10-31T11:59:02.799Z,1908
2022-10-31T12:00:03.255Z,1992
2022-10-31T12:01:04.545Z,2180
2022-10-31T12:02:06.015Z,2072
2022-10-31T12:03:06.528Z,1880
2022-10-31T12:04:07.011Z,1916
2022-10-31T12:05:07.464Z,1784
2022-10-31T12:06:07.983Z,1680
2022-10-31T12:07:08.677Z,1604
2022-10-31T12:08:09.193Z,1516
2022-10-31T12:09:09.782Z,1896
2022-10-31T12:10:10.816Z,2080
2022-10-31T12:11:11.298Z,2164
2022-10-31T12:12:12.900Z,2288
2022-10-31T12:13:13.600Z,2380
2022-10-31T12:14:45.388Z,2428
2022-10-31T12:15:45.882Z,2476
2022-10-31T12:16:46.537Z,2504
2022-10-31T12:17:47.310Z,2464
2022-10-31T12:18:47.954Z,2476
2022-10-31T12:19:51.325Z,2300
2022-10-31T12:20:49.789Z,2208
2022-10-31T12:21:50.680Z,2220
2022-10-31T12:22:52.248Z,2076
2022-10-31T12:23:52.944Z,1984
2022-10-31T12:24:53.486Z,1552
2022-10-31T12:25:53.954Z,1524
2022-10-31T12:26:54.641Z,1784
2022-10-31T12:27:55.475Z,1932
2022-10-31T12:28:56.197Z,2164
2022-10-31T12:29:56.888Z,2372
2022-10-31T12:30:57.366Z,2312
2022-10-31T12:31:57.850Z,2348
2022-10-31T12:32:58.888Z,2328
2022-10-31T12:34:00.298Z,2396
2022-10-31T12:35:00.845Z,2420
2022-10-31T12:36:01.379Z,2408
2022-10-31T12:37:01.811Z,2440
2022-10-31T12:38:03.059Z,2512
2022-10-31T12:39:03.477Z,2552
2022-10-31T12:40:04.173Z,2592
2022-10-31T12:41:04.643Z,2656
2022-10-31T12:42:05.818Z,2736
2022-10-31T12:43:06.590Z,2812
2022-10-31T12:44:07.380Z,2084
2022-10-31T12:45:07.937Z,2872
2022-10-31T12:46:08.365Z,2944
2022-10-31T12:47:08.829Z,2864
2022-10-31T12:48:10.512Z,2652
2022-10-31T12:49:11.349Z,2264
2022-10-31T12:50:12.030Z,3120
2022-10-31T12:51:12.488Z,3144
2022-10-31T12:52:13.906Z,3120
2022-10-31T12:53:45.203Z,3148
2022-10-31T12:54:47.957Z,3220
2022-10-31T12:55:46.462Z,3280
2022-10-31T12:56:46.994Z,3328
2022-10-31T12:57:48.275Z,3364
2022-10-31T12:58:49.092Z,3408
2022-10-31T12:59:49.769Z,3464
2022-10-31T13:00:50.628Z,3516
2022-10-31T13:01:51.091Z,3580
2022-10-31T13:02:52.213Z,3620
2022-10-31T13:03:52.942Z,3660
2022-10-31T13:04:53.717Z,3708
2022-10-31T13:05:54.358Z,3760
2022-10-31T13:06:54.842Z,3820
2022-10-31T13:07:55.381Z,3900
2022-10-31T13:08:56.158Z,3960
2022-10-31T13:09:56.839Z,4328
2022-10-31T13:10:57.612Z,4856
2022-10-31T13:11:57.886Z,5584
2022-10-31T13:12:59.469Z,7140
2022-10-31T13:13:59.819Z,10320
2022-10-31T13:15:00.432Z,12880
2022-10-31T13:16:01.861Z,13844
2022-10-31T13:17:02.326Z,14548
2022-10-31T13:18:02.789Z,15360
2022-10-31T13:19:03.591Z,15968
2022-10-31T13:20:04.313Z,16512
2022-10-31T13:21:04.993Z,17152
2022-10-31T13:22:05.477Z,17728
2022-10-31T13:23:17.953Z,17760
2022-10-31T13:24:07.380Z,16416
2022-10-31T13:25:08.140Z,13980
2022-10-31T13:26:08.788Z,12316
2022-10-31T13:27:09.256Z,9728
2022-10-31T13:28:09.730Z,9028
2022-10-31T13:29:10.385Z,9572
2022-10-31T13:30:10.972Z,11096
2022-10-31T13:31:11.604Z,7020
2022-10-31T13:32:12.092Z,5480
2022-10-31T13:33:13.140Z,2472
2022-10-31T13:34:44.443Z,3424
2022-10-31T13:35:45.005Z,4576
2022-10-31T13:36:45.581Z,6008
2022-10-31T13:37:50.901Z,4800
2022-10-31T13:38:47.252Z,7064
2022-10-31T13:39:47.865Z,8784
2022-10-31T13:40:48.547Z,11548
2022-10-31T13:41:49.225Z,11060
2022-10-31T13:42:49.710Z,10600
2022-10-31T13:43:50.178Z,9216
2022-10-31T13:44:51.040Z,7624
2022-10-31T13:45:51.593Z,6708
2022-10-31T13:46:52.432Z,6576
2022-10-31T13:47:52.903Z,7676
2022-10-31T13:48:53.383Z,7676
2022-10-31T13:49:54.072Z,7584
2022-10-31T13:50:54.651Z,7320
2022-10-31T13:51:55.362Z,7040
2022-10-31T13:52:56.622Z,6772
2022-10-31T13:53:57.119Z,6496
2022-10-31T13:54:58.759Z,6332
2022-10-31T13:55:59.457Z,6204
2022-10-31T13:57:00.188Z,6196
2022-10-31T13:58:00.917Z,6264
2022-10-31T13:59:01.206Z,6256
2022-10-31T14:00:01.913Z,6240
2022-10-31T14:01:02.535Z,6192
2022-10-31T14:02:03.239Z,6124
2022-10-31T14:03:04.666Z,6036
2022-10-31T14:04:13.078Z,5944
2022-10-31T14:05:07.758Z,5768