createdAt,value
2023-07-18T00:00:24.461Z,74.00
2023-07-18T00:02:52.714Z,74.40
2023-07-18T00:05:23.207Z,74.70
2023-07-18T00:07:52.822Z,74.90
2023-07-18T00:10:22.284Z,75.10
2023-07-18T00:12:51.175Z,75.40
2023-07-18T00:15:20.015Z,75.60
2023-07-18T00:17:48.423Z,75.80
2023-07-18T00:20:19.406Z,76.10
2023-07-18T00:22:49.483Z,76.20
2023-07-18T00:25:20.423Z,76.40
2023-07-18T00:27:51.107Z,76.60
2023-07-18T00:30:20.816Z,76.70
2023-07-18T00:32:49.581Z,77.00
2023-07-18T00:35:19.412Z,77.10
2023-07-18T00:37:48.303Z,77.20
2023-07-18T00:40:18.207Z,77.40
2023-07-18T00:42:48.629Z,77.40
2023-07-18T00:45:17.387Z,77.50
2023-07-18T00:47:47.782Z,77.60
2023-07-18T00:50:18.481Z,77.80
2023-07-18T00:52:50.533Z,78.10
2023-07-18T00:55:20.986Z,78.20
2023-07-18T00:57:50.578Z,78.40
2023-07-18T01:00:23.686Z,78.60
2023-07-18T01:02:53.000Z,78.90
2023-07-18T01:05:21.684Z,78.80
2023-07-18T01:07:50.639Z,78.90
2023-07-18T01:10:25.208Z,79.10
2023-07-18T01:12:55.545Z,79.20
2023-07-18T01:15:26.221Z,79.50
2023-07-18T01:17:55.057Z,79.50
2023-07-18T01:20:28.481Z,79.60
2023-07-18T01:23:00.695Z,79.70
2023-07-18T01:25:29.306Z,79.70
2023-07-18T01:28:00.641Z,80.10
2023-07-18T01:30:31.001Z,80.20
2023-07-18T01:32:59.718Z,80.40
2023-07-18T01:35:29.429Z,80.60
2023-07-18T01:38:00.172Z,80.70
2023-07-18T01:40:29.022Z,81.00
2023-07-18T01:43:00.309Z,81.20
2023-07-18T01:45:30.117Z,81.30
2023-07-18T01:48:00.835Z,81.50
2023-07-18T01:50:29.352Z,81.80
2023-07-18T01:53:00.244Z,81.90
2023-07-18T01:55:29.500Z,81.70
2023-07-18T01:58:01.925Z,82.00
2023-07-18T02:00:32.108Z,82.00
2023-07-18T02:03:00.491Z,82.20
2023-07-18T02:05:31.203Z,82.20
2023-07-18T02:08:01.910Z,82.30
2023-07-18T02:10:30.681Z,82.40
2023-07-18T02:13:02.814Z,82.50
2023-07-18T02:15:32.704Z,82.50
2023-07-18T02:18:01.053Z,82.80
2023-07-18T02:20:29.301Z,82.90
2023-07-18T02:23:01.644Z,83.00
2023-07-18T02:25:32.348Z,83.40
2023-07-18T02:28:00.959Z,83.50
2023-07-18T02:30:31.735Z,83.70
2023-07-18T02:33:00.384Z,83.60
2023-07-18T02:35:28.890Z,84.00
2023-07-18T02:37:59.125Z,83.90
2023-07-18T02:40:27.388Z,83.90
2023-07-18T02:42:57.042Z,84.20
2023-07-18T02:45:25.255Z,84.20
2023-07-18T02:47:53.609Z,84.30
2023-07-18T02:50:22.940Z,84.50
2023-07-18T02:52:51.651Z,84.30
2023-07-18T02:55:20.069Z,84.30
2023-07-18T02:57:48.666Z,84.40
2023-07-18T03:00:26.923Z,84.60
2023-07-18T03:02:55.922Z,84.70
2023-07-18T03:05:24.435Z,84.80
2023-07-18T03:07:54.111Z,85.70
2023-07-18T03:10:22.447Z,85.00
2023-07-18T03:12:50.818Z,85.00
2023-07-18T03:15:24.039Z,85.00
2023-07-18T03:17:52.498Z,85.00
2023-07-18T03:20:25.333Z,85.70
2023-07-18T03:22:53.903Z,85.10
2023-07-18T03:25:23.463Z,85.10
2023-07-18T03:27:52.719Z,85.20
2023-07-18T03:30:22.475Z,85.20
2023-07-18T03:32:52.732Z,85.40
2023-07-18T03:35:21.190Z,85.30
2023-07-18T03:37:50.291Z,86.10
2023-07-18T03:40:18.827Z,85.50
2023-07-18T03:42:47.685Z,85.60
2023-07-18T03:45:16.716Z,85.70
2023-07-18T03:47:47.089Z,85.80
2023-07-18T03:50:17.314Z,85.80
2023-07-18T03:52:45.827Z,86.00
2023-07-18T03:55:14.250Z,86.00
2023-07-18T03:57:43.087Z,86.00
2023-07-18T04:00:18.218Z,85.50
2023-07-18T04:02:49.372Z,85.20
2023-07-18T04:05:19.625Z,85.10
2023-07-18T04:07:49.080Z,85.20
2023-07-18T04:10:17.942Z,85.20
2023-07-18T04:12:46.411Z,85.20
2023-07-18T04:15:15.932Z,85.10
2023-07-18T04:17:44.522Z,85.00
2023-07-18T04:20:15.292Z,84.80
2023-07-18T04:22:43.695Z,84.60
2023-07-18T04:25:12.374Z,84.70
2023-07-18T04:27:40.650Z,84.70
2023-07-18T04:30:11.517Z,84.80
2023-07-18T04:32:41.373Z,84.80
2023-07-18T04:35:10.641Z,84.80
2023-07-18T04:37:40.351Z,84.90
2023-07-18T04:40:11.167Z,84.60
2023-07-18T04:42:39.886Z,84.40
2023-07-18T04:45:08.673Z,84.40
2023-07-18T04:47:37.246Z,84.60
2023-07-18T04:50:06.624Z,84.60
2023-07-18T04:52:35.258Z,84.60
2023-07-18T04:55:05.642Z,84.40
2023-07-18T04:57:35.639Z,84.50
2023-07-18T05:00:06.798Z,84.80
2023-07-18T05:02:35.036Z,84.80
2023-07-18T05:05:03.338Z,84.70
2023-07-18T05:07:31.551Z,84.80
2023-07-18T05:10:00.255Z,84.80
2023-07-18T05:12:29.833Z,85.00
2023-07-18T05:14:58.142Z,85.00
2023-07-18T05:17:26.443Z,85.10
2023-07-18T05:19:54.758Z,85.00
2023-07-18T05:22:23.147Z,84.90
2023-07-18T05:24:51.400Z,84.90
2023-07-18T05:27:19.966Z,84.90
2023-07-18T05:29:49.698Z,84.90
2023-07-18T05:32:18.074Z,84.80
2023-07-18T05:34:47.112Z,84.80
2023-07-18T05:37:15.376Z,84.70
2023-07-18T05:39:43.760Z,84.20
2023-07-18T05:42:12.183Z,83.00
2023-07-18T05:44:41.317Z,81.90
2023-07-18T05:47:11.037Z,80.80
2023-07-18T05:49:39.709Z,79.70
2023-07-18T05:52:08.630Z,78.60
2023-07-18T05:54:39.487Z,77.80
2023-07-18T05:57:08.890Z,77.10
2023-07-18T05:59:37.162Z,77.50
2023-07-18T06:02:05.886Z,78.20
2023-07-18T06:04:36.420Z,75.80
2023-07-18T06:07:05.380Z,72.50
2023-07-18T06:09:33.713Z,70.60
2023-07-18T06:12:02.797Z,68.10
2023-07-18T06:14:31.010Z,65.80
2023-07-18T06:16:59.745Z,63.90
2023-07-18T06:19:28.025Z,63.90
2023-07-18T06:21:58.377Z,62.90
2023-07-18T06:24:26.903Z,62.40
2023-07-18T06:26:55.257Z,62.20
2023-07-18T06:29:25.719Z,61.70
2023-07-18T06:31:57.533Z,62.20
2023-07-18T06:34:26.201Z,61.50
2023-07-18T06:36:54.488Z,60.40
2023-07-18T06:39:24.869Z,59.70
2023-07-18T06:41:53.102Z,60.50
2023-07-18T06:44:21.768Z,61.40
2023-07-18T06:46:51.634Z,60.90
2023-07-18T06:49:22.198Z,60.60
2023-07-18T06:51:52.442Z,59.90
2023-07-18T06:54:21.441Z,58.80
2023-07-18T06:56:51.059Z,57.00
2023-07-18T06:59:19.629Z,56.40
2023-07-18T07:01:47.900Z,55.80
2023-07-18T07:04:16.728Z,55.40
2023-07-18T07:06:45.521Z,54.60
2023-07-18T07:09:15.137Z,53.90
2023-07-18T07:11:44.376Z,53.60
2023-07-18T07:14:14.304Z,53.80
2023-07-18T07:16:42.649Z,53.60
2023-07-18T07:19:11.152Z,52.90
2023-07-18T07:21:39.670Z,52.90
2023-07-18T07:24:09.560Z,52.60
2023-07-18T07:26:38.882Z,51.80
2023-07-18T07:29:08.459Z,52.10
2023-07-18T07:31:39.017Z,51.90
2023-07-18T07:34:07.740Z,52.80
2023-07-18T07:36:36.951Z,51.60
2023-07-18T07:39:05.755Z,51.90
2023-07-18T07:41:34.875Z,52.40
2023-07-18T07:44:03.491Z,52.30
2023-07-18T07:46:33.774Z,52.00
2023-07-18T07:49:05.641Z,52.10
2023-07-18T07:51:34.977Z,52.10
2023-07-18T07:54:03.310Z,51.80
2023-07-18T07:56:31.626Z,51.80
2023-07-18T07:59:11.287Z,51.10
2023-07-18T08:01:40.526Z,51.10
2023-07-18T08:04:12.562Z,50.10
2023-07-18T08:06:41.573Z,50.20
2023-07-18T08:09:09.979Z,50.10
2023-07-18T08:11:38.483Z,49.60
2023-07-18T08:14:06.838Z,50.40
2023-07-18T08:16:35.284Z,50.20
2023-07-18T08:19:04.138Z,50.10
2023-07-18T08:21:38.497Z,49.90
2023-07-18T08:24:07.667Z,49.20
2023-07-18T08:26:36.503Z,49.00
2023-07-18T08:29:04.822Z,49.10
2023-07-18T08:31:33.156Z,48.60
2023-07-18T08:34:01.480Z,48.70
2023-07-18T08:36:30.428Z,47.90
2023-07-18T08:39:00.837Z,48.40
2023-07-18T08:41:30.683Z,48.60
2023-07-18T08:44:02.975Z,47.80
2023-07-18T08:46:32.480Z,47.10
2023-07-18T08:49:01.781Z,46.70
2023-07-18T08:51:33.052Z,46.30
2023-07-18T08:54:02.742Z,46.30
2023-07-18T08:56:31.158Z,46.30
2023-07-18T08:59:00.093Z,45.90
2023-07-18T09:01:28.410Z,45.70
2023-07-18T09:03:57.320Z,45.40
2023-07-18T09:06:25.714Z,45.30
2023-07-18T09:08:57.532Z,45.10
2023-07-18T09:11:27.558Z,45.20
2023-07-18T09:13:55.850Z,45.50
2023-07-18T09:16:24.547Z,44.50
2023-07-18T09:18:54.152Z,44.10
2023-07-18T09:21:23.740Z,43.40
2023-07-18T09:23:54.052Z,43.90
2023-07-18T09:26:23.861Z,44.10
2023-07-18T09:28:53.793Z,44.60
2023-07-18T09:31:24.807Z,44.40
2023-07-18T09:33:55.997Z,44.20
2023-07-18T09:36:25.945Z,44.20
2023-07-18T09:38:54.220Z,44.10
2023-07-18T09:41:24.082Z,43.90
2023-07-18T09:44:05.953Z,43.60
2023-07-18T09:46:45.312Z,43.40
2023-07-18T09:49:15.359Z,42.70
2023-07-18T09:51:49.269Z,42.30
2023-07-18T09:54:18.366Z,41.80
2023-07-18T09:56:47.161Z,41.10
2023-07-18T09:59:18.980Z,41.10
2023-07-18T10:01:50.234Z,41.50
2023-07-18T10:04:21.862Z,41.70
2023-07-18T10:06:52.481Z,41.80
2023-07-18T10:09:24.261Z,41.70
2023-07-18T10:12:11.916Z,41.60
2023-07-18T10:14:58.220Z,41.30
2023-07-18T10:17:31.493Z,40.90
2023-07-18T10:19:59.939Z,40.80
2023-07-18T10:22:29.970Z,40.60
2023-07-18T10:25:02.045Z,40.10
2023-07-18T10:27:42.454Z,39.80
2023-07-18T10:30:14.060Z,39.60
2023-07-18T10:32:44.332Z,39.20
2023-07-18T10:35:15.233Z,39.00
2023-07-18T10:37:46.117Z,38.60
2023-07-18T10:40:33.066Z,38.70
2023-07-18T10:43:03.121Z,38.80
2023-07-18T10:45:38.191Z,39.10
2023-07-18T10:48:16.056Z,39.00
2023-07-18T10:50:45.808Z,38.80
2023-07-18T10:53:16.126Z,38.90
2023-07-18T10:55:45.978Z,39.10
2023-07-18T10:58:18.482Z,38.70
2023-07-18T11:00:49.677Z,38.30
2023-07-18T11:03:22.611Z,38.20
2023-07-18T11:05:51.466Z,37.60
2023-07-18T11:08:27.226Z,38.20
2023-07-18T11:10:57.277Z,38.40
2023-07-18T11:13:30.437Z,38.40
2023-07-18T11:16:03.201Z,38.30
2023-07-18T11:18:33.950Z,38.00
2023-07-18T11:21:04.972Z,37.80
2023-07-18T11:23:33.948Z,37.80
2023-07-18T11:26:02.291Z,37.60
2023-07-18T11:28:31.550Z,37.00
2023-07-18T11:31:01.793Z,36.90
2023-07-18T11:33:30.581Z,36.60
2023-07-18T11:35:58.875Z,36.50
2023-07-18T11:38:30.457Z,36.20
2023-07-18T11:40:59.658Z,36.40
2023-07-18T11:43:31.276Z,36.40
2023-07-18T11:46:01.366Z,35.90
2023-07-18T11:48:29.932Z,36.00
2023-07-18T11:50:58.749Z,36.10
2023-07-18T11:53:27.875Z,36.00
2023-07-18T11:55:57.678Z,35.80
2023-07-18T11:58:27.553Z,35.70
2023-07-18T12:01:01.565Z,36.00
2023-07-18T12:03:29.809Z,36.10
2023-07-18T12:05:58.507Z,36.40
2023-07-18T12:08:26.675Z,35.80
2023-07-18T12:11:08.954Z,36.00
2023-07-18T12:13:44.642Z,35.80
2023-07-18T12:16:14.682Z,35.20
2023-07-18T12:18:43.139Z,35.20
2023-07-18T12:21:13.968Z,34.80
2023-07-18T12:23:43.777Z,34.40
2023-07-18T12:26:12.825Z,34.20
2023-07-18T12:28:41.081Z,33.80
2023-07-18T12:31:10.174Z,33.70
2023-07-18T12:33:40.350Z,33.90
2023-07-18T12:36:09.128Z,33.90
2023-07-18T12:38:37.362Z,33.90
2023-07-18T12:41:06.705Z,33.80
2023-07-18T12:43:34.907Z,33.70
2023-07-18T12:46:03.133Z,34.20
2023-07-18T12:48:31.720Z,34.20
2023-07-18T12:51:01.364Z,33.90
2023-07-18T12:53:29.613Z,33.40
2023-07-18T12:55:58.101Z,33.20
2023-07-18T12:58:26.796Z,33.00
2023-07-18T13:00:55.088Z,33.30
2023-07-18T13:03:23.487Z,34.10
2023-07-18T13:05:52.543Z,33.30
2023-07-18T13:08:23.008Z,33.20
2023-07-18T13:10:51.286Z,33.10
2023-07-18T13:13:19.658Z,33.20
2023-07-18T13:15:48.388Z,33.30
2023-07-18T13:18:17.287Z,33.20
2023-07-18T13:20:46.174Z,33.10
2023-07-18T13:23:15.124Z,33.20
2023-07-18T13:25:45.186Z,33.10
2023-07-18T13:28:13.477Z,33.00
2023-07-18T13:30:42.338Z,32.90
2023-07-18T13:33:11.856Z,32.70
2023-07-18T13:35:40.146Z,32.60
2023-07-18T13:38:08.404Z,32.60
2023-07-18T13:40:37.175Z,32.60
2023-07-18T13:43:07.248Z,32.80
2023-07-18T13:45:36.254Z,33.30
2023-07-18T13:48:05.812Z,33.50
2023-07-18T13:50:34.082Z,33.50
2023-07-18T13:53:02.586Z,33.10
2023-07-18T13:55:31.072Z,32.50
2023-07-18T13:57:59.317Z,32.10
2023-07-18T14:00:28.912Z,31.80
2023-07-18T14:02:57.696Z,31.30
2023-07-18T14:05:29.529Z,31.20
2023-07-18T14:07:58.626Z,31.60
2023-07-18T14:10:27.114Z,32.00
2023-07-18T14:12:55.354Z,32.30
2023-07-18T14:15:24.121Z,32.50
2023-07-18T14:17:54.884Z,32.80
2023-07-18T14:20:23.345Z,32.90
2023-07-18T14:22:52.271Z,32.90
2023-07-18T14:25:20.558Z,33.00
2023-07-18T14:27:50.087Z,33.30
2023-07-18T14:30:20.283Z,33.40
2023-07-18T14:32:49.053Z,33.20
2023-07-18T14:35:18.906Z,33.00
2023-07-18T14:37:47.219Z,33.00
2023-07-18T14:40:15.476Z,32.70
2023-07-18T14:42:44.739Z,32.70
2023-07-18T14:45:13.120Z,32.70
2023-07-18T14:47:41.423Z,32.70
2023-07-18T14:50:10.425Z,32.70
2023-07-18T14:52:40.867Z,32.90
2023-07-18T14:55:09.806Z,33.00
2023-07-18T14:57:38.265Z,33.00
2023-07-18T15:00:08.391Z,33.20
2023-07-18T15:02:37.565Z,33.40
2023-07-18T15:05:07.049Z,33.50
2023-07-18T15:07:35.340Z,33.50
2023-07-18T15:10:05.267Z,33.60
2023-07-18T15:12:33.512Z,33.60
2023-07-18T15:15:01.821Z,33.60
2023-07-18T15:17:30.080Z,33.70
2023-07-18T15:19:58.341Z,33.80
2023-07-18T15:22:27.059Z,34.00
2023-07-18T15:24:55.807Z,34.20
2023-07-18T15:27:25.497Z,34.30
2023-07-18T15:29:54.057Z,34.40
2023-07-18T15:32:22.307Z,34.60
2023-07-18T15:34:50.549Z,34.60
2023-07-18T15:37:18.876Z,34.60
2023-07-18T15:39:47.142Z,34.60
2023-07-18T15:42:16.090Z,34.40
2023-07-18T15:44:45.980Z,34.40
2023-07-18T15:47:14.340Z,34.40
2023-07-18T15:49:42.722Z,34.50
2023-07-18T15:52:11.522Z,34.60
2023-07-18T15:54:40.114Z,34.70
2023-07-18T15:57:08.820Z,34.70
2023-07-18T15:59:37.179Z,34.90
2023-07-18T16:02:06.881Z,35.10
2023-07-18T16:04:35.599Z,35.20
2023-07-18T16:07:03.940Z,35.20
2023-07-18T16:09:32.236Z,35.30
2023-07-18T16:12:00.948Z,35.30
2023-07-18T16:14:29.226Z,35.40
2023-07-18T16:16:57.836Z,35.50
2023-07-18T16:19:30.198Z,35.50
2023-07-18T16:21:58.491Z,35.50
2023-07-18T16:24:27.179Z,35.60
2023-07-18T16:26:55.462Z,35.70
2023-07-18T16:29:24.060Z,35.70
2023-07-18T16:31:52.461Z,35.70
2023-07-18T16:34:21.072Z,35.70
2023-07-18T16:36:51.133Z,35.80
2023-07-18T16:39:19.427Z,35.80
2023-07-18T16:41:47.939Z,36.00
2023-07-18T16:44:18.669Z,36.00
2023-07-18T16:46:49.725Z,36.00
2023-07-18T16:49:18.349Z,36.10
2023-07-18T16:51:46.755Z,36.20
2023-07-18T16:54:16.616Z,36.20
2023-07-18T16:56:45.248Z,36.30
2023-07-18T16:59:13.809Z,36.30
2023-07-18T17:01:44.136Z,36.40
2023-07-18T17:04:12.489Z,36.50
2023-07-18T17:06:40.746Z,36.60
2023-07-18T17:09:08.331Z,36.60
2023-07-18T17:11:38.652Z,36.70
2023-07-18T17:14:06.954Z,36.80
2023-07-18T17:16:35.685Z,36.90
2023-07-18T17:19:04.036Z,37.00
2023-07-18T17:21:32.328Z,37.00
2023-07-18T17:24:00.589Z,37.00
2023-07-18T17:26:31.532Z,37.10
2023-07-18T17:29:02.367Z,37.20
2023-07-18T17:31:31.761Z,37.30
2023-07-18T17:34:03.110Z,38.00
2023-07-18T17:36:31.386Z,38.10
2023-07-18T17:39:00.198Z,37.50
2023-07-18T17:41:28.408Z,37.60
2023-07-18T17:43:56.682Z,37.70
2023-07-18T17:46:26.703Z,37.80
2023-07-18T17:48:55.055Z,37.90
2023-07-18T17:51:23.673Z,38.00
2023-07-18T17:53:54.299Z,38.00
2023-07-18T17:56:24.554Z,38.10
2023-07-18T17:58:52.755Z,38.10
2023-07-18T18:01:21.890Z,38.20
2023-07-18T18:03:51.801Z,38.20
2023-07-18T18:06:20.372Z,38.30
2023-07-18T18:08:48.651Z,38.30
2023-07-18T18:11:16.909Z,38.50
2023-07-18T18:13:45.143Z,38.60
2023-07-18T18:16:14.821Z,38.70
2023-07-18T18:18:43.046Z,39.30
2023-07-18T18:21:13.325Z,38.80
2023-07-18T18:23:41.725Z,38.90
2023-07-18T18:26:11.470Z,38.90
2023-07-18T18:28:39.900Z,39.10
2023-07-18T18:31:09.002Z,39.30
2023-07-18T18:33:37.399Z,39.30
2023-07-18T18:36:06.627Z,40.10
2023-07-18T18:38:36.311Z,39.60
2023-07-18T18:41:05.476Z,39.60
2023-07-18T18:43:34.281Z,39.70
2023-07-18T18:46:02.862Z,39.80
2023-07-18T18:48:31.212Z,39.90
2023-07-18T18:51:00.898Z,40.10
2023-07-18T18:53:29.916Z,40.10
2023-07-18T18:56:00.258Z,40.30
2023-07-18T18:58:28.589Z,40.40
2023-07-18T19:00:57.292Z,40.50
2023-07-18T19:03:25.760Z,40.60
2023-07-18T19:05:56.699Z,40.70
2023-07-18T19:08:24.996Z,40.80
2023-07-18T19:11:06.547Z,40.90
2023-07-18T19:13:38.350Z,41.10
2023-07-18T19:16:07.890Z,41.20
2023-07-18T19:18:36.867Z,41.30
2023-07-18T19:21:05.360Z,41.30
2023-07-18T19:23:33.629Z,41.50
2023-07-18T19:26:01.961Z,41.60
2023-07-18T19:28:30.346Z,41.80
2023-07-18T19:31:00.305Z,42.00
2023-07-18T19:33:28.658Z,42.10
2023-07-18T19:35:56.944Z,42.40
2023-07-18T19:38:25.959Z,42.40
2023-07-18T19:40:54.214Z,42.40
2023-07-18T19:43:22.967Z,42.40
2023-07-18T19:45:51.453Z,42.50
2023-07-18T19:48:21.357Z,42.60
2023-07-18T19:50:49.565Z,42.60
2023-07-18T19:53:18.086Z,42.60
2023-07-18T19:55:48.458Z,42.70
2023-07-18T19:58:17.080Z,42.90
2023-07-18T20:00:45.645Z,43.10
2023-07-18T20:03:14.374Z,43.20
2023-07-18T20:05:44.312Z,43.40
2023-07-18T20:08:12.574Z,43.50
2023-07-18T20:10:40.808Z,43.60
2023-07-18T20:13:11.316Z,44.10
2023-07-18T20:15:39.572Z,43.80
2023-07-18T20:18:08.028Z,44.00
2023-07-18T20:20:36.308Z,44.00
2023-07-18T20:23:06.576Z,44.10
2023-07-18T20:25:35.240Z,44.10
2023-07-18T20:28:04.076Z,44.20
2023-07-18T20:30:32.391Z,44.30
2023-07-18T20:33:03.100Z,44.50
2023-07-18T20:35:31.751Z,44.60
2023-07-18T20:38:00.599Z,44.90
2023-07-18T20:40:30.268Z,45.10
2023-07-18T20:42:58.608Z,45.30
2023-07-18T20:45:27.435Z,45.40
2023-07-18T20:47:56.232Z,45.50
2023-07-18T20:50:24.774Z,45.60
2023-07-18T20:52:53.723Z,45.70
2023-07-18T20:55:21.998Z,45.80
2023-07-18T20:57:51.583Z,45.90
2023-07-18T21:00:20.162Z,46.00
2023-07-18T21:02:48.532Z,46.10
2023-07-18T21:05:17.177Z,46.30
2023-07-18T21:07:45.435Z,47.00
2023-07-18T21:10:14.016Z,46.60
2023-07-18T21:12:42.578Z,46.60
2023-07-18T21:15:12.999Z,46.70
2023-07-18T21:17:41.697Z,46.80
2023-07-18T21:20:11.587Z,47.00
2023-07-18T21:22:39.945Z,47.10
2023-07-18T21:25:09.064Z,47.20
2023-07-18T21:27:37.350Z,47.30
2023-07-18T21:30:08.653Z,47.50
2023-07-18T21:32:38.792Z,47.60
2023-07-18T21:35:08.163Z,47.70
2023-07-18T21:37:36.367Z,47.80
2023-07-18T21:40:05.101Z,47.90
2023-07-18T21:42:33.318Z,48.00
2023-07-18T21:45:01.622Z,48.20
2023-07-18T21:47:29.945Z,48.30
2023-07-18T21:49:59.617Z,48.40
2023-07-18T21:52:27.832Z,48.60
2023-07-18T21:54:56.511Z,48.60
2023-07-18T21:57:24.835Z,48.60
2023-07-18T21:59:53.369Z,48.60
2023-07-18T22:02:22.187Z,48.80
2023-07-18T22:04:50.416Z,48.90
2023-07-18T22:07:19.997Z,49.00
2023-07-18T22:09:48.207Z,49.10
2023-07-18T22:12:16.390Z,49.10
2023-07-18T22:14:44.958Z,49.20
2023-07-18T22:17:13.216Z,49.20
2023-07-18T22:19:44.408Z,49.30
2023-07-18T22:22:12.639Z,49.40
2023-07-18T22:24:42.600Z,49.50
2023-07-18T22:27:10.890Z,49.60
2023-07-18T22:29:39.540Z,49.70
2023-07-18T22:32:09.135Z,49.70
2023-07-18T22:34:37.867Z,49.80
2023-07-18T22:37:06.667Z,49.80
2023-07-18T22:39:37.844Z,49.80
2023-07-18T22:42:19.578Z,49.80
2023-07-18T22:44:48.934Z,49.80
2023-07-18T22:47:17.930Z,49.90
2023-07-18T22:49:47.230Z,50.00
2023-07-18T22:52:19.182Z,50.10
2023-07-18T22:54:49.039Z,50.80
2023-07-18T22:57:18.782Z,50.40
2023-07-18T22:59:49.321Z,50.50
2023-07-18T23:02:17.799Z,50.50
2023-07-18T23:04:47.441Z,50.50
2023-07-18T23:07:16.032Z,50.70
2023-07-18T23:09:44.480Z,50.80
2023-07-18T23:12:13.360Z,51.00
2023-07-18T23:14:43.361Z,51.70
2023-07-18T23:17:11.615Z,51.00
2023-07-18T23:19:39.938Z,51.10
2023-07-18T23:22:08.253Z,51.30
2023-07-18T23:24:36.954Z,51.10
2023-07-18T23:27:05.473Z,51.10
2023-07-18T23:29:33.762Z,51.00
2023-07-18T23:32:03.500Z,51.20
2023-07-18T23:34:32.195Z,51.20
2023-07-18T23:37:00.468Z,51.20
2023-07-18T23:39:29.483Z,51.30
2023-07-18T23:41:57.834Z,51.40
2023-07-18T23:44:26.097Z,51.50
2023-07-18T23:46:54.664Z,51.70
2023-07-18T23:49:24.669Z,51.60
2023-07-18T23:51:52.899Z,51.60
2023-07-18T23:54:21.139Z,51.60
2023-07-18T23:56:49.397Z,51.80
2023-07-18T23:59:17.595Z,51.90
