createdAt,value
2017-07-08T00:00:02.583Z,0
2017-07-08T00:05:02.917Z,0
2017-07-08T00:10:02.398Z,0
2017-07-08T00:15:02.961Z,0
2017-07-08T00:20:02.547Z,0
2017-07-08T00:25:03.073Z,0
2017-07-08T00:30:02.529Z,0
2017-07-08T00:35:03.035Z,0
2017-07-08T00:40:02.418Z,0
2017-07-08T00:45:02.893Z,0
2017-07-08T00:50:02.402Z,0
2017-07-08T00:55:02.611Z,0
2017-07-08T01:00:03.128Z,0
2017-07-08T01:05:02.570Z,0
2017-07-08T01:10:03.137Z,0
2017-07-08T01:15:02.521Z,0
2017-07-08T01:20:03.124Z,0
2017-07-08T01:25:02.643Z,0
2017-07-08T01:30:02.916Z,0
2017-07-08T01:35:02.445Z,0
2017-07-08T01:40:02.792Z,0
2017-07-08T01:45:03.280Z,0
2017-07-08T01:50:02.472Z,0
2017-07-08T01:55:02.949Z,0
2017-07-08T02:00:02.460Z,0
2017-07-08T02:05:03.091Z,0
2017-07-08T02:10:02.672Z,0
2017-07-08T02:15:03.308Z,0
2017-07-08T02:20:02.716Z,0
2017-07-08T02:25:03.211Z,0
2017-07-08T02:30:02.636Z,0
2017-07-08T02:35:03.062Z,0
2017-07-08T02:40:02.382Z,0
2017-07-08T02:45:02.844Z,1
2017-07-08T02:50:03.091Z,2
2017-07-08T02:55:02.534Z,4
2017-07-08T03:00:02.989Z,9
2017-07-08T03:05:02.347Z,15
2017-07-08T03:10:02.637Z,25
2017-07-08T03:15:03.129Z,37
2017-07-08T03:20:02.405Z,47
2017-07-08T03:25:02.755Z,57
2017-07-08T03:30:03.095Z,67
2017-07-08T03:35:02.512Z,91
2017-07-08T03:40:03.053Z,101
2017-07-08T03:45:03.314Z,128
2017-07-08T03:50:02.860Z,215
2017-07-08T03:55:03.306Z,294
2017-07-08T04:00:02.994Z,267
2017-07-08T04:05:03.330Z,215
2017-07-08T04:10:02.691Z,344
2017-07-08T04:15:02.997Z,405
2017-07-08T04:20:02.495Z,658
2017-07-08T04:25:02.869Z,981
2017-07-08T04:30:03.163Z,1000
2017-07-08T04:35:02.575Z,1000
2017-07-08T04:40:03.101Z,1000
2017-07-08T04:45:02.487Z,1000
2017-07-08T04:50:02.944Z,1000
2017-07-08T04:55:03.215Z,1000
2017-07-08T05:00:02.421Z,1000
2017-07-08T05:05:02.798Z,2000
2017-07-08T05:10:03.224Z,2000
2017-07-08T05:15:02.473Z,2000
2017-07-08T05:20:02.798Z,3000
2017-07-08T05:25:03.223Z,3000
2017-07-08T05:30:02.656Z,2000
2017-07-08T05:35:02.949Z,2000
2017-07-08T05:40:03.407Z,6000
2017-07-08T05:45:02.621Z,5000
2017-07-08T05:50:03.016Z,4000
2017-07-08T05:55:03.275Z,3000
2017-07-08T06:00:02.500Z,4000
2017-07-08T06:05:03.114Z,4000
2017-07-08T06:10:02.491Z,3000
2017-07-08T06:15:02.715Z,5000
2017-07-08T06:20:03.204Z,4000
2017-07-08T06:25:02.592Z,4000
2017-07-08T06:30:03.073Z,5000
2017-07-08T06:35:02.625Z,5000
2017-07-08T06:40:02.890Z,6000
2017-07-08T06:45:03.145Z,4000
2017-07-08T06:50:02.361Z,4000
2017-07-08T06:55:02.585Z,4000
2017-07-08T07:00:02.789Z,4000
2017-07-08T07:05:03.201Z,4000
2017-07-08T07:10:02.613Z,5000
2017-07-08T07:15:03.120Z,5000
2017-07-08T07:20:02.621Z,5000
2017-07-08T07:25:03.037Z,5000
2017-07-08T07:30:02.468Z,6000
2017-07-08T07:35:02.960Z,6000
2017-07-08T07:40:02.470Z,9000
2017-07-08T07:45:02.770Z,9000
2017-07-08T07:50:03.127Z,11000
2017-07-08T07:55:02.413Z,11000
2017-07-08T08:00:02.824Z,10000
2017-07-08T08:05:03.150Z,13000
2017-07-08T08:10:02.516Z,11000
2017-07-08T08:15:02.799Z,11000
2017-07-08T08:20:03.156Z,11000
2017-07-08T08:25:02.479Z,12000
2017-07-08T08:30:02.903Z,14000
2017-07-08T08:35:02.471Z,24000
2017-07-08T08:40:02.927Z,22000
2017-07-08T08:45:02.402Z,27000
2017-07-08T08:50:02.876Z,53000
2017-07-08T08:55:03.154Z,32000
2017-07-08T09:00:02.599Z,54000
2017-07-08T09:05:03.115Z,53000
2017-07-08T09:10:02.356Z,48000
2017-07-08T09:15:02.671Z,26000
2017-07-08T09:20:03.179Z,39000
2017-07-08T09:25:02.601Z,41000
2017-07-08T09:30:02.852Z,27000
2017-07-08T09:35:03.457Z,28000
2017-07-08T09:40:03.001Z,53000
2017-07-08T09:45:02.555Z,55000
2017-07-08T09:50:03.058Z,32000
2017-07-08T09:55:02.343Z,31000
2017-07-08T10:00:02.783Z,23000
2017-07-08T10:05:03.175Z,20000
2017-07-08T10:10:02.505Z,44000
2017-07-08T10:15:02.850Z,39000
2017-07-08T10:20:03.307Z,58000
2017-07-08T10:25:02.671Z,35000
2017-07-08T10:30:03.074Z,40000
2017-07-08T10:35:02.396Z,52000
2017-07-08T10:40:02.875Z,51000
2017-07-08T10:45:03.197Z,48000
2017-07-08T10:50:02.488Z,53000
2017-07-08T10:55:03.034Z,32000
2017-07-08T11:00:02.755Z,50000
2017-07-08T11:05:02.310Z,26000
2017-07-08T11:10:02.671Z,41000
2017-07-08T11:15:03.179Z,19000
2017-07-08T11:20:02.656Z,13000
2017-07-08T11:25:03.082Z,41000
2017-07-08T11:30:02.481Z,23000
2017-07-08T11:35:02.810Z,47000
2017-07-08T11:40:03.303Z,53000
2017-07-08T11:45:02.581Z,23000
2017-07-08T11:50:02.869Z,30000
2017-07-08T11:55:03.122Z,21000
2017-07-08T12:00:02.560Z,55000
2017-07-08T12:05:02.913Z,54000
2017-07-08T12:10:03.253Z,51000
2017-07-08T12:15:02.538Z,29000
2017-07-08T12:20:03.047Z,15000
2017-07-08T12:25:02.388Z,16000
2017-07-08T12:30:02.677Z,13000
2017-07-08T12:35:03.010Z,10000
2017-07-08T12:40:02.551Z,12000
2017-07-08T12:45:02.963Z,13000
2017-07-08T12:50:02.349Z,10000
2017-07-08T12:55:02.899Z,7000
2017-07-08T13:00:03.185Z,5000
2017-07-08T13:05:02.494Z,6000
2017-07-08T13:10:02.863Z,6000
2017-07-08T13:15:02.360Z,5000
2017-07-08T13:20:02.660Z,4000
2017-07-08T13:25:03.038Z,5000
2017-07-08T13:30:02.317Z,7000
2017-07-08T13:35:02.807Z,10000
2017-07-08T13:40:03.279Z,15000
2017-07-08T13:45:02.506Z,23000
2017-07-08T13:50:02.988Z,26000
2017-07-08T13:55:02.478Z,10000
2017-07-08T14:00:02.913Z,15000
2017-07-08T14:05:03.291Z,29000
2017-07-08T14:10:02.588Z,13000
2017-07-08T14:15:02.879Z,9000
2017-07-08T14:20:02.425Z,9000
2017-07-08T14:25:02.746Z,10000
2017-07-08T14:30:03.005Z,9000
2017-07-08T14:35:03.281Z,22000
2017-07-08T14:40:02.696Z,30000
2017-07-08T14:45:02.998Z,25000
2017-07-08T14:50:03.290Z,13000
2017-07-08T14:55:02.560Z,12000
2017-07-08T15:00:02.865Z,7000
2017-07-08T15:05:02.316Z,10000
2017-07-08T15:10:02.804Z,7000
2017-07-08T15:15:02.973Z,8000
2017-07-08T15:20:03.311Z,11000
2017-07-08T15:25:02.703Z,12000
2017-07-08T15:30:03.200Z,9000
2017-07-08T15:35:02.496Z,8000
2017-07-08T15:40:02.976Z,9000
2017-07-08T15:45:03.241Z,9000
2017-07-08T15:50:02.648Z,6000
2017-07-08T15:55:03.191Z,9000
2017-07-08T16:00:02.648Z,9000
2017-07-08T16:05:03.039Z,6000
2017-07-08T16:10:02.537Z,5000
2017-07-08T16:15:02.984Z,7000
2017-07-08T16:20:03.279Z,6000
2017-07-08T16:25:02.768Z,5000
2017-07-08T16:30:03.219Z,4000
2017-07-08T16:35:02.491Z,3000
2017-07-08T16:40:02.800Z,2000
2017-07-08T16:45:03.296Z,3000
2017-07-08T16:50:02.729Z,2000
2017-07-08T16:55:03.214Z,3000
2017-07-08T17:00:02.463Z,3000
2017-07-08T17:05:02.933Z,3000
2017-07-08T17:10:02.408Z,3000
2017-07-08T17:15:02.750Z,2000
2017-07-08T17:20:03.076Z,6000
2017-07-08T17:25:02.365Z,7000
2017-07-08T17:30:02.682Z,5000
2017-07-08T17:35:03.036Z,5000
2017-07-08T17:40:02.634Z,3000
2017-07-08T17:45:02.925Z,3000
2017-07-08T17:50:02.347Z,3000
2017-07-08T17:55:02.667Z,2000
2017-07-08T18:00:03.024Z,2000
2017-07-08T18:05:02.497Z,1000
2017-07-08T18:10:02.984Z,1000
2017-07-08T18:15:03.303Z,1000
2017-07-08T18:20:02.600Z,1000
2017-07-08T18:25:03.061Z,1000
2017-07-08T18:30:02.388Z,1000
2017-07-08T18:35:02.830Z,1000
2017-07-08T18:40:03.263Z,1000
2017-07-08T18:45:02.704Z,2000
2017-07-08T18:50:03.032Z,1000
2017-07-08T18:55:02.487Z,1000
2017-07-08T19:00:02.961Z,868
2017-07-08T19:05:03.263Z,729
2017-07-08T19:10:02.704Z,606
2017-07-08T19:15:03.005Z,495
2017-07-08T19:20:02.415Z,407
2017-07-08T19:25:02.789Z,308
2017-07-08T19:30:03.282Z,253
2017-07-08T19:35:02.664Z,138
2017-07-08T19:40:03.101Z,84
2017-07-08T19:45:02.631Z,71
2017-07-08T19:50:03.090Z,70
2017-07-08T19:55:02.540Z,63
2017-07-08T20:00:03.012Z,53
2017-07-08T20:05:02.454Z,44
2017-07-08T20:10:02.931Z,32
2017-07-08T20:15:03.249Z,22
2017-07-08T20:20:02.548Z,13
2017-07-08T20:25:02.941Z,7
2017-07-08T20:30:03.262Z,3
2017-07-08T20:35:02.493Z,1
2017-07-08T20:40:02.866Z,0
2017-07-08T20:45:03.216Z,0
2017-07-08T20:50:02.481Z,0
2017-07-08T20:55:02.762Z,0
2017-07-08T21:00:03.161Z,0
2017-07-08T21:05:02.690Z,0
2017-07-08T21:10:03.300Z,0
2017-07-08T21:15:02.620Z,0
2017-07-08T21:20:03.104Z,0
2017-07-08T21:25:02.451Z,0
2017-07-08T21:30:02.817Z,0
2017-07-08T21:35:03.112Z,0
2017-07-08T21:40:02.447Z,0
2017-07-08T21:45:02.937Z,0
2017-07-08T21:50:02.377Z,0
2017-07-08T21:55:02.870Z,0
2017-07-08T22:00:03.307Z,0
2017-07-08T22:05:02.740Z,0
2017-07-08T22:10:03.300Z,0
2017-07-08T22:15:02.725Z,0
2017-07-08T22:20:02.995Z,0
2017-07-08T22:25:02.377Z,0
2017-07-08T22:30:02.726Z,0
2017-07-08T22:35:03.186Z,0
2017-07-08T22:40:02.502Z,0
2017-07-08T22:45:02.941Z,0
2017-07-08T22:50:02.414Z,0
2017-07-08T22:55:02.905Z,0
2017-07-08T23:00:02.525Z,0
2017-07-08T23:05:02.512Z,0
2017-07-08T23:10:03.040Z,0
2017-07-08T23:15:02.491Z,0
2017-07-08T23:20:02.971Z,0
2017-07-08T23:25:02.412Z,0
2017-07-08T23:30:02.908Z,0
2017-07-08T23:35:03.207Z,0
2017-07-08T23:40:02.477Z,0
2017-07-08T23:45:02.734Z,0
2017-07-08T23:50:03.397Z,0
2017-07-08T23:55:02.881Z,0
