createdAt,value
2019-02-23T00:03:11.518Z,29.43
2019-02-23T00:08:20.535Z,36.95
2019-02-23T00:13:29.519Z,34.84
2019-02-23T00:18:38.451Z,31.66
2019-02-23T00:23:47.470Z,31.42
2019-02-23T00:28:56.504Z,29.82
2019-02-23T00:34:05.444Z,34.80
2019-02-23T00:39:14.282Z,39.42
2019-02-23T00:44:23.188Z,43.74
2019-02-23T00:49:36.196Z,45.23
2019-02-23T00:54:39.074Z,45.31
2019-02-23T00:59:48.316Z,48.19
2019-02-23T01:04:57.176Z,46.15
2019-02-23T01:10:06.128Z,45.08
2019-02-23T01:15:15.124Z,41.56
2019-02-23T01:20:24.110Z,45.79
2019-02-23T01:25:33.419Z,40.40
2019-02-23T01:30:42.208Z,41.88
2019-02-23T01:35:53.622Z,39.17
2019-02-23T01:40:52.424Z,40.07
2019-02-23T01:46:01.322Z,38.76
2019-02-23T01:51:10.183Z,38.80
2019-02-23T01:56:20.155Z,34.35
2019-02-23T02:01:29.060Z,36.50
2019-02-23T02:06:37.985Z,29.76
2019-02-23T02:11:46.921Z,28.80
2019-02-23T02:16:55.965Z,26.25
2019-02-23T02:27:12.326Z,28.22
2019-02-23T02:32:21.616Z,27.23
2019-02-23T02:37:29.604Z,26.82
2019-02-23T02:42:38.498Z,28.04
2019-02-23T02:47:47.364Z,27.20
2019-02-23T02:52:56.540Z,29.44
2019-02-23T02:58:05.402Z,29.12
2019-02-23T03:03:15.372Z,30.62
2019-02-23T03:08:24.232Z,31.33
2019-02-23T03:13:33.127Z,31.68
2019-02-23T03:18:42.024Z,32.29
2019-02-23T03:23:50.924Z,31.19
2019-02-23T03:28:59.837Z,33.30
2019-02-23T03:34:08.676Z,32.63
2019-02-23T03:39:17.516Z,32.33
2019-02-23T03:44:26.515Z,31.41
2019-02-23T03:49:35.498Z,31.56
2019-02-23T03:54:45.425Z,31.30
2019-02-23T03:59:54.394Z,33.31
2019-02-23T04:05:03.735Z,32.77
2019-02-23T04:10:11.681Z,32.21
2019-02-23T04:15:20.481Z,31.83
2019-02-23T04:20:29.409Z,32.93
2019-02-23T04:25:38.284Z,33.13
2019-02-23T04:30:47.159Z,31.44
2019-02-23T04:35:56.842Z,31.91
2019-02-23T04:41:05.885Z,32.02
2019-02-23T04:46:14.720Z,32.55
2019-02-23T04:51:23.611Z,32.71
2019-02-23T04:56:32.495Z,30.90
2019-02-23T05:01:41.481Z,31.98
2019-02-23T05:06:50.360Z,33.97
2019-02-23T05:11:59.354Z,31.65
2019-02-23T05:17:09.466Z,32.93
2019-02-23T05:22:09.200Z,31.03
2019-02-23T05:27:18.107Z,35.99
2019-02-23T05:32:36.725Z,32.65
2019-02-23T05:37:53.091Z,36.13
2019-02-23T05:43:00.350Z,35.67
2019-02-23T05:47:49.360Z,34.43
2019-02-23T05:52:58.688Z,31.68
2019-02-23T05:58:07.559Z,33.97
2019-02-23T06:03:18.894Z,32.84
2019-02-23T06:08:17.800Z,32.91
2019-02-23T06:13:26.736Z,32.59
2019-02-23T06:18:36.091Z,32.13
2019-02-23T06:23:44.040Z,35.13
2019-02-23T06:28:52.950Z,36.03
2019-02-23T06:34:01.885Z,35.00
2019-02-23T06:39:10.804Z,35.64
2019-02-23T06:44:19.714Z,37.01
2019-02-23T06:49:28.766Z,39.67
2019-02-23T06:54:37.566Z,39.45
2019-02-23T06:59:46.525Z,41.63
2019-02-23T07:04:55.660Z,40.09
2019-02-23T07:10:04.498Z,41.44
2019-02-23T07:15:13.975Z,41.25
2019-02-23T07:20:22.609Z,42.56
2019-02-23T07:25:31.453Z,40.17
2019-02-23T07:30:40.266Z,43.57
2019-02-23T07:35:49.159Z,42.58
2019-02-23T07:40:57.992Z,45.62
2019-02-23T07:46:06.910Z,43.18
2019-02-23T07:51:15.775Z,45.76
2019-02-23T07:56:24.609Z,48.03
2019-02-23T08:01:35.782Z,45.41
2019-02-23T08:06:34.587Z,128.11
2019-02-23T08:11:43.532Z,47.36
2019-02-23T08:16:52.358Z,48.75
2019-02-23T08:22:01.224Z,45.54
2019-02-23T08:27:10.058Z,47.30
2019-02-23T08:32:18.911Z,47.60
2019-02-23T08:37:27.895Z,45.57
2019-02-23T08:42:42.348Z,45.80
2019-02-23T08:47:41.693Z,45.46
2019-02-23T08:52:50.586Z,46.14
2019-02-23T08:57:59.549Z,45.04
2019-02-23T09:03:08.459Z,40.64
2019-02-23T09:08:17.367Z,43.30
2019-02-23T09:13:26.606Z,42.03
2019-02-23T09:18:35.499Z,38.17
2019-02-23T09:23:44.340Z,41.44
2019-02-23T09:28:53.256Z,41.53
2019-02-23T09:34:02.156Z,41.01
2019-02-23T09:39:10.987Z,39.70
2019-02-23T09:44:19.897Z,37.02
2019-02-23T09:49:29.739Z,37.88
2019-02-23T09:54:39.688Z,38.24
2019-02-23T09:59:48.543Z,40.39
2019-02-23T10:04:57.386Z,35.03
2019-02-23T10:10:08.275Z,35.47
2019-02-23T10:15:09.486Z,37.84
2019-02-23T10:20:08.921Z,35.70
2019-02-23T10:25:17.778Z,35.00
2019-02-23T10:30:26.622Z,34.82
2019-02-23T10:35:35.502Z,35.05
2019-02-23T10:40:44.459Z,36.20
2019-02-23T10:45:53.761Z,36.91
2019-02-23T10:51:01.838Z,37.18
2019-02-23T10:56:10.671Z,38.10
2019-02-23T11:01:19.528Z,38.47
2019-02-23T11:06:28.383Z,35.80
2019-02-23T11:11:37.283Z,36.36
2019-02-23T11:16:46.161Z,36.45
2019-02-23T11:21:55.452Z,37.69
2019-02-23T11:27:04.291Z,36.90
2019-02-23T11:32:13.196Z,37.21
2019-02-23T11:37:22.330Z,36.19
2019-02-23T11:42:31.393Z,35.97
2019-02-23T11:47:40.874Z,36.58
2019-02-23T11:52:49.766Z,33.52
2019-02-23T11:57:58.644Z,35.15
2019-02-23T12:03:08.221Z,36.52
2019-02-23T12:08:17.214Z,36.23
2019-02-23T12:13:26.256Z,34.42
2019-02-23T12:18:35.120Z,34.97
2019-02-23T12:23:43.995Z,35.16
2019-02-23T12:28:52.854Z,36.10
2019-02-23T12:34:02.875Z,35.15
2019-02-23T12:39:04.830Z,34.89
2019-02-23T12:44:04.093Z,37.12
2019-02-23T12:49:12.975Z,36.94
2019-02-23T12:54:22.842Z,35.91
2019-02-23T12:59:31.725Z,37.92
2019-02-23T13:04:40.675Z,36.84
2019-02-23T13:09:49.630Z,34.48
2019-02-23T13:14:58.546Z,35.98
2019-02-23T13:20:07.430Z,36.87
2019-02-23T13:25:16.789Z,35.20
2019-02-23T13:30:25.772Z,36.24
2019-02-23T13:35:33.175Z,35.58
2019-02-23T13:40:42.057Z,36.48
2019-02-23T13:45:52.429Z,34.22
2019-02-23T13:50:51.813Z,38.43
2019-02-23T13:56:00.802Z,35.50
2019-02-23T14:01:10.570Z,36.15
2019-02-23T14:06:19.463Z,36.00
2019-02-23T14:11:28.371Z,36.33
2019-02-23T14:16:37.312Z,36.59
2019-02-23T14:21:46.300Z,37.90
2019-02-23T14:26:55.880Z,35.74
2019-02-23T14:32:04.861Z,35.89
2019-02-23T14:37:13.811Z,35.59
2019-02-23T14:42:22.733Z,36.43
2019-02-23T14:47:31.643Z,35.38
2019-02-23T14:52:40.535Z,38.53
2019-02-23T14:57:49.470Z,37.65
2019-02-23T15:02:58.349Z,37.88
2019-02-23T15:08:09.772Z,36.20
2019-02-23T15:13:10.727Z,39.24
2019-02-23T15:18:07.312Z,36.63
2019-02-23T15:23:16.256Z,37.98
2019-02-23T15:28:37.197Z,40.01
2019-02-23T15:33:33.631Z,37.77
2019-02-23T15:38:42.936Z,39.22
2019-02-23T15:43:53.474Z,36.88
2019-02-23T15:48:53.116Z,39.16
2019-02-23T15:54:02.900Z,38.33
2019-02-23T15:59:12.124Z,38.02
2019-02-23T16:04:21.010Z,38.42
2019-02-23T16:09:29.898Z,39.28
2019-02-23T16:14:38.882Z,38.36
2019-02-23T16:19:47.701Z,39.94
2019-02-23T16:24:56.690Z,42.48
2019-02-23T16:30:06.959Z,44.00
2019-02-23T16:35:06.852Z,41.08
2019-02-23T16:40:15.690Z,41.09
2019-02-23T16:45:24.922Z,39.45
2019-02-23T16:50:33.828Z,41.65
2019-02-23T16:55:50.586Z,42.50
2019-02-23T17:00:51.131Z,40.88
2019-02-23T17:05:59.977Z,40.76
2019-02-23T17:11:08.835Z,40.73
2019-02-23T17:16:17.836Z,38.67
2019-02-23T17:21:26.688Z,38.26
2019-02-23T17:26:36.763Z,41.29
2019-02-23T17:31:44.243Z,42.28
2019-02-23T17:36:53.156Z,41.70
2019-02-23T17:42:02.142Z,39.40
2019-02-23T17:47:11.899Z,41.76
2019-02-23T17:52:20.800Z,40.11
2019-02-23T17:57:31.821Z,46.96
2019-02-23T18:02:30.638Z,44.16
2019-02-23T18:07:39.571Z,42.61
2019-02-23T18:12:48.584Z,81.06
2019-02-23T18:17:57.485Z,46.04
2019-02-23T18:23:05.088Z,56.39
2019-02-23T18:28:15.939Z,43.14
2019-02-23T18:33:22.599Z,54.59
2019-02-23T18:38:31.464Z,47.72
2019-02-23T18:43:40.429Z,75.73
2019-02-23T18:48:49.299Z,76.21
2019-02-23T18:53:59.400Z,49.20
2019-02-23T18:58:59.391Z,62.64
2019-02-23T19:03:58.291Z,47.62
2019-02-23T19:09:10.250Z,48.47
2019-02-23T19:14:09.106Z,52.56
2019-02-23T19:19:16.850Z,49.60
2019-02-23T19:24:25.844Z,48.49
2019-02-23T19:29:34.805Z,50.39
2019-02-23T19:34:43.645Z,47.56
2019-02-23T19:39:52.574Z,49.52
2019-02-23T19:45:01.557Z,51.34
2019-02-23T19:50:08.923Z,50.12
2019-02-23T19:55:18.004Z,47.68
2019-02-23T20:00:26.862Z,49.53
2019-02-23T20:05:35.710Z,50.87
2019-02-23T20:10:44.531Z,49.15
2019-02-23T20:15:53.785Z,48.81
2019-02-23T20:21:02.791Z,51.90
2019-02-23T20:26:11.850Z,49.40
2019-02-23T20:31:20.751Z,50.61
2019-02-23T20:36:29.638Z,49.87
2019-02-23T20:41:38.495Z,52.52
2019-02-23T20:46:47.347Z,49.94
2019-02-23T20:51:56.715Z,51.08
2019-02-23T20:57:13.657Z,51.18
2019-02-23T21:02:14.429Z,51.31
2019-02-23T21:07:23.319Z,49.88
2019-02-23T21:12:32.622Z,56.59
2019-02-23T21:17:41.802Z,55.98
2019-02-23T21:22:50.649Z,55.83
2019-02-23T21:28:00.071Z,56.39
2019-02-23T21:33:10.203Z,58.23
2019-02-23T21:38:09.010Z,61.94
2019-02-23T21:43:17.898Z,55.92
2019-02-23T21:48:28.972Z,58.08
2019-02-23T21:53:27.770Z,57.61
2019-02-23T21:58:36.754Z,57.53
2019-02-23T22:03:45.719Z,53.96
2019-02-23T22:08:54.628Z,56.82
2019-02-23T22:14:03.776Z,56.51
2019-02-23T22:19:12.162Z,59.66
2019-02-23T22:24:21.075Z,57.44
2019-02-23T22:29:30.064Z,57.98
2019-02-23T22:34:39.938Z,66.00
2019-02-23T22:39:41.046Z,66.09
2019-02-23T22:44:39.407Z,69.09
2019-02-23T22:49:52.590Z,59.83
2019-02-23T22:54:56.667Z,60.06
2019-02-23T22:59:56.118Z,61.07
2019-02-23T23:05:04.584Z,59.64
2019-02-23T23:10:13.804Z,59.32
2019-02-23T23:15:23.584Z,59.03
2019-02-23T23:20:32.496Z,59.56
2019-02-23T23:25:41.476Z,56.82
2019-02-23T23:30:50.390Z,60.56
2019-02-23T23:35:59.679Z,60.59
2019-02-23T23:41:07.644Z,62.40
2019-02-23T23:46:16.838Z,60.43
2019-02-23T23:51:25.339Z,62.29
2019-02-23T23:56:33.264Z,59.56
