createdAt,value
2023-05-14T00:00:29.580Z,9.68
2023-05-14T00:01:29.559Z,11.96
2023-05-14T00:02:29.729Z,12.05
2023-05-14T00:03:29.749Z,9.42
2023-05-14T00:04:29.717Z,10.79
2023-05-14T00:05:29.690Z,13.18
2023-05-14T00:06:29.734Z,15.60
2023-05-14T00:07:29.975Z,13.50
2023-05-14T00:08:29.768Z,13.58
2023-05-14T00:09:29.812Z,13.82
2023-05-14T00:10:29.856Z,12.78
2023-05-14T00:11:29.901Z,16.88
2023-05-14T00:12:29.945Z,16.96
2023-05-14T00:13:30.003Z,16.73
2023-05-14T00:14:30.055Z,16.66
2023-05-14T00:15:31.760Z,15.91
2023-05-14T00:16:30.248Z,16.06
2023-05-14T00:17:30.205Z,15.98
2023-05-14T00:18:30.221Z,11.80
2023-05-14T00:19:30.214Z,8.71
2023-05-14T00:20:30.205Z,8.27
2023-05-14T00:21:30.205Z,6.71
2023-05-14T00:22:30.205Z,8.09
2023-05-14T00:23:30.182Z,8.53
2023-05-14T00:24:30.199Z,7.36
2023-05-14T00:25:30.207Z,7.63
2023-05-14T00:26:30.202Z,8.62
2023-05-14T00:27:30.223Z,10.45
2023-05-14T00:28:30.246Z,9.68
2023-05-14T00:29:30.237Z,7.81
2023-05-14T00:30:30.268Z,9.24
2023-05-14T00:31:30.317Z,10.71
2023-05-14T00:32:30.379Z,8.09
2023-05-14T00:33:30.371Z,7.72
2023-05-14T00:34:30.389Z,8.53
2023-05-14T00:35:30.384Z,8.80
2023-05-14T00:36:30.391Z,7.90
2023-05-14T00:37:30.391Z,8.45
2023-05-14T00:38:30.372Z,6.80
2023-05-14T00:39:30.361Z,7.45
2023-05-14T00:40:30.379Z,6.99
2023-05-14T00:41:30.368Z,7.08
2023-05-14T00:42:30.382Z,7.36
2023-05-14T00:43:30.364Z,8.45
2023-05-14T00:44:30.367Z,5.95
2023-05-14T00:45:30.356Z,7.72
2023-05-14T00:46:30.530Z,7.63
2023-05-14T00:47:30.531Z,6.99
2023-05-14T00:48:30.493Z,7.17
2023-05-14T00:49:30.489Z,6.99
2023-05-14T00:50:30.510Z,7.26
2023-05-14T00:51:30.564Z,7.17
2023-05-14T00:52:30.535Z,6.99
2023-05-14T00:53:30.531Z,7.63
2023-05-14T00:54:30.536Z,7.08
2023-05-14T00:55:30.520Z,7.26
2023-05-14T00:56:30.521Z,6.89
2023-05-14T00:57:30.538Z,7.17
2023-05-14T00:58:30.537Z,6.71
2023-05-14T00:59:30.549Z,7.26
2023-05-14T01:00:30.552Z,7.17
2023-05-14T01:01:30.639Z,7.08
2023-05-14T01:02:30.652Z,6.24
2023-05-14T01:03:30.761Z,6.80
2023-05-14T01:04:30.692Z,6.89
2023-05-14T01:05:30.640Z,6.61
2023-05-14T01:06:30.635Z,7.26
2023-05-14T01:07:30.654Z,7.26
2023-05-14T01:08:30.639Z,7.17
2023-05-14T01:09:30.633Z,7.26
2023-05-14T01:10:30.655Z,6.99
2023-05-14T01:11:30.652Z,7.17
2023-05-14T01:12:30.640Z,7.08
2023-05-14T01:13:30.638Z,6.89
2023-05-14T01:14:30.699Z,7.26
2023-05-14T01:15:30.823Z,7.08
2023-05-14T01:16:30.813Z,6.89
2023-05-14T01:17:30.798Z,6.99
2023-05-14T01:18:30.804Z,7.45
2023-05-14T01:19:30.788Z,7.17
2023-05-14T01:20:30.870Z,6.89
2023-05-14T01:21:30.858Z,7.54
2023-05-14T01:22:30.941Z,7.36
2023-05-14T01:23:30.937Z,7.63
2023-05-14T01:24:30.959Z,7.90
2023-05-14T01:25:30.971Z,7.81
2023-05-14T01:26:30.965Z,7.45
2023-05-14T01:27:30.947Z,7.72
2023-05-14T01:28:30.981Z,15.53
2023-05-14T01:29:31.027Z,14.37
2023-05-14T01:30:31.091Z,20.51
2023-05-14T01:31:31.157Z,12.94
2023-05-14T01:32:31.193Z,12.21
2023-05-14T01:33:31.189Z,9.68
2023-05-14T01:34:31.194Z,9.24
2023-05-14T01:35:31.272Z,8.98
2023-05-14T01:36:31.313Z,9.94
2023-05-14T01:37:31.320Z,8.62
2023-05-14T01:38:31.312Z,6.71
2023-05-14T01:39:31.310Z,7.26
2023-05-14T01:40:31.301Z,8.00
2023-05-14T01:41:31.305Z,8.18
2023-05-14T01:42:31.295Z,7.17
2023-05-14T01:43:31.440Z,6.33
2023-05-14T01:44:31.266Z,19.58
2023-05-14T01:45:31.327Z,19.65
2023-05-14T01:46:31.460Z,19.65
2023-05-14T01:47:31.473Z,19.37
2023-05-14T01:48:31.405Z,17.03
2023-05-14T01:49:31.462Z,14.76
2023-05-14T01:50:31.480Z,15.30
2023-05-14T01:51:31.533Z,14.84
2023-05-14T01:52:31.584Z,15.14
2023-05-14T01:53:31.637Z,14.45
2023-05-14T01:54:31.700Z,16.96
2023-05-14T01:55:34.713Z,16.28
2023-05-14T01:56:31.809Z,13.98
2023-05-14T01:57:31.863Z,14.84
2023-05-14T01:58:31.899Z,14.91
2023-05-14T01:59:31.978Z,15.60
2023-05-14T02:00:31.929Z,15.22
2023-05-14T02:01:32.050Z,14.99
2023-05-14T02:02:32.036Z,15.07
2023-05-14T02:03:31.997Z,12.62
2023-05-14T02:04:32.025Z,13.10
2023-05-14T02:05:32.094Z,13.34
2023-05-14T02:06:32.120Z,13.34
2023-05-14T02:07:32.166Z,12.21
2023-05-14T02:08:32.212Z,11.80
2023-05-14T02:09:32.274Z,12.86
2023-05-14T02:10:32.331Z,13.58
2023-05-14T02:11:32.378Z,12.54
2023-05-14T02:12:32.436Z,12.54
2023-05-14T02:13:32.476Z,12.78
2023-05-14T02:14:32.531Z,13.02
2023-05-14T02:15:32.592Z,12.37
2023-05-14T02:16:32.693Z,13.02
2023-05-14T02:17:32.686Z,11.47
2023-05-14T02:18:32.760Z,12.13
2023-05-14T02:19:32.726Z,11.38
2023-05-14T02:20:32.772Z,12.29
2023-05-14T02:21:32.821Z,13.42
2023-05-14T02:22:33.018Z,12.94
2023-05-14T02:23:41.065Z,11.13
2023-05-14T02:24:32.941Z,10.54
2023-05-14T02:25:33.012Z,12.29
2023-05-14T02:26:33.046Z,10.54
2023-05-14T02:27:33.044Z,8.27
2023-05-14T02:28:33.038Z,8.00
2023-05-14T02:29:33.040Z,7.26
2023-05-14T02:30:33.063Z,7.54
2023-05-14T02:31:33.061Z,7.36
2023-05-14T02:32:33.092Z,7.90
2023-05-14T02:33:33.147Z,7.26
2023-05-14T02:34:33.099Z,8.45
2023-05-14T02:35:33.207Z,8.36
2023-05-14T02:36:33.226Z,9.33
2023-05-14T02:37:33.229Z,8.89
2023-05-14T02:38:33.211Z,10.54
2023-05-14T02:39:33.238Z,10.03
2023-05-14T02:40:33.254Z,9.94
2023-05-14T02:41:33.288Z,7.81
2023-05-14T02:42:33.272Z,6.89
2023-05-14T02:43:33.268Z,8.00
2023-05-14T02:44:33.288Z,8.27
2023-05-14T02:45:33.278Z,8.27
2023-05-14T02:46:33.299Z,8.00
2023-05-14T02:47:34.216Z,15.45
2023-05-14T02:48:33.345Z,17.48
2023-05-14T02:49:33.399Z,21.92
2023-05-14T02:50:33.454Z,23.80
2023-05-14T02:51:33.494Z,22.76
2023-05-14T02:52:33.549Z,21.78
2023-05-14T02:53:33.584Z,20.58
2023-05-14T02:54:33.647Z,21.21
2023-05-14T03:05:35.517Z,23.66
2023-05-14T03:06:35.528Z,23.11
2023-05-14T03:07:35.582Z,21.71
2023-05-14T03:08:35.574Z,21.50
2023-05-14T03:09:37.956Z,22.97
2023-05-14T03:10:35.668Z,21.07
2023-05-14T03:11:35.664Z,19.51
2023-05-14T03:12:35.721Z,20.01
2023-05-14T03:13:35.776Z,19.51
2023-05-14T03:14:35.850Z,20.01
2023-05-14T03:15:35.858Z,21.14
2023-05-14T03:16:35.963Z,21.28
2023-05-14T03:17:35.986Z,20.29
2023-05-14T03:18:35.910Z,21.07
2023-05-14T03:19:35.961Z,20.51
2023-05-14T03:20:36.049Z,20.44
2023-05-14T03:21:36.045Z,21.07
2023-05-14T03:22:36.050Z,21.71
2023-05-14T03:23:36.125Z,21.64
2023-05-14T03:24:36.180Z,19.87
2023-05-14T03:25:36.398Z,18.79
2023-05-14T03:26:36.270Z,19.01
2023-05-14T03:27:36.324Z,18.06
2023-05-14T03:28:36.390Z,18.72
2023-05-14T03:29:36.441Z,17.70
2023-05-14T03:30:36.581Z,17.99
2023-05-14T03:31:36.513Z,17.48
2023-05-14T03:32:36.607Z,17.84
2023-05-14T03:33:36.668Z,18.06
2023-05-14T03:34:36.641Z,18.57
2023-05-14T03:35:36.691Z,16.44
2023-05-14T03:36:36.757Z,17.03
2023-05-14T03:37:36.758Z,17.92
2023-05-14T03:38:36.784Z,19.01
2023-05-14T03:39:36.788Z,16.51
2023-05-14T03:40:36.866Z,17.48
2023-05-14T03:41:36.806Z,17.40
2023-05-14T03:42:36.897Z,17.25
2023-05-14T03:43:36.853Z,16.73
2023-05-14T03:44:36.913Z,17.77
2023-05-14T03:45:36.932Z,16.06
2023-05-14T03:46:36.956Z,16.73
2023-05-14T03:47:37.008Z,18.06
2023-05-14T03:48:37.020Z,14.52
2023-05-14T03:49:37.056Z,16.36
2023-05-14T03:50:37.048Z,16.06
2023-05-14T03:51:37.036Z,15.22
2023-05-14T03:52:37.079Z,16.36
2023-05-14T03:53:37.089Z,16.73
2023-05-14T03:54:37.076Z,15.53
2023-05-14T03:55:37.080Z,16.44
2023-05-14T03:56:37.080Z,15.83
2023-05-14T03:57:37.091Z,15.98
2023-05-14T03:58:37.097Z,16.36
2023-05-14T03:59:37.204Z,16.66
2023-05-14T04:00:37.189Z,16.51
2023-05-14T04:01:37.199Z,16.51
2023-05-14T04:02:37.354Z,16.36
2023-05-14T04:03:37.538Z,16.81
2023-05-14T04:04:37.382Z,16.66
2023-05-14T04:05:37.379Z,15.83
2023-05-14T04:06:37.406Z,16.51
2023-05-14T04:07:37.421Z,16.73
2023-05-14T04:08:37.426Z,17.62
2023-05-14T04:09:37.446Z,17.33
2023-05-14T04:10:37.488Z,17.40
2023-05-14T04:11:37.476Z,16.81
2023-05-14T04:12:37.557Z,16.58
2023-05-14T04:13:37.563Z,18.50
2023-05-14T04:14:37.600Z,17.18
2023-05-14T04:15:37.625Z,17.25
2023-05-14T04:16:37.686Z,18.14
2023-05-14T04:17:37.737Z,17.62
2023-05-14T04:18:37.749Z,17.84
2023-05-14T04:19:37.768Z,17.70
2023-05-14T04:20:37.811Z,18.86
2023-05-14T04:21:37.805Z,18.14
2023-05-14T04:22:37.903Z,17.55
2023-05-14T04:23:37.863Z,17.99
2023-05-14T04:24:37.867Z,18.43
2023-05-14T04:25:37.932Z,18.21
2023-05-14T04:26:37.985Z,18.86
2023-05-14T04:27:37.962Z,19.72
2023-05-14T04:28:38.035Z,18.28
2023-05-14T04:29:38.015Z,17.70
2023-05-14T04:30:38.018Z,16.28
2023-05-14T04:31:38.125Z,16.21
2023-05-14T04:32:38.232Z,16.44
2023-05-14T04:33:38.188Z,17.77
2023-05-14T04:34:38.218Z,15.30
2023-05-14T04:35:38.283Z,14.21
2023-05-14T04:36:38.347Z,15.45
2023-05-14T04:37:38.416Z,17.48
2023-05-14T04:38:38.447Z,16.21
2023-05-14T04:39:38.431Z,15.98
2023-05-14T04:40:38.455Z,16.58
2023-05-14T04:41:38.542Z,16.06
2023-05-14T04:42:38.565Z,15.68
2023-05-14T04:43:38.640Z,17.25
2023-05-14T04:44:38.619Z,17.70
2023-05-14T04:45:38.678Z,18.28
2023-05-14T04:46:38.767Z,17.03
2023-05-14T04:47:38.781Z,18.06
2023-05-14T04:48:38.784Z,15.91
2023-05-14T04:49:38.841Z,16.21
2023-05-14T04:50:38.901Z,12.70
2023-05-14T04:51:38.960Z,15.53
2023-05-14T04:52:39.004Z,14.29
2023-05-14T04:53:38.999Z,15.53
2023-05-14T04:54:39.076Z,14.06
2023-05-14T04:55:39.017Z,16.58
2023-05-14T04:56:39.009Z,23.73
2023-05-14T04:57:39.020Z,18.36
2023-05-14T04:58:39.008Z,17.25
2023-05-14T04:59:39.092Z,16.06
2023-05-14T05:00:39.128Z,16.36
2023-05-14T05:01:39.264Z,15.45
2023-05-14T05:02:39.263Z,15.22
2023-05-14T05:03:39.261Z,14.91
2023-05-14T05:04:39.308Z,18.57
2023-05-14T05:05:39.289Z,17.11
2023-05-14T05:06:39.318Z,17.77
2023-05-14T05:07:39.368Z,17.84
2023-05-14T05:08:39.353Z,20.29
2023-05-14T05:09:39.442Z,19.37
2023-05-14T05:10:39.416Z,17.92
2023-05-14T05:11:39.419Z,17.18
2023-05-14T05:12:39.485Z,15.37
2023-05-14T05:13:39.465Z,14.84
2023-05-14T05:14:39.567Z,15.22
2023-05-14T05:15:39.597Z,11.63
2023-05-14T05:16:39.546Z,14.13
2023-05-14T05:17:39.716Z,14.60
2023-05-14T05:18:39.669Z,14.91
2023-05-14T05:19:43.737Z,13.90
2023-05-14T05:20:39.708Z,12.86
2023-05-14T05:21:39.782Z,14.29
2023-05-14T05:22:39.853Z,13.34
2023-05-14T05:23:39.846Z,12.78
2023-05-14T05:24:39.913Z,13.18
2023-05-14T05:25:39.880Z,13.82
2023-05-14T05:26:39.949Z,13.50
2023-05-14T05:27:40.015Z,10.96
2023-05-14T05:28:40.025Z,14.21
2023-05-14T05:29:40.063Z,16.73
2023-05-14T05:30:40.087Z,17.25
2023-05-14T05:31:40.203Z,11.55
2023-05-14T05:32:40.208Z,9.42
2023-05-14T05:33:40.236Z,20.22
2023-05-14T05:34:40.246Z,12.29
2023-05-14T05:35:40.244Z,4.01
2023-05-14T05:36:40.319Z,7.17
2023-05-14T05:37:40.302Z,8.36
2023-05-14T05:38:40.394Z,7.26
2023-05-14T05:39:40.390Z,19.22
2023-05-14T05:40:40.456Z,17.77
2023-05-14T05:41:40.468Z,22.55
2023-05-14T05:42:40.513Z,20.65
2023-05-14T05:43:40.516Z,21.85
2023-05-14T05:44:40.520Z,19.15
2023-05-14T05:45:40.542Z,20.01
2023-05-14T05:46:40.602Z,14.45
2023-05-14T05:47:40.592Z,13.98
2023-05-14T05:48:40.600Z,12.94
2023-05-14T05:49:40.596Z,8.45
2023-05-14T05:50:41.532Z,7.26
2023-05-14T05:51:40.604Z,5.48
2023-05-14T05:52:40.657Z,6.33
2023-05-14T05:53:40.743Z,6.05
2023-05-14T05:54:40.699Z,7.17
2023-05-14T05:55:40.695Z,8.09
2023-05-14T05:56:40.765Z,8.98
2023-05-14T05:57:40.760Z,8.62
2023-05-14T05:58:40.774Z,8.36
2023-05-14T05:59:40.762Z,4.99
2023-05-14T06:00:40.816Z,4.70
2023-05-14T06:01:40.936Z,4.01
2023-05-14T06:02:40.981Z,4.01
2023-05-14T06:03:40.924Z,3.71
2023-05-14T06:04:41.008Z,3.71
2023-05-14T06:05:41.022Z,3.40
2023-05-14T06:06:41.032Z,4.01
2023-05-14T06:07:41.081Z,3.91
2023-05-14T06:08:41.157Z,3.30
2023-05-14T06:09:41.233Z,2.38
2023-05-14T06:10:41.225Z,2.17
2023-05-14T06:11:41.226Z,3.30
2023-05-14T06:12:41.274Z,3.30
2023-05-14T06:13:41.249Z,2.90
2023-05-14T06:14:41.304Z,3.61
2023-05-14T06:15:41.386Z,3.71
2023-05-14T06:16:41.440Z,3.10
2023-05-14T06:17:41.549Z,3.61
2023-05-14T06:18:41.516Z,3.00
2023-05-14T06:19:41.559Z,3.71
2023-05-14T06:20:41.629Z,5.28
2023-05-14T06:21:41.617Z,5.09
2023-05-14T06:22:41.620Z,5.67
2023-05-14T06:23:41.678Z,5.38
2023-05-14T06:24:41.730Z,5.76
2023-05-14T06:25:41.789Z,5.38
2023-05-14T06:26:41.858Z,5.19
2023-05-14T06:27:41.913Z,5.76
2023-05-14T06:28:41.963Z,6.33
2023-05-14T06:29:42.048Z,6.33
2023-05-14T06:30:42.121Z,6.05
2023-05-14T06:31:42.127Z,5.38
2023-05-14T06:32:42.200Z,5.76
2023-05-14T06:33:42.219Z,5.28
2023-05-14T06:34:42.271Z,5.19
2023-05-14T06:35:42.333Z,5.57
2023-05-14T06:36:42.403Z,2.69
2023-05-14T06:37:42.445Z,1.75
2023-05-14T06:38:42.513Z,0.00
2023-05-14T06:39:42.533Z,0.00
2023-05-14T06:40:42.561Z,0.00
2023-05-14T06:41:42.593Z,0.00
2023-05-14T06:42:42.618Z,0.00
2023-05-14T06:43:42.623Z,0.00
2023-05-14T06:44:42.642Z,0.00
2023-05-14T06:45:42.656Z,0.00
2023-05-14T06:46:42.681Z,0.00
2023-05-14T06:47:42.740Z,0.00
2023-05-14T06:48:42.738Z,0.00
2023-05-14T06:49:42.734Z,0.00
2023-05-14T06:50:42.732Z,0.00
2023-05-14T06:51:42.761Z,0.00
2023-05-14T06:52:42.818Z,13.02
2023-05-14T06:53:42.812Z,5.48
2023-05-14T06:54:42.863Z,4.21
2023-05-14T06:55:42.941Z,3.10
2023-05-14T06:56:42.963Z,3.10
2023-05-14T06:57:43.031Z,3.10
2023-05-14T06:58:43.095Z,3.10
2023-05-14T06:59:43.165Z,3.20
2023-05-14T07:00:43.212Z,2.79
2023-05-14T07:01:43.346Z,5.48
2023-05-14T07:02:43.334Z,11.13
2023-05-14T07:03:43.241Z,10.37
2023-05-14T07:04:43.367Z,9.77
2023-05-14T07:05:43.325Z,8.98
2023-05-14T07:06:43.391Z,7.36
2023-05-14T07:07:43.360Z,7.17
2023-05-14T07:08:43.421Z,5.48
2023-05-14T07:09:43.475Z,8.80
2023-05-14T07:10:43.523Z,5.57
2023-05-14T07:11:43.599Z,5.09
2023-05-14T07:12:43.645Z,5.95
2023-05-14T07:13:43.710Z,5.28
2023-05-14T07:14:43.768Z,4.11
2023-05-14T07:15:43.826Z,4.11
2023-05-14T07:16:43.929Z,4.01
2023-05-14T07:17:43.895Z,4.80
2023-05-14T07:18:43.968Z,4.99
2023-05-14T07:19:43.908Z,4.50
2023-05-14T07:20:43.967Z,6.14
2023-05-14T07:21:44.018Z,4.30
2023-05-14T07:22:44.097Z,4.89
2023-05-14T07:23:44.143Z,4.70
2023-05-14T07:24:44.140Z,4.70
2023-05-14T07:25:44.217Z,7.72
2023-05-14T07:26:44.219Z,4.80
2023-05-14T07:27:44.263Z,7.45
2023-05-14T07:28:44.343Z,4.70
2023-05-14T07:29:44.309Z,4.30
2023-05-14T07:30:44.376Z,3.71
2023-05-14T07:31:44.526Z,2.59
2023-05-14T07:32:44.465Z,8.80
2023-05-14T07:33:44.528Z,0.00
2023-05-14T07:34:44.508Z,0.00
2023-05-14T07:35:44.546Z,2.38
2023-05-14T07:36:44.566Z,1.44
2023-05-14T07:37:44.592Z,0.00
2023-05-14T07:38:44.596Z,0.58
2023-05-14T07:39:44.618Z,0.00
2023-05-14T07:40:44.616Z,2.38
2023-05-14T07:41:44.629Z,0.47
2023-05-14T07:42:44.660Z,0.00
2023-05-14T07:43:44.677Z,1.01
2023-05-14T07:44:44.668Z,1.22
2023-05-14T07:45:44.661Z,0.00
2023-05-14T07:46:44.649Z,0.00
2023-05-14T07:47:44.817Z,0.00
2023-05-14T07:48:44.805Z,0.58
2023-05-14T07:49:44.760Z,0.00
2023-05-14T07:50:44.828Z,2.48
2023-05-14T07:51:44.852Z,4.30
2023-05-14T07:52:44.860Z,3.91
2023-05-14T07:53:44.871Z,3.00
2023-05-14T07:54:44.862Z,2.59
2023-05-14T07:55:44.852Z,5.76
2023-05-14T07:56:44.905Z,3.51
2023-05-14T07:57:44.975Z,4.80
2023-05-14T07:58:45.014Z,4.60
2023-05-14T07:59:45.087Z,3.40
2023-05-14T08:00:45.159Z,4.11
2023-05-14T08:01:45.236Z,3.81
2023-05-14T08:02:45.402Z,5.95
2023-05-14T08:03:45.345Z,4.50
2023-05-14T08:04:45.280Z,4.40
2023-05-14T08:05:45.350Z,4.30
2023-05-14T08:06:45.338Z,4.30
2023-05-14T08:07:45.392Z,4.21
2023-05-14T08:08:45.461Z,4.60
2023-05-14T08:09:45.527Z,4.30
2023-05-14T08:10:45.629Z,4.70
2023-05-14T08:11:45.598Z,4.70
2023-05-14T08:12:45.589Z,4.60
2023-05-14T08:13:45.565Z,4.70
2023-05-14T08:14:45.616Z,4.99
2023-05-14T08:15:45.697Z,4.30
2023-05-14T08:16:45.807Z,4.60
2023-05-14T08:17:45.859Z,4.99
2023-05-14T08:18:45.887Z,6.33
2023-05-14T08:19:45.882Z,5.95
2023-05-14T08:20:45.940Z,4.21
2023-05-14T08:21:46.003Z,4.11
2023-05-14T08:22:46.069Z,3.61
2023-05-14T08:23:46.164Z,2.28
2023-05-14T08:24:46.155Z,2.59
2023-05-14T08:25:46.197Z,2.17
2023-05-14T08:26:46.284Z,2.79
2023-05-14T08:27:46.262Z,5.67
2023-05-14T08:28:46.338Z,4.60
2023-05-14T08:29:46.422Z,4.50
2023-05-14T08:30:46.418Z,6.14
2023-05-14T08:31:46.448Z,4.70
2023-05-14T08:32:46.548Z,3.51
2023-05-14T08:33:46.520Z,4.30
2023-05-14T08:34:46.582Z,6.52
2023-05-14T08:35:46.636Z,4.50
2023-05-14T08:36:46.706Z,4.40
2023-05-14T08:37:46.761Z,2.38
2023-05-14T08:38:46.816Z,2.59
2023-05-14T08:39:46.879Z,4.01
2023-05-14T08:40:46.964Z,3.81
2023-05-14T08:41:47.005Z,2.69
2023-05-14T08:42:47.064Z,3.00
2023-05-14T08:43:47.126Z,2.90
2023-05-14T08:44:47.188Z,2.79
2023-05-14T08:45:47.269Z,3.00
2023-05-14T08:46:47.324Z,3.00
2023-05-14T08:47:47.394Z,3.20
2023-05-14T08:48:47.495Z,2.48
2023-05-14T08:49:47.484Z,2.48
2023-05-14T08:50:47.514Z,0.58
2023-05-14T08:51:47.540Z,0.00
2023-05-14T08:52:47.538Z,0.00
2023-05-14T08:53:47.595Z,0.00
2023-05-14T08:54:47.605Z,4.11
2023-05-14T08:55:47.686Z,0.00
2023-05-14T08:56:48.570Z,2.17
2023-05-14T08:57:47.691Z,0.00
2023-05-14T08:58:47.706Z,0.47
2023-05-14T08:59:47.714Z,0.00
2023-05-14T09:00:47.714Z,0.90
2023-05-14T09:01:47.802Z,1.54
2023-05-14T09:02:47.827Z,0.00
2023-05-14T09:03:47.907Z,0.00
2023-05-14T09:04:47.831Z,0.00
2023-05-14T09:05:47.919Z,1.96
2023-05-14T09:06:47.885Z,1.75
2023-05-14T09:07:47.885Z,0.69
2023-05-14T09:08:47.933Z,0.00
2023-05-14T09:09:47.938Z,0.00
2023-05-14T09:10:47.971Z,0.00
2023-05-14T09:11:48.030Z,0.00
2023-05-14T09:12:48.073Z,0.00
2023-05-14T09:13:48.095Z,0.00
2023-05-14T09:14:48.147Z,0.47
2023-05-14T09:15:48.178Z,0.00
2023-05-14T09:16:48.304Z,0.00
2023-05-14T09:17:48.296Z,0.00
2023-05-14T09:18:48.314Z,0.00
2023-05-14T09:19:48.309Z,0.00
2023-05-14T09:20:48.329Z,1.44
2023-05-14T09:21:48.316Z,0.00
2023-05-14T09:22:48.329Z,0.00
2023-05-14T09:23:48.348Z,0.00
2023-05-14T09:24:48.364Z,0.00
2023-05-14T09:25:48.396Z,0.00
2023-05-14T09:26:48.467Z,0.00
2023-05-14T09:27:48.514Z,0.00
2023-05-14T09:28:48.497Z,0.00
2023-05-14T09:29:48.525Z,0.00
2023-05-14T09:30:48.567Z,2.17
2023-05-14T09:31:48.632Z,1.44
2023-05-14T09:32:48.669Z,0.58
2023-05-14T09:33:48.688Z,0.00
2023-05-14T09:34:48.714Z,0.00
2023-05-14T09:35:48.720Z,0.00
2023-05-14T09:36:48.744Z,0.00
2023-05-14T09:37:48.781Z,0.00
2023-05-14T09:38:48.740Z,0.00
2023-05-14T09:39:48.781Z,0.00
2023-05-14T09:40:48.797Z,0.00
2023-05-14T09:41:48.864Z,3.40
2023-05-14T09:42:48.941Z,0.00
2023-05-14T09:43:48.954Z,0.00
2023-05-14T09:44:48.943Z,0.00
2023-05-14T09:45:48.936Z,0.00
2023-05-14T09:46:49.014Z,0.58
2023-05-14T09:47:49.109Z,0.90
2023-05-14T09:48:49.068Z,0.00
2023-05-14T09:49:49.066Z,0.80
2023-05-14T09:50:49.063Z,0.00
2023-05-14T09:51:49.103Z,0.00
2023-05-14T09:52:49.144Z,0.00
2023-05-14T09:53:49.209Z,0.58
2023-05-14T09:54:49.221Z,0.00
2023-05-14T09:55:49.177Z,1.01
2023-05-14T09:56:49.265Z,1.22
2023-05-14T09:57:49.225Z,2.69
2023-05-14T09:58:49.304Z,1.44
2023-05-14T09:59:49.323Z,0.00
2023-05-14T10:00:49.340Z,0.00
2023-05-14T10:01:49.328Z,0.00
2023-05-14T10:02:49.415Z,1.12
2023-05-14T10:03:49.369Z,1.44
2023-05-14T10:04:49.470Z,0.00
2023-05-14T10:05:49.436Z,0.00
2023-05-14T10:06:49.429Z,2.79
2023-05-14T10:07:49.499Z,0.00
2023-05-14T10:08:49.481Z,0.00
2023-05-14T10:09:49.502Z,0.00
2023-05-14T10:10:49.513Z,0.00
2023-05-14T10:11:49.533Z,0.00
2023-05-14T10:12:49.553Z,0.00
2023-05-14T10:13:49.570Z,0.00
2023-05-14T10:14:49.602Z,0.00
2023-05-14T10:15:49.618Z,0.00
2023-05-14T10:16:49.764Z,0.00
2023-05-14T10:17:49.765Z,0.00
2023-05-14T10:18:49.823Z,0.00
2023-05-14T10:19:49.805Z,0.00
2023-05-14T10:20:49.825Z,0.90
2023-05-14T10:21:49.849Z,0.00
2023-05-14T10:22:49.845Z,0.00
2023-05-14T10:23:49.879Z,0.00
2023-05-14T10:24:49.911Z,0.00
2023-05-14T10:25:49.934Z,0.00
2023-05-14T10:26:49.956Z,0.00
2023-05-14T10:27:50.047Z,0.00
2023-05-14T10:28:49.958Z,1.44
2023-05-14T10:29:49.969Z,0.00
2023-05-14T10:30:50.020Z,0.47
2023-05-14T10:31:50.017Z,0.00
2023-05-14T10:32:50.050Z,0.00
2023-05-14T10:33:50.124Z,0.69
2023-05-14T10:34:50.210Z,0.00
2023-05-14T10:35:50.239Z,0.00
2023-05-14T10:36:50.259Z,0.00
2023-05-14T10:37:50.265Z,0.47
2023-05-14T10:38:50.394Z,1.12
2023-05-14T10:39:50.324Z,0.00
2023-05-14T10:40:52.781Z,0.00
2023-05-14T10:41:50.348Z,1.44
2023-05-14T10:42:50.351Z,0.00
2023-05-14T10:43:50.385Z,0.00
2023-05-14T10:44:50.415Z,0.00
2023-05-14T10:45:50.468Z,1.01
2023-05-14T10:46:50.509Z,0.00
2023-05-14T10:47:50.567Z,0.00
2023-05-14T10:48:50.530Z,0.00
2023-05-14T10:49:50.591Z,0.00
2023-05-14T10:50:50.653Z,0.00
2023-05-14T10:51:50.615Z,0.00
2023-05-14T10:52:50.628Z,0.00
2023-05-14T10:53:50.690Z,0.00
2023-05-14T10:54:50.737Z,0.00
2023-05-14T10:55:50.737Z,0.00
2023-05-14T10:56:50.809Z,0.00
2023-05-14T10:57:50.849Z,0.00
2023-05-14T10:58:50.919Z,0.00
2023-05-14T10:59:51.017Z,0.00
2023-05-14T11:00:51.016Z,0.58
2023-05-14T11:01:51.090Z,0.00
2023-05-14T11:02:51.151Z,0.00
2023-05-14T11:03:51.140Z,0.00
2023-05-14T11:04:51.168Z,0.00
2023-05-14T11:05:51.152Z,0.00
2023-05-14T11:06:51.219Z,0.00
2023-05-14T11:07:51.274Z,0.00
2023-05-14T11:08:52.044Z,0.00
2023-05-14T11:09:51.291Z,0.00
2023-05-14T11:10:51.271Z,0.00
2023-05-14T11:11:51.286Z,0.00
2023-05-14T11:12:51.266Z,0.00
2023-05-14T11:13:51.308Z,0.00
2023-05-14T11:14:51.385Z,0.00
2023-05-14T11:15:51.371Z,0.00
2023-05-14T11:16:51.481Z,0.00
2023-05-14T11:17:51.522Z,0.00
2023-05-14T11:18:51.533Z,1.12
2023-05-14T11:19:51.499Z,0.00
2023-05-14T11:20:51.509Z,0.00
2023-05-14T11:21:51.527Z,1.33
2023-05-14T11:22:51.616Z,0.00
2023-05-14T11:23:51.540Z,0.00
2023-05-14T11:24:51.533Z,0.00
2023-05-14T11:25:51.574Z,0.00
2023-05-14T11:26:51.509Z,0.00
2023-05-14T11:27:51.557Z,0.00
2023-05-14T11:28:51.610Z,0.90
2023-05-14T11:29:51.604Z,0.00
2023-05-14T11:30:51.664Z,0.00
2023-05-14T11:31:51.669Z,0.00
2023-05-14T11:32:51.755Z,0.00
2023-05-14T11:33:51.691Z,0.00
2023-05-14T11:34:51.713Z,0.00
2023-05-14T11:35:51.700Z,0.00
2023-05-14T11:36:51.747Z,0.00
2023-05-14T11:37:51.839Z,0.00
2023-05-14T11:38:51.846Z,0.00
2023-05-14T11:39:51.854Z,0.00
2023-05-14T11:40:52.057Z,0.00
2023-05-14T11:41:51.916Z,0.00
2023-05-14T11:42:51.962Z,0.00
2023-05-14T11:43:52.038Z,0.00
2023-05-14T11:44:52.147Z,0.00
2023-05-14T11:45:52.253Z,0.00
2023-05-14T11:46:52.232Z,0.00
2023-05-14T11:47:52.253Z,0.00
2023-05-14T11:48:52.223Z,0.00
2023-05-14T11:49:52.248Z,0.00
2023-05-14T11:50:52.296Z,0.00
2023-05-14T11:51:52.334Z,0.00
2023-05-14T11:52:52.331Z,0.00
2023-05-14T11:53:52.329Z,0.00
2023-05-14T11:54:52.321Z,1.44
2023-05-14T11:55:52.351Z,0.00
2023-05-14T11:56:52.363Z,0.00
2023-05-14T11:57:52.398Z,0.00
2023-05-14T11:58:52.423Z,0.00
2023-05-14T11:59:52.492Z,0.00
2023-05-14T12:00:52.505Z,0.00
2023-05-14T12:01:52.508Z,1.22
2023-05-14T12:02:52.551Z,0.69
2023-05-14T12:03:52.666Z,0.00
2023-05-14T12:04:52.713Z,0.00
2023-05-14T12:05:52.601Z,0.00
2023-05-14T12:06:52.608Z,0.00
2023-05-14T12:07:52.626Z,0.00
2023-05-14T12:08:52.636Z,0.47
2023-05-14T12:09:52.774Z,0.58
2023-05-14T12:10:52.761Z,0.00
2023-05-14T12:11:52.722Z,0.00
2023-05-14T12:12:52.775Z,0.00
2023-05-14T12:13:52.832Z,0.00
2023-05-14T12:14:52.898Z,0.00
2023-05-14T12:15:52.943Z,0.00
2023-05-14T12:16:52.888Z,0.00
2023-05-14T12:17:52.982Z,0.00
2023-05-14T12:18:53.089Z,0.00
2023-05-14T12:19:53.080Z,0.00
2023-05-14T12:20:53.084Z,0.00
2023-05-14T12:21:53.139Z,0.00
2023-05-14T12:22:53.181Z,0.00
2023-05-14T12:23:53.194Z,0.80
2023-05-14T12:24:53.246Z,0.00
2023-05-14T12:25:53.292Z,0.00
2023-05-14T12:26:53.361Z,0.00
2023-05-14T12:27:53.345Z,0.00
2023-05-14T12:28:53.418Z,0.00
2023-05-14T12:29:53.416Z,0.00
2023-05-14T12:30:53.481Z,0.00
2023-05-14T12:31:53.622Z,0.00
2023-05-14T12:32:53.625Z,0.00
2023-05-14T12:33:53.553Z,0.00
2023-05-14T12:34:53.610Z,0.00
2023-05-14T12:35:53.680Z,0.00
2023-05-14T12:36:53.669Z,0.00
2023-05-14T12:37:53.666Z,0.00
2023-05-14T12:38:53.675Z,0.00
2023-05-14T12:39:53.662Z,0.00
2023-05-14T12:40:53.660Z,0.00
2023-05-14T12:41:53.708Z,0.00
2023-05-14T12:42:56.079Z,0.00
2023-05-14T12:43:53.814Z,0.00
2023-05-14T12:44:53.796Z,0.00
2023-05-14T12:45:53.854Z,0.00
2023-05-14T12:46:53.982Z,0.00
2023-05-14T12:47:53.929Z,0.00
2023-05-14T12:48:53.902Z,0.00
2023-05-14T12:49:53.969Z,0.00
2023-05-14T12:50:54.036Z,0.00
2023-05-14T12:52:07.876Z,0.00
2023-05-14T12:52:54.145Z,0.00
2023-05-14T12:53:54.134Z,0.00
2023-05-14T12:54:54.166Z,0.00
2023-05-14T12:55:54.259Z,1.33
2023-05-14T12:56:54.226Z,0.00
2023-05-14T12:57:54.314Z,0.00
2023-05-14T12:58:54.337Z,0.00
2023-05-14T12:59:54.379Z,0.00
2023-05-14T13:00:54.482Z,0.00
2023-05-14T13:01:54.487Z,0.00
2023-05-14T13:02:54.500Z,2.79
2023-05-14T13:03:54.491Z,0.00
2023-05-14T13:04:54.499Z,0.00
2023-05-14T13:05:54.515Z,0.00
2023-05-14T13:06:54.538Z,0.00
2023-05-14T13:07:54.571Z,0.00
2023-05-14T13:08:54.575Z,0.00
2023-05-14T13:09:54.657Z,0.00
2023-05-14T13:10:54.606Z,1.01
2023-05-14T13:11:54.619Z,0.47
2023-05-14T13:12:54.728Z,0.00
2023-05-14T13:13:54.705Z,0.00
2023-05-14T13:14:54.677Z,0.00
2023-05-14T13:17:20.717Z,0.00
2023-05-14T13:18:20.747Z,0.00
2023-05-14T13:19:20.741Z,0.00
2023-05-14T13:20:20.780Z,0.00
2023-05-14T13:21:20.778Z,0.00
2023-05-14T13:22:20.814Z,0.00