createdAt,value
2022-10-06T00:00:53.404Z,61.30
2022-10-06T00:03:25.257Z,61.60
2022-10-06T00:05:52.267Z,61.60
2022-10-06T00:08:19.672Z,61.90
2022-10-06T00:10:46.799Z,62.10
2022-10-06T00:13:14.042Z,61.80
2022-10-06T00:15:42.101Z,61.60
2022-10-06T00:18:10.150Z,61.50
2022-10-06T00:20:37.144Z,61.20
2022-10-06T00:23:04.231Z,61.20
2022-10-06T00:25:31.342Z,61.40
2022-10-06T00:28:01.503Z,61.40
2022-10-06T00:30:31.336Z,61.40
2022-10-06T00:33:01.332Z,61.50
2022-10-06T00:35:34.986Z,61.50
2022-10-06T00:38:02.355Z,61.60
2022-10-06T00:40:32.288Z,61.60
2022-10-06T00:43:05.622Z,61.60
2022-10-06T00:45:36.057Z,61.50
2022-10-06T00:48:06.958Z,61.40
2022-10-06T00:50:35.831Z,61.40
2022-10-06T00:53:04.879Z,61.30
2022-10-06T00:55:32.892Z,61.10
2022-10-06T00:58:01.274Z,60.90
2022-10-06T01:00:28.666Z,60.70
2022-10-06T01:03:02.156Z,60.60
2022-10-06T01:05:37.135Z,60.70
2022-10-06T01:08:04.207Z,60.60
2022-10-06T01:10:31.261Z,60.50
2022-10-06T01:12:58.275Z,60.50
2022-10-06T01:15:27.661Z,60.50
2022-10-06T01:18:04.464Z,60.40
2022-10-06T01:20:32.202Z,60.40
2022-10-06T01:23:05.348Z,60.30
2022-10-06T01:25:34.487Z,60.20
2022-10-06T01:28:06.159Z,60.10
2022-10-06T01:30:53.655Z,60.10
2022-10-06T01:33:23.515Z,60.20
2022-10-06T01:35:53.188Z,60.10
2022-10-06T01:38:21.976Z,60.00
2022-10-06T01:40:53.242Z,60.10
2022-10-06T01:43:20.942Z,60.00
2022-10-06T01:45:58.274Z,60.10
2022-10-06T01:48:26.502Z,60.40
2022-10-06T01:50:56.091Z,60.20
2022-10-06T01:53:23.264Z,60.30
2022-10-06T01:55:50.249Z,60.30
2022-10-06T01:58:23.232Z,60.40
2022-10-06T02:00:51.112Z,60.40
2022-10-06T02:03:18.218Z,60.50
2022-10-06T02:05:46.030Z,60.50
2022-10-06T02:08:13.766Z,60.50
2022-10-06T02:10:41.767Z,60.80
2022-10-06T02:13:14.865Z,60.80
2022-10-06T02:15:41.899Z,60.70
2022-10-06T02:18:08.964Z,60.80
2022-10-06T02:20:36.316Z,60.90
2022-10-06T02:23:04.468Z,60.90
2022-10-06T02:25:31.669Z,61.10
2022-10-06T02:28:00.856Z,61.10
2022-10-06T02:30:28.232Z,61.20
2022-10-06T02:32:56.224Z,61.30
2022-10-06T02:35:23.537Z,61.30
2022-10-06T02:37:51.043Z,61.50
2022-10-06T02:40:19.959Z,61.50
2022-10-06T02:42:47.120Z,61.50
2022-10-06T02:45:18.019Z,61.50
2022-10-06T02:47:45.104Z,61.50
2022-10-06T02:50:13.160Z,61.40
2022-10-06T02:52:42.824Z,61.30
2022-10-06T02:55:11.055Z,61.20
2022-10-06T02:57:38.590Z,61.10
2022-10-06T03:00:09.834Z,61.00
2022-10-06T03:02:36.882Z,61.00
2022-10-06T03:05:05.874Z,61.20
2022-10-06T03:07:35.090Z,61.00
2022-10-06T03:10:02.075Z,61.30
2022-10-06T03:12:29.618Z,61.50
2022-10-06T03:14:59.534Z,61.70
2022-10-06T03:17:26.877Z,61.60
2022-10-06T03:19:58.119Z,61.60
2022-10-06T03:22:26.118Z,61.60
2022-10-06T03:24:55.550Z,61.70
2022-10-06T03:27:23.170Z,61.60
2022-10-06T03:29:53.592Z,61.80
2022-10-06T03:32:24.201Z,61.80
2022-10-06T03:34:53.395Z,61.80
2022-10-06T03:37:20.717Z,61.90
2022-10-06T03:39:47.949Z,62.00
2022-10-06T03:42:15.488Z,61.90
2022-10-06T03:44:43.204Z,61.90
2022-10-06T03:47:16.063Z,61.90
2022-10-06T03:49:44.327Z,62.00
2022-10-06T03:52:12.908Z,62.20
2022-10-06T03:54:39.841Z,62.20
2022-10-06T03:57:07.291Z,62.30
2022-10-06T03:59:34.843Z,62.60
2022-10-06T04:02:05.532Z,62.60
2022-10-06T04:04:36.524Z,62.70
2022-10-06T04:07:07.989Z,62.70
2022-10-06T04:09:36.803Z,62.80
2022-10-06T04:12:04.303Z,62.90
2022-10-06T04:14:33.730Z,62.80
2022-10-06T04:17:01.679Z,63.00
2022-10-06T04:19:35.252Z,62.80
2022-10-06T04:22:05.915Z,63.00
2022-10-06T04:24:34.205Z,63.00
2022-10-06T04:27:20.455Z,63.00
2022-10-06T04:29:56.461Z,63.00
2022-10-06T04:32:23.452Z,62.90
2022-10-06T04:34:50.588Z,62.80
2022-10-06T04:37:17.640Z,62.80
2022-10-06T04:39:46.251Z,63.60
2022-10-06T04:42:14.117Z,62.70
2022-10-06T04:44:41.258Z,62.60
2022-10-06T04:47:08.286Z,62.50
2022-10-06T04:49:35.386Z,62.40
2022-10-06T04:52:04.092Z,62.30
2022-10-06T04:54:34.140Z,62.30
2022-10-06T04:57:04.078Z,62.20
2022-10-06T04:59:52.484Z,62.10
2022-10-06T05:02:20.772Z,62.20
2022-10-06T05:04:51.330Z,62.10
2022-10-06T05:07:20.139Z,62.10
2022-10-06T05:09:47.104Z,62.20
2022-10-06T05:12:14.273Z,62.20
2022-10-06T05:14:43.113Z,62.20
2022-10-06T05:17:11.037Z,62.20
2022-10-06T05:19:39.381Z,62.20
2022-10-06T05:22:07.701Z,62.30
2022-10-06T05:24:36.386Z,62.30
2022-10-06T05:27:06.674Z,62.20
2022-10-06T05:29:35.008Z,62.30
2022-10-06T05:32:03.629Z,62.30
2022-10-06T05:34:31.328Z,62.20
2022-10-06T05:36:58.454Z,62.20
2022-10-06T05:39:25.585Z,61.90
2022-10-06T05:41:56.431Z,61.80
2022-10-06T05:44:24.594Z,60.90
2022-10-06T05:46:51.594Z,60.40
2022-10-06T05:49:19.725Z,60.10
2022-10-06T05:51:53.760Z,59.70
2022-10-06T05:54:27.340Z,59.30
2022-10-06T05:56:54.718Z,58.50
2022-10-06T05:59:22.587Z,57.80
2022-10-06T06:01:50.424Z,57.80
2022-10-06T06:04:27.940Z,57.80
2022-10-06T06:06:56.943Z,57.60
2022-10-06T06:09:26.427Z,57.30
2022-10-06T06:11:55.604Z,57.10
2022-10-06T06:14:45.915Z,56.50
2022-10-06T06:17:18.145Z,55.80
2022-10-06T06:19:45.561Z,55.40
2022-10-06T06:22:12.873Z,55.00
2022-10-06T06:24:42.896Z,54.50
2022-10-06T06:27:10.963Z,54.70
2022-10-06T06:29:40.259Z,55.50
2022-10-06T06:32:09.736Z,54.90
2022-10-06T06:34:37.502Z,55.10
2022-10-06T06:37:08.450Z,55.20
2022-10-06T06:39:37.528Z,55.40
2022-10-06T06:42:05.274Z,55.50
2022-10-06T06:44:38.789Z,55.40
2022-10-06T06:47:13.147Z,55.40
2022-10-06T06:49:42.719Z,55.40
2022-10-06T06:52:09.748Z,55.50
2022-10-06T06:54:40.615Z,55.70
2022-10-06T06:57:12.311Z,55.80
2022-10-06T06:59:39.690Z,55.80
2022-10-06T07:02:12.138Z,56.40
2022-10-06T07:04:43.888Z,55.90
2022-10-06T07:07:13.941Z,55.80
2022-10-06T07:09:41.974Z,55.80
2022-10-06T07:12:11.709Z,56.10
2022-10-06T07:15:03.018Z,55.90
2022-10-06T07:17:52.038Z,56.00
2022-10-06T07:20:39.350Z,56.20
2022-10-06T07:23:25.565Z,56.20
2022-10-06T07:25:53.973Z,56.50
2022-10-06T07:28:21.895Z,56.70
2022-10-06T07:30:49.524Z,56.90
2022-10-06T07:33:20.012Z,57.40
2022-10-06T07:35:49.427Z,57.70
2022-10-06T07:38:24.599Z,57.90
2022-10-06T07:43:47.106Z,58.10
2022-10-06T07:46:15.588Z,58.30
2022-10-06T07:48:49.222Z,58.30
2022-10-06T07:51:19.030Z,58.30
2022-10-06T07:53:51.167Z,58.50
2022-10-06T07:56:40.559Z,58.50
2022-10-06T07:59:07.854Z,58.80
2022-10-06T08:01:34.946Z,58.70
2022-10-06T08:04:07.075Z,58.70
2022-10-06T08:06:36.428Z,58.60
2022-10-06T08:09:04.141Z,58.70
2022-10-06T08:11:31.941Z,58.40
2022-10-06T08:13:59.132Z,58.40
2022-10-06T08:16:30.275Z,58.30
2022-10-06T08:19:00.088Z,58.30
2022-10-06T08:21:30.379Z,58.10
2022-10-06T08:23:58.891Z,58.10
2022-10-06T08:26:27.767Z,58.10
2022-10-06T08:29:03.234Z,58.10
2022-10-06T08:31:31.574Z,57.80
2022-10-06T08:33:58.912Z,57.50
2022-10-06T08:36:32.069Z,57.30
2022-10-06T08:39:00.534Z,57.30
2022-10-06T08:41:40.380Z,56.90
2022-10-06T08:44:30.405Z,57.00
2022-10-06T08:47:03.527Z,56.70
2022-10-06T08:49:51.833Z,56.70
2022-10-06T08:52:29.118Z,55.70
2022-10-06T08:55:13.356Z,56.20
2022-10-06T08:57:59.485Z,56.50
2022-10-06T09:00:33.404Z,57.10
2022-10-06T09:03:02.834Z,56.00
2022-10-06T09:05:32.186Z,56.00
2022-10-06T09:08:32.824Z,55.90
2022-10-06T09:11:30.264Z,56.20
2022-10-06T09:14:34.184Z,56.50
2022-10-06T09:17:06.715Z,55.80
2022-10-06T09:19:36.524Z,55.30
2022-10-06T09:22:06.832Z,52.50
2022-10-06T09:24:47.000Z,52.30
2022-10-06T09:27:19.884Z,51.50
2022-10-06T09:29:50.904Z,51.00
2022-10-06T09:32:19.774Z,49.80
2022-10-06T09:34:59.997Z,49.30
2022-10-06T09:37:28.317Z,50.30
2022-10-06T09:39:55.939Z,48.10
2022-10-06T09:42:45.070Z,47.00
2022-10-06T09:45:15.200Z,46.60
2022-10-06T09:47:45.233Z,47.00
2022-10-06T09:50:16.457Z,46.90
2022-10-06T09:53:16.732Z,47.00
2022-10-06T09:55:47.905Z,46.60
2022-10-06T09:58:30.311Z,47.00
2022-10-06T10:01:12.310Z,47.90
2022-10-06T10:04:15.520Z,48.00
2022-10-06T10:06:41.077Z,48.20
2022-10-06T10:09:21.680Z,48.00
2022-10-06T10:12:24.698Z,48.10
2022-10-06T10:14:53.244Z,48.10
2022-10-06T10:17:36.021Z,48.40
2022-10-06T10:20:06.016Z,48.70
2022-10-06T10:22:38.842Z,49.10
2022-10-06T10:25:44.721Z,48.80
2022-10-06T10:28:18.993Z,47.70
2022-10-06T10:31:08.335Z,48.50
2022-10-06T10:34:23.892Z,47.90
2022-10-06T10:37:04.284Z,47.10
2022-10-06T10:39:45.174Z,47.20
2022-10-06T10:42:24.805Z,47.60
2022-10-06T10:45:00.831Z,46.80
2022-10-06T10:47:34.608Z,46.30
2022-10-06T10:50:31.973Z,46.10
2022-10-06T10:53:14.196Z,45.30
2022-10-06T10:55:46.904Z,44.40
2022-10-06T10:58:36.860Z,43.60
2022-10-06T11:01:08.253Z,42.40
2022-10-06T11:03:35.310Z,43.00
2022-10-06T11:06:19.883Z,42.20
2022-10-06T11:08:53.224Z,41.30
2022-10-06T11:11:36.809Z,40.40
2022-10-06T11:14:14.554Z,39.40
2022-10-06T11:17:03.939Z,40.20
2022-10-06T11:20:08.838Z,39.50
2022-10-06T11:23:06.953Z,39.20
2022-10-06T11:25:37.708Z,38.10
2022-10-06T11:28:13.728Z,37.40
2022-10-06T11:31:03.854Z,37.30
2022-10-06T11:33:39.489Z,36.70
2022-10-06T11:36:14.117Z,37.50
2022-10-06T11:38:58.548Z,37.60
2022-10-06T11:41:35.361Z,37.20
2022-10-06T11:44:17.825Z,37.30
2022-10-06T11:46:58.004Z,37.40
2022-10-06T11:49:33.853Z,36.90
2022-10-06T11:52:08.472Z,36.70
2022-10-06T11:54:45.800Z,36.40
2022-10-06T11:57:31.023Z,36.10
2022-10-06T12:00:04.832Z,35.40
2022-10-06T12:02:34.945Z,35.80
2022-10-06T12:05:54.900Z,35.50
2022-10-06T12:08:07.365Z,36.00
2022-10-06T12:10:35.568Z,37.00
2022-10-06T12:13:53.279Z,36.50
2022-10-06T12:19:01.131Z,36.20
2022-10-06T12:21:34.439Z,36.70
2022-10-06T12:24:43.883Z,36.80
2022-10-06T12:27:26.412Z,36.70
2022-10-06T12:30:30.807Z,35.50
2022-10-06T12:33:00.607Z,37.00
2022-10-06T12:35:40.234Z,36.90
2022-10-06T12:38:41.572Z,37.10
2022-10-06T12:41:34.724Z,36.90
2022-10-06T12:44:04.354Z,36.80
2022-10-06T12:46:45.253Z,37.00
2022-10-06T12:49:32.096Z,37.00
2022-10-06T12:52:18.629Z,37.70
2022-10-06T12:55:03.263Z,37.40
2022-10-06T12:57:31.386Z,38.10
2022-10-06T12:59:59.123Z,37.90
2022-10-06T13:02:29.173Z,37.60
2022-10-06T13:04:57.382Z,38.10
2022-10-06T13:07:30.578Z,38.10
2022-10-06T13:10:16.103Z,38.50
2022-10-06T13:12:50.347Z,38.70
2022-10-06T13:15:24.038Z,38.40
2022-10-06T13:18:08.972Z,37.90
2022-10-06T13:20:42.570Z,38.40
2022-10-06T13:23:18.597Z,38.80
2022-10-06T13:25:48.580Z,38.80
2022-10-06T13:28:28.003Z,39.10
2022-10-06T13:31:14.962Z,38.90
2022-10-06T13:33:44.895Z,39.10
2022-10-06T13:36:13.562Z,39.10
2022-10-06T13:38:42.115Z,38.90
2022-10-06T13:41:34.808Z,39.10
2022-10-06T13:44:20.386Z,38.00
2022-10-06T13:46:54.054Z,38.20
2022-10-06T13:49:22.262Z,38.60
2022-10-06T13:51:56.932Z,38.20
2022-10-06T13:54:50.805Z,38.10
2022-10-06T13:57:50.757Z,37.70
2022-10-06T14:00:21.848Z,38.10
2022-10-06T14:02:51.947Z,37.80
2022-10-06T14:05:23.673Z,38.40
2022-10-06T14:07:51.281Z,38.90
2022-10-06T14:10:31.671Z,39.10
2022-10-06T14:13:06.316Z,39.20
2022-10-06T14:15:48.084Z,39.40
2022-10-06T14:18:41.199Z,39.80
2022-10-06T14:21:25.395Z,40.00
2022-10-06T14:23:56.519Z,40.00
2022-10-06T14:26:26.876Z,40.10
2022-10-06T14:28:54.777Z,40.20
2022-10-06T14:31:23.704Z,40.20
2022-10-06T14:33:52.747Z,40.30
2022-10-06T14:36:24.289Z,40.20
2022-10-06T14:38:52.286Z,40.10
2022-10-06T14:41:20.358Z,40.20
2022-10-06T14:43:48.082Z,40.10
2022-10-06T14:46:16.014Z,40.10
2022-10-06T14:48:43.345Z,40.20
2022-10-06T14:51:10.671Z,40.60
2022-10-06T14:53:40.815Z,40.30
2022-10-06T14:56:14.621Z,40.30
2022-10-06T14:58:44.342Z,39.90
2022-10-06T15:01:17.012Z,40.00
2022-10-06T15:04:11.403Z,40.50
2022-10-06T15:06:57.816Z,40.50
2022-10-06T15:09:25.061Z,40.50
2022-10-06T15:11:53.823Z,40.40
2022-10-06T15:14:24.408Z,40.50
2022-10-06T15:16:52.403Z,40.60
2022-10-06T15:19:19.345Z,41.00
2022-10-06T15:21:47.119Z,41.10
2022-10-06T15:24:18.927Z,40.90
2022-10-06T15:27:06.126Z,41.10
2022-10-06T15:29:35.226Z,40.90
2022-10-06T15:32:03.810Z,40.80
2022-10-06T15:34:33.571Z,40.70
2022-10-06T15:37:01.190Z,40.80
2022-10-06T15:39:31.140Z,41.10
2022-10-06T15:41:58.788Z,41.30
2022-10-06T15:44:26.517Z,41.40
2022-10-06T15:46:58.635Z,41.40
2022-10-06T15:49:29.702Z,41.70
2022-10-06T15:51:59.800Z,41.70
2022-10-06T15:54:37.987Z,41.70
2022-10-06T15:57:15.013Z,41.60
2022-10-06T15:59:45.367Z,41.70
2022-10-06T16:02:17.395Z,41.90
2022-10-06T16:04:45.762Z,42.10
2022-10-06T16:07:15.804Z,42.10
2022-10-06T16:09:46.605Z,42.20
2022-10-06T16:12:19.019Z,42.50
2022-10-06T16:14:46.768Z,42.80
2022-10-06T16:17:14.957Z,43.00
2022-10-06T16:19:42.396Z,43.10
2022-10-06T16:22:12.860Z,43.40
2022-10-06T16:24:40.270Z,43.70
2022-10-06T16:27:10.879Z,44.00
2022-10-06T16:29:38.134Z,44.30
2022-10-06T16:32:05.129Z,44.50
2022-10-06T16:34:32.916Z,44.80
2022-10-06T16:37:00.026Z,45.00
2022-10-06T16:39:27.875Z,45.10
2022-10-06T16:41:55.250Z,45.40
2022-10-06T16:44:22.422Z,45.60
2022-10-06T16:46:49.715Z,45.70
2022-10-06T16:49:16.891Z,45.90
2022-10-06T16:51:46.165Z,46.10
2022-10-06T16:54:15.407Z,46.30
2022-10-06T16:56:44.935Z,46.40
2022-10-06T16:59:17.558Z,46.60
2022-10-06T17:01:46.197Z,46.90
2022-10-06T17:04:22.171Z,47.20
2022-10-06T17:06:55.034Z,47.40
2022-10-06T17:09:26.565Z,47.50
2022-10-06T17:11:56.237Z,47.80
2022-10-06T17:14:24.663Z,47.90
2022-10-06T17:16:54.479Z,48.10
2022-10-06T17:19:24.537Z,48.30
2022-10-06T17:21:58.325Z,48.50
2022-10-06T17:24:28.407Z,48.70
2022-10-06T17:26:56.666Z,48.90
2022-10-06T17:29:24.832Z,49.10
2022-10-06T17:32:08.634Z,49.30
2022-10-06T17:34:37.027Z,49.40
2022-10-06T17:37:05.045Z,49.50
2022-10-06T17:39:32.396Z,49.50
2022-10-06T17:41:59.467Z,49.80
2022-10-06T17:44:28.676Z,49.90
2022-10-06T17:47:01.023Z,49.90
2022-10-06T17:49:31.310Z,49.90
2022-10-06T17:52:03.119Z,49.80
2022-10-06T17:54:34.584Z,50.20
2022-10-06T17:57:02.313Z,50.10
2022-10-06T17:59:31.312Z,50.10
2022-10-06T18:02:01.534Z,50.40
2022-10-06T18:04:29.344Z,50.50
2022-10-06T18:07:04.991Z,50.50
2022-10-06T18:09:33.294Z,50.60
2022-10-06T18:12:02.980Z,50.70
2022-10-06T18:14:33.711Z,50.80
2022-10-06T18:17:06.302Z,51.00
2022-10-06T18:19:35.665Z,51.00
2022-10-06T18:22:10.268Z,51.10
2022-10-06T18:24:38.745Z,51.20
2022-10-06T18:27:06.647Z,51.40
2022-10-06T18:29:37.162Z,51.40
2022-10-06T18:32:53.431Z,51.40
2022-10-06T18:36:12.099Z,51.50
2022-10-06T18:37:41.771Z,51.60
2022-10-06T18:40:10.239Z,51.80
2022-10-06T18:42:39.266Z,51.90
2022-10-06T18:45:27.620Z,52.00
2022-10-06T18:48:13.443Z,52.20
2022-10-06T18:50:40.688Z,52.30
2022-10-06T18:53:07.876Z,52.40
2022-10-06T18:55:35.658Z,52.40
2022-10-06T18:58:04.915Z,52.50
2022-10-06T19:00:32.150Z,52.60
2022-10-06T19:03:00.276Z,52.70
2022-10-06T19:05:27.314Z,52.90
2022-10-06T19:07:54.770Z,52.90
2022-10-06T19:10:22.216Z,53.00
2022-10-06T19:12:49.843Z,53.00
2022-10-06T19:15:20.810Z,53.10
2022-10-06T19:17:49.872Z,53.40
2022-10-06T19:20:21.890Z,53.40
2022-10-06T19:22:52.162Z,53.40
2022-10-06T19:25:21.913Z,53.50
2022-10-06T19:27:57.127Z,53.50
2022-10-06T19:30:25.146Z,53.60
2022-10-06T19:32:53.472Z,54.20
2022-10-06T19:35:22.366Z,53.60
2022-10-06T19:37:51.553Z,53.60
2022-10-06T19:40:18.676Z,53.70
2022-10-06T19:42:49.593Z,54.00
2022-10-06T19:45:18.214Z,54.10
2022-10-06T19:47:47.395Z,54.10
2022-10-06T19:50:16.377Z,54.20
2022-10-06T19:52:43.695Z,54.20
2022-10-06T19:55:11.059Z,54.50
2022-10-06T19:57:38.137Z,54.50
2022-10-06T20:00:07.294Z,54.50
2022-10-06T20:02:43.142Z,54.50
2022-10-06T20:05:12.728Z,54.70
2022-10-06T20:07:40.722Z,54.80
2022-10-06T20:10:08.293Z,54.80
2022-10-06T20:12:35.435Z,54.80
2022-10-06T20:15:04.250Z,54.90
2022-10-06T20:17:31.439Z,55.00
2022-10-06T20:20:02.733Z,55.10
2022-10-06T20:22:31.790Z,55.10
2022-10-06T20:24:58.976Z,55.10
2022-10-06T20:27:26.165Z,55.10
2022-10-06T20:29:53.886Z,55.30
2022-10-06T20:32:21.391Z,55.30
2022-10-06T20:34:48.897Z,55.30
2022-10-06T20:37:20.515Z,55.40
2022-10-06T20:40:07.412Z,55.40
2022-10-06T20:42:34.381Z,55.50
2022-10-06T20:45:01.673Z,55.50
2022-10-06T20:47:31.417Z,55.50
2022-10-06T20:50:00.538Z,55.40
2022-10-06T20:52:27.832Z,55.40
2022-10-06T20:54:54.879Z,55.40
2022-10-06T20:57:21.901Z,55.40
2022-10-06T20:59:49.142Z,55.40
2022-10-06T21:02:16.330Z,55.60
2022-10-06T21:04:44.570Z,55.50
2022-10-06T21:07:17.671Z,55.60
2022-10-06T21:09:51.228Z,55.70
2022-10-06T21:12:20.730Z,55.70
2022-10-06T21:14:51.941Z,55.70
2022-10-06T21:17:19.480Z,55.80
2022-10-06T21:19:46.538Z,55.80
2022-10-06T21:22:17.219Z,55.80
2022-10-06T21:24:48.026Z,55.90
2022-10-06T21:27:18.822Z,55.80
2022-10-06T21:29:45.952Z,55.90
2022-10-06T21:32:13.355Z,55.90
2022-10-06T21:34:40.577Z,55.90
2022-10-06T21:37:07.837Z,56.10
2022-10-06T21:39:34.983Z,56.00
2022-10-06T21:42:02.449Z,56.00
2022-10-06T21:44:29.656Z,56.10
2022-10-06T21:46:56.926Z,56.20
2022-10-06T21:49:25.439Z,56.20
2022-10-06T21:51:54.470Z,56.20
2022-10-06T21:54:23.189Z,56.20
2022-10-06T21:56:50.743Z,56.20
2022-10-06T21:59:17.903Z,56.10
2022-10-06T22:01:47.079Z,56.20
2022-10-06T22:04:15.141Z,56.20
2022-10-06T22:06:43.879Z,56.20
2022-10-06T22:09:16.816Z,56.20
2022-10-06T22:15:50.581Z,56.40
2022-10-06T22:18:18.025Z,56.30
2022-10-06T22:20:45.213Z,56.20
2022-10-06T22:23:12.293Z,56.20
2022-10-06T22:25:39.391Z,56.30
2022-10-06T22:28:06.688Z,56.20
2022-10-06T22:30:33.889Z,56.40
2022-10-06T22:33:01.753Z,56.40
2022-10-06T22:35:29.146Z,56.50
2022-10-06T22:37:56.825Z,56.50
2022-10-06T22:40:24.016Z,56.70
2022-10-06T22:42:51.260Z,56.70
2022-10-06T22:45:19.142Z,56.60
2022-10-06T22:47:46.823Z,56.40
2022-10-06T22:50:14.242Z,56.40
2022-10-06T22:52:41.903Z,56.40
2022-10-06T22:55:09.390Z,56.40
2022-10-06T22:57:37.400Z,56.30
2022-10-06T23:00:05.389Z,56.50
2022-10-06T23:02:33.199Z,56.50
2022-10-06T23:05:00.447Z,56.40
2022-10-06T23:07:27.667Z,56.40
2022-10-06T23:09:54.845Z,56.60
2022-10-06T23:12:21.943Z,56.60
2022-10-06T23:14:49.418Z,56.60
2022-10-06T23:17:16.713Z,56.70
2022-10-06T23:19:43.812Z,56.70
2022-10-06T23:22:11.074Z,56.70
2022-10-06T23:24:38.776Z,56.70
2022-10-06T23:27:07.413Z,56.80
2022-10-06T23:29:34.840Z,56.70
2022-10-06T23:32:02.137Z,56.70
2022-10-06T23:34:29.337Z,56.80
2022-10-06T23:36:56.540Z,56.70
2022-10-06T23:39:24.154Z,56.70
2022-10-06T23:41:52.245Z,56.70
2022-10-06T23:44:19.355Z,56.80
2022-10-06T23:46:46.604Z,56.70
2022-10-06T23:49:14.869Z,56.80
2022-10-06T23:51:42.870Z,56.70
2022-10-06T23:54:10.154Z,56.70
2022-10-06T23:56:37.305Z,56.70
2022-10-06T23:59:05.832Z,56.70
