createdAt,value
2022-12-03T00:01:41.612Z,24.05
2022-12-03T00:04:09.708Z,23.15
2022-12-03T00:06:37.885Z,24.63
2022-12-03T00:09:06.496Z,24.92
2022-12-03T00:11:34.537Z,26.38
2022-12-03T00:14:02.768Z,26.35
2022-12-03T00:16:30.762Z,24.38
2022-12-03T00:18:58.900Z,24.65
2022-12-03T00:21:26.938Z,25.05
2022-12-03T00:23:54.884Z,23.92
2022-12-03T00:26:22.880Z,24.27
2022-12-03T00:28:52.228Z,23.92
2022-12-03T00:31:22.814Z,24.35
2022-12-03T00:33:51.863Z,24.05
2022-12-03T00:36:20.344Z,23.60
2022-12-03T00:38:48.478Z,23.48
2022-12-03T00:41:16.483Z,25.27
2022-12-03T00:43:44.480Z,24.70
2022-12-03T00:46:15.747Z,25.23
2022-12-03T00:48:47.746Z,24.45
2022-12-03T00:51:15.648Z,24.85
2022-12-03T00:53:43.626Z,25.17
2022-12-03T00:56:11.731Z,26.95
2022-12-03T00:58:39.712Z,25.38
2022-12-03T01:01:07.700Z,24.00
2022-12-03T01:03:35.794Z,25.25
2022-12-03T01:06:03.942Z,27.35
2022-12-03T01:08:31.936Z,25.52
2022-12-03T01:10:59.919Z,26.23
2022-12-03T01:13:30.975Z,26.27
2022-12-03T01:16:01.194Z,24.83
2022-12-03T01:18:29.265Z,26.05
2022-12-03T01:21:00.309Z,24.23
2022-12-03T01:23:28.303Z,24.25
2022-12-03T01:25:56.242Z,26.08
2022-12-03T01:28:24.225Z,25.40
2022-12-03T01:31:10.660Z,25.70
2022-12-03T01:33:39.095Z,26.10
2022-12-03T01:36:07.461Z,25.25
2022-12-03T01:38:35.416Z,25.98
2022-12-03T01:41:07.278Z,24.98
2022-12-03T01:43:39.755Z,25.48
2022-12-03T01:46:07.916Z,24.83
2022-12-03T01:48:38.964Z,26.02
2022-12-03T01:51:07.819Z,27.83
2022-12-03T01:53:35.924Z,26.42
2022-12-03T01:56:03.895Z,25.80
2022-12-03T01:58:32.459Z,26.35
2022-12-03T02:01:03.896Z,25.23
2022-12-03T02:03:31.903Z,26.73
2022-12-03T02:05:59.881Z,25.60
2022-12-03T02:08:32.261Z,26.20
2022-12-03T02:11:05.545Z,26.17
2022-12-03T02:13:37.128Z,27.25
2022-12-03T02:16:05.624Z,27.77
2022-12-03T02:18:33.728Z,26.45
2022-12-03T02:21:01.652Z,24.95
2022-12-03T02:23:41.915Z,25.77
2022-12-03T02:26:10.107Z,26.90
2022-12-03T02:28:39.311Z,25.83
2022-12-03T02:31:07.736Z,25.63
2022-12-03T02:33:36.177Z,26.13
2022-12-03T02:36:06.194Z,27.80
2022-12-03T02:38:36.199Z,27.00
2022-12-03T02:41:08.339Z,27.58
2022-12-03T02:43:36.503Z,27.58
2022-12-03T02:46:05.940Z,26.08
2022-12-03T02:48:37.746Z,27.33
2022-12-03T02:51:09.265Z,27.80
2022-12-03T02:53:43.465Z,26.00
2022-12-03T02:56:15.072Z,25.73
2022-12-03T02:58:45.615Z,25.27
2022-12-03T03:01:16.519Z,26.40
2022-12-03T03:03:48.860Z,27.73
2022-12-03T03:06:21.388Z,27.20
2022-12-03T03:08:49.913Z,25.75
2022-12-03T03:11:17.906Z,26.83
2022-12-03T03:13:45.963Z,25.13
2022-12-03T03:16:13.992Z,25.15
2022-12-03T03:18:42.356Z,26.73
2022-12-03T03:21:10.760Z,26.52
2022-12-03T03:23:38.783Z,26.08
2022-12-03T03:26:12.270Z,25.88
2022-12-03T03:28:44.111Z,26.85
2022-12-03T03:31:14.941Z,24.83
2022-12-03T03:33:45.041Z,24.40
2022-12-03T03:36:15.640Z,24.80
2022-12-03T03:38:43.884Z,23.75
2022-12-03T03:41:13.186Z,24.80
2022-12-03T03:43:43.596Z,24.77
2022-12-03T03:46:12.950Z,25.00
2022-12-03T03:48:42.542Z,27.02
2022-12-03T03:51:11.506Z,25.23
2022-12-03T03:53:46.536Z,25.38
2022-12-03T03:56:15.840Z,25.55
2022-12-03T03:58:43.837Z,25.08
2022-12-03T04:01:14.162Z,25.90
2022-12-03T04:03:42.270Z,24.63
2022-12-03T04:06:13.222Z,26.40
2022-12-03T04:08:41.209Z,25.92
2022-12-03T04:11:29.465Z,25.67
2022-12-03T04:13:57.452Z,26.13
2022-12-03T04:16:25.465Z,26.77
2022-12-03T04:18:53.448Z,26.30
2022-12-03T04:21:42.047Z,26.48
2022-12-03T04:24:12.095Z,25.88
2022-12-03T04:26:58.893Z,26.83
2022-12-03T04:29:26.930Z,27.15
2022-12-03T04:32:13.356Z,25.33
2022-12-03T04:34:59.882Z,26.48
2022-12-03T04:37:28.016Z,26.48
2022-12-03T04:39:56.026Z,26.40
2022-12-03T04:42:24.088Z,24.15
2022-12-03T04:44:52.537Z,27.48
2022-12-03T04:47:22.888Z,26.15
2022-12-03T04:49:52.723Z,26.90
2022-12-03T04:52:22.100Z,25.92
2022-12-03T04:54:50.141Z,26.20
2022-12-03T04:57:18.211Z,25.23
2022-12-03T04:59:46.177Z,27.00
2022-12-03T05:02:14.153Z,25.67
2022-12-03T05:04:42.231Z,25.90
2022-12-03T05:07:11.544Z,26.05
2022-12-03T05:09:39.502Z,26.27
2022-12-03T05:12:07.858Z,26.50
2022-12-03T05:14:36.568Z,24.88
2022-12-03T05:17:04.597Z,25.00
2022-12-03T05:19:51.409Z,25.10
2022-12-03T05:22:19.456Z,24.83
2022-12-03T05:24:47.366Z,25.23
2022-12-03T05:27:18.871Z,24.92
2022-12-03T05:29:51.290Z,25.00
2022-12-03T05:32:19.408Z,25.50
2022-12-03T05:34:47.449Z,24.98
2022-12-03T05:37:15.401Z,25.30
2022-12-03T05:39:43.386Z,25.35
2022-12-03T05:42:48.192Z,24.27
2022-12-03T05:45:16.263Z,24.67
2022-12-03T05:47:44.204Z,25.00
2022-12-03T05:50:12.467Z,25.20
2022-12-03T05:52:40.443Z,25.13
2022-12-03T05:55:09.480Z,25.38
2022-12-03T05:57:37.503Z,24.90
2022-12-03T06:00:16.303Z,25.58
2022-12-03T06:02:48.441Z,25.88
2022-12-03T06:05:17.454Z,26.13
2022-12-03T06:07:45.493Z,24.95
2022-12-03T06:10:17.519Z,25.77
2022-12-03T06:12:45.943Z,24.90
2022-12-03T06:15:15.277Z,25.13
2022-12-03T06:17:43.434Z,25.73
2022-12-03T06:20:15.320Z,25.52
2022-12-03T06:22:43.601Z,24.02
2022-12-03T06:25:11.964Z,23.98
2022-12-03T06:27:40.441Z,24.98
2022-12-03T06:30:10.109Z,24.17
2022-12-03T06:32:38.133Z,24.88
2022-12-03T06:35:07.687Z,26.13
2022-12-03T06:37:35.681Z,25.17
2022-12-03T06:40:03.674Z,24.75
2022-12-03T06:42:31.718Z,26.02
2022-12-03T06:44:59.651Z,25.45
2022-12-03T06:47:27.600Z,25.45
2022-12-03T06:49:55.541Z,24.77
2022-12-03T06:52:23.501Z,25.15
2022-12-03T06:54:51.579Z,22.95
2022-12-03T06:57:19.610Z,27.90
2022-12-03T06:59:47.559Z,25.02
2022-12-03T07:02:15.500Z,23.55
2022-12-03T07:04:46.422Z,23.48
2022-12-03T07:07:14.968Z,23.95
2022-12-03T07:09:42.949Z,25.35
2022-12-03T07:12:10.948Z,24.60
2022-12-03T07:14:38.980Z,23.83
2022-12-03T07:17:06.924Z,24.92
2022-12-03T07:19:34.849Z,23.55
2022-12-03T07:22:02.892Z,24.65
2022-12-03T07:24:30.852Z,23.08
2022-12-03T07:26:58.847Z,23.45
2022-12-03T07:29:26.922Z,24.13
2022-12-03T07:31:55.111Z,23.42
2022-12-03T07:34:23.151Z,25.13
2022-12-03T07:36:51.069Z,23.88
2022-12-03T07:39:22.288Z,23.00
2022-12-03T07:41:53.404Z,22.92
2022-12-03T07:44:25.160Z,23.75
2022-12-03T07:46:53.252Z,23.75
2022-12-03T07:49:21.233Z,23.35
2022-12-03T07:51:55.128Z,23.27
2022-12-03T07:54:23.154Z,22.98
2022-12-03T07:56:53.473Z,25.95
2022-12-03T07:59:24.703Z,23.52
2022-12-03T08:01:52.752Z,23.75
2022-12-03T08:04:22.301Z,24.25
2022-12-03T08:06:50.402Z,23.88
2022-12-03T08:09:18.322Z,24.00
2022-12-03T08:11:49.651Z,23.95
2022-12-03T08:16:48.944Z,22.83
2022-12-03T08:19:19.215Z,21.83
2022-12-03T08:21:47.204Z,22.38
2022-12-03T08:24:21.390Z,22.80
2022-12-03T08:26:50.772Z,23.58
2022-12-03T08:29:20.855Z,23.50
2022-12-03T08:31:56.408Z,24.00
2022-12-03T08:34:30.669Z,22.65
2022-12-03T08:37:16.035Z,23.75
2022-12-03T08:39:51.771Z,22.30
2022-12-03T08:42:39.655Z,23.83
2022-12-03T08:45:29.023Z,23.70
2022-12-03T08:48:17.973Z,27.00
2022-12-03T08:50:46.561Z,26.42
2022-12-03T08:53:14.408Z,25.48
2022-12-03T08:55:53.951Z,23.67
2022-12-03T08:58:31.450Z,24.75
2022-12-03T09:01:30.927Z,23.33
2022-12-03T09:04:22.487Z,23.50
2022-12-03T09:09:18.716Z,23.00
2022-12-03T09:11:47.406Z,23.38
2022-12-03T09:14:18.745Z,24.17
2022-12-03T09:16:47.381Z,23.85
2022-12-03T09:19:15.691Z,23.45
2022-12-03T09:21:44.864Z,22.42
2022-12-03T09:24:13.188Z,23.80
2022-12-03T09:26:41.203Z,22.85
2022-12-03T09:29:12.392Z,22.52
2022-12-03T09:31:41.237Z,22.10
2022-12-03T09:34:10.039Z,23.73
2022-12-03T09:36:38.976Z,23.52
2022-12-03T09:39:10.335Z,24.25
2022-12-03T09:44:08.507Z,22.63
2022-12-03T09:46:40.922Z,22.50
2022-12-03T09:49:16.689Z,21.63
2022-12-03T09:51:46.194Z,23.13
2022-12-03T09:54:27.725Z,21.45
2022-12-03T09:56:57.452Z,24.15
2022-12-03T09:59:30.007Z,22.50
2022-12-03T10:01:58.249Z,24.08
2022-12-03T10:04:26.351Z,22.48
2022-12-03T10:06:54.501Z,20.85
2022-12-03T10:09:27.787Z,21.85
2022-12-03T10:11:57.637Z,22.38
2022-12-03T10:14:25.746Z,22.17
2022-12-03T10:16:53.857Z,21.20
2022-12-03T10:19:30.029Z,22.80
2022-12-03T10:21:58.085Z,21.77
2022-12-03T10:24:30.652Z,22.30
2022-12-03T10:27:01.258Z,21.98
2022-12-03T10:29:34.292Z,22.98
2022-12-03T10:32:14.853Z,22.58
2022-12-03T10:34:43.611Z,23.00
2022-12-03T10:37:21.554Z,22.27
2022-12-03T10:40:12.034Z,22.95
2022-12-03T10:42:42.209Z,21.48
2022-12-03T10:45:21.515Z,21.67
2022-12-03T10:48:13.887Z,21.65
2022-12-03T10:50:57.386Z,21.40
2022-12-03T10:53:30.272Z,22.42
2022-12-03T10:56:01.503Z,18.65
2022-12-03T10:58:40.984Z,20.52
2022-12-03T11:01:18.671Z,19.05
2022-12-03T11:03:47.485Z,20.85
2022-12-03T11:06:18.543Z,18.73
2022-12-03T11:08:54.748Z,19.75
2022-12-03T11:11:29.900Z,20.30
2022-12-03T11:14:02.631Z,19.45
2022-12-03T11:16:42.644Z,18.70
2022-12-03T11:19:38.525Z,18.77
2022-12-03T11:22:06.491Z,20.27
2022-12-03T11:24:37.226Z,18.30
2022-12-03T11:27:05.276Z,19.55
2022-12-03T11:29:51.723Z,21.35
2022-12-03T11:32:44.220Z,19.88
2022-12-03T11:35:26.664Z,18.55
2022-12-03T11:37:54.779Z,17.80
2022-12-03T11:40:22.690Z,17.00
2022-12-03T11:42:50.892Z,17.70
2022-12-03T11:45:41.765Z,19.23
2022-12-03T11:48:16.156Z,16.73
2022-12-03T11:50:55.108Z,17.25
2022-12-03T11:53:32.289Z,17.17
2022-12-03T11:56:11.887Z,16.80
2022-12-03T11:58:44.448Z,17.95
2022-12-03T12:01:14.016Z,16.50
2022-12-03T12:03:47.918Z,16.45
2022-12-03T12:06:21.630Z,16.25
2022-12-03T12:08:54.379Z,15.77
2022-12-03T12:11:29.018Z,16.27
2022-12-03T12:14:02.197Z,15.23
2022-12-03T12:16:51.758Z,15.35
2022-12-03T12:19:44.590Z,15.65
2022-12-03T12:22:28.968Z,14.93
2022-12-03T12:25:05.861Z,14.50
2022-12-03T12:27:46.292Z,14.57
2022-12-03T12:30:16.915Z,15.20
2022-12-03T12:33:20.827Z,14.82
2022-12-03T12:35:52.245Z,14.95
2022-12-03T12:40:54.099Z,16.17
2022-12-03T12:43:27.804Z,14.48
2022-12-03T12:45:57.934Z,14.52
2022-12-03T12:48:29.093Z,14.30
2022-12-03T12:51:04.305Z,13.82
2022-12-03T12:53:34.556Z,13.52
2022-12-03T12:56:22.667Z,13.77
2022-12-03T12:58:51.033Z,14.23
2022-12-03T13:01:35.973Z,12.98
2022-12-03T13:04:16.883Z,13.43
2022-12-03T13:06:45.889Z,12.48
2022-12-03T13:09:25.465Z,13.80
2022-12-03T13:11:59.387Z,13.60
2022-12-03T13:14:38.144Z,12.95
2022-12-03T13:17:20.820Z,12.70
2022-12-03T13:19:55.878Z,13.25
2022-12-03T13:22:29.254Z,12.73
2022-12-03T13:24:59.818Z,12.70
2022-12-03T13:27:31.129Z,13.52
2022-12-03T13:32:40.090Z,11.88
2022-12-03T13:35:11.189Z,12.52
2022-12-03T13:37:40.047Z,15.80
2022-12-03T13:40:37.425Z,12.82
2022-12-03T13:43:14.455Z,11.77
2022-12-03T13:45:53.876Z,11.88
2022-12-03T13:48:35.637Z,12.88
2022-12-03T13:51:27.718Z,12.07
2022-12-03T13:53:56.081Z,11.43
2022-12-03T13:56:29.852Z,10.73
2022-12-03T13:59:00.801Z,11.27
2022-12-03T14:01:29.775Z,11.48
2022-12-03T14:03:58.465Z,10.65
2022-12-03T14:06:26.694Z,11.18
2022-12-03T14:08:58.089Z,10.15
2022-12-03T14:11:44.728Z,11.48
2022-12-03T14:14:13.743Z,11.70
2022-12-03T14:16:41.788Z,11.82
2022-12-03T14:19:09.860Z,11.25
2022-12-03T14:21:37.846Z,11.52
2022-12-03T14:24:06.155Z,10.70
2022-12-03T14:26:34.510Z,12.32
2022-12-03T14:29:07.215Z,12.80
2022-12-03T14:31:36.756Z,12.73
2022-12-03T14:34:04.780Z,11.07
2022-12-03T14:36:32.777Z,11.15
2022-12-03T14:39:00.715Z,10.75
2022-12-03T14:41:47.179Z,10.48
2022-12-03T14:44:15.150Z,10.30
2022-12-03T14:46:43.255Z,11.70
2022-12-03T14:49:11.209Z,11.15
2022-12-03T14:51:43.154Z,10.90
2022-12-03T14:54:11.900Z,10.75
2022-12-03T14:56:39.859Z,10.70
2022-12-03T14:59:08.059Z,11.82
2022-12-03T15:01:38.766Z,11.77
2022-12-03T15:04:12.772Z,10.63
2022-12-03T15:06:40.880Z,10.40
2022-12-03T15:09:11.144Z,10.52
2022-12-03T15:11:45.773Z,11.18
2022-12-03T15:14:14.251Z,11.30
2022-12-03T15:16:42.316Z,10.60
2022-12-03T15:19:10.579Z,10.95
2022-12-03T15:21:38.917Z,11.25
2022-12-03T15:24:07.563Z,10.55
2022-12-03T15:26:38.159Z,10.55
2022-12-03T15:29:06.198Z,11.52
2022-12-03T15:31:34.327Z,11.57
2022-12-03T15:34:02.417Z,11.27
2022-12-03T15:36:31.749Z,11.25
2022-12-03T15:38:59.979Z,11.20
2022-12-03T15:41:30.900Z,12.35
2022-12-03T15:44:02.772Z,10.48
2022-12-03T15:46:32.498Z,11.13
2022-12-03T15:49:01.191Z,11.18
2022-12-03T15:51:29.315Z,11.02
2022-12-03T15:53:57.338Z,11.52
2022-12-03T15:56:25.459Z,11.27
2022-12-03T15:58:58.565Z,11.27
2022-12-03T16:01:59.485Z,10.95
2022-12-03T16:04:27.714Z,11.50
2022-12-03T16:06:56.060Z,12.65
2022-12-03T16:09:27.351Z,14.90
2022-12-03T16:11:56.011Z,13.23
2022-12-03T16:14:24.033Z,10.98
2022-12-03T16:19:58.058Z,11.48
2022-12-03T16:22:29.711Z,11.15
2022-12-03T16:25:02.437Z,11.77
2022-12-03T16:27:34.680Z,11.93
2022-12-03T16:30:04.511Z,12.05
2022-12-03T16:32:33.473Z,11.93
2022-12-03T16:35:02.011Z,11.23
2022-12-03T16:37:30.662Z,10.30
2022-12-03T16:40:06.133Z,10.57
2022-12-03T16:42:34.687Z,10.95
2022-12-03T16:45:06.389Z,11.80
2022-12-03T16:47:38.420Z,10.88
2022-12-03T16:50:14.124Z,11.40
2022-12-03T16:52:48.418Z,10.40
2022-12-03T16:55:20.080Z,9.95
2022-12-03T16:57:49.052Z,10.25
2022-12-03T17:00:19.518Z,10.65
2022-12-03T17:02:48.312Z,11.07
2022-12-03T17:05:21.654Z,12.15
2022-12-03T17:07:52.028Z,11.60
2022-12-03T17:10:26.207Z,11.93
2022-12-03T17:13:10.913Z,11.52
2022-12-03T17:15:42.789Z,11.07
2022-12-03T17:18:11.939Z,11.37
2022-12-03T17:20:41.210Z,11.43
2022-12-03T17:23:11.175Z,11.70
2022-12-03T17:25:42.905Z,11.88
2022-12-03T17:28:12.084Z,11.43
2022-12-03T17:30:44.592Z,11.50
2022-12-03T17:33:14.684Z,10.38
2022-12-03T17:35:45.438Z,11.18
2022-12-03T17:38:17.873Z,10.95
2022-12-03T17:40:49.926Z,11.23
2022-12-03T17:43:18.385Z,11.73
2022-12-03T17:45:50.309Z,10.90
2022-12-03T17:48:32.785Z,11.40
2022-12-03T17:51:03.538Z,12.10
2022-12-03T17:56:01.211Z,11.65
2022-12-03T17:58:30.139Z,13.38
2022-12-03T18:01:02.347Z,12.38
2022-12-03T18:03:32.475Z,12.23
2022-12-03T18:06:02.066Z,11.82
2022-12-03T18:08:30.887Z,12.65
2022-12-03T18:10:59.936Z,11.82
2022-12-03T18:13:29.480Z,12.10
2022-12-03T18:15:59.830Z,11.80
2022-12-03T18:18:28.851Z,12.15
2022-12-03T18:21:02.308Z,13.23
2022-12-03T18:23:33.418Z,13.15
2022-12-03T18:26:03.648Z,12.77
2022-12-03T18:28:33.955Z,12.77
2022-12-03T18:31:02.948Z,12.57
2022-12-03T18:33:36.198Z,12.52
2022-12-03T18:36:18.208Z,13.05
2022-12-03T18:38:56.871Z,13.40
2022-12-03T18:41:37.823Z,13.00
2022-12-03T18:44:22.041Z,12.60
2022-12-03T18:46:53.986Z,12.55
2022-12-03T18:50:24.364Z,12.43
2022-12-03T18:56:00.811Z,12.38
2022-12-03T18:58:28.753Z,12.38
2022-12-03T19:00:56.719Z,12.35
2022-12-03T19:03:24.795Z,12.25
2022-12-03T19:05:52.783Z,13.93
2022-12-03T19:08:21.011Z,13.85
2022-12-03T19:11:00.081Z,14.20
2022-12-03T19:13:29.325Z,13.90
2022-12-03T19:15:57.515Z,19.38
2022-12-03T19:18:37.090Z,14.10
2022-12-03T19:22:21.801Z,12.88
2022-12-03T19:25:05.162Z,12.48
2022-12-03T19:27:38.838Z,12.75
2022-12-03T20:03:29.324Z,13.77
2022-12-03T20:06:00.610Z,16.45
2022-12-03T20:08:28.773Z,13.70
2022-12-03T20:10:57.008Z,13.30
2022-12-03T20:13:25.239Z,12.32
2022-12-03T20:15:53.251Z,12.85
2022-12-03T20:18:22.693Z,12.57
2022-12-03T20:20:50.696Z,12.32
2022-12-03T20:23:18.733Z,12.52
2022-12-03T20:25:46.752Z,12.48
2022-12-03T20:28:14.735Z,12.15
2022-12-03T20:30:43.682Z,13.00
2022-12-03T20:33:14.301Z,13.07
2022-12-03T20:35:42.355Z,13.75
2022-12-03T20:38:12.621Z,13.93
2022-12-03T20:40:43.985Z,13.23
2022-12-03T20:45:40.164Z,12.45
2022-12-03T20:48:08.368Z,14.25
2022-12-03T20:50:39.514Z,13.32
2022-12-03T20:53:24.445Z,13.60
2022-12-03T20:55:57.830Z,12.88
2022-12-03T20:58:26.284Z,13.82
2022-12-03T21:00:54.617Z,12.55
2022-12-03T21:03:23.420Z,12.38
2022-12-03T21:05:51.594Z,13.65
2022-12-03T21:08:34.166Z,12.60
2022-12-03T21:11:25.300Z,12.10
2022-12-03T21:13:55.038Z,12.32
2022-12-03T21:16:52.153Z,12.50
2022-12-03T21:19:15.628Z,13.18
2022-12-03T21:21:43.844Z,13.50
2022-12-03T21:24:13.122Z,13.20
2022-12-03T21:26:41.968Z,69.68
2022-12-03T21:29:10.158Z,36.42
2022-12-03T21:31:39.548Z,22.20
2022-12-03T21:34:09.547Z,18.73
2022-12-03T21:36:37.786Z,17.70
2022-12-03T21:39:07.409Z,17.23
2022-12-03T21:41:36.713Z,18.80
2022-12-03T21:44:05.338Z,15.63
2022-12-03T21:47:09.455Z,16.15
2022-12-03T21:49:21.775Z,13.98
2022-12-03T21:51:50.162Z,13.90
2022-12-03T21:54:18.248Z,13.63
2022-12-03T21:56:46.301Z,12.80
2022-12-03T21:59:14.425Z,13.93
2022-12-03T22:01:46.929Z,13.50
2022-12-03T22:04:15.681Z,14.57
2022-12-03T22:06:46.836Z,13.27
2022-12-03T22:09:14.997Z,13.40
2022-12-03T22:11:43.072Z,14.25
2022-12-03T22:14:12.167Z,14.55
2022-12-03T22:16:40.239Z,14.80
2022-12-03T22:19:08.247Z,15.25
2022-12-03T22:21:36.909Z,14.52
2022-12-03T22:24:05.113Z,14.93
2022-12-03T22:26:35.197Z,14.52
2022-12-03T22:29:03.930Z,14.07
2022-12-03T22:31:31.994Z,14.98
2022-12-03T22:34:00.166Z,14.90
2022-12-03T22:36:28.295Z,13.80
2022-12-03T22:38:56.360Z,13.77
2022-12-03T22:41:24.419Z,13.52
2022-12-03T22:43:52.541Z,13.93
2022-12-03T22:46:20.621Z,13.13
2022-12-03T22:48:48.769Z,14.60
2022-12-03T22:51:16.830Z,14.93
2022-12-03T22:53:45.220Z,13.60
2022-12-03T22:56:13.813Z,13.95
2022-12-03T22:58:42.359Z,14.30
2022-12-03T23:01:10.596Z,14.85
2022-12-03T23:03:40.149Z,14.52
2022-12-03T23:06:12.190Z,14.95
2022-12-03T23:08:40.626Z,13.07
2022-12-03T23:11:09.325Z,14.27
2022-12-03T23:13:37.681Z,13.98
2022-12-03T23:16:06.457Z,13.98
2022-12-03T23:18:41.910Z,15.52
2022-12-03T23:21:10.503Z,14.85
2022-12-03T23:23:41.624Z,14.60
2022-12-03T23:26:11.830Z,14.15
2022-12-03T23:28:45.821Z,13.30
2022-12-03T23:31:22.980Z,13.27
2022-12-03T23:33:52.332Z,13.52
2022-12-03T23:36:21.654Z,12.68
2022-12-03T23:38:49.798Z,12.82
2022-12-03T23:41:20.484Z,13.30
2022-12-03T23:43:48.992Z,12.07
2022-12-03T23:46:21.177Z,12.02
2022-12-03T23:48:49.656Z,12.65
2022-12-03T23:51:20.636Z,13.25
2022-12-03T23:53:49.239Z,12.82
2022-12-03T23:56:20.350Z,12.85
2022-12-03T23:58:49.126Z,13.30
