createdAt,value
2022-10-30T00:00:40.395Z,97.60
2022-10-30T00:03:11.057Z,97.70
2022-10-30T00:05:42.016Z,97.90
2022-10-30T00:08:11.700Z,97.60
2022-10-30T00:10:40.401Z,97.80
2022-10-30T00:13:08.891Z,97.30
2022-10-30T00:15:36.965Z,96.80
2022-10-30T00:18:05.173Z,96.50
2022-10-30T00:20:33.519Z,96.40
2022-10-30T00:23:02.841Z,97.10
2022-10-30T00:25:30.773Z,97.10
2022-10-30T00:27:58.707Z,97.10
2022-10-30T00:30:26.626Z,97.20
2022-10-30T00:32:54.712Z,97.80
2022-10-30T00:35:22.758Z,97.70
2022-10-30T00:37:50.692Z,97.40
2022-10-30T00:40:20.365Z,97.70
2022-10-30T00:42:48.361Z,99.10
2022-10-30T00:45:18.113Z,99.70
2022-10-30T00:47:51.448Z,99.90
2022-10-30T00:53:05.162Z,99.90
2022-10-30T00:58:10.203Z,99.90
2022-10-30T01:08:06.658Z,99.90
2022-10-30T01:10:36.103Z,99.90
2022-10-30T01:13:04.203Z,99.90
2022-10-30T01:15:35.187Z,99.90
2022-10-30T01:23:44.191Z,99.90
2022-10-30T01:41:46.420Z,99.90
2022-10-30T01:44:19.210Z,99.90
2022-10-30T01:47:08.924Z,99.90
2022-10-30T01:52:21.243Z,99.90
2022-10-30T01:57:37.462Z,99.90
2022-10-30T02:00:08.512Z,99.90
2022-10-30T02:02:36.848Z,99.90
2022-10-30T02:05:07.418Z,99.90
2022-10-30T02:07:36.560Z,99.90
2022-10-30T02:10:06.195Z,99.90
2022-10-30T02:12:35.540Z,99.90
2022-10-30T02:15:03.649Z,99.90
2022-10-30T02:17:31.626Z,99.90
2022-10-30T02:19:59.554Z,99.90
2022-10-30T02:22:28.997Z,99.90
2022-10-30T02:24:56.989Z,99.90
2022-10-30T02:27:24.985Z,99.90
2022-10-30T02:29:52.917Z,99.90
2022-10-30T02:32:20.827Z,99.90
2022-10-30T02:34:48.757Z,99.90
2022-10-30T02:39:46.309Z,99.90
2022-10-30T02:42:14.227Z,99.90
2022-10-30T02:44:42.256Z,99.90
2022-10-30T02:49:38.667Z,99.90
2022-10-30T02:52:09.008Z,99.90
2022-10-30T02:54:36.983Z,99.90
2022-10-30T02:57:06.370Z,99.90
2022-10-30T02:59:34.294Z,99.90
2022-10-30T03:02:02.331Z,99.90
2022-10-30T03:04:30.632Z,99.90
2022-10-30T03:06:58.563Z,99.90
2022-10-30T03:09:26.472Z,99.90
2022-10-30T03:11:54.433Z,99.90
2022-10-30T03:14:23.720Z,99.90
2022-10-30T03:16:52.520Z,99.90
2022-10-30T03:21:49.948Z,99.90
2022-10-30T03:24:17.886Z,99.90
2022-10-30T03:26:45.825Z,99.90
2022-10-30T03:29:13.741Z,99.90
2022-10-30T03:31:43.047Z,99.90
2022-10-30T03:34:10.999Z,99.90
2022-10-30T03:39:07.856Z,99.90
2022-10-30T03:41:35.883Z,99.90
2022-10-30T03:44:03.818Z,99.90
2022-10-30T03:46:31.768Z,99.90
2022-10-30T03:49:01.281Z,99.90
2022-10-30T03:51:29.217Z,99.90
2022-10-30T03:53:57.164Z,99.90
2022-10-30T03:56:25.104Z,99.90
2022-10-30T03:58:53.062Z,99.90
2022-10-30T04:01:21.230Z,99.90
2022-10-30T04:03:49.331Z,99.90
2022-10-30T04:06:18.593Z,99.90
2022-10-30T04:08:46.503Z,99.90
2022-10-30T04:11:14.481Z,99.90
2022-10-30T04:13:42.419Z,99.90
2022-10-30T04:16:10.332Z,99.90
2022-10-30T04:18:38.286Z,99.90
2022-10-30T04:21:06.419Z,99.90
2022-10-30T04:23:35.734Z,99.90
2022-10-30T04:26:03.652Z,99.90
2022-10-30T04:36:00.320Z,99.90
2022-10-30T04:38:28.254Z,99.90
2022-10-30T04:40:57.549Z,99.90
2022-10-30T04:45:54.571Z,99.90
2022-10-30T04:48:22.536Z,99.90
2022-10-30T04:50:50.484Z,99.90
2022-10-30T04:53:21.036Z,99.90
2022-10-30T04:55:49.039Z,99.90
2022-10-30T04:58:18.344Z,99.90
2022-10-30T05:00:46.278Z,99.90
2022-10-30T05:03:19.821Z,99.90
2022-10-30T05:05:48.780Z,99.90
2022-10-30T05:53:11.199Z,99.90
2022-10-30T05:55:39.127Z,99.90
2022-10-30T05:58:07.973Z,99.90
2022-10-30T06:00:39.173Z,99.90
2022-10-30T06:03:08.716Z,99.90
2022-10-30T06:05:38.218Z,99.90
2022-10-30T06:08:08.048Z,99.90
2022-10-30T06:10:36.826Z,99.90
2022-10-30T06:13:06.973Z,99.90
2022-10-30T06:15:35.205Z,99.90
2022-10-30T06:18:03.266Z,99.90
2022-10-30T06:20:32.370Z,99.90
2022-10-30T06:23:04.601Z,99.90
2022-10-30T06:25:40.763Z,99.90
2022-10-30T06:28:10.500Z,99.90
2022-10-30T06:30:38.593Z,99.90
2022-10-30T06:33:08.012Z,99.90
2022-10-30T07:23:06.292Z,99.90
2022-10-30T07:25:34.262Z,99.90
2022-10-30T07:28:03.693Z,99.90
2022-10-30T07:30:31.791Z,99.90
2022-10-30T07:58:01.467Z,99.90
2022-10-30T08:58:01.840Z,97.40
2022-10-30T09:00:30.169Z,95.20
2022-10-30T09:02:58.511Z,94.70
2022-10-30T09:05:28.091Z,94.80
2022-10-30T09:07:58.494Z,94.70
2022-10-30T09:10:26.696Z,94.90
2022-10-30T09:12:57.796Z,94.50
2022-10-30T09:15:26.658Z,93.00
2022-10-30T09:18:03.080Z,92.20
2022-10-30T09:20:32.968Z,90.90
2022-10-30T09:23:01.398Z,92.10
2022-10-30T09:25:29.642Z,92.30
2022-10-30T09:30:27.089Z,84.50
2022-10-30T09:32:59.340Z,82.40
2022-10-30T09:35:27.644Z,83.70
2022-10-30T09:37:57.850Z,81.50
2022-10-30T09:40:35.644Z,81.80
2022-10-30T09:43:16.137Z,76.10
2022-10-30T09:48:39.205Z,73.20
2022-10-30T09:51:18.057Z,71.00
2022-10-30T09:54:00.902Z,67.70
2022-10-30T09:56:33.255Z,64.20
2022-10-30T09:59:09.564Z,64.30
2022-10-30T10:01:47.779Z,66.10
2022-10-30T10:04:26.789Z,24.50
2022-10-30T10:07:00.659Z,24.40
2022-10-30T10:09:32.784Z,24.40
2022-10-30T10:12:07.137Z,23.70
2022-10-30T10:14:39.895Z,24.00
2022-10-30T10:17:14.116Z,29.80
2022-10-30T10:19:49.002Z,21.50
2022-10-30T10:22:22.326Z,22.20
2022-10-30T10:24:53.237Z,22.50
2022-10-30T10:27:37.358Z,38.00
2022-10-30T10:30:07.701Z,21.60
2022-10-30T10:33:02.032Z,21.30
2022-10-30T10:35:57.607Z,20.30
2022-10-30T10:38:52.110Z,17.90
2022-10-30T10:41:32.495Z,18.20
2022-10-30T10:44:08.861Z,18.10
2022-10-30T10:46:48.587Z,16.80
2022-10-30T10:49:27.561Z,13.90
2022-10-30T10:52:00.024Z,16.30
2022-10-30T10:54:32.834Z,13.00
2022-10-30T10:57:04.904Z,13.60
2022-10-30T10:59:38.000Z,13.20
2022-10-30T11:02:29.368Z,12.30
2022-10-30T11:05:03.245Z,13.90
2022-10-30T11:07:33.305Z,12.80
2022-10-30T11:10:01.301Z,13.30
2022-10-30T11:12:35.460Z,11.70
2022-10-30T11:15:19.636Z,11.90
2022-10-30T11:17:56.194Z,9.90
2022-10-30T11:20:32.096Z,10.50
2022-10-30T11:23:00.576Z,10.60
2022-10-30T11:25:35.986Z,10.00
2022-10-30T11:28:06.781Z,9.90
2022-10-30T11:30:34.702Z,9.30
2022-10-30T11:33:22.714Z,10.40
2022-10-30T11:35:50.658Z,10.70
2022-10-30T11:38:21.495Z,10.10
2022-10-30T11:40:53.485Z,10.50
2022-10-30T11:43:25.557Z,10.00
2022-10-30T11:45:54.416Z,11.00
2022-10-30T11:48:28.186Z,10.70
2022-10-30T11:50:59.922Z,11.50
2022-10-30T11:53:34.825Z,11.00
2022-10-30T11:56:04.762Z,10.40
2022-10-30T11:58:37.365Z,8.80
2022-10-30T12:01:08.742Z,9.40
2022-10-30T12:03:39.405Z,9.60
2022-10-30T12:06:12.615Z,10.00
2022-10-30T12:08:40.573Z,8.20
2022-10-30T12:11:08.552Z,9.50
2022-10-30T12:13:41.622Z,8.40
2022-10-30T12:16:17.852Z,8.20
2022-10-30T12:19:04.195Z,7.60
2022-10-30T12:21:41.512Z,8.80
2022-10-30T12:24:20.245Z,7.10
2022-10-30T12:26:50.420Z,8.10
2022-10-30T12:29:24.301Z,7.60
2022-10-30T12:31:59.141Z,6.70
2022-10-30T12:34:38.962Z,7.20
2022-10-30T12:37:14.747Z,7.70
2022-10-30T12:39:54.372Z,8.10
2022-10-30T12:42:24.906Z,7.30
2022-10-30T12:45:03.754Z,6.50
2022-10-30T12:47:39.721Z,6.80
2022-10-30T12:50:16.878Z,7.70
2022-10-30T12:52:50.502Z,7.40
2022-10-30T12:55:23.028Z,6.80
2022-10-30T12:57:57.532Z,3.20
2022-10-30T13:00:28.323Z,5.10
2022-10-30T13:03:01.802Z,5.40
2022-10-30T13:05:34.793Z,4.40
2022-10-30T13:08:11.845Z,4.40
2022-10-30T13:10:44.390Z,4.50
2022-10-30T13:13:16.897Z,4.50
2022-10-30T13:15:50.879Z,5.00
2022-10-30T13:18:20.358Z,2.70
2022-10-30T13:21:04.863Z,2.90
2022-10-30T13:23:41.450Z,1.00
2022-10-30T13:26:18.090Z,1.00
2022-10-30T13:28:52.920Z,2.50
2022-10-30T13:31:30.764Z,3.40
2022-10-30T13:34:04.086Z,2.60
2022-10-30T13:36:39.473Z,1.40
2022-10-30T13:39:19.916Z,2.00
2022-10-30T13:42:03.081Z,2.50
2022-10-30T13:44:40.307Z,1.30
2022-10-30T13:47:19.653Z,1.00
2022-10-30T13:50:03.290Z,1.00
2022-10-30T13:52:33.811Z,1.00
2022-10-30T13:55:08.232Z,1.70
2022-10-30T13:57:41.899Z,8.20
2022-10-30T14:00:17.587Z,9.00
2022-10-30T14:03:14.858Z,11.10
2022-10-30T14:05:48.338Z,8.30
2022-10-30T14:08:25.212Z,12.40
2022-10-30T14:10:59.373Z,15.50
2022-10-30T14:13:30.675Z,18.90
2022-10-30T14:16:02.759Z,19.90
2022-10-30T14:18:48.324Z,19.30
2022-10-30T14:21:52.245Z,19.30
2022-10-30T14:24:23.418Z,20.70
2022-10-30T14:26:54.355Z,19.50
2022-10-30T14:29:45.367Z,19.50
2022-10-30T14:32:46.858Z,17.20
2022-10-30T14:35:40.559Z,21.10
2022-10-30T14:38:28.785Z,21.50
2022-10-30T14:41:28.636Z,22.70
2022-10-30T14:44:18.159Z,12.60
2022-10-30T14:47:00.708Z,14.00
2022-10-30T14:49:45.571Z,16.50
2022-10-30T14:52:23.084Z,17.90
2022-10-30T14:54:59.831Z,17.80
2022-10-30T14:57:48.251Z,35.30
2022-10-30T15:00:39.424Z,17.60
2022-10-30T15:03:13.502Z,19.00
2022-10-30T15:05:52.436Z,18.60
2022-10-30T15:08:38.009Z,19.30
2022-10-30T15:11:45.635Z,19.70
2022-10-30T15:14:21.601Z,22.00
2022-10-30T15:17:00.692Z,24.40
2022-10-30T15:19:29.833Z,25.50
2022-10-30T15:21:58.933Z,24.90
2022-10-30T15:24:32.533Z,27.30
2022-10-30T15:27:02.300Z,28.20
2022-10-30T15:29:33.014Z,26.90
2022-10-30T15:32:02.490Z,28.30
2022-10-30T15:34:32.028Z,28.40
2022-10-30T15:37:00.048Z,28.50
2022-10-30T15:39:29.345Z,28.80
2022-10-30T15:42:00.552Z,28.90
2022-10-30T15:44:31.518Z,29.40
2022-10-30T15:47:02.157Z,30.80
2022-10-30T15:49:34.081Z,32.80
2022-10-30T15:52:04.236Z,34.90
2022-10-30T15:54:34.972Z,36.60
2022-10-30T15:57:49.320Z,38.10
2022-10-30T15:59:56.058Z,38.20
2022-10-30T16:02:26.899Z,39.30
2022-10-30T16:04:55.160Z,39.90
2022-10-30T16:07:24.930Z,60.40
2022-10-30T16:09:55.605Z,41.10
2022-10-30T16:12:26.802Z,42.00
2022-10-30T16:14:55.444Z,43.20
2022-10-30T16:17:25.404Z,65.60
2022-10-30T16:19:58.569Z,45.70
2022-10-30T16:22:28.944Z,50.10
2022-10-30T16:24:58.988Z,51.80
2022-10-30T16:27:27.652Z,73.30
2022-10-30T16:29:59.496Z,54.00
2022-10-30T16:32:31.538Z,55.60
2022-10-30T16:35:01.769Z,56.30
2022-10-30T16:37:35.100Z,78.20
2022-10-30T16:40:12.979Z,56.70
2022-10-30T16:42:41.100Z,56.20
2022-10-30T16:45:49.239Z,55.70
2022-10-30T16:48:30.137Z,54.80
2022-10-30T16:51:02.949Z,55.60
2022-10-30T16:53:31.652Z,56.00
2022-10-30T16:56:01.384Z,56.10
2022-10-30T16:58:31.418Z,61.30
2022-10-30T17:01:05.384Z,63.30
2022-10-30T17:03:38.279Z,64.80
2022-10-30T17:06:08.972Z,65.00
2022-10-30T17:08:43.344Z,63.80
2022-10-30T17:11:20.239Z,64.70
2022-10-30T17:13:59.997Z,65.20
2022-10-30T17:16:29.521Z,81.60
2022-10-30T17:18:58.849Z,88.60
2022-10-30T17:21:30.068Z,87.30
2022-10-30T17:24:00.808Z,87.40
2022-10-30T17:26:31.998Z,87.30
2022-10-30T17:28:59.953Z,85.70
2022-10-30T17:31:42.556Z,86.00
2022-10-30T17:34:16.976Z,87.10
2022-10-30T17:36:45.667Z,87.20
2022-10-30T17:39:13.779Z,87.30
2022-10-30T17:41:43.892Z,89.20
2022-10-30T17:44:19.596Z,92.00
2022-10-30T17:46:47.653Z,93.00
2022-10-30T17:49:25.710Z,93.60
2022-10-30T17:51:53.807Z,93.50
2022-10-30T17:54:22.044Z,92.90
2022-10-30T17:56:51.590Z,92.60
2022-10-30T17:59:19.560Z,91.70
2022-10-30T18:01:48.798Z,91.60
2022-10-30T18:04:21.155Z,91.70
2022-10-30T18:06:50.068Z,92.50
2022-10-30T18:09:18.005Z,92.70
2022-10-30T18:11:46.014Z,92.90
2022-10-30T18:14:15.332Z,92.70
2022-10-30T18:16:43.278Z,92.60
2022-10-30T18:19:12.508Z,95.90
2022-10-30T18:21:40.761Z,90.70
2022-10-30T18:24:13.496Z,90.70
2022-10-30T18:26:41.983Z,90.60
2022-10-30T18:29:10.389Z,91.00
2022-10-30T18:31:40.812Z,91.30
2022-10-30T18:34:16.127Z,91.30
2022-10-30T18:36:44.122Z,91.70
2022-10-30T18:39:12.915Z,92.00
2022-10-30T18:41:44.070Z,92.10
2022-10-30T18:44:15.712Z,92.70
2022-10-30T18:46:45.487Z,93.10
2022-10-30T18:49:13.621Z,93.30
2022-10-30T18:51:42.029Z,93.50
2022-10-30T18:54:15.658Z,94.30
2022-10-30T18:56:44.019Z,93.90
2022-10-30T18:59:12.021Z,93.30
2022-10-30T19:01:40.306Z,93.10
2022-10-30T19:04:12.175Z,92.50
2022-10-30T19:06:40.120Z,92.60
2022-10-30T19:09:08.279Z,92.10
2022-10-30T19:11:39.400Z,92.10
2022-10-30T19:14:13.415Z,91.70
2022-10-30T19:16:41.550Z,91.90
2022-10-30T19:19:10.849Z,91.50
2022-10-30T19:21:38.835Z,91.60
2022-10-30T19:24:13.241Z,92.00
2022-10-30T19:26:41.242Z,91.90
2022-10-30T19:29:09.169Z,89.60
2022-10-30T19:31:37.177Z,90.00
2022-10-30T19:34:05.203Z,90.30
2022-10-30T19:36:36.272Z,91.10
2022-10-30T19:39:09.222Z,90.60
2022-10-30T19:41:37.664Z,90.60
2022-10-30T19:44:06.121Z,90.30
2022-10-30T19:46:34.436Z,90.60
2022-10-30T19:49:03.055Z,90.30
2022-10-30T19:51:31.004Z,90.80
2022-10-30T19:54:00.350Z,99.80
2022-10-30T19:56:28.286Z,93.80
2022-10-30T19:58:56.251Z,93.30
2022-10-30T20:01:24.441Z,92.50
2022-10-30T20:03:52.494Z,92.20
2022-10-30T20:06:21.395Z,92.60
2022-10-30T20:08:49.470Z,91.50
2022-10-30T20:11:18.779Z,91.80
2022-10-30T20:13:49.341Z,91.80
2022-10-30T20:16:20.087Z,91.60
2022-10-30T20:18:48.037Z,90.80
2022-10-30T20:21:16.005Z,90.60
2022-10-30T20:23:43.974Z,89.90
2022-10-30T20:26:23.480Z,91.10
2022-10-30T20:28:51.479Z,92.00
2022-10-30T20:31:19.694Z,92.40
2022-10-30T20:33:47.672Z,92.00
2022-10-30T20:36:15.928Z,93.30
2022-10-30T20:38:43.864Z,94.30
2022-10-30T20:41:23.124Z,94.80
2022-10-30T20:43:51.733Z,95.70
2022-10-30T20:46:20.156Z,95.60
2022-10-30T20:48:48.579Z,95.70
2022-10-30T20:51:16.902Z,95.50
2022-10-30T20:53:44.885Z,96.20
2022-10-30T20:56:12.834Z,96.00
2022-10-30T20:58:42.397Z,95.90
2022-10-30T21:01:10.857Z,95.90
2022-10-30T21:03:39.036Z,95.00
2022-10-30T21:06:09.569Z,94.50
2022-10-30T21:08:37.835Z,94.70
2022-10-30T21:11:07.084Z,95.80
2022-10-30T21:13:35.836Z,96.60
2022-10-30T21:16:07.559Z,99.30
2022-10-30T21:18:35.513Z,98.30
2022-10-30T21:21:04.030Z,95.70
2022-10-30T21:23:32.002Z,95.00
2022-10-30T21:26:00.712Z,95.30
2022-10-30T21:28:29.030Z,94.80
2022-10-30T21:31:01.311Z,95.20
2022-10-30T21:33:32.210Z,95.10
2022-10-30T21:36:10.905Z,94.90
2022-10-30T21:38:41.489Z,95.50
2022-10-30T21:41:09.696Z,95.20
2022-10-30T21:43:37.675Z,95.40
2022-10-30T21:46:06.972Z,95.40
2022-10-30T21:48:36.440Z,95.00
2022-10-30T21:51:09.482Z,94.70
2022-10-30T21:56:07.841Z,99.00
2022-10-30T21:58:36.044Z,98.60
2022-10-30T22:13:36.045Z,99.90
2022-10-30T22:16:05.139Z,99.90
