createdAt,value
2023-01-13T07:56:21.248Z,20.30
2023-01-13T08:06:22.656Z,20.50
2023-01-13T08:16:24.056Z,20.60
2023-01-13T08:26:25.501Z,20.60
2023-01-13T08:36:26.905Z,20.70
2023-01-13T08:46:28.377Z,20.60
2023-01-13T08:56:29.807Z,20.70
2023-01-13T09:06:31.214Z,20.60
2023-01-13T09:16:32.591Z,20.90
2023-01-13T09:26:33.973Z,20.90
2023-01-13T09:36:35.363Z,21.10
2023-01-13T09:46:36.849Z,21.30
2023-01-13T09:56:38.346Z,21.30
2023-01-13T10:06:40.007Z,21.00
2023-01-13T10:16:41.412Z,20.80
2023-01-13T10:26:42.848Z,20.80
2023-01-13T10:36:44.256Z,20.90
2023-01-13T10:46:45.714Z,20.90
2023-01-13T10:56:47.212Z,21.00
2023-01-13T11:06:48.647Z,21.50
2023-01-13T11:16:53.485Z,21.50
2023-01-13T11:26:55.318Z,21.40
2023-01-13T11:36:56.711Z,21.30
2023-01-13T11:46:58.214Z,21.10
2023-01-13T11:56:59.650Z,21.10
2023-01-13T12:07:01.041Z,20.90
2023-01-13T12:17:02.685Z,20.90
2023-01-13T12:27:04.145Z,20.90
2023-01-13T12:37:05.522Z,20.90
2023-01-13T12:47:06.906Z,20.80
2023-01-13T12:57:08.320Z,20.50
2023-01-13T13:07:09.722Z,20.50
2023-01-13T13:17:11.112Z,20.50
2023-01-13T13:27:12.505Z,20.40
2023-01-13T13:37:13.881Z,20.10
2023-01-13T13:47:15.361Z,20.30
2023-01-13T13:57:16.759Z,20.30
2023-01-13T14:07:18.153Z,20.40
2023-01-13T14:17:19.504Z,20.40
2023-01-13T14:27:20.885Z,20.40
2023-01-13T14:37:22.279Z,20.40
2023-01-13T14:47:23.730Z,20.30
2023-01-13T14:57:25.175Z,20.30
2023-01-13T15:07:26.580Z,20.30
2023-01-13T15:17:27.980Z,20.30
2023-01-13T15:27:29.365Z,20.30
2023-01-13T15:37:30.740Z,20.50
