createdAt,value
2019-04-11T00:00:31.246Z,11.27
2019-04-11T00:03:06.069Z,10.33
2019-04-11T00:05:37.104Z,10.60
2019-04-11T00:08:08.258Z,11.33
2019-04-11T00:10:39.677Z,10.73
2019-04-11T00:13:18.941Z,11.33
2019-04-11T00:15:42.551Z,11.20
2019-04-11T00:18:12.627Z,11.33
2019-04-11T00:20:42.598Z,11.03
2019-04-11T00:23:12.871Z,10.70
2019-04-11T00:25:45.536Z,10.87
2019-04-11T00:28:15.482Z,10.60
2019-04-11T00:38:36.137Z,10.73
2019-04-11T00:41:05.857Z,10.77
2019-04-11T00:43:48.773Z,11.90
2019-04-11T00:46:22.438Z,10.83
2019-04-11T00:48:57.686Z,11.13
2019-04-11T00:51:34.581Z,10.93
2019-04-11T00:54:04.611Z,10.63
2019-04-11T00:56:34.542Z,10.57
2019-04-11T00:59:07.974Z,10.37
2019-04-11T01:01:38.805Z,10.97
2019-04-11T01:04:22.050Z,10.20
2019-04-11T01:06:55.327Z,10.97
2019-04-11T01:09:34.642Z,10.87
2019-04-11T01:12:12.210Z,10.30
2019-04-11T01:14:41.352Z,10.90
2019-04-11T01:17:17.272Z,11.50
2019-04-11T01:19:49.275Z,11.27
2019-04-11T01:22:22.315Z,10.87
2019-04-11T01:24:55.894Z,11.07
2019-04-11T01:27:29.812Z,9.90
2019-04-11T01:29:58.036Z,11.57
2019-04-11T01:32:30.582Z,11.03
2019-04-11T01:35:01.291Z,11.07
2019-04-11T01:37:31.399Z,11.13
2019-04-11T01:40:02.964Z,10.90
2019-04-11T01:42:35.519Z,11.37
2019-04-11T01:45:05.380Z,10.73
2019-04-11T01:47:48.008Z,10.87
2019-04-11T01:50:18.929Z,10.13
2019-04-11T01:52:54.973Z,10.80
2019-04-11T01:55:24.130Z,11.40
2019-04-11T01:57:52.430Z,11.67
2019-04-11T02:00:41.951Z,11.40
2019-04-11T02:03:12.943Z,11.10
2019-04-11T02:05:43.574Z,11.97
2019-04-11T02:17:06.646Z,11.73
2019-04-11T02:42:54.917Z,11.73
2019-04-11T02:45:36.324Z,11.97
2019-04-11T02:47:56.313Z,12.33
2019-04-11T02:50:29.762Z,11.87
2019-04-11T02:53:09.666Z,12.80
2019-04-11T02:55:33.644Z,12.23
2019-04-11T02:58:12.427Z,12.77
2019-04-11T03:00:40.180Z,12.30
2019-04-11T03:03:25.142Z,11.87
2019-04-11T03:05:46.868Z,13.10
2019-04-11T03:08:19.831Z,13.00
2019-04-11T03:10:51.450Z,11.90
2019-04-11T03:13:21.203Z,13.33
2019-04-11T03:16:06.943Z,12.10
2019-04-11T03:18:45.844Z,12.80
2019-04-11T03:21:13.044Z,13.00
2019-04-11T03:23:40.152Z,14.27
2019-04-11T03:26:12.363Z,12.10
2019-04-11T03:28:46.790Z,14.20
2019-04-11T03:31:50.463Z,13.67
2019-04-11T03:34:42.450Z,12.53
2019-04-11T03:37:13.703Z,12.97
2019-04-11T03:39:14.869Z,13.90
2019-04-11T03:41:46.484Z,14.20
2019-04-11T03:44:12.149Z,13.80
2019-04-11T03:46:52.692Z,13.07
2019-04-11T04:03:14.283Z,12.90
2019-04-11T04:05:44.397Z,13.43
2019-04-11T04:08:22.436Z,14.67
2019-04-11T04:14:17.181Z,13.67
2019-04-11T04:22:52.480Z,14.97
2019-04-11T04:25:21.562Z,14.73
2019-04-11T04:27:51.310Z,14.30
2019-04-11T04:30:22.210Z,14.40
2019-04-11T04:32:52.262Z,13.47
2019-04-11T04:35:24.107Z,14.43
2019-04-11T04:37:56.942Z,13.20
2019-04-11T04:40:44.725Z,13.73
2019-04-11T04:43:00.778Z,14.97
2019-04-11T04:45:49.556Z,14.57
2019-04-11T04:48:07.573Z,14.27
2019-04-11T04:50:40.292Z,15.60
2019-04-11T04:53:11.678Z,13.77
2019-04-11T04:55:38.245Z,14.63
2019-04-11T04:58:07.688Z,13.97
2019-04-11T05:00:39.675Z,13.83
2019-04-11T05:03:10.337Z,13.53
2019-04-11T05:05:42.610Z,14.37
2019-04-11T05:08:14.607Z,14.93
2019-04-11T05:10:44.862Z,14.80
2019-04-11T05:13:15.691Z,14.87
2019-04-11T05:15:46.135Z,14.60
2019-04-11T05:18:17.458Z,13.77
2019-04-11T05:20:46.320Z,13.57
2019-04-11T05:23:15.338Z,13.73
2019-04-11T05:25:44.615Z,13.43
2019-04-11T05:28:13.991Z,12.73
2019-04-11T05:30:45.232Z,13.50
2019-04-11T05:33:14.189Z,12.80
2019-04-11T05:35:43.778Z,12.73
2019-04-11T05:41:24.712Z,14.50
2019-04-11T05:43:58.209Z,12.87
2019-04-11T05:46:33.425Z,12.77
2019-04-11T06:00:59.566Z,13.27
2019-04-11T06:20:29.259Z,13.57
2019-04-11T06:26:10.907Z,14.37
2019-04-11T06:28:49.462Z,13.33
2019-04-11T06:31:29.831Z,14.07
2019-04-11T06:36:49.615Z,13.77
2019-04-11T06:42:37.259Z,15.10
2019-04-11T06:45:11.334Z,12.93
2019-04-11T06:53:25.910Z,14.20
2019-04-11T06:56:18.856Z,14.73
2019-04-11T06:59:46.862Z,14.27
2019-04-11T07:02:19.530Z,14.17
2019-04-11T07:04:51.652Z,14.03
2019-04-11T07:07:22.085Z,15.33
2019-04-11T07:09:55.579Z,14.60
2019-04-11T07:12:32.878Z,14.37
2019-04-11T07:15:10.171Z,15.23
2019-04-11T07:17:56.889Z,16.00
2019-04-11T07:20:45.726Z,15.50
2019-04-11T07:23:32.954Z,15.50
2019-04-11T07:26:12.412Z,14.43
2019-04-11T07:28:43.838Z,15.90
2019-04-11T07:31:21.529Z,15.47
2019-04-11T07:33:56.234Z,15.93
2019-04-11T07:39:44.556Z,16.13
2019-04-11T07:51:36.481Z,15.83
2019-04-11T07:54:06.047Z,15.87
2019-04-11T07:56:40.398Z,15.33
2019-04-11T07:59:11.001Z,16.03
2019-04-11T08:01:53.221Z,16.00
2019-04-11T08:04:45.184Z,16.40
2019-04-11T08:07:15.756Z,16.37
2019-04-11T08:09:58.168Z,15.83
2019-04-11T08:12:29.648Z,16.63
2019-04-11T08:17:52.663Z,16.50
2019-04-11T08:20:41.498Z,17.20
2019-04-11T08:23:25.869Z,17.20
2019-04-11T08:26:20.286Z,16.47
2019-04-11T08:32:07.666Z,16.97
2019-04-11T08:44:26.135Z,17.20
2019-04-11T08:52:33.200Z,17.83
2019-04-11T08:55:06.691Z,17.33
2019-04-11T08:57:38.160Z,16.37
2019-04-11T09:00:10.298Z,17.63
2019-04-11T09:02:43.571Z,18.97
2019-04-11T09:05:17.104Z,17.87
2019-04-11T09:07:54.095Z,18.50
2019-04-11T09:10:52.525Z,17.60
2019-04-11T09:13:31.340Z,16.97
2019-04-11T09:16:18.331Z,17.57
2019-04-11T09:18:47.616Z,17.87
2019-04-11T09:21:18.253Z,16.87
2019-04-11T09:23:48.058Z,18.80
2019-04-11T09:26:18.478Z,18.00
2019-04-11T09:28:49.499Z,17.93
2019-04-11T09:31:29.606Z,18.80
2019-04-11T09:34:13.229Z,18.20
2019-04-11T09:36:53.316Z,18.23
2019-04-11T09:39:41.361Z,17.50
2019-04-11T09:42:21.004Z,17.77
2019-04-11T09:44:50.051Z,19.53
2019-04-11T09:47:24.199Z,18.47
2019-04-11T09:50:04.331Z,17.37
2019-04-11T09:52:34.793Z,17.50
2019-04-11T09:55:06.846Z,18.43
2019-04-11T09:57:37.262Z,18.90
2019-04-11T10:00:12.612Z,17.87
2019-04-11T10:02:56.281Z,17.77
2019-04-11T10:05:35.573Z,19.13
2019-04-11T10:08:39.867Z,18.77
2019-04-11T10:11:10.173Z,17.57
2019-04-11T10:13:46.540Z,17.67
2019-04-11T10:16:36.405Z,18.90
2019-04-11T10:19:08.370Z,19.10
2019-04-11T10:22:04.885Z,17.77
2019-04-11T10:24:54.782Z,17.57
2019-04-11T10:27:33.959Z,18.97
2019-04-11T10:30:22.478Z,19.73
2019-04-11T10:35:57.182Z,18.00
2019-04-11T10:38:26.619Z,18.60
2019-04-11T10:41:00.907Z,17.93
2019-04-11T10:43:34.465Z,19.03
2019-04-11T10:46:25.335Z,18.47
2019-04-11T10:49:15.387Z,17.63
2019-04-11T10:51:49.726Z,19.17
2019-04-11T10:54:19.682Z,17.67
2019-04-11T10:57:15.965Z,18.80
2019-04-11T10:59:54.602Z,20.03
2019-04-11T11:02:42.986Z,18.93
2019-04-11T11:11:24.155Z,18.63
2019-04-11T11:13:54.683Z,18.10
2019-04-11T11:16:30.422Z,18.03
2019-04-11T11:19:33.834Z,18.70
2019-04-11T11:21:49.022Z,17.90
2019-04-11T11:24:28.600Z,18.10
2019-04-11T11:26:59.802Z,17.57
2019-04-11T11:29:32.499Z,18.43
2019-04-11T11:32:05.158Z,19.13
2019-04-11T11:34:35.129Z,17.93
2019-04-11T11:40:23.927Z,18.00
2019-04-11T11:43:28.314Z,17.90
2019-04-11T11:48:58.139Z,17.87
2019-04-11T11:51:31.155Z,18.33
2019-04-11T11:54:11.387Z,18.03
2019-04-11T11:56:42.449Z,18.03
2019-04-11T11:59:19.697Z,19.57
2019-04-11T12:01:54.236Z,19.70
2019-04-11T12:04:27.787Z,17.87
2019-04-11T12:07:01.821Z,19.20
2019-04-11T12:09:53.003Z,18.10
2019-04-11T12:12:24.074Z,16.97
2019-04-11T12:14:54.465Z,17.27
2019-04-11T12:17:26.926Z,17.37
2019-04-11T12:20:05.385Z,17.63
2019-04-11T12:22:30.664Z,18.67
2019-04-11T12:25:01.193Z,18.77
2019-04-11T12:27:39.918Z,18.43
2019-04-11T12:30:33.626Z,18.10
2019-04-11T12:33:05.534Z,17.13
2019-04-11T12:35:48.634Z,18.33
2019-04-11T12:38:24.518Z,18.30
2019-04-11T12:41:20.220Z,18.67
2019-04-11T12:44:06.034Z,19.23
2019-04-11T12:46:58.382Z,19.60
2019-04-11T12:49:28.913Z,18.83
2019-04-11T12:52:19.724Z,18.40
2019-04-11T12:54:52.679Z,18.80
2019-04-11T12:57:40.328Z,17.40
2019-04-11T13:00:15.626Z,16.73
2019-04-11T13:03:00.712Z,17.83
2019-04-11T13:05:32.091Z,18.20
2019-04-11T13:08:18.894Z,18.47
2019-04-11T13:10:47.986Z,17.90
2019-04-11T13:13:34.657Z,18.47
2019-04-11T13:16:12.302Z,19.03
2019-04-11T13:18:46.598Z,18.90
2019-04-11T13:21:22.588Z,19.07
2019-04-11T13:23:55.057Z,17.30
2019-04-11T13:26:44.598Z,18.37
2019-04-11T13:29:24.098Z,18.50
2019-04-11T13:31:54.595Z,18.60
2019-04-11T13:34:31.545Z,17.60
2019-04-11T13:37:18.407Z,18.63
2019-04-11T13:42:40.681Z,17.50
2019-04-11T13:45:17.419Z,17.77
2019-04-11T13:48:03.117Z,18.03
2019-04-11T13:50:33.422Z,19.47
2019-04-11T13:53:03.862Z,20.67
2019-04-11T13:55:33.818Z,19.23
2019-04-11T13:58:26.618Z,18.30
2019-04-11T14:00:55.555Z,19.03
2019-04-11T14:03:43.866Z,20.67
2019-04-11T14:06:14.476Z,18.87
2019-04-11T14:09:02.014Z,17.90
2019-04-11T14:14:38.932Z,18.60
2019-04-11T14:17:12.619Z,19.33
2019-04-11T14:19:45.483Z,19.20
2019-04-11T14:22:16.040Z,18.83
2019-04-11T14:24:52.220Z,20.80
2019-04-11T14:27:28.118Z,22.00
2019-04-11T14:30:01.411Z,19.33
2019-04-11T14:32:31.908Z,20.57
2019-04-11T14:35:08.117Z,19.70
2019-04-11T14:37:44.768Z,19.17
2019-04-11T14:40:14.286Z,20.13
2019-04-11T14:42:56.579Z,19.03
2019-04-11T14:45:45.149Z,19.53
2019-04-11T14:48:18.632Z,21.20
2019-04-11T14:50:49.293Z,19.90
2019-04-11T14:53:37.731Z,19.57
2019-04-11T14:56:08.250Z,20.13
2019-04-11T14:58:56.789Z,19.03
2019-04-11T15:01:39.134Z,20.50
2019-04-11T15:04:13.618Z,18.27
2019-04-11T15:06:54.377Z,18.77
2019-04-11T15:09:30.587Z,18.37
2019-04-11T15:12:01.116Z,20.63
2019-04-11T15:14:31.742Z,20.00
2019-04-11T15:17:09.516Z,20.73
2019-04-11T15:19:39.973Z,18.17
2019-04-11T15:22:16.251Z,19.63
2019-04-11T15:24:46.759Z,18.60
2019-04-11T15:27:33.194Z,18.33
2019-04-11T15:30:03.789Z,17.97
2019-04-11T15:35:35.434Z,18.37
2019-04-11T15:38:24.626Z,18.87
2019-04-11T15:40:55.230Z,18.37
2019-04-11T15:43:42.223Z,17.53
2019-04-11T15:46:17.204Z,19.50
2019-04-11T15:48:55.938Z,19.50
2019-04-11T15:51:35.056Z,18.77
2019-04-11T17:01:11.074Z,17.77
2019-04-11T17:04:12.390Z,16.17
2019-04-11T17:08:56.106Z,17.03
2019-04-11T17:09:35.615Z,16.67
2019-04-11T17:12:48.906Z,17.00
2019-04-11T17:18:03.882Z,18.40
2019-04-11T18:06:38.838Z,16.27
2019-04-11T18:09:25.521Z,16.33
