createdAt,value
2022-07-30T00:00:24.704Z,99962.91
2022-07-30T00:02:52.717Z,99954.84
2022-07-30T00:05:19.795Z,99950.28
2022-07-30T00:07:46.549Z,99944.09
2022-07-30T00:10:13.415Z,99956.19
2022-07-30T00:12:40.377Z,99966.19
2022-07-30T00:15:07.728Z,99966.53
2022-07-30T00:17:34.546Z,99967.88
2022-07-30T00:20:01.383Z,99967.25
2022-07-30T00:22:30.901Z,99974.91
2022-07-30T00:24:57.677Z,99966.53
2022-07-30T00:27:24.536Z,99957.31
2022-07-30T00:29:51.355Z,99956.91
2022-07-30T00:32:18.209Z,99956.81
2022-07-30T00:34:44.974Z,99962.91
2022-07-30T00:37:11.749Z,99962.00
2022-07-30T00:39:38.574Z,99966.19
2022-07-30T00:42:05.415Z,99953.47
2022-07-30T00:44:32.445Z,99945.59
2022-07-30T00:46:59.661Z,99953.31
2022-07-30T00:49:27.066Z,99962.31
2022-07-30T00:51:53.970Z,99966.03
2022-07-30T00:54:21.666Z,99968.00
2022-07-30T00:56:49.105Z,99959.59
2022-07-30T00:59:16.527Z,99943.34
2022-07-30T01:01:43.495Z,99939.63
2022-07-30T01:04:11.991Z,99954.87
2022-07-30T01:06:40.394Z,99941.88
2022-07-30T01:09:07.860Z,99939.22
2022-07-30T01:11:38.799Z,99944.81
2022-07-30T01:14:07.195Z,99941.72
2022-07-30T01:16:39.906Z,99940.97
2022-07-30T01:19:32.476Z,99940.97
2022-07-30T01:22:11.026Z,99927.34
2022-07-30T01:24:43.032Z,99916.56
2022-07-30T01:27:13.151Z,99924.25
2022-07-30T01:29:43.406Z,99927.75
2022-07-30T01:32:12.235Z,99918.38
2022-07-30T01:34:40.235Z,99922.47
2022-07-30T01:37:10.686Z,99922.22
2022-07-30T01:39:39.889Z,99914.88
2022-07-30T01:42:09.355Z,99910.72
2022-07-30T01:44:38.135Z,99910.88
2022-07-30T01:47:06.433Z,99907.28
2022-07-30T01:49:35.655Z,99911.47
2022-07-30T01:52:04.365Z,99904.13
2022-07-30T01:54:33.804Z,99898.47
2022-07-30T01:57:02.785Z,99906.31
2022-07-30T01:59:32.204Z,99903.31
2022-07-30T02:01:59.702Z,99893.72
2022-07-30T02:04:27.565Z,99896.84
2022-07-30T02:07:04.400Z,99899.41
2022-07-30T02:09:38.235Z,99900.94
2022-07-30T02:12:25.006Z,99912.03
2022-07-30T02:14:56.616Z,99898.94
2022-07-30T02:17:30.192Z,99907.72
2022-07-30T02:20:06.688Z,99909.44
2022-07-30T02:22:39.805Z,99910.09
2022-07-30T02:25:09.145Z,99913.22
2022-07-30T02:27:39.035Z,99914.72
2022-07-30T02:30:07.452Z,99915.56
2022-07-30T02:32:37.715Z,99905.81
2022-07-30T02:35:20.555Z,99907.94
2022-07-30T02:37:52.794Z,99912.03
2022-07-30T02:40:21.256Z,99916.19
2022-07-30T02:42:52.525Z,99909.75
2022-07-30T02:45:21.491Z,99925.06
2022-07-30T02:47:55.198Z,99916.59
2022-07-30T02:50:24.686Z,99917.34
2022-07-30T02:52:53.378Z,99915.25
2022-07-30T02:55:21.635Z,99921.78
2022-07-30T02:57:50.535Z,99919.91
2022-07-30T03:00:17.620Z,99919.91
2022-07-30T03:02:46.367Z,99920.62
2022-07-30T03:05:15.106Z,99904.88
2022-07-30T03:07:42.935Z,99919.47
2022-07-30T03:10:11.505Z,99906.41
2022-07-30T03:12:40.796Z,99919.47
2022-07-30T03:15:08.314Z,99912.56
2022-07-30T03:17:43.773Z,99928.84
2022-07-30T03:20:19.067Z,99919.66
2022-07-30T03:22:51.006Z,99921.53
2022-07-30T03:25:23.649Z,99926.63
2022-07-30T03:27:52.285Z,99933.16
2022-07-30T03:30:19.234Z,99929.50
2022-07-30T03:32:47.156Z,99937.78
2022-07-30T03:35:17.429Z,99926.84
2022-07-30T03:37:48.995Z,99925.66
2022-07-30T03:40:16.492Z,99931.63
2022-07-30T03:42:45.638Z,99945.81
2022-07-30T03:45:15.699Z,99951.31
2022-07-30T03:47:44.765Z,99964.47
2022-07-30T03:50:12.631Z,99974.66
2022-07-30T03:52:41.024Z,99978.63
2022-07-30T03:55:11.514Z,99978.56
2022-07-30T03:57:38.716Z,99985.69
2022-07-30T04:00:14.156Z,99988.72
2022-07-30T04:02:44.215Z,99993.94
2022-07-30T04:05:12.535Z,99996.16
2022-07-30T04:07:41.341Z,99992.56
2022-07-30T04:10:12.961Z,99998.41
2022-07-30T04:12:39.797Z,99999.03
2022-07-30T04:16:05.058Z,99995.53
2022-07-30T04:17:59.112Z,100000.88
2022-07-30T04:20:34.856Z,99993.41
2022-07-30T04:23:02.915Z,99997.06
2022-07-30T04:25:30.786Z,100000.41
2022-07-30T04:28:02.902Z,100000.09
2022-07-30T04:30:30.920Z,99999.53
2022-07-30T04:32:57.668Z,100005.00
2022-07-30T04:35:51.627Z,99999.31
2022-07-30T04:38:20.130Z,100000.09
2022-07-30T04:40:47.323Z,100000.81
2022-07-30T04:43:14.613Z,99999.31
2022-07-30T04:45:42.130Z,100005.69
2022-07-30T04:48:09.214Z,100009.50
2022-07-30T04:50:39.406Z,100004.81
2022-07-30T04:53:06.227Z,100011.62
2022-07-30T04:55:34.695Z,100030.59
2022-07-30T04:58:02.190Z,100040.53
2022-07-30T05:00:32.330Z,100053.03
2022-07-30T05:03:02.569Z,100064.44
2022-07-30T05:05:32.547Z,100068.44
2022-07-30T05:08:00.201Z,100049.59
2022-07-30T05:10:27.836Z,100059.62
2022-07-30T05:12:54.557Z,100072.03
2022-07-30T05:15:21.404Z,100064.53
2022-07-30T05:17:48.896Z,100075.16
2022-07-30T05:20:15.845Z,100070.38
2022-07-30T05:22:42.924Z,100081.31
2022-07-30T05:25:18.025Z,100089.03
2022-07-30T05:27:44.747Z,100087.31
2022-07-30T05:30:12.005Z,100080.94
2022-07-30T05:32:39.956Z,100079.69
2022-07-30T05:35:07.116Z,100095.78
2022-07-30T05:37:34.796Z,100098.47
2022-07-30T05:40:03.347Z,100115.66
2022-07-30T05:42:30.561Z,100156.84
2022-07-30T05:44:57.520Z,100181.97
2022-07-30T05:47:24.363Z,100208.66
2022-07-30T05:49:51.127Z,100236.87
2022-07-30T05:52:17.876Z,100244.59
2022-07-30T05:54:45.471Z,100248.59
2022-07-30T05:57:12.375Z,100252.06
2022-07-30T05:59:39.298Z,100250.94
2022-07-30T06:02:07.000Z,100241.59
2022-07-30T06:04:35.739Z,100245.84
2022-07-30T06:07:03.444Z,100231.75
2022-07-30T06:09:36.928Z,100223.25
2022-07-30T06:12:04.939Z,100225.09
2022-07-30T06:14:32.450Z,100205.78
2022-07-30T06:16:59.622Z,100195.84
2022-07-30T06:19:26.715Z,100192.81
2022-07-30T06:22:05.832Z,100187.59
2022-07-30T06:24:34.100Z,100194.34
2022-07-30T06:27:01.657Z,100197.25
2022-07-30T06:29:28.708Z,100195.97
2022-07-30T06:31:55.656Z,100183.41
2022-07-30T06:34:22.625Z,100161.88
2022-07-30T06:36:49.716Z,100160.72
2022-07-30T06:39:53.895Z,100159.25
2022-07-30T06:42:04.656Z,100151.50
2022-07-30T06:44:31.666Z,100129.75
2022-07-30T06:46:58.986Z,100124.78
2022-07-30T06:49:27.847Z,100121.56
2022-07-30T06:51:54.637Z,100110.91
2022-07-30T06:54:21.436Z,100130.66
2022-07-30T06:56:48.236Z,100159.00
2022-07-30T06:59:15.838Z,100182.25
2022-07-30T07:01:42.672Z,100179.84
2022-07-30T07:04:09.858Z,100194.44
2022-07-30T07:06:36.586Z,100193.44
2022-07-30T07:09:03.884Z,100186.94
2022-07-30T07:11:31.386Z,100171.53
2022-07-30T07:14:02.625Z,100170.22
2022-07-30T07:16:31.304Z,100162.78
2022-07-30T07:18:58.126Z,100171.91
2022-07-30T07:21:25.246Z,100167.47
2022-07-30T07:23:52.187Z,100173.44
2022-07-30T07:26:19.245Z,100179.47
2022-07-30T07:28:45.997Z,100178.69
2022-07-30T07:32:05.202Z,100170.38
2022-07-30T07:33:59.706Z,100164.41
2022-07-30T07:36:26.987Z,100156.41
2022-07-30T07:38:53.868Z,100154.44
2022-07-30T07:41:20.927Z,100148.75
2022-07-30T07:43:47.919Z,100148.72
2022-07-30T07:46:16.841Z,100142.94
2022-07-30T07:49:00.642Z,100146.81
2022-07-30T07:51:47.447Z,100147.94
2022-07-30T07:54:21.751Z,100139.59
2022-07-30T07:56:51.707Z,100138.44
2022-07-30T07:59:20.127Z,100130.09
2022-07-30T08:01:47.259Z,100136.38
2022-07-30T08:04:16.989Z,100133.62
2022-07-30T08:06:44.025Z,100137.66
2022-07-30T08:09:10.953Z,100141.00
2022-07-30T08:11:37.887Z,100142.59
2022-07-30T08:14:04.901Z,100136.13
2022-07-30T08:16:31.790Z,100134.94
2022-07-30T08:18:58.635Z,100146.56
2022-07-30T08:21:25.538Z,100140.38
2022-07-30T08:23:52.690Z,100152.63
2022-07-30T08:26:19.649Z,100144.38
2022-07-30T08:28:46.658Z,100149.66
2022-07-30T08:31:13.597Z,100144.41
2022-07-30T08:33:40.538Z,100159.91
2022-07-30T08:36:09.546Z,100163.53
2022-07-30T08:38:37.502Z,100156.41
2022-07-30T08:41:04.408Z,100161.94
2022-07-30T08:43:31.789Z,100162.69
2022-07-30T08:46:00.714Z,100158.31
2022-07-30T08:48:29.226Z,100163.44
2022-07-30T08:50:56.836Z,100168.50
2022-07-30T08:53:25.442Z,100162.13
2022-07-30T08:55:56.844Z,100165.91
2022-07-30T08:58:35.168Z,100168.84
2022-07-30T09:01:02.859Z,100163.31
2022-07-30T09:03:30.267Z,100162.72
2022-07-30T09:05:57.469Z,100169.09
2022-07-30T09:08:24.427Z,100186.16
2022-07-30T09:10:53.484Z,100181.34
2022-07-30T09:13:30.519Z,100180.38
2022-07-30T09:15:58.049Z,100178.50
2022-07-30T09:18:42.687Z,100171.97
2022-07-30T09:21:21.247Z,100180.38
2022-07-30T09:23:58.427Z,100177.62
2022-07-30T09:26:27.166Z,100173.59
2022-07-30T09:28:54.127Z,100185.41
2022-07-30T09:31:22.898Z,100189.94
2022-07-30T09:33:49.867Z,100180.38
2022-07-30T09:36:18.397Z,100184.53
2022-07-30T09:38:51.776Z,100185.16
2022-07-30T09:41:38.731Z,100191.50
2022-07-30T09:44:06.980Z,100195.38
2022-07-30T09:46:47.903Z,100196.75
2022-07-30T09:49:18.904Z,100194.06
2022-07-30T09:51:55.755Z,100193.09
2022-07-30T09:54:52.612Z,100201.38
2022-07-30T09:57:25.555Z,100205.38
2022-07-30T09:59:54.137Z,100206.34
2022-07-30T10:02:29.717Z,100208.25
2022-07-30T10:05:15.056Z,100208.19
2022-07-30T10:07:53.476Z,100206.37
2022-07-30T10:10:25.627Z,100209.25
2022-07-30T10:12:59.227Z,100215.75
2022-07-30T10:15:34.566Z,100215.78
2022-07-30T10:18:02.976Z,100214.59
2022-07-30T10:20:34.962Z,100202.63
2022-07-30T10:23:08.037Z,100203.22
2022-07-30T10:25:49.024Z,100202.56
2022-07-30T10:28:18.074Z,100211.56
2022-07-30T10:30:45.496Z,100200.34
2022-07-30T10:33:34.602Z,100210.16
2022-07-30T10:35:59.897Z,100203.72
2022-07-30T10:38:33.549Z,100210.37
2022-07-30T10:41:54.143Z,100208.97
2022-07-30T10:44:58.794Z,100201.78
2022-07-30T10:47:33.347Z,100204.34
2022-07-30T10:50:10.643Z,100211.25
2022-07-30T10:52:51.306Z,100199.56
2022-07-30T10:55:36.813Z,100208.72
2022-07-30T10:58:11.225Z,100210.81
2022-07-30T11:00:53.784Z,100204.78
2022-07-30T11:03:40.465Z,100206.03
2022-07-30T11:06:24.388Z,100204.78
2022-07-30T11:08:52.039Z,100208.25
2022-07-30T11:11:59.303Z,100200.81
2022-07-30T11:14:11.214Z,100200.63
2022-07-30T11:16:39.601Z,100200.97
2022-07-30T11:19:55.560Z,100197.13
2022-07-30T11:22:36.856Z,100194.59
2022-07-30T11:25:12.708Z,100185.44
2022-07-30T11:27:48.974Z,100180.81
2022-07-30T11:30:17.061Z,100185.47
2022-07-30T11:33:18.617Z,100186.13
2022-07-30T11:36:06.139Z,100186.66
2022-07-30T11:38:52.496Z,100176.44
2022-07-30T11:41:19.697Z,100165.38
2022-07-30T11:43:46.555Z,100162.91
2022-07-30T11:46:29.189Z,100158.16
2022-07-30T11:49:08.723Z,100151.91
2022-07-30T11:51:43.834Z,100156.44
2022-07-30T11:54:12.266Z,100151.84
2022-07-30T11:56:49.239Z,100144.63
2022-07-30T11:59:16.249Z,100149.94
2022-07-30T12:01:43.814Z,100144.38
2022-07-30T12:04:10.828Z,100144.72
2022-07-30T12:06:47.373Z,100155.13
2022-07-30T12:09:27.512Z,100145.25
2022-07-30T12:11:55.878Z,100147.22
2022-07-30T12:14:22.784Z,100134.38
2022-07-30T12:16:54.707Z,100147.66
2022-07-30T12:19:21.839Z,100144.78
2022-07-30T12:21:53.071Z,100139.47
2022-07-30T12:24:26.498Z,100136.38
2022-07-30T12:27:04.358Z,100137.47
2022-07-30T12:29:35.422Z,100134.97
2022-07-30T12:32:02.443Z,100131.28
2022-07-30T12:34:29.534Z,100129.38
2022-07-30T12:37:08.268Z,100121.59
2022-07-30T12:39:35.128Z,100121.41
2022-07-30T12:42:03.581Z,100109.00
2022-07-30T12:44:37.927Z,100098.13
2022-07-30T12:47:07.244Z,100098.41
2022-07-30T12:49:37.827Z,100090.97
2022-07-30T12:52:28.636Z,100090.78
2022-07-30T12:55:11.341Z,100078.81
2022-07-30T12:58:07.601Z,100073.56
2022-07-30T13:00:44.346Z,100081.34
2022-07-30T13:03:27.794Z,100074.94
2022-07-30T13:05:56.574Z,100071.97
2022-07-30T13:08:50.269Z,100067.09
2022-07-30T13:11:18.224Z,100072.88
2022-07-30T13:13:45.847Z,100059.69
2022-07-30T13:16:13.426Z,100058.28
2022-07-30T13:18:40.835Z,100056.84
2022-07-30T13:21:09.420Z,100070.06
2022-07-30T13:23:40.614Z,100065.94
2022-07-30T13:26:08.837Z,100071.41
2022-07-30T13:28:35.987Z,100080.22
2022-07-30T13:31:03.216Z,100083.00
2022-07-30T13:33:30.487Z,100081.72
2022-07-30T13:35:57.457Z,100076.56
2022-07-30T13:38:24.508Z,100077.69
2022-07-30T13:40:51.952Z,100074.00
2022-07-30T13:43:19.696Z,100078.16
2022-07-30T13:45:47.315Z,100083.25
2022-07-30T13:48:14.498Z,100074.66
2022-07-30T13:50:42.221Z,100077.81
2022-07-30T13:53:10.423Z,100075.56
2022-07-30T13:55:38.327Z,100083.41
2022-07-30T13:58:07.077Z,100082.53
2022-07-30T14:00:37.100Z,100090.44
2022-07-30T14:03:07.742Z,100082.88
2022-07-30T14:05:41.990Z,100082.25
2022-07-30T14:08:12.082Z,100081.91
2022-07-30T14:10:40.515Z,100086.25
2022-07-30T14:13:09.837Z,100080.28
2022-07-30T14:15:37.136Z,100077.25
2022-07-30T14:18:06.100Z,100067.97
2022-07-30T14:20:33.021Z,100062.91
2022-07-30T14:23:00.073Z,100066.91
2022-07-30T14:25:27.356Z,100063.75
2022-07-30T14:27:54.276Z,100069.31
2022-07-30T14:30:21.545Z,100076.06
2022-07-30T14:32:48.475Z,100074.91
2022-07-30T14:35:15.430Z,100078.53
2022-07-30T14:37:42.396Z,100072.50
2022-07-30T14:40:11.847Z,100056.81
2022-07-30T14:42:40.096Z,100057.13
2022-07-30T14:45:10.693Z,100053.78
2022-07-30T14:47:38.275Z,100049.59
2022-07-30T14:50:05.908Z,100057.53
2022-07-30T14:52:36.986Z,100050.22
2022-07-30T14:55:07.450Z,100045.03
2022-07-30T14:57:34.897Z,100046.53
2022-07-30T15:00:02.631Z,100050.44
2022-07-30T15:02:29.660Z,100040.47
2022-07-30T15:04:56.467Z,100045.84
2022-07-30T15:07:23.341Z,100040.97
2022-07-30T15:09:50.264Z,100037.28
2022-07-30T15:12:26.561Z,100039.00
2022-07-30T15:14:54.307Z,100045.62
2022-07-30T15:17:21.149Z,100052.53
2022-07-30T15:19:50.604Z,100047.47
2022-07-30T15:22:20.110Z,100040.69
2022-07-30T15:24:46.994Z,100053.16
2022-07-30T15:27:13.926Z,100046.31
2022-07-30T15:29:40.937Z,100042.91
2022-07-30T15:32:08.080Z,100052.69
2022-07-30T15:34:35.205Z,100048.06
2022-07-30T15:37:03.676Z,100062.19
2022-07-30T15:39:33.172Z,100057.91
2022-07-30T15:42:04.186Z,100057.78
2022-07-30T15:44:31.635Z,100061.25
2022-07-30T15:46:59.258Z,100063.34
2022-07-30T15:49:26.562Z,100059.50
2022-07-30T15:51:53.815Z,100061.94
2022-07-30T15:54:25.451Z,100066.88
2022-07-30T15:56:54.141Z,100064.22
2022-07-30T15:59:28.407Z,100066.41
2022-07-30T16:01:55.283Z,100068.63
2022-07-30T16:04:31.887Z,100061.22
2022-07-30T16:07:00.703Z,100063.97
2022-07-30T16:09:27.975Z,100061.25
2022-07-30T16:11:54.752Z,100065.22
2022-07-30T16:14:21.775Z,100075.94
2022-07-30T16:16:48.921Z,100066.25
2022-07-30T16:19:15.746Z,100059.00
2022-07-30T16:21:42.635Z,100064.47
2022-07-30T16:24:09.447Z,100068.56
2022-07-30T16:26:37.365Z,100076.41
2022-07-30T16:29:05.015Z,100082.94
2022-07-30T16:31:31.995Z,100081.34
2022-07-30T16:33:58.839Z,100084.06
2022-07-30T16:36:25.674Z,100074.25
2022-07-30T16:38:52.605Z,100073.72
2022-07-30T16:41:19.392Z,100077.09
2022-07-30T16:43:46.305Z,100079.09
2022-07-30T16:46:13.657Z,100083.59
2022-07-30T16:48:40.598Z,100073.81
2022-07-30T16:51:07.714Z,100074.66
2022-07-30T16:53:35.896Z,100081.53
2022-07-30T16:56:02.866Z,100086.16
2022-07-30T16:58:30.893Z,100085.88
2022-07-30T17:00:58.538Z,100095.59
2022-07-30T17:03:25.802Z,100098.34
2022-07-30T17:05:53.783Z,100095.78
2022-07-30T17:08:25.063Z,100102.63
2022-07-30T17:10:52.974Z,100108.69
2022-07-30T17:13:20.490Z,100117.56
2022-07-30T17:15:47.399Z,100115.16
2022-07-30T17:18:14.465Z,100124.06
2022-07-30T17:20:41.392Z,100130.59
2022-07-30T17:23:08.256Z,100124.66
2022-07-30T17:25:35.256Z,100128.56
2022-07-30T17:28:02.648Z,100128.69
2022-07-30T17:30:30.122Z,100136.56
2022-07-30T17:32:57.115Z,100132.91
2022-07-30T17:35:24.978Z,100132.31
2022-07-30T17:37:52.416Z,100135.94
2022-07-30T17:40:28.342Z,100130.25
2022-07-30T17:43:03.810Z,100138.97
2022-07-30T17:45:32.228Z,100135.50
2022-07-30T17:47:59.135Z,100129.75
2022-07-30T17:50:25.985Z,100142.66
2022-07-30T17:52:52.897Z,100138.31
2022-07-30T17:55:19.641Z,100136.00
2022-07-30T17:57:46.514Z,100139.81
2022-07-30T18:00:13.792Z,100141.91
2022-07-30T18:02:40.592Z,100131.91
2022-07-30T18:05:08.706Z,100141.13
2022-07-30T18:07:35.579Z,100145.69
2022-07-30T18:10:02.397Z,100148.69
2022-07-30T18:12:29.279Z,100136.00
2022-07-30T18:14:56.237Z,100139.59
2022-07-30T18:17:23.313Z,100137.34
2022-07-30T18:19:50.568Z,100135.78
2022-07-30T18:22:22.190Z,100136.19
2022-07-30T18:24:57.630Z,100137.91
2022-07-30T18:27:24.476Z,100130.84
2022-07-30T18:29:51.351Z,100132.63
2022-07-30T18:32:18.353Z,100137.84
2022-07-30T18:34:45.206Z,100130.75
2022-07-30T18:37:12.006Z,100132.50
2022-07-30T18:39:38.869Z,100137.69
2022-07-30T18:42:06.438Z,100137.69
2022-07-30T18:44:34.004Z,100133.56
2022-07-30T18:47:00.947Z,100139.63
2022-07-30T18:49:36.714Z,100146.03
2022-07-30T18:52:06.666Z,100140.72
2022-07-30T18:54:34.609Z,100149.56
2022-07-30T18:57:01.496Z,100146.13
2022-07-30T18:59:29.098Z,100149.56
2022-07-30T19:01:55.997Z,100155.31
2022-07-30T19:04:22.835Z,100160.88
2022-07-30T19:06:49.874Z,100156.81
2022-07-30T19:09:18.024Z,100154.38
2022-07-30T19:11:48.180Z,100163.03
2022-07-30T19:14:15.528Z,100163.97
2022-07-30T19:16:44.328Z,100164.31
2022-07-30T19:19:15.018Z,100173.63
2022-07-30T19:21:42.176Z,100180.56
2022-07-30T19:24:09.917Z,100176.34
2022-07-30T19:26:39.098Z,100166.28
2022-07-30T19:29:10.046Z,100176.03
2022-07-30T19:31:37.008Z,100182.84
2022-07-30T19:34:04.546Z,100181.12
2022-07-30T19:36:31.626Z,100188.19
2022-07-30T19:38:59.046Z,100181.72
2022-07-30T19:41:30.241Z,100181.19
2022-07-30T19:43:57.937Z,100184.75
2022-07-30T19:46:25.426Z,100191.53
2022-07-30T19:48:52.373Z,100189.06
2022-07-30T19:51:20.692Z,100196.72
2022-07-30T19:53:51.926Z,100192.00
2022-07-30T19:56:19.564Z,100192.63
2022-07-30T19:58:46.601Z,100199.94
2022-07-30T20:01:15.850Z,100203.09
2022-07-30T20:03:45.842Z,100196.91
2022-07-30T20:06:15.134Z,100203.00
2022-07-30T20:08:44.715Z,100207.28
2022-07-30T20:11:16.392Z,100202.50
2022-07-30T20:13:59.727Z,100207.50
2022-07-30T20:16:26.645Z,100203.16
2022-07-30T20:18:54.760Z,100204.06
2022-07-30T20:21:21.825Z,100204.00
2022-07-30T20:24:08.898Z,100201.00
2022-07-30T20:26:37.426Z,100200.81
2022-07-30T20:29:09.201Z,100206.34
2022-07-30T20:31:45.999Z,100201.38
2022-07-30T20:34:16.279Z,100213.31
2022-07-30T20:36:45.000Z,100208.91
2022-07-30T20:39:18.546Z,100216.87
2022-07-30T20:41:46.890Z,100212.78
2022-07-30T20:44:23.348Z,100219.13
2022-07-30T20:46:52.828Z,100218.16
2022-07-30T20:49:24.104Z,100215.31
2022-07-30T20:51:55.589Z,100217.94
2022-07-30T20:54:22.521Z,100218.19
2022-07-30T20:56:51.027Z,100220.25
2022-07-30T20:59:18.624Z,100229.72
2022-07-30T21:01:51.015Z,100227.63
2022-07-30T21:04:23.840Z,100229.81
2022-07-30T21:06:52.705Z,100229.94
2022-07-30T21:09:20.471Z,100226.84
2022-07-30T21:11:50.303Z,100223.22
2022-07-30T21:14:18.335Z,100221.53
2022-07-30T21:16:47.268Z,100234.91
2022-07-30T21:19:16.615Z,100235.53
2022-07-30T21:21:48.265Z,100241.97
2022-07-30T21:24:19.460Z,100239.94
2022-07-30T21:26:51.427Z,100241.03
2022-07-30T21:29:19.138Z,100249.00
2022-07-30T21:32:11.427Z,100248.53
2022-07-30T21:34:40.185Z,100236.34
2022-07-30T21:37:07.565Z,100241.94
2022-07-30T21:39:39.988Z,100240.44
2022-07-30T21:42:10.518Z,100241.59
2022-07-30T21:44:38.480Z,100243.16
2022-07-30T21:47:10.188Z,100235.38
2022-07-30T21:49:38.611Z,100236.72
2022-07-30T21:52:06.901Z,100237.78
2022-07-30T21:54:45.603Z,100236.63
2022-07-30T21:57:23.312Z,100237.03
2022-07-30T21:59:53.897Z,100223.53
2022-07-30T22:02:22.276Z,100226.13
2022-07-30T22:04:51.343Z,100237.09
2022-07-30T22:07:18.315Z,100233.41
2022-07-30T22:09:45.350Z,100223.28
2022-07-30T22:14:59.455Z,100234.47
2022-07-30T22:17:36.741Z,100232.94
2022-07-30T22:20:14.987Z,100230.75
2022-07-30T22:22:42.033Z,100233.63
2022-07-30T22:25:10.891Z,100227.28
2022-07-30T22:27:56.388Z,100233.63
2022-07-30T22:30:29.761Z,100227.97
2022-07-30T22:33:20.026Z,100233.22
2022-07-30T22:35:49.701Z,100232.59
2022-07-30T22:38:19.550Z,100229.75
2022-07-30T22:40:47.034Z,100229.38
2022-07-30T22:43:16.336Z,100230.84
2022-07-30T22:45:48.774Z,100233.13
2022-07-30T22:48:17.504Z,100235.75
2022-07-30T22:50:46.327Z,100229.69
2022-07-30T22:53:56.234Z,100230.69
2022-07-30T22:56:02.863Z,100234.81
2022-07-30T22:58:30.695Z,100236.09
2022-07-30T23:00:57.502Z,100234.16
2022-07-30T23:03:24.431Z,100232.34
2022-07-30T23:05:55.233Z,100231.25
2022-07-30T23:08:29.842Z,100237.97
2022-07-30T23:10:57.395Z,100235.97
2022-07-30T23:12:28.380Z,100232.34
2022-07-30T23:13:24.116Z,100229.06
2022-07-30T23:15:50.941Z,100235.28
2022-07-30T23:18:17.774Z,100232.88
2022-07-30T23:20:44.614Z,100221.47
2022-07-30T23:23:11.743Z,100226.19
2022-07-30T23:25:39.446Z,100221.88
2022-07-30T23:28:06.723Z,100213.97
2022-07-30T23:30:34.475Z,100214.38
2022-07-30T23:33:01.820Z,100212.84
2022-07-30T23:35:28.734Z,100208.09
2022-07-30T23:37:55.536Z,100212.16
2022-07-30T23:40:23.553Z,100216.19
2022-07-30T23:42:51.110Z,100219.06
2022-07-30T23:45:18.353Z,100225.75
2022-07-30T23:47:56.596Z,100226.25
2022-07-30T23:50:31.723Z,100230.72
2022-07-30T23:52:58.514Z,100233.13
2022-07-30T23:55:25.354Z,100223.03
2022-07-30T23:57:52.132Z,100228.38
