createdAt,value
2018-12-09T00:01:42.481Z,96934.92
2018-12-09T00:04:11.099Z,96926.97
2018-12-09T00:06:39.879Z,96912.62
2018-12-09T00:09:08.592Z,96895.66
2018-12-09T00:11:37.196Z,96898.07
2018-12-09T00:14:05.780Z,96894.39
2018-12-09T00:16:34.224Z,96886.06
2018-12-09T00:19:02.814Z,96883.75
2018-12-09T00:21:31.739Z,96870.48
2018-12-09T00:24:00.332Z,96869.09
2018-12-09T00:26:28.793Z,96858.95
2018-12-09T00:28:57.287Z,96854.73
2018-12-09T00:31:25.784Z,96853.92
2018-12-09T00:33:54.266Z,96845.03
2018-12-09T00:36:22.769Z,96841.39
2018-12-09T00:38:51.272Z,96833.22
2018-12-09T00:41:19.731Z,96818.50
2018-12-09T00:43:48.235Z,96827.06
2018-12-09T00:46:16.700Z,96814.61
2018-12-09T00:48:45.210Z,96800.09
2018-12-09T00:51:13.701Z,96793.88
2018-12-09T00:53:42.234Z,96792.30
2018-12-09T00:56:10.711Z,96786.75
2018-12-09T00:58:39.182Z,96787.51
2018-12-09T01:01:07.793Z,96777.81
2018-12-09T01:03:36.296Z,96780.03
2018-12-09T01:06:04.939Z,96761.75
2018-12-09T01:08:33.419Z,96750.32
2018-12-09T01:11:01.903Z,96745.02
2018-12-09T01:13:30.391Z,96731.81
2018-12-09T01:15:58.847Z,96742.23
2018-12-09T01:18:27.344Z,96732.20
2018-12-09T01:20:55.799Z,96732.30
2018-12-09T01:23:24.316Z,96737.63
2018-12-09T01:25:52.768Z,96723.30
2018-12-09T01:28:21.279Z,96708.37
2018-12-09T01:30:49.808Z,96727.38
2018-12-09T01:33:18.271Z,96708.73
2018-12-09T01:35:46.783Z,96709.33
2018-12-09T01:38:15.322Z,96700.09
2018-12-09T01:40:49.114Z,96698.56
2018-12-09T01:43:17.916Z,96679.28
2018-12-09T01:45:46.388Z,96670.25
2018-12-09T01:48:15.003Z,96668.11
2018-12-09T01:50:43.640Z,96669.95
2018-12-09T01:53:23.720Z,96657.56
2018-12-09T01:55:52.207Z,96660.30
2018-12-09T01:58:20.790Z,96650.05
2018-12-09T02:00:49.302Z,96653.59
2018-12-09T02:03:17.758Z,96652.59
2018-12-09T02:05:46.281Z,96649.52
2018-12-09T02:08:14.752Z,96641.94
2018-12-09T02:10:43.235Z,96624.47
2018-12-09T02:13:12.123Z,96626.34
2018-12-09T02:15:40.588Z,96626.73
2018-12-09T02:18:09.181Z,96605.59
2018-12-09T02:20:37.651Z,96595.25
2018-12-09T02:23:06.111Z,96584.12
2018-12-09T02:25:34.597Z,96589.99
2018-12-09T02:28:03.101Z,96590.06
2018-12-09T02:30:31.764Z,96579.83
2018-12-09T02:33:00.282Z,96585.70
2018-12-09T02:35:29.904Z,96578.05
2018-12-09T02:37:58.361Z,96579.96
2018-12-09T02:40:26.853Z,96580.37
2018-12-09T02:42:55.316Z,96569.34
2018-12-09T02:45:23.768Z,96568.64
2018-12-09T02:47:52.283Z,96564.36
2018-12-09T02:50:20.801Z,96575.91
2018-12-09T02:52:49.256Z,96570.64
2018-12-09T02:55:17.753Z,96558.40
2018-12-09T02:57:46.559Z,96554.55
2018-12-09T03:00:15.099Z,96563.60
2018-12-09T03:02:43.606Z,96549.05
2018-12-09T03:05:12.232Z,96543.44
2018-12-09T03:07:40.730Z,96528.88
2018-12-09T03:10:09.343Z,96536.33
2018-12-09T03:12:37.816Z,96529.12
2018-12-09T03:15:06.436Z,96534.08
2018-12-09T03:17:34.900Z,96510.69
2018-12-09T03:20:04.103Z,96507.06
2018-12-09T03:22:32.616Z,96515.63
2018-12-09T03:25:01.092Z,96522.53
2018-12-09T03:27:29.607Z,96501.54
2018-12-09T03:29:58.086Z,96518.33
2018-12-09T03:32:26.668Z,96504.58
2018-12-09T03:34:55.343Z,96505.09
2018-12-09T03:37:23.862Z,96497.34
2018-12-09T03:39:52.373Z,96512.47
2018-12-09T03:42:21.273Z,96514.48
2018-12-09T03:44:49.785Z,96513.49
2018-12-09T03:47:18.244Z,96499.95
2018-12-09T03:49:46.742Z,96474.41
2018-12-09T03:52:15.232Z,96494.64
2018-12-09T03:54:43.711Z,96483.75
2018-12-09T03:57:12.158Z,96494.09
2018-12-09T03:59:40.599Z,96502.31
2018-12-09T04:02:09.116Z,96486.84
2018-12-09T04:04:37.671Z,96485.95
2018-12-09T04:07:06.284Z,96481.44
2018-12-09T04:09:34.747Z,96480.16
2018-12-09T04:12:03.267Z,96471.41
2018-12-09T04:14:31.739Z,96463.95
2018-12-09T04:17:00.644Z,96468.16
2018-12-09T04:19:29.087Z,96466.27
2018-12-09T04:21:57.552Z,96463.10
2018-12-09T04:24:26.005Z,96454.91
2018-12-09T04:26:54.492Z,96446.16
2018-12-09T04:29:23.149Z,96445.09
2018-12-09T04:31:51.634Z,96452.59
2018-12-09T04:34:20.205Z,96449.94
2018-12-09T04:36:48.718Z,96464.81
2018-12-09T04:39:17.164Z,96445.42
2018-12-09T04:41:45.617Z,96442.48
2018-12-09T04:44:14.052Z,96451.18
2018-12-09T04:46:42.543Z,96452.35
2018-12-09T04:49:11.009Z,96453.75
2018-12-09T04:51:51.088Z,96483.84
2018-12-09T04:54:19.568Z,96469.48
2018-12-09T04:56:48.175Z,96472.45
2018-12-09T04:59:19.853Z,96479.19
2018-12-09T05:01:48.448Z,96471.26
2018-12-09T05:04:17.019Z,96444.31
2018-12-09T05:06:48.120Z,96403.18
2018-12-09T05:09:16.593Z,96351.48
2018-12-09T05:11:45.199Z,96334.81
2018-12-09T05:14:13.698Z,96387.46
2018-12-09T05:16:42.321Z,96436.41
2018-12-09T05:19:10.776Z,96457.65
2018-12-09T05:21:39.250Z,96467.45
2018-12-09T05:24:08.048Z,96454.00
2018-12-09T05:26:36.651Z,96454.27
2018-12-09T05:29:05.092Z,96459.64
2018-12-09T05:31:33.612Z,96465.50
2018-12-09T05:34:02.117Z,96482.61
2018-12-09T05:36:30.651Z,96464.07
2018-12-09T05:38:59.079Z,96461.20
2018-12-09T05:41:27.662Z,96470.52
2018-12-09T05:43:56.139Z,96491.98
2018-12-09T05:46:24.649Z,96476.95
2018-12-09T05:48:53.153Z,96469.91
2018-12-09T05:51:21.638Z,96474.45
2018-12-09T05:53:50.092Z,96470.80
2018-12-09T05:56:18.568Z,96462.11
2018-12-09T05:58:47.034Z,96470.06
2018-12-09T06:01:15.510Z,96475.66
2018-12-09T06:03:43.948Z,96459.77
2018-12-09T06:06:12.431Z,96470.67
2018-12-09T06:08:40.909Z,96477.81
2018-12-09T06:11:09.392Z,96487.34
2018-12-09T06:13:37.847Z,96482.84
2018-12-09T06:16:06.327Z,96491.59
2018-12-09T06:18:34.793Z,96531.34
2018-12-09T06:21:03.328Z,96523.72
2018-12-09T06:23:32.304Z,96517.09
2018-12-09T06:26:00.792Z,96527.45
2018-12-09T06:28:29.256Z,96534.62
2018-12-09T06:30:57.760Z,96543.41
2018-12-09T06:33:26.228Z,96546.11
2018-12-09T06:35:54.861Z,96537.59
2018-12-09T06:38:23.351Z,96552.49
2018-12-09T06:40:51.836Z,96551.95
2018-12-09T06:43:20.304Z,96550.38
2018-12-09T06:45:48.785Z,96545.81
2018-12-09T06:48:17.276Z,96536.61
2018-12-09T06:50:45.715Z,96544.56
2018-12-09T06:53:14.175Z,96551.70
2018-12-09T06:55:42.607Z,96547.45
2018-12-09T06:58:11.392Z,96561.23
2018-12-09T07:00:39.861Z,96571.52
2018-12-09T07:03:08.393Z,96578.92
2018-12-09T07:05:36.853Z,96587.41
2018-12-09T07:08:05.320Z,96590.14
2018-12-09T07:10:33.788Z,96585.39
2018-12-09T07:13:02.729Z,96609.82
2018-12-09T07:15:31.288Z,96603.41
2018-12-09T07:17:59.787Z,96615.31
2018-12-09T07:20:28.233Z,96620.86
2018-12-09T07:22:56.741Z,96606.81
2018-12-09T07:25:25.231Z,96626.59
2018-12-09T07:27:53.735Z,96635.32
2018-12-09T07:30:22.195Z,96631.80
2018-12-09T07:32:50.668Z,96607.24
2018-12-09T07:35:19.132Z,96610.97
2018-12-09T07:37:47.598Z,96631.79
2018-12-09T07:40:16.059Z,96641.03
2018-12-09T07:42:44.544Z,96641.20
2018-12-09T07:45:13.115Z,96649.59
2018-12-09T07:47:41.633Z,96653.06
2018-12-09T07:50:10.091Z,96666.28
2018-12-09T07:52:38.612Z,96692.23
2018-12-09T07:55:07.140Z,96691.30
2018-12-09T07:57:35.616Z,96684.72
2018-12-09T08:00:04.330Z,96684.29
2018-12-09T08:02:32.808Z,96684.29
2018-12-09T08:05:01.263Z,96694.41
2018-12-09T08:07:29.708Z,96701.30
2018-12-09T08:09:58.162Z,96674.21
2018-12-09T08:12:26.648Z,96693.84
2018-12-09T08:14:55.221Z,96703.94
2018-12-09T08:17:23.721Z,96698.42
2018-12-09T08:19:52.181Z,96697.08
2018-12-09T08:22:20.689Z,96706.45
2018-12-09T08:24:49.148Z,96694.19
2018-12-09T08:27:17.648Z,96694.59
2018-12-09T08:29:46.089Z,96706.17
2018-12-09T08:32:14.552Z,96701.97
2018-12-09T08:34:43.024Z,96703.66
2018-12-09T08:37:11.500Z,96706.92
2018-12-09T08:39:40.051Z,96720.61
2018-12-09T08:42:08.553Z,96724.41
2018-12-09T08:44:37.259Z,96716.59
2018-12-09T08:47:05.754Z,96712.83
2018-12-09T08:49:34.312Z,96709.95
2018-12-09T08:52:02.756Z,96708.63
2018-12-09T08:54:31.224Z,96718.98
2018-12-09T08:56:59.677Z,96723.70
2018-12-09T08:59:28.153Z,96714.66
2018-12-09T09:01:56.575Z,96715.89
2018-12-09T09:04:25.027Z,96716.33
2018-12-09T09:06:53.517Z,96721.35
2018-12-09T09:09:21.983Z,96713.88
2018-12-09T09:11:50.605Z,96722.38
2018-12-09T09:14:19.082Z,96723.05
2018-12-09T09:16:47.531Z,96736.19
2018-12-09T09:19:20.572Z,96722.70
2018-12-09T09:24:41.583Z,96737.06
2018-12-09T09:27:10.016Z,96741.95
2018-12-09T09:29:38.463Z,96746.95
2018-12-09T09:32:07.099Z,96760.16
2018-12-09T09:37:28.768Z,96748.26
2018-12-09T09:39:57.210Z,96752.75
2018-12-09T09:42:25.763Z,96753.18
2018-12-09T09:44:54.223Z,96756.56
2018-12-09T09:47:22.659Z,96758.16
2018-12-09T09:49:51.170Z,96761.23
2018-12-09T09:52:19.601Z,96743.75
2018-12-09T09:54:48.084Z,96766.69
2018-12-09T09:57:16.555Z,96779.41
2018-12-09T09:59:45.041Z,96762.89
2018-12-09T10:02:13.487Z,96779.52
2018-12-09T10:04:41.955Z,96780.02
2018-12-09T10:07:10.402Z,96789.50
2018-12-09T10:09:38.879Z,96779.08
2018-12-09T10:12:07.327Z,96796.20
2018-12-09T10:14:35.812Z,96787.20
2018-12-09T10:17:04.248Z,96793.66
2018-12-09T10:19:32.743Z,96800.30
2018-12-09T10:22:01.200Z,96803.59
2018-12-09T10:24:29.705Z,96800.90
2018-12-09T10:26:58.256Z,96796.11
2018-12-09T10:29:26.756Z,96790.00
2018-12-09T10:34:57.512Z,96802.22
2018-12-09T10:37:25.954Z,96793.19
2018-12-09T10:39:54.424Z,96788.77
2018-12-09T10:42:22.877Z,96798.45
2018-12-09T10:44:51.356Z,96810.17
2018-12-09T10:47:19.839Z,96798.99
2018-12-09T10:49:48.366Z,96787.07
2018-12-09T10:52:16.811Z,96793.48
2018-12-09T10:54:45.270Z,96779.38
2018-12-09T10:57:13.736Z,96792.39
2018-12-09T10:59:42.215Z,96771.84
2018-12-09T11:02:15.891Z,96775.52
2018-12-09T11:04:44.378Z,96779.25
2018-12-09T11:07:12.816Z,96783.00
2018-12-09T11:09:41.292Z,96804.91
2018-12-09T11:12:09.787Z,96782.15
2018-12-09T11:14:38.237Z,96785.68
2018-12-09T11:17:06.688Z,96794.41
2018-12-09T11:19:35.153Z,96780.55
2018-12-09T11:22:03.609Z,96777.90
2018-12-09T11:24:32.120Z,96783.71
2018-12-09T11:27:00.568Z,96777.05
2018-12-09T11:29:29.016Z,96763.33
2018-12-09T11:31:57.492Z,96776.09
2018-12-09T11:34:25.944Z,96764.48
2018-12-09T11:36:54.395Z,96770.19
2018-12-09T11:39:22.855Z,96764.89
2018-12-09T11:41:51.284Z,96768.05
2018-12-09T11:44:19.755Z,96777.05
2018-12-09T11:46:48.200Z,96763.80
2018-12-09T11:49:17.679Z,96774.98
2018-12-09T11:51:46.133Z,96767.37
2018-12-09T11:54:14.609Z,96748.34
2018-12-09T11:56:43.067Z,96729.38
2018-12-09T11:59:11.998Z,96750.77
2018-12-09T12:01:40.632Z,96749.02
2018-12-09T12:04:09.103Z,96740.98
2018-12-09T12:06:37.582Z,96741.44
2018-12-09T12:09:07.100Z,96730.02
2018-12-09T12:11:35.551Z,96739.75
2018-12-09T12:14:04.148Z,96746.41
2018-12-09T12:16:32.595Z,96739.83
2018-12-09T12:19:01.068Z,96737.36
2018-12-09T12:21:29.495Z,96732.57
2018-12-09T12:23:57.967Z,96732.39
2018-12-09T12:26:26.648Z,96750.53
2018-12-09T12:28:55.340Z,96740.92
2018-12-09T12:31:23.912Z,96698.19
2018-12-09T12:33:52.469Z,96721.22
2018-12-09T12:36:36.952Z,96725.52
2018-12-09T12:39:07.361Z,96723.02
2018-12-09T12:41:35.818Z,96733.23
2018-12-09T12:44:04.725Z,96730.20
2018-12-09T12:46:33.300Z,96749.59
2018-12-09T12:49:10.969Z,96742.05
2018-12-09T12:51:39.535Z,96758.76
2018-12-09T12:54:08.009Z,96728.37
2018-12-09T12:56:36.449Z,96754.05
2018-12-09T12:59:04.975Z,96762.81
2018-12-09T13:04:29.476Z,96764.27
2018-12-09T13:06:57.916Z,96768.61
2018-12-09T13:09:26.508Z,96770.06
2018-12-09T13:11:55.003Z,96790.00
2018-12-09T13:14:23.797Z,96775.65
2018-12-09T13:16:59.088Z,96747.28
2018-12-09T13:19:27.677Z,96785.37
2018-12-09T13:21:56.276Z,96783.30
2018-12-09T13:24:24.778Z,96778.08
2018-12-09T13:26:56.287Z,96781.71
2018-12-09T13:29:26.953Z,96790.91
2018-12-09T13:31:55.931Z,96787.44
2018-12-09T13:34:24.414Z,96786.66
2018-12-09T13:36:52.845Z,96775.09
2018-12-09T13:42:14.329Z,96777.94
2018-12-09T13:44:42.800Z,96765.24
2018-12-09T13:47:11.227Z,96767.69
2018-12-09T13:49:39.716Z,96780.19
2018-12-09T13:52:08.172Z,96764.98
2018-12-09T13:54:37.561Z,96763.16
2018-12-09T13:57:06.140Z,96762.64
2018-12-09T13:59:34.601Z,96758.70
2018-12-09T14:02:03.071Z,96760.34
2018-12-09T14:04:31.711Z,96769.13
2018-12-09T14:07:00.789Z,96760.91
2018-12-09T14:09:29.368Z,96757.62
2018-12-09T14:11:58.041Z,96785.39
2018-12-09T14:14:26.483Z,96782.09
2018-12-09T14:16:56.669Z,96788.88
2018-12-09T14:19:34.925Z,96802.00
2018-12-09T14:22:03.982Z,96807.03
2018-12-09T14:24:32.673Z,96799.75
2018-12-09T14:27:01.283Z,96809.91
2018-12-09T14:29:29.720Z,96807.15
2018-12-09T14:31:58.742Z,96814.00
2018-12-09T14:34:27.175Z,96812.61
2018-12-09T14:36:56.486Z,96818.64
2018-12-09T14:39:25.013Z,96812.67
2018-12-09T14:41:53.464Z,96815.59
2018-12-09T14:44:21.919Z,96807.08
2018-12-09T14:46:50.386Z,96818.13
2018-12-09T14:49:18.825Z,96816.39
2018-12-09T14:51:47.276Z,96811.67
2018-12-09T14:54:15.706Z,96814.28
2018-12-09T14:56:44.156Z,96819.84
2018-12-09T14:59:12.609Z,96823.31
2018-12-09T15:01:41.069Z,96825.41
2018-12-09T15:04:09.502Z,96823.89
2018-12-09T15:06:37.983Z,96826.23
2018-12-09T15:09:07.228Z,96833.70
2018-12-09T15:11:35.724Z,96834.02
2018-12-09T15:14:04.184Z,96825.72
2018-12-09T15:16:32.639Z,96827.05
2018-12-09T15:19:01.087Z,96821.63
2018-12-09T15:21:29.691Z,96836.23
2018-12-09T15:23:58.131Z,96830.31
2018-12-09T15:26:26.639Z,96830.20
2018-12-09T15:28:55.060Z,96827.20
2018-12-09T15:31:23.519Z,96822.48
2018-12-09T15:33:51.957Z,96824.20
2018-12-09T15:36:20.539Z,96825.53
2018-12-09T15:38:48.972Z,96810.16
2018-12-09T15:41:17.440Z,96831.13
2018-12-09T15:43:45.890Z,96827.67
2018-12-09T15:46:14.345Z,96835.38
2018-12-09T15:48:42.780Z,96832.50
2018-12-09T15:51:11.649Z,96829.58
2018-12-09T15:53:40.125Z,96826.73
2018-12-09T15:56:08.648Z,96834.68
2018-12-09T15:58:37.099Z,96828.72
2018-12-09T16:01:05.792Z,96834.29
2018-12-09T16:03:34.297Z,96822.61
2018-12-09T16:06:02.772Z,96838.84
2018-12-09T16:08:31.272Z,96833.78
2018-12-09T16:10:59.755Z,96842.81
2018-12-09T16:13:28.235Z,96844.22
2018-12-09T16:15:56.984Z,96840.24
2018-12-09T16:18:25.483Z,96838.37
2018-12-09T16:20:54.258Z,96847.37
2018-12-09T16:23:22.769Z,96837.13
2018-12-09T16:25:51.233Z,96850.28
2018-12-09T16:28:19.701Z,96857.02
2018-12-09T16:30:48.166Z,96871.80
2018-12-09T16:33:17.314Z,96855.03
2018-12-09T16:35:47.582Z,96854.17
2018-12-09T16:38:16.232Z,96858.83
2018-12-09T16:40:44.724Z,96850.00
2018-12-09T16:43:13.142Z,96855.60
2018-12-09T16:45:41.765Z,96855.73
2018-12-09T16:48:10.201Z,96877.59
2018-12-09T16:50:38.677Z,96867.00
2018-12-09T16:53:07.280Z,96869.06
2018-12-09T16:55:35.868Z,96882.88
2018-12-09T16:58:04.647Z,96869.34
2018-12-09T17:00:33.128Z,96869.06
2018-12-09T17:03:01.845Z,96875.37
2018-12-09T17:05:30.279Z,96875.37
2018-12-09T17:07:58.722Z,96878.14
2018-12-09T17:10:27.172Z,96892.70
2018-12-09T17:12:55.619Z,96890.28
2018-12-09T17:15:24.052Z,96899.41
2018-12-09T17:17:52.530Z,96904.70
2018-12-09T17:20:20.988Z,96901.25
2018-12-09T17:22:49.431Z,96903.11
2018-12-09T17:25:17.861Z,96906.59
2018-12-09T17:27:46.408Z,96929.22
2018-12-09T17:30:14.854Z,96913.72
2018-12-09T17:32:43.451Z,96922.39
2018-12-09T17:35:11.895Z,96931.95
2018-12-09T17:37:40.501Z,96944.06
2018-12-09T17:40:09.292Z,96954.95
2018-12-09T17:42:37.764Z,96941.36
2018-12-09T17:45:06.467Z,96948.79
2018-12-09T17:47:34.993Z,96958.33
2018-12-09T17:50:03.577Z,96962.44
2018-12-09T17:52:32.060Z,96960.97
2018-12-09T17:55:00.512Z,96960.02
2018-12-09T17:57:28.980Z,96938.27
2018-12-09T17:59:57.431Z,96963.98
2018-12-09T18:02:25.922Z,96972.65
2018-12-09T18:04:54.368Z,96978.70
2018-12-09T18:07:22.860Z,96979.71
2018-12-09T18:09:51.300Z,96980.22
2018-12-09T18:12:19.786Z,96981.85
2018-12-09T18:14:48.236Z,96985.88
2018-12-09T18:17:16.734Z,96985.82
2018-12-09T18:19:45.266Z,96988.97
2018-12-09T18:22:13.736Z,96988.07
2018-12-09T18:24:42.311Z,96993.39
2018-12-09T18:27:10.800Z,96990.66
2018-12-09T18:29:39.370Z,96998.59
2018-12-09T18:32:07.963Z,96998.45
2018-12-09T18:34:36.501Z,97017.05
2018-12-09T18:37:04.963Z,97013.36
2018-12-09T18:39:33.416Z,97028.28
2018-12-09T18:42:01.903Z,97014.61
2018-12-09T18:44:30.343Z,97025.27
2018-12-09T18:46:58.819Z,97027.70
2018-12-09T18:49:28.279Z,97032.62
2018-12-09T18:51:57.039Z,97031.35
2018-12-09T18:54:25.459Z,97028.70
2018-12-09T18:56:53.940Z,97045.85
2018-12-09T18:59:22.624Z,97051.66
2018-12-09T19:01:51.071Z,97051.52
2018-12-09T19:04:19.511Z,97052.52
2018-12-09T19:06:48.097Z,97059.95
2018-12-09T19:09:16.553Z,97054.80
2018-12-09T19:11:45.087Z,97066.80
2018-12-09T19:14:13.584Z,97069.08
2018-12-09T19:16:42.052Z,97078.03
2018-12-09T19:19:10.484Z,97083.23
2018-12-09T19:21:38.896Z,97083.02
2018-12-09T19:24:07.360Z,97101.77
2018-12-09T19:26:35.791Z,97099.58
2018-12-09T19:29:04.419Z,97086.79
2018-12-09T19:31:32.866Z,97117.23
2018-12-09T19:34:01.346Z,97120.30
2018-12-09T19:36:29.799Z,97130.00
2018-12-09T19:38:58.268Z,97130.31
2018-12-09T19:41:26.710Z,97148.45
2018-12-09T19:43:55.159Z,97155.16
2018-12-09T19:46:23.583Z,97163.32
2018-12-09T19:48:52.065Z,97165.37
2018-12-09T19:51:20.503Z,97174.65
2018-12-09T19:53:48.962Z,97182.88
2018-12-09T19:56:17.384Z,97190.22
2018-12-09T19:58:45.843Z,97196.80
2018-12-09T20:01:14.287Z,97203.56
2018-12-09T20:03:42.747Z,97202.23
2018-12-09T20:06:11.311Z,97212.38
2018-12-09T20:08:39.778Z,97212.97
2018-12-09T20:11:08.209Z,97215.31
2018-12-09T20:13:36.665Z,97224.45
2018-12-09T20:16:05.212Z,97222.98
2018-12-09T20:18:33.697Z,97229.53
2018-12-09T20:21:02.132Z,97234.60
2018-12-09T20:23:30.988Z,97235.55
2018-12-09T20:25:59.430Z,97239.84
2018-12-09T20:28:27.917Z,97251.02
2018-12-09T20:30:56.359Z,97255.06
2018-12-09T20:33:26.073Z,97256.45
2018-12-09T20:35:54.811Z,97270.06
2018-12-09T20:38:23.278Z,97263.79
2018-12-09T20:40:51.755Z,97281.00
2018-12-09T20:43:20.242Z,97274.23
2018-12-09T20:45:48.695Z,97276.84
2018-12-09T20:48:18.175Z,97276.16
2018-12-09T20:50:46.627Z,97275.30
2018-12-09T20:53:15.113Z,97274.36
2018-12-09T20:55:43.553Z,97284.00
2018-12-09T20:58:12.020Z,97290.13
2018-12-09T21:00:40.579Z,97295.15
2018-12-09T21:03:09.136Z,97294.36
2018-12-09T21:05:37.588Z,97306.30
2018-12-09T21:08:06.052Z,97311.97
2018-12-09T21:10:34.511Z,97317.31
2018-12-09T21:13:03.010Z,97324.43
2018-12-09T21:15:31.593Z,97329.00
2018-12-09T21:18:00.173Z,97331.05
2018-12-09T21:20:28.653Z,97342.66
2018-12-09T21:22:57.150Z,97343.86
2018-12-09T21:25:25.591Z,97343.42
2018-12-09T21:27:54.088Z,97345.02
2018-12-09T21:30:22.612Z,97356.06
2018-12-09T21:32:51.096Z,97352.19
2018-12-09T21:35:19.603Z,97362.56
2018-12-09T21:37:48.056Z,97359.64
2018-12-09T21:40:16.613Z,97359.14
2018-12-09T21:42:45.097Z,97369.01
2018-12-09T21:45:13.713Z,97372.26
2018-12-09T21:47:42.171Z,97366.75
2018-12-09T21:50:10.743Z,97374.47
2018-12-09T21:52:39.204Z,97377.95
2018-12-09T21:55:07.828Z,97381.92
2018-12-09T21:57:36.285Z,97383.69
2018-12-09T22:00:05.103Z,97382.08
2018-12-09T22:02:33.609Z,97388.91
2018-12-09T22:05:02.096Z,97388.13
2018-12-09T22:07:30.541Z,97390.80
2018-12-09T22:09:59.014Z,97389.69
2018-12-09T22:12:27.483Z,97399.45
2018-12-09T22:14:56.092Z,97395.97
2018-12-09T22:17:24.538Z,97404.02
2018-12-09T22:19:53.303Z,97407.31
2018-12-09T22:22:21.748Z,97420.07
2018-12-09T22:24:50.238Z,97417.58
2018-12-09T22:27:18.667Z,97427.55
2018-12-09T22:29:47.132Z,97426.19
2018-12-09T22:32:15.548Z,97433.89
2018-12-09T22:34:44.055Z,97435.33
2018-12-09T22:37:12.611Z,97443.89
2018-12-09T22:39:41.684Z,97452.31
2018-12-09T22:42:10.229Z,97453.53
2018-12-09T22:44:38.791Z,97454.75
2018-12-09T22:47:07.282Z,97450.11
2018-12-09T22:49:35.750Z,97448.39
2018-12-09T22:52:04.241Z,97449.82
2018-12-09T22:54:33.706Z,97465.80
2018-12-09T22:57:02.423Z,97462.69
2018-12-09T22:59:30.979Z,97461.80
2018-12-09T23:02:06.435Z,97465.05
2018-12-09T23:04:35.099Z,97476.81
2018-12-09T23:07:08.985Z,97479.22
2018-12-09T23:09:44.504Z,97489.47
2018-12-09T23:12:13.016Z,97487.01
2018-12-09T23:14:41.489Z,97493.98
2018-12-09T23:17:10.049Z,97493.44
2018-12-09T23:19:38.506Z,97499.70
2018-12-09T23:22:06.935Z,97495.94
2018-12-09T23:24:35.417Z,97495.97
2018-12-09T23:27:03.875Z,97495.58
2018-12-09T23:29:32.335Z,97499.63
2018-12-09T23:32:00.781Z,97508.16
2018-12-09T23:34:29.245Z,97509.67
2018-12-09T23:36:57.887Z,97496.55
2018-12-09T23:39:26.332Z,97497.05
2018-12-09T23:41:54.783Z,97510.56
2018-12-09T23:44:23.243Z,97510.64
2018-12-09T23:46:51.677Z,97501.41
2018-12-09T23:49:20.156Z,97516.42
2018-12-09T23:51:48.921Z,97515.28
2018-12-09T23:54:17.402Z,97509.41
2018-12-09T23:56:45.859Z,97519.27
2018-12-09T23:59:14.307Z,97517.13
