createdAt,value
2023-03-15T00:24:09.646Z,7.27
2023-03-15T00:44:09.642Z,7.27
2023-03-15T01:04:09.669Z,7.27
2023-03-15T01:24:09.663Z,7.27
2023-03-15T01:44:09.671Z,7.27
2023-03-15T02:04:09.686Z,7.27
2023-03-15T02:24:09.694Z,7.27
2023-03-15T02:44:09.701Z,7.27
2023-03-15T03:04:09.711Z,7.27
2023-03-15T03:24:09.787Z,7.26
2023-03-15T03:44:09.785Z,7.26
2023-03-15T04:04:09.800Z,7.26
2023-03-15T04:24:09.593Z,7.26
2023-03-15T04:44:09.733Z,7.26
2023-03-15T05:04:09.753Z,7.25
2023-03-15T05:24:09.745Z,7.25
2023-03-15T05:44:09.627Z,7.25
2023-03-15T06:04:09.818Z,7.24
2023-03-15T06:24:09.040Z,7.24
2023-03-15T06:44:09.788Z,7.24
2023-03-15T07:04:09.790Z,7.23
2023-03-15T07:24:09.806Z,7.23
2023-03-15T07:44:09.704Z,7.23
2023-03-15T08:04:09.794Z,7.22
2023-03-15T08:24:09.808Z,7.22
2023-03-15T08:44:09.810Z,7.21
2023-03-15T09:04:09.812Z,7.21
2023-03-15T09:24:09.681Z,7.21
2023-03-15T09:44:09.826Z,7.21
2023-03-15T10:04:09.659Z,7.21
2023-03-15T10:24:09.783Z,7.2
2023-03-15T10:44:09.758Z,7.2
2023-03-15T11:04:09.233Z,7.2
2023-03-15T11:24:09.724Z,7.2
2023-03-15T11:44:09.169Z,7.2
2023-03-15T12:04:09.676Z,7.2
2023-03-15T12:24:09.655Z,7.19
2023-03-15T12:44:08.856Z,7.19
2023-03-15T13:04:09.610Z,7.19
2023-03-15T13:24:09.601Z,7.19
2023-03-15T13:44:09.572Z,7.19
2023-03-15T14:04:09.594Z,7.19
2023-03-15T14:24:09.531Z,7.18
2023-03-15T14:44:09.543Z,7.18
2023-03-15T15:04:09.504Z,7.18
2023-03-15T15:24:08.959Z,7.18
2023-03-15T15:44:08.714Z,7.18
2023-03-15T16:04:09.454Z,7.18
2023-03-15T16:24:08.707Z,7.18
2023-03-15T16:44:09.444Z,7.18
2023-03-15T17:04:09.467Z,7.18
2023-03-15T17:24:09.439Z,7.18
2023-03-15T17:44:08.651Z,7.18
2023-03-15T18:04:08.969Z,7.19
2023-03-15T18:24:08.953Z,7.19
2023-03-15T18:44:09.324Z,7.19
2023-03-15T19:04:09.497Z,7.19
2023-03-15T19:24:09.469Z,7.19
2023-03-15T19:44:08.708Z,7.19
2023-03-15T20:04:09.540Z,7.19
2023-03-15T20:24:09.513Z,7.19
2023-03-15T20:44:09.534Z,7.19
2023-03-15T21:04:09.541Z,7.19
2023-03-15T21:24:09.541Z,7.19
2023-03-15T21:44:09.570Z,7.19
2023-03-15T22:04:09.612Z,7.19
2023-03-15T22:24:09.600Z,7.2
2023-03-15T22:44:09.586Z,7.19
2023-03-15T23:04:09.686Z,7.2
2023-03-15T23:44:09.495Z,7.19
