createdAt,value
2023-01-18T00:03:47.605Z,39.50
2023-01-18T00:08:49.546Z,36.50
2023-01-18T00:13:58.025Z,39.30
2023-01-18T00:19:03.919Z,42.50
2023-01-18T00:24:11.175Z,39.20
2023-01-18T00:29:13.178Z,43.70
2023-01-18T00:34:15.414Z,37.10
2023-01-18T00:39:17.353Z,34.80
2023-01-18T00:44:19.945Z,32.20
2023-01-18T00:49:22.659Z,36.40
2023-01-18T00:54:24.638Z,41.90
2023-01-18T00:59:26.552Z,51.40
2023-01-18T01:04:47.147Z,45.80
2023-01-18T01:09:49.228Z,34.20
2023-01-18T01:15:09.899Z,30.70
2023-01-18T01:20:31.281Z,34.30
2023-01-18T01:25:51.947Z,33.80
2023-01-18T01:31:02.124Z,33.40
2023-01-18T01:36:07.321Z,22.50
2023-01-18T01:41:26.536Z,20.20
2023-01-18T01:46:35.043Z,22.90
2023-01-18T01:51:41.718Z,25.80
2023-01-18T01:56:46.858Z,19.10
2023-01-18T02:01:51.611Z,15.30
2023-01-18T02:06:53.498Z,18.10
2023-01-18T02:11:55.736Z,20.80
2023-01-18T02:17:23.326Z,17.50
2023-01-18T02:22:44.689Z,21.20
2023-01-18T02:27:55.835Z,17.90
2023-01-18T02:33:10.568Z,17.50
2023-01-18T02:38:35.663Z,17.80
2023-01-18T02:43:58.812Z,15.80
2023-01-18T02:49:06.502Z,22.20
2023-01-18T02:54:12.094Z,17.70
2023-01-18T02:59:41.357Z,23.40
2023-01-18T03:04:54.074Z,16.90
2023-01-18T03:09:58.614Z,16.10
2023-01-18T03:15:14.153Z,19.80
2023-01-18T03:20:19.782Z,21.50
2023-01-18T03:25:30.379Z,17.70
2023-01-18T03:30:53.901Z,19.00
2023-01-18T03:35:58.134Z,19.80
2023-01-18T03:41:10.768Z,19.10
2023-01-18T03:46:23.518Z,20.30
2023-01-18T03:51:33.816Z,18.20
2023-01-18T03:56:50.081Z,27.30
2023-01-18T04:01:53.013Z,25.20
2023-01-18T04:06:57.990Z,24.90
2023-01-18T04:12:00.158Z,23.50
2023-01-18T04:17:10.410Z,23.70
2023-01-18T04:22:16.325Z,21.80
2023-01-18T04:27:24.180Z,16.00
2023-01-18T04:32:29.307Z,18.90
2023-01-18T04:37:34.631Z,24.30
2023-01-18T04:42:37.149Z,27.30
2023-01-18T04:47:43.448Z,32.10
2023-01-18T04:52:50.751Z,25.70
2023-01-18T04:57:58.744Z,21.80
2023-01-18T05:03:01.395Z,23.50
2023-01-18T05:08:03.989Z,23.90
2023-01-18T05:13:06.038Z,25.60
2023-01-18T05:18:08.329Z,25.80
2023-01-18T05:23:10.930Z,23.60
2023-01-18T05:28:12.996Z,22.00
2023-01-18T05:33:15.327Z,22.30
2023-01-18T05:38:17.984Z,21.40
2023-01-18T05:43:25.391Z,21.90
2023-01-18T05:48:27.596Z,20.60
2023-01-18T05:53:29.453Z,15.20
2023-01-18T05:58:34.736Z,15.90
2023-01-18T06:03:37.195Z,17.60
2023-01-18T06:08:42.657Z,14.70
2023-01-18T06:13:44.644Z,14.10
2023-01-18T06:18:46.766Z,17.90
2023-01-18T06:23:51.531Z,17.40
2023-01-18T06:28:53.861Z,18.10
2023-01-18T06:33:56.075Z,19.70
2023-01-18T06:38:57.933Z,21.00
2023-01-18T06:44:00.158Z,23.80
2023-01-18T06:49:03.536Z,20.70
2023-01-18T06:54:06.338Z,19.60
2023-01-18T06:59:09.544Z,21.70
2023-01-18T07:04:11.453Z,20.80
2023-01-18T07:09:14.558Z,20.90
2023-01-18T07:14:16.976Z,16.50
2023-01-18T07:19:19.815Z,16.70
2023-01-18T07:24:23.067Z,21.30
2023-01-18T07:29:27.660Z,21.60
2023-01-18T07:34:29.786Z,17.20
2023-01-18T07:39:31.908Z,20.10
2023-01-18T07:44:33.742Z,16.10
2023-01-18T07:49:36.767Z,26.00
2023-01-18T07:54:39.036Z,24.60
2023-01-18T07:59:41.702Z,20.10
2023-01-18T08:04:45.220Z,21.40
2023-01-18T08:09:47.559Z,20.80
2023-01-18T08:14:49.638Z,23.00
2023-01-18T08:19:51.802Z,19.70
2023-01-18T08:24:54.755Z,16.80
2023-01-18T08:29:57.205Z,22.20
2023-01-18T08:35:00.471Z,19.80
2023-01-18T08:40:02.322Z,18.60
2023-01-18T08:45:05.212Z,14.30
2023-01-18T08:50:13.952Z,14.20
2023-01-18T08:55:16.295Z,13.20
2023-01-18T09:00:18.942Z,18.40
2023-01-18T09:05:21.306Z,14.40
2023-01-18T09:10:23.738Z,15.50
2023-01-18T09:15:27.124Z,20.10
2023-01-18T09:20:29.849Z,17.10
2023-01-18T09:25:37.258Z,18.90
2023-01-18T09:30:39.733Z,25.40
2023-01-18T09:35:41.911Z,26.20
2023-01-18T09:40:46.153Z,22.60
2023-01-18T09:45:48.274Z,22.30
2023-01-18T09:50:53.292Z,23.10
2023-01-18T09:56:03.297Z,21.40
2023-01-18T10:01:12.290Z,14.70
2023-01-18T10:06:49.387Z,17.90
2023-01-18T10:11:59.536Z,13.80
2023-01-18T10:17:14.747Z,14.00
2023-01-18T10:22:26.562Z,16.20
2023-01-18T10:27:37.675Z,15.60
2023-01-18T10:32:48.132Z,17.30
2023-01-18T10:37:51.788Z,18.10
2023-01-18T10:43:00.922Z,13.50
2023-01-18T10:48:18.636Z,11.80
2023-01-18T10:53:35.350Z,9.10
2023-01-18T10:59:01.035Z,9.40
2023-01-18T11:04:08.150Z,8.90
2023-01-18T11:09:48.581Z,8.90
2023-01-18T11:20:07.395Z,8.00
2023-01-18T11:25:17.425Z,9.50
2023-01-18T11:30:22.573Z,10.60
2023-01-18T11:35:32.962Z,10.90
2023-01-18T11:40:35.371Z,13.90
2023-01-18T11:45:49.072Z,12.50
2023-01-18T11:50:59.732Z,14.80
2023-01-18T11:56:10.036Z,13.70
2023-01-18T12:06:55.161Z,16.10
2023-01-18T12:12:21.756Z,14.40
2023-01-18T12:17:37.861Z,13.00
2023-01-18T12:23:18.242Z,12.80
2023-01-18T12:28:38.747Z,12.10
2023-01-18T12:33:47.725Z,13.20
2023-01-18T12:38:54.030Z,11.90
2023-01-18T12:44:23.075Z,12.70
2023-01-18T12:49:28.484Z,11.80
2023-01-18T12:54:36.678Z,11.70
2023-01-18T12:59:52.861Z,9.60
2023-01-18T13:05:10.396Z,11.60
2023-01-18T13:10:24.489Z,11.70
2023-01-18T13:16:09.561Z,12.80
2023-01-18T13:21:39.764Z,13.30
2023-01-18T13:26:42.965Z,13.90
2023-01-18T13:31:46.406Z,13.70
2023-01-18T13:36:49.179Z,12.90
2023-01-18T13:42:04.573Z,14.60
2023-01-18T13:47:45.890Z,12.80
2023-01-18T13:53:10.516Z,14.00
2023-01-18T13:58:25.824Z,11.50
2023-01-18T14:03:33.634Z,13.10
2023-01-18T14:08:38.257Z,13.60
2023-01-18T14:13:49.203Z,11.30
2023-01-18T14:18:58.364Z,11.40
2023-01-18T14:24:32.715Z,10.60
2023-01-18T14:29:49.947Z,10.50
2023-01-18T14:35:04.555Z,10.50
2023-01-18T14:40:16.365Z,10.50
2023-01-18T14:45:25.612Z,10.30
2023-01-18T14:50:33.032Z,10.20
2023-01-18T14:55:35.585Z,9.10
2023-01-18T15:00:53.875Z,11.10
2023-01-18T15:06:12.510Z,11.00
2023-01-18T15:11:15.188Z,10.80
2023-01-18T15:16:21.391Z,10.20
2023-01-18T15:21:36.475Z,9.10
2023-01-18T15:26:52.985Z,9.70
2023-01-18T15:32:03.573Z,9.40
2023-01-18T15:37:11.455Z,10.80
2023-01-18T15:42:15.870Z,9.50
2023-01-18T15:47:50.319Z,10.00
2023-01-18T15:53:06.048Z,9.40
2023-01-18T15:58:17.711Z,10.00
2023-01-18T16:03:23.160Z,8.30
2023-01-18T16:08:25.666Z,9.20
2023-01-18T16:13:33.930Z,8.90
2023-01-18T16:18:36.034Z,9.70
2023-01-18T16:23:43.589Z,9.10
2023-01-18T16:28:45.905Z,9.90
2023-01-18T16:33:48.093Z,8.30
2023-01-18T16:38:50.210Z,8.50
2023-01-18T16:43:52.984Z,9.00
2023-01-18T16:48:56.191Z,8.20
2023-01-18T16:54:01.739Z,9.00
2023-01-18T16:59:17.640Z,9.80
2023-01-18T17:04:22.445Z,9.80
2023-01-18T17:09:28.046Z,9.20
2023-01-18T17:14:32.790Z,10.90
2023-01-18T17:19:38.382Z,8.70
2023-01-18T17:24:40.436Z,8.20
2023-01-18T17:29:43.570Z,8.60
2023-01-18T17:34:45.747Z,8.20
2023-01-18T17:40:02.374Z,7.60
2023-01-18T17:45:14.234Z,9.70
2023-01-18T17:50:22.873Z,8.70
2023-01-18T17:55:34.262Z,7.80
2023-01-18T18:00:36.987Z,9.30
2023-01-18T18:05:39.461Z,8.90
2023-01-18T18:10:43.656Z,9.00
2023-01-18T18:15:49.073Z,9.10
2023-01-18T18:21:02.575Z,8.10
2023-01-18T18:26:05.540Z,8.50
2023-01-18T18:31:15.934Z,9.00
2023-01-18T18:41:20.102Z,8.30
2023-01-18T18:46:23.235Z,10.00
2023-01-18T18:51:25.675Z,9.00
2023-01-18T18:56:28.113Z,8.00
2023-01-18T19:01:31.207Z,9.20
2023-01-18T19:06:35.287Z,9.10
2023-01-18T19:11:39.472Z,9.60
2023-01-18T19:16:41.658Z,9.80
2023-01-18T19:21:44.106Z,9.80
2023-01-18T19:26:46.469Z,10.00
2023-01-18T19:31:48.515Z,9.70
2023-01-18T19:36:51.663Z,9.80
2023-01-18T19:41:53.592Z,9.40
2023-01-18T19:46:57.262Z,9.90
2023-01-18T19:51:59.396Z,8.80
2023-01-18T19:57:02.596Z,12.10
2023-01-18T20:02:05.115Z,9.80
2023-01-18T20:07:07.340Z,12.10
2023-01-18T20:12:10.305Z,11.30
2023-01-18T20:17:15.793Z,13.50
2023-01-18T20:22:18.319Z,13.10
2023-01-18T20:27:20.348Z,10.30
2023-01-18T20:32:22.644Z,10.00
2023-01-18T20:37:24.761Z,12.20
2023-01-18T20:42:26.835Z,12.20
2023-01-18T20:47:32.677Z,12.90
2023-01-18T20:52:34.649Z,15.50
2023-01-18T20:57:37.381Z,16.10
2023-01-18T21:02:43.182Z,17.90
2023-01-18T21:07:45.041Z,13.90
2023-01-18T21:12:48.279Z,16.50
2023-01-18T21:17:52.239Z,16.30
2023-01-18T21:22:54.329Z,16.00
2023-01-18T21:27:58.092Z,16.40
2023-01-18T21:33:01.004Z,14.80
2023-01-18T21:38:04.740Z,14.00
2023-01-18T21:43:25.442Z,14.90
2023-01-18T21:48:30.553Z,19.00
2023-01-18T21:53:51.771Z,18.30
2023-01-18T21:58:54.536Z,16.50
2023-01-18T22:04:15.558Z,18.00
2023-01-18T22:09:18.205Z,18.30
2023-01-18T22:14:23.034Z,18.80
2023-01-18T22:19:25.160Z,19.80
2023-01-18T22:24:27.202Z,19.60
2023-01-18T22:29:29.292Z,20.30
2023-01-18T22:34:36.372Z,20.40
2023-01-18T22:39:38.402Z,21.30
2023-01-18T22:44:41.723Z,18.30
2023-01-18T22:49:43.603Z,32.10
2023-01-18T22:54:46.698Z,35.30
2023-01-18T22:59:49.391Z,37.00
2023-01-18T23:04:51.367Z,37.20
2023-01-18T23:09:53.747Z,37.90
2023-01-18T23:15:14.417Z,39.40
2023-01-18T23:20:16.706Z,41.70
2023-01-18T23:25:18.743Z,39.90
2023-01-18T23:30:26.768Z,43.00
2023-01-18T23:35:31.680Z,41.40
2023-01-18T23:40:54.876Z,42.80
2023-01-18T23:46:19.949Z,39.20
2023-01-18T23:51:40.627Z,39.60
2023-01-18T23:56:44.599Z,36.80
