createdAt,value
2018-10-12T00:00:38.048Z,86.26
2018-10-12T00:03:07.063Z,86.58
2018-10-12T00:05:36.082Z,86.76
2018-10-12T00:08:05.095Z,86.76
2018-10-12T00:10:34.086Z,87.06
2018-10-12T00:13:03.130Z,86.96
2018-10-12T00:15:32.215Z,87.04
2018-10-12T00:18:01.223Z,86.43
2018-10-12T00:20:30.241Z,86.75
2018-10-12T00:22:59.255Z,86.24
2018-10-12T00:25:28.255Z,85.58
2018-10-12T00:27:57.274Z,85.85
2018-10-12T00:30:26.295Z,85.25
2018-10-12T00:32:55.338Z,85.54
2018-10-12T00:35:24.353Z,85.03
2018-10-12T00:37:53.354Z,85.04
2018-10-12T00:40:22.365Z,85.34
2018-10-12T00:42:52.002Z,84.66
2018-10-12T00:45:21.014Z,84.06
2018-10-12T00:47:55.232Z,84.60
2018-10-12T00:50:24.259Z,84.14
2018-10-12T00:52:53.266Z,83.73
2018-10-12T00:55:23.705Z,84.18
2018-10-12T00:57:52.673Z,83.55
2018-10-12T01:00:21.865Z,84.40
2018-10-12T01:02:50.862Z,84.74
2018-10-12T01:05:19.842Z,85.53
2018-10-12T01:07:48.827Z,85.39
2018-10-12T01:10:18.047Z,85.78
2018-10-12T01:12:47.414Z,85.35
2018-10-12T01:15:16.381Z,85.90
2018-10-12T01:17:45.368Z,86.95
2018-10-12T01:20:14.338Z,87.01
2018-10-12T01:22:43.325Z,87.20
2018-10-12T01:25:12.313Z,87.34
2018-10-12T01:27:41.265Z,87.43
2018-10-12T01:30:10.221Z,87.52
2018-10-12T01:33:12.647Z,87.32
2018-10-12T01:35:41.626Z,87.71
2018-10-12T01:38:10.607Z,88.02
2018-10-12T01:40:39.617Z,87.95
2018-10-12T01:43:08.562Z,87.92
2018-10-12T01:45:37.532Z,87.96
2018-10-12T01:48:06.537Z,88.23
2018-10-12T01:50:35.509Z,87.76
2018-10-12T01:53:04.503Z,88.07
2018-10-12T01:55:33.473Z,87.64
2018-10-12T01:58:02.630Z,87.50
2018-10-12T02:00:31.743Z,87.40
2018-10-12T02:03:00.738Z,87.06
2018-10-12T02:05:29.718Z,87.60
2018-10-12T02:07:58.701Z,87.16
2018-10-12T02:10:27.681Z,87.11
2018-10-12T02:12:56.671Z,87.45
2018-10-12T02:15:25.637Z,86.93
2018-10-12T02:17:54.618Z,87.23
2018-10-12T02:20:23.586Z,84.91
2018-10-12T02:22:52.599Z,83.55
2018-10-12T02:25:21.565Z,83.88
2018-10-12T02:27:50.590Z,83.96
2018-10-12T02:30:19.563Z,83.65
2018-10-12T02:32:48.578Z,83.69
2018-10-12T02:35:25.842Z,81.25
2018-10-12T02:37:54.824Z,82.20
2018-10-12T02:40:23.797Z,81.35
2018-10-12T02:42:52.806Z,81.67
2018-10-12T02:45:21.782Z,80.13
2018-10-12T02:47:50.762Z,79.28
2018-10-12T02:50:19.735Z,77.98
2018-10-12T02:52:48.752Z,77.50
2018-10-12T02:55:17.812Z,77.95
2018-10-12T02:57:46.785Z,78.65
2018-10-12T03:00:15.780Z,77.29
2018-10-12T03:02:44.751Z,74.77
2018-10-12T03:05:13.738Z,74.03
2018-10-12T03:07:42.817Z,76.30
2018-10-12T03:10:11.803Z,76.47
2018-10-12T03:12:40.828Z,78.29
2018-10-12T03:15:09.789Z,78.36
2018-10-12T03:17:38.777Z,77.02
2018-10-12T03:20:07.741Z,75.54
2018-10-12T03:22:36.740Z,75.77
2018-10-12T03:25:05.810Z,75.13
2018-10-12T03:27:45.969Z,75.41
2018-10-12T03:30:14.954Z,74.42
2018-10-12T03:32:43.953Z,75.89
2018-10-12T03:35:12.933Z,75.93
2018-10-12T03:37:42.131Z,75.26
2018-10-12T03:40:11.122Z,75.80
2018-10-12T03:42:40.140Z,77.03
2018-10-12T03:45:09.113Z,77.44
2018-10-12T03:47:38.113Z,78.43
2018-10-12T03:50:07.285Z,78.13
2018-10-12T03:52:36.277Z,77.77
2018-10-12T03:55:05.518Z,79.20
2018-10-12T03:57:34.530Z,80.61
2018-10-12T04:00:03.568Z,80.83
2018-10-12T04:02:32.581Z,81.66
2018-10-12T04:05:01.639Z,82.51
2018-10-12T04:07:30.662Z,82.31
2018-10-12T04:09:59.697Z,83.23
2018-10-12T04:12:28.709Z,83.40
2018-10-12T04:14:57.691Z,83.31
2018-10-12T04:17:26.757Z,83.89
2018-10-12T04:19:55.757Z,84.06
2018-10-12T04:22:25.889Z,84.08
2018-10-12T04:24:54.894Z,84.50
2018-10-12T04:27:23.873Z,84.24
2018-10-12T04:29:52.847Z,84.60
2018-10-12T04:32:21.835Z,85.28
2018-10-12T04:34:50.814Z,84.67
2018-10-12T04:37:19.922Z,85.65
2018-10-12T04:39:58.835Z,85.67
2018-10-12T04:42:27.818Z,85.64
2018-10-12T04:44:57.020Z,86.04
2018-10-12T04:47:28.351Z,85.68
2018-10-12T04:49:57.843Z,85.62
2018-10-12T04:52:27.959Z,85.35
2018-10-12T04:54:56.934Z,86.08
2018-10-12T04:57:25.918Z,86.68
2018-10-12T04:59:54.918Z,85.90
2018-10-12T05:02:23.918Z,86.94
2018-10-12T05:04:52.906Z,85.87
2018-10-12T05:07:21.898Z,85.64
2018-10-12T05:09:51.110Z,85.64
2018-10-12T05:12:20.158Z,85.55
2018-10-12T05:14:49.163Z,85.54
2018-10-12T05:17:18.129Z,85.43
2018-10-12T05:19:47.230Z,85.07
2018-10-12T05:22:16.233Z,84.84
2018-10-12T05:24:45.207Z,85.34
2018-10-12T05:27:14.226Z,84.61
2018-10-12T05:29:43.213Z,84.97
2018-10-12T05:32:12.239Z,83.49
2018-10-12T05:34:41.202Z,83.66
2018-10-12T05:37:10.175Z,83.86
2018-10-12T05:39:39.154Z,83.75
2018-10-12T05:42:08.315Z,83.48
2018-10-12T05:44:37.294Z,83.55
2018-10-12T05:47:06.285Z,82.42
2018-10-12T05:49:46.601Z,80.74
2018-10-12T05:52:15.591Z,81.50
2018-10-12T05:54:44.570Z,81.99
2018-10-12T05:57:13.612Z,82.11
2018-10-12T05:59:42.591Z,82.21
2018-10-12T06:02:11.566Z,81.71
2018-10-12T06:04:40.545Z,82.31
2018-10-12T06:07:09.532Z,82.06
2018-10-12T06:09:38.599Z,82.24
2018-10-12T06:12:07.600Z,82.35
2018-10-12T06:14:36.593Z,82.24
2018-10-12T06:17:05.585Z,82.40
2018-10-12T06:19:34.559Z,82.30
2018-10-12T06:22:03.538Z,81.28
2018-10-12T06:24:32.535Z,81.55
2018-10-12T06:27:01.552Z,81.65
2018-10-12T06:29:30.590Z,82.29
2018-10-12T06:31:59.795Z,82.16
2018-10-12T06:34:28.761Z,82.06
2018-10-12T06:36:57.889Z,82.60
2018-10-12T06:39:26.894Z,81.93
2018-10-12T06:41:55.968Z,82.09
2018-10-12T06:44:24.842Z,82.03
2018-10-12T06:46:53.830Z,82.81
2018-10-12T06:49:22.868Z,83.10
2018-10-12T06:51:51.837Z,83.25
2018-10-12T06:54:20.826Z,83.00
2018-10-12T06:56:49.805Z,83.30
2018-10-12T06:59:18.761Z,82.98
2018-10-12T07:01:47.798Z,83.06
2018-10-12T07:04:16.833Z,82.23
2018-10-12T07:06:45.826Z,82.32
2018-10-12T07:09:14.804Z,82.30
2018-10-12T07:11:43.825Z,81.91
2018-10-12T07:14:12.794Z,81.76
2018-10-12T07:16:41.782Z,79.60
2018-10-12T07:19:10.754Z,80.74
2018-10-12T07:21:39.737Z,78.00
2018-10-12T07:24:08.781Z,77.17
2018-10-12T07:26:37.763Z,76.61
2018-10-12T07:29:06.770Z,72.57
2018-10-12T07:31:35.821Z,71.67
2018-10-12T07:34:04.747Z,69.01
2018-10-12T07:36:33.785Z,68.51
2018-10-12T07:39:02.789Z,66.69
2018-10-12T07:41:31.782Z,67.32
2018-10-12T07:44:00.758Z,68.12
2018-10-12T07:46:29.767Z,66.21
2018-10-12T07:48:59.038Z,66.55
2018-10-12T07:51:28.022Z,68.78
2018-10-12T07:53:56.984Z,67.03
2018-10-12T07:56:25.950Z,67.74
2018-10-12T07:58:54.937Z,66.58
2018-10-12T08:01:23.967Z,65.77
2018-10-12T08:03:52.930Z,65.79
2018-10-12T08:06:21.962Z,69.57
2018-10-12T08:08:51.034Z,70.32
2018-10-12T08:11:20.078Z,70.40
2018-10-12T08:13:49.131Z,70.71
2018-10-12T08:16:18.011Z,64.63
2018-10-12T08:18:46.993Z,69.03
2018-10-12T08:21:16.002Z,63.26
2018-10-12T08:23:44.983Z,62.11
2018-10-12T08:26:13.989Z,63.26
2018-10-12T08:28:42.957Z,63.20
2018-10-12T08:31:11.925Z,62.25
2018-10-12T08:33:41.098Z,61.18
2018-10-12T08:36:10.096Z,62.11
2018-10-12T08:38:39.170Z,63.36
2018-10-12T08:41:08.190Z,60.32
2018-10-12T08:43:37.166Z,60.94
2018-10-12T08:46:06.142Z,61.68
2018-10-12T08:48:35.209Z,60.53
2018-10-12T08:51:04.165Z,60.34
2018-10-12T08:53:33.158Z,59.92
2018-10-12T08:56:02.118Z,59.66
2018-10-12T08:58:31.092Z,60.01
2018-10-12T09:01:00.058Z,58.06
2018-10-12T09:03:29.011Z,58.43
2018-10-12T09:05:57.989Z,58.00
2018-10-12T09:08:26.966Z,58.16
2018-10-12T09:10:55.919Z,58.46
2018-10-12T09:13:24.933Z,57.79
2018-10-12T09:15:53.910Z,58.06
2018-10-12T09:18:22.901Z,57.26
2018-10-12T09:20:51.895Z,58.73
2018-10-12T09:23:20.898Z,56.12
2018-10-12T09:25:49.872Z,57.22
2018-10-12T09:28:18.843Z,57.77
2018-10-12T09:30:47.801Z,56.01
2018-10-12T09:33:16.786Z,55.61
2018-10-12T09:35:45.973Z,55.98
2018-10-12T09:38:14.941Z,56.55
2018-10-12T09:40:43.893Z,55.65
2018-10-12T09:43:12.943Z,54.29
2018-10-12T09:45:41.859Z,54.22
2018-10-12T09:48:10.846Z,54.93
2018-10-12T09:50:39.799Z,52.91
2018-10-12T09:53:08.792Z,53.77
2018-10-12T09:55:37.801Z,52.38
2018-10-12T09:58:06.786Z,52.30
2018-10-12T10:00:41.198Z,51.14
2018-10-12T10:03:15.625Z,52.23
2018-10-12T10:05:44.593Z,51.53
2018-10-12T10:08:13.729Z,51.82
2018-10-12T10:10:42.729Z,51.88
2018-10-12T10:13:11.733Z,52.50
2018-10-12T10:15:40.708Z,51.21
2018-10-12T10:18:09.678Z,52.49
2018-10-12T10:20:38.762Z,51.33
2018-10-12T10:23:07.775Z,52.24
2018-10-12T10:25:36.737Z,52.08
2018-10-12T10:28:06.109Z,51.87
2018-10-12T10:30:35.082Z,51.32
2018-10-12T10:33:04.065Z,52.00
2018-10-12T10:35:33.030Z,51.66
2018-10-12T10:38:02.018Z,49.70
2018-10-12T10:40:30.977Z,50.73
2018-10-12T10:43:00.213Z,50.72
2018-10-12T10:45:29.306Z,51.66
2018-10-12T10:47:58.282Z,51.65
2018-10-12T10:50:27.279Z,50.97
2018-10-12T10:52:56.417Z,50.56
2018-10-12T10:55:25.392Z,50.00
2018-10-12T10:57:54.350Z,48.94
2018-10-12T11:00:23.465Z,50.11
2018-10-12T11:02:52.422Z,49.54
2018-10-12T11:05:21.390Z,49.67
2018-10-12T11:07:50.372Z,50.12
2018-10-12T11:10:19.338Z,49.47
2018-10-12T11:12:48.409Z,50.25
2018-10-12T11:15:17.329Z,48.83
2018-10-12T11:17:46.295Z,48.64
2018-10-12T11:20:15.314Z,48.75
2018-10-12T11:22:44.450Z,47.60
2018-10-12T11:25:13.446Z,47.65
2018-10-12T11:27:42.421Z,47.85
2018-10-12T11:30:11.405Z,48.30
2018-10-12T11:32:40.410Z,46.70
2018-10-12T11:35:09.345Z,47.34
2018-10-12T11:37:38.314Z,47.79
2018-10-12T11:40:07.294Z,47.56
2018-10-12T11:42:47.508Z,47.01
2018-10-12T11:45:16.552Z,46.82
2018-10-12T11:47:45.511Z,47.14
2018-10-12T11:50:14.488Z,46.75
2018-10-12T11:52:43.467Z,46.51
2018-10-12T11:55:12.435Z,46.23
2018-10-12T11:57:41.454Z,46.22
2018-10-12T12:00:10.431Z,46.15
2018-10-12T12:02:39.398Z,45.52
2018-10-12T12:05:08.409Z,46.19
2018-10-12T12:07:37.397Z,45.62
2018-10-12T12:10:06.422Z,45.45
2018-10-12T12:12:35.410Z,45.64
2018-10-12T12:15:04.382Z,44.65
2018-10-12T12:17:33.517Z,45.34
2018-10-12T12:20:02.497Z,45.50
2018-10-12T12:22:31.489Z,44.04
2018-10-12T12:25:00.529Z,45.03
2018-10-12T12:27:29.492Z,44.68
2018-10-12T12:29:58.467Z,43.83
2018-10-12T12:32:27.438Z,43.96
2018-10-12T12:34:56.563Z,44.10
2018-10-12T12:37:25.382Z,43.50
2018-10-12T12:39:54.351Z,43.25
2018-10-12T12:42:23.368Z,44.69
2018-10-12T12:44:52.341Z,44.29
2018-10-12T12:47:27.868Z,44.22
2018-10-12T12:49:56.794Z,43.06
2018-10-12T12:52:25.771Z,43.06
2018-10-12T12:54:54.766Z,43.77
2018-10-12T12:57:23.727Z,42.76
2018-10-12T12:59:52.698Z,43.18
2018-10-12T13:02:21.683Z,43.31
2018-10-12T13:04:50.655Z,43.39
2018-10-12T13:07:19.686Z,43.21
2018-10-12T13:09:48.690Z,42.69
2018-10-12T13:12:17.663Z,42.09
2018-10-12T13:14:46.974Z,41.65
2018-10-12T13:17:16.178Z,42.19
2018-10-12T13:19:45.344Z,40.97
2018-10-12T13:22:14.329Z,41.61
2018-10-12T13:24:43.296Z,42.16
2018-10-12T13:27:12.322Z,42.29
2018-10-12T13:29:41.290Z,41.80
2018-10-12T13:32:10.340Z,42.43
2018-10-12T13:34:39.233Z,42.85
2018-10-12T13:37:08.219Z,41.94
2018-10-12T13:39:37.284Z,42.56
2018-10-12T13:42:06.270Z,42.58
2018-10-12T13:44:35.241Z,42.80
2018-10-12T13:47:04.206Z,42.26
2018-10-12T13:49:33.301Z,42.31
2018-10-12T13:52:02.286Z,42.65
2018-10-12T13:54:31.250Z,43.52
2018-10-12T13:57:01.343Z,42.29
2018-10-12T13:59:31.320Z,41.24
2018-10-12T14:02:00.630Z,40.65
2018-10-12T14:04:29.926Z,40.73
2018-10-12T14:06:58.901Z,40.17
2018-10-12T14:09:28.242Z,41.14
2018-10-12T14:11:57.576Z,41.09
2018-10-12T14:14:26.698Z,41.73
2018-10-12T14:16:55.681Z,41.23
2018-10-12T14:19:24.874Z,40.68
2018-10-12T14:21:53.664Z,41.30
2018-10-12T14:24:22.638Z,41.37
2018-10-12T14:26:51.719Z,40.95
2018-10-12T14:29:20.622Z,41.16
2018-10-12T14:31:49.631Z,39.79
2018-10-12T14:34:18.606Z,40.38
2018-10-12T14:36:47.602Z,40.55
2018-10-12T14:39:16.566Z,40.23
2018-10-12T14:41:45.561Z,39.71
2018-10-12T14:44:14.610Z,39.73
2018-10-12T14:46:43.502Z,39.82
2018-10-12T14:49:12.465Z,40.71
2018-10-12T14:51:41.577Z,40.96
2018-10-12T14:54:10.495Z,40.38
2018-10-12T14:56:39.487Z,40.23
2018-10-12T14:59:08.627Z,40.63
2018-10-12T15:01:37.499Z,40.51
2018-10-12T15:04:06.537Z,41.90
2018-10-12T15:06:35.511Z,41.13
2018-10-12T15:09:06.706Z,41.70
2018-10-12T15:11:35.926Z,44.35
2018-10-12T15:14:04.884Z,44.85
2018-10-12T15:16:33.903Z,43.78
2018-10-12T15:19:02.880Z,44.61
2018-10-12T15:21:32.113Z,44.54
2018-10-12T15:24:01.039Z,44.91
2018-10-12T15:26:30.145Z,46.37
2018-10-12T15:28:59.128Z,46.73
2018-10-12T15:31:28.126Z,48.30
2018-10-12T15:33:57.215Z,48.61
2018-10-12T15:36:26.194Z,50.05
2018-10-12T15:38:55.165Z,48.93
2018-10-12T15:41:24.189Z,51.24
2018-10-12T15:43:53.168Z,50.54
2018-10-12T15:46:22.166Z,50.57
2018-10-12T15:48:51.157Z,53.26
2018-10-12T15:51:20.152Z,54.48
2018-10-12T15:53:49.091Z,54.13
2018-10-12T15:56:18.064Z,55.05
2018-10-12T15:58:47.058Z,56.31
2018-10-12T16:01:16.122Z,57.55
2018-10-12T16:03:45.246Z,58.07
2018-10-12T16:06:14.274Z,58.40
2018-10-12T16:08:43.219Z,58.87
2018-10-12T16:11:12.292Z,60.17
2018-10-12T16:13:41.213Z,61.36
2018-10-12T16:16:10.205Z,61.36
2018-10-12T16:18:39.363Z,61.16
2018-10-12T16:21:08.382Z,61.83
2018-10-12T16:23:37.494Z,62.45
2018-10-12T16:26:15.547Z,62.73
2018-10-12T16:28:44.534Z,63.57
2018-10-12T16:31:13.498Z,64.22
2018-10-12T16:33:42.581Z,64.19
2018-10-12T16:36:11.725Z,65.29
2018-10-12T16:38:40.651Z,65.43
2018-10-12T16:41:09.617Z,65.97
2018-10-12T16:43:38.682Z,66.70
2018-10-12T16:46:07.647Z,66.94
2018-10-12T16:48:36.655Z,67.56
2018-10-12T16:51:05.806Z,67.71
2018-10-12T16:53:34.801Z,68.02
2018-10-12T16:56:03.873Z,68.49
2018-10-12T16:58:32.885Z,68.53
2018-10-12T17:01:01.892Z,68.11
2018-10-12T17:03:30.880Z,67.48
2018-10-12T17:05:59.855Z,67.85
2018-10-12T17:08:28.938Z,68.48
2018-10-12T17:10:58.018Z,68.39
2018-10-12T17:13:27.214Z,68.29
2018-10-12T17:15:56.278Z,68.15
2018-10-12T17:18:25.295Z,68.21
2018-10-12T17:20:54.226Z,68.69
2018-10-12T17:23:23.202Z,68.22
2018-10-12T17:25:52.174Z,68.68
2018-10-12T17:28:21.142Z,68.64
2018-10-12T17:30:50.279Z,69.00
2018-10-12T17:33:19.406Z,69.60
2018-10-12T17:35:48.427Z,70.27
2018-10-12T17:38:19.144Z,70.26
2018-10-12T17:40:48.061Z,70.49
2018-10-12T17:43:17.117Z,70.72
2018-10-12T17:45:46.143Z,71.01
2018-10-12T17:48:15.246Z,71.14
2018-10-12T17:50:44.220Z,72.12
2018-10-12T17:53:13.200Z,72.53
2018-10-12T17:55:42.202Z,73.17
2018-10-12T17:58:11.320Z,72.20
2018-10-12T18:00:43.777Z,72.38
2018-10-12T18:03:13.069Z,72.05
2018-10-12T18:05:42.055Z,71.96
2018-10-12T18:08:11.024Z,71.33
2018-10-12T18:10:40.122Z,72.51
2018-10-12T18:13:09.177Z,71.23
2018-10-12T18:15:38.197Z,71.65
2018-10-12T18:18:07.170Z,71.51
2018-10-12T18:20:36.332Z,71.63
2018-10-12T18:23:06.298Z,72.41
2018-10-12T18:25:35.295Z,73.60
2018-10-12T18:28:04.294Z,73.07
2018-10-12T18:30:33.435Z,73.78
2018-10-12T18:33:02.458Z,73.04
2018-10-12T18:35:31.451Z,73.22
2018-10-12T18:38:00.434Z,73.47
2018-10-12T18:40:29.441Z,73.95
2018-10-12T18:42:58.440Z,74.36
2018-10-12T18:45:27.488Z,74.52
2018-10-12T18:47:56.582Z,74.92
2018-10-12T18:50:25.509Z,75.63
2018-10-12T18:52:54.572Z,75.02
2018-10-12T18:55:23.647Z,74.91
2018-10-12T18:57:52.736Z,75.37
2018-10-12T19:00:21.721Z,75.31
2018-10-12T19:02:50.718Z,75.33
2018-10-12T19:05:19.836Z,75.20
2018-10-12T19:07:48.908Z,75.61
2018-10-12T19:10:17.889Z,75.49
2018-10-12T19:12:46.863Z,75.92
2018-10-12T19:15:15.847Z,76.07
2018-10-12T19:17:44.828Z,76.08
2018-10-12T19:20:13.822Z,75.76
2018-10-12T19:22:42.790Z,76.04
2018-10-12T19:25:11.765Z,76.17
2018-10-12T19:27:40.883Z,76.71
2018-10-12T19:30:09.915Z,76.41
2018-10-12T19:32:38.879Z,76.68
2018-10-12T19:35:07.877Z,76.95
2018-10-12T19:37:36.865Z,77.02
2018-10-12T19:40:06.339Z,77.32
2018-10-12T19:42:35.330Z,77.64
2018-10-12T19:45:04.319Z,77.72
2018-10-12T19:47:33.306Z,77.95
2018-10-12T19:50:02.634Z,77.75
2018-10-12T19:52:31.766Z,77.90
2018-10-12T19:55:00.749Z,76.86
2018-10-12T19:57:29.737Z,77.21
2018-10-12T19:59:58.797Z,77.88
2018-10-12T20:02:27.761Z,77.44
2018-10-12T20:04:56.946Z,77.86
2018-10-12T20:07:25.913Z,77.88
2018-10-12T20:09:55.171Z,78.03
2018-10-12T20:12:24.302Z,78.21
2018-10-12T20:14:53.292Z,76.24
2018-10-12T20:17:22.311Z,75.20
2018-10-12T20:19:51.651Z,74.93
2018-10-12T20:22:20.622Z,75.32
2018-10-12T20:24:49.598Z,75.78
2018-10-12T20:27:18.578Z,76.31
2018-10-12T20:29:47.546Z,77.12
2018-10-12T20:32:16.551Z,77.00
2018-10-12T20:34:45.550Z,77.27
2018-10-12T20:37:14.550Z,77.38
2018-10-12T20:39:43.685Z,77.88
2018-10-12T20:42:12.670Z,77.83
2018-10-12T20:44:41.658Z,77.80
2018-10-12T20:47:10.641Z,77.88
2018-10-12T20:49:39.622Z,77.46
2018-10-12T20:52:08.593Z,78.00
2018-10-12T20:54:37.705Z,78.14
2018-10-12T20:57:07.025Z,77.48
2018-10-12T20:59:35.971Z,77.68
2018-10-12T21:02:04.971Z,77.23
2018-10-12T21:04:33.962Z,76.28
2018-10-12T21:07:02.965Z,76.40
2018-10-12T21:09:31.948Z,76.19
2018-10-12T21:12:00.960Z,76.53
2018-10-12T21:14:29.958Z,75.66
2018-10-12T21:16:59.213Z,75.81
2018-10-12T21:19:28.173Z,75.62
2018-10-12T21:21:57.242Z,75.75
2018-10-12T21:24:26.213Z,75.61
2018-10-12T21:26:55.214Z,76.32
2018-10-12T21:29:24.198Z,75.26
2018-10-12T21:31:53.193Z,75.30
2018-10-12T21:34:22.166Z,75.78
2018-10-12T21:36:51.178Z,75.78
2018-10-12T21:39:20.141Z,75.73
2018-10-12T21:41:49.193Z,75.99
2018-10-12T21:44:18.149Z,76.21
2018-10-12T21:46:47.288Z,76.13
2018-10-12T21:49:16.119Z,76.29
2018-10-12T21:51:45.146Z,76.43
2018-10-12T21:54:14.105Z,76.75
2018-10-12T21:56:43.098Z,76.98
2018-10-12T21:59:12.081Z,76.38
2018-10-12T22:01:41.060Z,75.63
2018-10-12T22:04:10.023Z,74.33
2018-10-12T22:06:38.998Z,73.84
2018-10-12T22:09:08.659Z,74.41
2018-10-12T22:11:37.635Z,73.66
2018-10-12T22:14:06.627Z,71.55
2018-10-12T22:16:35.611Z,70.60
2018-10-12T22:19:04.694Z,70.95
2018-10-12T22:21:33.639Z,70.49
2018-10-12T22:24:02.707Z,71.11
2018-10-12T22:26:31.678Z,69.17
2018-10-12T22:29:00.710Z,68.71
2018-10-12T22:31:29.694Z,68.75
2018-10-12T22:33:58.668Z,69.35
2018-10-12T22:36:27.633Z,67.24
2018-10-12T22:38:56.602Z,66.91
2018-10-12T22:41:25.577Z,65.05
2018-10-12T22:43:54.590Z,64.86
2018-10-12T22:46:23.571Z,64.63
2018-10-12T22:48:52.635Z,64.54
2018-10-12T22:51:21.667Z,65.08
2018-10-12T22:53:50.660Z,65.19
2018-10-12T22:56:19.633Z,65.75
2018-10-12T22:58:48.612Z,63.92
2018-10-12T23:01:17.578Z,64.86
2018-10-12T23:03:46.746Z,63.78
2018-10-12T23:06:15.705Z,63.72
2018-10-12T23:08:44.682Z,63.15
2018-10-12T23:11:13.649Z,64.47
2018-10-12T23:13:42.625Z,62.14
2018-10-12T23:16:11.587Z,61.86
2018-10-12T23:18:40.577Z,62.49
2018-10-12T23:21:09.639Z,62.81
2018-10-12T23:23:38.605Z,61.14
2018-10-12T23:26:07.735Z,61.84
2018-10-12T23:28:36.707Z,62.28
2018-10-12T23:31:05.753Z,60.46
2018-10-12T23:33:46.158Z,60.97
2018-10-12T23:36:15.110Z,61.48
2018-10-12T23:38:44.073Z,60.10
2018-10-12T23:41:13.043Z,61.64
2018-10-12T23:43:42.017Z,62.30
2018-10-12T23:46:11.009Z,62.93
2018-10-12T23:48:39.987Z,64.71
2018-10-12T23:51:08.953Z,65.16
2018-10-12T23:53:37.971Z,65.64
2018-10-12T23:56:07.030Z,66.21
2018-10-12T23:58:35.917Z,66.50
