createdAt,value
2023-01-28T00:00:09.220Z,5.90
2023-01-28T00:02:36.848Z,5.90
2023-01-28T00:05:05.005Z,5.90
2023-01-28T00:07:32.318Z,5.80
2023-01-28T00:09:59.611Z,5.70
2023-01-28T00:12:27.152Z,5.70
2023-01-28T00:14:54.542Z,5.60
2023-01-28T00:17:21.814Z,5.60
2023-01-28T00:19:49.253Z,5.60
2023-01-28T00:22:16.623Z,5.50
2023-01-28T00:24:43.968Z,5.50
2023-01-28T00:27:11.303Z,5.50
2023-01-28T00:29:38.653Z,5.50
2023-01-28T00:32:06.728Z,5.50
2023-01-28T00:34:34.049Z,5.50
2023-01-28T00:37:01.383Z,5.50
2023-01-28T00:39:28.775Z,5.50
2023-01-28T00:41:56.093Z,5.50
2023-01-28T00:44:25.228Z,5.50
2023-01-28T00:46:52.516Z,5.50
2023-01-28T00:49:22.978Z,5.40
2023-01-28T00:51:50.235Z,5.40
2023-01-28T00:54:17.592Z,5.40
2023-01-28T00:56:44.897Z,5.40
2023-01-28T00:59:12.208Z,5.40
2023-01-28T01:01:39.670Z,5.30
2023-01-28T01:04:07.125Z,5.40
2023-01-28T01:06:37.983Z,5.40
2023-01-28T01:09:08.584Z,5.50
2023-01-28T01:11:36.120Z,5.40
2023-01-28T01:14:05.236Z,5.40
2023-01-28T01:16:33.528Z,5.30
2023-01-28T01:19:01.291Z,5.30
2023-01-28T01:21:29.950Z,4.90
2023-01-28T01:23:57.715Z,5.30
2023-01-28T01:26:27.403Z,5.30
2023-01-28T01:28:54.760Z,5.30
2023-01-28T01:31:22.452Z,5.30
2023-01-28T01:33:51.944Z,5.20
2023-01-28T01:36:21.831Z,5.20
2023-01-28T01:38:54.401Z,5.20
2023-01-28T01:41:29.300Z,5.20
2023-01-28T01:44:02.424Z,5.20
2023-01-28T01:46:41.139Z,5.20
2023-01-28T01:49:15.649Z,5.20
2023-01-28T01:51:44.308Z,5.20
2023-01-28T01:54:11.658Z,5.20
2023-01-28T01:56:43.006Z,5.30
2023-01-28T01:59:17.838Z,5.30
2023-01-28T02:01:48.386Z,5.30
2023-01-28T02:04:28.764Z,5.30
2023-01-28T02:06:58.840Z,5.30
2023-01-28T02:09:29.871Z,5.20
2023-01-28T02:12:02.400Z,5.20
2023-01-28T02:14:33.909Z,5.30
2023-01-28T02:17:01.782Z,5.30
2023-01-28T02:19:44.359Z,5.40
2023-01-28T02:22:34.018Z,5.40
2023-01-28T02:25:30.118Z,5.40
2023-01-28T02:28:34.979Z,5.40
2023-01-28T02:31:15.988Z,5.40
2023-01-28T02:34:19.652Z,5.40
2023-01-28T02:37:04.588Z,5.40
2023-01-28T02:39:41.351Z,5.40
2023-01-28T02:42:16.330Z,5.40
2023-01-28T02:44:43.587Z,5.30
2023-01-28T02:47:33.077Z,5.30
2023-01-28T02:50:07.164Z,5.30
2023-01-28T02:53:06.826Z,5.30
2023-01-28T02:55:43.306Z,5.30
2023-01-28T02:58:18.144Z,5.30
2023-01-28T03:01:26.010Z,5.30
2023-01-28T03:04:12.148Z,5.40
2023-01-28T03:06:48.290Z,5.30
2023-01-28T03:09:23.600Z,5.40
2023-01-28T03:12:20.342Z,5.40
2023-01-28T03:15:11.233Z,5.30
2023-01-28T03:18:05.025Z,5.30
2023-01-28T03:21:07.574Z,5.30
2023-01-28T03:24:22.033Z,5.30
2023-01-28T03:27:23.495Z,5.30
2023-01-28T03:30:21.879Z,5.30
2023-01-28T03:33:09.698Z,5.20
2023-01-28T03:35:56.072Z,5.30
2023-01-28T03:38:25.918Z,5.30
2023-01-28T03:40:57.710Z,5.20
2023-01-28T03:43:25.112Z,5.30
2023-01-28T03:45:53.627Z,5.20
2023-01-28T03:48:26.731Z,5.30
2023-01-28T03:50:56.266Z,5.20
2023-01-28T03:53:25.237Z,5.20
2023-01-28T03:55:54.012Z,5.20
2023-01-28T03:58:23.379Z,5.20
2023-01-28T04:00:51.498Z,5.20
2023-01-28T04:03:20.408Z,5.20
2023-01-28T04:06:00.954Z,5.20
2023-01-28T04:08:52.648Z,5.20
2023-01-28T04:11:28.842Z,5.10
2023-01-28T04:13:57.499Z,5.10
2023-01-28T04:16:25.952Z,5.10
2023-01-28T04:18:54.219Z,5.10
2023-01-28T04:21:22.495Z,5.10
2023-01-28T04:23:49.787Z,5.10
2023-01-28T04:26:17.006Z,5.10
2023-01-28T04:28:44.215Z,5.10
2023-01-28T04:31:11.563Z,5.10
2023-01-28T04:33:59.281Z,5.00
2023-01-28T04:36:46.305Z,5.00
2023-01-28T04:39:24.909Z,5.10
2023-01-28T04:42:17.039Z,5.10
2023-01-28T04:44:55.083Z,5.20
2023-01-28T04:47:37.797Z,5.20
2023-01-28T04:50:41.715Z,5.20
2023-01-28T04:53:20.896Z,5.10
2023-01-28T04:55:58.821Z,5.10
2023-01-28T04:58:28.486Z,5.10
2023-01-28T05:01:00.846Z,5.10
2023-01-28T05:03:28.253Z,5.10
2023-01-28T05:05:55.890Z,5.30
2023-01-28T05:08:33.901Z,5.10
2023-01-28T05:11:01.929Z,5.10
2023-01-28T05:13:29.156Z,5.10
2023-01-28T05:15:56.320Z,5.10
2023-01-28T05:18:23.490Z,5.10
2023-01-28T05:21:07.525Z,5.10
2023-01-28T05:23:36.817Z,5.10
2023-01-28T05:26:04.102Z,5.10
2023-01-28T05:28:31.368Z,5.20
2023-01-28T05:31:07.135Z,5.10
2023-01-28T05:33:34.448Z,5.20
2023-01-28T05:36:03.975Z,5.10
2023-01-28T05:38:31.257Z,5.10
2023-01-28T05:40:58.475Z,5.00
2023-01-28T05:43:25.717Z,5.10
2023-01-28T05:46:06.501Z,5.10
2023-01-28T05:48:56.347Z,5.10
2023-01-28T05:51:35.629Z,5.10
2023-01-28T05:54:04.010Z,5.10
2023-01-28T05:56:31.335Z,5.10
2023-01-28T05:58:58.559Z,5.20
2023-01-28T06:01:25.789Z,5.20
2023-01-28T06:03:55.002Z,5.20
2023-01-28T06:06:22.219Z,5.20
2023-01-28T06:08:49.419Z,5.20
2023-01-28T06:11:22.613Z,5.10
2023-01-28T06:13:52.628Z,5.10
2023-01-28T06:16:29.398Z,5.10
2023-01-28T06:19:24.033Z,5.10
2023-01-28T06:21:51.261Z,5.10
2023-01-28T06:24:19.603Z,5.10
2023-01-28T06:26:46.803Z,5.10
2023-01-28T06:29:14.892Z,5.10
2023-01-28T06:31:42.047Z,5.10
2023-01-28T06:34:10.194Z,5.10
2023-01-28T06:36:40.235Z,5.20
2023-01-28T06:39:07.415Z,5.10
2023-01-28T06:41:34.777Z,5.10
2023-01-28T06:44:02.151Z,5.00
2023-01-28T06:46:29.438Z,5.00
2023-01-28T06:48:56.690Z,4.90
2023-01-28T06:51:23.849Z,4.80
2023-01-28T06:53:51.037Z,4.90
2023-01-28T06:56:18.182Z,4.80
2023-01-28T06:58:45.325Z,4.70
2023-01-28T07:01:15.074Z,4.70
2023-01-28T07:03:42.308Z,4.70
2023-01-28T07:06:09.536Z,4.80
2023-01-28T07:08:37.816Z,4.70
2023-01-28T07:11:05.305Z,4.70
2023-01-28T07:13:32.874Z,4.70
2023-01-28T07:16:01.157Z,4.80
2023-01-28T07:18:28.333Z,4.80
2023-01-28T07:20:56.374Z,4.90
2023-01-28T07:23:23.653Z,4.90
2023-01-28T07:25:50.804Z,4.90
2023-01-28T07:28:21.431Z,4.90
2023-01-28T07:30:53.280Z,4.80
2023-01-28T07:33:21.186Z,4.80
2023-01-28T07:35:48.784Z,4.80
2023-01-28T07:38:16.691Z,4.90
2023-01-28T07:40:45.162Z,4.90
2023-01-28T07:43:12.532Z,5.80
2023-01-28T07:45:41.390Z,4.90
2023-01-28T07:48:12.025Z,5.00
2023-01-28T07:50:40.400Z,4.90
2023-01-28T07:53:10.766Z,4.90
2023-01-28T07:55:38.747Z,5.00
2023-01-28T07:58:08.053Z,5.00
2023-01-28T08:00:36.728Z,5.10
2023-01-28T08:03:12.491Z,5.10
2023-01-28T08:05:44.194Z,5.20
2023-01-28T08:08:12.421Z,5.20
2023-01-28T08:10:40.167Z,5.10
2023-01-28T08:13:09.103Z,5.00
2023-01-28T08:15:36.963Z,4.70
2023-01-28T08:18:05.567Z,4.70
2023-01-28T08:20:33.095Z,4.70
2023-01-28T08:23:07.265Z,4.70
2023-01-28T08:25:35.387Z,4.80
2023-01-28T08:28:03.961Z,5.00
2023-01-28T08:30:31.699Z,5.20
2023-01-28T08:32:59.985Z,5.50
2023-01-28T08:35:28.885Z,5.70
2023-01-28T08:37:58.648Z,5.80
2023-01-28T08:40:25.950Z,5.90
2023-01-28T08:42:54.538Z,5.90
2023-01-28T08:45:27.635Z,6.20
2023-01-28T08:47:57.992Z,7.70
2023-01-28T08:50:27.096Z,10.40
2023-01-28T08:53:00.318Z,11.60
2023-01-28T08:55:28.346Z,12.70
2023-01-28T08:57:58.217Z,15.40
2023-01-28T09:00:25.794Z,17.20
2023-01-28T09:02:53.460Z,16.50
2023-01-28T09:05:21.576Z,14.90
2023-01-28T09:07:49.244Z,13.50
2023-01-28T09:10:17.368Z,12.30
2023-01-28T09:12:44.755Z,13.30
2023-01-28T09:15:12.392Z,16.70
2023-01-28T09:17:40.077Z,19.90
2023-01-28T09:20:08.353Z,22.90
2023-01-28T09:22:35.802Z,25.00
2023-01-28T09:25:03.144Z,26.70
2023-01-28T09:27:30.404Z,28.20
2023-01-28T09:29:57.587Z,29.50
2023-01-28T09:32:24.835Z,30.50
2023-01-28T09:34:52.014Z,31.20
2023-01-28T09:37:19.179Z,31.90
2023-01-28T09:39:46.382Z,32.20
2023-01-28T09:42:31.654Z,32.40
2023-01-28T09:45:16.831Z,32.60
2023-01-28T09:47:51.908Z,32.50
2023-01-28T09:50:30.768Z,32.60
2023-01-28T09:53:24.218Z,33.10
2023-01-28T09:56:14.286Z,33.80
2023-01-28T09:58:43.108Z,34.10
2023-01-28T10:01:32.845Z,34.10
2023-01-28T10:04:09.225Z,34.20
2023-01-28T10:07:06.621Z,34.30
2023-01-28T10:10:18.505Z,34.80
2023-01-28T10:13:21.978Z,34.70
2023-01-28T10:16:01.584Z,34.60
2023-01-28T10:19:00.080Z,35.30
2023-01-28T10:21:38.693Z,35.60
2023-01-28T10:24:20.437Z,35.50
2023-01-28T10:26:47.696Z,35.60
2023-01-28T10:29:18.787Z,35.80
2023-01-28T10:32:05.261Z,35.40
2023-01-28T10:34:32.518Z,34.90
2023-01-28T10:37:00.089Z,34.60
2023-01-28T10:39:29.493Z,32.40
2023-01-28T10:41:58.542Z,29.40
2023-01-28T10:44:37.829Z,26.30
2023-01-28T10:47:25.250Z,25.70
2023-01-28T10:49:56.277Z,28.30
2023-01-28T10:52:23.577Z,31.50
2023-01-28T10:55:03.897Z,33.70
2023-01-28T10:57:34.275Z,35.80
2023-01-28T11:00:35.842Z,37.00
2023-01-28T11:03:03.911Z,37.30
2023-01-28T11:05:32.951Z,37.50
2023-01-28T11:08:14.844Z,38.20
2023-01-28T11:10:43.036Z,39.10
2023-01-28T11:13:20.102Z,39.40
2023-01-28T11:15:57.843Z,39.90
2023-01-28T11:18:28.437Z,40.20
2023-01-28T11:20:59.949Z,40.10
2023-01-28T11:23:30.817Z,40.30
2023-01-28T11:26:28.052Z,40.20
2023-01-28T11:28:56.016Z,40.90
2023-01-28T11:31:24.200Z,41.10
2023-01-28T11:33:58.921Z,40.60
2023-01-28T11:36:28.958Z,40.40
2023-01-28T11:39:16.198Z,40.00
2023-01-28T11:41:43.362Z,39.40
2023-01-28T11:44:24.047Z,40.20
2023-01-28T11:47:12.818Z,41.40
2023-01-28T11:49:51.826Z,42.40
2023-01-28T11:52:22.918Z,43.10
2023-01-28T11:55:18.104Z,43.40
2023-01-28T11:57:57.265Z,43.80
2023-01-28T12:00:36.402Z,43.80
2023-01-28T12:03:40.398Z,42.30
2023-01-28T12:06:33.697Z,41.10
2023-01-28T12:09:24.047Z,39.80
2023-01-28T12:12:19.414Z,39.90
2023-01-28T12:15:00.870Z,39.30
2023-01-28T12:17:56.676Z,36.10
2023-01-28T12:20:55.666Z,34.50
2023-01-28T12:23:55.028Z,34.10
2023-01-28T12:26:45.035Z,34.50
2023-01-28T12:29:21.270Z,34.60
2023-01-28T12:31:54.614Z,34.60
2023-01-28T12:34:44.182Z,35.80
2023-01-28T12:37:55.805Z,37.70
2023-01-28T12:40:40.994Z,39.10
2023-01-28T12:43:19.206Z,36.60
2023-01-28T12:46:02.858Z,32.40
2023-01-28T12:48:36.531Z,28.60
2023-01-28T12:51:27.226Z,25.50
2023-01-28T12:54:09.155Z,23.00
2023-01-28T12:56:44.417Z,23.50
2023-01-28T12:59:20.869Z,26.40
2023-01-28T13:02:01.931Z,29.70
2023-01-28T13:04:56.340Z,32.10
2023-01-28T13:07:32.073Z,33.60
2023-01-28T13:10:05.602Z,33.20
2023-01-28T13:12:34.050Z,31.70
2023-01-28T13:15:01.906Z,30.80
2023-01-28T13:17:32.021Z,29.70
2023-01-28T13:20:00.015Z,29.30
2023-01-28T13:22:34.028Z,29.10
2023-01-28T13:25:19.936Z,28.50
2023-01-28T13:27:57.985Z,28.10
2023-01-28T13:30:30.282Z,27.20
2023-01-28T13:33:06.520Z,27.00
2023-01-28T13:35:39.795Z,27.70
2023-01-28T13:38:21.109Z,27.90
2023-01-28T13:41:00.734Z,26.20
2023-01-28T13:43:33.844Z,24.10
2023-01-28T13:46:04.133Z,22.10
2023-01-28T13:48:42.999Z,19.90
2023-01-28T13:51:17.690Z,17.60
2023-01-28T13:53:59.754Z,16.20
2023-01-28T13:56:32.087Z,14.90
2023-01-28T13:59:34.340Z,14.00
2023-01-28T14:02:01.441Z,13.10
2023-01-28T14:05:20.219Z,12.30
2023-01-28T14:08:15.338Z,11.80
2023-01-28T14:11:03.262Z,11.40
2023-01-28T14:13:42.108Z,10.90
2023-01-28T14:17:03.695Z,10.60
2023-01-28T14:19:36.655Z,10.40
2023-01-28T14:22:07.943Z,10.30
2023-01-28T14:24:38.075Z,11.20
2023-01-28T14:27:20.874Z,13.80
2023-01-28T14:30:08.381Z,18.50
2023-01-28T14:32:35.803Z,19.10
2023-01-28T14:35:09.480Z,19.80
2023-01-28T14:37:38.063Z,20.40
2023-01-28T14:40:08.104Z,20.30
2023-01-28T14:42:35.279Z,18.80
2023-01-28T14:45:32.188Z,16.70
2023-01-28T14:48:33.025Z,14.50
2023-01-28T14:51:12.472Z,12.90
2023-01-28T14:54:14.748Z,11.90
2023-01-28T14:56:47.730Z,11.20
2023-01-28T14:59:19.960Z,10.80
2023-01-28T15:01:48.721Z,10.40
2023-01-28T15:04:33.520Z,10.10
2023-01-28T15:07:15.381Z,10.00
2023-01-28T15:09:43.080Z,10.00
2023-01-28T15:12:10.574Z,9.90
2023-01-28T15:14:39.297Z,9.80
2023-01-28T15:17:06.703Z,9.60
2023-01-28T15:19:37.621Z,9.40
2023-01-28T15:22:07.899Z,9.20
2023-01-28T15:24:36.135Z,9.00
2023-01-28T15:27:03.837Z,8.80
2023-01-28T15:29:33.597Z,8.70
2023-01-28T15:32:01.526Z,8.60
2023-01-28T15:34:31.880Z,8.50
2023-01-28T15:37:00.313Z,8.40
2023-01-28T15:39:29.574Z,8.40
2023-01-28T15:42:04.366Z,8.30
2023-01-28T15:44:33.809Z,8.20
2023-01-28T15:47:03.315Z,8.10
2023-01-28T15:49:37.406Z,8.00
2023-01-28T15:52:04.766Z,7.90
2023-01-28T15:54:32.047Z,7.90
2023-01-28T15:57:18.767Z,7.90
2023-01-28T15:59:47.453Z,7.80
2023-01-28T16:02:21.022Z,7.80
2023-01-28T16:04:57.447Z,7.90
2023-01-28T16:07:26.619Z,7.90
2023-01-28T16:09:56.283Z,7.90
2023-01-28T16:12:23.892Z,7.80
2023-01-28T16:14:59.417Z,7.80
2023-01-28T16:17:35.683Z,7.80
2023-01-28T16:20:06.583Z,7.80
2023-01-28T16:22:37.699Z,7.80
2023-01-28T16:25:29.789Z,7.80
2023-01-28T16:27:58.965Z,7.70
2023-01-28T16:30:26.815Z,7.80
2023-01-28T16:32:58.157Z,7.80
2023-01-28T16:35:42.521Z,7.80
2023-01-28T16:38:18.724Z,7.80
2023-01-28T16:40:47.340Z,7.70
2023-01-28T16:43:16.182Z,7.70
2023-01-28T16:45:43.384Z,7.60
2023-01-28T16:48:10.576Z,7.60
2023-01-28T16:50:40.927Z,7.60
2023-01-28T16:53:34.545Z,7.50
2023-01-28T16:56:04.756Z,7.60
2023-01-28T16:58:32.009Z,7.60
2023-01-28T17:00:59.237Z,7.60
2023-01-28T17:03:27.048Z,7.60
2023-01-28T17:05:54.283Z,7.60
2023-01-28T17:08:21.496Z,7.60
2023-01-28T17:10:55.689Z,7.60
2023-01-28T17:13:23.139Z,7.50
2023-01-28T17:15:50.605Z,7.50
2023-01-28T17:18:17.979Z,7.40
2023-01-28T17:20:45.176Z,7.40
2023-01-28T17:23:15.775Z,7.30
2023-01-28T17:25:43.107Z,7.20
2023-01-28T17:28:11.043Z,7.10
2023-01-28T17:30:41.811Z,7.10
2023-01-28T17:33:09.566Z,6.90
2023-01-28T17:35:37.208Z,6.90
2023-01-28T17:38:05.628Z,6.80
2023-01-28T17:40:32.864Z,6.70
2023-01-28T17:43:00.121Z,6.60
2023-01-28T17:45:31.173Z,6.60
2023-01-28T17:47:58.384Z,6.60
2023-01-28T17:50:25.633Z,6.50
2023-01-28T17:52:57.091Z,6.50
2023-01-28T17:55:25.224Z,6.80
2023-01-28T17:57:52.512Z,6.50
2023-01-28T18:00:20.579Z,6.50
2023-01-28T18:02:50.083Z,6.50
2023-01-28T18:05:17.588Z,6.50
2023-01-28T18:07:45.970Z,6.60
2023-01-28T18:10:14.720Z,6.60
2023-01-28T18:12:41.942Z,6.50
2023-01-28T18:15:11.216Z,6.70
2023-01-28T18:17:38.656Z,6.70
2023-01-28T18:20:06.441Z,6.70
2023-01-28T18:22:33.675Z,6.70
2023-01-28T18:25:00.840Z,6.70
2023-01-28T18:27:28.449Z,6.70
2023-01-28T18:29:57.506Z,6.70
2023-01-28T18:32:24.824Z,6.70
2023-01-28T18:34:52.050Z,6.70
2023-01-28T18:37:19.202Z,6.60
2023-01-28T18:39:46.415Z,6.60
2023-01-28T18:42:13.700Z,6.60
2023-01-28T18:44:40.880Z,6.60
2023-01-28T18:47:08.020Z,6.60
2023-01-28T18:49:35.409Z,6.50
2023-01-28T18:52:04.733Z,6.50
2023-01-28T18:54:34.106Z,6.50
2023-01-28T18:57:01.430Z,6.50
2023-01-28T18:59:28.799Z,6.50
2023-01-28T19:01:55.977Z,6.50
2023-01-28T19:04:23.155Z,6.50
2023-01-28T19:06:50.418Z,6.50
2023-01-28T19:09:17.866Z,6.50
2023-01-28T19:11:46.013Z,6.50
2023-01-28T19:14:14.699Z,6.50
2023-01-28T19:16:42.256Z,6.50
2023-01-28T19:19:09.842Z,6.50
2023-01-28T19:21:37.700Z,6.50
2023-01-28T19:24:09.349Z,6.60
2023-01-28T19:26:37.542Z,6.50
2023-01-28T19:29:09.280Z,6.50
2023-01-28T19:31:38.416Z,6.50
2023-01-28T19:34:06.292Z,6.30
2023-01-28T19:36:34.607Z,6.50
2023-01-28T19:39:05.555Z,6.50
2023-01-28T19:41:33.123Z,6.50
2023-01-28T19:44:00.363Z,6.50
2023-01-28T19:46:28.502Z,6.50
2023-01-28T19:48:55.815Z,6.50
2023-01-28T19:51:23.884Z,6.40
2023-01-28T19:53:53.152Z,6.50
2023-01-28T19:56:22.518Z,6.40
2023-01-28T19:58:50.517Z,6.50
2023-01-28T20:01:24.251Z,6.40
2023-01-28T20:03:58.464Z,6.40
2023-01-28T20:06:27.897Z,6.40
2023-01-28T20:09:07.660Z,6.40
2023-01-28T20:11:35.185Z,6.40
2023-01-28T20:14:02.557Z,6.40
2023-01-28T20:16:32.641Z,6.40
2023-01-28T20:19:02.078Z,6.40
2023-01-28T20:21:31.289Z,6.40
2023-01-28T20:24:00.878Z,6.40
2023-01-28T20:26:33.561Z,6.40
2023-01-28T20:29:03.325Z,6.40
2023-01-28T20:31:31.036Z,6.40
2023-01-28T20:33:58.805Z,6.50
2023-01-28T20:36:26.240Z,6.40
2023-01-28T20:38:53.571Z,6.50
2023-01-28T20:41:23.502Z,6.50
2023-01-28T20:43:52.005Z,6.40
2023-01-28T20:46:30.151Z,6.50
2023-01-28T20:48:59.509Z,6.50
2023-01-28T20:51:29.211Z,6.50
2023-01-28T20:53:58.190Z,6.50
2023-01-28T20:56:26.986Z,6.50
2023-01-28T20:58:57.241Z,6.60
2023-01-28T21:01:27.702Z,6.60
2023-01-28T21:03:55.962Z,6.50
2023-01-28T21:06:24.867Z,6.60
2023-01-28T21:08:53.068Z,6.50
2023-01-28T21:11:20.897Z,6.50
2023-01-28T21:13:48.270Z,6.50
2023-01-28T21:16:15.878Z,6.50
2023-01-28T21:18:43.526Z,6.50
2023-01-28T21:21:16.590Z,6.50
2023-01-28T21:23:43.851Z,6.50
2023-01-28T21:26:11.474Z,6.60
2023-01-28T21:28:38.642Z,6.60
2023-01-28T21:31:29.874Z,6.60
2023-01-28T21:34:01.014Z,6.60
2023-01-28T21:36:31.572Z,6.60
2023-01-28T21:39:00.399Z,6.60
2023-01-28T21:41:28.047Z,6.60
2023-01-28T21:43:57.086Z,6.60
2023-01-28T21:46:30.091Z,6.60
2023-01-28T21:48:59.716Z,6.60
2023-01-28T21:51:35.781Z,6.70
2023-01-28T21:54:04.252Z,6.70
2023-01-28T21:56:31.452Z,6.70
2023-01-28T21:59:17.681Z,8.20
2023-01-28T22:01:45.357Z,6.80
2023-01-28T22:04:12.863Z,6.80
2023-01-28T22:06:42.165Z,6.80
2023-01-28T22:09:13.750Z,6.70
2023-01-28T22:11:43.473Z,6.70
2023-01-28T22:14:10.879Z,6.70
2023-01-28T22:16:38.472Z,6.70
2023-01-28T22:19:05.907Z,6.60
2023-01-28T22:21:33.467Z,6.60
2023-01-28T22:24:00.699Z,6.60
2023-01-28T22:26:27.984Z,6.50
2023-01-28T22:28:55.147Z,6.50
2023-01-28T22:31:22.453Z,6.50
2023-01-28T22:33:49.732Z,6.50
2023-01-28T22:36:16.934Z,6.40
2023-01-28T22:38:45.331Z,6.40
2023-01-28T22:41:18.905Z,6.40
2023-01-28T22:43:46.659Z,6.40
2023-01-28T22:46:14.302Z,6.30
2023-01-28T22:48:41.843Z,6.30
2023-01-28T22:51:14.984Z,6.30
2023-01-28T22:53:42.468Z,6.30
2023-01-28T22:56:09.776Z,6.20
2023-01-28T22:58:37.051Z,6.20
2023-01-28T23:01:05.056Z,6.70
2023-01-28T23:03:32.951Z,6.20
2023-01-28T23:06:01.552Z,6.10
2023-01-28T23:08:29.402Z,6.10
2023-01-28T23:10:59.533Z,6.10
2023-01-28T23:13:48.381Z,6.10
2023-01-28T23:16:34.097Z,6.10
2023-01-28T23:19:20.208Z,6.10
2023-01-28T23:22:06.245Z,6.00
2023-01-28T23:24:33.751Z,6.00
2023-01-28T23:27:02.888Z,6.00
2023-01-28T23:29:31.647Z,6.00
2023-01-28T23:32:01.767Z,6.00
2023-01-28T23:34:35.000Z,6.10
2023-01-28T23:37:03.897Z,6.10
2023-01-28T23:39:31.137Z,6.10
2023-01-28T23:41:58.438Z,6.00
2023-01-28T23:44:27.757Z,6.10
2023-01-28T23:46:56.092Z,6.00
2023-01-28T23:49:23.269Z,6.10
2023-01-28T23:51:50.477Z,6.00
2023-01-28T23:54:17.754Z,6.10
2023-01-28T23:56:44.883Z,6.10
2023-01-28T23:59:12.074Z,6.10
